createdAt,value
2023-03-05T00:01:44.588Z,1.14
2023-03-05T00:04:41.873Z,1.14
2023-03-05T00:08:32.538Z,1.14
2023-03-05T00:12:09.633Z,1.14
2023-03-05T00:14:51.277Z,1.11
2023-03-05T00:17:28.969Z,1.07
2023-03-05T00:19:59.603Z,1.10
2023-03-05T00:22:27.415Z,1.12
2023-03-05T00:24:58.409Z,1.12
2023-03-05T00:27:26.166Z,1.12
2023-03-05T00:29:54.984Z,1.13
2023-03-05T00:32:25.550Z,1.12
2023-03-05T00:34:55.737Z,1.13
2023-03-05T00:37:27.105Z,1.12
2023-03-05T00:39:54.967Z,1.08
2023-03-05T00:42:22.409Z,1.08
2023-03-05T00:44:51.178Z,1.09
2023-03-05T00:47:21.278Z,1.08
2023-03-05T00:49:53.280Z,1.07
2023-03-05T00:52:25.656Z,1.07
2023-03-05T00:54:55.829Z,1.07
2023-03-05T00:57:31.027Z,1.08
2023-03-05T00:59:59.534Z,1.06
2023-03-05T01:02:34.920Z,1.06
2023-03-05T01:05:02.478Z,1.02
2023-03-05T01:07:30.656Z,0.99
2023-03-05T01:10:01.261Z,1.00
2023-03-05T01:12:33.372Z,0.96
2023-03-05T01:15:01.402Z,0.95
2023-03-05T01:17:29.545Z,0.91
2023-03-05T01:19:59.844Z,0.89
2023-03-05T01:22:31.077Z,0.88
2023-03-05T01:24:59.293Z,0.82
2023-03-05T01:27:32.242Z,0.79
2023-03-05T01:29:59.321Z,0.76
2023-03-05T01:32:26.993Z,0.74
2023-03-05T01:34:54.097Z,0.72
2023-03-05T01:37:21.944Z,0.70
2023-03-05T01:39:49.360Z,0.68
2023-03-05T01:42:21.121Z,0.67
2023-03-05T01:45:03.706Z,0.68
2023-03-05T01:47:31.342Z,0.66
2023-03-05T01:50:04.014Z,0.63
2023-03-05T01:52:45.783Z,0.58
2023-03-05T01:55:19.920Z,0.56
2023-03-05T01:57:49.541Z,0.52
2023-03-05T02:00:33.863Z,0.48
2023-03-05T02:03:06.008Z,0.44
2023-03-05T02:05:41.884Z,0.39
2023-03-05T02:08:10.932Z,0.36
2023-03-05T02:10:57.405Z,0.29
2023-03-05T02:13:29.006Z,0.26
2023-03-05T02:15:56.868Z,0.22
2023-03-05T02:18:31.446Z,0.15
2023-03-05T02:21:06.116Z,0.12
2023-03-05T02:23:36.603Z,0.07
2023-03-05T02:26:09.028Z,0.03
2023-03-05T02:28:44.776Z,-0.02
2023-03-05T02:31:31.285Z,-0.08
2023-03-05T02:33:58.291Z,-0.12
2023-03-05T02:36:31.834Z,-0.18
2023-03-05T02:39:03.047Z,-0.23
2023-03-05T02:41:30.432Z,-0.28
2023-03-05T02:44:00.174Z,-0.32
2023-03-05T02:46:31.257Z,-0.37
2023-03-05T02:48:59.209Z,-0.40
2023-03-05T02:51:27.126Z,-0.43
2023-03-05T02:53:57.776Z,-0.47
2023-03-05T02:56:27.370Z,-0.50
2023-03-05T02:59:00.114Z,-0.55
2023-03-05T03:01:29.797Z,-0.60
2023-03-05T03:04:09.539Z,-0.64
2023-03-05T03:06:37.215Z,-0.70
2023-03-05T03:09:07.561Z,-0.78
2023-03-05T03:11:40.718Z,-0.85
2023-03-05T03:14:09.028Z,-0.93
2023-03-05T03:16:43.952Z,-1.04
2023-03-05T03:19:17.252Z,-1.13
2023-03-05T03:21:44.714Z,-1.23
2023-03-05T03:24:15.577Z,-1.32
2023-03-05T03:26:43.094Z,-1.39
2023-03-05T03:29:10.339Z,-1.46
2023-03-05T03:31:41.825Z,-1.53
2023-03-05T03:34:10.706Z,-1.59
2023-03-05T03:36:40.358Z,-1.66
2023-03-05T03:39:10.063Z,-1.71
2023-03-05T03:41:38.785Z,-1.77
2023-03-05T03:44:08.794Z,-1.82
2023-03-05T03:46:39.415Z,-1.87
2023-03-05T03:49:09.291Z,-1.91
2023-03-05T03:51:36.383Z,-1.92
2023-03-05T03:54:07.851Z,-1.95
2023-03-05T03:56:41.342Z,-1.95
2023-03-05T03:59:08.657Z,-1.94
2023-03-05T04:01:36.157Z,-1.95
2023-03-05T04:04:06.647Z,-1.94
2023-03-05T04:06:34.476Z,-1.95
2023-03-05T04:09:05.905Z,-1.96
2023-03-05T04:11:37.265Z,-1.94
2023-03-05T04:14:05.456Z,-1.94
2023-03-05T04:16:37.519Z,-1.95
2023-03-05T04:19:06.430Z,-1.94
2023-03-05T04:21:33.643Z,-1.88
2023-03-05T04:24:01.472Z,-1.88
2023-03-05T04:26:28.921Z,-1.86
2023-03-05T04:28:56.409Z,-1.82
2023-03-05T04:31:24.029Z,-1.80
2023-03-05T04:33:53.419Z,-1.77
2023-03-05T04:36:26.286Z,-1.78
2023-03-05T04:38:53.537Z,-1.78
2023-03-05T04:41:23.482Z,-1.80
2023-03-05T04:43:53.456Z,-1.83
2023-03-05T04:46:22.591Z,-1.84
2023-03-05T04:48:50.029Z,-1.85
2023-03-05T04:51:17.489Z,-1.87
2023-03-05T04:53:47.581Z,-1.88
2023-03-05T04:56:22.516Z,-1.89
2023-03-05T04:58:49.938Z,-1.90
2023-03-05T05:01:19.850Z,-1.91
2023-03-05T05:03:52.314Z,-1.93
2023-03-05T05:06:20.029Z,-1.95
2023-03-05T05:08:51.713Z,-1.95
2023-03-05T05:11:19.623Z,-1.95
2023-03-05T05:13:51.780Z,-1.96
2023-03-05T05:16:27.653Z,-1.95
2023-03-05T05:18:55.028Z,-1.96
2023-03-05T05:21:24.757Z,-1.96
2023-03-05T05:23:55.034Z,-1.96
2023-03-05T05:26:33.571Z,-1.96
2023-03-05T05:29:01.864Z,-1.97
2023-03-05T05:31:31.505Z,-1.85
2023-03-05T05:33:59.025Z,-1.38
2023-03-05T05:36:26.156Z,-0.79
2023-03-05T05:38:55.808Z,-0.21
2023-03-05T05:41:23.215Z,0.43
2023-03-05T05:43:50.702Z,1.16
2023-03-05T05:46:19.475Z,1.87
2023-03-05T05:48:52.344Z,2.59
2023-03-05T05:51:22.674Z,3.27
2023-03-05T05:53:53.195Z,3.88
2023-03-05T05:56:21.136Z,4.51
2023-03-05T05:58:52.095Z,5.10
2023-03-05T06:01:28.072Z,5.71
2023-03-05T06:03:56.160Z,6.22
2023-03-05T06:06:28.335Z,6.40
2023-03-05T06:09:01.685Z,6.62
2023-03-05T06:11:38.190Z,7.05
2023-03-05T06:14:05.448Z,7.51
2023-03-05T06:16:34.673Z,7.85
2023-03-05T06:19:48.771Z,8.30
2023-03-05T06:22:27.365Z,8.90
2023-03-05T06:25:35.080Z,9.11
2023-03-05T06:28:21.620Z,9.36
2023-03-05T06:30:51.948Z,9.43
2023-03-05T06:33:26.985Z,9.55
2023-03-05T06:35:57.459Z,9.73
2023-03-05T06:38:28.808Z,9.82
2023-03-05T06:41:16.277Z,9.76
2023-03-05T06:44:07.362Z,9.97
2023-03-05T06:46:39.256Z,10.01
2023-03-05T06:49:09.668Z,10.18
2023-03-05T06:51:39.675Z,10.07
2023-03-05T06:54:12.491Z,10.07
2023-03-05T06:56:45.185Z,10.24
2023-03-05T06:59:13.245Z,10.28
2023-03-05T07:01:40.456Z,10.18
2023-03-05T07:04:10.810Z,10.39
2023-03-05T07:06:42.330Z,10.72
2023-03-05T07:09:15.473Z,11.03
2023-03-05T07:11:42.694Z,11.05
2023-03-05T07:14:11.010Z,10.93
2023-03-05T07:16:41.658Z,10.88
2023-03-05T07:19:11.043Z,10.41
2023-03-05T07:21:39.916Z,10.44
2023-03-05T07:24:24.812Z,10.58
2023-03-05T07:26:52.415Z,10.83
2023-03-05T07:29:20.197Z,11.18
2023-03-05T07:31:47.594Z,11.50
2023-03-05T07:34:22.740Z,11.85
2023-03-05T07:37:00.512Z,12.10
2023-03-05T07:39:30.837Z,12.28
2023-03-05T07:42:05.157Z,12.50
2023-03-05T07:44:36.392Z,12.95
2023-03-05T07:47:06.119Z,13.23
2023-03-05T07:49:37.142Z,13.46
2023-03-05T07:52:12.363Z,13.57
2023-03-05T07:54:48.923Z,13.73
2023-03-05T07:57:25.096Z,13.94
2023-03-05T07:59:55.130Z,14.28
2023-03-05T08:02:37.839Z,14.46
2023-03-05T08:05:16.668Z,14.40
2023-03-05T08:08:06.051Z,14.18
2023-03-05T08:10:36.629Z,14.25
2023-03-05T08:13:08.387Z,14.12
2023-03-05T08:15:37.487Z,14.12
2023-03-05T08:18:04.790Z,14.03
2023-03-05T08:20:36.575Z,13.96
2023-03-05T08:23:09.158Z,13.92
2023-03-05T08:25:42.065Z,14.05
2023-03-05T08:28:08.900Z,13.86
2023-03-05T08:30:35.907Z,13.66
2023-03-05T08:33:03.467Z,13.32
2023-03-05T08:35:30.581Z,13.30
2023-03-05T08:38:00.171Z,13.44
2023-03-05T08:40:27.614Z,13.80
2023-03-05T08:42:54.675Z,14.11
2023-03-05T08:45:23.902Z,14.30
2023-03-05T08:47:50.873Z,14.32
2023-03-05T08:50:19.564Z,14.48
2023-03-05T08:52:46.397Z,14.41
2023-03-05T08:55:13.571Z,14.83
2023-03-05T08:57:42.417Z,14.96
2023-03-05T09:00:12.568Z,14.83
2023-03-05T09:02:40.791Z,14.87
2023-03-05T09:05:08.382Z,14.59
2023-03-05T09:07:35.552Z,14.31
2023-03-05T09:10:10.361Z,14.25
2023-03-05T09:12:37.954Z,14.35
2023-03-05T09:15:08.407Z,14.10
2023-03-05T09:17:41.812Z,14.22
2023-03-05T09:20:11.911Z,13.88
2023-03-05T09:22:44.415Z,13.66
2023-03-05T09:25:13.017Z,13.08
2023-03-05T09:27:39.937Z,12.79
2023-03-05T09:30:07.919Z,12.78
2023-03-05T09:32:36.526Z,12.65
2023-03-05T09:35:05.940Z,12.84
2023-03-05T09:37:36.719Z,12.89
2023-03-05T09:40:04.008Z,13.21
2023-03-05T09:42:37.568Z,13.47
2023-03-05T09:45:07.721Z,13.55
2023-03-05T09:47:38.161Z,13.17
2023-03-05T09:50:19.605Z,12.76
2023-03-05T09:52:52.367Z,12.84
2023-03-05T09:55:30.490Z,13.09
2023-03-05T09:57:59.250Z,13.24
2023-03-05T10:00:35.884Z,12.96
2023-03-05T10:03:25.270Z,12.78
2023-03-05T10:06:00.559Z,12.21
2023-03-05T10:08:32.362Z,11.44
2023-03-05T10:11:03.265Z,10.55
2023-03-05T10:13:32.941Z,9.96
2023-03-05T10:16:28.405Z,9.64
2023-03-05T10:19:08.757Z,9.13
2023-03-05T10:22:08.179Z,8.66
2023-03-05T10:24:45.247Z,8.13
2023-03-05T10:27:19.348Z,7.71
2023-03-05T10:30:00.309Z,7.44
2023-03-05T10:32:46.350Z,7.20
2023-03-05T10:35:35.339Z,6.92
2023-03-05T10:38:14.908Z,6.84
2023-03-05T10:40:49.062Z,6.65
2023-03-05T10:43:40.945Z,6.50
2023-03-05T10:46:16.923Z,6.25
2023-03-05T10:48:53.330Z,6.10
2023-03-05T10:51:25.869Z,6.03
2023-03-05T10:54:04.209Z,6.11
2023-03-05T10:56:32.106Z,6.48
2023-03-05T10:58:59.397Z,6.70
2023-03-05T11:01:28.309Z,7.09
2023-03-05T11:03:59.960Z,7.36
2023-03-05T11:06:36.082Z,7.57
2023-03-05T11:09:32.390Z,7.85
2023-03-05T11:12:19.521Z,8.17
2023-03-05T11:15:10.180Z,8.19
2023-03-05T11:17:45.392Z,8.07
2023-03-05T11:20:31.601Z,7.83
2023-03-05T11:23:29.126Z,7.63
2023-03-05T11:26:01.215Z,7.45
2023-03-05T11:28:52.504Z,7.39
2023-03-05T11:31:23.622Z,7.33
2023-03-05T11:34:02.175Z,7.39
2023-03-05T11:36:39.304Z,7.59
2023-03-05T11:39:06.590Z,7.60
2023-03-05T11:41:55.022Z,7.50
2023-03-05T11:44:22.175Z,7.33
2023-03-05T11:47:21.650Z,7.31
2023-03-05T11:49:52.594Z,7.26
2023-03-05T11:52:27.149Z,7.24
2023-03-05T11:54:59.558Z,7.22
2023-03-05T11:57:26.687Z,7.23
2023-03-05T11:59:55.458Z,7.18
2023-03-05T12:02:24.190Z,7.26
2023-03-05T12:04:54.196Z,7.30
2023-03-05T12:07:35.971Z,7.35
2023-03-05T12:10:03.526Z,7.36
2023-03-05T12:12:40.926Z,7.34
2023-03-05T12:15:32.447Z,7.31
2023-03-05T12:18:00.351Z,7.27
2023-03-05T12:20:51.890Z,7.32
2023-03-05T12:23:22.723Z,7.35
2023-03-05T12:25:51.413Z,7.31
2023-03-05T12:28:29.190Z,7.25
2023-03-05T12:31:04.101Z,7.30
2023-03-05T12:33:42.026Z,7.57
2023-03-05T12:36:21.476Z,7.65
2023-03-05T12:38:52.752Z,7.64
2023-03-05T12:41:22.988Z,7.55
2023-03-05T12:44:05.669Z,7.44
2023-03-05T12:46:46.359Z,7.27
2023-03-05T12:49:23.460Z,7.21
2023-03-05T12:51:51.689Z,7.17
2023-03-05T12:54:43.382Z,7.05
2023-03-05T12:57:22.872Z,7.02
2023-03-05T13:00:25.938Z,6.98
2023-03-05T13:02:58.135Z,6.87
2023-03-05T13:05:30.437Z,6.80
2023-03-05T13:08:36.194Z,6.66
2023-03-05T13:11:21.955Z,6.52
2023-03-05T13:13:57.245Z,6.49
2023-03-05T13:16:38.202Z,6.35
2023-03-05T13:19:17.496Z,6.44
2023-03-05T13:21:44.963Z,6.52
2023-03-05T13:24:17.448Z,6.44
2023-03-05T13:26:44.709Z,6.50
2023-03-05T13:29:17.043Z,6.59
2023-03-05T13:31:48.395Z,6.64
2023-03-05T13:34:40.957Z,6.64
2023-03-05T13:37:20.325Z,6.85
2023-03-05T13:39:50.031Z,6.95
2023-03-05T13:42:19.136Z,6.91
2023-03-05T13:45:00.745Z,6.89
2023-03-05T13:47:29.767Z,6.70
2023-03-05T13:50:00.132Z,6.62
2023-03-05T13:52:29.786Z,6.54
2023-03-05T13:54:59.039Z,6.48
2023-03-05T13:57:40.586Z,6.35
2023-03-05T14:00:27.892Z,6.27
2023-03-05T14:03:34.898Z,6.16
2023-03-05T14:06:11.354Z,6.06
2023-03-05T14:08:38.529Z,5.82
2023-03-05T14:11:18.705Z,5.74
2023-03-05T14:13:46.694Z,5.68
2023-03-05T14:16:17.365Z,5.70
2023-03-05T14:18:58.231Z,5.66
2023-03-05T14:21:26.162Z,5.59
2023-03-05T14:24:11.022Z,5.58
2023-03-05T14:26:59.026Z,5.49
2023-03-05T14:29:26.968Z,5.48
2023-03-05T14:31:55.278Z,5.49
2023-03-05T14:34:36.806Z,5.52
2023-03-05T14:37:15.090Z,5.49
2023-03-05T14:40:05.666Z,5.47
2023-03-05T14:42:39.073Z,5.48
2023-03-05T14:45:35.191Z,5.42
2023-03-05T14:48:09.342Z,5.38
2023-03-05T14:50:38.680Z,5.33
2023-03-05T14:53:10.797Z,5.29
2023-03-05T14:55:38.991Z,5.19
2023-03-05T14:58:15.412Z,5.15
2023-03-05T15:00:43.331Z,5.20
2023-03-05T15:03:14.191Z,5.14
2023-03-05T15:05:45.040Z,5.12
2023-03-05T15:08:31.971Z,5.05
2023-03-05T15:11:06.909Z,5.00
2023-03-05T15:13:38.553Z,4.97
2023-03-05T15:16:05.910Z,4.89
2023-03-05T15:18:38.947Z,4.83
2023-03-05T15:21:06.404Z,4.79
2023-03-05T15:23:38.112Z,4.75
2023-03-05T15:26:15.419Z,4.73
2023-03-05T15:28:43.314Z,4.70
2023-03-05T15:31:10.742Z,4.64
2023-03-05T15:33:38.648Z,4.60
2023-03-05T15:36:06.287Z,4.57
2023-03-05T15:38:38.900Z,4.52
2023-03-05T15:41:08.960Z,4.44
2023-03-05T15:43:37.080Z,4.41
2023-03-05T15:46:06.210Z,4.39
2023-03-05T15:48:33.345Z,4.37
2023-03-05T15:51:02.078Z,4.34
2023-03-05T15:53:29.373Z,4.28
2023-03-05T15:55:57.115Z,4.24
2023-03-05T15:58:25.294Z,4.22
2023-03-05T16:00:52.318Z,4.19
2023-03-05T16:03:19.702Z,4.18
2023-03-05T16:05:46.785Z,4.17
2023-03-05T16:08:15.149Z,4.15
2023-03-05T16:10:42.297Z,4.15
2023-03-05T16:13:12.463Z,4.11
2023-03-05T16:15:47.496Z,4.09
2023-03-05T16:18:16.770Z,4.05
2023-03-05T16:20:44.873Z,4.03
2023-03-05T16:23:14.340Z,3.99
2023-03-05T16:25:47.225Z,3.97
2023-03-05T16:28:15.489Z,3.93
2023-03-05T16:30:42.768Z,3.88
2023-03-05T16:33:13.341Z,3.86
2023-03-05T16:35:43.334Z,3.84
2023-03-05T16:38:15.899Z,3.81
2023-03-05T16:41:06.974Z,3.78
2023-03-05T16:43:30.956Z,3.75
2023-03-05T16:46:11.636Z,3.71
2023-03-05T16:48:42.945Z,3.69
2023-03-05T16:51:12.279Z,3.66
2023-03-05T16:53:42.392Z,3.65
2023-03-05T16:56:09.421Z,3.64
2023-03-05T16:58:38.813Z,3.65
2023-03-05T17:01:17.812Z,3.63
2023-03-05T17:03:46.237Z,3.61
2023-03-05T17:06:15.925Z,3.59
2023-03-05T17:08:43.073Z,3.58
2023-03-05T17:11:11.929Z,3.55
2023-03-05T17:13:41.381Z,3.53
2023-03-05T17:16:10.680Z,3.52
2023-03-05T17:18:38.256Z,3.50
2023-03-05T17:21:05.701Z,3.48
2023-03-05T17:23:35.131Z,3.48
2023-03-05T17:26:04.651Z,3.46
2023-03-05T17:28:32.573Z,3.46
2023-03-05T17:33:15.405Z,3.29
2023-03-05T17:35:47.140Z,3.38
2023-03-05T17:38:15.629Z,3.36
2023-03-05T17:40:43.340Z,3.34
2023-03-05T17:43:10.704Z,3.28
2023-03-05T17:45:38.098Z,3.25
2023-03-05T17:48:05.540Z,3.21
2023-03-05T17:50:32.849Z,3.16
2023-03-05T17:53:00.577Z,3.13
2023-03-05T17:55:27.775Z,3.11
2023-03-05T17:57:55.041Z,3.09
2023-03-05T18:00:26.860Z,3.09
2023-03-05T18:02:58.308Z,3.10
2023-03-05T18:05:27.970Z,3.13
2023-03-05T18:07:56.001Z,3.15
2023-03-05T18:10:24.657Z,3.17
2023-03-05T18:12:52.022Z,3.21
2023-03-05T18:15:19.915Z,3.24
2023-03-05T18:17:49.057Z,3.25
2023-03-05T18:20:26.330Z,3.26
2023-03-05T18:22:53.511Z,3.30
2023-03-05T18:25:31.690Z,3.32
2023-03-05T18:28:17.534Z,3.36
2023-03-05T18:30:49.922Z,3.39
2023-03-05T18:33:24.841Z,3.41
2023-03-05T18:35:54.287Z,3.43
2023-03-05T18:38:22.514Z,3.47
2023-03-05T18:40:51.336Z,3.45
2023-03-05T18:43:22.835Z,3.45
2023-03-05T18:45:52.260Z,3.45
2023-03-05T18:48:20.562Z,3.44
2023-03-05T18:50:53.821Z,3.43
2023-03-05T18:53:22.317Z,3.35
2023-03-05T18:55:52.793Z,3.29
2023-03-05T18:58:29.019Z,3.24
2023-03-05T19:00:55.956Z,3.16
2023-03-05T19:03:26.102Z,3.08
2023-03-05T19:05:53.278Z,3.05
2023-03-05T19:08:22.524Z,3.01
2023-03-05T19:10:53.007Z,3.01
2023-03-05T19:13:48.973Z,2.99
2023-03-05T19:16:23.854Z,2.93
2023-03-05T19:19:20.292Z,2.86
2023-03-05T19:21:55.119Z,3.61
2023-03-05T19:24:23.024Z,4.10
2023-03-05T19:26:55.207Z,4.09
2023-03-05T19:29:24.049Z,3.88
2023-03-05T19:31:54.386Z,3.73
2023-03-05T19:34:22.510Z,3.54
2023-03-05T19:36:52.653Z,3.35
2023-03-05T19:39:24.684Z,3.25
2023-03-05T19:41:54.178Z,3.12
2023-03-05T19:44:21.604Z,3.59
2023-03-05T19:46:49.342Z,4.25
2023-03-05T19:49:17.020Z,4.41
2023-03-05T19:51:47.038Z,4.31
2023-03-05T19:54:15.197Z,4.11
2023-03-05T19:56:42.989Z,3.89
2023-03-05T19:59:10.646Z,3.64
2023-03-05T20:01:38.481Z,3.43
2023-03-05T20:04:06.460Z,3.26
2023-03-05T20:06:33.951Z,3.09
2023-03-05T20:09:12.477Z,2.97
2023-03-05T20:11:40.355Z,3.49
2023-03-05T20:14:13.117Z,4.16
2023-03-05T20:16:40.608Z,4.25
2023-03-05T20:19:11.499Z,4.14
2023-03-05T20:21:40.650Z,3.94
2023-03-05T20:24:10.516Z,3.70
2023-03-05T20:26:38.572Z,3.48
2023-03-05T20:29:05.836Z,3.27
2023-03-05T20:31:37.521Z,3.08
2023-03-05T20:34:08.887Z,2.98
2023-03-05T20:36:37.712Z,2.87
2023-03-05T20:39:09.692Z,2.77
2023-03-05T20:41:40.230Z,2.71
2023-03-05T20:44:11.418Z,2.66
2023-03-05T20:47:20.821Z,2.58
2023-03-05T20:49:54.450Z,2.50
2023-03-05T20:52:26.146Z,3.33
2023-03-05T20:54:53.677Z,4.04
2023-03-05T20:57:27.218Z,4.12
2023-03-05T21:00:08.924Z,4.02
2023-03-05T21:02:56.565Z,3.80
2023-03-05T21:06:27.913Z,3.52
2023-03-05T21:09:05.811Z,3.31
2023-03-05T21:11:35.733Z,3.15
2023-03-05T21:14:08.164Z,3.00
2023-03-05T21:16:38.381Z,2.85
2023-03-05T21:19:07.888Z,2.74
2023-03-05T21:21:35.566Z,2.62
2023-03-05T21:24:02.543Z,2.55
2023-03-05T21:26:29.784Z,2.49
2023-03-05T21:28:56.920Z,3.04
2023-03-05T21:31:27.469Z,3.78
2023-03-05T21:33:57.585Z,3.87
2023-03-05T21:36:24.853Z,3.81
2023-03-05T21:38:51.921Z,3.67
2023-03-05T21:41:26.077Z,3.47
2023-03-05T21:43:54.311Z,3.30
2023-03-05T21:46:21.304Z,3.13
2023-03-05T21:48:49.408Z,2.99
2023-03-05T21:51:51.075Z,2.84
2023-03-05T21:54:23.827Z,2.64
2023-03-05T21:56:51.331Z,2.53
2023-03-05T21:59:19.049Z,3.04
2023-03-05T22:01:46.524Z,3.75
2023-03-05T22:04:16.233Z,3.97
2023-03-05T22:06:43.761Z,3.84
2023-03-05T22:09:13.777Z,3.60
2023-03-05T22:11:42.854Z,3.40
2023-03-05T22:14:22.028Z,3.20
2023-03-05T22:16:53.719Z,3.01
2023-03-05T22:19:21.460Z,2.82
2023-03-05T22:21:48.879Z,2.69
2023-03-05T22:24:17.391Z,2.60
2023-03-05T22:26:47.166Z,2.53
2023-03-05T22:29:18.502Z,2.44
2023-03-05T22:31:48.695Z,2.36
2023-03-05T22:34:16.200Z,2.30
2023-03-05T22:36:45.305Z,2.83
2023-03-05T22:39:12.483Z,3.56
2023-03-05T22:41:41.510Z,3.75
2023-03-05T22:44:09.027Z,3.65
2023-03-05T22:46:36.181Z,3.45
2023-03-05T22:49:04.515Z,3.15
2023-03-05T22:51:31.916Z,2.96
2023-03-05T22:53:59.456Z,2.81
2023-03-05T22:56:26.837Z,2.69
2023-03-05T22:58:54.987Z,2.56
2023-03-05T23:01:25.494Z,2.46
2023-03-05T23:04:48.750Z,2.38
2023-03-05T23:07:21.089Z,2.30
2023-03-05T23:10:01.970Z,2.20
2023-03-05T23:12:34.720Z,2.12
2023-03-05T23:15:03.303Z,2.10
2023-03-05T23:17:39.352Z,2.07
2023-03-05T23:20:10.196Z,2.70
2023-03-05T23:22:41.116Z,3.49
2023-03-05T23:25:08.444Z,3.68
2023-03-05T23:27:35.818Z,3.52
2023-03-05T23:30:20.024Z,3.30
2023-03-05T23:32:55.747Z,3.08
2023-03-05T23:35:40.144Z,2.90
2023-03-05T23:38:13.993Z,2.72
2023-03-05T23:40:49.161Z,2.59
2023-03-05T23:43:17.617Z,2.47
2023-03-05T23:45:49.397Z,2.32
2023-03-05T23:48:19.329Z,2.23
2023-03-05T23:50:47.743Z,2.14
2023-03-05T23:53:20.127Z,2.06
2023-03-05T23:55:47.524Z,1.97
2023-03-05T23:58:15.819Z,1.90
