createdAt,value
2023-08-12T00:00:45.543Z,61.18
2023-08-12T00:03:33.971Z,58.78
2023-08-12T00:06:06.424Z,56.92
2023-08-12T00:08:36.441Z,58.34
2023-08-12T00:11:04.343Z,60.96
2023-08-12T00:13:35.956Z,66.16
2023-08-12T00:16:04.686Z,67.19
2023-08-12T00:18:37.860Z,65.02
2023-08-12T00:21:11.449Z,62.21
2023-08-12T00:23:44.101Z,61.85
2023-08-12T00:26:13.230Z,59.98
2023-08-12T00:28:43.330Z,56.82
2023-08-12T00:31:11.785Z,57.29
2023-08-12T00:33:40.186Z,59.21
2023-08-12T00:36:08.075Z,63.91
2023-08-12T00:38:37.335Z,65.63
2023-08-12T00:41:06.697Z,61.53
2023-08-12T00:43:34.689Z,61.14
2023-08-12T00:46:03.707Z,57.84
2023-08-12T00:48:31.981Z,57.54
2023-08-12T00:51:00.695Z,61.74
2023-08-12T00:53:29.773Z,65.35
2023-08-12T00:56:04.125Z,65.94
2023-08-12T00:58:34.724Z,63.21
2023-08-12T01:01:03.282Z,61.16
2023-08-12T01:03:33.469Z,59.99
2023-08-12T01:06:03.885Z,57.71
2023-08-12T01:08:33.829Z,56.78
2023-08-12T01:11:30.643Z,60.54
2023-08-12T01:14:11.311Z,65.05
2023-08-12T01:16:48.480Z,65.49
2023-08-12T01:19:36.926Z,63.36
2023-08-12T01:22:11.383Z,61.69
2023-08-12T01:24:45.925Z,60.17
2023-08-12T01:27:16.396Z,57.41
2023-08-12T01:29:51.023Z,58.39
2023-08-12T01:33:05.597Z,59.55
2023-08-12T01:36:04.411Z,68.66
2023-08-12T01:38:35.236Z,65.94
2023-08-12T01:41:04.011Z,62.78
2023-08-12T01:43:34.580Z,60.77
2023-08-12T01:46:04.254Z,58.23
2023-08-12T01:48:33.215Z,57.01
2023-08-12T01:51:02.130Z,58.78
2023-08-12T01:53:30.125Z,65.18
2023-08-12T01:56:01.267Z,64.33
2023-08-12T01:58:31.317Z,60.07
2023-08-12T02:01:00.389Z,60.59
2023-08-12T02:03:30.209Z,60.52
2023-08-12T02:05:58.063Z,58.61
2023-08-12T02:08:27.128Z,57.68
2023-08-12T02:10:57.672Z,59.11
2023-08-12T02:13:25.850Z,65.33
2023-08-12T02:15:54.256Z,64.28
2023-08-12T02:18:22.684Z,61.63
2023-08-12T02:20:53.115Z,60.16
2023-08-12T02:23:20.931Z,57.19
2023-08-12T02:25:49.554Z,56.89
2023-08-12T02:28:17.879Z,59.48
2023-08-12T02:30:46.756Z,65.99
2023-08-12T02:33:15.219Z,64.35
2023-08-12T02:35:43.940Z,59.61
2023-08-12T02:38:12.277Z,55.69
2023-08-12T02:40:41.487Z,56.05
2023-08-12T02:43:11.509Z,58.79
2023-08-12T02:45:40.124Z,66.37
2023-08-12T02:48:08.316Z,65.58
2023-08-12T02:50:36.496Z,61.15
2023-08-12T02:53:06.108Z,56.30
2023-08-12T02:55:35.226Z,56.25
2023-08-12T02:58:06.038Z,59.10
2023-08-12T03:00:34.017Z,64.16
2023-08-12T03:03:02.427Z,65.10
2023-08-12T03:05:32.120Z,61.73
2023-08-12T03:08:02.654Z,57.15
2023-08-12T03:10:31.642Z,57.14
2023-08-12T03:13:00.240Z,58.06
2023-08-12T03:15:28.224Z,60.70
2023-08-12T03:17:58.075Z,67.99
2023-08-12T03:20:26.197Z,66.70
2023-08-12T03:22:54.357Z,61.13
2023-08-12T03:25:24.507Z,56.79
2023-08-12T03:27:55.176Z,56.22
2023-08-12T03:30:23.409Z,58.89
2023-08-12T03:32:54.000Z,65.21
2023-08-12T03:35:22.103Z,64.63
2023-08-12T03:37:54.156Z,60.21
2023-08-12T03:40:21.989Z,55.64
2023-08-12T03:42:49.994Z,56.70
2023-08-12T03:45:19.168Z,58.57
2023-08-12T03:47:47.027Z,60.67
2023-08-12T03:50:16.244Z,67.82
2023-08-12T03:52:46.438Z,66.05
2023-08-12T03:55:14.634Z,62.57
2023-08-12T03:57:42.592Z,59.93
2023-08-12T04:00:13.223Z,56.07
2023-08-12T04:02:41.628Z,56.63
2023-08-12T04:05:11.636Z,58.98
2023-08-12T04:07:44.037Z,66.42
2023-08-12T04:10:13.270Z,65.59
2023-08-12T04:12:45.623Z,60.95
2023-08-12T04:15:14.701Z,57.11
2023-08-12T04:17:47.354Z,56.83
2023-08-12T04:20:16.549Z,61.35
2023-08-12T04:22:45.902Z,66.60
2023-08-12T04:25:16.162Z,65.74
2023-08-12T04:27:45.880Z,62.07
2023-08-12T04:30:15.625Z,60.73
2023-08-12T04:32:43.772Z,59.67
2023-08-12T04:35:13.764Z,57.11
2023-08-12T04:37:42.719Z,57.44
2023-08-12T04:40:12.540Z,59.26
2023-08-12T04:42:40.444Z,65.26
2023-08-12T04:45:09.557Z,66.01
2023-08-12T04:47:38.699Z,63.63
2023-08-12T04:50:07.731Z,61.63
2023-08-12T04:52:35.597Z,60.42
2023-08-12T04:55:05.761Z,60.02
2023-08-12T04:57:33.974Z,57.46
2023-08-12T05:00:03.659Z,57.30
2023-08-12T05:02:31.660Z,58.93
2023-08-12T05:04:59.915Z,64.41
2023-08-12T05:07:27.972Z,65.54
2023-08-12T05:09:56.003Z,63.83
2023-08-12T05:12:23.881Z,61.75
2023-08-12T05:14:53.554Z,60.68
2023-08-12T05:17:23.358Z,57.91
2023-08-12T05:19:51.891Z,57.66
2023-08-12T05:22:21.897Z,59.53
2023-08-12T05:24:50.361Z,63.58
2023-08-12T05:27:18.455Z,65.44
2023-08-12T05:29:47.760Z,63.54
2023-08-12T05:32:16.261Z,61.21
2023-08-12T05:34:44.377Z,59.38
2023-08-12T05:37:12.645Z,58.21
2023-08-12T05:39:41.791Z,60.13
2023-08-12T05:42:12.030Z,64.87
2023-08-12T05:44:43.492Z,66.04
2023-08-12T05:47:12.052Z,64.25
2023-08-12T05:49:41.219Z,62.21
2023-08-12T05:52:11.540Z,61.10
2023-08-12T05:54:40.995Z,58.31
2023-08-12T05:57:09.502Z,57.62
2023-08-12T05:59:39.643Z,60.70
2023-08-12T06:02:07.657Z,64.79
2023-08-12T06:04:36.870Z,64.76
2023-08-12T06:07:04.946Z,64.42
2023-08-12T06:09:33.288Z,62.50
2023-08-12T06:12:01.733Z,61.08
2023-08-12T06:14:29.674Z,59.71
2023-08-12T06:17:00.005Z,58.40
2023-08-12T06:19:30.607Z,60.92
2023-08-12T06:22:03.654Z,63.56
2023-08-12T06:24:33.462Z,63.21
2023-08-12T06:27:01.396Z,62.04
2023-08-12T06:29:30.510Z,60.97
2023-08-12T06:31:59.115Z,59.21
2023-08-12T06:34:28.853Z,60.23
2023-08-12T06:36:57.986Z,63.39
2023-08-12T06:39:27.117Z,63.84
2023-08-12T06:41:57.130Z,63.08
2023-08-12T06:44:27.177Z,61.96
2023-08-12T06:46:55.000Z,60.66
2023-08-12T06:49:22.883Z,58.01
2023-08-12T06:51:53.330Z,57.60
2023-08-12T06:54:24.096Z,60.20
2023-08-12T06:56:52.297Z,64.19
2023-08-12T06:59:21.537Z,64.72
2023-08-12T07:01:49.404Z,62.57
2023-08-12T07:04:17.760Z,60.57
2023-08-12T07:06:46.987Z,58.53
2023-08-12T07:09:15.337Z,57.01
2023-08-12T07:11:43.832Z,62.09
2023-08-12T07:14:11.720Z,64.13
2023-08-12T07:16:39.990Z,63.52
2023-08-12T07:19:08.036Z,62.09
2023-08-12T07:21:36.489Z,60.27
2023-08-12T07:24:08.169Z,58.24
2023-08-12T07:26:36.129Z,58.57
2023-08-12T07:29:04.926Z,60.78
2023-08-12T07:31:35.393Z,64.66
2023-08-12T07:34:03.222Z,63.99
2023-08-12T07:36:31.736Z,61.19
2023-08-12T07:39:00.174Z,59.68
2023-08-12T07:41:29.211Z,58.45
2023-08-12T07:43:59.996Z,61.17
2023-08-12T07:46:31.493Z,63.27
2023-08-12T07:48:59.674Z,62.31
2023-08-12T07:51:29.465Z,60.59
2023-08-12T07:53:57.419Z,58.81
2023-08-12T07:56:25.923Z,60.35
2023-08-12T07:58:54.609Z,62.67
2023-08-12T08:01:22.453Z,63.49
2023-08-12T08:03:54.496Z,61.13
2023-08-12T08:06:25.721Z,60.16
2023-08-12T08:08:54.733Z,59.33
2023-08-12T08:11:25.818Z,59.99
2023-08-12T08:13:53.831Z,62.62
2023-08-12T08:16:26.078Z,64.41
2023-08-12T08:18:54.615Z,62.57
2023-08-12T08:21:22.746Z,60.54
2023-08-12T08:23:51.819Z,58.28
2023-08-12T08:26:21.483Z,58.27
2023-08-12T08:28:52.748Z,60.67
2023-08-12T08:31:22.709Z,64.54
2023-08-12T08:33:52.321Z,63.70
2023-08-12T08:36:21.094Z,62.22
2023-08-12T08:38:52.714Z,59.50
2023-08-12T08:41:23.211Z,58.16
2023-08-12T08:43:58.941Z,59.75
2023-08-12T08:46:27.767Z,62.44
2023-08-12T08:49:01.444Z,65.05
2023-08-12T08:51:33.394Z,62.89
2023-08-12T08:54:05.470Z,60.73
2023-08-12T08:56:34.803Z,58.10
2023-08-12T08:59:08.951Z,58.60
2023-08-12T09:01:40.842Z,60.12
2023-08-12T09:04:09.795Z,63.58
2023-08-12T09:06:43.043Z,62.25
2023-08-12T09:09:18.700Z,60.61
2023-08-12T09:11:47.331Z,57.62
2023-08-12T09:14:17.455Z,59.20
2023-08-12T09:16:47.489Z,60.07
2023-08-12T09:19:16.108Z,64.11
2023-08-12T09:21:55.403Z,63.03
2023-08-12T09:24:30.937Z,59.54
2023-08-12T09:26:59.547Z,59.07
2023-08-12T09:29:33.743Z,60.49
2023-08-12T09:32:19.694Z,60.97
2023-08-12T09:34:57.767Z,64.40
2023-08-12T09:37:26.220Z,61.69
2023-08-12T09:39:55.826Z,58.85
2023-08-12T09:42:25.834Z,58.00
2023-08-12T09:44:59.168Z,60.51
2023-08-12T09:47:28.721Z,64.05
2023-08-12T09:49:57.378Z,62.16
2023-08-12T09:52:28.873Z,60.20
2023-08-12T09:55:00.738Z,58.86
2023-08-12T09:57:33.131Z,60.99
2023-08-12T10:00:04.687Z,61.68
2023-08-12T10:02:32.905Z,63.60
2023-08-12T10:05:05.640Z,61.39
2023-08-12T10:07:37.690Z,58.19
2023-08-12T10:10:08.692Z,58.85
2023-08-12T10:12:37.484Z,60.62
2023-08-12T10:15:07.722Z,62.18
2023-08-12T10:17:43.832Z,62.89
2023-08-12T10:20:23.827Z,58.86
2023-08-12T10:22:53.266Z,57.53
2023-08-12T10:25:25.209Z,59.18
2023-08-12T10:27:54.918Z,60.42
2023-08-12T10:30:22.761Z,61.47
2023-08-12T10:32:51.519Z,61.99
2023-08-12T10:35:19.882Z,62.59
2023-08-12T10:37:54.575Z,59.68
2023-08-12T10:40:24.324Z,57.15
2023-08-12T10:42:52.333Z,57.35
2023-08-12T10:45:20.582Z,57.89
2023-08-12T10:48:01.552Z,59.51
2023-08-12T10:50:33.174Z,60.29
2023-08-12T10:53:27.455Z,60.10
2023-08-12T10:56:04.885Z,60.57
2023-08-12T10:58:47.665Z,61.58
2023-08-12T11:01:22.981Z,61.29
2023-08-12T11:03:51.780Z,60.85
2023-08-12T11:06:22.994Z,60.58
2023-08-12T11:08:54.942Z,60.75
2023-08-12T11:11:27.016Z,59.91
2023-08-12T11:13:58.871Z,59.91
2023-08-12T11:16:39.677Z,60.19
2023-08-12T11:19:10.071Z,60.22
2023-08-12T11:21:38.223Z,60.09
2023-08-12T11:24:06.902Z,60.32
2023-08-12T11:26:36.304Z,60.27
2023-08-12T11:29:13.030Z,59.60
2023-08-12T11:31:42.569Z,59.48
2023-08-12T11:34:11.457Z,58.95
2023-08-12T11:36:40.107Z,58.55
2023-08-12T11:39:09.087Z,58.59
2023-08-12T11:41:37.021Z,58.06
2023-08-12T11:44:05.954Z,57.52
2023-08-12T11:46:35.575Z,57.75
2023-08-12T11:49:03.711Z,57.63
2023-08-12T11:51:31.990Z,57.15
2023-08-12T11:54:01.243Z,56.94
2023-08-12T11:56:29.874Z,57.38
2023-08-12T11:58:58.605Z,57.24
2023-08-12T12:01:27.455Z,57.17
2023-08-12T12:03:56.177Z,57.26
2023-08-12T12:06:38.393Z,57.12
2023-08-12T12:09:13.888Z,57.28
2023-08-12T12:11:46.804Z,56.82
2023-08-12T12:14:15.912Z,56.44
2023-08-12T12:16:49.017Z,56.58
2023-08-12T12:19:23.964Z,55.79
2023-08-12T12:21:54.218Z,55.91
2023-08-12T12:24:23.125Z,56.23
2023-08-12T12:26:51.718Z,56.19
2023-08-12T12:29:20.657Z,56.01
2023-08-12T12:31:49.616Z,55.75
2023-08-12T12:34:19.272Z,55.68
2023-08-12T12:36:47.463Z,55.75
2023-08-12T12:39:16.517Z,55.40
2023-08-12T12:41:48.221Z,55.86
2023-08-12T12:44:17.158Z,56.44
2023-08-12T12:46:47.873Z,56.35
2023-08-12T12:49:16.718Z,56.54
2023-08-12T12:51:44.674Z,56.93
2023-08-12T12:54:15.442Z,57.57
2023-08-12T12:56:44.079Z,58.19
2023-08-12T12:59:16.778Z,58.40
2023-08-12T13:01:47.070Z,57.82
2023-08-12T13:04:17.110Z,58.03
2023-08-12T13:06:45.982Z,57.86
2023-08-12T13:09:15.439Z,57.46
2023-08-12T13:11:45.234Z,56.08
2023-08-12T13:14:13.643Z,55.58
2023-08-12T13:16:46.853Z,55.37
2023-08-12T13:19:17.574Z,54.47
2023-08-12T13:21:46.000Z,54.67
2023-08-12T13:24:16.172Z,55.01
2023-08-12T13:26:44.043Z,54.10
2023-08-12T13:29:12.144Z,53.43
2023-08-12T13:31:43.097Z,53.45
2023-08-12T13:34:12.871Z,52.53
2023-08-12T13:36:41.845Z,52.43
2023-08-12T13:39:10.101Z,51.83
2023-08-12T13:41:39.409Z,51.72
2023-08-12T13:44:10.260Z,52.08
2023-08-12T13:46:40.285Z,51.50
2023-08-12T13:49:08.874Z,51.13
2023-08-12T13:51:39.493Z,51.26
2023-08-12T13:54:10.503Z,50.91
2023-08-12T13:56:38.718Z,49.78
2023-08-12T13:59:06.976Z,49.10
2023-08-12T14:01:37.174Z,49.07
2023-08-12T14:04:07.544Z,50.30
2023-08-12T14:06:35.964Z,50.30
2023-08-12T14:09:04.031Z,49.78
2023-08-12T14:11:32.091Z,48.48
2023-08-12T14:14:00.757Z,48.98
2023-08-12T14:16:30.412Z,49.03
2023-08-12T14:18:58.874Z,49.00
2023-08-12T14:21:26.838Z,49.78
2023-08-12T14:23:58.079Z,49.02
2023-08-12T14:26:32.211Z,49.12
2023-08-12T14:29:02.810Z,48.81
2023-08-12T14:31:33.464Z,48.85
2023-08-12T14:34:10.223Z,47.93
2023-08-12T14:36:38.613Z,46.84
2023-08-12T14:39:06.986Z,45.72
2023-08-12T14:41:35.996Z,46.78
2023-08-12T14:44:06.697Z,46.28
2023-08-12T14:46:34.657Z,44.95
2023-08-12T14:49:02.920Z,44.89
2023-08-12T14:51:31.120Z,44.44
2023-08-12T14:53:59.105Z,44.51
2023-08-12T14:56:27.055Z,45.16
2023-08-12T14:58:56.678Z,45.49
2023-08-12T15:01:31.451Z,45.55
2023-08-12T15:03:59.687Z,45.65
2023-08-12T15:06:27.937Z,46.49
2023-08-12T15:08:56.073Z,46.81
2023-08-12T15:11:26.914Z,45.41
2023-08-12T15:13:57.482Z,46.25
2023-08-12T15:16:25.449Z,46.12
2023-08-12T15:18:54.031Z,45.70
2023-08-12T15:21:22.178Z,45.29
2023-08-12T15:23:56.462Z,45.34
2023-08-12T15:26:25.525Z,45.38
2023-08-12T15:28:53.418Z,45.68
2023-08-12T15:31:21.457Z,46.11
2023-08-12T15:33:50.217Z,47.98
2023-08-12T15:36:19.125Z,49.76
2023-08-12T15:38:49.133Z,51.00
2023-08-12T15:41:18.431Z,52.24
2023-08-12T15:43:46.839Z,53.09
2023-08-12T15:46:14.782Z,51.87
2023-08-12T15:48:44.528Z,51.48
2023-08-12T15:51:13.020Z,50.74
2023-08-12T15:53:42.469Z,50.69
2023-08-12T15:56:10.351Z,51.17
2023-08-12T15:58:38.971Z,51.29
2023-08-12T16:01:07.799Z,51.52
2023-08-12T16:03:38.866Z,51.77
2023-08-12T16:06:09.767Z,51.79
2023-08-12T16:08:37.620Z,51.79
2023-08-12T16:11:06.043Z,52.02
2023-08-12T16:13:34.461Z,52.34
2023-08-12T16:16:04.120Z,52.67
2023-08-12T16:18:35.192Z,52.83
2023-08-12T16:21:03.701Z,53.03
2023-08-12T16:23:35.257Z,53.20
2023-08-12T16:26:03.941Z,53.45
2023-08-12T16:28:34.737Z,53.59
2023-08-12T16:31:04.557Z,53.56
2023-08-12T16:33:34.623Z,53.70
2023-08-12T16:36:03.579Z,54.25
2023-08-12T16:38:31.448Z,54.59
2023-08-12T16:40:59.692Z,54.59
2023-08-12T16:43:27.712Z,54.72
2023-08-12T16:45:56.440Z,54.89
2023-08-12T16:48:28.534Z,54.79
2023-08-12T16:50:57.809Z,54.81
2023-08-12T16:53:26.143Z,55.05
2023-08-12T16:55:56.123Z,55.51
2023-08-12T16:58:24.648Z,55.31
2023-08-12T17:00:52.467Z,55.26
2023-08-12T17:03:21.766Z,55.46
2023-08-12T17:05:50.207Z,54.64
2023-08-12T17:08:18.084Z,54.50
2023-08-12T17:10:49.428Z,54.48
2023-08-12T17:13:17.441Z,54.66
2023-08-12T17:15:47.063Z,54.94
2023-08-12T17:18:16.928Z,55.33
2023-08-12T17:20:45.079Z,55.60
2023-08-12T17:23:13.455Z,55.93
2023-08-12T17:25:41.333Z,56.10
2023-08-12T17:28:09.169Z,56.32
2023-08-12T17:30:37.363Z,56.36
2023-08-12T17:33:05.668Z,56.41
2023-08-12T17:35:34.077Z,56.56
2023-08-12T17:38:02.275Z,56.48
2023-08-12T17:40:30.296Z,56.54
2023-08-12T17:42:58.324Z,56.95
2023-08-12T17:45:28.722Z,57.15
2023-08-12T17:47:59.702Z,57.40
2023-08-12T17:50:28.327Z,57.90
2023-08-12T17:52:57.104Z,58.79
2023-08-12T17:55:25.147Z,59.16
2023-08-12T17:57:53.501Z,59.64
2023-08-12T18:00:24.491Z,60.26
2023-08-12T18:02:52.551Z,60.73
2023-08-12T18:05:21.267Z,60.85
2023-08-12T18:07:49.168Z,61.28
2023-08-12T18:10:18.658Z,62.02
2023-08-12T18:12:46.623Z,62.44
2023-08-12T18:15:15.817Z,63.04
2023-08-12T18:17:44.195Z,57.56
2023-08-12T18:20:13.806Z,56.57
2023-08-12T18:22:44.985Z,57.81
2023-08-12T18:25:13.746Z,59.27
2023-08-12T18:27:41.631Z,60.24
2023-08-12T18:30:10.266Z,60.98
2023-08-12T18:32:40.141Z,63.73
2023-08-12T18:35:08.609Z,63.84
2023-08-12T18:37:36.637Z,59.25
2023-08-12T18:40:05.922Z,56.61
2023-08-12T18:42:33.796Z,57.98
2023-08-12T18:45:02.649Z,59.56
2023-08-12T18:47:34.058Z,59.65
2023-08-12T18:50:04.493Z,61.22
2023-08-12T18:52:32.402Z,62.85
2023-08-12T18:55:00.564Z,61.85
2023-08-12T18:57:29.848Z,57.82
2023-08-12T18:59:58.807Z,56.14
2023-08-12T19:02:26.758Z,57.13
2023-08-12T19:04:57.240Z,58.78
2023-08-12T19:07:25.655Z,59.58
2023-08-12T19:09:53.586Z,60.86
2023-08-12T19:12:26.358Z,60.79
2023-08-12T19:14:54.147Z,61.40
2023-08-12T19:17:23.491Z,61.32
2023-08-12T19:19:52.137Z,61.41
2023-08-12T19:22:20.612Z,61.82
2023-08-12T19:24:52.677Z,61.83
2023-08-12T19:27:20.588Z,62.11
2023-08-12T19:29:50.889Z,64.63
2023-08-12T19:32:20.646Z,65.41
2023-08-12T19:34:50.538Z,57.77
2023-08-12T19:37:21.808Z,55.67
2023-08-12T19:39:49.687Z,57.39
2023-08-12T19:42:17.691Z,58.57
2023-08-12T19:44:46.649Z,58.45
2023-08-12T19:47:20.304Z,59.75
2023-08-12T19:49:48.410Z,61.00
2023-08-12T19:52:17.447Z,61.57
2023-08-12T19:54:45.390Z,64.15
2023-08-12T19:57:16.092Z,66.03
2023-08-12T19:59:46.668Z,61.82
2023-08-12T20:02:28.420Z,56.21
2023-08-12T20:05:04.023Z,55.13
2023-08-12T20:07:32.957Z,56.54
2023-08-12T20:10:01.934Z,57.95
2023-08-12T20:12:30.861Z,59.10
2023-08-12T20:14:59.575Z,60.17
2023-08-12T20:17:27.859Z,61.61
2023-08-12T20:19:57.096Z,63.11
2023-08-12T20:22:25.288Z,62.00
2023-08-12T20:24:53.692Z,59.09
2023-08-12T20:27:24.008Z,57.14
2023-08-12T20:29:52.150Z,58.58
2023-08-12T20:32:20.066Z,58.86
2023-08-12T20:34:49.122Z,60.46
2023-08-12T20:37:19.436Z,62.05
2023-08-12T20:39:47.443Z,66.35
2023-08-12T20:42:15.384Z,63.35
2023-08-12T20:44:43.747Z,58.09
2023-08-12T20:47:12.211Z,55.95
2023-08-12T20:49:45.069Z,56.49
2023-08-12T20:52:14.291Z,58.26
2023-08-12T20:54:42.438Z,59.07
2023-08-12T20:57:15.766Z,61.67
2023-08-12T20:59:47.630Z,63.96
2023-08-12T21:02:17.088Z,64.54
2023-08-12T21:04:46.644Z,60.61
2023-08-12T21:07:15.072Z,55.56
2023-08-12T21:09:44.744Z,54.98
2023-08-12T21:12:13.706Z,56.92
2023-08-12T21:14:43.337Z,59.20
2023-08-12T21:17:11.412Z,60.33
2023-08-12T21:19:39.930Z,65.14
2023-08-12T21:22:09.693Z,66.50
2023-08-12T21:24:37.481Z,63.16
2023-08-12T21:27:08.930Z,61.35
2023-08-12T21:29:36.905Z,56.74
2023-08-12T21:32:06.528Z,55.91
2023-08-12T21:34:39.362Z,57.17
2023-08-12T21:37:07.202Z,58.07
2023-08-12T21:39:35.759Z,60.75
2023-08-12T21:42:04.237Z,63.89
2023-08-12T21:44:32.943Z,66.04
2023-08-12T21:47:00.849Z,62.69
2023-08-12T21:49:30.931Z,58.04
2023-08-12T21:51:58.932Z,57.19
2023-08-12T21:54:26.742Z,58.73
2023-08-12T21:56:55.009Z,60.28
2023-08-12T21:59:23.320Z,66.33
2023-08-12T22:01:51.214Z,63.05
2023-08-12T22:04:20.423Z,62.28
2023-08-12T22:06:48.833Z,60.79
2023-08-12T22:09:19.165Z,57.47
2023-08-12T22:11:47.969Z,57.36
2023-08-12T22:14:17.183Z,58.19
2023-08-12T22:16:53.679Z,62.04
2023-08-12T22:19:25.245Z,64.19
2023-08-12T22:22:02.586Z,63.96
2023-08-12T22:24:42.860Z,63.12
2023-08-12T22:27:13.580Z,61.39
2023-08-12T22:29:42.679Z,57.96
2023-08-12T22:32:10.628Z,57.34
2023-08-12T22:34:39.569Z,59.00
2023-08-12T22:37:07.388Z,61.22
2023-08-12T22:39:35.761Z,66.98
2023-08-12T22:42:04.193Z,64.78
2023-08-12T22:44:32.064Z,62.72
2023-08-12T22:47:00.499Z,62.85
2023-08-12T22:49:30.980Z,61.89
2023-08-12T22:51:59.138Z,60.75
2023-08-12T22:54:27.223Z,59.50
2023-08-12T22:56:55.367Z,56.93
2023-08-12T22:59:23.617Z,57.85
2023-08-12T23:01:51.876Z,59.46
2023-08-12T23:04:21.474Z,63.51
2023-08-12T23:06:50.317Z,67.30
2023-08-12T23:09:20.350Z,65.30
2023-08-12T23:11:49.062Z,63.34
2023-08-12T23:14:16.814Z,61.54
2023-08-12T23:16:46.896Z,59.98
2023-08-12T23:19:14.758Z,56.95
2023-08-12T23:21:47.608Z,56.80
2023-08-12T23:24:19.504Z,59.00
2023-08-12T23:26:50.291Z,65.42
2023-08-12T23:29:20.022Z,65.69
2023-08-12T23:31:49.578Z,62.91
2023-08-12T23:34:17.408Z,61.52
2023-08-12T23:36:45.241Z,60.66
2023-08-12T23:39:15.544Z,59.61
2023-08-12T23:41:48.716Z,56.86
2023-08-12T23:44:17.728Z,57.48
2023-08-12T23:46:48.369Z,59.11
2023-08-12T23:49:17.956Z,60.10
2023-08-12T23:51:47.047Z,66.19
2023-08-12T23:54:16.139Z,66.31
2023-08-12T23:56:44.171Z,63.24
2023-08-12T23:59:12.817Z,61.59
