createdAt,value
2019-02-21T00:01:20.563Z,99.90
2019-02-21T00:03:46.639Z,99.90
2019-02-21T00:06:12.787Z,99.90
2019-02-21T00:08:38.883Z,99.90
2019-02-21T00:11:05.072Z,99.90
2019-02-21T00:13:31.145Z,99.90
2019-02-21T00:15:57.260Z,99.90
2019-02-21T00:18:23.355Z,99.90
2019-02-21T00:20:49.448Z,99.90
2019-02-21T00:23:15.520Z,99.90
2019-02-21T00:25:41.616Z,99.90
2019-02-21T00:28:07.680Z,99.90
2019-02-21T00:30:35.496Z,99.90
2019-02-21T00:33:01.760Z,99.90
2019-02-21T00:35:27.825Z,99.90
2019-02-21T00:37:53.912Z,99.90
2019-02-21T00:40:20.088Z,99.90
2019-02-21T00:42:46.205Z,99.90
2019-02-21T00:45:12.369Z,99.90
2019-02-21T00:47:38.469Z,99.90
2019-02-21T00:50:04.700Z,99.90
2019-02-21T00:52:31.480Z,99.90
2019-02-21T00:54:57.777Z,99.90
2019-02-21T00:57:23.905Z,99.90
2019-02-21T00:59:50.865Z,99.90
2019-02-21T01:02:17.980Z,99.90
2019-02-21T01:04:44.074Z,99.90
2019-02-21T01:07:10.215Z,99.90
2019-02-21T01:09:36.284Z,99.90
2019-02-21T01:12:02.373Z,99.90
2019-02-21T01:14:28.552Z,99.90
2019-02-21T01:16:54.840Z,99.90
2019-02-21T01:19:20.982Z,99.90
2019-02-21T01:21:47.063Z,99.90
2019-02-21T01:24:13.142Z,99.90
2019-02-21T01:26:39.228Z,99.90
2019-02-21T01:29:05.321Z,99.90
2019-02-21T01:31:31.512Z,99.90
2019-02-21T01:33:57.595Z,99.90
2019-02-21T01:36:23.767Z,99.90
2019-02-21T01:38:49.852Z,99.90
2019-02-21T01:41:15.937Z,99.90
2019-02-21T01:43:42.132Z,99.90
2019-02-21T01:46:08.198Z,99.90
2019-02-21T01:48:34.863Z,99.90
2019-02-21T01:51:01.063Z,99.90
2019-02-21T01:53:27.155Z,99.90
2019-02-21T01:56:13.115Z,99.90
2019-02-21T01:58:39.223Z,99.90
2019-02-21T02:01:08.470Z,99.90
2019-02-21T02:03:33.300Z,99.90
2019-02-21T02:05:59.363Z,99.90
2019-02-21T02:08:25.457Z,99.90
2019-02-21T02:10:51.571Z,99.90
2019-02-21T02:13:24.516Z,99.90
2019-02-21T02:15:45.937Z,99.90
2019-02-21T02:18:12.024Z,99.90
2019-02-21T02:20:38.261Z,99.90
2019-02-21T02:23:04.376Z,99.90
2019-02-21T02:25:30.453Z,99.90
2019-02-21T02:27:56.551Z,99.90
2019-02-21T02:30:22.642Z,99.90
2019-02-21T02:32:48.732Z,99.90
2019-02-21T02:35:14.804Z,99.90
2019-02-21T02:37:40.903Z,99.90
2019-02-21T02:40:06.975Z,99.90
2019-02-21T02:42:33.175Z,99.90
2019-02-21T02:44:59.273Z,99.90
2019-02-21T02:47:25.427Z,99.90
2019-02-21T02:49:51.508Z,99.90
2019-02-21T02:52:17.596Z,99.90
2019-02-21T02:54:43.797Z,99.90
2019-02-21T02:57:10.180Z,99.90
2019-02-21T02:59:40.809Z,99.90
2019-02-21T03:02:04.243Z,99.90
2019-02-21T03:04:30.409Z,99.90
2019-02-21T03:06:56.560Z,99.90
2019-02-21T03:09:22.740Z,99.90
2019-02-21T03:11:51.716Z,99.90
2019-02-21T03:14:16.824Z,99.90
2019-02-21T03:16:42.904Z,99.90
2019-02-21T03:19:08.997Z,99.90
2019-02-21T03:21:35.064Z,99.90
2019-02-21T03:24:01.643Z,99.90
2019-02-21T03:26:27.729Z,99.90
2019-02-21T03:28:53.820Z,99.90
2019-02-21T03:31:19.912Z,99.90
2019-02-21T03:33:46.201Z,99.90
2019-02-21T03:36:12.281Z,99.90
2019-02-21T03:38:38.483Z,99.90
2019-02-21T03:41:05.344Z,99.90
2019-02-21T03:43:31.451Z,99.90
2019-02-21T03:45:57.533Z,99.90
2019-02-21T03:48:23.608Z,99.90
2019-02-21T03:50:49.797Z,99.90
2019-02-21T03:53:15.905Z,99.90
2019-02-21T03:55:41.992Z,99.90
2019-02-21T03:58:08.063Z,99.90
2019-02-21T04:00:34.464Z,99.90
2019-02-21T04:03:00.726Z,99.90
2019-02-21T04:05:26.810Z,99.90
2019-02-21T04:07:52.881Z,99.90
2019-02-21T04:10:18.975Z,99.90
2019-02-21T04:12:45.162Z,99.90
2019-02-21T04:15:12.565Z,99.90
2019-02-21T04:17:38.646Z,99.90
2019-02-21T04:20:05.713Z,99.90
2019-02-21T04:22:31.789Z,99.90
2019-02-21T04:24:57.888Z,99.90
2019-02-21T04:27:23.950Z,99.90
2019-02-21T04:29:50.048Z,99.90
2019-02-21T04:32:17.155Z,99.90
2019-02-21T04:34:43.555Z,99.90
2019-02-21T04:37:09.646Z,99.90
2019-02-21T04:39:35.750Z,99.90
2019-02-21T04:42:01.817Z,99.90
2019-02-21T04:44:27.915Z,99.90
2019-02-21T04:46:53.997Z,99.90
2019-02-21T04:49:20.176Z,99.90
2019-02-21T04:51:46.262Z,99.90
2019-02-21T04:54:12.342Z,99.90
2019-02-21T04:56:38.460Z,99.90
2019-02-21T04:59:06.606Z,99.90
2019-02-21T05:01:32.523Z,99.90
2019-02-21T05:03:58.591Z,99.90
2019-02-21T05:06:24.696Z,99.90
2019-02-21T05:08:50.773Z,99.90
2019-02-21T05:11:16.860Z,99.90
2019-02-21T05:13:42.981Z,99.90
2019-02-21T05:16:09.072Z,99.90
2019-02-21T05:18:35.139Z,99.90
2019-02-21T05:21:01.228Z,99.90
2019-02-21T05:23:27.295Z,99.90
2019-02-21T05:25:53.479Z,99.90
2019-02-21T05:28:27.395Z,99.90
2019-02-21T05:30:55.370Z,99.90
2019-02-21T05:33:25.906Z,99.90
2019-02-21T05:35:56.558Z,99.90
2019-02-21T05:38:30.159Z,99.90
2019-02-21T05:40:58.127Z,99.90
2019-02-21T05:43:32.422Z,99.90
2019-02-21T05:46:09.610Z,99.90
2019-02-21T05:48:40.257Z,99.90
2019-02-21T05:51:07.506Z,99.90
2019-02-21T05:53:35.484Z,99.90
2019-02-21T05:56:03.475Z,99.90
2019-02-21T05:58:34.373Z,99.90
2019-02-21T06:01:11.507Z,99.90
2019-02-21T06:03:48.217Z,99.90
2019-02-21T06:06:17.308Z,99.90
2019-02-21T06:08:54.682Z,99.90
2019-02-21T06:11:22.778Z,99.90
2019-02-21T06:13:56.989Z,99.90
2019-02-21T06:16:34.113Z,99.90
2019-02-21T06:19:11.182Z,99.90
2019-02-21T06:21:39.163Z,99.90
2019-02-21T06:24:12.694Z,99.90
2019-02-21T06:26:46.386Z,99.90
2019-02-21T06:29:17.560Z,99.90
2019-02-21T06:31:43.712Z,99.90
2019-02-21T06:34:09.797Z,99.90
2019-02-21T06:36:35.892Z,99.90
2019-02-21T06:39:03.958Z,99.90
2019-02-21T06:41:30.126Z,99.90
2019-02-21T06:43:56.988Z,99.90
2019-02-21T06:46:23.300Z,99.90
2019-02-21T06:48:51.553Z,99.90
2019-02-21T06:51:17.361Z,99.90
2019-02-21T06:53:43.455Z,99.90
2019-02-21T06:56:09.532Z,99.90
2019-02-21T06:58:35.606Z,99.90
2019-02-21T07:01:01.690Z,99.90
2019-02-21T07:03:29.062Z,99.90
2019-02-21T07:05:55.372Z,99.90
2019-02-21T07:08:21.442Z,99.90
2019-02-21T07:10:47.636Z,99.90
2019-02-21T07:13:25.776Z,99.90
2019-02-21T07:15:41.735Z,99.90
2019-02-21T07:18:07.815Z,99.90
2019-02-21T07:20:33.893Z,99.90
2019-02-21T07:22:59.979Z,99.90
2019-02-21T07:25:27.956Z,99.90
2019-02-21T07:27:54.047Z,99.90
2019-02-21T07:30:23.036Z,99.90
2019-02-21T07:32:48.124Z,99.90
2019-02-21T07:35:14.200Z,99.90
2019-02-21T07:38:00.152Z,99.90
2019-02-21T07:40:26.326Z,99.90
2019-02-21T07:42:52.424Z,99.90
2019-02-21T07:45:18.504Z,99.90
2019-02-21T07:47:44.600Z,99.90
2019-02-21T07:50:10.704Z,99.90
2019-02-21T07:52:36.768Z,99.90
2019-02-21T07:55:05.039Z,99.90
2019-02-21T07:57:31.136Z,99.90
2019-02-21T07:59:57.220Z,99.90
2019-02-21T08:02:23.321Z,99.90
2019-02-21T08:04:49.401Z,99.90
2019-02-21T08:07:15.500Z,99.90
2019-02-21T08:09:41.817Z,99.90
2019-02-21T08:12:08.064Z,99.90
2019-02-21T08:14:34.163Z,99.90
2019-02-21T08:17:00.245Z,99.90
2019-02-21T08:19:26.313Z,99.90
2019-02-21T08:21:52.507Z,99.90
2019-02-21T08:24:18.680Z,99.90
2019-02-21T08:26:44.776Z,99.90
2019-02-21T08:29:10.874Z,99.90
2019-02-21T08:31:36.944Z,99.90
2019-02-21T08:34:04.940Z,99.90
2019-02-21T08:36:31.060Z,99.90
2019-02-21T08:38:57.175Z,99.90
2019-02-21T08:41:25.703Z,99.90
2019-02-21T08:43:51.288Z,99.90
2019-02-21T08:46:18.294Z,99.90
2019-02-21T08:48:44.662Z,99.90
2019-02-21T08:51:10.755Z,99.90
2019-02-21T08:53:36.816Z,99.90
2019-02-21T08:56:02.929Z,99.90
2019-02-21T08:58:29.005Z,99.90
2019-02-21T09:00:55.099Z,99.90
2019-02-21T09:03:21.286Z,99.90
2019-02-21T09:05:47.394Z,99.90
2019-02-21T09:08:13.475Z,99.90
2019-02-21T09:10:39.556Z,99.90
2019-02-21T09:13:05.842Z,99.90
2019-02-21T09:15:31.907Z,99.90
2019-02-21T09:17:58.007Z,99.90
2019-02-21T09:20:24.070Z,99.90
2019-02-21T09:22:50.181Z,99.90
2019-02-21T09:25:16.259Z,99.90
2019-02-21T09:27:42.334Z,99.90
2019-02-21T09:30:14.100Z,99.90
2019-02-21T09:32:41.980Z,99.90
2019-02-21T09:35:08.148Z,99.90
2019-02-21T09:37:34.227Z,99.90
2019-02-21T09:40:00.344Z,99.90
2019-02-21T09:42:26.432Z,99.90
2019-02-21T09:44:52.549Z,99.90
2019-02-21T09:47:18.637Z,99.90
2019-02-21T09:49:44.708Z,99.90
2019-02-21T09:52:10.828Z,99.90
2019-02-21T09:54:36.996Z,99.90
2019-02-21T09:57:12.837Z,99.90
2019-02-21T09:59:31.077Z,99.90
2019-02-21T10:01:57.671Z,99.90
2019-02-21T10:04:31.849Z,99.90
2019-02-21T10:06:52.055Z,99.90
2019-02-21T10:09:18.136Z,99.90
2019-02-21T10:11:44.226Z,99.90
2019-02-21T10:14:10.303Z,99.90
2019-02-21T10:16:36.392Z,99.90
2019-02-21T10:19:02.846Z,99.90
2019-02-21T10:21:28.919Z,99.90
2019-02-21T10:23:56.713Z,99.90
2019-02-21T10:26:22.976Z,99.90
2019-02-21T10:28:49.091Z,99.90
2019-02-21T10:31:15.256Z,99.90
2019-02-21T10:33:46.842Z,99.90
2019-02-21T10:36:09.358Z,99.90
2019-02-21T10:38:35.532Z,99.90
2019-02-21T10:41:01.616Z,99.90
2019-02-21T10:43:27.731Z,99.90
2019-02-21T10:45:53.827Z,99.90
2019-02-21T10:48:20.023Z,99.90
2019-02-21T10:50:46.195Z,99.90
2019-02-21T10:53:12.276Z,99.90
2019-02-21T10:55:38.475Z,99.90
2019-02-21T10:58:04.665Z,99.90
2019-02-21T11:00:30.935Z,99.90
2019-02-21T11:02:57.036Z,99.90
2019-02-21T11:05:23.221Z,99.90
2019-02-21T11:07:49.397Z,99.90
2019-02-21T11:10:21.677Z,99.90
2019-02-21T11:12:47.812Z,99.90
2019-02-21T11:15:19.242Z,99.90
2019-02-21T11:17:45.296Z,99.90
2019-02-21T11:20:16.282Z,99.90
2019-02-21T11:22:42.342Z,99.90
2019-02-21T11:25:10.021Z,99.90
2019-02-21T11:27:36.081Z,99.90
2019-02-21T11:30:05.241Z,99.90
2019-02-21T11:32:31.324Z,99.90
2019-02-21T11:35:05.861Z,99.90
2019-02-21T11:37:25.367Z,99.90
2019-02-21T11:39:51.441Z,99.90
2019-02-21T11:42:17.527Z,99.90
2019-02-21T11:44:43.589Z,99.60
2019-02-21T11:47:09.711Z,99.90
2019-02-21T11:49:35.789Z,98.60
2019-02-21T11:52:09.867Z,98.40
2019-02-21T11:54:29.877Z,98.20
2019-02-21T11:56:55.951Z,98.20
2019-02-21T11:59:22.040Z,98.90
2019-02-21T12:01:48.216Z,98.90
2019-02-21T12:04:14.312Z,99.10
2019-02-21T12:06:40.404Z,99.40
2019-02-21T12:09:06.624Z,99.80
2019-02-21T12:11:32.699Z,99.70
2019-02-21T12:13:58.768Z,99.90
2019-02-21T12:16:24.900Z,99.60
2019-02-21T12:18:50.964Z,98.20
2019-02-21T12:21:17.071Z,97.70
2019-02-21T12:23:43.143Z,97.70
2019-02-21T12:26:09.241Z,97.50
2019-02-21T12:28:35.410Z,97.60
2019-02-21T12:31:01.504Z,96.60
2019-02-21T12:33:27.679Z,96.00
2019-02-21T12:35:53.770Z,94.40
2019-02-21T12:38:19.844Z,94.50
2019-02-21T12:40:45.971Z,93.10
2019-02-21T12:43:12.133Z,93.20
2019-02-21T12:45:38.223Z,93.00
2019-02-21T12:48:04.318Z,93.30
2019-02-21T12:50:30.395Z,93.10
2019-02-21T12:52:56.579Z,92.60
2019-02-21T12:55:29.190Z,92.60
2019-02-21T12:57:50.639Z,92.80
2019-02-21T13:00:20.721Z,92.30
2019-02-21T13:02:46.803Z,92.20
2019-02-21T13:05:12.979Z,91.90
2019-02-21T13:07:39.079Z,91.90
2019-02-21T13:10:11.721Z,91.90
2019-02-21T13:12:37.833Z,91.80
2019-02-21T13:15:06.900Z,92.00
2019-02-21T13:17:33.013Z,91.80
2019-02-21T13:19:59.090Z,91.30
2019-02-21T13:22:25.176Z,91.20
2019-02-21T13:24:51.296Z,91.60
2019-02-21T13:27:17.375Z,91.70
2019-02-21T13:29:43.476Z,91.50
2019-02-21T13:32:09.552Z,91.40
2019-02-21T13:34:37.557Z,91.80
2019-02-21T13:37:03.770Z,91.60
2019-02-21T13:39:29.940Z,91.30
2019-02-21T13:41:56.051Z,91.30
2019-02-21T13:44:22.155Z,90.40
2019-02-21T13:46:48.231Z,90.30
2019-02-21T13:49:14.305Z,90.90
2019-02-21T13:51:40.397Z,87.20
2019-02-21T13:54:06.469Z,85.10
2019-02-21T13:56:32.584Z,83.00
2019-02-21T13:58:58.885Z,82.30
2019-02-21T14:01:25.044Z,80.40
2019-02-21T14:03:51.134Z,79.00
2019-02-21T14:06:19.160Z,78.70
2019-02-21T14:08:45.212Z,79.50
2019-02-21T14:11:11.288Z,79.50
2019-02-21T14:13:37.396Z,81.10
2019-02-21T14:16:03.470Z,81.80
2019-02-21T14:18:29.565Z,82.70
2019-02-21T14:20:55.635Z,83.70
2019-02-21T14:23:21.731Z,84.40
2019-02-21T14:25:47.801Z,84.30
2019-02-21T14:28:13.872Z,84.20
2019-02-21T14:30:39.959Z,83.30
2019-02-21T14:33:06.043Z,80.90
2019-02-21T14:35:32.128Z,79.20
2019-02-21T14:37:58.193Z,80.40
2019-02-21T14:40:24.290Z,80.10
2019-02-21T14:42:50.384Z,80.80
2019-02-21T14:45:17.887Z,81.50
2019-02-21T14:47:44.041Z,82.10
2019-02-21T14:50:11.243Z,82.40
2019-02-21T14:52:37.319Z,82.30
2019-02-21T14:55:06.123Z,82.50
2019-02-21T14:57:40.426Z,83.10
2019-02-21T15:00:00.409Z,81.10
2019-02-21T15:02:26.684Z,78.60
2019-02-21T15:04:52.856Z,76.70
2019-02-21T15:07:18.960Z,76.20
2019-02-21T15:09:45.707Z,74.10
2019-02-21T15:12:12.015Z,72.80
2019-02-21T15:14:38.100Z,73.60
2019-02-21T15:17:04.189Z,72.60
2019-02-21T15:19:30.272Z,71.60
2019-02-21T15:21:56.353Z,71.80
2019-02-21T15:24:22.439Z,71.20
2019-02-21T15:26:48.512Z,70.90
2019-02-21T15:29:14.604Z,72.00
2019-02-21T15:31:40.677Z,73.00
2019-02-21T15:34:06.761Z,74.30
2019-02-21T15:36:38.223Z,76.20
2019-02-21T15:39:00.868Z,77.20
2019-02-21T15:41:26.960Z,78.20
2019-02-21T15:43:53.048Z,79.20
2019-02-21T15:46:19.137Z,80.30
2019-02-21T15:48:45.221Z,81.00
2019-02-21T15:51:11.292Z,81.60
2019-02-21T15:53:37.392Z,82.30
2019-02-21T15:56:03.468Z,82.60
2019-02-21T15:58:29.650Z,83.00
2019-02-21T16:00:55.718Z,83.80
2019-02-21T16:03:21.789Z,83.90
2019-02-21T16:05:47.879Z,84.40
2019-02-21T16:08:13.958Z,84.60
2019-02-21T16:10:40.120Z,84.90
2019-02-21T16:13:06.282Z,84.60
2019-02-21T16:15:32.442Z,84.80
2019-02-21T16:17:58.609Z,85.10
2019-02-21T16:20:24.732Z,85.40
2019-02-21T16:22:50.911Z,85.80
2019-02-21T16:25:28.612Z,84.50
2019-02-21T16:27:55.633Z,84.90
2019-02-21T16:30:22.223Z,85.10
2019-02-21T16:33:08.331Z,84.40
2019-02-21T16:35:34.443Z,85.00
2019-02-21T16:38:00.526Z,84.10
2019-02-21T16:40:26.651Z,84.80
2019-02-21T16:42:52.720Z,84.70
2019-02-21T16:45:19.900Z,84.50
2019-02-21T16:47:45.983Z,83.80
2019-02-21T16:50:13.073Z,83.90
2019-02-21T16:52:39.271Z,84.50
2019-02-21T16:55:11.103Z,84.00
2019-02-21T16:57:37.287Z,85.00
2019-02-21T17:00:07.172Z,83.90
2019-02-21T17:02:33.261Z,83.50
2019-02-21T17:04:59.339Z,84.00
2019-02-21T17:07:25.427Z,85.00
2019-02-21T17:09:51.508Z,84.70
2019-02-21T17:12:17.605Z,88.20
2019-02-21T17:14:43.680Z,88.60
2019-02-21T17:17:09.814Z,88.30
2019-02-21T17:19:35.963Z,87.70
2019-02-21T17:22:03.483Z,87.00
2019-02-21T17:24:30.764Z,89.20
2019-02-21T17:26:56.948Z,88.60
2019-02-21T17:29:26.031Z,87.10
2019-02-21T17:31:52.111Z,87.20
2019-02-21T17:34:18.215Z,88.70
2019-02-21T17:36:47.397Z,87.10
2019-02-21T17:39:13.480Z,88.40
2019-02-21T17:41:39.633Z,89.80
2019-02-21T17:44:05.750Z,89.30
2019-02-21T17:46:31.932Z,90.50
2019-02-21T17:48:58.011Z,91.00
2019-02-21T17:51:24.184Z,90.30
2019-02-21T17:53:50.287Z,90.60
2019-02-21T17:56:16.365Z,90.40
2019-02-21T17:58:42.432Z,90.30
2019-02-21T18:01:08.532Z,90.70
2019-02-21T18:03:34.617Z,90.00
2019-02-21T18:06:00.694Z,89.20
2019-02-21T18:08:26.770Z,89.00
2019-02-21T18:10:52.834Z,90.00
2019-02-21T18:13:18.934Z,89.70
2019-02-21T18:15:45.007Z,89.20
2019-02-21T18:18:11.086Z,88.80
2019-02-21T18:20:37.182Z,88.40
2019-02-21T18:23:03.526Z,89.90
2019-02-21T18:25:38.762Z,87.40
2019-02-21T18:28:04.923Z,87.50
2019-02-21T18:30:31.121Z,89.30
2019-02-21T18:32:57.322Z,88.50
2019-02-21T18:35:23.425Z,88.10
2019-02-21T18:37:49.533Z,88.30
2019-02-21T18:40:20.881Z,87.90
2019-02-21T18:42:46.803Z,88.20
2019-02-21T18:45:13.040Z,88.90
2019-02-21T18:47:39.138Z,88.50
2019-02-21T18:50:08.528Z,90.90
2019-02-21T18:52:34.595Z,90.60
2019-02-21T18:55:00.683Z,91.00
2019-02-21T18:57:26.768Z,92.70
2019-02-21T18:59:52.851Z,92.70
2019-02-21T19:02:19.864Z,92.80
2019-02-21T19:04:46.227Z,92.80
2019-02-21T19:07:32.207Z,93.00
2019-02-21T19:09:58.449Z,92.30
2019-02-21T19:12:24.515Z,92.50
2019-02-21T19:14:50.655Z,93.30
2019-02-21T19:17:16.805Z,92.60
2019-02-21T19:19:42.900Z,92.70
2019-02-21T19:22:08.976Z,92.30
2019-02-21T19:24:36.988Z,92.40
2019-02-21T19:27:03.364Z,93.20
2019-02-21T19:29:29.588Z,93.00
2019-02-21T19:31:55.760Z,94.00
2019-02-21T19:34:21.845Z,94.80
2019-02-21T19:36:48.044Z,93.80
2019-02-21T19:39:14.157Z,94.00
2019-02-21T19:41:40.340Z,94.10
2019-02-21T19:44:09.157Z,94.00
2019-02-21T19:46:34.417Z,94.10
2019-02-21T19:49:00.492Z,93.70
2019-02-21T19:51:26.615Z,94.00
2019-02-21T19:53:52.723Z,93.80
2019-02-21T19:56:18.902Z,93.60
2019-02-21T19:58:45.101Z,93.60
2019-02-21T20:01:11.196Z,93.50
2019-02-21T20:03:37.271Z,93.40
2019-02-21T20:06:03.472Z,93.50
2019-02-21T20:08:29.564Z,93.40
2019-02-21T20:10:55.687Z,93.30
2019-02-21T20:13:22.153Z,93.70
2019-02-21T20:15:48.352Z,93.60
2019-02-21T20:18:14.451Z,93.90
2019-02-21T20:20:40.724Z,94.20
2019-02-21T20:23:06.829Z,94.50
2019-02-21T20:25:33.020Z,94.80
2019-02-21T20:27:59.101Z,94.90
2019-02-21T20:30:25.479Z,95.00
2019-02-21T20:32:51.578Z,95.30
2019-02-21T20:35:17.749Z,95.70
2019-02-21T20:37:43.855Z,96.00
2019-02-21T20:40:10.637Z,96.30
2019-02-21T20:42:36.840Z,96.60
2019-02-21T20:45:08.625Z,97.20
2019-02-21T20:47:34.723Z,97.70
2019-02-21T20:50:00.832Z,98.30
2019-02-21T20:52:26.912Z,99.20
2019-02-21T20:54:52.999Z,99.90
2019-02-21T20:57:19.192Z,99.90
2019-02-21T20:59:45.271Z,99.90
2019-02-21T21:02:11.671Z,99.90
2019-02-21T21:04:37.914Z,98.90
2019-02-21T21:07:04.012Z,98.50
2019-02-21T21:09:30.096Z,98.90
2019-02-21T21:11:56.196Z,99.80
2019-02-21T21:14:22.291Z,99.90
2019-02-21T21:16:48.457Z,99.90
2019-02-21T21:19:14.643Z,99.90
2019-02-21T21:21:43.770Z,99.90
2019-02-21T21:24:10.050Z,99.90
2019-02-21T21:26:36.168Z,99.90
2019-02-21T21:29:02.274Z,99.90
2019-02-21T21:31:28.351Z,99.90
2019-02-21T21:33:54.432Z,99.90
2019-02-21T21:36:20.532Z,99.90
2019-02-21T21:38:53.701Z,99.90
2019-02-21T21:41:14.615Z,99.90
2019-02-21T21:43:40.720Z,99.90
2019-02-21T21:46:06.808Z,99.90
2019-02-21T21:48:32.986Z,99.90
2019-02-21T21:50:59.113Z,99.90
2019-02-21T21:53:25.200Z,99.90
2019-02-21T21:55:51.274Z,99.90
2019-02-21T21:58:17.371Z,99.90
2019-02-21T22:00:43.540Z,99.90
2019-02-21T22:03:09.648Z,99.90
2019-02-21T22:05:35.843Z,99.90
2019-02-21T22:08:01.935Z,99.90
2019-02-21T22:10:28.111Z,99.90
2019-02-21T22:12:54.181Z,99.90
2019-02-21T22:15:22.183Z,99.90
2019-02-21T22:17:48.360Z,99.90
2019-02-21T22:20:14.701Z,99.90
2019-02-21T22:22:41.511Z,99.90
2019-02-21T22:25:10.147Z,99.90
2019-02-21T22:27:36.227Z,99.90
2019-02-21T22:30:03.527Z,99.90
2019-02-21T22:32:29.597Z,99.90
2019-02-21T22:34:55.675Z,99.90
2019-02-21T22:37:21.764Z,99.90
2019-02-21T22:39:47.853Z,99.90
2019-02-21T22:42:13.996Z,99.90
2019-02-21T22:44:40.139Z,99.90
2019-02-21T22:47:06.241Z,99.90
2019-02-21T22:49:32.318Z,99.90
2019-02-21T22:51:58.400Z,99.90
2019-02-21T22:54:24.516Z,99.90
2019-02-21T22:56:50.673Z,99.90
2019-02-21T22:59:16.856Z,99.90
2019-02-21T23:01:43.133Z,99.90
2019-02-21T23:04:13.123Z,99.90
2019-02-21T23:06:49.099Z,99.90
2019-02-21T23:09:27.160Z,99.90
2019-02-21T23:11:47.864Z,99.90
2019-02-21T23:14:13.971Z,99.90
2019-02-21T23:16:40.044Z,99.90
2019-02-21T23:19:06.115Z,99.90
2019-02-21T23:21:32.236Z,99.90
2019-02-21T23:23:58.431Z,99.90
2019-02-21T23:26:24.563Z,99.90
2019-02-21T23:28:50.636Z,99.90
2019-02-21T23:31:16.720Z,99.90
2019-02-21T23:33:47.723Z,99.90
2019-02-21T23:36:13.827Z,99.90
2019-02-21T23:38:39.934Z,99.90
2019-02-21T23:41:06.007Z,99.90
2019-02-21T23:43:32.111Z,99.90
2019-02-21T23:45:58.197Z,99.90
2019-02-21T23:48:24.384Z,99.90
2019-02-21T23:50:50.454Z,99.90
2019-02-21T23:53:16.661Z,99.90
2019-02-21T23:55:42.751Z,99.90
2019-02-21T23:58:28.714Z,99.90
