createdAt,value
2022-10-08T00:00:07.184Z,13.40
2022-10-08T00:00:28.225Z,14.40
2022-10-08T00:00:49.292Z,10.80
2022-10-08T00:01:10.325Z,11.30
2022-10-08T00:01:31.486Z,12.30
2022-10-08T00:01:52.734Z,11.00
2022-10-08T00:02:13.834Z,13.10
2022-10-08T00:02:34.900Z,12.30
2022-10-08T00:02:55.939Z,11.70
2022-10-08T00:03:17.005Z,13.30
2022-10-08T00:03:38.070Z,12.80
2022-10-08T00:03:59.157Z,12.10
2022-10-08T00:04:20.238Z,11.60
2022-10-08T00:04:41.454Z,14.10
2022-10-08T00:05:02.508Z,13.60
2022-10-08T00:05:23.561Z,16.00
2022-10-08T00:05:44.620Z,15.00
2022-10-08T00:06:05.678Z,14.60
2022-10-08T00:06:26.734Z,14.00
2022-10-08T00:06:47.796Z,15.50
2022-10-08T00:07:08.850Z,16.20
2022-10-08T00:07:29.916Z,14.10
2022-10-08T00:07:50.989Z,12.00
2022-10-08T00:08:12.028Z,13.00
2022-10-08T00:08:33.106Z,15.10
2022-10-08T00:08:54.168Z,14.80
2022-10-08T00:09:15.219Z,11.90
2022-10-08T00:09:36.294Z,13.10
2022-10-08T00:09:57.343Z,14.40
2022-10-08T00:10:18.409Z,14.20
2022-10-08T00:10:39.461Z,14.80
2022-10-08T00:11:00.532Z,14.40
2022-10-08T00:11:21.571Z,14.80
2022-10-08T00:11:42.641Z,13.90
2022-10-08T00:12:03.693Z,13.90
2022-10-08T00:12:24.761Z,13.40
2022-10-08T00:12:46.505Z,12.80
2022-10-08T00:13:07.661Z,13.80
2022-10-08T00:13:28.714Z,14.40
2022-10-08T00:13:49.785Z,13.60
2022-10-08T00:14:10.856Z,15.10
2022-10-08T00:14:31.922Z,12.50
2022-10-08T00:14:53.015Z,12.30
2022-10-08T00:15:14.080Z,12.20
2022-10-08T00:15:35.131Z,14.30
2022-10-08T00:15:56.226Z,13.90
2022-10-08T00:16:17.356Z,15.50
2022-10-08T00:16:38.418Z,14.90
2022-10-08T00:16:59.497Z,12.90
2022-10-08T00:17:20.521Z,13.60
2022-10-08T00:17:41.575Z,14.50
2022-10-08T00:18:02.626Z,14.60
2022-10-08T00:18:23.679Z,14.10
2022-10-08T00:18:44.752Z,15.80
2022-10-08T00:19:05.833Z,15.00
2022-10-08T00:19:26.919Z,14.40
2022-10-08T00:19:47.941Z,13.30
2022-10-08T00:20:09.043Z,13.10
2022-10-08T00:20:30.086Z,11.40
2022-10-08T00:20:51.131Z,14.20
2022-10-08T00:21:12.223Z,13.40
2022-10-08T00:21:33.250Z,13.20
2022-10-08T00:21:54.321Z,13.20
2022-10-08T00:22:15.450Z,12.40
2022-10-08T00:22:36.489Z,13.90
2022-10-08T00:22:57.607Z,11.90
2022-10-08T00:23:18.619Z,16.80
2022-10-08T00:23:39.676Z,13.80
2022-10-08T00:24:00.738Z,14.80
2022-10-08T00:24:21.793Z,13.20
2022-10-08T00:24:42.858Z,12.20
2022-10-08T00:25:03.985Z,13.40
2022-10-08T00:25:25.013Z,16.00
2022-10-08T00:25:46.062Z,13.80
2022-10-08T00:26:07.137Z,13.30
2022-10-08T00:26:28.191Z,12.70
2022-10-08T00:26:49.240Z,12.10
2022-10-08T00:27:10.379Z,13.00
2022-10-08T00:27:31.397Z,14.30
2022-10-08T00:27:52.477Z,13.40
2022-10-08T00:28:13.640Z,13.30
2022-10-08T00:28:34.799Z,12.90
2022-10-08T00:28:55.862Z,13.70
2022-10-08T00:29:16.966Z,11.90
2022-10-08T00:29:38.032Z,11.80
2022-10-08T00:29:59.079Z,12.50
2022-10-08T00:30:20.154Z,12.40
2022-10-08T00:30:41.206Z,12.50
2022-10-08T00:31:02.308Z,12.90
2022-10-08T00:31:23.409Z,13.60
2022-10-08T00:31:44.516Z,12.80
2022-10-08T00:32:05.548Z,14.70
2022-10-08T00:32:26.614Z,14.50
2022-10-08T00:32:48.094Z,13.70
2022-10-08T00:33:09.330Z,13.90
2022-10-08T00:33:30.435Z,12.90
2022-10-08T00:33:51.477Z,12.30
2022-10-08T00:34:12.645Z,13.80
2022-10-08T00:34:33.678Z,12.90
2022-10-08T00:34:54.765Z,11.40
2022-10-08T00:35:15.849Z,16.50
2022-10-08T00:35:36.888Z,13.80
2022-10-08T00:35:57.956Z,13.10
2022-10-08T00:36:19.014Z,13.40
2022-10-08T00:36:40.069Z,14.30
2022-10-08T00:37:01.150Z,16.40
2022-10-08T00:37:22.186Z,14.00
2022-10-08T00:37:43.237Z,16.10
2022-10-08T00:38:04.285Z,17.30
2022-10-08T00:38:25.331Z,15.40
2022-10-08T00:38:46.401Z,14.80
2022-10-08T00:39:07.452Z,16.10
2022-10-08T00:39:28.511Z,14.20
2022-10-08T00:39:49.570Z,13.80
2022-10-08T00:40:10.736Z,14.70
2022-10-08T00:40:31.790Z,14.40
2022-10-08T00:40:52.855Z,16.40
2022-10-08T00:41:13.936Z,17.20
2022-10-08T00:41:35.037Z,16.60
2022-10-08T00:41:56.100Z,16.50
2022-10-08T00:42:17.136Z,18.60
2022-10-08T00:42:38.227Z,18.30
2022-10-08T00:42:59.271Z,14.70
2022-10-08T00:43:23.964Z,16.40
2022-10-08T00:43:47.307Z,16.70
2022-10-08T00:44:08.358Z,17.20
2022-10-08T00:44:29.412Z,16.90
2022-10-08T00:44:50.464Z,17.30
2022-10-08T00:45:11.690Z,17.80
2022-10-08T00:45:32.821Z,18.20
2022-10-08T00:45:53.963Z,19.50
2022-10-08T00:46:15.033Z,20.50
2022-10-08T00:46:36.073Z,18.90
2022-10-08T00:46:57.131Z,20.00
2022-10-08T00:47:18.190Z,17.60
2022-10-08T00:47:39.245Z,18.00
2022-10-08T00:48:00.386Z,19.70
2022-10-08T00:48:21.431Z,15.80
2022-10-08T00:48:42.490Z,16.80
2022-10-08T00:49:03.542Z,18.10
2022-10-08T00:49:24.601Z,18.90
2022-10-08T00:49:45.673Z,19.10
2022-10-08T00:50:06.726Z,17.10
2022-10-08T00:50:27.792Z,17.00
2022-10-08T00:50:48.877Z,15.70
2022-10-08T00:51:09.917Z,17.40
2022-10-08T00:51:30.975Z,16.40
2022-10-08T00:51:52.028Z,20.30
2022-10-08T00:52:13.158Z,19.40
2022-10-08T00:52:34.211Z,16.40
2022-10-08T00:52:55.267Z,16.80
2022-10-08T00:53:16.346Z,16.20
2022-10-08T00:53:37.400Z,18.80
2022-10-08T00:53:58.452Z,20.10
2022-10-08T00:54:19.548Z,18.90
2022-10-08T00:54:40.574Z,17.40
2022-10-08T00:55:01.632Z,15.70
2022-10-08T00:55:22.704Z,17.90
2022-10-08T00:55:44.231Z,17.70
2022-10-08T00:56:05.306Z,19.70
2022-10-08T00:56:26.366Z,18.20
2022-10-08T00:56:47.422Z,16.90
2022-10-08T00:57:08.474Z,17.80
2022-10-08T00:57:29.544Z,15.80
2022-10-08T00:57:50.594Z,17.90
2022-10-08T00:58:11.779Z,17.70
2022-10-08T00:58:32.834Z,16.30
2022-10-08T00:58:53.868Z,16.60
2022-10-08T00:59:14.921Z,18.80
2022-10-08T00:59:35.976Z,18.10
2022-10-08T00:59:57.044Z,16.50
2022-10-08T01:00:18.117Z,18.50
2022-10-08T01:00:39.251Z,17.40
2022-10-08T01:01:00.350Z,17.00
2022-10-08T01:01:21.429Z,17.40
2022-10-08T01:01:42.557Z,17.30
2022-10-08T01:02:03.693Z,16.60
2022-10-08T01:02:24.764Z,17.30
2022-10-08T01:02:46.098Z,19.70
2022-10-08T01:03:07.270Z,18.50
2022-10-08T01:03:28.337Z,16.00
2022-10-08T01:03:49.395Z,15.40
2022-10-08T01:04:10.466Z,19.10
2022-10-08T01:04:31.507Z,17.40
2022-10-08T01:04:52.563Z,16.90
2022-10-08T01:05:13.624Z,19.10
2022-10-08T01:05:34.703Z,17.10
2022-10-08T01:05:55.759Z,16.60
2022-10-08T01:06:16.833Z,15.90
2022-10-08T01:06:37.872Z,15.60
2022-10-08T01:06:58.931Z,18.20
2022-10-08T01:07:20.002Z,17.80
2022-10-08T01:07:41.039Z,16.20
2022-10-08T01:08:02.090Z,16.60
2022-10-08T01:08:23.147Z,17.20
2022-10-08T01:08:44.213Z,15.90
2022-10-08T01:09:05.274Z,15.00
2022-10-08T01:09:26.337Z,15.10
2022-10-08T01:09:47.384Z,14.80
2022-10-08T01:10:08.437Z,16.10
2022-10-08T01:10:29.513Z,16.80
2022-10-08T01:10:50.583Z,16.30
2022-10-08T01:11:11.633Z,15.10
2022-10-08T01:11:32.692Z,18.20
2022-10-08T01:11:53.757Z,20.30
2022-10-08T01:12:14.809Z,16.80
2022-10-08T01:12:35.890Z,17.50
2022-10-08T01:12:56.928Z,15.50
2022-10-08T01:13:18.069Z,19.50
2022-10-08T01:13:39.077Z,16.30
2022-10-08T01:14:00.144Z,15.30
2022-10-08T01:14:21.210Z,15.50
2022-10-08T01:14:42.266Z,13.50
2022-10-08T01:15:03.323Z,14.10
2022-10-08T01:15:24.370Z,16.10
2022-10-08T01:15:45.569Z,18.30
2022-10-08T01:16:06.697Z,15.40
2022-10-08T01:16:27.775Z,17.60
2022-10-08T01:16:48.847Z,18.00
2022-10-08T01:17:09.864Z,16.50
2022-10-08T01:17:30.915Z,14.50
2022-10-08T01:17:51.980Z,14.90
2022-10-08T01:18:13.020Z,14.10
2022-10-08T01:18:34.071Z,15.30
2022-10-08T01:18:55.167Z,14.50
2022-10-08T01:19:16.199Z,16.10
2022-10-08T01:19:37.275Z,14.30
2022-10-08T01:19:58.374Z,14.90
2022-10-08T01:20:19.393Z,15.00
2022-10-08T01:20:40.442Z,16.40
2022-10-08T01:21:01.641Z,17.40
2022-10-08T01:21:22.743Z,15.70
2022-10-08T01:21:43.783Z,15.10
2022-10-08T01:22:04.840Z,16.00
2022-10-08T01:22:25.906Z,15.10
2022-10-08T01:22:47.261Z,16.90
2022-10-08T01:23:08.483Z,17.10
2022-10-08T01:23:29.530Z,17.00
2022-10-08T01:23:50.581Z,17.30
2022-10-08T01:24:11.642Z,18.30
2022-10-08T01:24:32.696Z,16.20
2022-10-08T01:24:53.758Z,16.20
2022-10-08T01:25:14.813Z,17.80
2022-10-08T01:25:35.881Z,14.60
2022-10-08T01:25:57.088Z,15.60
2022-10-08T01:26:18.134Z,13.50
2022-10-08T01:26:39.203Z,13.90
2022-10-08T01:27:00.253Z,13.90
2022-10-08T01:27:21.314Z,14.30
2022-10-08T01:27:42.370Z,16.10
2022-10-08T01:28:03.477Z,14.90
2022-10-08T01:28:24.629Z,14.10
2022-10-08T01:28:45.771Z,14.40
2022-10-08T01:29:06.833Z,14.60
2022-10-08T01:29:27.884Z,17.80
2022-10-08T01:29:48.947Z,15.00
2022-10-08T01:30:10.006Z,15.60
2022-10-08T01:30:31.070Z,14.40
2022-10-08T01:30:52.143Z,14.30
2022-10-08T01:31:13.326Z,14.10
2022-10-08T01:31:34.450Z,15.10
2022-10-08T01:31:55.550Z,14.10
2022-10-08T01:32:16.632Z,14.90
2022-10-08T01:32:37.691Z,13.40
2022-10-08T01:32:58.758Z,15.60
2022-10-08T01:33:19.780Z,13.10
2022-10-08T01:33:40.855Z,12.90
2022-10-08T01:34:01.911Z,13.50
2022-10-08T01:34:22.951Z,12.50
2022-10-08T01:34:44.004Z,14.60
2022-10-08T01:35:05.066Z,13.60
2022-10-08T01:35:26.111Z,12.70
2022-10-08T01:35:47.205Z,13.00
2022-10-08T01:36:08.241Z,13.70
2022-10-08T01:36:29.308Z,15.00
2022-10-08T01:36:50.379Z,13.00
2022-10-08T01:37:11.435Z,14.40
2022-10-08T01:37:32.506Z,14.60
2022-10-08T01:37:53.545Z,14.60
2022-10-08T01:38:14.601Z,15.90
2022-10-08T01:38:35.654Z,13.90
2022-10-08T01:38:56.703Z,12.70
2022-10-08T01:39:17.756Z,13.70
2022-10-08T01:39:38.833Z,15.10
2022-10-08T01:39:59.892Z,14.30
2022-10-08T01:40:20.942Z,14.30
2022-10-08T01:40:42.065Z,13.90
2022-10-08T01:41:03.078Z,14.40
2022-10-08T01:41:24.250Z,14.70
2022-10-08T01:41:45.305Z,14.10
2022-10-08T01:42:06.384Z,15.40
2022-10-08T01:42:27.428Z,12.90
2022-10-08T01:42:48.833Z,12.30
2022-10-08T01:43:09.994Z,15.40
2022-10-08T01:43:31.078Z,13.40
2022-10-08T01:43:52.097Z,16.70
2022-10-08T01:44:13.151Z,15.20
2022-10-08T01:44:34.196Z,15.90
2022-10-08T01:44:55.250Z,17.40
2022-10-08T01:45:16.303Z,15.30
2022-10-08T01:45:37.421Z,12.30
2022-10-08T01:45:58.613Z,12.50
2022-10-08T01:46:19.723Z,12.00
2022-10-08T01:46:40.878Z,15.50
2022-10-08T01:47:01.958Z,12.10
2022-10-08T01:47:22.999Z,13.40
2022-10-08T01:47:44.056Z,13.10
2022-10-08T01:48:05.117Z,13.50
2022-10-08T01:48:26.175Z,13.30
2022-10-08T01:48:47.247Z,13.20
2022-10-08T01:49:08.300Z,15.60
2022-10-08T01:49:29.383Z,13.60
2022-10-08T01:49:50.424Z,12.60
2022-10-08T01:50:11.475Z,12.60
2022-10-08T01:50:32.554Z,13.30
2022-10-08T01:50:53.608Z,13.30
2022-10-08T01:51:14.661Z,13.80
2022-10-08T01:51:35.746Z,13.70
2022-10-08T01:51:56.809Z,16.80
2022-10-08T01:52:17.877Z,12.20
2022-10-08T01:52:38.925Z,14.80
2022-10-08T01:52:59.998Z,12.80
2022-10-08T01:53:21.051Z,15.40
2022-10-08T01:53:42.138Z,14.80
2022-10-08T01:54:03.181Z,13.00
2022-10-08T01:54:24.233Z,11.70
2022-10-08T01:54:45.439Z,12.00
2022-10-08T01:55:06.508Z,11.60
2022-10-08T01:55:27.565Z,13.20
2022-10-08T01:55:48.616Z,14.30
2022-10-08T01:56:09.680Z,12.90
2022-10-08T01:56:30.747Z,13.90
2022-10-08T01:56:51.815Z,12.80
2022-10-08T01:57:12.888Z,13.20
2022-10-08T01:57:33.955Z,14.60
2022-10-08T01:57:54.979Z,12.90
2022-10-08T01:58:16.038Z,16.00
2022-10-08T01:58:37.112Z,13.80
2022-10-08T01:58:58.150Z,12.80
2022-10-08T01:59:19.202Z,13.00
2022-10-08T01:59:40.269Z,13.70
2022-10-08T02:00:01.350Z,12.40
2022-10-08T02:00:22.414Z,13.30
2022-10-08T02:00:43.582Z,11.80
2022-10-08T02:01:04.731Z,12.70
2022-10-08T02:01:25.806Z,14.70
2022-10-08T02:01:47.069Z,14.00
2022-10-08T02:02:08.158Z,15.60
2022-10-08T02:02:29.275Z,14.10
2022-10-08T02:02:50.376Z,11.50
2022-10-08T02:03:11.413Z,12.50
2022-10-08T02:03:32.475Z,11.00
2022-10-08T02:03:53.535Z,13.10
2022-10-08T02:04:14.578Z,13.70
2022-10-08T02:04:35.636Z,11.40
2022-10-08T02:04:56.711Z,12.50
2022-10-08T02:05:17.765Z,12.80
2022-10-08T02:05:38.825Z,12.40
2022-10-08T02:05:59.867Z,16.00
2022-10-08T02:06:20.924Z,14.80
2022-10-08T02:06:41.980Z,13.70
2022-10-08T02:07:03.147Z,12.30
2022-10-08T02:07:24.205Z,12.10
2022-10-08T02:07:45.276Z,12.70
2022-10-08T02:08:06.333Z,13.00
2022-10-08T02:08:27.381Z,13.00
2022-10-08T02:08:48.445Z,13.30
2022-10-08T02:09:09.547Z,12.20
2022-10-08T02:09:30.620Z,11.00
2022-10-08T02:09:51.689Z,11.80
2022-10-08T02:10:12.738Z,11.60
2022-10-08T02:10:33.786Z,11.00
2022-10-08T02:10:54.886Z,13.30
2022-10-08T02:11:15.914Z,12.50
2022-10-08T02:11:36.967Z,11.20
2022-10-08T02:11:58.027Z,11.40
2022-10-08T02:12:19.215Z,11.00
2022-10-08T02:12:40.258Z,12.00
2022-10-08T02:13:01.321Z,13.10
2022-10-08T02:13:22.369Z,11.00
2022-10-08T02:13:43.444Z,12.50
2022-10-08T02:14:04.475Z,11.50
2022-10-08T02:14:25.537Z,12.90
2022-10-08T02:14:46.606Z,14.10
2022-10-08T02:15:07.658Z,11.20
2022-10-08T02:15:28.709Z,12.90
2022-10-08T02:15:49.771Z,11.60
2022-10-08T02:16:10.865Z,11.30
2022-10-08T02:16:31.966Z,11.60
2022-10-08T02:16:53.099Z,12.40
2022-10-08T02:17:14.133Z,11.80
2022-10-08T02:17:35.304Z,12.70
2022-10-08T02:17:56.333Z,11.60
2022-10-08T02:18:17.385Z,11.00
2022-10-08T02:18:38.445Z,13.30
2022-10-08T02:18:59.505Z,14.10
2022-10-08T02:19:20.581Z,12.10
2022-10-08T02:19:41.635Z,14.80
2022-10-08T02:20:02.688Z,11.70
2022-10-08T02:20:23.772Z,12.10
2022-10-08T02:20:44.832Z,11.40
2022-10-08T02:21:05.880Z,11.90
2022-10-08T02:21:26.927Z,10.80
2022-10-08T02:21:47.990Z,10.20
2022-10-08T02:22:09.060Z,13.50
2022-10-08T02:22:30.108Z,11.60
2022-10-08T02:22:51.301Z,13.60
2022-10-08T02:23:12.335Z,12.50
2022-10-08T02:23:33.414Z,11.60
2022-10-08T02:23:54.484Z,11.20
2022-10-08T02:24:15.531Z,10.90
2022-10-08T02:24:36.588Z,12.50
2022-10-08T02:24:57.650Z,13.70
2022-10-08T02:25:18.696Z,12.20
2022-10-08T02:25:39.745Z,11.50
2022-10-08T02:26:00.803Z,13.60
2022-10-08T02:26:21.866Z,15.50
2022-10-08T02:26:42.915Z,13.10
2022-10-08T02:27:03.979Z,13.30
2022-10-08T02:27:25.045Z,12.90
2022-10-08T02:27:46.097Z,10.10
2022-10-08T02:28:07.338Z,9.50
2022-10-08T02:28:28.532Z,10.60
2022-10-08T02:28:49.597Z,12.00
2022-10-08T02:29:10.637Z,12.20
2022-10-08T02:29:31.693Z,10.50
2022-10-08T02:29:52.753Z,10.10
2022-10-08T02:30:13.813Z,14.10
2022-10-08T02:30:34.866Z,16.10
2022-10-08T02:30:55.916Z,11.70
2022-10-08T02:31:16.994Z,13.20
2022-10-08T02:31:38.151Z,11.30
2022-10-08T02:31:59.216Z,11.20
2022-10-08T02:32:20.255Z,10.70
2022-10-08T02:32:41.304Z,13.20
2022-10-08T02:33:02.364Z,13.40
2022-10-08T02:33:23.535Z,12.80
2022-10-08T02:33:44.582Z,11.30
2022-10-08T02:34:05.631Z,9.90
2022-10-08T02:34:26.699Z,10.70
2022-10-08T02:34:47.747Z,11.50
2022-10-08T02:35:08.839Z,12.30
2022-10-08T02:35:29.896Z,12.00
2022-10-08T02:35:50.972Z,11.90
2022-10-08T02:36:12.014Z,10.90
2022-10-08T02:36:33.087Z,11.90
2022-10-08T02:36:54.115Z,10.90
2022-10-08T02:37:15.160Z,12.00
2022-10-08T02:37:36.255Z,11.20
2022-10-08T02:37:57.289Z,11.10
2022-10-08T02:38:18.466Z,11.50
2022-10-08T02:38:39.514Z,13.50
2022-10-08T02:39:00.565Z,11.20
2022-10-08T02:39:21.624Z,10.80
2022-10-08T02:39:42.703Z,12.60
2022-10-08T02:40:03.733Z,9.90
2022-10-08T02:40:24.789Z,11.00
2022-10-08T02:40:45.833Z,11.60
2022-10-08T02:41:06.897Z,10.80
2022-10-08T02:41:27.942Z,12.20
2022-10-08T02:41:48.996Z,11.40
2022-10-08T02:42:10.044Z,11.30
2022-10-08T02:42:31.116Z,13.10
2022-10-08T02:42:52.151Z,11.80
2022-10-08T02:43:13.212Z,13.40
2022-10-08T02:43:34.406Z,12.50
2022-10-08T02:43:55.462Z,12.30
2022-10-08T02:44:16.500Z,12.90
2022-10-08T02:44:37.552Z,9.40
2022-10-08T02:44:58.608Z,11.70
2022-10-08T02:45:19.638Z,12.60
2022-10-08T02:45:40.744Z,13.50
2022-10-08T02:46:01.807Z,12.70
2022-10-08T02:46:22.923Z,9.90
2022-10-08T02:46:43.972Z,10.90
2022-10-08T02:47:05.026Z,10.40
2022-10-08T02:47:26.082Z,11.60
2022-10-08T02:47:47.139Z,11.70
2022-10-08T02:48:08.191Z,12.20
2022-10-08T02:48:29.248Z,11.30
2022-10-08T02:48:50.347Z,10.90
2022-10-08T02:49:11.393Z,10.30
2022-10-08T02:49:32.448Z,13.40
2022-10-08T02:49:53.504Z,13.30
2022-10-08T02:50:14.574Z,11.70
2022-10-08T02:50:35.625Z,10.80
2022-10-08T02:50:56.671Z,10.00
2022-10-08T02:51:17.720Z,12.40
2022-10-08T02:51:38.786Z,14.00
2022-10-08T02:51:59.860Z,13.00
2022-10-08T02:52:20.916Z,11.70
2022-10-08T02:52:41.966Z,10.50
2022-10-08T02:53:03.141Z,13.20
2022-10-08T02:53:24.211Z,10.60
2022-10-08T02:53:45.629Z,11.50
2022-10-08T02:54:06.677Z,13.00
2022-10-08T02:54:27.736Z,10.90
2022-10-08T02:54:48.783Z,10.40
2022-10-08T02:55:09.851Z,9.90
2022-10-08T02:55:30.944Z,10.50
2022-10-08T02:55:51.970Z,12.00
2022-10-08T02:56:13.041Z,12.00
2022-10-08T02:56:34.110Z,10.50
2022-10-08T02:56:55.165Z,10.90
2022-10-08T02:57:16.213Z,13.70
2022-10-08T02:57:37.274Z,12.50
2022-10-08T02:57:58.358Z,11.20
2022-10-08T02:58:19.414Z,10.70
2022-10-08T02:58:40.489Z,12.10
2022-10-08T02:59:01.560Z,10.80
2022-10-08T02:59:22.599Z,10.60
2022-10-08T02:59:43.658Z,9.70
2022-10-08T03:00:04.703Z,9.70
2022-10-08T03:00:25.770Z,10.20
2022-10-08T03:00:46.848Z,10.90
2022-10-08T03:01:08.005Z,11.60
2022-10-08T03:01:29.111Z,12.40
2022-10-08T03:01:50.134Z,11.30
2022-10-08T03:02:11.264Z,10.70
2022-10-08T03:02:32.354Z,10.40
2022-10-08T03:02:53.375Z,12.20
2022-10-08T03:03:14.427Z,10.80
2022-10-08T03:03:35.501Z,10.30
2022-10-08T03:03:56.562Z,11.20
2022-10-08T03:04:17.614Z,13.30
2022-10-08T03:04:38.668Z,12.60
2022-10-08T03:04:59.740Z,10.70
2022-10-08T03:05:20.813Z,10.80
2022-10-08T03:05:41.874Z,10.20
2022-10-08T03:06:02.935Z,11.00
2022-10-08T03:06:23.998Z,11.60
2022-10-08T03:06:45.042Z,11.80
2022-10-08T03:07:06.089Z,9.00
2022-10-08T03:07:27.143Z,13.60
2022-10-08T03:07:48.191Z,12.80
2022-10-08T03:08:09.251Z,10.10
2022-10-08T03:08:30.311Z,9.20
2022-10-08T03:08:51.392Z,11.00
2022-10-08T03:09:12.454Z,10.80
2022-10-08T03:09:33.528Z,10.00
2022-10-08T03:09:54.557Z,11.60
2022-10-08T03:10:15.618Z,12.90
2022-10-08T03:10:36.683Z,10.70
2022-10-08T03:10:57.762Z,10.40
2022-10-08T03:11:18.806Z,10.40
2022-10-08T03:11:39.849Z,11.90
2022-10-08T03:12:00.914Z,11.40
2022-10-08T03:12:21.967Z,11.00
2022-10-08T03:12:43.027Z,9.00
2022-10-08T03:13:04.076Z,8.70
2022-10-08T03:13:25.130Z,10.40
2022-10-08T03:13:46.238Z,10.30
2022-10-08T03:14:07.308Z,11.50
2022-10-08T03:14:28.355Z,10.20
2022-10-08T03:14:49.400Z,9.90
2022-10-08T03:15:10.450Z,8.50
2022-10-08T03:15:31.499Z,11.10
2022-10-08T03:15:52.553Z,10.50
2022-10-08T03:16:13.647Z,10.00
2022-10-08T03:16:34.730Z,11.10
2022-10-08T03:16:55.809Z,12.10
2022-10-08T03:17:16.840Z,11.90
2022-10-08T03:17:37.888Z,12.10
2022-10-08T03:17:58.945Z,10.30
2022-10-08T03:18:19.995Z,10.70
2022-10-08T03:18:41.054Z,10.80
2022-10-08T03:19:02.220Z,10.50
2022-10-08T03:19:23.270Z,9.20
2022-10-08T03:19:44.310Z,10.00
2022-10-08T03:20:05.373Z,10.70
2022-10-08T03:20:26.427Z,10.70
2022-10-08T03:20:47.510Z,11.20
2022-10-08T03:21:08.561Z,11.50
2022-10-08T03:21:29.614Z,11.50
2022-10-08T03:21:50.663Z,11.40
2022-10-08T03:22:11.718Z,12.60
2022-10-08T03:22:32.781Z,12.30
2022-10-08T03:22:53.868Z,9.80
2022-10-08T03:23:14.926Z,11.60
2022-10-08T03:23:35.951Z,13.80
2022-10-08T03:23:57.001Z,11.70
2022-10-08T03:24:18.075Z,12.20
2022-10-08T03:24:39.121Z,10.00
2022-10-08T03:25:00.177Z,9.60
2022-10-08T03:25:21.259Z,10.30
2022-10-08T03:25:42.292Z,13.90
2022-10-08T03:26:03.339Z,13.50
2022-10-08T03:26:24.452Z,10.00
2022-10-08T03:26:45.513Z,11.30
2022-10-08T03:27:06.575Z,12.40
2022-10-08T03:27:27.721Z,12.90
2022-10-08T03:27:48.764Z,10.30
2022-10-08T03:28:09.905Z,12.60
2022-10-08T03:28:30.970Z,12.40
2022-10-08T03:28:52.015Z,11.60
2022-10-08T03:29:13.215Z,11.20
2022-10-08T03:29:34.274Z,10.60
2022-10-08T03:29:55.300Z,13.10
2022-10-08T03:30:16.354Z,12.50
2022-10-08T03:30:37.458Z,9.80
2022-10-08T03:30:58.535Z,11.30
2022-10-08T03:31:19.653Z,12.60
2022-10-08T03:31:40.715Z,12.40
2022-10-08T03:32:01.755Z,10.30
2022-10-08T03:32:22.807Z,11.60
2022-10-08T03:32:43.994Z,9.40
2022-10-08T03:33:05.158Z,11.00
2022-10-08T03:33:26.220Z,11.70
2022-10-08T03:33:47.291Z,14.20
2022-10-08T03:34:08.327Z,14.10
2022-10-08T03:34:29.398Z,13.10
2022-10-08T03:34:50.452Z,10.30
2022-10-08T03:35:11.508Z,8.90
2022-10-08T03:35:32.564Z,10.10
2022-10-08T03:35:53.599Z,11.60
2022-10-08T03:36:14.722Z,10.60
2022-10-08T03:36:35.753Z,10.90
2022-10-08T03:36:56.808Z,11.60
2022-10-08T03:37:17.860Z,9.70
2022-10-08T03:37:38.910Z,10.80
2022-10-08T03:37:59.973Z,10.00
2022-10-08T03:38:21.016Z,9.30
2022-10-08T03:38:42.105Z,10.50
2022-10-08T03:39:03.142Z,10.30
2022-10-08T03:39:24.322Z,11.30
2022-10-08T03:39:45.370Z,11.50
2022-10-08T03:40:06.475Z,12.30
2022-10-08T03:40:27.506Z,11.70
2022-10-08T03:40:48.572Z,9.50
2022-10-08T03:41:09.626Z,10.70
2022-10-08T03:41:30.692Z,11.40
2022-10-08T03:41:51.744Z,10.20
2022-10-08T03:42:12.805Z,10.70
2022-10-08T03:42:33.872Z,11.60
2022-10-08T03:42:54.925Z,9.50
2022-10-08T03:43:15.983Z,8.30
2022-10-08T03:43:37.033Z,10.60
2022-10-08T03:43:58.091Z,11.90
2022-10-08T03:44:19.181Z,11.10
2022-10-08T03:44:40.216Z,9.60
2022-10-08T03:45:01.287Z,10.80
2022-10-08T03:45:22.349Z,11.40
2022-10-08T03:45:43.446Z,9.60
2022-10-08T03:46:04.560Z,12.20
2022-10-08T03:46:25.694Z,12.70
2022-10-08T03:46:46.738Z,11.70
2022-10-08T03:47:07.793Z,11.50
2022-10-08T03:47:28.892Z,10.30
2022-10-08T03:47:49.904Z,11.80
2022-10-08T03:48:10.960Z,12.50
2022-10-08T03:48:32.029Z,10.60
2022-10-08T03:48:53.077Z,9.90
2022-10-08T03:49:14.136Z,11.40
2022-10-08T03:49:35.203Z,12.00
2022-10-08T03:49:56.269Z,10.90
2022-10-08T03:50:17.329Z,10.50
2022-10-08T03:50:38.393Z,11.20
2022-10-08T03:50:59.434Z,10.20
2022-10-08T03:51:20.492Z,10.30
2022-10-08T03:51:41.565Z,9.50
2022-10-08T03:52:02.608Z,10.90
2022-10-08T03:52:23.655Z,11.50
2022-10-08T03:52:44.956Z,8.60
2022-10-08T03:53:06.210Z,9.90
2022-10-08T03:53:27.286Z,10.00
2022-10-08T03:53:48.353Z,10.50
2022-10-08T03:54:09.389Z,10.90
2022-10-08T03:54:30.457Z,10.80
2022-10-08T03:54:51.517Z,11.60
2022-10-08T03:55:12.566Z,9.40
2022-10-08T03:55:33.631Z,9.90
2022-10-08T03:55:54.720Z,11.20
2022-10-08T03:56:15.772Z,11.30
2022-10-08T03:56:36.812Z,11.40
2022-10-08T03:56:57.883Z,10.70
2022-10-08T03:57:18.958Z,13.40
2022-10-08T03:57:40.027Z,12.40
2022-10-08T03:58:01.085Z,11.20
2022-10-08T03:58:22.144Z,11.00
2022-10-08T03:58:43.194Z,10.60
2022-10-08T03:59:04.253Z,12.00
2022-10-08T03:59:25.327Z,10.30
2022-10-08T03:59:46.358Z,10.70
2022-10-08T04:00:07.426Z,10.20
2022-10-08T04:00:28.472Z,12.60
2022-10-08T04:00:49.527Z,12.60
2022-10-08T04:01:10.640Z,12.50
2022-10-08T04:01:31.860Z,12.20
2022-10-08T04:01:52.998Z,12.80
2022-10-08T04:02:14.101Z,13.40
2022-10-08T04:02:35.182Z,13.20
2022-10-08T04:02:56.273Z,11.20
2022-10-08T04:03:17.341Z,12.60
2022-10-08T04:03:38.384Z,14.60
2022-10-08T04:03:59.497Z,13.20
2022-10-08T04:04:25.245Z,12.20
2022-10-08T04:04:47.600Z,10.60
2022-10-08T04:05:08.663Z,10.50
2022-10-08T04:05:29.760Z,12.90
2022-10-08T04:05:50.813Z,11.60
2022-10-08T04:06:11.865Z,12.80
2022-10-08T04:06:32.949Z,12.40
2022-10-08T04:06:53.988Z,13.50
2022-10-08T04:07:15.088Z,12.50
2022-10-08T04:07:36.101Z,12.10
2022-10-08T04:07:57.149Z,13.20
2022-10-08T04:08:18.225Z,11.80
2022-10-08T04:08:39.269Z,12.40
2022-10-08T04:09:00.327Z,11.90
2022-10-08T04:09:21.373Z,12.60
2022-10-08T04:09:42.450Z,10.50
2022-10-08T04:10:03.561Z,11.80
2022-10-08T04:10:24.600Z,13.30
2022-10-08T04:10:45.680Z,12.40
2022-10-08T04:11:06.730Z,10.80
2022-10-08T04:11:27.787Z,13.20
2022-10-08T04:11:48.837Z,15.20
2022-10-08T04:12:09.892Z,13.40
2022-10-08T04:12:30.931Z,13.40
2022-10-08T04:12:51.987Z,10.70
2022-10-08T04:13:13.038Z,10.80
2022-10-08T04:13:34.109Z,12.00
2022-10-08T04:13:55.144Z,12.30
2022-10-08T04:14:16.239Z,12.90
2022-10-08T04:14:37.321Z,12.90
2022-10-08T04:14:58.363Z,13.10
2022-10-08T04:15:19.441Z,11.70
2022-10-08T04:15:40.547Z,10.90
2022-10-08T04:16:01.615Z,12.60
2022-10-08T04:16:22.648Z,10.70
2022-10-08T04:16:43.709Z,11.20
2022-10-08T04:17:04.759Z,12.80
2022-10-08T04:17:25.820Z,12.20
2022-10-08T04:17:46.878Z,14.40
2022-10-08T04:18:07.921Z,11.30
2022-10-08T04:18:28.970Z,11.70
2022-10-08T04:18:50.043Z,13.00
2022-10-08T04:19:11.093Z,12.70
2022-10-08T04:19:32.157Z,13.40
2022-10-08T04:19:53.256Z,12.70
2022-10-08T04:20:14.292Z,11.50
2022-10-08T04:20:35.378Z,11.90
2022-10-08T04:20:56.417Z,10.10
2022-10-08T04:21:17.482Z,9.80
2022-10-08T04:21:38.541Z,11.30
2022-10-08T04:21:59.595Z,13.60
2022-10-08T04:22:20.653Z,13.70
2022-10-08T04:22:41.707Z,15.10
2022-10-08T04:23:02.758Z,13.70
2022-10-08T04:23:23.819Z,12.10
2022-10-08T04:23:44.874Z,14.40
2022-10-08T04:24:05.948Z,14.30
2022-10-08T04:24:26.990Z,15.30
2022-10-08T04:24:48.065Z,13.50
2022-10-08T04:25:09.127Z,11.40
2022-10-08T04:25:30.194Z,12.30
2022-10-08T04:25:51.246Z,12.90
2022-10-08T04:26:12.319Z,11.20
2022-10-08T04:26:33.365Z,13.00
2022-10-08T04:26:54.418Z,11.00
2022-10-08T04:27:15.476Z,13.10
2022-10-08T04:27:36.520Z,12.80
2022-10-08T04:27:57.601Z,13.60
2022-10-08T04:28:18.704Z,13.20
2022-10-08T04:28:39.820Z,13.40
2022-10-08T04:29:00.865Z,13.80
2022-10-08T04:29:21.954Z,15.50
2022-10-08T04:29:43.016Z,14.10
2022-10-08T04:30:04.052Z,16.00
2022-10-08T04:30:25.120Z,16.50
2022-10-08T04:30:46.248Z,16.20
2022-10-08T04:31:07.411Z,12.60
2022-10-08T04:31:28.493Z,13.30
2022-10-08T04:31:49.552Z,13.10