createdAt,value
2018-07-24T00:00:14.949Z,99.90
2018-07-24T00:02:43.449Z,99.90
2018-07-24T00:05:11.899Z,99.90
2018-07-24T00:07:40.352Z,99.90
2018-07-24T00:10:08.900Z,99.90
2018-07-24T00:12:37.337Z,99.90
2018-07-24T00:15:06.397Z,99.90
2018-07-24T00:17:35.436Z,99.90
2018-07-24T00:20:04.589Z,99.90
2018-07-24T00:22:33.097Z,99.90
2018-07-24T00:27:29.692Z,99.90
2018-07-24T00:29:58.161Z,99.90
2018-07-24T00:32:26.657Z,99.90
2018-07-24T00:34:55.109Z,99.90
2018-07-24T00:37:23.562Z,99.90
2018-07-24T00:39:52.013Z,99.90
2018-07-24T00:42:20.501Z,99.90
2018-07-24T00:44:48.973Z,99.90
2018-07-24T00:47:17.445Z,99.90
2018-07-24T00:49:45.882Z,99.90
2018-07-24T00:52:14.608Z,99.90
2018-07-24T00:54:43.055Z,99.90
2018-07-24T00:57:11.533Z,99.90
2018-07-24T00:59:40.001Z,99.90
2018-07-24T01:02:08.463Z,99.90
2018-07-24T01:04:36.905Z,99.90
2018-07-24T01:07:05.669Z,99.90
2018-07-24T01:09:34.154Z,99.90
2018-07-24T01:12:02.608Z,99.90
2018-07-24T01:14:31.561Z,99.90
2018-07-24T01:17:00.017Z,99.90
2018-07-24T01:19:28.454Z,99.90
2018-07-24T01:21:56.905Z,99.90
2018-07-24T01:24:25.361Z,99.90
2018-07-24T01:26:53.849Z,99.90
2018-07-24T01:29:22.335Z,99.90
2018-07-24T01:31:50.797Z,99.90
2018-07-24T01:34:19.244Z,99.90
2018-07-24T01:36:47.696Z,99.90
2018-07-24T01:39:16.131Z,99.90
2018-07-24T01:41:44.638Z,99.90
2018-07-24T01:44:13.074Z,99.90
2018-07-24T01:46:41.517Z,99.90
2018-07-24T01:49:09.945Z,99.90
2018-07-24T01:51:38.464Z,99.90
2018-07-24T01:54:06.894Z,99.90
2018-07-24T01:56:35.348Z,99.90
2018-07-24T01:59:03.797Z,99.90
2018-07-24T02:01:32.250Z,99.90
2018-07-24T02:04:00.672Z,99.90
2018-07-24T02:06:29.144Z,99.90
2018-07-24T02:08:57.584Z,99.90
2018-07-24T02:11:26.076Z,99.90
2018-07-24T02:13:54.556Z,99.90
2018-07-24T02:16:23.013Z,99.90
2018-07-24T02:18:51.452Z,99.90
2018-07-24T02:21:19.911Z,99.90
2018-07-24T02:23:48.373Z,99.90
2018-07-24T02:26:16.828Z,99.90
2018-07-24T02:28:45.252Z,99.90
2018-07-24T02:31:13.736Z,99.90
2018-07-24T02:33:42.169Z,99.90
2018-07-24T02:36:10.621Z,99.90
2018-07-24T02:38:39.053Z,99.90
2018-07-24T02:41:07.559Z,99.90
2018-07-24T02:43:36.013Z,99.90
2018-07-24T02:46:04.520Z,99.90
2018-07-24T02:48:32.981Z,99.90
2018-07-24T02:51:01.463Z,99.90
2018-07-24T02:53:29.926Z,99.90
2018-07-24T02:55:58.376Z,99.90
2018-07-24T02:58:26.803Z,99.90
2018-07-24T03:00:55.247Z,99.90
2018-07-24T03:03:23.752Z,99.90
2018-07-24T03:05:52.264Z,99.90
2018-07-24T03:08:20.723Z,99.90
2018-07-24T03:10:49.157Z,99.90
2018-07-24T03:13:17.688Z,99.90
2018-07-24T03:15:46.131Z,99.90
2018-07-24T03:18:14.587Z,99.90
2018-07-24T03:20:43.032Z,99.90
2018-07-24T03:23:11.497Z,99.90
2018-07-24T03:25:39.942Z,99.90
2018-07-24T03:28:08.409Z,99.90
2018-07-24T03:30:36.871Z,99.90
2018-07-24T03:33:05.331Z,99.90
2018-07-24T03:35:33.768Z,99.90
2018-07-24T03:38:02.219Z,99.90
2018-07-24T03:40:30.674Z,99.90
2018-07-24T03:42:59.120Z,99.90
2018-07-24T03:45:27.552Z,99.90
2018-07-24T03:47:56.001Z,99.90
2018-07-24T03:50:24.721Z,99.90
2018-07-24T03:52:53.190Z,99.90
2018-07-24T03:55:21.702Z,99.90
2018-07-24T03:57:50.224Z,99.90
2018-07-24T04:00:18.638Z,99.90
2018-07-24T04:02:47.110Z,99.90
2018-07-24T04:05:15.559Z,99.90
2018-07-24T04:07:44.054Z,99.90
2018-07-24T04:10:12.503Z,99.90
2018-07-24T04:12:41.052Z,99.90
2018-07-24T04:15:09.500Z,99.90
2018-07-24T04:17:37.959Z,99.90
2018-07-24T04:20:06.461Z,99.90
2018-07-24T04:22:34.926Z,99.90
2018-07-24T04:25:03.451Z,99.90
2018-07-24T04:27:31.945Z,99.90
2018-07-24T04:30:00.390Z,99.90
2018-07-24T04:32:29.085Z,99.90
2018-07-24T04:34:57.536Z,99.90
2018-07-24T04:37:25.982Z,99.90
2018-07-24T04:39:54.579Z,99.90
2018-07-24T04:42:22.980Z,99.90
2018-07-24T04:44:51.438Z,99.90
2018-07-24T04:47:19.912Z,99.90
2018-07-24T04:49:48.352Z,99.90
2018-07-24T04:52:16.863Z,99.90
2018-07-24T04:54:45.302Z,99.90
2018-07-24T04:59:41.995Z,99.90
2018-07-24T05:02:10.460Z,99.90
2018-07-24T05:04:38.892Z,99.90
2018-07-24T05:07:07.600Z,99.90
2018-07-24T05:09:36.094Z,99.90
2018-07-24T05:12:04.537Z,99.90
2018-07-24T05:14:32.964Z,99.90
2018-07-24T05:17:01.441Z,99.90
2018-07-24T05:19:29.873Z,99.90
2018-07-24T05:21:58.346Z,99.90
2018-07-24T05:24:26.796Z,99.90
2018-07-24T05:26:55.800Z,99.90
2018-07-24T05:29:24.232Z,99.90
2018-07-24T05:31:52.709Z,99.90
2018-07-24T05:34:21.152Z,99.90
2018-07-24T05:36:49.585Z,99.90
2018-07-24T05:39:18.032Z,99.90
2018-07-24T05:41:46.483Z,99.90
2018-07-24T05:44:14.993Z,99.90
2018-07-24T05:46:43.454Z,99.90
2018-07-24T05:49:11.916Z,99.90
2018-07-24T05:51:40.412Z,99.90
2018-07-24T05:54:08.861Z,99.90
2018-07-24T05:56:37.349Z,99.90
2018-07-24T05:59:05.849Z,99.90
2018-07-24T06:01:34.330Z,99.90
2018-07-24T06:04:02.763Z,99.90
2018-07-24T06:06:31.665Z,99.90
2018-07-24T06:09:00.121Z,99.90
2018-07-24T06:11:28.594Z,99.90
2018-07-24T06:13:57.012Z,99.20
2018-07-24T06:16:25.473Z,97.40
2018-07-24T06:18:53.941Z,97.00
2018-07-24T06:21:22.449Z,94.60
2018-07-24T06:23:50.904Z,93.00
2018-07-24T06:26:19.337Z,91.90
2018-07-24T06:28:47.790Z,89.50
2018-07-24T06:31:16.347Z,87.30
2018-07-24T06:33:44.820Z,84.80
2018-07-24T06:36:13.273Z,82.00
2018-07-24T06:38:41.737Z,85.80
2018-07-24T06:41:10.190Z,90.70
2018-07-24T06:43:38.644Z,93.20
2018-07-24T06:46:07.110Z,92.60
2018-07-24T06:48:35.546Z,90.10
2018-07-24T06:51:04.042Z,81.70
2018-07-24T06:53:32.461Z,77.90
2018-07-24T06:56:00.890Z,76.90
2018-07-24T06:58:29.385Z,72.60
2018-07-24T07:00:57.833Z,73.50
2018-07-24T07:03:26.354Z,72.80
2018-07-24T07:05:54.806Z,69.90
2018-07-24T07:08:23.269Z,62.60
2018-07-24T07:10:51.809Z,60.30
2018-07-24T07:13:20.332Z,54.90
2018-07-24T07:15:48.807Z,51.20
2018-07-24T07:18:17.262Z,53.70
2018-07-24T07:20:45.725Z,52.10
2018-07-24T07:25:42.329Z,47.80
2018-07-24T07:28:10.794Z,46.60
2018-07-24T07:30:39.225Z,44.50
2018-07-24T07:33:07.693Z,43.10
2018-07-24T07:35:36.204Z,42.80
2018-07-24T07:38:04.685Z,41.20
2018-07-24T07:40:33.157Z,38.30
2018-07-24T07:45:29.863Z,39.00
2018-07-24T07:47:58.322Z,36.10
2018-07-24T07:50:26.795Z,36.70
2018-07-24T07:52:55.328Z,34.50
2018-07-24T07:55:23.793Z,32.90
2018-07-24T08:00:20.433Z,30.00
2018-07-24T08:02:48.892Z,31.20
2018-07-24T08:05:17.438Z,31.10
2018-07-24T08:07:45.899Z,32.40
2018-07-24T08:10:14.380Z,32.40
2018-07-24T08:12:42.838Z,32.00
2018-07-24T08:15:11.317Z,30.30
2018-07-24T08:17:39.800Z,28.70
2018-07-24T08:22:36.445Z,28.20
2018-07-24T08:25:05.196Z,27.40
2018-07-24T08:27:33.752Z,27.10
2018-07-24T08:32:30.409Z,25.80
2018-07-24T08:34:58.869Z,25.30
2018-07-24T08:37:27.369Z,25.40
2018-07-24T08:44:52.617Z,25.00
2018-07-24T08:47:21.034Z,23.80
2018-07-24T08:52:17.629Z,24.30
2018-07-24T08:54:46.358Z,23.10
2018-07-24T08:57:14.896Z,23.00
2018-07-24T09:04:39.620Z,21.90
2018-07-24T09:07:08.196Z,22.40
2018-07-24T09:09:36.650Z,21.10
2018-07-24T09:12:05.132Z,21.10
2018-07-24T09:14:33.573Z,22.10
2018-07-24T09:17:02.053Z,20.90
2018-07-24T09:19:30.502Z,22.00
2018-07-24T09:21:58.989Z,21.20
2018-07-24T09:24:27.509Z,21.90
2018-07-24T09:29:24.145Z,21.20
2018-07-24T09:31:52.648Z,21.60
2018-07-24T09:34:21.109Z,21.00
2018-07-24T09:36:49.602Z,22.00
2018-07-24T09:39:18.081Z,20.70
2018-07-24T09:41:46.520Z,21.40
2018-07-24T09:44:14.962Z,19.60
2018-07-24T09:46:43.401Z,20.50
2018-07-24T09:49:11.849Z,20.30
2018-07-24T09:51:40.328Z,21.00
2018-07-24T09:54:08.801Z,20.20
2018-07-24T09:56:37.292Z,20.30
2018-07-24T09:59:05.779Z,20.30
2018-07-24T10:01:35.334Z,20.60
2018-07-24T10:04:04.486Z,22.80
2018-07-24T10:06:34.038Z,23.50
2018-07-24T10:09:02.570Z,23.50
2018-07-24T10:11:31.037Z,23.10
2018-07-24T10:13:59.522Z,22.50
2018-07-24T10:18:56.144Z,21.50
2018-07-24T10:23:52.778Z,20.90
2018-07-24T10:26:21.255Z,22.00
2018-07-24T10:28:49.686Z,23.30
2018-07-24T10:31:18.259Z,23.20
2018-07-24T10:33:46.787Z,23.50
2018-07-24T10:36:15.256Z,24.10
2018-07-24T10:38:43.782Z,23.10
2018-07-24T10:41:12.365Z,23.50
2018-07-24T10:43:40.821Z,23.70
2018-07-24T10:48:37.433Z,22.20
2018-07-24T10:51:05.981Z,21.10
2018-07-24T10:53:34.451Z,21.70
2018-07-24T10:58:31.034Z,22.60
2018-07-24T11:03:27.606Z,21.80
2018-07-24T11:08:24.216Z,22.00
2018-07-24T11:13:20.810Z,21.90
2018-07-24T11:15:49.272Z,21.40
2018-07-24T11:18:17.708Z,20.90
2018-07-24T11:20:46.193Z,22.00
2018-07-24T11:23:14.813Z,22.10
2018-07-24T11:25:43.126Z,21.20
2018-07-24T11:28:11.575Z,21.20
2018-07-24T11:30:40.053Z,21.80
2018-07-24T11:33:08.738Z,22.20
2018-07-24T11:35:37.162Z,21.40
2018-07-24T11:38:05.601Z,22.30
2018-07-24T11:40:34.062Z,23.40
2018-07-24T11:43:02.533Z,22.00
2018-07-24T11:45:31.024Z,22.10
2018-07-24T11:47:59.463Z,22.00
2018-07-24T11:50:28.038Z,21.00
2018-07-24T11:52:56.504Z,21.60
2018-07-24T11:55:25.005Z,22.40
2018-07-24T12:00:21.561Z,21.30
2018-07-24T12:02:50.016Z,20.50
2018-07-24T12:05:18.525Z,20.70
2018-07-24T12:07:47.016Z,21.60
2018-07-24T12:10:15.427Z,22.80
2018-07-24T12:15:12.049Z,21.90
2018-07-24T12:17:40.596Z,21.20
2018-07-24T12:22:37.209Z,23.60
2018-07-24T12:25:05.706Z,24.70
2018-07-24T12:27:34.156Z,24.30
2018-07-24T12:30:02.618Z,24.40
2018-07-24T12:32:31.104Z,25.80
2018-07-24T12:34:59.604Z,25.10
2018-07-24T12:37:28.057Z,24.60
2018-07-24T12:39:56.494Z,24.30
2018-07-24T12:42:24.972Z,25.30
2018-07-24T12:44:53.467Z,24.80
2018-07-24T12:47:21.940Z,23.60
2018-07-24T12:49:50.417Z,23.80
2018-07-24T12:52:18.952Z,25.20
2018-07-24T12:57:15.501Z,26.20
2018-07-24T12:59:43.948Z,25.80
2018-07-24T13:02:12.416Z,25.70
2018-07-24T13:04:40.937Z,26.80
2018-07-24T13:07:09.420Z,26.90
2018-07-24T13:12:06.158Z,28.00
2018-07-24T13:14:34.593Z,27.50
2018-07-24T13:17:03.076Z,27.50
2018-07-24T13:19:31.539Z,27.30
2018-07-24T13:22:00.011Z,27.30
2018-07-24T13:24:28.452Z,27.00
2018-07-24T13:26:56.909Z,27.00
2018-07-24T13:29:25.420Z,26.60
2018-07-24T13:31:54.002Z,26.80
2018-07-24T13:34:22.663Z,26.80
2018-07-24T13:39:19.248Z,26.10
2018-07-24T13:41:47.728Z,24.60
2018-07-24T13:46:44.406Z,24.90
2018-07-24T13:49:12.911Z,25.90
2018-07-24T13:51:42.364Z,26.40
2018-07-24T13:54:10.824Z,26.70
2018-07-24T13:56:39.361Z,26.90
2018-07-24T13:59:07.862Z,27.90
2018-07-24T14:01:36.376Z,29.00
2018-07-24T14:04:04.875Z,27.90
2018-07-24T14:06:33.323Z,26.70
2018-07-24T14:09:01.805Z,26.10
2018-07-24T14:11:30.331Z,26.80
2018-07-24T14:13:58.774Z,27.30
2018-07-24T14:18:55.423Z,26.60
2018-07-24T14:21:23.929Z,25.10
2018-07-24T14:23:52.392Z,24.60
2018-07-24T14:28:49.054Z,24.40
2018-07-24T14:31:17.844Z,24.30
2018-07-24T14:33:46.281Z,24.50
2018-07-24T14:36:14.745Z,23.50
2018-07-24T14:38:43.201Z,24.80
2018-07-24T14:41:11.665Z,23.90
2018-07-24T14:46:08.250Z,24.40
2018-07-24T14:48:36.701Z,24.40
2018-07-24T14:51:05.221Z,24.40
2018-07-24T14:53:33.681Z,24.30
2018-07-24T14:56:02.177Z,25.00
2018-07-24T14:58:30.887Z,25.40
2018-07-24T15:00:59.365Z,25.60
2018-07-24T15:03:27.845Z,26.00
2018-07-24T15:05:56.314Z,25.70
2018-07-24T15:08:24.881Z,26.10
2018-07-24T15:10:53.384Z,26.50
2018-07-24T15:13:21.925Z,26.30
2018-07-24T15:15:50.749Z,26.40
2018-07-24T15:18:19.305Z,26.10
2018-07-24T15:20:47.830Z,26.60
2018-07-24T15:25:44.396Z,25.60
2018-07-24T15:33:09.263Z,24.50
2018-07-24T15:35:37.787Z,24.90
2018-07-24T15:38:06.878Z,24.80
2018-07-24T15:43:03.485Z,25.20
2018-07-24T15:45:32.009Z,24.90
2018-07-24T15:48:00.890Z,25.30
2018-07-24T15:52:57.604Z,26.30
2018-07-24T15:55:26.061Z,26.90
2018-07-24T15:57:54.591Z,26.50
2018-07-24T16:02:51.898Z,27.10
2018-07-24T16:05:20.392Z,25.70
2018-07-24T16:07:50.074Z,25.20
2018-07-24T16:10:19.665Z,25.00
2018-07-24T16:17:44.952Z,24.80
2018-07-24T16:22:41.601Z,24.50
2018-07-24T16:25:10.120Z,24.50
2018-07-24T16:27:38.665Z,24.80
2018-07-24T16:30:07.146Z,24.80
2018-07-24T16:32:35.682Z,25.10
2018-07-24T16:35:04.209Z,24.80
2018-07-24T16:37:32.865Z,25.40
2018-07-24T16:40:01.608Z,25.90
2018-07-24T16:42:30.101Z,26.00
2018-07-24T16:47:26.774Z,26.60
2018-07-24T16:49:55.249Z,26.20
2018-07-24T16:52:24.217Z,26.20
2018-07-24T16:54:52.649Z,25.40
2018-07-24T16:57:21.112Z,25.50
2018-07-24T16:59:49.692Z,25.30
2018-07-24T17:02:18.184Z,25.70
2018-07-24T17:04:46.672Z,26.50
2018-07-24T17:07:15.213Z,26.70
2018-07-24T17:12:12.161Z,26.10
2018-07-24T17:14:40.644Z,25.90
2018-07-24T17:17:09.129Z,25.60
2018-07-24T17:19:37.626Z,26.00
2018-07-24T17:24:34.225Z,26.60
2018-07-24T17:27:02.755Z,27.00
2018-07-24T17:29:31.196Z,27.10
2018-07-24T17:31:59.697Z,26.20
2018-07-24T17:36:56.325Z,26.90
2018-07-24T17:39:24.815Z,27.20
2018-07-24T17:41:53.371Z,27.10
2018-07-24T17:44:21.800Z,27.50
2018-07-24T17:46:50.286Z,27.40
2018-07-24T17:49:18.776Z,27.60
2018-07-24T17:51:47.267Z,27.90
2018-07-24T17:54:15.974Z,28.50
2018-07-24T17:56:45.364Z,27.50
2018-07-24T17:59:13.809Z,27.70
2018-07-24T18:01:42.333Z,27.70
2018-07-24T18:04:10.804Z,28.20
2018-07-24T18:06:39.256Z,28.40
2018-07-24T18:09:10.418Z,27.70
2018-07-24T18:11:39.681Z,28.00
2018-07-24T18:14:08.514Z,27.90
2018-07-24T18:16:37.047Z,28.00
2018-07-24T18:19:05.555Z,28.40
2018-07-24T18:21:34.017Z,28.60
2018-07-24T18:24:02.868Z,28.30
2018-07-24T18:26:31.552Z,28.50
2018-07-24T18:28:59.993Z,28.40
2018-07-24T18:31:28.461Z,30.00
2018-07-24T18:33:56.899Z,29.50
2018-07-24T18:36:25.423Z,29.50
2018-07-24T18:41:22.018Z,30.00
2018-07-24T18:43:50.873Z,29.20
2018-07-24T18:46:19.354Z,29.80
2018-07-24T18:48:47.896Z,29.40
2018-07-24T18:51:16.351Z,30.10
2018-07-24T18:53:44.853Z,30.00
2018-07-24T18:56:13.331Z,30.30
2018-07-24T18:58:41.792Z,30.10
2018-07-24T19:03:38.389Z,30.30
2018-07-24T19:08:34.961Z,32.10
2018-07-24T19:11:03.409Z,34.40
2018-07-24T19:13:31.968Z,36.60
2018-07-24T19:16:00.421Z,38.80
2018-07-24T19:18:29.092Z,41.00
2018-07-24T19:20:57.545Z,42.80
2018-07-24T19:23:26.018Z,43.60
2018-07-24T19:25:54.445Z,45.70
2018-07-24T19:28:22.902Z,44.70
2018-07-24T19:30:51.385Z,45.00
2018-07-24T19:33:19.855Z,46.10
2018-07-24T19:35:48.275Z,47.20
2018-07-24T19:38:16.841Z,49.00
2018-07-24T19:40:45.344Z,50.00
2018-07-24T19:45:41.950Z,51.30
2018-07-24T19:48:10.414Z,50.20
2018-07-24T19:50:38.907Z,50.10
2018-07-24T19:53:07.414Z,49.60
2018-07-24T19:55:35.855Z,51.40
2018-07-24T19:58:04.336Z,52.20
2018-07-24T20:00:32.884Z,52.70
2018-07-24T20:03:01.404Z,54.00
2018-07-24T20:05:29.862Z,53.20
2018-07-24T20:07:58.302Z,54.60
2018-07-24T20:10:26.770Z,54.50
2018-07-24T20:12:55.246Z,54.40
2018-07-24T20:15:23.719Z,54.80
2018-07-24T20:17:52.165Z,56.50
2018-07-24T20:20:20.612Z,57.30
2018-07-24T20:22:49.129Z,60.40
2018-07-24T20:25:17.562Z,60.30
2018-07-24T20:27:46.071Z,60.00
2018-07-24T20:30:14.564Z,63.50
2018-07-24T20:32:43.013Z,64.00
2018-07-24T20:35:11.582Z,67.10
2018-07-24T20:37:39.988Z,69.20
2018-07-24T20:40:08.440Z,66.60
2018-07-24T20:42:37.018Z,67.80
2018-07-24T20:45:05.935Z,68.10
2018-07-24T20:47:34.393Z,69.90
2018-07-24T20:50:02.893Z,68.60
2018-07-24T20:52:31.386Z,68.10
2018-07-24T20:54:59.860Z,69.90
2018-07-24T20:57:28.296Z,71.00
2018-07-24T20:59:56.829Z,75.80
2018-07-24T21:02:25.317Z,73.80
2018-07-24T21:04:53.758Z,73.50
2018-07-24T21:07:22.246Z,78.20
2018-07-24T21:09:50.712Z,80.30
2018-07-24T21:12:19.200Z,82.40
2018-07-24T21:14:47.656Z,83.10
2018-07-24T21:19:44.248Z,84.60
2018-07-24T21:22:12.790Z,85.30
2018-07-24T21:24:41.222Z,86.00
2018-07-24T21:27:09.677Z,86.70
2018-07-24T21:29:38.136Z,87.10
2018-07-24T21:32:06.629Z,86.80
2018-07-24T21:34:35.091Z,88.50
2018-07-24T21:37:03.565Z,88.00
2018-07-24T21:39:32.143Z,87.90
2018-07-24T21:42:00.577Z,90.00
2018-07-24T21:44:29.040Z,88.80
2018-07-24T21:46:57.511Z,88.10
2018-07-24T21:49:25.993Z,86.60
2018-07-24T21:51:54.434Z,88.30
2018-07-24T21:54:22.910Z,87.30
2018-07-24T21:56:51.340Z,87.60
2018-07-24T21:59:19.801Z,90.70
2018-07-24T22:01:48.525Z,90.50
2018-07-24T22:04:16.981Z,90.00
2018-07-24T22:06:45.418Z,91.50
2018-07-24T22:09:13.871Z,92.00
2018-07-24T22:11:42.343Z,92.40
2018-07-24T22:14:10.851Z,93.60
2018-07-24T22:16:39.309Z,94.30
2018-07-24T22:19:07.766Z,92.20
2018-07-24T22:21:36.217Z,94.60
2018-07-24T22:24:04.693Z,93.80
2018-07-24T22:26:33.248Z,94.60
2018-07-24T22:29:01.687Z,95.40
2018-07-24T22:31:30.189Z,96.50
2018-07-24T22:33:58.648Z,98.00
2018-07-24T22:36:27.136Z,97.90
2018-07-24T22:38:55.572Z,98.90
2018-07-24T22:41:24.013Z,99.90
2018-07-24T22:43:52.821Z,99.80
2018-07-24T22:46:21.270Z,99.90
2018-07-24T22:48:49.787Z,99.50
2018-07-24T22:51:18.262Z,98.60
2018-07-24T22:53:46.722Z,97.20
2018-07-24T22:58:43.258Z,99.10
2018-07-24T23:01:11.676Z,99.60
2018-07-24T23:03:40.139Z,99.50
2018-07-24T23:08:36.761Z,99.90
2018-07-24T23:11:05.206Z,99.90
2018-07-24T23:13:33.725Z,99.90
2018-07-24T23:16:02.161Z,99.90
2018-07-24T23:18:30.617Z,99.90
2018-07-24T23:20:59.053Z,99.90
2018-07-24T23:23:27.504Z,99.90
2018-07-24T23:25:55.957Z,99.90
2018-07-24T23:28:24.424Z,99.90
2018-07-24T23:30:52.893Z,99.90
2018-07-24T23:33:21.349Z,99.90
2018-07-24T23:35:49.801Z,99.90
2018-07-24T23:38:18.262Z,99.90
2018-07-24T23:40:46.761Z,99.90
2018-07-24T23:43:15.264Z,99.90
2018-07-24T23:48:11.853Z,99.90
2018-07-24T23:50:40.309Z,99.90
2018-07-24T23:53:08.768Z,99.90
2018-07-24T23:55:37.241Z,99.90
2018-07-24T23:58:06.309Z,99.90
