createdAt,value
2018-09-30T00:02:15.539Z,99.90
2018-09-30T00:04:44.173Z,99.90
2018-09-30T00:07:12.753Z,99.90
2018-09-30T00:09:41.311Z,99.90
2018-09-30T00:12:09.954Z,99.90
2018-09-30T00:14:38.606Z,99.90
2018-09-30T00:17:07.192Z,99.90
2018-09-30T00:19:35.851Z,99.90
2018-09-30T00:22:04.383Z,99.90
2018-09-30T00:24:38.452Z,99.90
2018-09-30T00:27:12.456Z,99.90
2018-09-30T00:29:41.132Z,99.90
2018-09-30T00:32:09.744Z,99.90
2018-09-30T00:34:38.374Z,99.90
2018-09-30T00:37:07.048Z,99.90
2018-09-30T00:39:35.635Z,99.90
2018-09-30T00:42:04.255Z,99.90
2018-09-30T00:44:32.901Z,99.90
2018-09-30T00:47:01.503Z,99.90
2018-09-30T00:49:30.126Z,99.90
2018-09-30T00:51:58.766Z,99.90
2018-09-30T00:54:27.323Z,99.90
2018-09-30T00:56:55.974Z,99.90
2018-09-30T00:59:24.605Z,99.90
2018-09-30T01:01:53.166Z,99.90
2018-09-30T01:04:21.815Z,99.90
2018-09-30T01:06:50.537Z,99.90
2018-09-30T01:09:19.247Z,99.90
2018-09-30T01:11:47.847Z,99.90
2018-09-30T01:14:16.496Z,99.90
2018-09-30T01:16:45.142Z,99.90
2018-09-30T01:19:13.731Z,99.90
2018-09-30T01:21:42.362Z,99.90
2018-09-30T01:24:10.963Z,99.90
2018-09-30T01:26:39.579Z,99.90
2018-09-30T01:29:08.167Z,99.90
2018-09-30T01:31:36.784Z,99.90
2018-09-30T01:34:05.427Z,99.90
2018-09-30T01:36:34.001Z,99.90
2018-09-30T01:39:02.692Z,99.90
2018-09-30T01:41:31.271Z,99.90
2018-09-30T01:43:59.915Z,99.90
2018-09-30T01:46:28.495Z,99.90
2018-09-30T01:48:57.066Z,99.90
2018-09-30T01:51:25.648Z,99.90
2018-09-30T01:53:54.307Z,99.90
2018-09-30T01:56:22.910Z,99.90
2018-09-30T01:58:51.430Z,99.90
2018-09-30T02:01:20.051Z,99.90
2018-09-30T02:03:48.609Z,99.90
2018-09-30T02:06:17.280Z,99.90
2018-09-30T02:08:45.851Z,99.90
2018-09-30T02:11:14.463Z,99.90
2018-09-30T02:13:43.103Z,99.90
2018-09-30T02:16:12.540Z,99.90
2018-09-30T02:18:41.217Z,99.90
2018-09-30T02:21:09.925Z,99.90
2018-09-30T02:23:38.554Z,99.90
2018-09-30T02:26:07.203Z,99.90
2018-09-30T02:28:35.795Z,99.90
2018-09-30T02:31:04.387Z,99.90
2018-09-30T02:33:32.946Z,99.90
2018-09-30T02:36:01.548Z,99.90
2018-09-30T02:38:30.124Z,99.90
2018-09-30T02:40:58.748Z,99.90
2018-09-30T02:43:27.362Z,99.90
2018-09-30T02:45:55.980Z,99.90
2018-09-30T02:48:24.633Z,99.90
2018-09-30T02:50:53.233Z,99.90
2018-09-30T02:53:21.863Z,99.90
2018-09-30T02:55:50.466Z,99.90
2018-09-30T02:58:19.150Z,99.90
2018-09-30T03:00:47.821Z,99.90
2018-09-30T03:03:16.405Z,99.90
2018-09-30T03:05:45.013Z,99.90
2018-09-30T03:08:18.840Z,99.90
2018-09-30T03:10:47.443Z,99.90
2018-09-30T03:13:16.019Z,99.90
2018-09-30T03:15:44.695Z,99.90
2018-09-30T03:18:13.276Z,99.90
2018-09-30T03:20:41.852Z,99.90
2018-09-30T03:23:10.440Z,99.90
2018-09-30T03:25:39.057Z,99.90
2018-09-30T03:28:07.678Z,99.90
2018-09-30T03:30:36.218Z,99.90
2018-09-30T03:33:04.810Z,99.90
2018-09-30T03:35:33.390Z,99.90
2018-09-30T03:38:01.945Z,99.90
2018-09-30T03:40:30.550Z,99.90
2018-09-30T03:42:59.118Z,99.90
2018-09-30T03:45:27.733Z,99.90
2018-09-30T03:47:56.337Z,99.90
2018-09-30T03:50:24.929Z,99.90
2018-09-30T03:52:53.572Z,99.90
2018-09-30T03:55:22.179Z,99.90
2018-09-30T03:57:50.773Z,99.90
2018-09-30T04:00:19.427Z,99.90
2018-09-30T04:02:47.975Z,99.90
2018-09-30T04:05:16.511Z,99.90
2018-09-30T04:07:45.140Z,99.90
2018-09-30T04:10:13.782Z,99.90
2018-09-30T04:12:42.387Z,99.90
2018-09-30T04:15:11.013Z,99.90
2018-09-30T04:17:39.598Z,99.90
2018-09-30T04:20:08.216Z,99.90
2018-09-30T04:22:36.854Z,99.90
2018-09-30T04:25:05.771Z,99.90
2018-09-30T04:27:34.297Z,99.90
2018-09-30T04:30:02.860Z,99.90
2018-09-30T04:32:31.492Z,99.90
2018-09-30T04:35:00.073Z,99.90
2018-09-30T04:37:28.706Z,99.90
2018-09-30T04:39:57.304Z,99.90
2018-09-30T04:42:25.963Z,99.90
2018-09-30T04:44:54.513Z,99.90
2018-09-30T04:47:23.075Z,99.90
2018-09-30T04:49:51.687Z,99.90
2018-09-30T04:52:20.270Z,99.90
2018-09-30T04:54:48.824Z,99.90
2018-09-30T04:57:17.383Z,99.90
2018-09-30T04:59:45.966Z,99.90
2018-09-30T05:02:14.595Z,99.90
2018-09-30T05:04:43.193Z,99.90
2018-09-30T05:07:12.593Z,99.90
2018-09-30T05:09:41.088Z,99.90
2018-09-30T05:12:09.708Z,99.90
2018-09-30T05:14:38.279Z,99.90
2018-09-30T05:17:06.896Z,99.90
2018-09-30T05:19:35.537Z,99.90
2018-09-30T05:22:04.282Z,99.90
2018-09-30T05:24:32.916Z,99.90
2018-09-30T05:27:01.487Z,99.90
2018-09-30T05:29:30.107Z,99.90
2018-09-30T05:31:58.777Z,99.90
2018-09-30T05:34:27.357Z,99.90
2018-09-30T05:36:56.005Z,99.90
2018-09-30T05:39:24.567Z,99.90
2018-09-30T05:41:53.262Z,99.90
2018-09-30T05:44:21.852Z,99.90
2018-09-30T05:46:50.446Z,99.90
2018-09-30T05:49:19.122Z,99.90
2018-09-30T05:51:47.700Z,99.90
2018-09-30T05:54:16.277Z,99.90
2018-09-30T05:56:44.878Z,99.90
2018-09-30T05:59:13.481Z,99.90
2018-09-30T06:01:42.079Z,99.90
2018-09-30T06:04:10.990Z,99.90
2018-09-30T06:06:39.892Z,99.90
2018-09-30T06:09:12.430Z,99.90
2018-09-30T06:11:41.428Z,99.90
2018-09-30T06:14:10.202Z,99.90
2018-09-30T06:16:38.721Z,99.90
2018-09-30T06:19:07.592Z,99.90
2018-09-30T06:21:36.200Z,99.90
2018-09-30T06:24:04.865Z,99.90
2018-09-30T06:26:33.492Z,99.90
2018-09-30T06:29:02.495Z,99.90
2018-09-30T06:31:32.250Z,99.90
2018-09-30T06:34:01.685Z,99.90
2018-09-30T06:36:30.332Z,99.90
2018-09-30T06:38:58.980Z,99.90
2018-09-30T06:41:27.738Z,99.90
2018-09-30T06:43:56.414Z,99.90
2018-09-30T06:46:29.552Z,99.90
2018-09-30T06:48:58.603Z,99.90
2018-09-30T06:51:27.247Z,99.90
2018-09-30T06:53:55.821Z,99.90
2018-09-30T06:56:24.419Z,99.90
2018-09-30T06:58:53.057Z,99.90
2018-09-30T07:01:21.681Z,99.90
2018-09-30T07:03:50.270Z,99.90
2018-09-30T07:06:18.893Z,99.90
2018-09-30T07:08:47.526Z,99.90
2018-09-30T07:11:16.147Z,99.90
2018-09-30T07:13:44.884Z,99.90
2018-09-30T07:16:13.497Z,99.90
2018-09-30T07:18:42.086Z,99.90
2018-09-30T07:21:10.684Z,99.90
2018-09-30T07:23:39.380Z,99.90
2018-09-30T07:26:08.129Z,99.90
2018-09-30T07:28:38.777Z,99.90
2018-09-30T07:31:19.382Z,99.90
2018-09-30T07:33:48.338Z,99.90
2018-09-30T07:36:17.509Z,99.90
2018-09-30T07:38:46.323Z,99.90
2018-09-30T07:41:28.140Z,99.90
2018-09-30T07:43:57.761Z,99.90
2018-09-30T07:46:27.535Z,99.90
2018-09-30T07:48:56.933Z,99.90
2018-09-30T07:51:26.218Z,99.90
2018-09-30T07:53:55.500Z,99.90
2018-09-30T07:56:25.953Z,99.90
2018-09-30T07:58:54.662Z,99.90
2018-09-30T08:01:23.254Z,99.90
2018-09-30T08:03:51.848Z,99.90
2018-09-30T08:06:21.077Z,99.90
2018-09-30T08:08:49.729Z,99.90
2018-09-30T08:11:19.198Z,99.90
2018-09-30T08:13:47.831Z,99.90
2018-09-30T08:16:16.533Z,99.90
2018-09-30T08:18:47.047Z,99.90
2018-09-30T08:21:15.673Z,99.90
2018-09-30T08:23:44.260Z,99.90
2018-09-30T08:26:12.854Z,99.90
2018-09-30T08:28:42.977Z,99.90
2018-09-30T08:31:12.467Z,99.90
2018-09-30T08:33:41.100Z,99.90
2018-09-30T08:36:10.441Z,99.90
2018-09-30T08:38:40.482Z,99.90
2018-09-30T08:41:10.814Z,99.90
2018-09-30T08:43:40.642Z,99.90
2018-09-30T08:46:09.683Z,99.90
2018-09-30T08:48:38.271Z,99.90
2018-09-30T08:51:06.929Z,99.90
2018-09-30T08:53:35.545Z,99.90
2018-09-30T08:56:04.118Z,99.90
2018-09-30T08:58:32.683Z,99.90
2018-09-30T09:01:01.263Z,99.90
2018-09-30T09:03:29.857Z,99.90
2018-09-30T09:05:58.455Z,99.90
2018-09-30T09:08:27.069Z,99.90
2018-09-30T09:10:55.665Z,99.90
2018-09-30T09:13:24.219Z,99.90
2018-09-30T09:15:52.852Z,99.90
2018-09-30T09:18:21.457Z,99.90
2018-09-30T09:20:50.028Z,99.90
2018-09-30T09:23:18.617Z,99.90
2018-09-30T09:25:47.495Z,99.90
2018-09-30T09:28:16.068Z,99.90
2018-09-30T09:30:44.619Z,99.90
2018-09-30T09:33:13.249Z,99.90
2018-09-30T09:35:41.823Z,99.90
2018-09-30T09:38:10.428Z,99.90
2018-09-30T09:40:39.031Z,99.90
2018-09-30T09:43:07.772Z,99.90
2018-09-30T09:45:36.381Z,99.90
2018-09-30T09:48:05.087Z,99.90
2018-09-30T09:50:33.609Z,99.90
2018-09-30T09:53:02.199Z,99.90
2018-09-30T09:55:30.844Z,99.90
2018-09-30T09:57:59.554Z,99.90
2018-09-30T10:00:31.493Z,99.90
2018-09-30T10:03:00.110Z,99.90
2018-09-30T10:05:28.659Z,99.90
2018-09-30T10:07:57.264Z,99.90
2018-09-30T10:10:25.858Z,99.90
2018-09-30T10:12:54.427Z,99.90
2018-09-30T10:15:23.232Z,99.90
2018-09-30T10:17:51.836Z,99.90
2018-09-30T10:20:20.412Z,99.90
2018-09-30T10:22:49.180Z,99.90
2018-09-30T10:25:18.043Z,99.90
2018-09-30T10:27:46.631Z,99.90
2018-09-30T10:30:15.177Z,99.90
2018-09-30T10:32:43.813Z,99.90
2018-09-30T10:35:12.407Z,99.90
2018-09-30T10:37:41.207Z,99.90
2018-09-30T10:40:09.796Z,99.90
2018-09-30T10:42:38.387Z,99.90
2018-09-30T10:45:07.191Z,99.90
2018-09-30T10:47:35.742Z,99.90
2018-09-30T10:50:04.449Z,99.90
2018-09-30T10:52:33.183Z,99.90
2018-09-30T10:55:01.879Z,99.90
2018-09-30T10:57:30.512Z,99.90
2018-09-30T10:59:59.104Z,99.90
2018-09-30T11:02:27.990Z,99.90
2018-09-30T11:04:56.586Z,99.90
2018-09-30T11:07:25.190Z,99.90
2018-09-30T11:09:53.769Z,99.90
2018-09-30T11:12:22.364Z,99.90
2018-09-30T11:14:50.968Z,99.90
2018-09-30T11:17:19.555Z,99.90
2018-09-30T11:19:48.226Z,99.90
2018-09-30T11:22:16.785Z,99.90
2018-09-30T11:24:45.359Z,99.90
2018-09-30T11:27:13.991Z,99.90
2018-09-30T11:29:42.607Z,99.90
2018-09-30T11:32:13.243Z,99.90
2018-09-30T11:34:42.069Z,99.90
2018-09-30T11:37:15.126Z,99.90
2018-09-30T11:39:43.979Z,99.90
2018-09-30T11:42:12.570Z,99.90
2018-09-30T11:44:41.292Z,99.90
2018-09-30T11:47:13.080Z,99.90
2018-09-30T11:49:41.692Z,99.90
2018-09-30T11:52:10.485Z,99.90
2018-09-30T11:54:38.988Z,99.90
2018-09-30T11:57:07.637Z,99.90
2018-09-30T11:59:36.313Z,99.90
2018-09-30T12:02:05.891Z,99.90
2018-09-30T12:04:34.521Z,99.90
2018-09-30T12:07:03.266Z,99.90
2018-09-30T12:09:31.952Z,99.90
2018-09-30T12:12:00.591Z,99.90
2018-09-30T12:14:29.157Z,98.90
2018-09-30T12:16:57.751Z,98.10
2018-09-30T12:19:26.401Z,99.20
2018-09-30T12:21:55.173Z,99.10
2018-09-30T12:24:23.855Z,98.60
2018-09-30T12:26:52.446Z,97.90
2018-09-30T12:29:21.086Z,98.70
2018-09-30T12:31:49.806Z,99.20
2018-09-30T12:34:18.373Z,99.30
2018-09-30T12:36:47.143Z,99.90
2018-09-30T12:39:15.797Z,99.20
2018-09-30T12:41:44.310Z,99.70
2018-09-30T12:44:12.978Z,99.50
2018-09-30T12:46:41.526Z,99.90
2018-09-30T12:49:10.108Z,99.90
2018-09-30T12:51:38.688Z,99.50
2018-09-30T12:54:07.379Z,99.60
2018-09-30T12:56:36.636Z,99.90
2018-09-30T12:59:05.349Z,99.60
2018-09-30T13:01:33.973Z,99.90
2018-09-30T13:04:04.163Z,99.90
2018-09-30T13:06:32.939Z,99.90
2018-09-30T13:09:01.689Z,99.90
2018-09-30T13:11:31.469Z,99.90
2018-09-30T13:14:00.189Z,99.90
2018-09-30T13:16:30.784Z,99.90
2018-09-30T13:18:59.465Z,99.90
2018-09-30T13:21:28.072Z,99.90
2018-09-30T13:23:56.700Z,99.90
2018-09-30T13:26:25.500Z,99.90
2018-09-30T13:28:54.590Z,99.90
2018-09-30T13:31:23.882Z,99.60
2018-09-30T13:33:52.607Z,99.90
2018-09-30T13:36:29.256Z,99.90
2018-09-30T13:38:58.214Z,99.50
2018-09-30T13:41:26.879Z,99.90
2018-09-30T13:43:55.603Z,99.90
2018-09-30T13:46:24.204Z,99.90
2018-09-30T13:48:52.832Z,99.90
2018-09-30T13:51:21.595Z,99.90
2018-09-30T13:53:50.254Z,99.90
2018-09-30T13:56:18.857Z,99.70
2018-09-30T13:58:47.562Z,99.90
2018-09-30T14:01:16.222Z,99.90
2018-09-30T14:03:44.817Z,99.90
2018-09-30T14:06:13.454Z,99.80
2018-09-30T14:08:42.052Z,99.50
2018-09-30T14:11:10.646Z,99.30
2018-09-30T14:13:39.293Z,99.30
2018-09-30T14:16:07.900Z,98.90
2018-09-30T14:18:36.471Z,99.00
2018-09-30T14:21:05.144Z,99.50
2018-09-30T14:23:33.781Z,99.90
2018-09-30T14:26:02.427Z,99.90
2018-09-30T14:28:32.887Z,99.80
2018-09-30T14:31:01.555Z,99.90
2018-09-30T14:33:30.124Z,99.90
2018-09-30T14:35:59.122Z,99.90
2018-09-30T14:38:27.645Z,99.90
2018-09-30T14:40:56.226Z,99.90
2018-09-30T14:43:24.837Z,99.90
2018-09-30T14:45:53.484Z,99.90
2018-09-30T14:48:22.287Z,99.90
2018-09-30T14:50:50.761Z,99.90
2018-09-30T14:53:19.392Z,99.90
2018-09-30T14:55:47.950Z,99.90
2018-09-30T14:58:16.516Z,99.90
2018-09-30T15:00:45.091Z,99.90
2018-09-30T15:03:13.633Z,99.90
2018-09-30T15:05:42.264Z,99.90
2018-09-30T15:08:10.835Z,99.90
2018-09-30T15:10:39.422Z,99.90
2018-09-30T15:13:08.079Z,99.90
2018-09-30T15:15:36.693Z,99.90
2018-09-30T15:18:06.135Z,99.90
2018-09-30T15:20:34.750Z,99.90
2018-09-30T15:23:03.548Z,99.90
2018-09-30T15:25:32.173Z,99.90
2018-09-30T15:28:00.813Z,99.90
2018-09-30T15:30:29.926Z,99.90
2018-09-30T15:32:58.524Z,99.90
2018-09-30T15:35:27.088Z,99.90
2018-09-30T15:37:55.793Z,99.90
2018-09-30T15:40:24.518Z,99.90
2018-09-30T15:42:53.194Z,99.90
2018-09-30T15:45:22.133Z,99.90
2018-09-30T15:47:50.710Z,99.90
2018-09-30T15:50:19.318Z,99.90
2018-09-30T15:52:48.060Z,99.90
2018-09-30T15:55:16.634Z,99.90
2018-09-30T15:57:48.408Z,99.90
2018-09-30T16:00:17.370Z,99.90
2018-09-30T16:02:46.187Z,99.90
2018-09-30T16:05:14.790Z,99.90
2018-09-30T16:07:43.492Z,99.90
2018-09-30T16:10:12.289Z,99.90
2018-09-30T16:12:41.063Z,99.90
2018-09-30T16:15:10.048Z,99.90
2018-09-30T16:17:38.969Z,99.90
2018-09-30T16:20:07.839Z,99.90
2018-09-30T16:22:36.700Z,99.90
2018-09-30T16:25:05.445Z,99.90
2018-09-30T16:27:34.335Z,99.90
2018-09-30T16:30:03.098Z,99.90
2018-09-30T16:32:32.610Z,99.90
2018-09-30T16:35:01.402Z,99.90
2018-09-30T16:37:30.271Z,99.90
2018-09-30T16:39:59.114Z,99.90
2018-09-30T16:42:27.783Z,99.90
2018-09-30T16:44:56.437Z,99.90
2018-09-30T16:47:25.106Z,99.90
2018-09-30T16:49:53.862Z,99.90
2018-09-30T16:52:22.628Z,99.90
2018-09-30T16:54:51.262Z,99.90
2018-09-30T16:57:20.216Z,99.90
2018-09-30T16:59:48.818Z,99.90
2018-09-30T17:02:17.584Z,99.90
2018-09-30T17:04:48.131Z,99.90
2018-09-30T17:07:16.826Z,99.90
2018-09-30T17:09:45.546Z,99.90
2018-09-30T17:14:54.020Z,99.90
2018-09-30T17:17:22.730Z,99.90
2018-09-30T17:19:51.675Z,99.90
2018-09-30T17:22:20.401Z,99.90
2018-09-30T17:24:49.919Z,99.90
2018-09-30T17:27:18.713Z,99.90
2018-09-30T17:29:47.586Z,99.90
2018-09-30T17:32:16.568Z,99.90
2018-09-30T17:34:45.120Z,99.90
2018-09-30T17:37:14.049Z,99.90
2018-09-30T17:39:42.572Z,99.90
2018-09-30T17:42:11.145Z,99.90
2018-09-30T17:44:39.910Z,99.90
2018-09-30T17:47:08.604Z,99.90
2018-09-30T17:49:38.463Z,99.90
2018-09-30T17:52:09.413Z,99.90
2018-09-30T17:54:43.529Z,99.90
2018-09-30T17:57:12.471Z,99.90
2018-09-30T17:59:41.248Z,99.90
2018-09-30T18:02:09.899Z,99.90
2018-09-30T18:04:40.050Z,99.90
2018-09-30T18:07:08.590Z,99.90
2018-09-30T18:09:37.322Z,99.90
2018-09-30T18:12:06.396Z,99.90
2018-09-30T18:14:35.052Z,99.90
2018-09-30T18:17:03.786Z,99.90
2018-09-30T18:19:32.547Z,99.90
2018-09-30T18:22:03.141Z,99.90
2018-09-30T18:24:31.828Z,99.90
2018-09-30T18:27:01.973Z,99.90
2018-09-30T18:29:30.889Z,99.90
2018-09-30T18:31:59.544Z,99.90
2018-09-30T18:34:28.352Z,99.90
2018-09-30T18:36:57.285Z,99.90
2018-09-30T18:39:25.974Z,99.90
2018-09-30T18:41:54.621Z,99.90
2018-09-30T18:44:23.407Z,99.90
2018-09-30T18:46:52.296Z,99.90
2018-09-30T18:49:21.150Z,99.90
2018-09-30T18:51:50.074Z,99.90
2018-09-30T18:54:19.114Z,99.90
2018-09-30T18:56:48.032Z,99.90
2018-09-30T18:59:16.922Z,99.90
2018-09-30T19:01:45.917Z,99.90
2018-09-30T19:04:14.874Z,99.90
2018-09-30T19:06:43.800Z,99.90
2018-09-30T19:09:12.760Z,99.90
2018-09-30T19:11:41.688Z,99.90
2018-09-30T19:14:10.590Z,99.90
2018-09-30T19:16:39.478Z,99.90
2018-09-30T19:19:08.533Z,99.90
2018-09-30T19:21:37.511Z,99.90
2018-09-30T19:24:06.385Z,99.90
2018-09-30T19:26:35.012Z,99.90
2018-09-30T19:29:03.595Z,99.90
2018-09-30T19:31:32.336Z,99.90
2018-09-30T19:34:00.902Z,99.90
2018-09-30T19:36:29.484Z,99.90
2018-09-30T19:38:58.122Z,99.90
2018-09-30T19:41:26.745Z,99.90
2018-09-30T19:43:55.409Z,99.90
2018-09-30T19:46:24.028Z,99.90
2018-09-30T19:48:52.656Z,99.90
2018-09-30T19:51:21.278Z,99.90
2018-09-30T19:53:49.922Z,99.90
2018-09-30T19:56:18.512Z,99.90
2018-09-30T19:58:47.175Z,99.90
2018-09-30T20:01:15.697Z,99.90
2018-09-30T20:03:44.345Z,99.90
2018-09-30T20:06:12.911Z,99.90
2018-09-30T20:08:41.523Z,99.90
2018-09-30T20:11:10.109Z,99.90
2018-09-30T20:13:38.753Z,99.90
2018-09-30T20:16:09.084Z,99.90
2018-09-30T20:18:38.675Z,99.90
2018-09-30T20:21:07.312Z,99.90
2018-09-30T20:23:36.176Z,99.90
2018-09-30T20:26:05.656Z,99.90
2018-09-30T20:28:35.361Z,99.90
2018-09-30T20:31:04.060Z,99.90
2018-09-30T20:33:32.629Z,99.90
2018-09-30T20:36:01.234Z,99.90
2018-09-30T20:38:29.831Z,99.90
2018-09-30T20:40:58.531Z,99.90
2018-09-30T20:43:27.176Z,99.90
2018-09-30T20:45:55.723Z,99.90
2018-09-30T20:48:24.351Z,99.90
2018-09-30T20:50:52.958Z,99.90
2018-09-30T20:53:21.763Z,99.90
2018-09-30T20:55:50.419Z,99.90
2018-09-30T20:58:19.032Z,99.90
2018-09-30T21:00:47.612Z,99.90
2018-09-30T21:03:16.269Z,99.90
2018-09-30T21:06:49.939Z,99.90
2018-09-30T21:09:19.942Z,99.90
2018-09-30T21:11:48.642Z,99.90
2018-09-30T21:14:17.200Z,99.90
2018-09-30T21:16:45.813Z,99.90
2018-09-30T21:19:14.415Z,99.90
2018-09-30T21:21:43.093Z,99.90
2018-09-30T21:24:11.701Z,99.90
2018-09-30T21:26:40.274Z,99.90
2018-09-30T21:29:08.916Z,99.90
2018-09-30T21:31:37.486Z,99.90
2018-09-30T21:34:06.145Z,99.90
2018-09-30T21:36:34.757Z,99.90
2018-09-30T21:39:03.424Z,99.90
2018-09-30T21:41:32.014Z,99.90
2018-09-30T21:44:00.664Z,99.90
2018-09-30T21:46:29.208Z,99.90
2018-09-30T21:48:57.808Z,99.90
2018-09-30T21:51:26.360Z,99.90
2018-09-30T21:53:54.938Z,99.90
2018-09-30T21:56:24.443Z,99.90
2018-09-30T21:58:53.043Z,99.90
2018-09-30T22:01:21.749Z,99.90
2018-09-30T22:03:50.385Z,99.90
2018-09-30T22:06:18.935Z,99.90
2018-09-30T22:08:47.498Z,99.90
2018-09-30T22:11:16.095Z,99.90
2018-09-30T22:13:44.626Z,99.90
2018-09-30T22:16:13.144Z,99.90
2018-09-30T22:18:41.711Z,99.90
2018-09-30T22:21:10.344Z,99.90
2018-09-30T22:23:38.876Z,99.90
2018-09-30T22:26:07.521Z,99.90
2018-09-30T22:28:36.134Z,99.90
2018-09-30T22:31:04.717Z,99.90
2018-09-30T22:33:33.284Z,99.90
2018-09-30T22:36:01.929Z,99.90
2018-09-30T22:38:30.611Z,99.90
2018-09-30T22:40:59.193Z,99.90
2018-09-30T22:43:27.757Z,99.90
2018-09-30T22:45:56.365Z,99.90
2018-09-30T22:48:24.986Z,99.90
2018-09-30T22:50:53.584Z,99.90
2018-09-30T22:53:22.222Z,99.90
2018-09-30T22:55:50.783Z,99.90
2018-09-30T22:58:19.466Z,99.90
2018-09-30T23:00:48.055Z,99.90
2018-09-30T23:03:16.644Z,99.90
2018-09-30T23:05:45.234Z,99.90
2018-09-30T23:08:13.794Z,99.90
2018-09-30T23:10:42.404Z,99.90
2018-09-30T23:13:10.990Z,99.90
2018-09-30T23:15:39.582Z,99.90
2018-09-30T23:18:08.201Z,99.90
2018-09-30T23:20:36.830Z,99.90
2018-09-30T23:23:05.483Z,99.90
2018-09-30T23:25:34.064Z,99.90
2018-09-30T23:28:02.623Z,99.90
2018-09-30T23:30:31.228Z,99.90
2018-09-30T23:32:59.847Z,99.90
2018-09-30T23:35:28.425Z,99.90
2018-09-30T23:37:57.077Z,99.90
2018-09-30T23:40:25.619Z,99.90
2018-09-30T23:42:54.207Z,99.90
2018-09-30T23:45:22.902Z,99.90
2018-09-30T23:47:51.498Z,99.90
2018-09-30T23:50:20.100Z,99.90
2018-09-30T23:52:48.682Z,99.90
2018-09-30T23:55:17.282Z,99.90
2018-09-30T23:57:45.876Z,99.90
