createdAt,value
2019-03-20T00:01:18.400Z,3.70
2019-03-20T00:03:46.674Z,7.80
2019-03-20T00:06:14.948Z,7.83
2019-03-20T00:08:43.210Z,8.20
2019-03-20T00:11:11.466Z,8.03
2019-03-20T00:13:39.813Z,6.47
2019-03-20T00:16:08.060Z,8.03
2019-03-20T00:18:36.313Z,6.17
2019-03-20T00:21:04.656Z,7.13
2019-03-20T00:23:32.933Z,4.33
2019-03-20T00:26:01.189Z,9.03
2019-03-20T00:28:29.468Z,4.17
2019-03-20T00:30:57.720Z,7.00
2019-03-20T00:33:25.975Z,5.77
2019-03-20T00:35:55.096Z,4.90
2019-03-20T00:38:23.345Z,6.70
2019-03-20T00:40:51.623Z,6.00
2019-03-20T00:43:19.879Z,10.43
2019-03-20T00:45:48.146Z,6.03
2019-03-20T00:48:16.396Z,5.70
2019-03-20T00:50:44.716Z,7.53
2019-03-20T00:53:13.001Z,5.73
2019-03-20T00:55:41.266Z,7.30
2019-03-20T00:58:09.531Z,7.40
2019-03-20T01:00:37.785Z,4.63
2019-03-20T01:03:06.312Z,7.77
2019-03-20T01:05:34.589Z,7.57
2019-03-20T01:08:02.836Z,7.93
2019-03-20T01:10:31.105Z,6.60
2019-03-20T01:12:59.371Z,4.70
2019-03-20T01:15:27.624Z,11.93
2019-03-20T01:17:55.871Z,5.30
2019-03-20T01:20:24.618Z,10.43
2019-03-20T01:22:52.943Z,6.83
2019-03-20T01:25:21.650Z,4.03
2019-03-20T01:27:49.989Z,6.10
2019-03-20T01:30:36.572Z,4.30
2019-03-20T01:33:12.556Z,6.37
2019-03-20T01:35:41.158Z,6.27
2019-03-20T01:38:10.242Z,5.43
2019-03-20T01:40:40.386Z,8.10
2019-03-20T01:43:08.632Z,5.00
2019-03-20T01:45:36.882Z,4.10
2019-03-20T01:48:05.416Z,4.70
2019-03-20T01:50:33.668Z,4.70
2019-03-20T01:53:01.936Z,4.27
2019-03-20T01:55:30.187Z,5.37
2019-03-20T01:57:58.476Z,9.10
2019-03-20T02:00:26.814Z,6.33
2019-03-20T02:02:55.083Z,6.83
2019-03-20T02:05:34.651Z,4.67
2019-03-20T02:07:53.405Z,8.20
2019-03-20T02:10:21.675Z,4.10
2019-03-20T02:12:49.933Z,4.20
2019-03-20T02:15:19.144Z,6.03
2019-03-20T02:17:47.409Z,5.60
2019-03-20T02:20:19.549Z,4.73
2019-03-20T02:22:47.815Z,7.03
2019-03-20T02:25:16.247Z,4.57
2019-03-20T02:27:44.780Z,4.40
2019-03-20T02:30:15.778Z,5.10
2019-03-20T02:32:44.534Z,8.70
2019-03-20T02:35:13.174Z,5.20
2019-03-20T02:37:41.426Z,6.83
2019-03-20T02:40:12.703Z,4.30
2019-03-20T02:42:40.978Z,4.20
2019-03-20T02:45:11.783Z,4.00
2019-03-20T02:47:40.108Z,5.63
2019-03-20T02:50:10.232Z,7.20
2019-03-20T02:52:38.502Z,6.30
2019-03-20T02:55:08.988Z,6.17
2019-03-20T02:57:37.262Z,5.30
2019-03-20T03:00:08.823Z,4.43
2019-03-20T03:02:37.098Z,5.80
2019-03-20T03:05:06.800Z,4.83
2019-03-20T03:07:35.082Z,5.80
2019-03-20T03:10:04.601Z,4.40
2019-03-20T03:12:32.864Z,3.37
2019-03-20T03:15:01.120Z,6.80
2019-03-20T03:17:29.382Z,5.53
2019-03-20T03:19:57.665Z,7.10
2019-03-20T03:22:25.933Z,5.50
2019-03-20T03:24:54.203Z,4.13
2019-03-20T03:27:22.461Z,4.90
2019-03-20T03:29:50.728Z,4.27
2019-03-20T03:32:19.050Z,5.13
2019-03-20T03:34:47.325Z,7.10
2019-03-20T03:37:15.604Z,7.17
2019-03-20T03:39:43.871Z,6.03
2019-03-20T03:42:12.193Z,5.53
2019-03-20T03:44:40.457Z,6.90
2019-03-20T03:47:08.726Z,8.47
2019-03-20T03:49:36.997Z,5.27
2019-03-20T03:52:05.258Z,4.47
2019-03-20T03:54:33.540Z,6.40
2019-03-20T03:57:01.869Z,6.07
2019-03-20T03:59:30.118Z,4.97
2019-03-20T04:01:58.552Z,5.73
2019-03-20T04:04:26.779Z,4.70
2019-03-20T04:06:55.073Z,6.33
2019-03-20T04:09:23.355Z,3.53
2019-03-20T04:11:51.635Z,8.10
2019-03-20T04:14:19.881Z,4.40
2019-03-20T04:16:48.135Z,6.10
2019-03-20T04:19:16.413Z,6.27
2019-03-20T04:21:44.660Z,6.33
2019-03-20T04:24:12.931Z,11.93
2019-03-20T04:26:41.194Z,7.33
2019-03-20T04:29:09.461Z,5.07
2019-03-20T04:31:37.706Z,4.50
2019-03-20T04:34:05.974Z,9.90
2019-03-20T04:36:34.221Z,4.43
2019-03-20T04:39:02.495Z,5.60
2019-03-20T04:41:30.771Z,8.63
2019-03-20T04:43:59.040Z,5.60
2019-03-20T04:46:27.287Z,7.60
2019-03-20T04:48:55.567Z,4.70
2019-03-20T04:51:23.867Z,6.00
2019-03-20T04:53:52.141Z,7.00
2019-03-20T04:56:20.422Z,5.17
2019-03-20T04:58:48.684Z,3.73
2019-03-20T05:01:16.930Z,6.57
2019-03-20T05:03:45.202Z,4.80
2019-03-20T05:06:13.458Z,9.63
2019-03-20T05:08:41.736Z,7.77
2019-03-20T05:11:09.980Z,8.13
2019-03-20T05:13:38.244Z,5.37
2019-03-20T05:16:06.499Z,10.47
2019-03-20T05:18:34.765Z,7.27
2019-03-20T05:21:03.011Z,4.87
2019-03-20T05:23:31.306Z,11.10
2019-03-20T05:25:59.579Z,10.23
2019-03-20T05:28:27.845Z,6.40
2019-03-20T05:30:56.122Z,5.87
2019-03-20T05:33:24.388Z,12.40
2019-03-20T05:35:52.661Z,7.97
2019-03-20T05:38:20.941Z,9.13
2019-03-20T05:40:49.193Z,6.83
2019-03-20T05:43:17.495Z,9.83
2019-03-20T05:45:45.829Z,11.80
2019-03-20T05:48:14.116Z,10.77
2019-03-20T05:50:42.372Z,9.90
2019-03-20T05:53:10.668Z,12.90
2019-03-20T05:55:38.929Z,9.97
2019-03-20T05:58:07.184Z,7.53
2019-03-20T06:00:36.215Z,6.93
2019-03-20T06:03:04.559Z,7.33
2019-03-20T06:05:32.836Z,10.20
2019-03-20T06:08:01.102Z,13.17
2019-03-20T06:10:29.370Z,8.53
2019-03-20T06:12:57.632Z,10.10
2019-03-20T06:15:25.895Z,10.67
2019-03-20T06:17:54.171Z,11.93
2019-03-20T06:20:22.429Z,8.63
2019-03-20T06:22:50.687Z,13.97
2019-03-20T06:25:21.327Z,12.13
2019-03-20T06:27:48.965Z,11.60
2019-03-20T06:30:18.281Z,11.40
2019-03-20T06:32:46.540Z,13.03
2019-03-20T06:35:14.885Z,10.90
2019-03-20T06:37:43.306Z,9.27
2019-03-20T06:40:16.425Z,9.87
2019-03-20T06:42:44.687Z,9.27
2019-03-20T06:45:18.111Z,12.00
2019-03-20T06:47:46.382Z,9.40
2019-03-20T06:50:22.119Z,8.13
2019-03-20T06:52:50.379Z,8.30
2019-03-20T06:55:18.628Z,9.57
2019-03-20T06:57:46.961Z,9.40
2019-03-20T07:00:18.413Z,14.07
2019-03-20T07:02:47.778Z,8.00
2019-03-20T07:05:47.019Z,10.10
2019-03-20T07:08:15.405Z,9.67
2019-03-20T07:10:55.929Z,10.37
2019-03-20T07:13:24.206Z,10.33
2019-03-20T07:15:52.489Z,10.77
2019-03-20T07:18:20.776Z,7.40
2019-03-20T07:20:49.021Z,11.00
2019-03-20T07:23:17.431Z,11.33
2019-03-20T07:25:45.681Z,10.17
2019-03-20T07:28:13.981Z,12.43
2019-03-20T07:30:42.259Z,8.33
2019-03-20T07:33:10.544Z,8.30
2019-03-20T07:35:38.803Z,6.53
2019-03-20T07:38:07.081Z,12.37
2019-03-20T07:40:35.379Z,9.53
2019-03-20T07:43:08.799Z,12.90
2019-03-20T07:45:33.685Z,11.30
2019-03-20T07:48:01.967Z,8.67
2019-03-20T07:50:30.241Z,8.90
2019-03-20T07:52:58.525Z,16.87
2019-03-20T07:55:26.787Z,8.47
2019-03-20T07:57:55.056Z,8.70
2019-03-20T08:00:23.334Z,8.77
2019-03-20T08:02:51.610Z,13.23
2019-03-20T08:05:28.832Z,9.93
2019-03-20T08:07:49.903Z,8.17
2019-03-20T08:10:19.602Z,9.33
2019-03-20T08:12:47.881Z,7.13
2019-03-20T08:15:16.989Z,10.77
2019-03-20T08:17:45.339Z,8.07
2019-03-20T08:20:22.046Z,10.17
2019-03-20T08:22:50.394Z,11.63
2019-03-20T08:25:18.661Z,11.13
2019-03-20T08:27:46.932Z,7.67
2019-03-20T08:30:19.983Z,11.27
2019-03-20T08:32:48.244Z,7.80
2019-03-20T08:35:16.509Z,9.47
2019-03-20T08:37:44.790Z,12.67
2019-03-20T08:40:17.086Z,8.33
2019-03-20T08:42:45.451Z,10.27
2019-03-20T08:45:19.107Z,10.00
2019-03-20T08:47:47.542Z,13.40
2019-03-20T08:50:23.026Z,8.70
2019-03-20T08:52:51.275Z,18.77
2019-03-20T08:55:20.591Z,15.70
2019-03-20T08:57:48.919Z,16.70
2019-03-20T09:00:22.205Z,18.60
2019-03-20T09:02:50.604Z,12.73
2019-03-20T09:05:18.942Z,17.13
2019-03-20T09:07:47.807Z,19.10
2019-03-20T09:10:20.868Z,14.27
2019-03-20T09:12:49.291Z,8.70
2019-03-20T09:15:18.635Z,9.70
2019-03-20T09:17:46.918Z,8.30
2019-03-20T09:20:18.652Z,11.30
2019-03-20T09:22:47.095Z,34.63
2019-03-20T09:25:16.971Z,16.30
2019-03-20T09:27:45.427Z,11.93
2019-03-20T09:30:16.512Z,13.43
2019-03-20T09:32:44.777Z,10.73
2019-03-20T09:35:13.118Z,10.40
2019-03-20T09:37:51.260Z,10.63
2019-03-20T09:40:15.992Z,18.80
2019-03-20T09:42:44.343Z,15.80
2019-03-20T09:45:17.534Z,12.90
2019-03-20T09:47:45.898Z,11.30
2019-03-20T09:50:18.595Z,11.07
2019-03-20T09:52:46.929Z,12.70
2019-03-20T09:55:15.957Z,10.03
2019-03-20T09:57:44.646Z,10.03
2019-03-20T10:00:29.094Z,14.70
2019-03-20T10:02:57.356Z,10.30
2019-03-20T10:05:25.710Z,8.90
2019-03-20T10:07:54.016Z,12.30
2019-03-20T10:10:27.046Z,11.13
2019-03-20T10:12:55.356Z,12.50
2019-03-20T10:15:31.318Z,13.50
2019-03-20T10:17:59.671Z,11.00
2019-03-20T10:20:28.177Z,21.67
2019-03-20T10:22:56.539Z,13.17
2019-03-20T10:25:24.872Z,9.17
2019-03-20T10:27:53.155Z,10.83
2019-03-20T10:30:28.199Z,13.37
2019-03-20T10:32:56.466Z,13.53
2019-03-20T10:35:24.878Z,11.10
2019-03-20T10:37:53.244Z,9.70
2019-03-20T10:40:22.325Z,5.93
2019-03-20T10:42:50.845Z,9.93
2019-03-20T10:45:20.356Z,10.80
2019-03-20T10:47:49.165Z,6.73
2019-03-20T10:50:30.431Z,6.17
2019-03-20T10:52:58.708Z,7.27
2019-03-20T10:55:27.006Z,9.00
2019-03-20T10:57:55.334Z,9.10
2019-03-20T11:00:24.742Z,6.33
2019-03-20T11:02:53.022Z,10.10
2019-03-20T11:05:21.349Z,7.27
2019-03-20T11:07:49.693Z,7.33
2019-03-20T11:10:27.749Z,8.67
2019-03-20T11:12:56.117Z,4.80
2019-03-20T11:15:25.415Z,4.53
2019-03-20T11:17:53.689Z,4.40
2019-03-20T11:20:22.805Z,5.23
2019-03-20T11:22:51.148Z,8.10
2019-03-20T11:25:21.279Z,4.37
2019-03-20T11:27:49.545Z,9.10
2019-03-20T11:30:20.486Z,8.23
2019-03-20T11:32:48.732Z,5.53
2019-03-20T11:35:17.002Z,5.80
2019-03-20T11:37:45.338Z,7.53
2019-03-20T11:40:33.779Z,5.97
2019-03-20T11:43:02.184Z,7.07
2019-03-20T11:45:30.591Z,5.20
2019-03-20T11:47:58.967Z,9.53
2019-03-20T11:50:29.541Z,9.13
2019-03-20T11:52:57.788Z,6.60
2019-03-20T11:55:26.131Z,9.03
2019-03-20T11:57:54.425Z,8.60
2019-03-20T12:00:24.142Z,9.07
2019-03-20T12:02:52.382Z,6.33
2019-03-20T12:05:20.715Z,7.63
2019-03-20T12:07:49.063Z,5.30
2019-03-20T12:10:20.341Z,6.63
2019-03-20T12:12:48.677Z,5.70
2019-03-20T12:15:17.016Z,7.70
2019-03-20T12:17:45.357Z,6.67
2019-03-20T12:20:16.792Z,7.47
2019-03-20T12:22:45.705Z,8.63
2019-03-20T12:25:19.579Z,5.43
2019-03-20T12:27:48.002Z,8.20
2019-03-20T12:30:21.528Z,7.57
2019-03-20T12:32:49.871Z,4.70
2019-03-20T12:35:19.190Z,6.27
2019-03-20T12:37:47.463Z,6.20
2019-03-20T12:40:18.668Z,5.30
2019-03-20T12:42:46.999Z,5.07
2019-03-20T12:45:18.707Z,5.37
2019-03-20T12:47:46.972Z,5.27
2019-03-20T12:50:15.334Z,6.37
2019-03-20T12:52:43.625Z,5.83
2019-03-20T12:55:14.322Z,4.80
2019-03-20T12:57:42.645Z,7.00
2019-03-20T13:00:27.401Z,7.27
2019-03-20T13:02:55.565Z,5.43
2019-03-20T13:05:23.836Z,6.30
2019-03-20T13:07:52.151Z,8.90
2019-03-20T13:10:24.600Z,5.80
2019-03-20T13:12:52.891Z,5.70
2019-03-20T13:15:22.598Z,6.57
2019-03-20T13:17:51.302Z,6.47
2019-03-20T13:20:19.731Z,6.40
2019-03-20T13:22:51.008Z,7.13
2019-03-20T13:25:19.387Z,4.17
2019-03-20T13:27:47.643Z,6.67
2019-03-20T13:30:21.690Z,5.57
2019-03-20T13:32:50.037Z,5.90
2019-03-20T13:35:18.309Z,7.80
2019-03-20T13:37:46.661Z,7.03
2019-03-20T13:40:15.090Z,5.00
2019-03-20T13:42:43.547Z,5.70
2019-03-20T13:45:20.988Z,7.73
2019-03-20T13:47:49.248Z,9.93
2019-03-20T13:50:17.591Z,5.67
2019-03-20T13:52:45.947Z,12.20
2019-03-20T13:55:15.869Z,7.60
2019-03-20T13:57:44.214Z,6.13
2019-03-20T14:00:20.393Z,10.80
2019-03-20T14:02:48.656Z,6.90
2019-03-20T14:05:16.921Z,5.93
2019-03-20T14:07:47.063Z,4.87
2019-03-20T14:10:25.660Z,9.00
2019-03-20T14:12:54.152Z,5.10
2019-03-20T14:15:22.590Z,4.30
2019-03-20T14:17:50.890Z,4.93
2019-03-20T14:20:26.829Z,5.13
2019-03-20T14:22:55.097Z,7.57
2019-03-20T14:25:23.443Z,8.30
2019-03-20T14:27:52.552Z,5.13
2019-03-20T14:30:28.098Z,5.10
2019-03-20T14:32:56.541Z,4.00
2019-03-20T14:35:24.897Z,3.90
2019-03-20T14:37:53.439Z,4.47
2019-03-20T14:40:34.880Z,4.67
2019-03-20T14:43:00.908Z,9.03
2019-03-20T14:45:29.135Z,5.57
2019-03-20T14:47:57.386Z,3.10
2019-03-20T14:50:29.718Z,3.70
2019-03-20T14:52:57.983Z,4.33
2019-03-20T14:55:26.433Z,3.23
2019-03-20T14:57:56.341Z,5.63
2019-03-20T15:00:28.650Z,8.83
2019-03-20T15:02:56.993Z,3.77
2019-03-20T15:05:25.608Z,3.80
2019-03-20T15:07:53.924Z,4.60
2019-03-20T15:10:23.616Z,5.90
2019-03-20T15:12:52.733Z,3.90
2019-03-20T15:15:33.252Z,5.30
2019-03-20T15:18:01.543Z,5.83
2019-03-20T15:20:29.828Z,7.13
2019-03-20T15:22:58.131Z,5.87
2019-03-20T15:25:26.446Z,6.20
2019-03-20T15:27:54.708Z,4.07
2019-03-20T15:30:24.355Z,4.20
2019-03-20T15:32:52.793Z,3.03
2019-03-20T15:35:21.162Z,4.93
2019-03-20T15:37:49.422Z,4.40
2019-03-20T15:40:20.273Z,3.83
2019-03-20T15:42:48.635Z,2.23
2019-03-20T15:45:17.849Z,4.03
2019-03-20T15:47:46.247Z,3.53
2019-03-20T15:50:18.550Z,3.40
2019-03-20T15:52:46.819Z,2.97
2019-03-20T15:55:23.870Z,5.13
2019-03-20T15:57:52.213Z,4.00
2019-03-20T16:00:21.643Z,3.50
2019-03-20T16:02:55.702Z,3.73
2019-03-20T16:05:23.999Z,4.50
2019-03-20T16:07:52.295Z,2.40
2019-03-20T16:10:22.562Z,3.27
2019-03-20T16:12:51.058Z,4.57
2019-03-20T16:15:24.254Z,4.73
2019-03-20T16:17:53.027Z,2.93
2019-03-20T16:20:21.321Z,2.87
2019-03-20T16:22:49.589Z,12.83
2019-03-20T16:25:22.110Z,3.83
2019-03-20T16:27:50.366Z,4.33
2019-03-20T16:30:27.059Z,2.97
2019-03-20T16:32:56.454Z,3.40
2019-03-20T16:35:25.109Z,4.93
2019-03-20T16:37:53.375Z,3.37
2019-03-20T16:40:29.454Z,6.33
2019-03-20T16:42:57.882Z,3.97
2019-03-20T16:45:36.761Z,3.97
2019-03-20T16:48:05.989Z,4.10
2019-03-20T16:50:34.249Z,2.93
2019-03-20T16:53:02.595Z,6.27
2019-03-20T16:55:30.979Z,3.40
2019-03-20T16:57:59.347Z,5.20
2019-03-20T17:00:32.439Z,4.20
2019-03-20T17:03:00.794Z,5.80
2019-03-20T17:05:30.202Z,3.43
2019-03-20T17:07:58.537Z,2.83
2019-03-20T17:10:38.392Z,6.60
2019-03-20T17:13:06.833Z,3.53
2019-03-20T17:15:45.335Z,3.90
2019-03-20T17:18:21.601Z,4.43
2019-03-20T17:20:59.308Z,3.87
2019-03-20T17:23:27.689Z,4.37
2019-03-20T17:25:55.953Z,3.07
2019-03-20T17:28:24.234Z,9.40
2019-03-20T17:30:53.327Z,7.70
2019-03-20T17:33:21.596Z,3.40
2019-03-20T17:35:49.878Z,5.63
2019-03-20T17:38:18.188Z,4.20
2019-03-20T17:40:46.476Z,4.83
2019-03-20T17:43:14.768Z,3.77
2019-03-20T17:45:43.027Z,3.87
2019-03-20T17:48:11.365Z,9.10
2019-03-20T17:50:39.665Z,3.13
2019-03-20T17:53:07.930Z,4.70
2019-03-20T17:55:36.208Z,4.50
2019-03-20T17:58:05.133Z,4.37
2019-03-20T18:00:37.958Z,3.73
2019-03-20T18:03:07.011Z,6.37
2019-03-20T18:05:35.356Z,7.13
2019-03-20T18:08:04.885Z,9.87
2019-03-20T18:10:33.379Z,8.00
2019-03-20T18:13:01.809Z,4.17
2019-03-20T18:15:30.109Z,7.57
2019-03-20T18:17:58.405Z,5.70
2019-03-20T18:20:26.731Z,5.07
2019-03-20T18:22:55.000Z,6.63
2019-03-20T18:25:23.257Z,4.90
2019-03-20T18:27:51.595Z,4.67
2019-03-20T18:30:22.260Z,3.90
2019-03-20T18:32:50.568Z,4.00
2019-03-20T18:35:18.905Z,5.70
2019-03-20T18:37:47.350Z,5.27
2019-03-20T18:40:17.493Z,10.13
2019-03-20T18:42:46.130Z,8.03
2019-03-20T18:45:17.437Z,4.50
2019-03-20T18:47:45.714Z,8.60
2019-03-20T18:50:16.237Z,5.40
2019-03-20T18:52:44.526Z,4.47
2019-03-20T18:55:15.045Z,5.70
2019-03-20T18:57:43.395Z,5.93
2019-03-20T19:00:14.758Z,6.67
2019-03-20T19:02:43.101Z,5.27
2019-03-20T19:05:14.574Z,8.03
2019-03-20T19:07:42.838Z,5.47
2019-03-20T19:10:11.793Z,6.47
2019-03-20T19:12:40.182Z,7.70
2019-03-20T19:15:10.900Z,5.40
2019-03-20T19:17:39.266Z,5.70
2019-03-20T19:20:16.818Z,6.77
2019-03-20T19:22:45.149Z,8.77
2019-03-20T19:25:17.566Z,7.70
2019-03-20T19:27:45.930Z,7.90
2019-03-20T19:30:21.849Z,4.90
2019-03-20T19:32:50.123Z,6.13
2019-03-20T19:35:18.403Z,4.93
2019-03-20T19:37:46.724Z,4.70
2019-03-20T19:40:16.853Z,7.47
2019-03-20T19:42:45.117Z,4.30
2019-03-20T19:45:14.834Z,5.13
2019-03-20T19:47:43.108Z,7.23
2019-03-20T19:50:16.536Z,6.27
2019-03-20T19:52:44.800Z,5.50
2019-03-20T19:55:14.824Z,5.50
2019-03-20T19:57:43.106Z,9.23
2019-03-20T20:00:17.531Z,5.10
2019-03-20T20:02:45.895Z,6.53
2019-03-20T20:05:15.906Z,7.37
2019-03-20T20:07:44.763Z,5.33
2019-03-20T20:10:17.506Z,5.80
2019-03-20T20:12:45.932Z,4.17
2019-03-20T20:15:23.446Z,4.20
2019-03-20T20:17:52.100Z,5.40
2019-03-20T20:20:22.890Z,5.90
2019-03-20T20:22:51.151Z,5.20
2019-03-20T20:25:19.430Z,5.30
2019-03-20T20:27:47.725Z,6.77
2019-03-20T20:30:19.789Z,4.63
2019-03-20T20:32:48.139Z,3.93
2019-03-20T20:35:17.264Z,4.00
2019-03-20T20:37:46.302Z,7.53
2019-03-20T20:40:20.073Z,6.30
2019-03-20T20:42:48.330Z,5.07
2019-03-20T20:45:16.645Z,5.43
2019-03-20T20:47:44.934Z,5.17
2019-03-20T20:50:14.443Z,5.27
2019-03-20T20:52:42.866Z,5.77
2019-03-20T20:55:15.857Z,5.33
2019-03-20T20:57:44.170Z,3.87
2019-03-20T21:00:17.317Z,4.47
2019-03-20T21:02:45.608Z,6.33
2019-03-20T21:05:13.881Z,8.57
2019-03-20T21:07:42.180Z,4.63
2019-03-20T21:10:15.417Z,3.77
2019-03-20T21:12:55.202Z,9.07
2019-03-20T21:15:37.648Z,4.67
2019-03-20T21:18:15.242Z,6.00
2019-03-20T21:20:44.142Z,4.50
2019-03-20T21:23:37.978Z,5.17
2019-03-20T21:26:24.337Z,5.00
2019-03-20T21:29:12.014Z,7.00
2019-03-20T21:31:43.590Z,4.13
2019-03-20T21:34:48.056Z,4.90
2019-03-20T21:37:28.520Z,4.87
2019-03-20T21:39:56.799Z,4.50
2019-03-20T21:42:34.298Z,4.47
2019-03-20T21:45:26.925Z,6.23
2019-03-20T21:47:55.229Z,6.30
2019-03-20T21:50:54.071Z,6.23
2019-03-20T21:53:46.641Z,4.60
2019-03-20T21:56:18.117Z,5.90
2019-03-20T21:59:07.728Z,5.10
2019-03-20T22:01:48.235Z,5.70
2019-03-20T22:04:16.536Z,5.00
2019-03-20T22:07:08.480Z,4.13
2019-03-20T22:09:52.190Z,4.03
2019-03-20T22:12:26.348Z,4.33
2019-03-20T22:15:00.349Z,4.40
2019-03-20T22:17:51.710Z,4.60
2019-03-20T22:20:29.338Z,7.10
2019-03-20T22:23:19.799Z,5.27
2019-03-20T22:25:54.171Z,6.00
2019-03-20T22:28:25.602Z,5.20
2019-03-20T22:30:53.881Z,6.23
2019-03-20T22:33:58.895Z,4.83
2019-03-20T22:36:27.545Z,4.93
2019-03-20T22:39:14.015Z,4.40
2019-03-20T22:42:03.656Z,4.23
2019-03-20T22:44:32.453Z,4.30
2019-03-20T22:47:15.748Z,4.50
2019-03-20T22:49:55.749Z,3.80
2019-03-20T22:52:33.022Z,5.90
2019-03-20T22:55:30.334Z,6.07
2019-03-20T22:58:16.753Z,6.27
2019-03-20T23:00:48.209Z,5.47
2019-03-20T23:03:22.449Z,4.40
2019-03-20T23:05:50.741Z,6.33
2019-03-20T23:08:18.997Z,5.70
2019-03-20T23:10:50.218Z,4.40
2019-03-20T23:13:19.459Z,5.90
2019-03-20T23:15:48.704Z,4.80
2019-03-20T23:18:17.028Z,4.93
2019-03-20T23:20:45.292Z,5.30
2019-03-20T23:23:13.558Z,5.50
2019-03-20T23:25:41.822Z,4.13
2019-03-20T23:28:10.097Z,4.37
2019-03-20T23:30:38.359Z,3.43
2019-03-20T23:33:06.631Z,4.67
2019-03-20T23:35:34.894Z,3.37
2019-03-20T23:38:03.227Z,3.60
2019-03-20T23:40:31.493Z,4.33
2019-03-20T23:43:13.614Z,4.53
2019-03-20T23:45:42.020Z,3.63
2019-03-20T23:48:13.461Z,5.47
2019-03-20T23:50:42.129Z,4.20
2019-03-20T23:53:10.419Z,7.57
2019-03-20T23:55:38.741Z,4.40
2019-03-20T23:58:07.018Z,2.50
