createdAt,value
2023-01-26T00:01:21.759Z,5.57
2023-01-26T00:03:49.724Z,5.82
2023-01-26T00:06:18.998Z,5.45
2023-01-26T00:08:51.033Z,5.65
2023-01-26T00:11:20.350Z,5.13
2023-01-26T00:13:53.633Z,5.05
2023-01-26T00:18:47.260Z,5.85
2023-01-26T00:21:16.990Z,5.90
2023-01-26T00:23:44.051Z,5.82
2023-01-26T00:26:13.938Z,6.38
2023-01-26T00:28:41.341Z,5.68
2023-01-26T00:31:13.746Z,5.88
2023-01-26T00:33:40.685Z,5.20
2023-01-26T00:36:10.972Z,5.07
2023-01-26T00:38:37.726Z,5.82
2023-01-26T00:41:04.973Z,5.95
2023-01-26T00:43:31.785Z,5.53
2023-01-26T00:45:58.466Z,5.60
2023-01-26T00:48:25.317Z,5.97
2023-01-26T00:50:52.531Z,6.68
2023-01-26T00:53:19.500Z,5.15
2023-01-26T00:55:46.305Z,5.35
2023-01-26T00:58:13.073Z,5.95
2023-01-26T01:00:40.012Z,5.38
2023-01-26T01:03:07.475Z,7.00
2023-01-26T01:05:35.194Z,6.43
2023-01-26T01:08:02.258Z,6.07
2023-01-26T01:10:29.334Z,6.03
2023-01-26T01:12:56.768Z,6.03
2023-01-26T01:15:24.598Z,4.90
2023-01-26T01:17:51.988Z,6.47
2023-01-26T01:20:18.811Z,6.20
2023-01-26T01:22:46.792Z,5.72
2023-01-26T01:25:13.650Z,6.05
2023-01-26T01:27:40.423Z,5.95
2023-01-26T01:30:08.571Z,5.82
2023-01-26T01:32:41.947Z,6.95
2023-01-26T01:37:36.680Z,6.07
2023-01-26T01:40:03.602Z,6.63
2023-01-26T01:42:30.335Z,5.65
2023-01-26T01:45:33.072Z,5.82
2023-01-26T01:48:04.096Z,5.63
2023-01-26T01:50:36.932Z,6.25
2023-01-26T01:53:04.154Z,6.10
2023-01-26T01:55:31.605Z,5.55
2023-01-26T01:58:01.330Z,5.30
2023-01-26T02:00:28.294Z,5.65
2023-01-26T02:03:14.503Z,5.78
2023-01-26T02:05:59.270Z,5.35
2023-01-26T02:08:33.552Z,5.50
2023-01-26T02:13:31.514Z,4.68
2023-01-26T02:16:00.047Z,5.22
2023-01-26T02:18:28.086Z,4.85
2023-01-26T02:21:01.439Z,4.15
2023-01-26T02:26:15.236Z,4.50
2023-01-26T02:28:43.865Z,4.05
2023-01-26T02:31:11.740Z,5.40
2023-01-26T02:33:39.154Z,4.97
2023-01-26T02:36:07.783Z,4.93
2023-01-26T02:38:46.517Z,3.90
2023-01-26T02:41:37.613Z,5.28
2023-01-26T02:44:06.968Z,3.45
2023-01-26T02:46:34.090Z,5.15
2023-01-26T02:49:19.742Z,4.70
2023-01-26T02:51:46.991Z,4.45
2023-01-26T02:54:33.845Z,5.13
2023-01-26T02:57:01.635Z,4.68
2023-01-26T02:59:28.447Z,3.65
2023-01-26T03:01:57.006Z,4.68
2023-01-26T03:04:24.323Z,4.85
2023-01-26T03:06:52.607Z,3.90
2023-01-26T03:09:19.311Z,4.35
2023-01-26T03:11:47.278Z,4.60
2023-01-26T03:14:16.193Z,4.28
2023-01-26T03:16:43.527Z,4.05
2023-01-26T03:19:32.797Z,4.25
2023-01-26T03:22:19.358Z,5.47
2023-01-26T03:25:04.534Z,3.78
2023-01-26T03:27:38.467Z,4.30
2023-01-26T03:30:06.097Z,4.22
2023-01-26T03:32:32.945Z,3.75
2023-01-26T03:35:00.758Z,3.60
2023-01-26T03:37:27.542Z,3.47
2023-01-26T03:40:23.911Z,3.30
2023-01-26T03:43:10.006Z,3.22
2023-01-26T03:45:55.299Z,3.88
2023-01-26T03:48:43.435Z,3.85
2023-01-26T03:51:28.858Z,4.07
2023-01-26T03:54:15.181Z,3.55
2023-01-26T03:56:41.882Z,3.58
2023-01-26T03:59:15.297Z,2.90
2023-01-26T04:02:04.703Z,3.05
2023-01-26T04:04:51.037Z,3.58
2023-01-26T04:07:38.495Z,3.20
2023-01-26T04:10:06.586Z,3.17
2023-01-26T04:12:33.760Z,3.67
2023-01-26T04:15:33.997Z,3.15
2023-01-26T04:18:25.233Z,3.47
2023-01-26T04:21:10.524Z,2.97
2023-01-26T04:23:39.853Z,2.72
2023-01-26T04:26:07.070Z,3.10
2023-01-26T04:28:35.911Z,2.83
2023-01-26T04:31:04.713Z,3.63
2023-01-26T04:33:34.907Z,3.08
2023-01-26T04:36:06.770Z,2.88
2023-01-26T04:38:36.909Z,3.30
2023-01-26T04:41:04.614Z,3.45
2023-01-26T04:43:37.078Z,2.70
2023-01-26T04:46:07.425Z,2.90
2023-01-26T04:48:35.749Z,2.65
2023-01-26T04:51:16.026Z,2.97
2023-01-26T04:53:43.290Z,2.80
2023-01-26T04:56:22.392Z,3.03
2023-01-26T04:58:51.124Z,3.13
2023-01-26T05:01:18.275Z,2.75
2023-01-26T05:03:46.089Z,3.20
2023-01-26T05:06:12.910Z,2.90
2023-01-26T05:08:41.153Z,3.10
2023-01-26T05:11:08.942Z,2.83
2023-01-26T05:13:49.392Z,2.60
2023-01-26T05:16:22.881Z,3.17
2023-01-26T05:19:18.854Z,2.97
2023-01-26T05:22:17.745Z,2.70
2023-01-26T05:25:05.157Z,2.45
2023-01-26T05:27:39.539Z,2.60
2023-01-26T05:30:09.097Z,3.00
2023-01-26T05:32:38.193Z,3.40
2023-01-26T05:35:06.490Z,2.90
2023-01-26T05:37:34.188Z,2.53
2023-01-26T05:40:01.158Z,2.20
2023-01-26T05:42:28.510Z,2.42
2023-01-26T05:44:58.143Z,3.33
2023-01-26T05:47:25.083Z,2.72
2023-01-26T05:49:52.162Z,3.00
2023-01-26T05:52:24.791Z,3.47
2023-01-26T05:54:52.428Z,2.53
2023-01-26T05:57:19.707Z,2.80
2023-01-26T05:59:54.230Z,2.03
2023-01-26T06:02:21.567Z,2.17
2023-01-26T06:04:49.596Z,2.53
2023-01-26T06:07:16.432Z,2.55
2023-01-26T06:10:07.187Z,2.63
2023-01-26T06:12:54.294Z,3.17
2023-01-26T06:15:37.428Z,2.47
2023-01-26T06:18:04.113Z,2.92
2023-01-26T06:20:31.308Z,2.47
2023-01-26T06:23:01.393Z,2.40
2023-01-26T06:25:29.798Z,2.13
2023-01-26T06:27:59.637Z,2.75
2023-01-26T06:30:28.222Z,2.42
2023-01-26T06:33:00.537Z,2.50
2023-01-26T06:35:28.485Z,2.10
2023-01-26T06:37:58.525Z,2.40
2023-01-26T06:40:25.259Z,2.25
2023-01-26T06:42:52.002Z,1.85
2023-01-26T06:45:20.604Z,2.33
2023-01-26T06:47:49.957Z,2.35
2023-01-26T06:50:22.529Z,2.13
2023-01-26T06:52:56.148Z,2.05
2023-01-26T06:55:55.288Z,1.60
2023-01-26T06:58:30.689Z,1.67
2023-01-26T07:01:25.466Z,2.10
2023-01-26T07:03:53.709Z,1.80
2023-01-26T07:06:20.896Z,2.05
2023-01-26T07:08:47.680Z,2.47
2023-01-26T07:11:16.026Z,2.15
2023-01-26T07:13:42.760Z,2.38
2023-01-26T07:16:12.379Z,1.67
2023-01-26T07:18:39.057Z,1.90
2023-01-26T07:21:08.115Z,2.13
2023-01-26T07:23:35.194Z,1.83
2023-01-26T07:26:02.329Z,1.65
2023-01-26T07:28:30.470Z,1.42
2023-01-26T07:31:01.489Z,1.08
2023-01-26T07:33:31.808Z,2.65
2023-01-26T07:35:59.478Z,2.22
2023-01-26T07:38:28.943Z,1.60
2023-01-26T07:40:56.038Z,1.63
2023-01-26T07:43:23.106Z,1.77
2023-01-26T07:45:54.319Z,1.90
2023-01-26T07:48:23.760Z,1.63
2023-01-26T07:50:51.132Z,1.60
2023-01-26T07:53:22.836Z,1.90
2023-01-26T07:55:49.633Z,1.88
2023-01-26T07:58:18.481Z,2.10
2023-01-26T08:00:48.445Z,2.00
2023-01-26T08:03:15.316Z,1.17
2023-01-26T08:05:43.276Z,1.33
2023-01-26T08:08:10.616Z,1.92
2023-01-26T08:10:37.553Z,1.30
2023-01-26T08:13:04.389Z,1.85
2023-01-26T08:15:31.248Z,1.58
2023-01-26T08:17:57.950Z,1.35
2023-01-26T08:20:24.666Z,1.70
2023-01-26T08:22:51.451Z,1.58
2023-01-26T08:25:18.161Z,1.25
2023-01-26T08:27:44.843Z,1.80
2023-01-26T08:30:13.401Z,1.08
2023-01-26T08:32:40.272Z,1.15
2023-01-26T08:35:09.282Z,2.20
2023-01-26T08:37:36.155Z,2.17
2023-01-26T08:40:02.986Z,1.40
2023-01-26T08:42:29.743Z,1.40
2023-01-26T08:44:56.517Z,1.67
2023-01-26T08:47:23.281Z,1.33
2023-01-26T08:49:49.999Z,2.00
2023-01-26T08:52:16.716Z,1.90
2023-01-26T08:54:43.447Z,1.30
2023-01-26T08:57:10.174Z,1.58
2023-01-26T08:59:36.979Z,1.35
2023-01-26T09:02:03.768Z,1.45
2023-01-26T09:04:30.592Z,1.63
2023-01-26T09:06:57.299Z,2.42
2023-01-26T09:09:24.089Z,1.60
2023-01-26T09:11:50.883Z,1.98
2023-01-26T09:14:21.266Z,1.65
2023-01-26T09:16:52.627Z,1.27
2023-01-26T09:19:19.500Z,1.67
2023-01-26T09:21:46.217Z,1.35
2023-01-26T09:24:12.974Z,1.38
2023-01-26T09:26:39.697Z,2.03
2023-01-26T09:29:06.439Z,1.67
2023-01-26T09:31:33.350Z,1.75
2023-01-26T09:34:00.224Z,1.60
2023-01-26T09:36:26.938Z,1.67
2023-01-26T09:38:54.072Z,1.50
2023-01-26T09:41:50.128Z,1.98
2023-01-26T09:44:23.766Z,1.58
2023-01-26T09:47:16.928Z,1.85
2023-01-26T09:50:17.941Z,1.88
2023-01-26T09:53:07.802Z,1.45
2023-01-26T09:55:48.936Z,1.88
2023-01-26T09:58:40.324Z,1.42
2023-01-26T10:01:18.543Z,1.52
2023-01-26T10:03:57.328Z,1.55
2023-01-26T10:06:31.200Z,1.25
2023-01-26T10:09:20.198Z,1.50
2023-01-26T10:11:51.722Z,1.63
2023-01-26T10:14:20.447Z,1.30
2023-01-26T10:16:50.191Z,1.15
2023-01-26T10:19:28.606Z,1.02
2023-01-26T10:21:59.259Z,1.42
2023-01-26T10:24:26.662Z,1.77
2023-01-26T10:26:57.829Z,1.70
2023-01-26T10:29:24.554Z,1.35
2023-01-26T10:31:51.430Z,1.73
2023-01-26T10:34:25.782Z,1.70
2023-01-26T10:37:02.035Z,1.52
2023-01-26T10:39:28.768Z,1.15
2023-01-26T10:42:03.398Z,1.35
2023-01-26T10:44:37.846Z,1.90
2023-01-26T10:47:13.761Z,1.65
2023-01-26T10:49:40.454Z,1.60
2023-01-26T10:52:17.327Z,1.50
2023-01-26T10:54:46.118Z,1.38
2023-01-26T10:57:18.978Z,1.33
2023-01-26T10:59:51.796Z,1.50
2023-01-26T11:02:24.493Z,1.40
2023-01-26T11:05:10.040Z,1.88
2023-01-26T11:07:41.697Z,1.95
2023-01-26T11:10:33.140Z,1.88
2023-01-26T11:13:16.528Z,1.75
2023-01-26T11:16:09.813Z,2.88
2023-01-26T11:19:03.151Z,1.83
2023-01-26T11:21:33.273Z,1.50
2023-01-26T11:24:37.436Z,2.03
2023-01-26T11:30:01.554Z,1.85
2023-01-26T11:32:40.281Z,1.92
2023-01-26T11:35:31.525Z,1.33
2023-01-26T11:38:28.268Z,1.05
2023-01-26T11:41:06.791Z,1.58
2023-01-26T11:44:01.077Z,1.50
2023-01-26T11:46:57.914Z,2.08
2023-01-26T11:49:38.987Z,1.38
2023-01-26T11:52:22.977Z,1.20
2023-01-26T11:55:11.237Z,1.42
2023-01-26T11:58:06.698Z,0.93
2023-01-26T12:00:55.579Z,1.70
2023-01-26T12:03:46.548Z,1.73
2023-01-26T12:06:27.059Z,1.60
2023-01-26T12:09:03.299Z,1.58
2023-01-26T12:11:35.386Z,1.05
2023-01-26T12:14:15.953Z,0.68
2023-01-26T12:16:58.013Z,1.13
2023-01-26T12:19:51.021Z,1.90
2023-01-26T12:22:24.918Z,1.30
2023-01-26T12:25:20.179Z,1.08
2023-01-26T12:27:58.360Z,0.98
2023-01-26T12:30:48.036Z,1.23
2023-01-26T12:33:14.988Z,1.70
2023-01-26T12:36:09.830Z,1.35
2023-01-26T12:39:20.920Z,1.17
2023-01-26T12:42:14.791Z,1.05
2023-01-26T12:44:53.859Z,1.55
2023-01-26T12:47:36.948Z,1.48
2023-01-26T12:50:17.269Z,1.10
2023-01-26T12:53:05.027Z,1.40
2023-01-26T12:55:40.232Z,1.60
2023-01-26T12:58:19.159Z,1.33
2023-01-26T13:01:06.099Z,1.45
2023-01-26T13:03:38.556Z,1.42
2023-01-26T13:06:14.056Z,0.93
2023-01-26T13:09:00.544Z,1.20
2023-01-26T13:11:46.773Z,0.95
2023-01-26T13:14:33.707Z,1.13
2023-01-26T13:17:15.479Z,1.27
2023-01-26T13:19:42.180Z,2.08
2023-01-26T13:22:38.815Z,0.60
2023-01-26T13:25:27.156Z,1.05
2023-01-26T13:27:57.844Z,0.85
2023-01-26T13:30:27.500Z,1.30
2023-01-26T13:32:59.535Z,1.38
2023-01-26T13:35:26.960Z,0.80
2023-01-26T13:38:00.534Z,1.50
2023-01-26T13:40:34.904Z,0.82
2023-01-26T13:43:01.570Z,1.00
2023-01-26T13:45:53.435Z,1.33
2023-01-26T13:48:39.257Z,1.25
2023-01-26T13:51:09.219Z,0.85
2023-01-26T13:54:06.786Z,1.02
2023-01-26T13:56:36.058Z,0.70
2023-01-26T13:59:12.844Z,0.95
2023-01-26T14:01:48.215Z,0.88
2023-01-26T14:04:29.461Z,0.82
2023-01-26T14:07:09.818Z,0.88
2023-01-26T14:09:47.695Z,1.30
2023-01-26T14:12:36.343Z,0.85
2023-01-26T14:15:06.548Z,0.85
2023-01-26T14:17:36.601Z,0.65
2023-01-26T14:20:20.965Z,1.48
2023-01-26T14:23:15.729Z,0.70
2023-01-26T14:26:04.697Z,1.08
2023-01-26T14:28:35.655Z,1.40
2023-01-26T14:31:25.388Z,1.15
2023-01-26T14:33:57.223Z,0.75
2023-01-26T14:36:27.346Z,1.42
2023-01-26T14:38:55.668Z,0.60
2023-01-26T14:41:31.746Z,1.10
2023-01-26T14:44:04.045Z,0.82
2023-01-26T14:46:49.386Z,0.90
2023-01-26T14:49:34.779Z,1.02
2023-01-26T14:52:02.655Z,1.48
2023-01-26T14:54:36.547Z,1.20
2023-01-26T14:57:08.663Z,0.98
2023-01-26T14:59:40.754Z,1.90
2023-01-26T15:02:18.094Z,1.08
2023-01-26T15:04:53.684Z,1.60
2023-01-26T15:08:02.232Z,0.80
2023-01-26T15:10:36.440Z,1.17
2023-01-26T15:13:15.380Z,0.85
2023-01-26T15:15:48.858Z,1.20
2023-01-26T15:18:20.290Z,0.80
2023-01-26T15:21:01.042Z,0.80
2023-01-26T15:23:34.495Z,0.98
2023-01-26T15:28:40.510Z,2.30
2023-01-26T15:31:07.909Z,1.55
2023-01-26T15:33:39.715Z,1.35
2023-01-26T15:36:20.533Z,2.00
2023-01-26T15:38:47.658Z,0.98
2023-01-26T15:41:15.558Z,2.22
2023-01-26T15:43:42.311Z,1.25
2023-01-26T15:46:10.520Z,0.85
2023-01-26T15:48:37.242Z,3.10
2023-01-26T15:51:05.134Z,1.80
2023-01-26T15:53:31.851Z,1.35
2023-01-26T15:56:00.771Z,1.55
2023-01-26T15:58:28.878Z,1.52
2023-01-26T16:00:56.073Z,1.25
2023-01-26T16:03:23.012Z,1.50
2023-01-26T16:05:49.951Z,1.30
2023-01-26T16:08:18.057Z,1.00
2023-01-26T16:10:45.458Z,1.73
2023-01-26T16:13:14.511Z,1.80
2023-01-26T16:15:48.645Z,1.42
2023-01-26T16:18:15.438Z,2.03
2023-01-26T16:20:43.893Z,1.50
2023-01-26T16:23:22.350Z,1.27
2023-01-26T16:25:50.030Z,1.33
2023-01-26T16:28:17.598Z,1.45
2023-01-26T16:30:46.153Z,1.00
2023-01-26T16:33:14.855Z,1.23
2023-01-26T16:35:41.961Z,1.27
2023-01-26T16:38:12.821Z,1.52
2023-01-26T16:40:41.302Z,1.38
2023-01-26T16:43:23.777Z,0.90
2023-01-26T16:45:51.232Z,2.35
2023-01-26T16:48:18.637Z,1.42
2023-01-26T16:50:45.992Z,1.33
2023-01-26T16:53:34.920Z,1.33
2023-01-26T16:56:02.493Z,1.77
2023-01-26T16:58:30.583Z,1.75
2023-01-26T17:00:57.575Z,1.00
2023-01-26T17:03:24.478Z,1.92
2023-01-26T17:05:51.240Z,1.58
2023-01-26T17:08:17.967Z,0.98
2023-01-26T17:10:59.877Z,1.08
2023-01-26T17:13:28.605Z,1.48
2023-01-26T17:15:57.288Z,1.15
2023-01-26T17:18:24.406Z,1.23
2023-01-26T17:20:51.134Z,1.00
2023-01-26T17:23:17.968Z,1.80
2023-01-26T17:25:44.653Z,1.10
2023-01-26T17:28:11.341Z,0.82
2023-01-26T17:30:38.077Z,1.10
2023-01-26T17:33:04.772Z,0.50
2023-01-26T17:35:31.462Z,1.20
2023-01-26T17:37:58.179Z,1.05
2023-01-26T17:40:24.904Z,1.13
2023-01-26T17:42:51.676Z,1.15
2023-01-26T17:45:18.365Z,1.33
2023-01-26T17:47:45.187Z,0.85
2023-01-26T17:50:11.911Z,0.98
2023-01-26T17:52:38.629Z,0.90
2023-01-26T17:55:06.306Z,0.93
2023-01-26T17:57:33.739Z,0.95
2023-01-26T18:00:00.506Z,1.63
2023-01-26T18:02:27.276Z,1.42
2023-01-26T18:04:54.148Z,1.08
2023-01-26T18:07:20.902Z,1.00
2023-01-26T18:09:47.662Z,0.98
2023-01-26T18:12:14.407Z,0.85
2023-01-26T18:14:41.078Z,1.08
2023-01-26T18:17:07.834Z,0.88
2023-01-26T18:19:34.524Z,0.63
2023-01-26T18:22:01.201Z,1.25
2023-01-26T18:24:27.974Z,1.00
2023-01-26T18:26:54.740Z,1.20
2023-01-26T18:29:21.384Z,0.77
2023-01-26T18:31:48.373Z,0.98
2023-01-26T18:34:15.180Z,1.75
2023-01-26T18:36:41.946Z,1.13
2023-01-26T18:39:13.293Z,1.40
2023-01-26T18:41:40.816Z,1.15
2023-01-26T18:44:08.259Z,1.45
2023-01-26T18:46:35.455Z,1.73
2023-01-26T18:49:03.397Z,1.27
2023-01-26T18:51:32.542Z,1.45
2023-01-26T18:53:59.397Z,0.80
2023-01-26T18:56:26.297Z,1.60
2023-01-26T18:58:54.028Z,1.42
2023-01-26T19:01:21.665Z,1.40
2023-01-26T19:03:54.947Z,1.02
2023-01-26T19:06:33.535Z,1.10
2023-01-26T19:09:04.529Z,1.02
2023-01-26T19:11:43.715Z,1.33
2023-01-26T19:14:10.788Z,1.35
2023-01-26T19:16:37.981Z,1.05
2023-01-26T19:19:05.046Z,1.33
2023-01-26T19:21:33.745Z,1.35
2023-01-26T19:24:05.467Z,0.90
2023-01-26T19:26:32.663Z,1.25
2023-01-26T19:28:59.706Z,1.65
2023-01-26T19:31:27.764Z,1.45
2023-01-26T19:34:00.999Z,0.82
2023-01-26T19:36:30.118Z,1.45
2023-01-26T19:38:57.165Z,1.33
2023-01-26T19:41:24.788Z,1.38
2023-01-26T19:43:52.071Z,1.30
2023-01-26T19:46:19.681Z,0.85
2023-01-26T19:48:46.772Z,0.90
2023-01-26T19:51:16.929Z,1.80
2023-01-26T19:53:45.888Z,1.70
2023-01-26T19:56:16.636Z,1.88
2023-01-26T19:58:48.433Z,2.88
2023-01-26T20:01:15.188Z,2.30
2023-01-26T20:03:41.921Z,2.63
2023-01-26T20:06:16.499Z,1.63
2023-01-26T20:08:43.388Z,1.90
2023-01-26T20:11:10.897Z,1.67
2023-01-26T20:13:37.968Z,1.35
2023-01-26T20:16:06.864Z,1.75
2023-01-26T20:18:34.210Z,1.58
2023-01-26T20:21:01.201Z,1.77
2023-01-26T20:23:28.506Z,2.63
2023-01-26T20:26:07.036Z,1.95
2023-01-26T20:28:34.536Z,2.15
2023-01-26T20:31:10.664Z,2.42
2023-01-26T20:33:38.833Z,1.83
2023-01-26T20:36:17.521Z,1.52
2023-01-26T20:38:46.123Z,2.22
2023-01-26T20:41:15.625Z,1.90
2023-01-26T20:43:57.357Z,1.83
2023-01-26T20:48:55.585Z,1.63
2023-01-26T20:51:26.833Z,1.33
2023-01-26T20:53:53.595Z,1.73
2023-01-26T20:56:21.587Z,1.80
2023-01-26T20:58:48.593Z,1.52
2023-01-26T21:01:16.575Z,1.83
2023-01-26T21:03:43.615Z,1.90
2023-01-26T21:06:13.827Z,2.05
2023-01-26T21:08:41.316Z,2.08
2023-01-26T21:11:12.865Z,2.38
2023-01-26T21:13:43.190Z,1.58
2023-01-26T21:16:13.011Z,1.40
2023-01-26T21:18:40.315Z,1.63
2023-01-26T21:21:10.588Z,1.92
2023-01-26T21:23:37.342Z,1.00
2023-01-26T21:26:06.815Z,1.73
2023-01-26T21:28:34.246Z,1.95
2023-01-26T21:31:10.137Z,2.33
2023-01-26T21:33:39.165Z,1.27
2023-01-26T21:36:07.508Z,1.65
2023-01-26T21:38:37.865Z,1.50
2023-01-26T21:41:28.603Z,1.27
2023-01-26T21:43:56.459Z,2.08
2023-01-26T21:46:23.150Z,1.50
2023-01-26T21:48:49.966Z,1.80
2023-01-26T21:51:35.116Z,1.63
2023-01-26T21:54:02.283Z,1.65
2023-01-26T21:56:29.106Z,1.90
2023-01-26T21:59:02.524Z,2.22
2023-01-26T22:01:31.329Z,1.10
2023-01-26T22:04:00.246Z,2.38
2023-01-26T22:06:27.165Z,2.00
2023-01-26T22:08:54.156Z,2.03
2023-01-26T22:11:21.817Z,2.38
2023-01-26T22:13:48.595Z,2.13
2023-01-26T22:16:15.518Z,2.00
2023-01-26T22:18:43.698Z,1.50
2023-01-26T22:21:10.613Z,1.80
2023-01-26T22:23:39.124Z,1.60
2023-01-26T22:26:14.576Z,1.52
2023-01-26T22:28:41.951Z,1.23
2023-01-26T22:31:09.330Z,1.30
2023-01-26T22:33:36.801Z,1.25
2023-01-26T22:36:06.528Z,0.93
2023-01-26T22:38:34.744Z,1.77
2023-01-26T22:41:02.961Z,1.60
2023-01-26T22:43:31.072Z,1.98
2023-01-26T22:46:09.122Z,1.48
2023-01-26T22:48:36.266Z,0.98
2023-01-26T22:51:18.357Z,1.40
2023-01-26T22:53:45.559Z,1.50
2023-01-26T22:56:12.396Z,0.95
2023-01-26T22:58:51.580Z,1.00
2023-01-26T23:01:23.700Z,0.88
2023-01-26T23:03:52.317Z,1.38
2023-01-26T23:06:19.453Z,1.23
2023-01-26T23:08:46.380Z,1.88
2023-01-26T23:11:18.490Z,0.90
2023-01-26T23:13:46.408Z,1.27
2023-01-26T23:16:13.565Z,1.40
2023-01-26T23:18:40.734Z,1.17
2023-01-26T23:21:08.301Z,1.25
2023-01-26T23:23:35.061Z,1.10
2023-01-26T23:26:02.340Z,1.13
2023-01-26T23:28:35.466Z,1.00
2023-01-26T23:31:02.843Z,1.40
2023-01-26T23:33:31.297Z,0.90
2023-01-26T23:35:58.822Z,1.15
2023-01-26T23:38:27.681Z,1.25
2023-01-26T23:40:55.059Z,0.85
2023-01-26T23:43:22.512Z,1.55
2023-01-26T23:45:50.286Z,1.40
2023-01-26T23:48:17.433Z,1.63
2023-01-26T23:50:44.929Z,1.92
2023-01-26T23:53:12.329Z,1.10
2023-01-26T23:55:43.408Z,1.20
2023-01-26T23:58:11.256Z,0.90
