createdAt,value
2018-09-01T00:02:08.603Z,12.40
2018-09-01T00:04:36.868Z,12.40
2018-09-01T00:07:05.100Z,12.40
2018-09-01T00:09:35.332Z,12.40
2018-09-01T00:12:04.015Z,12.30
2018-09-01T00:14:32.264Z,12.30
2018-09-01T00:17:01.162Z,12.30
2018-09-01T00:19:29.424Z,12.30
2018-09-01T00:21:57.675Z,12.30
2018-09-01T00:24:25.939Z,12.30
2018-09-01T00:26:54.167Z,12.30
2018-09-01T00:29:22.395Z,12.30
2018-09-01T00:31:50.655Z,12.30
2018-09-01T00:34:18.893Z,12.30
2018-09-01T00:36:47.116Z,12.30
2018-09-01T00:39:15.380Z,12.30
2018-09-01T00:41:43.591Z,12.30
2018-09-01T00:44:11.824Z,12.30
2018-09-01T00:46:40.127Z,12.20
2018-09-01T00:49:08.346Z,12.30
2018-09-01T00:51:36.603Z,12.30
2018-09-01T00:54:04.872Z,12.30
2018-09-01T00:56:33.191Z,12.30
2018-09-01T00:59:01.427Z,12.30
2018-09-01T01:01:29.683Z,12.20
2018-09-01T01:03:57.923Z,12.20
2018-09-01T01:06:26.132Z,12.20
2018-09-01T01:08:54.356Z,12.20
2018-09-01T01:11:22.572Z,12.20
2018-09-01T01:13:50.806Z,12.10
2018-09-01T01:16:19.974Z,12.10
2018-09-01T01:18:48.179Z,12.10
2018-09-01T01:21:16.479Z,12.00
2018-09-01T01:23:44.720Z,12.00
2018-09-01T01:26:12.932Z,12.00
2018-09-01T01:28:41.212Z,12.00
2018-09-01T01:31:09.516Z,12.00
2018-09-01T01:33:38.911Z,12.00
2018-09-01T01:36:07.206Z,12.00
2018-09-01T01:38:35.440Z,12.10
2018-09-01T01:41:03.676Z,12.10
2018-09-01T01:43:31.903Z,12.10
2018-09-01T01:46:00.144Z,12.20
2018-09-01T01:48:28.383Z,12.20
2018-09-01T01:50:56.639Z,12.20
2018-09-01T01:53:24.880Z,12.10
2018-09-01T01:55:53.103Z,12.10
2018-09-01T01:58:22.264Z,12.10
2018-09-01T02:00:50.539Z,12.10
2018-09-01T02:03:18.768Z,12.00
2018-09-01T02:05:46.979Z,12.00
2018-09-01T02:08:15.260Z,12.00
2018-09-01T02:10:43.515Z,12.00
2018-09-01T02:13:11.823Z,12.10
2018-09-01T02:15:40.096Z,12.10
2018-09-01T02:18:08.323Z,12.20
2018-09-01T02:20:36.544Z,12.20
2018-09-01T02:23:04.827Z,12.30
2018-09-01T02:25:33.016Z,12.30
2018-09-01T02:28:01.234Z,12.30
2018-09-01T02:30:29.484Z,12.30
2018-09-01T02:32:57.707Z,12.30
2018-09-01T02:35:25.923Z,12.30
2018-09-01T02:37:54.191Z,12.30
2018-09-01T02:40:22.446Z,12.30
2018-09-01T02:42:50.660Z,12.30
2018-09-01T02:45:18.897Z,12.30
2018-09-01T02:47:47.144Z,12.30
2018-09-01T02:50:15.361Z,12.30
2018-09-01T02:52:43.607Z,12.30
2018-09-01T02:55:11.952Z,12.30
2018-09-01T02:57:40.189Z,12.20
2018-09-01T03:00:13.989Z,12.20
2018-09-01T03:02:46.011Z,12.20
2018-09-01T03:05:15.744Z,12.10
2018-09-01T03:07:43.995Z,12.10
2018-09-01T03:10:12.248Z,12.10
2018-09-01T03:12:40.508Z,12.10
2018-09-01T03:15:08.763Z,12.10
2018-09-01T03:17:37.004Z,12.10
2018-09-01T03:20:05.503Z,12.10
2018-09-01T03:22:33.744Z,12.10
2018-09-01T03:25:01.976Z,12.10
2018-09-01T03:27:30.220Z,12.00
2018-09-01T03:29:58.431Z,12.00
2018-09-01T03:32:26.677Z,12.00
2018-09-01T03:34:54.971Z,11.90
2018-09-01T03:37:23.168Z,11.90
2018-09-01T03:39:51.400Z,11.90
2018-09-01T03:42:19.645Z,11.90
2018-09-01T03:44:47.908Z,11.90
2018-09-01T03:47:16.159Z,11.90
2018-09-01T03:49:44.472Z,11.90
2018-09-01T03:52:12.883Z,12.00
2018-09-01T03:54:41.133Z,12.00
2018-09-01T03:57:09.420Z,12.10
2018-09-01T03:59:37.619Z,12.00
2018-09-01T04:02:05.856Z,12.00
2018-09-01T04:04:34.083Z,12.10
2018-09-01T04:07:02.328Z,12.10
2018-09-01T04:09:30.559Z,12.10
2018-09-01T04:11:58.825Z,12.10
2018-09-01T04:14:27.093Z,12.10
2018-09-01T04:16:55.321Z,12.20
2018-09-01T04:19:23.600Z,12.20
2018-09-01T04:21:52.336Z,12.20
2018-09-01T04:24:20.567Z,12.30
2018-09-01T04:26:48.827Z,12.40
2018-09-01T04:29:17.771Z,12.40
2018-09-01T04:31:46.536Z,12.50
2018-09-01T04:34:14.812Z,12.60
2018-09-01T04:36:43.266Z,12.60
2018-09-01T04:39:12.820Z,12.70
2018-09-01T04:41:41.667Z,12.80
2018-09-01T04:44:10.048Z,12.80
2018-09-01T04:46:38.433Z,12.90
2018-09-01T04:49:06.707Z,12.90
2018-09-01T04:51:34.912Z,12.90
2018-09-01T04:54:03.143Z,13.00
2018-09-01T04:56:31.404Z,13.00
2018-09-01T04:58:59.747Z,13.00
2018-09-01T05:01:28.060Z,13.00
2018-09-01T05:03:56.212Z,13.10
2018-09-01T05:06:24.524Z,13.20
2018-09-01T05:08:52.760Z,13.30
2018-09-01T05:11:21.007Z,13.30
2018-09-01T05:13:49.248Z,13.40
2018-09-01T05:16:17.871Z,13.40
2018-09-01T05:18:46.135Z,13.50
2018-09-01T05:21:14.412Z,13.50
2018-09-01T05:23:42.672Z,13.60
2018-09-01T05:26:11.161Z,13.70
2018-09-01T05:28:39.412Z,13.70
2018-09-01T05:31:08.040Z,13.80
2018-09-01T05:33:36.281Z,13.80
2018-09-01T05:36:04.496Z,13.90
2018-09-01T05:38:32.719Z,14.00
2018-09-01T05:41:00.945Z,14.10
2018-09-01T05:43:29.164Z,14.20
2018-09-01T05:45:57.380Z,14.30
2018-09-01T05:48:25.641Z,14.30
2018-09-01T05:50:53.898Z,14.40
2018-09-01T05:53:22.161Z,14.40
2018-09-01T05:55:50.384Z,14.40
2018-09-01T05:58:18.588Z,14.50
2018-09-01T06:00:48.223Z,14.50
2018-09-01T06:03:17.160Z,14.50
2018-09-01T06:05:45.827Z,14.60
2018-09-01T06:08:14.056Z,14.60
2018-09-01T06:10:42.316Z,14.60
2018-09-01T06:13:10.536Z,14.70
2018-09-01T06:15:38.890Z,14.70
2018-09-01T06:18:07.485Z,14.80
2018-09-01T06:20:35.710Z,14.90
2018-09-01T06:23:04.215Z,15.00
2018-09-01T06:25:32.479Z,14.90
2018-09-01T06:28:07.291Z,15.00
2018-09-01T06:30:38.468Z,15.00
2018-09-01T06:33:06.725Z,15.10
2018-09-01T06:40:27.323Z,15.40
2018-09-01T06:42:55.602Z,15.40
2018-09-01T06:45:23.980Z,15.50
2018-09-01T06:47:52.188Z,15.60
2018-09-01T06:50:20.461Z,15.70
2018-09-01T06:52:48.712Z,15.80
2018-09-01T06:55:16.936Z,16.00
2018-09-01T06:57:45.188Z,16.00
2018-09-01T07:00:13.485Z,16.30
2018-09-01T07:02:41.723Z,16.50
2018-09-01T07:05:10.028Z,16.60
2018-09-01T07:07:38.303Z,16.70
2018-09-01T07:10:06.560Z,16.80
2018-09-01T07:12:34.849Z,17.00
2018-09-01T07:15:03.075Z,17.10
2018-09-01T07:17:31.316Z,17.20
2018-09-01T07:19:59.552Z,17.20
2018-09-01T07:22:27.815Z,17.20
2018-09-01T07:24:56.248Z,17.20
2018-09-01T07:27:24.487Z,17.20
2018-09-01T07:29:52.699Z,17.30
2018-09-01T07:32:20.955Z,17.50
2018-09-01T07:34:49.275Z,17.70
2018-09-01T07:37:17.521Z,17.90
2018-09-01T07:39:45.771Z,18.10
2018-09-01T07:42:14.051Z,18.10
2018-09-01T07:44:42.329Z,18.30
2018-09-01T07:47:10.860Z,18.50
2018-09-01T07:49:39.146Z,18.90
2018-09-01T07:52:07.479Z,19.20
2018-09-01T07:54:35.753Z,19.50
2018-09-01T07:57:04.484Z,19.90
2018-09-01T07:59:32.711Z,20.00
2018-09-01T08:02:00.953Z,20.20
2018-09-01T08:04:29.274Z,20.40
2018-09-01T08:06:58.172Z,20.50
2018-09-01T08:09:26.432Z,20.70
2018-09-01T08:11:54.676Z,21.00
2018-09-01T08:14:23.011Z,21.30
2018-09-01T08:16:51.129Z,21.50
2018-09-01T08:19:19.444Z,21.50
2018-09-01T08:21:47.685Z,21.50
2018-09-01T08:24:16.456Z,21.50
2018-09-01T08:26:44.708Z,21.50
2018-09-01T08:29:12.967Z,21.50
2018-09-01T08:31:41.214Z,21.20
2018-09-01T08:34:09.481Z,21.20
2018-09-01T08:36:37.743Z,21.20
2018-09-01T08:39:06.927Z,21.40
2018-09-01T08:41:35.161Z,21.40
2018-09-01T08:44:03.417Z,21.40
2018-09-01T08:46:31.675Z,21.50
2018-09-01T08:48:59.886Z,21.50
2018-09-01T08:51:28.115Z,21.50
2018-09-01T08:53:56.344Z,21.30
2018-09-01T08:56:24.610Z,21.30
2018-09-01T08:58:52.852Z,21.10
2018-09-01T09:01:21.062Z,21.00
2018-09-01T09:03:49.317Z,21.00
2018-09-01T09:06:17.575Z,20.80
2018-09-01T09:08:45.867Z,20.50
2018-09-01T09:11:14.096Z,20.50
2018-09-01T09:13:42.388Z,20.70
2018-09-01T09:16:10.795Z,20.90
2018-09-01T09:18:39.154Z,21.00
2018-09-01T09:21:07.422Z,20.90
2018-09-01T09:23:35.728Z,21.10
2018-09-01T09:26:03.972Z,21.10
2018-09-01T09:28:32.272Z,21.10
2018-09-01T09:31:00.532Z,20.90
2018-09-01T09:33:28.777Z,20.70
2018-09-01T09:35:57.043Z,20.60
2018-09-01T09:38:25.299Z,20.60
2018-09-01T09:40:53.528Z,20.90
2018-09-01T09:43:21.772Z,21.30
2018-09-01T09:45:49.998Z,21.60
2018-09-01T09:48:18.260Z,21.60
2018-09-01T09:50:46.504Z,21.60
2018-09-01T09:53:15.370Z,21.50
2018-09-01T09:55:43.628Z,21.40
2018-09-01T09:58:11.923Z,21.30
2018-09-01T10:00:45.654Z,21.20
2018-09-01T10:03:13.951Z,21.20
2018-09-01T10:05:42.302Z,21.50
2018-09-01T10:08:10.593Z,21.90
2018-09-01T10:10:38.997Z,21.80
2018-09-01T10:13:07.266Z,21.40
2018-09-01T10:15:35.830Z,20.80
2018-09-01T10:18:04.202Z,20.50
2018-09-01T10:20:32.545Z,20.50
2018-09-01T10:23:00.725Z,20.50
2018-09-01T10:25:28.999Z,20.70
2018-09-01T10:27:57.240Z,20.90
2018-09-01T10:30:25.472Z,21.10
2018-09-01T10:32:53.693Z,21.20
2018-09-01T10:35:21.932Z,21.30
2018-09-01T10:37:50.171Z,21.10
2018-09-01T10:40:18.432Z,20.60
2018-09-01T10:42:46.667Z,20.60
2018-09-01T10:45:14.905Z,21.00
2018-09-01T10:47:43.165Z,21.30
2018-09-01T10:50:11.540Z,21.30
2018-09-01T10:52:39.770Z,21.30
2018-09-01T10:55:08.040Z,21.40
2018-09-01T10:57:36.260Z,21.60
2018-09-01T11:00:04.872Z,21.50
2018-09-01T11:02:33.137Z,21.30
2018-09-01T11:05:01.414Z,21.20
2018-09-01T11:07:29.604Z,21.30
2018-09-01T11:09:57.857Z,21.40
2018-09-01T11:12:26.891Z,21.40
2018-09-01T11:14:55.124Z,21.40
2018-09-01T11:17:23.389Z,21.60
2018-09-01T11:19:51.803Z,21.80
2018-09-01T11:22:20.069Z,21.90
2018-09-01T11:24:48.308Z,22.20
2018-09-01T11:27:16.570Z,22.10
2018-09-01T11:29:45.494Z,21.70
2018-09-01T11:32:13.707Z,21.40
2018-09-01T11:34:41.955Z,21.20
2018-09-01T11:37:10.182Z,21.00
2018-09-01T11:39:38.427Z,20.90
2018-09-01T11:42:06.840Z,21.00
2018-09-01T11:44:35.072Z,21.10
2018-09-01T11:47:03.515Z,21.20
2018-09-01T11:49:31.745Z,21.20
2018-09-01T11:51:59.978Z,21.40
2018-09-01T11:54:28.268Z,21.50
2018-09-01T11:56:56.748Z,21.70
2018-09-01T11:59:25.065Z,22.00
2018-09-01T12:01:53.326Z,22.40
2018-09-01T12:04:21.649Z,22.60
2018-09-01T12:06:49.943Z,22.20
2018-09-01T12:09:18.412Z,22.20
2018-09-01T12:11:46.703Z,22.10
2018-09-01T12:14:14.921Z,22.30
2018-09-01T12:16:43.158Z,22.40
2018-09-01T12:19:11.351Z,22.40
2018-09-01T12:21:39.589Z,22.30
2018-09-01T12:24:07.832Z,22.30
2018-09-01T12:26:36.073Z,22.40
2018-09-01T12:29:04.302Z,22.60
2018-09-01T12:31:32.535Z,22.80
2018-09-01T12:34:00.750Z,22.90
2018-09-01T12:36:28.996Z,23.10
2018-09-01T12:38:57.284Z,23.10
2018-09-01T12:41:25.594Z,23.10
2018-09-01T12:43:53.846Z,23.30
2018-09-01T12:46:22.285Z,23.40
2018-09-01T12:48:51.115Z,23.20
2018-09-01T12:51:19.377Z,23.00
2018-09-01T12:53:47.755Z,22.70
2018-09-01T12:56:16.948Z,22.70
2018-09-01T12:58:45.172Z,22.60
2018-09-01T13:01:13.416Z,22.60
2018-09-01T13:03:41.659Z,22.60
2018-09-01T13:06:11.200Z,22.60
2018-09-01T13:08:39.479Z,22.80
2018-09-01T13:11:07.754Z,23.10
2018-09-01T13:13:36.116Z,23.20
2018-09-01T13:16:04.385Z,23.20
2018-09-01T13:18:32.608Z,23.20
2018-09-01T13:21:00.859Z,23.10
2018-09-01T13:23:29.105Z,23.10
2018-09-01T13:25:57.684Z,23.10
2018-09-01T13:28:26.000Z,23.00
2018-09-01T13:30:54.300Z,23.20
2018-09-01T13:33:23.258Z,23.30
2018-09-01T13:35:51.570Z,23.50
2018-09-01T13:38:19.850Z,23.70
2018-09-01T13:40:48.249Z,23.90
2018-09-01T13:43:16.480Z,23.80
2018-09-01T13:45:44.716Z,23.80
2018-09-01T13:48:12.971Z,23.70
2018-09-01T13:50:41.210Z,23.70
2018-09-01T13:53:09.442Z,23.70
2018-09-01T13:55:38.627Z,23.60
2018-09-01T13:58:06.868Z,23.10
2018-09-01T14:00:35.844Z,22.90
2018-09-01T14:03:04.369Z,22.50
2018-09-01T14:05:32.623Z,22.20
2018-09-01T14:08:00.859Z,22.10
2018-09-01T14:10:29.120Z,21.90
2018-09-01T14:12:57.364Z,21.80
2018-09-01T14:15:25.634Z,22.00
2018-09-01T14:17:53.941Z,22.10
2018-09-01T14:20:22.236Z,22.20
2018-09-01T14:22:50.475Z,22.50
2018-09-01T14:25:18.691Z,22.50
2018-09-01T14:27:46.975Z,22.60
2018-09-01T14:30:15.232Z,22.70
2018-09-01T14:32:43.493Z,22.80
2018-09-01T14:35:12.166Z,23.10
2018-09-01T14:37:40.755Z,23.20
2018-09-01T14:40:08.985Z,23.10
2018-09-01T14:42:37.236Z,23.20
2018-09-01T14:45:05.843Z,23.20
2018-09-01T14:47:34.161Z,23.20
2018-09-01T14:50:02.372Z,23.20
2018-09-01T14:52:30.613Z,23.20
2018-09-01T14:54:58.837Z,23.30
2018-09-01T14:57:27.088Z,23.50
2018-09-01T14:59:55.315Z,23.50
2018-09-01T15:02:23.568Z,23.60
2018-09-01T15:04:51.800Z,23.60
2018-09-01T15:07:20.207Z,23.70
2018-09-01T15:09:48.428Z,23.70
2018-09-01T15:12:17.359Z,23.60
2018-09-01T15:14:45.624Z,23.20
2018-09-01T15:17:13.855Z,22.90
2018-09-01T15:19:42.098Z,22.80
2018-09-01T15:22:10.348Z,22.60
2018-09-01T15:24:38.593Z,22.60
2018-09-01T15:27:06.863Z,22.50
2018-09-01T15:29:35.112Z,22.40
2018-09-01T15:32:03.449Z,22.40
2018-09-01T15:34:31.841Z,22.30
2018-09-01T15:37:00.102Z,22.50
2018-09-01T15:39:28.502Z,22.70
2018-09-01T15:41:56.797Z,22.80
2018-09-01T15:44:25.048Z,22.90
2018-09-01T15:46:53.328Z,22.90
2018-09-01T15:49:21.576Z,22.70
2018-09-01T15:51:49.844Z,22.70
2018-09-01T15:59:10.604Z,22.30
2018-09-01T16:01:38.835Z,21.90
2018-09-01T16:04:07.122Z,21.60
2018-09-01T16:06:35.344Z,21.40
2018-09-01T16:09:05.051Z,21.30
2018-09-01T16:11:33.319Z,21.10
2018-09-01T16:14:01.604Z,21.00
2018-09-01T16:16:29.851Z,20.80
2018-09-01T16:18:58.516Z,20.60
2018-09-01T16:21:26.812Z,20.50
2018-09-01T16:23:55.079Z,20.50
2018-09-01T16:26:23.328Z,20.40
2018-09-01T16:28:51.604Z,20.30
2018-09-01T16:31:19.821Z,20.30
2018-09-01T16:33:48.099Z,20.30
2018-09-01T16:36:16.390Z,20.30
2018-09-01T16:38:44.647Z,20.30
2018-09-01T16:41:12.868Z,20.20
2018-09-01T16:43:41.108Z,20.20
2018-09-01T16:46:10.388Z,20.20
2018-09-01T16:48:38.704Z,20.30
2018-09-01T16:51:06.961Z,20.30
2018-09-01T16:53:35.281Z,20.30
2018-09-01T16:56:03.544Z,20.20
2018-09-01T16:58:31.820Z,20.20
2018-09-01T17:01:00.252Z,20.10
2018-09-01T17:03:28.506Z,20.10
2018-09-01T17:05:56.768Z,20.00
2018-09-01T17:08:25.000Z,20.00
2018-09-01T17:10:53.808Z,20.00
2018-09-01T17:13:22.056Z,19.90
2018-09-01T17:15:50.322Z,19.80
2018-09-01T17:18:18.622Z,19.70
2018-09-01T17:20:46.950Z,19.60
2018-09-01T17:23:15.271Z,19.60
2018-09-01T17:25:43.551Z,19.50
2018-09-01T17:28:12.363Z,19.40
2018-09-01T17:30:40.639Z,19.30
2018-09-01T17:33:08.933Z,19.30
2018-09-01T17:35:37.156Z,19.20
2018-09-01T17:38:05.411Z,19.10
2018-09-01T17:40:33.626Z,19.10
2018-09-01T17:43:01.865Z,19.00
2018-09-01T17:45:30.109Z,18.90
2018-09-01T17:47:58.351Z,18.90
2018-09-01T17:50:26.633Z,18.70
2018-09-01T17:52:54.936Z,18.60
2018-09-01T17:55:23.204Z,18.60
2018-09-01T17:57:51.518Z,18.50
2018-09-01T18:00:19.747Z,18.40
2018-09-01T18:02:48.593Z,18.40
2018-09-01T18:05:16.847Z,18.20
2018-09-01T18:07:45.128Z,18.20
2018-09-01T18:10:13.426Z,18.20
2018-09-01T18:12:41.831Z,18.10
2018-09-01T18:15:10.121Z,18.00
2018-09-01T18:17:39.151Z,17.90
2018-09-01T18:20:07.429Z,17.90
2018-09-01T18:22:35.709Z,17.80
2018-09-01T18:25:04.086Z,17.70
2018-09-01T18:27:32.912Z,17.60
2018-09-01T18:30:01.198Z,17.60
2018-09-01T18:32:29.535Z,17.60
2018-09-01T18:34:57.793Z,17.50
2018-09-01T18:37:26.864Z,17.50
2018-09-01T18:39:55.156Z,17.40
2018-09-01T18:42:23.505Z,17.30
2018-09-01T18:44:51.856Z,17.20
2018-09-01T18:47:20.167Z,17.10
2018-09-01T18:49:49.116Z,17.10
2018-09-01T18:52:17.783Z,17.00
2018-09-01T18:54:46.382Z,17.00
2018-09-01T18:57:14.633Z,16.90
2018-09-01T18:59:43.772Z,16.80
2018-09-01T19:02:12.021Z,16.80
2018-09-01T19:04:41.590Z,16.70
2018-09-01T19:07:09.997Z,16.60
2018-09-01T19:09:38.863Z,16.60
2018-09-01T19:12:07.186Z,16.50
2018-09-01T19:14:35.628Z,16.40
2018-09-01T19:17:04.297Z,16.40
2018-09-01T19:19:33.170Z,16.40
2018-09-01T19:22:01.636Z,16.30
2018-09-01T19:24:29.929Z,16.20
2018-09-01T19:26:58.293Z,16.20
2018-09-01T19:29:26.775Z,16.20
2018-09-01T19:31:55.944Z,16.20
2018-09-01T19:34:24.629Z,16.10
2018-09-01T19:36:52.921Z,16.10
2018-09-01T19:39:21.212Z,16.00
2018-09-01T19:41:49.494Z,16.00
2018-09-01T19:44:17.797Z,15.90
2018-09-01T19:46:49.601Z,15.90
2018-09-01T19:49:17.897Z,15.80
2018-09-01T19:51:46.217Z,15.80
2018-09-01T19:54:14.543Z,15.70
2018-09-01T19:56:42.859Z,15.70
2018-09-01T19:59:11.225Z,15.60
2018-09-01T20:01:39.558Z,15.60
2018-09-01T20:04:08.173Z,15.50
2018-09-01T20:06:36.494Z,15.50
2018-09-01T20:09:05.761Z,15.40
2018-09-01T20:11:34.223Z,15.40
2018-09-01T20:14:02.608Z,15.30
2018-09-01T20:16:30.901Z,15.20
2018-09-01T20:18:59.497Z,15.10
2018-09-01T20:21:27.786Z,15.10
2018-09-01T20:23:56.836Z,15.00
2018-09-01T20:26:25.187Z,14.90
2018-09-01T20:28:53.474Z,14.90
2018-09-01T20:31:21.805Z,14.80
2018-09-01T20:33:50.073Z,14.80
2018-09-01T20:36:21.597Z,14.70
2018-09-01T20:38:50.328Z,14.70
2018-09-01T20:41:19.259Z,14.60
2018-09-01T20:43:48.539Z,14.60
2018-09-01T20:46:16.996Z,14.60
2018-09-01T20:48:45.265Z,14.50
2018-09-01T20:51:13.592Z,14.50
2018-09-01T20:53:42.844Z,14.40
2018-09-01T20:56:11.124Z,14.30
2018-09-01T20:58:39.797Z,14.30
2018-09-01T21:01:08.386Z,14.20
2018-09-01T21:03:37.017Z,14.20
2018-09-01T21:06:05.330Z,14.10
2018-09-01T21:08:33.661Z,14.00
2018-09-01T21:11:01.949Z,14.00
2018-09-01T21:13:30.252Z,14.00
2018-09-01T21:15:58.556Z,14.00
2018-09-01T21:18:26.804Z,14.00
2018-09-01T21:20:55.097Z,14.00
2018-09-01T21:23:23.372Z,13.90
2018-09-01T21:25:51.637Z,13.90
2018-09-01T21:28:19.939Z,13.90
2018-09-01T21:30:48.219Z,13.80
2018-09-01T21:33:16.503Z,13.80
2018-09-01T21:35:44.803Z,13.80
2018-09-01T21:38:13.060Z,13.80
2018-09-01T21:40:41.318Z,13.80
2018-09-01T21:43:09.587Z,13.80
2018-09-01T21:45:37.857Z,13.80
2018-09-01T21:48:06.128Z,13.70
2018-09-01T21:50:34.404Z,13.70
2018-09-01T21:53:02.685Z,13.60
2018-09-01T21:55:30.965Z,13.60
2018-09-01T21:57:59.460Z,13.60
2018-09-01T22:00:27.718Z,13.60
2018-09-01T22:02:55.972Z,13.60
2018-09-01T22:05:24.270Z,13.60
2018-09-01T22:07:52.508Z,13.60
2018-09-01T22:10:20.740Z,13.60
2018-09-01T22:12:48.985Z,13.60
2018-09-01T22:15:18.247Z,13.70
2018-09-01T22:17:46.494Z,13.60
2018-09-01T22:20:14.748Z,13.70
2018-09-01T22:22:43.132Z,13.70
2018-09-01T22:25:11.363Z,13.70
2018-09-01T22:27:39.620Z,13.70
2018-09-01T22:30:07.884Z,13.70
2018-09-01T22:32:36.168Z,13.70
2018-09-01T22:35:04.448Z,13.70
2018-09-01T22:37:32.774Z,13.70
2018-09-01T22:40:01.359Z,13.70
2018-09-01T22:42:29.605Z,13.70
2018-09-01T22:44:57.872Z,13.60
2018-09-01T22:47:28.332Z,13.60
2018-09-01T22:49:56.587Z,13.50
2018-09-01T22:52:24.824Z,13.50
2018-09-01T22:54:53.075Z,13.40
2018-09-01T22:57:21.319Z,13.40
2018-09-01T22:59:49.855Z,13.40
2018-09-01T23:02:18.083Z,13.30
2018-09-01T23:04:46.347Z,13.30
2018-09-01T23:07:14.548Z,13.30
2018-09-01T23:09:43.220Z,13.20
2018-09-01T23:12:11.468Z,13.20
2018-09-01T23:14:39.708Z,13.10
2018-09-01T23:17:08.217Z,13.10
2018-09-01T23:19:36.737Z,13.00
2018-09-01T23:22:04.971Z,13.00
2018-09-01T23:24:33.250Z,13.00
2018-09-01T23:27:01.501Z,13.00
2018-09-01T23:29:29.751Z,13.00
2018-09-01T23:31:57.987Z,13.00
2018-09-01T23:34:26.252Z,12.90
2018-09-01T23:36:54.548Z,12.80
2018-09-01T23:39:23.003Z,12.80
2018-09-01T23:41:51.252Z,12.70
2018-09-01T23:44:19.474Z,12.70
2018-09-01T23:46:47.752Z,12.70
2018-09-01T23:49:15.976Z,12.60
2018-09-01T23:51:44.246Z,12.60
2018-09-01T23:54:12.471Z,12.60
2018-09-01T23:56:40.681Z,12.50
2018-09-01T23:59:08.942Z,12.40
