createdAt,value
2023-05-16T00:01:30.228Z,18.60
2023-05-16T00:04:03.584Z,19.90
2023-05-16T00:06:35.975Z,18.80
2023-05-16T00:09:07.718Z,19.80
2023-05-16T00:11:39.383Z,19.80
2023-05-16T00:14:11.642Z,18.80
2023-05-16T00:16:43.770Z,22.10
2023-05-16T00:19:15.615Z,24.20
2023-05-16T00:21:47.852Z,21.90
2023-05-16T00:24:19.650Z,25.40
2023-05-16T00:26:51.494Z,17.50
2023-05-16T00:29:24.381Z,17.10
2023-05-16T00:31:56.582Z,19.50
2023-05-16T00:34:28.519Z,21.20
2023-05-16T00:37:00.410Z,18.40
2023-05-16T00:39:32.144Z,20.60
2023-05-16T00:42:04.099Z,18.50
2023-05-16T00:44:36.403Z,21.50
2023-05-16T00:47:08.742Z,21.10
2023-05-16T00:49:40.622Z,18.80
2023-05-16T00:52:12.864Z,18.40
2023-05-16T00:54:45.093Z,17.50
2023-05-16T00:57:18.654Z,16.50
2023-05-16T00:59:50.966Z,19.50
2023-05-16T01:02:22.793Z,16.80
2023-05-16T01:04:55.340Z,19.40
2023-05-16T01:07:28.013Z,23.10
2023-05-16T01:10:00.702Z,19.40
2023-05-16T01:12:46.586Z,17.70
2023-05-16T01:15:27.497Z,16.00
2023-05-16T01:18:07.856Z,11.00
2023-05-16T01:20:48.220Z,16.50
2023-05-16T01:23:42.978Z,17.60
2023-05-16T01:26:22.480Z,23.40
2023-05-16T01:28:55.435Z,20.10
2023-05-16T01:31:28.688Z,17.40
2023-05-16T01:34:01.734Z,15.50
2023-05-16T01:36:42.429Z,18.90
2023-05-16T01:39:21.039Z,15.70
2023-05-16T01:41:59.856Z,20.90
2023-05-16T01:44:38.757Z,18.60
2023-05-16T01:47:14.273Z,17.60
2023-05-16T01:49:52.277Z,16.10
2023-05-16T01:52:29.356Z,16.60
2023-05-16T01:55:04.091Z,20.90
2023-05-16T01:57:37.360Z,16.80
2023-05-16T02:00:12.019Z,18.30
2023-05-16T02:02:46.587Z,19.70
2023-05-16T02:05:18.371Z,17.00
2023-05-16T02:07:51.223Z,17.90
2023-05-16T02:10:23.101Z,15.90
2023-05-16T02:12:55.472Z,18.90
2023-05-16T02:15:28.079Z,15.50
2023-05-16T02:18:00.026Z,16.20
2023-05-16T02:20:32.137Z,25.60
2023-05-16T02:23:06.174Z,15.50
2023-05-16T02:25:37.863Z,19.80
2023-05-16T02:28:09.545Z,14.20
2023-05-16T02:30:41.440Z,18.00
2023-05-16T02:33:13.550Z,15.70
2023-05-16T02:35:45.251Z,19.50
2023-05-16T02:38:17.599Z,18.20
2023-05-16T02:40:49.449Z,16.70
2023-05-16T02:43:21.177Z,20.50
2023-05-16T02:45:53.520Z,18.70
2023-05-16T02:48:25.302Z,17.50
2023-05-16T02:50:57.015Z,17.80
2023-05-16T02:53:28.803Z,18.20
2023-05-16T02:56:00.531Z,9.60
2023-05-16T02:58:32.291Z,21.90
2023-05-16T03:01:04.195Z,13.40
2023-05-16T03:06:08.647Z,18.20
2023-05-16T03:08:40.660Z,14.00
2023-05-16T03:11:12.698Z,17.00
2023-05-16T03:13:45.963Z,15.60
2023-05-16T03:16:17.707Z,13.50
2023-05-16T03:18:49.422Z,16.60
2023-05-16T03:21:21.251Z,18.60
2023-05-16T03:23:52.929Z,14.80
2023-05-16T03:26:24.632Z,14.90
2023-05-16T03:28:56.471Z,14.30
2023-05-16T03:31:28.279Z,17.40
2023-05-16T03:34:00.484Z,15.50
2023-05-16T03:36:32.376Z,10.70
2023-05-16T03:39:04.209Z,18.90
2023-05-16T03:41:36.082Z,16.90
2023-05-16T03:44:07.963Z,16.50
2023-05-16T03:46:40.412Z,17.10
2023-05-16T03:49:12.187Z,17.00
2023-05-16T03:51:43.871Z,15.10
2023-05-16T03:54:15.783Z,14.90
2023-05-16T03:56:47.516Z,15.10
2023-05-16T03:59:19.183Z,15.90
2023-05-16T04:01:51.538Z,17.80
2023-05-16T04:04:23.680Z,15.20
2023-05-16T04:06:55.352Z,14.50
2023-05-16T04:09:27.135Z,14.50
2023-05-16T04:12:02.009Z,16.40
2023-05-16T04:14:33.983Z,16.10
2023-05-16T04:17:06.329Z,14.80
2023-05-16T04:19:38.168Z,15.70
2023-05-16T04:22:09.953Z,17.70
2023-05-16T04:24:41.677Z,32.80
2023-05-16T04:27:13.470Z,21.80
2023-05-16T04:29:45.657Z,16.60
2023-05-16T04:32:17.526Z,18.00
2023-05-16T04:34:50.095Z,17.60
2023-05-16T04:37:22.416Z,17.70
2023-05-16T04:39:54.427Z,19.90
2023-05-16T04:44:57.320Z,19.90
2023-05-16T04:47:29.247Z,20.70
2023-05-16T04:50:01.524Z,16.60
2023-05-16T04:52:33.739Z,15.40
2023-05-16T04:55:06.363Z,15.40
2023-05-16T04:57:38.261Z,17.90
2023-05-16T05:00:12.342Z,13.90
2023-05-16T05:02:44.826Z,17.30
2023-05-16T05:05:17.038Z,15.00
2023-05-16T05:07:49.373Z,15.80
2023-05-16T05:10:21.394Z,14.70
2023-05-16T05:12:53.217Z,14.60
2023-05-16T05:15:25.253Z,16.40
2023-05-16T05:17:57.122Z,13.90
2023-05-16T05:20:29.353Z,10.70
2023-05-16T05:23:01.182Z,14.70
2023-05-16T05:25:35.339Z,16.80
2023-05-16T05:28:08.249Z,15.80
2023-05-16T05:30:43.022Z,13.00
2023-05-16T05:33:18.075Z,13.60
2023-05-16T05:35:50.085Z,18.00
2023-05-16T05:38:22.536Z,14.00
2023-05-16T05:40:54.303Z,13.10
2023-05-16T05:43:26.520Z,14.30
2023-05-16T05:45:58.907Z,15.00
2023-05-16T05:51:02.293Z,13.60
2023-05-16T05:53:34.566Z,14.40
2023-05-16T05:56:06.827Z,12.70
2023-05-16T05:58:41.863Z,12.40
2023-05-16T06:01:14.594Z,15.50
2023-05-16T06:03:46.450Z,14.70
2023-05-16T06:06:18.757Z,14.60
2023-05-16T06:08:50.893Z,15.20
2023-05-16T06:11:22.635Z,15.10
2023-05-16T06:13:54.495Z,18.80
2023-05-16T06:16:28.224Z,18.80
2023-05-16T06:19:00.045Z,17.70
2023-05-16T06:21:32.383Z,18.60
2023-05-16T06:24:04.542Z,17.90
2023-05-16T06:26:37.188Z,16.80
2023-05-16T06:31:39.469Z,23.50
2023-05-16T06:34:11.321Z,19.80
2023-05-16T06:36:44.239Z,18.80
2023-05-16T06:39:16.050Z,17.60
2023-05-16T06:41:47.953Z,18.60
2023-05-16T06:44:20.798Z,17.90
2023-05-16T06:46:53.473Z,21.40
2023-05-16T06:49:29.230Z,15.20
2023-05-16T06:52:02.108Z,16.50
2023-05-16T06:54:33.882Z,17.20
2023-05-16T06:57:06.998Z,15.10
2023-05-16T06:59:38.832Z,16.30
2023-05-16T07:02:10.592Z,10.40
2023-05-16T07:04:42.621Z,15.50
2023-05-16T07:07:15.305Z,12.60
2023-05-16T07:12:19.906Z,13.30
2023-05-16T07:14:51.698Z,19.50
2023-05-16T07:17:23.585Z,19.40
2023-05-16T07:19:55.524Z,14.30
2023-05-16T07:22:27.390Z,12.00
2023-05-16T07:25:01.011Z,15.10
2023-05-16T07:27:33.223Z,13.70
2023-05-16T07:30:05.784Z,13.70
2023-05-16T07:32:38.205Z,10.10
2023-05-16T07:35:11.581Z,12.10
2023-05-16T07:37:43.877Z,11.10
2023-05-16T07:40:18.222Z,10.90
2023-05-16T07:42:50.081Z,10.40
2023-05-16T07:45:22.076Z,16.70
2023-05-16T07:47:54.307Z,14.00
2023-05-16T07:52:57.200Z,14.50
2023-05-16T07:55:29.316Z,9.50
2023-05-16T07:58:01.519Z,10.90
2023-05-16T08:00:33.823Z,8.70
2023-05-16T08:03:06.676Z,9.40
2023-05-16T08:05:39.488Z,10.00
2023-05-16T08:10:41.942Z,10.10
2023-05-16T08:13:13.790Z,13.90
2023-05-16T08:15:46.721Z,11.90
2023-05-16T08:18:20.689Z,10.50
2023-05-16T08:20:53.985Z,11.90
2023-05-16T08:23:26.253Z,11.10
2023-05-16T08:25:58.863Z,12.80
2023-05-16T08:28:31.070Z,13.40
2023-05-16T08:31:02.871Z,19.60
2023-05-16T08:33:34.713Z,11.70
2023-05-16T08:36:08.187Z,10.70
2023-05-16T08:38:40.112Z,10.60
2023-05-16T08:41:12.241Z,7.90
2023-05-16T08:43:44.176Z,14.70
2023-05-16T08:46:17.443Z,14.30
2023-05-16T08:48:52.937Z,15.00
2023-05-16T08:51:28.300Z,10.60
2023-05-16T08:54:04.862Z,11.40
2023-05-16T08:56:37.423Z,11.70
2023-05-16T08:59:09.578Z,15.90
2023-05-16T09:01:42.220Z,9.80
2023-05-16T09:06:44.560Z,12.20
2023-05-16T09:09:16.420Z,8.20
2023-05-16T09:11:48.768Z,56.40
2023-05-16T09:14:20.533Z,12.10
2023-05-16T09:17:06.649Z,9.50
2023-05-16T09:19:42.308Z,12.10
2023-05-16T09:22:15.602Z,10.20
2023-05-16T09:24:48.809Z,10.50
2023-05-16T09:27:20.882Z,11.20
2023-05-16T09:29:54.489Z,8.00
2023-05-16T09:32:26.773Z,9.10
2023-05-16T09:34:58.841Z,9.70
2023-05-16T09:37:31.572Z,14.00
2023-05-16T09:40:05.421Z,7.90
2023-05-16T09:42:37.354Z,10.20
2023-05-16T09:45:12.766Z,10.10
2023-05-16T09:47:46.947Z,8.00
2023-05-16T09:50:19.704Z,9.30
2023-05-16T09:52:54.248Z,10.90
2023-05-16T09:55:26.225Z,7.90
2023-05-16T09:57:58.350Z,11.10
2023-05-16T10:00:33.742Z,11.30
2023-05-16T10:03:06.518Z,8.20
2023-05-16T10:05:39.495Z,8.70
2023-05-16T10:08:12.671Z,8.50
2023-05-16T10:10:44.802Z,8.20
2023-05-16T10:13:17.171Z,13.20
2023-05-16T10:15:49.837Z,11.20
2023-05-16T10:20:56.184Z,10.40
2023-05-16T10:23:29.160Z,11.90
2023-05-16T10:26:02.506Z,10.40
2023-05-16T10:28:36.545Z,10.50
2023-05-16T10:31:08.926Z,21.70
2023-05-16T10:33:42.100Z,11.60
2023-05-16T10:36:15.903Z,12.60
2023-05-16T10:38:48.829Z,14.60
2023-05-16T10:41:22.510Z,14.40
2023-05-16T10:44:01.143Z,15.20
2023-05-16T10:46:34.165Z,11.90
2023-05-16T10:49:22.787Z,14.00
2023-05-16T10:52:08.695Z,13.40
2023-05-16T10:54:43.678Z,12.40
2023-05-16T10:57:23.987Z,13.70
2023-05-16T10:59:58.990Z,17.00
2023-05-16T11:02:33.852Z,15.10
2023-05-16T11:05:07.766Z,17.30
2023-05-16T11:07:40.034Z,14.80
2023-05-16T11:10:16.828Z,18.00
2023-05-16T11:12:52.456Z,14.80
2023-05-16T11:15:28.260Z,12.70
2023-05-16T11:18:11.367Z,12.50
2023-05-16T11:20:44.212Z,18.70
2023-05-16T11:23:24.381Z,24.40
2023-05-16T11:25:58.904Z,22.50
2023-05-16T11:28:31.016Z,18.00
2023-05-16T11:31:05.298Z,20.30
2023-05-16T11:33:37.216Z,15.80
2023-05-16T11:36:16.154Z,15.20
2023-05-16T11:38:48.415Z,15.40
2023-05-16T11:41:21.908Z,45.40
2023-05-16T11:43:53.775Z,13.70
2023-05-16T11:46:25.921Z,35.70
2023-05-16T11:48:57.830Z,15.30
2023-05-16T11:51:29.766Z,13.60
2023-05-16T11:54:05.422Z,18.00
2023-05-16T11:56:38.029Z,14.80
2023-05-16T11:59:11.620Z,15.20
2023-05-16T12:01:43.659Z,15.30
2023-05-16T12:04:16.849Z,13.50
2023-05-16T12:07:01.759Z,13.60
2023-05-16T12:09:33.614Z,16.50
2023-05-16T12:12:08.884Z,14.20
2023-05-16T12:14:40.877Z,17.60
2023-05-16T12:17:12.833Z,15.80
2023-05-16T12:19:46.410Z,14.90
2023-05-16T12:22:20.876Z,14.90
2023-05-16T12:24:52.740Z,17.00
2023-05-16T12:27:28.247Z,15.10
2023-05-16T12:30:02.426Z,18.00
2023-05-16T12:32:39.844Z,18.70
2023-05-16T12:35:13.995Z,17.30
2023-05-16T12:37:47.683Z,16.90
2023-05-16T12:40:20.733Z,15.70
2023-05-16T12:42:54.273Z,17.90
2023-05-16T12:45:27.986Z,15.70
2023-05-16T12:48:05.083Z,20.10
2023-05-16T12:50:37.142Z,15.60
2023-05-16T12:53:13.954Z,14.40
2023-05-16T12:55:46.425Z,18.60
2023-05-16T13:00:50.274Z,15.50
2023-05-16T13:03:22.853Z,22.20
2023-05-16T13:08:25.731Z,19.60
2023-05-16T13:10:57.781Z,19.30
2023-05-16T13:16:08.211Z,19.20
2023-05-16T13:18:40.439Z,17.80
2023-05-16T13:21:12.204Z,19.70
2023-05-16T13:23:44.042Z,17.70
2023-05-16T13:26:16.429Z,20.20
2023-05-16T13:31:19.039Z,22.20
2023-05-16T13:33:50.914Z,20.00
2023-05-16T13:36:22.855Z,20.90
2023-05-16T13:38:54.792Z,20.80
2023-05-16T13:41:26.595Z,20.40
2023-05-16T13:43:58.391Z,23.30
2023-05-16T13:46:30.310Z,24.30
2023-05-16T13:49:02.386Z,22.60
2023-05-16T13:51:34.941Z,26.90
2023-05-16T13:54:06.813Z,23.10
2023-05-16T13:56:38.683Z,26.10
2023-05-16T13:59:15.080Z,30.40
2023-05-16T14:01:50.938Z,27.50
2023-05-16T14:04:22.964Z,30.50
2023-05-16T14:06:56.398Z,33.30
2023-05-16T14:09:28.548Z,24.60
2023-05-16T14:12:03.579Z,25.80
2023-05-16T14:14:35.729Z,24.80
2023-05-16T14:17:07.799Z,22.80
2023-05-16T14:19:39.765Z,26.10
2023-05-16T14:22:11.657Z,22.20
2023-05-16T14:24:43.380Z,21.80
2023-05-16T14:27:16.925Z,22.90
2023-05-16T14:29:48.927Z,26.50
2023-05-16T14:32:21.109Z,28.50
2023-05-16T14:34:53.351Z,28.50
2023-05-16T14:37:25.607Z,23.30
2023-05-16T14:39:57.674Z,19.60
2023-05-16T14:42:29.789Z,26.20
2023-05-16T14:45:01.724Z,22.50
2023-05-16T14:47:33.721Z,20.10
2023-05-16T14:50:05.979Z,20.20
2023-05-16T14:52:38.995Z,17.10
2023-05-16T14:55:11.235Z,14.80
2023-05-16T14:57:45.509Z,14.40
2023-05-16T15:00:24.016Z,18.10
2023-05-16T15:02:55.817Z,19.50
2023-05-16T15:05:29.368Z,14.40
2023-05-16T15:08:01.258Z,12.80
2023-05-16T15:10:33.210Z,13.60
2023-05-16T15:13:05.170Z,15.00
2023-05-16T15:15:38.680Z,12.70
2023-05-16T15:18:11.786Z,12.50
2023-05-16T15:20:43.738Z,15.30
2023-05-16T15:23:15.548Z,15.40
2023-05-16T15:25:47.470Z,13.70
2023-05-16T15:28:22.422Z,19.50
2023-05-16T15:30:54.744Z,17.90
2023-05-16T15:33:26.538Z,23.90
2023-05-16T15:35:58.726Z,24.10
2023-05-16T15:38:30.871Z,27.90
2023-05-16T15:41:18.555Z,25.30
2023-05-16T15:43:54.292Z,23.30
2023-05-16T15:46:27.526Z,25.80
2023-05-16T15:48:59.674Z,30.40
2023-05-16T15:51:31.625Z,28.90
2023-05-16T15:54:04.812Z,25.70
2023-05-16T15:56:36.751Z,26.30
2023-05-16T15:59:08.556Z,26.40
2023-05-16T16:01:41.057Z,25.50
2023-05-16T16:04:14.504Z,33.70
2023-05-16T16:06:46.637Z,27.90
2023-05-16T16:09:18.562Z,27.70
2023-05-16T16:11:55.979Z,26.60
2023-05-16T16:14:27.939Z,24.90
2023-05-16T16:16:59.700Z,32.80
2023-05-16T16:19:32.455Z,30.40
2023-05-16T16:24:34.639Z,34.90
2023-05-16T16:27:07.003Z,35.10
2023-05-16T16:29:38.854Z,35.90
2023-05-16T16:32:11.130Z,36.90
2023-05-16T16:34:43.011Z,33.60
2023-05-16T16:37:14.790Z,33.80
2023-05-16T16:39:46.630Z,40.40
2023-05-16T16:42:18.519Z,27.30
2023-05-16T16:44:51.413Z,41.90
2023-05-16T16:47:25.134Z,46.90
2023-05-16T16:49:57.183Z,55.10
2023-05-16T16:52:29.422Z,37.40
2023-05-16T16:55:01.737Z,50.00
2023-05-16T16:57:34.240Z,49.60
2023-05-16T17:00:08.869Z,54.70
2023-05-16T17:02:41.104Z,52.40
2023-05-16T17:05:13.563Z,44.30
2023-05-16T17:07:45.879Z,36.60
2023-05-16T17:10:18.331Z,45.80
2023-05-16T17:12:50.169Z,47.70
2023-05-16T17:15:21.985Z,51.90
2023-05-16T17:17:53.821Z,51.00
2023-05-16T17:20:25.690Z,36.70
2023-05-16T17:22:57.635Z,39.30
2023-05-16T17:25:30.684Z,55.50
2023-05-16T17:28:03.151Z,51.80
2023-05-16T17:30:34.987Z,53.50
2023-05-16T17:33:08.194Z,50.80
2023-05-16T17:35:40.825Z,47.50
2023-05-16T17:38:13.041Z,48.00
2023-05-16T17:40:44.919Z,42.40
2023-05-16T17:43:16.676Z,43.00
2023-05-16T17:45:48.697Z,42.80
2023-05-16T17:48:21.071Z,36.00
2023-05-16T17:50:52.844Z,36.90
2023-05-16T17:53:24.891Z,34.70
2023-05-16T17:55:56.693Z,37.20
2023-05-16T17:58:28.561Z,42.40
2023-05-16T18:01:02.148Z,23.80
2023-05-16T18:03:34.178Z,31.80
2023-05-16T18:06:06.938Z,33.20
2023-05-16T18:11:09.200Z,35.00
2023-05-16T18:13:42.288Z,30.10
2023-05-16T18:16:14.086Z,33.90
2023-05-16T18:18:46.068Z,35.70
2023-05-16T18:21:17.975Z,28.70
2023-05-16T18:23:50.225Z,32.80
2023-05-16T18:26:22.251Z,32.00
2023-05-16T18:28:54.373Z,30.80
2023-05-16T18:31:26.814Z,34.00
2023-05-16T18:33:58.741Z,34.90
2023-05-16T18:36:30.575Z,34.40
2023-05-16T18:39:02.407Z,41.40
2023-05-16T18:41:34.288Z,36.30
2023-05-16T18:44:06.860Z,34.40
2023-05-16T18:46:38.679Z,28.90
2023-05-16T18:49:10.719Z,35.90
2023-05-16T18:51:42.553Z,31.30
2023-05-16T18:54:14.599Z,32.90
2023-05-16T18:56:46.938Z,30.10
2023-05-16T18:59:18.796Z,33.60
2023-05-16T19:01:50.691Z,33.10
2023-05-16T19:04:22.846Z,30.90
2023-05-16T19:06:56.420Z,30.90
2023-05-16T19:09:28.617Z,28.40
2023-05-16T19:12:00.555Z,37.10
2023-05-16T19:14:32.512Z,23.90
2023-05-16T19:17:04.896Z,31.20
2023-05-16T19:19:37.016Z,31.20
2023-05-16T19:22:11.134Z,32.20
2023-05-16T19:24:42.996Z,35.00
2023-05-16T19:27:15.050Z,29.70
2023-05-16T19:29:46.979Z,31.20
2023-05-16T19:32:18.910Z,31.60
2023-05-16T19:34:51.158Z,27.70
2023-05-16T19:37:30.036Z,25.70
2023-05-16T19:40:02.427Z,28.00
2023-05-16T19:42:34.273Z,26.90
2023-05-16T19:45:07.033Z,25.20
2023-05-16T19:50:12.182Z,27.40
2023-05-16T19:52:44.086Z,29.60
2023-05-16T19:55:16.333Z,32.80
2023-05-16T19:57:51.052Z,29.30
2023-05-16T20:00:23.294Z,28.00
2023-05-16T20:02:55.179Z,30.80
2023-05-16T20:05:27.526Z,32.60
2023-05-16T20:07:59.997Z,29.40
2023-05-16T20:10:32.091Z,22.70
2023-05-16T20:13:03.926Z,29.20
2023-05-16T20:15:36.241Z,36.80
2023-05-16T20:18:08.855Z,29.60
2023-05-16T20:20:41.454Z,28.50
2023-05-16T20:25:43.886Z,28.90
2023-05-16T20:28:15.574Z,28.50
2023-05-16T20:30:48.021Z,33.60
2023-05-16T20:33:20.313Z,29.20
2023-05-16T20:35:52.436Z,40.00
2023-05-16T20:38:24.721Z,30.20
2023-05-16T20:40:56.766Z,30.70
2023-05-16T20:43:28.715Z,32.10
2023-05-16T20:46:00.604Z,33.40
2023-05-16T20:48:32.428Z,29.20
2023-05-16T20:51:04.615Z,20.40
2023-05-16T20:53:37.321Z,31.40
2023-05-16T20:58:42.244Z,28.10
2023-05-16T21:01:14.187Z,30.60
2023-05-16T21:03:45.911Z,29.20
2023-05-16T21:06:18.338Z,34.90
2023-05-16T21:08:50.469Z,30.20
2023-05-16T21:11:22.690Z,32.80
2023-05-16T21:13:54.738Z,34.20
2023-05-16T21:16:26.912Z,31.60
2023-05-16T21:19:02.860Z,34.00
2023-05-16T21:21:35.224Z,31.30
2023-05-16T21:24:07.553Z,25.30
2023-05-16T21:26:39.336Z,30.80
2023-05-16T21:29:11.323Z,30.10
2023-05-16T21:31:43.112Z,39.90
2023-05-16T21:34:15.293Z,32.30
2023-05-16T21:39:17.911Z,28.30
2023-05-16T21:41:49.785Z,28.70
2023-05-16T21:44:21.525Z,33.80
2023-05-16T21:46:54.190Z,20.20
2023-05-16T21:51:56.169Z,28.50
2023-05-16T21:54:27.908Z,31.00
2023-05-16T21:56:59.913Z,32.30
2023-05-16T21:59:31.971Z,33.10
2023-05-16T22:02:03.905Z,27.50
2023-05-16T22:04:36.150Z,27.90
2023-05-16T22:07:08.027Z,29.70
2023-05-16T22:09:39.736Z,26.90
2023-05-16T22:12:11.891Z,24.30
2023-05-16T22:14:43.790Z,27.50
2023-05-16T22:17:16.101Z,25.70
2023-05-16T22:19:48.236Z,27.40
2023-05-16T22:22:20.597Z,29.90
2023-05-16T22:24:52.328Z,28.70
2023-05-16T22:27:24.077Z,28.20
2023-05-16T22:29:55.841Z,18.70
2023-05-16T22:32:28.585Z,28.60
2023-05-16T22:35:00.764Z,28.00
2023-05-16T22:37:32.630Z,29.40
2023-05-16T22:40:04.501Z,25.10
2023-05-16T22:42:36.274Z,28.50
2023-05-16T22:45:09.759Z,17.60
2023-05-16T22:47:41.555Z,25.10
2023-05-16T22:50:14.559Z,29.10
2023-05-16T22:55:16.988Z,29.80
2023-05-16T22:57:48.738Z,28.80
2023-05-16T23:00:23.539Z,16.70
2023-05-16T23:02:55.365Z,27.40
2023-05-16T23:05:27.502Z,27.90
2023-05-16T23:08:00.091Z,24.40
2023-05-16T23:10:32.072Z,24.10
2023-05-16T23:13:03.877Z,22.50
2023-05-16T23:15:35.588Z,25.40
2023-05-16T23:18:07.527Z,15.60
2023-05-16T23:20:39.548Z,31.60
2023-05-16T23:23:11.223Z,18.60
2023-05-16T23:25:42.916Z,27.90
2023-05-16T23:28:15.009Z,21.00
2023-05-16T23:30:46.846Z,22.90
2023-05-16T23:33:18.806Z,20.40
2023-05-16T23:35:50.753Z,20.70
2023-05-16T23:38:22.934Z,26.10
2023-05-16T23:40:54.729Z,44.10
2023-05-16T23:43:26.404Z,24.40
2023-05-16T23:45:59.492Z,28.80
2023-05-16T23:48:31.365Z,22.70
2023-05-16T23:51:04.592Z,25.90
2023-05-16T23:53:36.290Z,22.40
2023-05-16T23:56:08.248Z,23.40
2023-05-16T23:58:40.421Z,25.30
