createdAt,value
2017-07-09T00:00:06.033Z,22.08
2017-07-09T00:02:34.365Z,25.88
2017-07-09T00:05:02.724Z,24.00
2017-07-09T00:07:31.056Z,24.48
2017-07-09T00:09:59.433Z,25.22
2017-07-09T00:12:27.760Z,25.74
2017-07-09T00:14:56.108Z,27.06
2017-07-09T00:17:24.432Z,29.56
2017-07-09T00:19:52.772Z,25.52
2017-07-09T00:22:21.087Z,25.50
2017-07-09T00:24:49.416Z,29.80
2017-07-09T00:27:17.761Z,28.60
2017-07-09T00:29:46.081Z,31.58
2017-07-09T00:32:14.420Z,31.46
2017-07-09T00:34:42.776Z,35.12
2017-07-09T00:37:11.121Z,33.00
2017-07-09T00:39:39.437Z,34.34
2017-07-09T00:42:07.797Z,35.82
2017-07-09T00:44:36.117Z,34.80
2017-07-09T00:47:04.437Z,35.16
2017-07-09T00:49:32.782Z,37.20
2017-07-09T00:52:01.112Z,37.32
2017-07-09T00:54:29.452Z,38.62
2017-07-09T00:56:57.781Z,37.40
2017-07-09T00:59:26.171Z,37.16
2017-07-09T01:01:54.492Z,37.22
2017-07-09T01:04:22.828Z,33.72
2017-07-09T01:06:51.148Z,36.52
2017-07-09T01:09:19.473Z,37.88
2017-07-09T01:11:47.821Z,38.12
2017-07-09T01:14:16.136Z,34.62
2017-07-09T01:16:44.485Z,35.86
2017-07-09T01:19:12.812Z,38.84
2017-07-09T01:21:41.168Z,39.08
2017-07-09T01:24:09.496Z,35.96
2017-07-09T01:26:37.846Z,35.42
2017-07-09T01:29:06.168Z,38.32
2017-07-09T01:31:33.744Z,33.78
2017-07-09T01:34:02.081Z,39.58
2017-07-09T01:36:30.405Z,38.52
2017-07-09T01:39:04.583Z,35.32
2017-07-09T01:41:33.003Z,36.88
2017-07-09T01:44:01.337Z,37.90
2017-07-09T01:46:29.658Z,38.92
2017-07-09T01:48:58.008Z,36.86
2017-07-09T01:51:26.340Z,37.60
2017-07-09T01:53:54.661Z,36.68
2017-07-09T01:56:23.072Z,37.42
2017-07-09T01:58:50.627Z,37.04
2017-07-09T02:01:18.968Z,36.14
2017-07-09T02:03:47.288Z,37.78
2017-07-09T02:06:15.628Z,36.90
2017-07-09T02:08:43.950Z,35.84
2017-07-09T02:11:12.297Z,35.18
2017-07-09T02:13:40.653Z,36.32
2017-07-09T02:16:08.973Z,35.92
2017-07-09T02:18:37.327Z,36.96
2017-07-09T02:21:05.647Z,36.88
2017-07-09T02:23:33.990Z,36.58
2017-07-09T02:26:02.316Z,35.94
2017-07-09T02:28:29.910Z,35.54
2017-07-09T02:30:58.237Z,36.84
2017-07-09T02:33:26.564Z,36.70
2017-07-09T02:35:54.908Z,37.74
2017-07-09T02:38:23.227Z,35.36
2017-07-09T02:40:51.571Z,37.78
2017-07-09T02:43:19.891Z,37.50
2017-07-09T02:45:48.268Z,36.26
2017-07-09T02:48:16.589Z,37.46
2017-07-09T02:50:44.955Z,39.48
2017-07-09T02:53:13.276Z,34.72
2017-07-09T02:55:41.596Z,35.82
2017-07-09T02:58:09.939Z,38.64
2017-07-09T03:00:38.294Z,35.66
2017-07-09T03:03:06.672Z,34.26
2017-07-09T03:05:34.999Z,31.74
2017-07-09T03:08:03.345Z,31.66
2017-07-09T03:10:31.666Z,33.00
2017-07-09T03:13:00.015Z,32.26
2017-07-09T03:15:28.343Z,33.20
2017-07-09T03:17:56.668Z,35.44
2017-07-09T03:20:25.007Z,33.94
2017-07-09T03:22:53.325Z,32.92
2017-07-09T03:25:21.668Z,34.22
2017-07-09T03:27:50.007Z,34.14
2017-07-09T03:30:18.339Z,33.40
2017-07-09T03:32:46.658Z,34.10
2017-07-09T03:35:15.062Z,35.36
2017-07-09T03:37:43.389Z,34.88
2017-07-09T03:40:11.787Z,36.06
2017-07-09T03:42:40.125Z,37.90
2017-07-09T03:45:08.450Z,36.42
2017-07-09T03:47:36.793Z,35.48
2017-07-09T03:50:05.115Z,34.18
2017-07-09T03:52:33.462Z,35.04
2017-07-09T03:55:01.802Z,33.50
2017-07-09T03:57:30.159Z,35.62
2017-07-09T03:59:58.497Z,36.00
2017-07-09T04:02:26.821Z,35.06
2017-07-09T04:04:55.174Z,36.58
2017-07-09T04:07:23.492Z,35.74
2017-07-09T04:09:51.832Z,35.94
2017-07-09T04:12:20.158Z,33.92
2017-07-09T04:14:48.492Z,33.18
2017-07-09T04:17:16.818Z,35.24
2017-07-09T04:19:45.160Z,37.18
2017-07-09T04:22:13.471Z,41.32
2017-07-09T04:24:41.787Z,42.54
2017-07-09T04:27:10.126Z,42.08
2017-07-09T04:29:38.446Z,43.38
2017-07-09T04:32:06.786Z,41.32
2017-07-09T04:34:35.103Z,39.96
2017-07-09T04:37:03.455Z,43.04
2017-07-09T04:39:31.775Z,41.98
2017-07-09T04:42:00.116Z,40.14
2017-07-09T04:44:28.431Z,41.12
2017-07-09T04:46:56.751Z,41.40
2017-07-09T04:49:25.105Z,37.86
2017-07-09T04:51:53.431Z,40.32
2017-07-09T04:54:21.769Z,42.42
2017-07-09T04:56:50.080Z,41.22
2017-07-09T04:59:18.420Z,40.74
2017-07-09T05:01:46.732Z,43.24
2017-07-09T05:04:15.085Z,42.16
2017-07-09T05:06:43.405Z,41.06
2017-07-09T05:09:11.806Z,39.20
2017-07-09T05:11:40.225Z,41.62
2017-07-09T05:14:08.571Z,41.30
2017-07-09T05:16:36.921Z,43.30
2017-07-09T05:19:05.236Z,43.58
2017-07-09T05:21:33.571Z,39.88
2017-07-09T05:24:01.897Z,38.56
2017-07-09T05:26:30.286Z,43.10
2017-07-09T05:28:58.613Z,39.58
2017-07-09T05:31:26.940Z,40.38
2017-07-09T05:33:55.292Z,43.14
2017-07-09T05:36:23.619Z,41.20
2017-07-09T05:38:52.001Z,39.10
2017-07-09T05:41:20.326Z,39.04
2017-07-09T05:43:48.672Z,43.52
2017-07-09T05:46:16.996Z,41.88
2017-07-09T05:48:45.337Z,39.12
2017-07-09T05:51:13.691Z,39.16
2017-07-09T05:53:42.065Z,40.10
2017-07-09T05:56:10.410Z,40.32
2017-07-09T05:58:38.735Z,38.18
2017-07-09T06:01:07.076Z,37.44
2017-07-09T06:03:35.405Z,39.08
2017-07-09T06:06:03.765Z,38.50
2017-07-09T06:08:32.081Z,37.60
2017-07-09T06:11:00.605Z,38.94
2017-07-09T06:13:28.920Z,37.52
2017-07-09T06:15:57.265Z,40.54
2017-07-09T06:18:25.611Z,38.36
2017-07-09T06:20:53.993Z,35.90
2017-07-09T06:23:22.360Z,38.04
2017-07-09T06:25:50.672Z,35.10
2017-07-09T06:28:19.174Z,33.68
2017-07-09T06:30:47.522Z,35.42
2017-07-09T06:33:15.856Z,34.76
2017-07-09T06:35:44.206Z,36.28
2017-07-09T06:38:12.527Z,36.48
2017-07-09T06:40:40.870Z,38.04
2017-07-09T06:43:09.188Z,39.26
2017-07-09T06:45:37.525Z,43.32
2017-07-09T06:48:05.850Z,38.26
2017-07-09T06:50:34.204Z,40.74
2017-07-09T06:53:02.521Z,55.28
2017-07-09T06:55:30.841Z,37.18
2017-07-09T06:57:59.186Z,35.98
2017-07-09T07:00:27.517Z,37.74
2017-07-09T07:02:55.859Z,35.34
2017-07-09T07:05:23.414Z,35.94
2017-07-09T07:07:51.754Z,35.28
2017-07-09T07:10:20.066Z,36.76
2017-07-09T07:12:48.410Z,36.80
2017-07-09T07:15:16.734Z,38.56
2017-07-09T07:17:45.086Z,36.86
2017-07-09T07:20:13.420Z,39.60
2017-07-09T07:22:41.739Z,39.02
2017-07-09T07:25:10.077Z,37.86
2017-07-09T07:27:38.458Z,39.32
2017-07-09T07:30:06.771Z,36.40
2017-07-09T07:32:35.090Z,36.46
2017-07-09T07:35:03.433Z,38.16
2017-07-09T07:37:31.755Z,36.36
2017-07-09T07:40:00.071Z,37.14
2017-07-09T07:42:28.409Z,36.72
2017-07-09T07:44:56.758Z,34.34
2017-07-09T07:47:25.109Z,32.60
2017-07-09T07:49:53.433Z,32.60
2017-07-09T07:52:21.769Z,31.24
2017-07-09T07:54:50.085Z,32.34
2017-07-09T07:57:18.468Z,33.22
2017-07-09T07:59:46.783Z,32.10
2017-07-09T08:02:15.093Z,32.20
2017-07-09T08:04:43.433Z,28.18
2017-07-09T08:07:11.752Z,30.64
2017-07-09T08:09:40.665Z,30.82
2017-07-09T08:12:08.984Z,29.00
2017-07-09T08:14:37.321Z,30.28
2017-07-09T08:17:05.654Z,30.28
2017-07-09T08:19:34.005Z,28.96
2017-07-09T08:22:01.559Z,30.50
2017-07-09T08:24:29.885Z,27.46
2017-07-09T08:26:58.224Z,27.60
2017-07-09T08:29:26.545Z,27.86
2017-07-09T08:31:54.884Z,28.02
2017-07-09T08:34:23.201Z,27.42
2017-07-09T08:36:51.550Z,27.20
2017-07-09T08:39:19.869Z,26.82
2017-07-09T08:41:48.264Z,26.52
2017-07-09T08:44:15.856Z,28.08
2017-07-09T08:46:44.180Z,25.38
2017-07-09T08:49:12.544Z,25.44
2017-07-09T08:51:40.877Z,25.70
2017-07-09T08:54:09.220Z,26.54
2017-07-09T08:56:37.536Z,23.76
2017-07-09T08:59:05.851Z,24.34
2017-07-09T09:01:34.184Z,21.30
2017-07-09T09:04:02.506Z,23.66
2017-07-09T09:06:30.896Z,26.10
2017-07-09T09:08:59.216Z,25.12
2017-07-09T09:11:27.559Z,22.76
2017-07-09T09:13:55.921Z,22.24
2017-07-09T09:16:24.243Z,22.72
2017-07-09T09:18:52.577Z,22.82
2017-07-09T09:21:20.897Z,23.06
2017-07-09T09:23:49.252Z,22.46
2017-07-09T09:26:17.585Z,21.18
2017-07-09T09:28:45.915Z,19.64
2017-07-09T09:31:14.256Z,20.82
2017-07-09T09:33:42.572Z,19.68
2017-07-09T09:36:10.931Z,20.66
2017-07-09T09:38:39.261Z,20.26
2017-07-09T09:41:07.616Z,19.34
2017-07-09T09:43:35.949Z,21.94
2017-07-09T09:46:04.274Z,21.12
2017-07-09T09:48:32.617Z,18.62
2017-07-09T09:51:00.941Z,18.12
2017-07-09T09:53:29.288Z,19.08
2017-07-09T09:55:57.619Z,19.04
2017-07-09T09:58:25.972Z,18.12
2017-07-09T10:00:54.289Z,17.66
2017-07-09T10:03:22.612Z,18.00
2017-07-09T10:05:50.961Z,17.84
2017-07-09T10:08:19.288Z,17.58
2017-07-09T10:10:47.906Z,18.82
2017-07-09T10:13:16.229Z,16.78
2017-07-09T10:15:44.588Z,19.40
2017-07-09T10:18:12.908Z,17.78
2017-07-09T10:20:41.229Z,18.26
2017-07-09T10:23:09.572Z,18.34
2017-07-09T10:25:37.893Z,16.92
2017-07-09T10:28:06.263Z,16.90
2017-07-09T10:30:34.600Z,17.88
2017-07-09T10:33:02.940Z,16.36
2017-07-09T10:35:30.496Z,19.44
2017-07-09T10:37:58.842Z,17.96
2017-07-09T10:40:27.176Z,16.96
2017-07-09T10:42:55.496Z,17.88
2017-07-09T10:45:23.831Z,18.42
2017-07-09T10:47:52.157Z,19.18
2017-07-09T10:50:20.541Z,18.32
2017-07-09T10:52:48.885Z,18.08
2017-07-09T10:55:17.255Z,18.10
2017-07-09T10:57:45.568Z,20.20
2017-07-09T11:00:13.917Z,17.26
2017-07-09T11:02:42.240Z,16.70
2017-07-09T11:05:10.598Z,19.02
2017-07-09T11:07:39.005Z,18.84
2017-07-09T11:10:07.297Z,16.48
2017-07-09T11:12:35.638Z,16.00
2017-07-09T11:15:03.953Z,16.80
2017-07-09T11:17:32.301Z,17.90
2017-07-09T11:20:00.621Z,17.34
2017-07-09T11:22:28.984Z,15.74
2017-07-09T11:24:57.301Z,16.22
2017-07-09T11:27:25.620Z,16.26
2017-07-09T11:29:53.984Z,17.92
2017-07-09T11:32:21.554Z,17.48
2017-07-09T11:34:50.030Z,18.22
2017-07-09T11:37:18.348Z,18.62
2017-07-09T11:39:46.729Z,17.60
2017-07-09T11:42:15.051Z,19.06
2017-07-09T11:44:43.393Z,18.04
2017-07-09T11:47:11.724Z,18.58
2017-07-09T11:49:40.048Z,18.14
2017-07-09T11:52:08.394Z,19.12
2017-07-09T11:54:36.726Z,18.52
2017-07-09T11:57:05.069Z,20.94
2017-07-09T11:59:33.391Z,19.72
2017-07-09T12:02:01.740Z,20.64
2017-07-09T12:04:30.060Z,19.98
2017-07-09T12:06:58.434Z,19.12
2017-07-09T12:09:26.755Z,19.54
2017-07-09T12:11:55.080Z,19.98
2017-07-09T12:14:23.412Z,19.86
2017-07-09T12:16:51.736Z,20.16
2017-07-09T12:19:20.084Z,19.08
2017-07-09T12:21:48.409Z,19.90
2017-07-09T12:24:16.745Z,18.30
2017-07-09T12:26:44.307Z,17.26
2017-07-09T12:29:12.657Z,17.54
2017-07-09T12:31:40.972Z,18.70
2017-07-09T12:34:09.296Z,18.88
2017-07-09T12:36:37.639Z,19.04
2017-07-09T12:39:05.188Z,19.52
2017-07-09T12:41:33.539Z,19.40
2017-07-09T12:44:01.861Z,17.88
2017-07-09T12:46:30.206Z,16.86
2017-07-09T12:48:58.524Z,17.04
2017-07-09T12:51:26.909Z,16.66
2017-07-09T12:53:54.473Z,16.74
2017-07-09T12:56:22.799Z,17.62
2017-07-09T12:58:51.140Z,19.26
2017-07-09T13:01:19.470Z,18.72
2017-07-09T13:03:47.821Z,18.76
2017-07-09T13:06:16.148Z,18.10
2017-07-09T13:08:44.491Z,18.58
2017-07-09T13:11:12.809Z,20.88
2017-07-09T13:13:41.146Z,21.00
2017-07-09T13:16:09.476Z,22.00
2017-07-09T13:18:37.816Z,21.26
2017-07-09T13:21:06.138Z,21.32
2017-07-09T13:23:34.499Z,20.90
2017-07-09T13:26:02.817Z,20.94
2017-07-09T13:28:31.141Z,20.72
2017-07-09T13:30:59.484Z,20.14
2017-07-09T13:33:27.808Z,20.54
2017-07-09T13:35:56.153Z,19.36
2017-07-09T13:38:24.478Z,18.88
2017-07-09T13:40:52.825Z,19.12
2017-07-09T13:43:21.135Z,18.52
2017-07-09T13:45:49.484Z,19.08
2017-07-09T13:48:17.832Z,20.44
2017-07-09T13:50:46.176Z,19.28
2017-07-09T13:53:14.493Z,18.24
2017-07-09T13:55:42.855Z,20.58
2017-07-09T13:58:11.180Z,18.94
2017-07-09T14:00:39.523Z,18.76
2017-07-09T14:03:07.867Z,20.40
2017-07-09T14:05:36.194Z,21.52
2017-07-09T14:08:04.539Z,20.90
2017-07-09T14:10:32.952Z,20.52
2017-07-09T14:13:00.527Z,20.56
2017-07-09T14:15:28.100Z,19.58
2017-07-09T14:17:56.446Z,19.20
2017-07-09T14:20:24.769Z,19.54
2017-07-09T14:22:53.210Z,19.22
2017-07-09T14:25:21.559Z,18.30
2017-07-09T14:27:49.880Z,19.46
2017-07-09T14:30:18.228Z,19.48
2017-07-09T14:32:46.553Z,18.12
2017-07-09T14:35:14.896Z,18.24
2017-07-09T14:37:43.216Z,18.20
2017-07-09T14:40:11.647Z,19.38
2017-07-09T14:42:39.969Z,18.74
2017-07-09T14:45:08.406Z,18.50
2017-07-09T14:47:36.731Z,21.48
2017-07-09T14:50:05.089Z,20.50
2017-07-09T14:52:33.415Z,20.28
2017-07-09T14:55:01.800Z,20.30
2017-07-09T14:57:30.143Z,20.86
2017-07-09T14:59:58.548Z,19.98
2017-07-09T15:02:26.891Z,21.48
2017-07-09T15:04:55.211Z,19.74
2017-07-09T15:07:23.556Z,20.22
2017-07-09T15:09:51.956Z,20.22
2017-07-09T15:12:20.302Z,19.14
2017-07-09T15:14:48.629Z,19.96
2017-07-09T15:17:16.982Z,19.50
2017-07-09T15:19:45.306Z,18.78
2017-07-09T15:22:13.620Z,19.76
2017-07-09T15:24:41.957Z,19.56
2017-07-09T15:27:10.270Z,20.24
2017-07-09T15:29:38.605Z,18.82
2017-07-09T15:32:07.048Z,18.72
2017-07-09T15:34:35.389Z,19.22
2017-07-09T15:37:03.708Z,19.52
2017-07-09T15:39:32.117Z,20.62
2017-07-09T15:42:00.437Z,19.30
2017-07-09T15:44:28.792Z,20.58
2017-07-09T15:46:57.126Z,20.44
2017-07-09T15:49:25.452Z,20.06
2017-07-09T15:51:53.797Z,19.58
2017-07-09T15:54:22.152Z,19.44
2017-07-09T15:56:50.511Z,19.74
2017-07-09T15:59:18.836Z,20.38
2017-07-09T16:01:47.228Z,19.82
2017-07-09T16:04:15.573Z,20.18
2017-07-09T16:06:43.940Z,21.14
2017-07-09T16:09:12.329Z,20.00
2017-07-09T16:11:40.652Z,20.92
2017-07-09T16:14:09.002Z,21.86
2017-07-09T16:16:37.472Z,22.14
2017-07-09T16:19:05.825Z,19.92
2017-07-09T16:21:34.140Z,22.60
2017-07-09T16:24:02.513Z,25.76
2017-07-09T16:26:30.843Z,28.44
2017-07-09T16:28:59.184Z,24.70
2017-07-09T16:31:27.531Z,21.90
2017-07-09T16:33:55.853Z,20.00
2017-07-09T16:36:24.197Z,19.70
2017-07-09T16:38:52.524Z,19.20
2017-07-09T16:41:20.875Z,19.46
2017-07-09T16:43:48.432Z,20.48
2017-07-09T16:46:16.752Z,19.08
2017-07-09T16:48:45.095Z,20.60
2017-07-09T16:51:13.424Z,19.52
2017-07-09T16:53:41.766Z,20.32
2017-07-09T16:56:10.089Z,19.52
2017-07-09T16:58:38.439Z,20.00
2017-07-09T17:01:06.768Z,20.36
2017-07-09T17:03:35.141Z,19.80
2017-07-09T17:06:03.466Z,19.72
2017-07-09T17:08:31.785Z,19.66
2017-07-09T17:11:00.124Z,19.10
2017-07-09T17:13:28.444Z,20.68
2017-07-09T17:15:56.788Z,18.92
2017-07-09T17:18:25.115Z,21.30
2017-07-09T17:20:53.469Z,21.30
2017-07-09T17:23:21.788Z,19.92
2017-07-09T17:25:50.133Z,18.60
2017-07-09T17:28:18.452Z,19.22
2017-07-09T17:30:46.778Z,20.50
2017-07-09T17:33:15.126Z,19.16
2017-07-09T17:35:43.517Z,18.14
2017-07-09T17:38:11.859Z,19.82
2017-07-09T17:40:40.184Z,18.40
2017-07-09T17:43:08.527Z,18.60
2017-07-09T17:45:36.932Z,18.72
2017-07-09T17:48:05.252Z,18.58
2017-07-09T17:50:33.609Z,17.28
2017-07-09T17:53:01.932Z,18.72
2017-07-09T17:55:30.272Z,17.98
2017-07-09T17:57:58.592Z,17.68
2017-07-09T18:00:26.932Z,17.06
2017-07-09T18:02:55.253Z,16.88
2017-07-09T18:05:23.601Z,17.00
2017-07-09T18:07:51.929Z,17.00
2017-07-09T18:10:20.254Z,16.84
2017-07-09T18:12:48.606Z,15.98
2017-07-09T18:15:16.931Z,16.00
2017-07-09T18:17:45.271Z,15.72
2017-07-09T18:20:13.589Z,15.26
2017-07-09T18:22:41.939Z,14.68
2017-07-09T18:25:10.257Z,15.96
2017-07-09T18:27:38.641Z,15.86
2017-07-09T18:30:06.958Z,14.66
2017-07-09T18:32:35.326Z,14.02
2017-07-09T18:35:03.707Z,14.28
2017-07-09T18:37:32.023Z,13.86
2017-07-09T18:40:00.363Z,13.90
2017-07-09T18:42:28.686Z,13.00
2017-07-09T18:44:57.087Z,13.60
2017-07-09T18:47:25.425Z,12.54
2017-07-09T18:49:53.772Z,13.54
2017-07-09T18:52:22.104Z,12.68
2017-07-09T18:54:50.432Z,12.72
2017-07-09T18:57:18.773Z,12.96
2017-07-09T18:59:47.150Z,12.36
2017-07-09T19:02:15.488Z,11.74
2017-07-09T19:04:43.805Z,11.34
2017-07-09T19:07:12.146Z,12.60
2017-07-09T19:09:40.466Z,11.02
2017-07-09T19:12:08.833Z,11.36
2017-07-09T19:14:37.146Z,10.26
2017-07-09T19:17:05.512Z,9.50
2017-07-09T19:19:33.859Z,9.56
2017-07-09T19:22:02.181Z,8.86
2017-07-09T19:24:30.519Z,9.34
2017-07-09T19:26:58.834Z,8.54
2017-07-09T19:29:27.184Z,8.78
2017-07-09T19:31:55.501Z,8.92
2017-07-09T19:34:23.836Z,8.62
2017-07-09T19:36:52.150Z,8.60
2017-07-09T19:39:19.750Z,8.04
2017-07-09T19:41:48.125Z,9.20
2017-07-09T19:44:16.440Z,8.12
2017-07-09T19:46:44.776Z,8.34
2017-07-09T19:49:13.091Z,8.14
2017-07-09T19:51:41.435Z,8.08
2017-07-09T19:54:09.764Z,8.84
2017-07-09T19:56:38.106Z,8.34
2017-07-09T19:59:06.423Z,7.82
2017-07-09T20:01:34.752Z,8.26
2017-07-09T20:04:03.064Z,7.48
2017-07-09T20:06:31.398Z,7.00
2017-07-09T20:08:59.704Z,7.24
2017-07-09T20:11:28.049Z,7.04
2017-07-09T20:13:56.375Z,7.16
2017-07-09T20:16:24.747Z,7.24
2017-07-09T20:18:53.093Z,7.14
2017-07-09T20:21:21.414Z,7.10
2017-07-09T20:23:49.764Z,7.22
2017-07-09T20:26:18.073Z,7.80
2017-07-09T20:28:46.414Z,7.40
2017-07-09T20:31:14.813Z,6.96
2017-07-09T20:33:42.408Z,9.22
2017-07-09T20:36:10.719Z,8.08
2017-07-09T20:38:39.032Z,7.78
2017-07-09T20:41:07.364Z,7.96
2017-07-09T20:43:35.677Z,7.90
2017-07-09T20:46:04.036Z,8.80
2017-07-09T20:48:33.001Z,9.32
2017-07-09T20:51:01.404Z,8.72
2017-07-09T20:53:29.715Z,8.96
2017-07-09T20:55:58.143Z,9.90
2017-07-09T20:58:26.460Z,8.44
2017-07-09T21:00:54.808Z,9.46
2017-07-09T21:03:23.127Z,9.82
2017-07-09T21:05:51.445Z,9.06
2017-07-09T21:08:19.785Z,9.56
2017-07-09T21:10:48.105Z,8.34
2017-07-09T21:13:16.449Z,9.26
2017-07-09T21:15:44.768Z,10.02
2017-07-09T21:18:13.125Z,10.20
2017-07-09T21:20:41.468Z,9.88
2017-07-09T21:23:09.783Z,9.50
2017-07-09T21:25:38.136Z,9.40
2017-07-09T21:28:06.560Z,8.52
2017-07-09T21:30:34.904Z,10.08
2017-07-09T21:33:03.218Z,9.42
2017-07-09T21:35:31.549Z,9.82
2017-07-09T21:37:59.864Z,9.84
2017-07-09T21:40:28.231Z,10.86
2017-07-09T21:42:55.789Z,10.60
2017-07-09T21:45:24.117Z,10.44
2017-07-09T21:47:52.464Z,11.46
2017-07-09T21:50:20.817Z,11.18
2017-07-09T21:52:49.173Z,11.72
2017-07-09T21:55:16.744Z,10.48
2017-07-09T21:57:45.104Z,10.18
2017-07-09T22:00:13.681Z,11.62
2017-07-09T22:02:42.457Z,11.36
2017-07-09T22:05:10.784Z,10.52
2017-07-09T22:07:39.117Z,11.14
2017-07-09T22:10:07.474Z,10.44
2017-07-09T22:12:35.797Z,10.90
2017-07-09T22:15:04.182Z,10.58
2017-07-09T22:17:32.509Z,11.24
2017-07-09T22:20:00.917Z,9.96
2017-07-09T22:22:29.271Z,10.02
2017-07-09T22:24:57.609Z,10.22
2017-07-09T22:27:26.019Z,9.90
2017-07-09T22:29:54.357Z,8.98
2017-07-09T22:32:22.679Z,10.12
2017-07-09T22:34:50.998Z,9.92
2017-07-09T22:37:19.345Z,11.16
2017-07-09T22:39:47.661Z,9.44
2017-07-09T22:42:15.994Z,9.52
2017-07-09T22:44:44.316Z,10.50
2017-07-09T22:47:12.657Z,9.88
2017-07-09T22:49:40.974Z,10.30
2017-07-09T22:52:09.319Z,10.82
2017-07-09T22:54:37.639Z,10.54
2017-07-09T22:57:05.962Z,11.36
2017-07-09T22:59:34.301Z,11.58
2017-07-09T23:02:02.619Z,10.84
2017-07-09T23:04:30.956Z,11.28
2017-07-09T23:06:59.276Z,10.84
2017-07-09T23:09:27.613Z,10.48
2017-07-09T23:11:55.928Z,12.22
2017-07-09T23:14:24.261Z,11.66
2017-07-09T23:16:52.576Z,11.92
2017-07-09T23:19:20.929Z,12.28
2017-07-09T23:21:49.249Z,11.52
2017-07-09T23:24:16.835Z,12.86
2017-07-09T23:26:45.152Z,12.14
2017-07-09T23:29:13.541Z,13.70
2017-07-09T23:31:41.993Z,12.64
2017-07-09T23:34:10.338Z,12.86
2017-07-09T23:36:38.658Z,12.40
2017-07-09T23:39:07.008Z,13.92
2017-07-09T23:41:35.332Z,13.56
2017-07-09T23:44:03.657Z,14.90
2017-07-09T23:46:32.000Z,15.52
2017-07-09T23:49:00.324Z,15.68
2017-07-09T23:51:28.665Z,13.32
2017-07-09T23:53:56.996Z,14.40
2017-07-09T23:56:25.332Z,13.42
2017-07-09T23:58:53.656Z,14.24
