createdAt,value
2018-06-29T00:01:14.443Z,64.02
2018-06-29T00:03:42.614Z,63.75
2018-06-29T00:06:10.820Z,64.05
2018-06-29T00:08:39.062Z,63.91
2018-06-29T00:11:07.392Z,63.77
2018-06-29T00:13:35.663Z,63.50
2018-06-29T00:16:04.032Z,64.25
2018-06-29T00:18:32.214Z,64.74
2018-06-29T00:21:00.376Z,63.79
2018-06-29T00:23:28.597Z,64.37
2018-06-29T00:25:56.876Z,65.04
2018-06-29T00:28:25.140Z,65.68
2018-06-29T00:30:53.494Z,64.52
2018-06-29T00:33:21.791Z,64.75
2018-06-29T00:35:50.006Z,64.45
2018-06-29T00:38:18.269Z,65.92
2018-06-29T00:40:46.982Z,64.37
2018-06-29T00:43:15.164Z,64.90
2018-06-29T00:45:43.443Z,65.61
2018-06-29T00:48:11.640Z,65.64
2018-06-29T00:50:39.827Z,66.37
2018-06-29T00:53:08.045Z,66.01
2018-06-29T00:55:36.218Z,67.14
2018-06-29T00:58:04.485Z,66.63
2018-06-29T01:00:32.749Z,66.34
2018-06-29T01:03:01.015Z,66.30
2018-06-29T01:05:29.334Z,66.78
2018-06-29T01:07:57.537Z,65.32
2018-06-29T01:10:25.725Z,65.46
2018-06-29T01:12:53.921Z,65.21
2018-06-29T01:15:22.117Z,65.71
2018-06-29T01:17:50.289Z,65.63
2018-06-29T01:20:18.502Z,67.31
2018-06-29T01:22:46.670Z,66.66
2018-06-29T01:25:14.843Z,65.52
2018-06-29T01:27:43.019Z,65.73
2018-06-29T01:30:11.347Z,66.39
2018-06-29T01:32:39.629Z,66.20
2018-06-29T01:35:07.929Z,65.98
2018-06-29T01:37:36.178Z,65.55
2018-06-29T01:40:04.610Z,66.75
2018-06-29T01:42:32.775Z,66.38
2018-06-29T01:45:00.925Z,66.31
2018-06-29T01:47:29.742Z,65.83
2018-06-29T01:49:57.928Z,67.11
2018-06-29T01:52:26.156Z,64.84
2018-06-29T01:54:54.633Z,65.30
2018-06-29T01:57:22.824Z,65.93
2018-06-29T01:59:51.049Z,66.61
2018-06-29T02:02:19.364Z,66.87
2018-06-29T02:04:47.682Z,66.62
2018-06-29T02:07:15.913Z,66.46
2018-06-29T02:09:44.131Z,66.41
2018-06-29T02:12:12.688Z,67.43
2018-06-29T02:14:41.584Z,67.46
2018-06-29T02:17:09.784Z,67.97
2018-06-29T02:19:38.126Z,67.45
2018-06-29T02:22:06.350Z,68.07
2018-06-29T02:24:34.590Z,68.35
2018-06-29T02:27:02.953Z,69.18
2018-06-29T02:29:31.144Z,67.55
2018-06-29T02:31:59.387Z,69.36
2018-06-29T02:34:27.643Z,68.89
2018-06-29T02:36:55.869Z,68.76
2018-06-29T02:39:24.177Z,69.12
2018-06-29T02:41:52.393Z,69.51
2018-06-29T02:44:20.763Z,68.89
2018-06-29T02:46:48.968Z,69.05
2018-06-29T02:49:17.184Z,69.66
2018-06-29T02:51:45.461Z,68.89
2018-06-29T02:54:13.774Z,69.53
2018-06-29T02:56:42.018Z,68.85
2018-06-29T02:59:10.250Z,69.28
2018-06-29T03:01:38.402Z,68.64
2018-06-29T03:04:07.497Z,68.40
2018-06-29T03:06:35.825Z,67.53
2018-06-29T03:09:05.741Z,67.40
2018-06-29T03:11:33.952Z,67.61
2018-06-29T03:14:02.140Z,67.25
2018-06-29T03:16:30.283Z,66.95
2018-06-29T03:18:58.452Z,66.87
2018-06-29T03:21:26.656Z,65.92
2018-06-29T03:23:54.831Z,66.24
2018-06-29T03:26:23.021Z,65.49
2018-06-29T03:28:51.209Z,66.05
2018-06-29T03:31:19.393Z,65.69
2018-06-29T03:33:47.609Z,64.85
2018-06-29T03:36:15.954Z,66.73
2018-06-29T03:38:44.129Z,66.70
2018-06-29T03:41:12.348Z,67.10
2018-06-29T03:43:40.508Z,65.35
2018-06-29T03:46:08.802Z,65.13
2018-06-29T03:48:36.977Z,65.47
2018-06-29T03:51:05.236Z,61.16
2018-06-29T03:53:33.485Z,49.07
2018-06-29T03:56:01.709Z,45.13
2018-06-29T03:58:30.011Z,42.93
2018-06-29T04:00:58.202Z,40.83
2018-06-29T04:03:26.397Z,38.62
2018-06-29T04:05:54.629Z,26.81
2018-06-29T04:08:22.884Z,39.65
2018-06-29T04:10:51.159Z,35.34
2018-06-29T04:13:19.330Z,32.96
2018-06-29T04:15:47.622Z,38.93
2018-06-29T04:18:15.941Z,34.00
2018-06-29T04:20:44.165Z,38.65
2018-06-29T04:23:12.394Z,35.53
2018-06-29T04:25:40.662Z,51.50
2018-06-29T04:28:08.927Z,51.59
2018-06-29T04:30:37.110Z,54.13
2018-06-29T04:33:05.441Z,55.56
2018-06-29T04:35:33.784Z,55.45
2018-06-29T04:38:02.055Z,57.26
2018-06-29T04:40:30.268Z,49.18
2018-06-29T04:42:58.565Z,52.90
2018-06-29T04:45:26.630Z,58.51
2018-06-29T04:47:54.797Z,52.65
2018-06-29T04:50:23.068Z,57.28
2018-06-29T04:52:51.423Z,56.21
2018-06-29T04:55:19.681Z,57.79
2018-06-29T04:57:47.978Z,59.42
2018-06-29T05:00:16.515Z,59.75
2018-06-29T05:02:44.713Z,59.26
2018-06-29T05:05:12.896Z,59.64
2018-06-29T05:07:41.118Z,52.85
2018-06-29T05:10:09.392Z,60.73
2018-06-29T05:12:37.697Z,59.82
2018-06-29T05:15:05.908Z,60.68
2018-06-29T05:17:34.081Z,60.43
2018-06-29T05:20:02.279Z,61.11
2018-06-29T05:22:30.425Z,60.03
2018-06-29T05:24:58.646Z,60.15
2018-06-29T05:27:26.881Z,60.90
2018-06-29T05:29:55.282Z,60.06
2018-06-29T05:32:23.479Z,60.45
2018-06-29T05:34:51.881Z,59.90
2018-06-29T05:37:20.098Z,60.07
2018-06-29T05:39:48.703Z,59.83
2018-06-29T05:42:17.369Z,57.09
2018-06-29T05:44:45.807Z,59.09
2018-06-29T05:47:13.953Z,58.69
2018-06-29T05:49:42.156Z,58.88
2018-06-29T05:52:10.329Z,58.74
2018-06-29T05:54:38.608Z,59.27
2018-06-29T05:57:06.834Z,59.55
2018-06-29T05:59:35.049Z,59.24
2018-06-29T06:02:03.369Z,58.58
2018-06-29T06:04:31.616Z,59.74
2018-06-29T06:06:59.898Z,59.79
2018-06-29T06:09:28.198Z,60.18
2018-06-29T06:11:56.392Z,60.53
2018-06-29T06:14:24.603Z,59.84
2018-06-29T06:16:52.795Z,60.02
2018-06-29T06:19:32.281Z,60.07
2018-06-29T06:22:00.525Z,59.46
2018-06-29T06:24:28.741Z,59.52
2018-06-29T06:26:57.015Z,59.05
2018-06-29T06:29:25.932Z,58.96
2018-06-29T06:31:55.534Z,58.39
2018-06-29T06:34:23.864Z,59.36
2018-06-29T06:36:52.021Z,59.67
2018-06-29T06:39:20.194Z,59.37
2018-06-29T06:41:48.396Z,59.65
2018-06-29T06:44:16.600Z,58.38
2018-06-29T06:46:44.866Z,58.18
2018-06-29T06:49:13.783Z,58.06
2018-06-29T06:51:42.034Z,57.48
2018-06-29T06:54:10.217Z,57.01
2018-06-29T06:56:38.479Z,56.98
2018-06-29T06:59:06.672Z,57.13
2018-06-29T07:01:34.868Z,57.29
2018-06-29T07:04:03.236Z,58.22
2018-06-29T07:06:31.558Z,57.39
2018-06-29T07:08:59.776Z,56.82
2018-06-29T07:11:27.999Z,57.63
2018-06-29T07:13:56.200Z,57.13
2018-06-29T07:16:24.397Z,56.97
2018-06-29T07:18:52.553Z,57.19
2018-06-29T07:21:20.960Z,56.24
2018-06-29T07:23:49.116Z,56.51
2018-06-29T07:26:17.293Z,57.58
2018-06-29T07:28:45.612Z,56.38
2018-06-29T07:31:13.917Z,55.75
2018-06-29T07:33:42.184Z,55.77
2018-06-29T07:36:10.380Z,56.38
2018-06-29T07:38:38.657Z,57.00
2018-06-29T07:41:06.946Z,55.69
2018-06-29T07:43:35.186Z,56.26
2018-06-29T07:46:03.426Z,55.68
2018-06-29T07:48:31.708Z,56.68
2018-06-29T07:50:59.881Z,55.74
2018-06-29T07:53:28.168Z,56.25
2018-06-29T07:55:56.297Z,57.29
2018-06-29T07:58:24.580Z,57.38
2018-06-29T08:00:56.098Z,56.65
2018-06-29T08:03:28.554Z,57.46
2018-06-29T08:05:56.735Z,55.74
2018-06-29T08:08:25.247Z,55.80
2018-06-29T08:10:53.565Z,55.60
2018-06-29T08:13:21.793Z,56.16
2018-06-29T08:15:50.192Z,55.43
2018-06-29T08:18:18.345Z,55.98
2018-06-29T08:20:46.514Z,54.87
2018-06-29T08:23:14.768Z,55.16
2018-06-29T08:25:43.052Z,54.81
2018-06-29T08:28:11.403Z,55.40
2018-06-29T08:30:39.655Z,53.66
2018-06-29T08:33:07.946Z,55.31
2018-06-29T08:35:36.195Z,54.10
2018-06-29T08:38:04.352Z,54.57
2018-06-29T08:40:32.553Z,54.98
2018-06-29T08:43:00.723Z,54.03
2018-06-29T08:45:28.955Z,53.29
2018-06-29T08:47:57.190Z,54.85
2018-06-29T08:50:25.454Z,53.89
2018-06-29T08:52:53.900Z,53.36
2018-06-29T08:55:22.126Z,54.38
2018-06-29T08:57:50.319Z,54.08
2018-06-29T09:00:18.491Z,52.88
2018-06-29T09:02:46.710Z,53.04
2018-06-29T09:05:14.975Z,52.83
2018-06-29T09:07:43.277Z,53.40
2018-06-29T09:10:11.455Z,53.30
2018-06-29T09:12:39.742Z,51.96
2018-06-29T09:15:07.988Z,52.46
2018-06-29T09:17:36.191Z,51.81
2018-06-29T09:20:04.420Z,53.16
2018-06-29T09:22:32.701Z,52.52
2018-06-29T09:25:00.898Z,53.14
2018-06-29T09:27:29.252Z,52.61
2018-06-29T09:29:57.556Z,53.23
2018-06-29T09:32:25.889Z,53.75
2018-06-29T09:34:54.079Z,54.53
2018-06-29T09:37:22.313Z,51.28
2018-06-29T09:39:50.480Z,52.72
2018-06-29T09:42:18.692Z,52.39
2018-06-29T09:44:46.914Z,53.47
2018-06-29T09:47:15.093Z,50.06
2018-06-29T09:49:43.456Z,49.44
2018-06-29T09:52:11.681Z,50.20
2018-06-29T09:54:39.955Z,48.82
2018-06-29T09:57:08.174Z,46.24
2018-06-29T09:59:36.370Z,46.24
2018-06-29T10:02:04.679Z,46.61
2018-06-29T10:04:32.953Z,47.51
2018-06-29T10:07:01.153Z,48.08
2018-06-29T10:09:29.423Z,48.62
2018-06-29T10:11:57.632Z,45.58
2018-06-29T10:14:25.960Z,46.98
2018-06-29T10:16:54.201Z,47.60
2018-06-29T10:19:22.400Z,48.67
2018-06-29T10:21:50.605Z,47.99
2018-06-29T10:24:18.988Z,49.25
2018-06-29T10:26:47.117Z,48.48
2018-06-29T10:29:15.479Z,49.34
2018-06-29T10:31:43.954Z,50.12
2018-06-29T10:34:12.160Z,50.11
2018-06-29T10:36:40.331Z,50.31
2018-06-29T10:39:11.373Z,49.05
2018-06-29T10:41:39.795Z,49.71
2018-06-29T10:44:08.000Z,49.35
2018-06-29T10:46:36.234Z,48.92
2018-06-29T10:49:04.549Z,49.57
2018-06-29T10:51:32.740Z,48.80
2018-06-29T10:54:00.964Z,48.69
2018-06-29T10:56:29.166Z,48.49
2018-06-29T10:58:57.385Z,49.22
2018-06-29T11:01:25.655Z,48.64
2018-06-29T11:03:53.889Z,48.86
2018-06-29T11:06:22.119Z,49.49
2018-06-29T11:08:50.302Z,49.60
2018-06-29T11:11:18.489Z,50.88
2018-06-29T11:13:46.731Z,49.29
2018-06-29T11:16:15.011Z,49.55
2018-06-29T11:18:43.287Z,49.47
2018-06-29T11:21:11.516Z,50.03
2018-06-29T11:23:40.170Z,48.77
2018-06-29T11:26:08.356Z,48.04
2018-06-29T11:28:36.516Z,48.68
2018-06-29T11:31:04.712Z,47.27
2018-06-29T11:33:32.900Z,48.26
2018-06-29T11:36:01.073Z,48.24
2018-06-29T11:38:29.260Z,47.75
2018-06-29T11:40:57.526Z,47.80
2018-06-29T11:43:25.894Z,48.46
2018-06-29T11:45:54.109Z,48.57
2018-06-29T11:48:22.304Z,47.84
2018-06-29T11:50:50.523Z,48.36
2018-06-29T11:53:18.734Z,47.99
2018-06-29T11:55:46.977Z,48.10
2018-06-29T11:58:15.204Z,48.53
2018-06-29T12:00:43.657Z,48.62
2018-06-29T12:03:11.810Z,47.56
2018-06-29T12:05:40.126Z,48.01
2018-06-29T12:08:08.467Z,47.34
2018-06-29T12:10:36.496Z,48.63
2018-06-29T12:13:04.696Z,49.09
2018-06-29T12:15:32.933Z,47.81
2018-06-29T12:18:01.132Z,48.29
2018-06-29T12:20:29.558Z,47.70
2018-06-29T12:22:57.807Z,47.78
2018-06-29T12:25:26.088Z,48.56
2018-06-29T12:27:54.379Z,48.21
2018-06-29T12:30:22.549Z,46.24
2018-06-29T12:32:50.874Z,47.22
2018-06-29T12:35:19.017Z,46.86
2018-06-29T12:37:47.279Z,46.95
2018-06-29T12:40:15.545Z,46.34
2018-06-29T12:42:43.805Z,47.38
2018-06-29T12:45:12.016Z,46.53
2018-06-29T12:47:40.286Z,46.12
2018-06-29T12:50:08.457Z,46.25
2018-06-29T12:52:36.672Z,44.99
2018-06-29T12:55:11.722Z,47.25
2018-06-29T12:57:39.958Z,46.52
2018-06-29T13:00:08.221Z,46.00
2018-06-29T13:02:36.402Z,46.26
2018-06-29T13:05:04.752Z,46.19
2018-06-29T13:07:32.936Z,46.91
2018-06-29T13:10:01.174Z,47.10
2018-06-29T13:12:29.514Z,47.17
2018-06-29T13:14:57.749Z,47.61
2018-06-29T13:17:26.092Z,47.03
2018-06-29T13:19:54.408Z,46.41
2018-06-29T13:22:22.703Z,45.88
2018-06-29T13:24:51.086Z,46.08
2018-06-29T13:27:19.324Z,45.74
2018-06-29T13:29:47.652Z,45.66
2018-06-29T13:32:15.926Z,46.33
2018-06-29T13:34:44.241Z,45.36
2018-06-29T13:37:12.548Z,45.79
2018-06-29T13:39:40.854Z,46.88
2018-06-29T13:42:09.606Z,46.13
2018-06-29T13:44:37.891Z,45.74
2018-06-29T13:47:06.227Z,44.04
2018-06-29T13:49:34.504Z,45.82
2018-06-29T13:52:02.964Z,45.53
2018-06-29T13:54:31.295Z,46.16
2018-06-29T13:56:59.644Z,46.27
2018-06-29T13:59:27.993Z,46.28
2018-06-29T14:01:56.313Z,46.52
2018-06-29T14:04:24.625Z,46.52
2018-06-29T14:06:52.927Z,47.36
2018-06-29T14:09:21.277Z,46.24
2018-06-29T14:11:49.539Z,46.61
2018-06-29T14:14:17.807Z,45.59
2018-06-29T14:16:46.083Z,46.53
2018-06-29T14:19:14.412Z,45.59
2018-06-29T14:21:42.735Z,46.05
2018-06-29T14:24:11.719Z,45.21
2018-06-29T14:26:40.019Z,46.19
2018-06-29T14:29:08.297Z,47.28
2018-06-29T14:31:36.577Z,46.50
2018-06-29T14:34:04.924Z,47.52
2018-06-29T14:36:33.304Z,46.65
2018-06-29T14:39:01.648Z,46.12
2018-06-29T14:41:29.955Z,45.25
2018-06-29T14:43:58.537Z,44.98
2018-06-29T14:46:26.897Z,44.75
2018-06-29T14:48:55.181Z,45.09
2018-06-29T14:51:23.485Z,44.53
2018-06-29T14:53:51.759Z,43.96
2018-06-29T14:56:19.983Z,44.05
2018-06-29T14:58:48.587Z,44.85
2018-06-29T15:01:16.845Z,45.01
2018-06-29T15:03:45.169Z,44.51
2018-06-29T15:06:13.571Z,46.03
2018-06-29T15:08:41.884Z,44.72
2018-06-29T15:11:10.165Z,46.16
2018-06-29T15:13:38.470Z,45.81
2018-06-29T15:16:06.823Z,44.96
2018-06-29T15:18:35.139Z,45.96
2018-06-29T15:21:03.433Z,45.05
2018-06-29T15:23:31.685Z,45.32
2018-06-29T15:26:00.613Z,44.82
2018-06-29T15:28:28.916Z,44.58
2018-06-29T15:30:57.253Z,44.67
2018-06-29T15:33:25.633Z,45.28
2018-06-29T15:35:53.985Z,46.17
2018-06-29T15:38:22.297Z,46.50
2018-06-29T15:40:50.583Z,46.25
2018-06-29T15:43:18.920Z,45.60
2018-06-29T15:45:47.196Z,45.99
2018-06-29T15:48:15.496Z,45.18
2018-06-29T15:50:43.821Z,45.20
2018-06-29T15:53:12.183Z,46.74
2018-06-29T15:55:40.549Z,46.07
2018-06-29T15:58:08.843Z,46.19
2018-06-29T16:00:37.162Z,45.19
2018-06-29T16:03:05.856Z,45.15
2018-06-29T16:05:34.137Z,43.62
2018-06-29T16:08:02.435Z,44.03
2018-06-29T16:10:30.941Z,46.11
2018-06-29T16:12:59.405Z,45.64
2018-06-29T16:15:27.710Z,45.79
2018-06-29T16:17:56.042Z,43.86
2018-06-29T16:20:24.325Z,44.78
2018-06-29T16:22:52.616Z,44.57
2018-06-29T16:25:20.888Z,43.94
2018-06-29T16:27:49.357Z,44.07
2018-06-29T16:30:17.668Z,44.71
2018-06-29T16:32:46.114Z,42.90
2018-06-29T16:35:14.453Z,42.70
2018-06-29T16:37:42.774Z,42.21
2018-06-29T16:40:11.093Z,40.15
2018-06-29T16:42:39.402Z,40.45
2018-06-29T16:45:07.939Z,40.40
2018-06-29T16:47:36.285Z,38.79
2018-06-29T16:50:04.895Z,36.60
2018-06-29T16:52:33.185Z,37.20
2018-06-29T16:55:01.611Z,39.26
2018-06-29T16:57:29.921Z,41.71
2018-06-29T16:59:58.236Z,41.39
2018-06-29T17:02:26.504Z,43.13
2018-06-29T17:04:54.774Z,44.66
2018-06-29T17:07:23.204Z,43.91
2018-06-29T17:09:51.569Z,44.91
2018-06-29T17:12:19.937Z,45.33
2018-06-29T17:14:48.238Z,45.51
2018-06-29T17:17:16.598Z,46.07
2018-06-29T17:19:44.978Z,44.50
2018-06-29T17:22:13.300Z,44.56
2018-06-29T17:24:41.629Z,44.89
2018-06-29T17:27:10.184Z,46.21
2018-06-29T17:29:38.405Z,45.73
2018-06-29T17:32:06.796Z,45.36
2018-06-29T17:34:35.134Z,46.07
2018-06-29T17:37:03.548Z,46.96
2018-06-29T17:39:31.972Z,45.85
2018-06-29T17:42:00.303Z,46.33
2018-06-29T17:44:28.589Z,45.96
2018-06-29T17:46:57.143Z,45.73
2018-06-29T17:49:25.437Z,45.71
2018-06-29T17:51:53.714Z,45.61
2018-06-29T17:54:22.141Z,46.74
2018-06-29T17:56:50.469Z,46.63
2018-06-29T17:59:18.809Z,46.28
2018-06-29T18:01:47.119Z,46.71
2018-06-29T18:04:15.477Z,46.56
2018-06-29T18:06:43.761Z,46.04
2018-06-29T18:09:12.679Z,46.17
2018-06-29T18:11:41.116Z,46.12
2018-06-29T18:14:09.422Z,45.26
2018-06-29T18:16:37.733Z,44.98
2018-06-29T18:19:06.137Z,45.97
2018-06-29T18:21:34.429Z,45.63
2018-06-29T18:24:02.753Z,47.13
2018-06-29T18:26:31.116Z,46.05
2018-06-29T18:28:59.603Z,46.59
2018-06-29T18:31:27.894Z,47.24
2018-06-29T18:33:56.194Z,47.57
2018-06-29T18:36:24.468Z,47.11
2018-06-29T18:38:53.332Z,48.24
2018-06-29T18:41:21.901Z,48.48
2018-06-29T18:43:51.196Z,48.23
2018-06-29T18:46:19.540Z,49.32
2018-06-29T18:48:47.824Z,49.21
2018-06-29T18:51:16.136Z,48.99
2018-06-29T18:53:44.391Z,49.61
2018-06-29T18:56:12.727Z,49.31
2018-06-29T18:58:41.159Z,51.01
2018-06-29T19:01:09.527Z,50.27
2018-06-29T19:03:37.917Z,50.86
2018-06-29T19:06:06.235Z,50.06
2018-06-29T19:08:34.536Z,50.31
2018-06-29T19:11:02.855Z,50.48
2018-06-29T19:13:31.732Z,49.94
2018-06-29T19:16:00.128Z,49.49
2018-06-29T19:18:28.442Z,50.25
2018-06-29T19:20:56.802Z,50.37
2018-06-29T19:23:25.184Z,50.94
2018-06-29T19:25:53.524Z,51.00
2018-06-29T19:28:21.876Z,51.07
2018-06-29T19:30:50.180Z,51.84
2018-06-29T19:33:18.521Z,51.84
2018-06-29T19:35:47.196Z,50.96
2018-06-29T19:38:17.648Z,51.95
2018-06-29T19:40:46.309Z,52.29
2018-06-29T19:43:14.586Z,52.63
2018-06-29T19:45:43.025Z,51.66
2018-06-29T19:48:11.391Z,52.79
2018-06-29T19:50:39.823Z,53.06
2018-06-29T19:53:08.511Z,53.32
2018-06-29T19:55:36.924Z,52.75
2018-06-29T19:58:05.509Z,52.81
2018-06-29T20:00:33.824Z,53.07
2018-06-29T20:03:02.113Z,53.08
2018-06-29T20:05:31.044Z,52.86
2018-06-29T20:07:59.467Z,53.63
2018-06-29T20:10:27.811Z,53.76
2018-06-29T20:12:56.090Z,53.45
2018-06-29T20:15:24.379Z,52.66
2018-06-29T20:17:53.427Z,54.89
2018-06-29T20:20:21.794Z,54.79
2018-06-29T20:22:50.050Z,55.63
2018-06-29T20:25:18.365Z,53.87
2018-06-29T20:27:46.650Z,54.41
2018-06-29T20:30:15.053Z,55.91
2018-06-29T20:32:43.586Z,55.94
2018-06-29T20:35:11.963Z,56.36
2018-06-29T20:37:40.401Z,55.13
2018-06-29T20:40:08.717Z,57.18
2018-06-29T20:42:37.002Z,56.14
2018-06-29T20:45:05.369Z,54.98
2018-06-29T20:47:33.818Z,56.78
2018-06-29T20:50:02.138Z,56.90
2018-06-29T20:52:30.433Z,58.87
2018-06-29T20:54:58.912Z,58.05
2018-06-29T20:57:27.174Z,56.72
2018-06-29T20:59:55.590Z,57.47
2018-06-29T21:02:23.864Z,56.30
2018-06-29T21:04:52.223Z,56.38
2018-06-29T21:07:20.578Z,56.32
2018-06-29T21:09:48.960Z,55.86
2018-06-29T21:12:17.285Z,57.00
2018-06-29T21:14:45.570Z,55.81
2018-06-29T21:17:14.047Z,56.58
2018-06-29T21:19:42.324Z,55.92
2018-06-29T21:22:10.621Z,57.52
2018-06-29T21:24:38.953Z,56.87
2018-06-29T21:27:07.673Z,57.65
2018-06-29T21:29:35.963Z,58.09
2018-06-29T21:32:04.364Z,56.28
2018-06-29T21:34:32.718Z,56.34
2018-06-29T21:37:01.073Z,56.70
2018-06-29T21:39:29.455Z,56.85
2018-06-29T21:41:57.776Z,57.25
2018-06-29T21:44:26.124Z,57.69
2018-06-29T21:46:54.423Z,56.75
2018-06-29T21:49:22.722Z,57.00
2018-06-29T21:51:51.612Z,57.64
2018-06-29T21:54:20.046Z,56.65
2018-06-29T21:56:48.315Z,57.03
2018-06-29T21:59:16.579Z,57.82
2018-06-29T22:01:45.044Z,59.20
2018-06-29T22:04:13.376Z,59.36
2018-06-29T22:06:41.666Z,59.77
2018-06-29T22:09:10.358Z,59.73
2018-06-29T22:11:38.684Z,60.29
2018-06-29T22:14:07.281Z,60.12
2018-06-29T22:16:35.638Z,60.84
2018-06-29T22:19:03.986Z,59.84
2018-06-29T22:21:32.386Z,60.66
2018-06-29T22:24:00.698Z,59.95
2018-06-29T22:26:29.003Z,60.28
2018-06-29T22:28:57.276Z,60.27
2018-06-29T22:31:25.627Z,61.04
2018-06-29T22:33:53.887Z,61.40
2018-06-29T22:36:22.204Z,60.96
2018-06-29T22:38:50.460Z,61.20
2018-06-29T22:41:18.972Z,61.03
2018-06-29T22:43:48.457Z,61.37
2018-06-29T22:46:16.787Z,62.51
2018-06-29T22:48:45.219Z,61.58
2018-06-29T22:51:13.496Z,62.42
2018-06-29T22:53:41.977Z,61.69
2018-06-29T22:56:10.724Z,61.39
2018-06-29T22:58:39.255Z,61.59
2018-06-29T23:01:07.636Z,61.11
2018-06-29T23:03:41.117Z,61.46
2018-06-29T23:06:10.289Z,61.91
2018-06-29T23:08:38.585Z,62.43
2018-06-29T23:11:06.983Z,61.16
2018-06-29T23:13:35.495Z,62.12
2018-06-29T23:16:03.875Z,61.65
2018-06-29T23:18:32.185Z,61.50
2018-06-29T23:21:00.491Z,61.34
2018-06-29T23:23:28.778Z,62.71
2018-06-29T23:25:57.188Z,61.87
2018-06-29T23:28:25.640Z,61.43
2018-06-29T23:30:53.929Z,61.90
2018-06-29T23:33:22.193Z,62.79
2018-06-29T23:35:50.630Z,61.77
2018-06-29T23:38:18.986Z,62.42
2018-06-29T23:40:47.346Z,62.30
2018-06-29T23:43:15.654Z,62.06
2018-06-29T23:45:43.970Z,62.46
2018-06-29T23:48:12.734Z,62.73
2018-06-29T23:50:41.114Z,63.09
2018-06-29T23:53:09.482Z,62.00
2018-06-29T23:55:37.791Z,62.29
2018-06-29T23:58:06.171Z,62.59
