createdAt,value
2019-01-30T00:01:21.198Z,35.00
2019-01-30T00:03:54.064Z,35.30
2019-01-30T00:06:27.124Z,35.40
2019-01-30T00:09:00.025Z,35.30
2019-01-30T00:11:32.932Z,35.40
2019-01-30T00:14:05.927Z,35.30
2019-01-30T00:16:38.780Z,35.20
2019-01-30T00:19:11.847Z,34.60
2019-01-30T00:21:44.628Z,34.30
2019-01-30T00:24:18.561Z,34.20
2019-01-30T00:26:51.552Z,34.20
2019-01-30T00:29:24.738Z,34.20
2019-01-30T00:31:57.535Z,34.20
2019-01-30T00:34:31.028Z,34.20
2019-01-30T00:37:04.037Z,34.20
2019-01-30T00:39:38.208Z,34.30
2019-01-30T00:42:11.112Z,34.10
2019-01-30T00:44:44.085Z,33.80
2019-01-30T00:47:16.883Z,33.40
2019-01-30T00:49:50.080Z,33.10
2019-01-30T00:52:22.847Z,32.80
2019-01-30T00:54:55.954Z,32.70
2019-01-30T00:57:28.816Z,32.80
2019-01-30T01:00:01.900Z,33.00
2019-01-30T01:02:35.887Z,33.10
2019-01-30T01:05:11.179Z,33.20
2019-01-30T01:07:44.031Z,33.40
2019-01-30T01:10:18.779Z,33.50
2019-01-30T01:12:51.673Z,33.40
2019-01-30T01:15:24.651Z,33.60
2019-01-30T01:17:57.432Z,33.60
2019-01-30T01:20:31.331Z,33.60
2019-01-30T01:23:05.341Z,33.40
2019-01-30T01:25:38.530Z,33.10
2019-01-30T01:28:11.670Z,32.80
2019-01-30T01:30:44.533Z,32.60
2019-01-30T01:33:17.404Z,32.40
2019-01-30T01:35:50.390Z,32.10
2019-01-30T01:38:23.165Z,31.90
2019-01-30T01:40:56.130Z,31.90
2019-01-30T01:43:28.933Z,32.00
2019-01-30T01:46:01.920Z,31.90
2019-01-30T01:48:34.698Z,31.80
2019-01-30T01:51:07.796Z,32.10
2019-01-30T01:53:40.681Z,33.10
2019-01-30T01:56:13.652Z,33.80
2019-01-30T01:58:46.437Z,33.60
2019-01-30T02:01:20.288Z,33.60
2019-01-30T02:03:53.636Z,33.70
2019-01-30T02:06:28.173Z,33.90
2019-01-30T02:09:01.664Z,34.80
2019-01-30T02:11:35.249Z,35.80
2019-01-30T02:14:08.687Z,36.60
2019-01-30T02:16:41.574Z,36.90
2019-01-30T02:19:14.426Z,36.70
2019-01-30T02:21:47.567Z,36.10
2019-01-30T02:24:20.901Z,35.30
2019-01-30T02:26:54.408Z,34.50
2019-01-30T02:29:27.671Z,34.00
2019-01-30T02:32:01.554Z,33.60
2019-01-30T02:34:34.886Z,33.30
2019-01-30T02:37:08.137Z,32.90
2019-01-30T02:39:41.183Z,32.60
2019-01-30T02:42:13.984Z,32.40
2019-01-30T02:44:46.881Z,32.20
2019-01-30T02:47:19.739Z,32.10
2019-01-30T02:49:52.704Z,31.90
2019-01-30T02:52:25.516Z,31.70
2019-01-30T02:54:58.796Z,31.60
2019-01-30T02:57:31.687Z,31.50
2019-01-30T03:00:06.879Z,31.50
2019-01-30T03:02:40.203Z,31.30
2019-01-30T03:05:15.532Z,31.10
2019-01-30T03:07:48.545Z,30.80
2019-01-30T03:10:24.983Z,30.60
2019-01-30T03:12:57.792Z,30.40
2019-01-30T03:15:30.701Z,30.20
2019-01-30T03:18:03.576Z,30.00
2019-01-30T03:20:36.756Z,29.90
2019-01-30T03:23:09.540Z,29.70
2019-01-30T03:25:42.521Z,29.60
2019-01-30T03:28:15.435Z,29.50
2019-01-30T03:30:48.493Z,29.40
2019-01-30T03:33:21.496Z,29.30
2019-01-30T03:35:54.879Z,29.40
2019-01-30T03:38:27.759Z,29.30
2019-01-30T03:41:00.651Z,29.30
2019-01-30T03:43:33.632Z,29.30
2019-01-30T03:46:06.414Z,29.30
2019-01-30T03:48:39.502Z,29.30
2019-01-30T03:51:12.516Z,29.20
2019-01-30T03:53:45.572Z,29.20
2019-01-30T03:56:18.358Z,29.20
2019-01-30T03:58:53.507Z,29.20
2019-01-30T04:01:26.926Z,29.10
2019-01-30T04:04:00.110Z,29.00
2019-01-30T04:06:32.855Z,28.80
2019-01-30T04:09:06.347Z,28.70
2019-01-30T04:11:39.153Z,28.70
2019-01-30T04:14:12.187Z,28.60
2019-01-30T04:16:45.061Z,28.60
2019-01-30T04:19:18.102Z,28.60
2019-01-30T04:21:50.906Z,28.50
2019-01-30T04:24:24.088Z,28.50
2019-01-30T04:26:56.874Z,28.40
2019-01-30T04:29:31.441Z,28.40
2019-01-30T04:32:04.155Z,28.40
2019-01-30T04:34:37.257Z,28.40
2019-01-30T04:37:10.040Z,28.30
2019-01-30T04:39:43.020Z,28.20
2019-01-30T04:42:15.818Z,28.20
2019-01-30T04:44:48.786Z,28.10
2019-01-30T04:47:21.444Z,28.00
2019-01-30T04:49:54.554Z,27.90
2019-01-30T05:14:01.436Z,27.40
2019-01-30T05:16:33.618Z,27.40
2019-01-30T05:19:06.598Z,27.40
2019-01-30T05:21:39.352Z,27.40
2019-01-30T05:24:12.433Z,27.40
2019-01-30T05:26:45.320Z,27.30
2019-01-30T05:29:18.284Z,27.30
2019-01-30T05:32:00.835Z,27.20
2019-01-30T05:34:25.296Z,27.20
2019-01-30T05:36:58.084Z,27.20
2019-01-30T05:39:30.877Z,27.20
2019-01-30T05:42:03.547Z,27.10
2019-01-30T05:44:36.740Z,27.10
2019-01-30T05:47:09.647Z,27.00
2019-01-30T05:49:42.607Z,27.00
2019-01-30T05:52:15.904Z,26.90
2019-01-30T05:54:49.171Z,26.80
2019-01-30T05:57:21.976Z,26.80
2019-01-30T05:59:54.951Z,26.70
2019-01-30T06:02:27.734Z,26.70
2019-01-30T06:05:00.699Z,26.70
2019-01-30T06:07:33.735Z,26.60
2019-01-30T06:10:07.930Z,26.60
2019-01-30T06:12:41.440Z,26.50
2019-01-30T06:15:21.690Z,26.50
2019-01-30T06:17:54.470Z,26.50
2019-01-30T06:20:33.059Z,26.40
2019-01-30T06:23:05.856Z,26.40
2019-01-30T06:25:39.066Z,26.30
2019-01-30T06:28:12.050Z,26.30
2019-01-30T06:30:45.597Z,26.20
2019-01-30T06:33:18.331Z,26.20
2019-01-30T06:35:51.567Z,26.20
2019-01-30T06:38:24.505Z,26.10
2019-01-30T06:40:57.160Z,26.10
2019-01-30T06:43:30.274Z,26.00
2019-01-30T06:46:03.108Z,25.90
2019-01-30T06:48:36.257Z,25.90
2019-01-30T06:51:09.039Z,25.90
2019-01-30T06:53:42.009Z,25.90
2019-01-30T06:56:14.810Z,25.80
2019-01-30T06:58:47.807Z,25.80
2019-01-30T07:01:20.982Z,25.70
2019-01-30T07:03:53.939Z,25.60
2019-01-30T07:06:26.735Z,25.60
2019-01-30T07:09:00.234Z,25.60
2019-01-30T07:11:33.174Z,25.50
2019-01-30T07:14:06.192Z,25.40
2019-01-30T07:16:39.094Z,25.40
2019-01-30T07:19:12.080Z,25.30
2019-01-30T07:21:44.983Z,25.30
2019-01-30T07:24:18.176Z,25.20
2019-01-30T07:26:51.019Z,25.10
2019-01-30T07:29:23.955Z,25.10
2019-01-30T07:31:56.923Z,25.00
2019-01-30T07:34:29.684Z,24.90
2019-01-30T07:37:02.799Z,24.90
2019-01-30T07:39:35.783Z,24.80
2019-01-30T07:42:08.807Z,24.80
2019-01-30T07:44:50.273Z,24.80
2019-01-30T07:47:16.212Z,24.70
2019-01-30T07:49:49.612Z,24.70
2019-01-30T07:52:22.538Z,24.70
2019-01-30T07:54:56.822Z,24.60
2019-01-30T07:57:29.862Z,24.50
2019-01-30T08:00:02.609Z,24.50
2019-01-30T08:02:35.563Z,24.50
2019-01-30T08:05:09.851Z,24.40
2019-01-30T08:07:42.897Z,24.40
2019-01-30T08:10:17.089Z,24.40
2019-01-30T08:12:50.142Z,24.40
2019-01-30T08:15:27.995Z,24.30
2019-01-30T08:18:02.555Z,24.30
2019-01-30T08:20:35.329Z,24.20
2019-01-30T08:23:10.343Z,24.20
2019-01-30T08:25:43.292Z,24.20
2019-01-30T08:28:16.593Z,24.20
2019-01-30T08:30:49.747Z,24.10
2019-01-30T08:33:22.708Z,24.00
2019-01-30T08:35:55.612Z,24.00
2019-01-30T08:38:29.596Z,24.00
2019-01-30T08:41:02.410Z,24.00
2019-01-30T08:43:35.971Z,24.00
2019-01-30T08:46:08.781Z,24.00
2019-01-30T08:48:42.877Z,24.00
2019-01-30T08:51:15.833Z,23.90
2019-01-30T08:53:48.709Z,23.90
2019-01-30T08:56:21.744Z,23.90
2019-01-30T08:58:54.748Z,23.80
2019-01-30T09:01:27.613Z,23.80
2019-01-30T09:04:00.954Z,23.80
2019-01-30T09:06:33.916Z,23.70
2019-01-30T09:09:07.918Z,23.70
2019-01-30T09:11:40.898Z,23.70
2019-01-30T09:14:13.945Z,23.60
2019-01-30T09:16:48.195Z,23.60
2019-01-30T09:19:20.996Z,23.60
2019-01-30T09:21:53.886Z,23.60
2019-01-30T09:24:27.388Z,23.60
2019-01-30T09:27:00.265Z,23.60
2019-01-30T09:29:33.124Z,23.60
2019-01-30T09:32:06.048Z,23.50
2019-01-30T09:34:39.232Z,23.50
2019-01-30T09:37:12.106Z,23.50
2019-01-30T09:39:45.217Z,23.50
2019-01-30T09:42:17.973Z,23.40
2019-01-30T09:44:50.945Z,23.40
2019-01-30T09:47:23.769Z,23.40
2019-01-30T09:49:56.971Z,23.40
2019-01-30T09:52:29.927Z,23.40
2019-01-30T09:55:03.277Z,23.40
2019-01-30T09:57:36.123Z,23.30
2019-01-30T10:00:20.320Z,23.30
2019-01-30T10:02:53.145Z,23.30
2019-01-30T10:05:26.737Z,23.20
2019-01-30T10:08:00.647Z,23.20
2019-01-30T10:10:38.106Z,23.20
2019-01-30T10:13:11.214Z,23.20
2019-01-30T10:15:48.978Z,23.20
2019-01-30T10:18:21.710Z,23.10
2019-01-30T10:20:54.587Z,23.10
2019-01-30T10:23:27.473Z,23.10
2019-01-30T10:26:00.258Z,23.10
2019-01-30T10:28:32.811Z,23.00
2019-01-30T10:31:05.610Z,23.00
2019-01-30T10:33:46.398Z,23.00
2019-01-30T10:36:12.693Z,23.00
2019-01-30T10:38:46.110Z,23.00
2019-01-30T10:41:19.114Z,22.90
2019-01-30T10:43:52.174Z,23.00
2019-01-30T10:46:24.835Z,23.00
2019-01-30T10:48:57.949Z,23.00
2019-01-30T10:51:30.664Z,22.90
2019-01-30T10:54:03.611Z,22.90
2019-01-30T10:56:36.500Z,22.90
2019-01-30T10:59:10.216Z,22.90
2019-01-30T11:01:42.976Z,22.90
2019-01-30T11:04:17.141Z,22.90
2019-01-30T11:13:07.619Z,22.80
2019-01-30T11:15:41.162Z,22.80
2019-01-30T11:18:14.681Z,22.70
2019-01-30T11:20:47.799Z,22.80
2019-01-30T11:23:20.702Z,22.80
2019-01-30T11:25:53.607Z,22.80
2019-01-30T11:28:26.676Z,22.70
2019-01-30T11:30:59.697Z,22.70
2019-01-30T11:33:32.756Z,22.70
2019-01-30T11:36:05.755Z,22.70
2019-01-30T11:38:38.740Z,22.70
2019-01-30T11:41:11.779Z,22.70
2019-01-30T11:43:44.584Z,22.70
2019-01-30T11:46:17.568Z,22.60
2019-01-30T11:48:56.169Z,22.60
2019-01-30T11:54:57.877Z,22.60
2019-01-30T11:57:37.165Z,22.50
2019-01-30T12:00:55.498Z,22.50
2019-01-30T12:03:29.566Z,22.50
2019-01-30T12:06:02.706Z,22.40
2019-01-30T12:08:35.736Z,22.40
2019-01-30T12:11:10.655Z,22.30
2019-01-30T12:13:42.465Z,22.30
2019-01-30T12:16:16.005Z,22.30
2019-01-30T12:18:48.618Z,22.20
2019-01-30T12:21:21.340Z,22.20
2019-01-30T12:23:54.074Z,22.20
2019-01-30T12:26:26.637Z,22.20
2019-01-30T12:28:59.342Z,22.20
2019-01-30T12:31:31.826Z,22.20
2019-01-30T12:34:04.526Z,22.20
2019-01-30T12:36:37.024Z,22.20
2019-01-30T12:39:11.721Z,22.20
2019-01-30T12:41:44.759Z,22.20
2019-01-30T12:44:17.264Z,22.20
2019-01-30T12:46:50.190Z,22.20
2019-01-30T12:49:22.813Z,22.10
2019-01-30T12:51:55.560Z,22.10
2019-01-30T12:54:28.072Z,22.00
2019-01-30T12:57:00.984Z,22.00
2019-01-30T12:59:33.717Z,22.00
2019-01-30T13:02:06.540Z,22.00
2019-01-30T13:04:39.256Z,22.00
2019-01-30T13:07:12.027Z,21.90
2019-01-30T13:09:44.681Z,21.90
2019-01-30T13:12:17.329Z,21.90
2019-01-30T13:14:50.453Z,21.90
2019-01-30T13:17:22.967Z,21.80
2019-01-30T13:19:55.490Z,21.80
2019-01-30T13:22:28.202Z,21.90
2019-01-30T13:25:00.866Z,21.90
2019-01-30T13:27:34.391Z,21.90
2019-01-30T13:30:08.203Z,21.90
2019-01-30T13:32:40.979Z,21.90
2019-01-30T13:35:13.712Z,21.90
2019-01-30T13:37:46.501Z,21.90
2019-01-30T13:40:24.300Z,21.90
2019-01-30T13:42:57.041Z,21.90
2019-01-30T13:45:30.187Z,21.90
2019-01-30T13:48:02.777Z,21.90
2019-01-30T13:50:35.664Z,21.80
2019-01-30T13:53:08.521Z,21.80
2019-01-30T13:55:41.273Z,21.80
2019-01-30T13:58:14.009Z,21.80
2019-01-30T14:00:47.011Z,21.80
2019-01-30T14:03:20.151Z,21.80
2019-01-30T14:05:52.934Z,21.90
2019-01-30T14:08:25.639Z,21.90
2019-01-30T14:10:58.140Z,21.90
2019-01-30T14:13:31.223Z,21.80
2019-01-30T14:16:04.891Z,21.80
2019-01-30T14:18:37.596Z,21.80
2019-01-30T14:21:10.287Z,21.80
2019-01-30T14:23:43.007Z,21.80
2019-01-30T14:26:15.852Z,21.80
2019-01-30T14:28:48.409Z,21.80
2019-01-30T14:31:21.051Z,21.80
2019-01-30T14:33:53.876Z,21.80
2019-01-30T14:36:26.468Z,21.80
2019-01-30T14:38:59.087Z,21.80
2019-01-30T14:41:31.794Z,21.90
2019-01-30T14:44:04.420Z,21.90
2019-01-30T14:46:37.205Z,21.90
2019-01-30T14:49:09.745Z,22.00
2019-01-30T14:51:42.543Z,22.00
2019-01-30T14:54:15.262Z,22.00
2019-01-30T14:56:47.993Z,22.00
2019-01-30T14:59:20.699Z,22.00
2019-01-30T15:01:53.534Z,22.00
2019-01-30T15:04:26.312Z,22.00
2019-01-30T15:06:59.165Z,22.00
2019-01-30T15:09:31.692Z,22.00
2019-01-30T15:12:04.393Z,22.00
2019-01-30T15:14:37.029Z,22.00
2019-01-30T15:17:11.794Z,22.00
2019-01-30T15:19:44.574Z,22.00
2019-01-30T15:22:17.794Z,22.00
2019-01-30T15:24:50.314Z,22.00
2019-01-30T15:27:23.186Z,22.00
2019-01-30T15:29:55.680Z,22.00
2019-01-30T15:32:28.193Z,21.90
2019-01-30T15:35:00.823Z,22.00
2019-01-30T15:37:33.583Z,21.90
2019-01-30T15:40:08.107Z,21.90
2019-01-30T15:42:49.175Z,21.90
2019-01-30T15:45:16.412Z,21.90
2019-01-30T15:47:49.112Z,21.90
2019-01-30T15:50:23.517Z,21.90
2019-01-30T15:52:56.180Z,21.90
2019-01-30T15:55:29.939Z,21.90
2019-01-30T15:58:07.273Z,21.90
2019-01-30T16:00:45.109Z,21.90
2019-01-30T16:03:17.748Z,21.90
2019-01-30T16:05:50.481Z,21.90
2019-01-30T16:08:23.104Z,21.90
2019-01-30T16:10:55.833Z,21.90
2019-01-30T16:13:28.421Z,21.90
2019-01-30T16:16:06.486Z,21.80
2019-01-30T16:18:39.550Z,21.80
2019-01-30T16:21:12.500Z,21.90
2019-01-30T16:23:45.111Z,21.90
2019-01-30T16:26:17.970Z,21.90
2019-01-30T16:28:50.855Z,21.90
2019-01-30T16:31:23.376Z,21.90
2019-01-30T16:33:55.979Z,21.90
2019-01-30T16:36:29.527Z,21.80
2019-01-30T16:39:02.248Z,21.80
2019-01-30T16:41:35.725Z,21.80
2019-01-30T16:44:09.013Z,21.70
2019-01-30T16:46:41.625Z,21.70
2019-01-30T16:49:14.129Z,21.60
2019-01-30T16:51:46.953Z,21.60
2019-01-30T16:54:19.461Z,21.40
2019-01-30T16:56:52.249Z,21.50
2019-01-30T16:59:24.797Z,21.50
2019-01-30T17:01:57.522Z,21.50
2019-01-30T17:04:30.118Z,21.50
2019-01-30T17:07:02.969Z,21.40
2019-01-30T17:09:35.473Z,21.40
2019-01-30T17:12:08.173Z,21.40
2019-01-30T17:14:40.681Z,21.40
2019-01-30T17:17:13.542Z,21.40
2019-01-30T17:19:46.285Z,21.40
2019-01-30T17:22:18.872Z,21.40
2019-01-30T17:24:51.853Z,21.40
2019-01-30T17:27:24.365Z,21.40
2019-01-30T17:29:57.226Z,21.40
2019-01-30T17:32:29.806Z,21.40
2019-01-30T17:35:02.705Z,21.40
2019-01-30T17:37:35.298Z,21.30
2019-01-30T17:40:09.967Z,21.30
2019-01-30T17:42:42.663Z,21.30
2019-01-30T17:45:15.590Z,21.30
2019-01-30T17:47:48.284Z,21.30
2019-01-30T17:50:31.421Z,21.30
2019-01-30T17:53:04.093Z,21.30
2019-01-30T17:55:36.857Z,21.30
2019-01-30T17:58:09.627Z,21.30
2019-01-30T18:00:48.194Z,21.30
2019-01-30T18:03:20.882Z,21.30
2019-01-30T18:05:53.391Z,21.30
2019-01-30T18:08:26.127Z,21.30
2019-01-30T18:10:58.631Z,21.30
2019-01-30T18:13:31.391Z,21.30
2019-01-30T18:16:04.326Z,21.40
2019-01-30T18:18:38.131Z,21.40
2019-01-30T18:21:10.989Z,21.40
2019-01-30T18:23:43.665Z,21.50
2019-01-30T18:26:16.555Z,21.50
2019-01-30T18:28:49.137Z,21.50
2019-01-30T18:31:21.934Z,21.60
2019-01-30T18:33:54.695Z,21.60
2019-01-30T18:36:27.404Z,21.60
2019-01-30T18:39:00.068Z,21.70
2019-01-30T18:41:32.870Z,21.70
2019-01-30T18:44:05.390Z,21.80
2019-01-30T18:46:37.902Z,21.80
2019-01-30T18:49:10.861Z,21.90
2019-01-30T18:51:43.380Z,21.90
2019-01-30T18:54:16.085Z,22.00
2019-01-30T18:56:48.723Z,22.10
2019-01-30T18:59:21.433Z,22.20
2019-01-30T19:01:53.973Z,22.40
2019-01-30T19:04:26.639Z,22.50
2019-01-30T19:06:59.559Z,22.60
2019-01-30T19:09:32.234Z,22.70
2019-01-30T19:12:04.866Z,22.80
2019-01-30T19:14:37.567Z,22.90
2019-01-30T19:17:10.711Z,23.00
2019-01-30T19:19:43.329Z,23.10
2019-01-30T19:22:16.142Z,23.20
2019-01-30T19:24:48.859Z,23.30
2019-01-30T19:27:21.746Z,23.40
2019-01-30T19:29:54.361Z,23.50
2019-01-30T19:32:27.238Z,23.60
2019-01-30T19:34:59.817Z,23.70
2019-01-30T19:37:32.654Z,23.80
2019-01-30T19:40:05.224Z,23.90
2019-01-30T19:42:37.940Z,24.00
2019-01-30T19:45:12.366Z,24.10
2019-01-30T19:47:45.063Z,24.20
2019-01-30T19:50:19.345Z,24.30
2019-01-30T19:52:52.155Z,24.40
2019-01-30T19:55:24.763Z,24.50
2019-01-30T19:57:57.796Z,24.60
2019-01-30T20:00:35.620Z,24.70
2019-01-30T20:03:10.756Z,24.80
2019-01-30T20:05:43.445Z,24.90
2019-01-30T20:08:16.175Z,25.00
2019-01-30T20:10:48.680Z,25.10
2019-01-30T20:13:21.308Z,25.20
2019-01-30T20:15:57.002Z,25.30
2019-01-30T20:18:29.728Z,25.30
2019-01-30T20:21:02.455Z,25.40
2019-01-30T20:23:36.026Z,25.50
2019-01-30T20:26:08.698Z,25.60
2019-01-30T20:28:41.335Z,25.70
2019-01-30T20:31:14.051Z,25.80
2019-01-30T20:33:46.668Z,25.90
2019-01-30T20:36:19.495Z,26.00
2019-01-30T20:38:52.152Z,26.10
2019-01-30T20:41:24.945Z,26.30
2019-01-30T20:43:57.436Z,26.40
2019-01-30T20:46:30.106Z,26.50
2019-01-30T20:49:02.885Z,26.60
2019-01-30T20:51:35.401Z,26.70
2019-01-30T20:54:08.132Z,26.90
2019-01-30T20:56:40.969Z,27.00
2019-01-30T20:59:13.572Z,27.10
2019-01-30T21:01:46.245Z,27.20
2019-01-30T21:04:19.650Z,27.30
2019-01-30T21:06:52.162Z,27.50
2019-01-30T21:09:24.954Z,27.60
2019-01-30T21:11:57.597Z,27.70
2019-01-30T21:14:30.642Z,27.90
2019-01-30T21:17:03.237Z,28.00
2019-01-30T21:19:35.921Z,28.20
2019-01-30T21:22:08.996Z,28.30
2019-01-30T21:24:41.695Z,28.40
2019-01-30T21:27:14.330Z,28.40
2019-01-30T21:29:47.038Z,28.50
2019-01-30T21:32:19.652Z,28.70
2019-01-30T21:34:52.435Z,28.80
2019-01-30T21:37:24.943Z,29.00
2019-01-30T21:39:57.696Z,29.10
2019-01-30T21:42:30.517Z,29.20
2019-01-30T21:45:03.252Z,29.20
2019-01-30T21:47:35.743Z,29.30
2019-01-30T21:50:10.660Z,29.40
2019-01-30T21:52:43.269Z,29.40
2019-01-30T21:55:20.640Z,29.50
2019-01-30T21:57:53.145Z,29.60
2019-01-30T22:00:27.307Z,29.60
2019-01-30T22:02:59.800Z,29.70
2019-01-30T22:05:33.699Z,29.80
2019-01-30T22:08:06.480Z,29.90
2019-01-30T22:10:39.306Z,30.10
2019-01-30T22:13:11.923Z,30.20
2019-01-30T22:15:44.584Z,30.40
2019-01-30T22:18:17.547Z,30.50
2019-01-30T22:20:50.536Z,30.70
2019-01-30T22:23:23.339Z,30.80
2019-01-30T22:25:55.852Z,31.00
2019-01-30T22:28:28.360Z,31.10
2019-01-30T22:31:01.016Z,31.20
2019-01-30T22:33:33.573Z,31.40
2019-01-30T22:36:06.389Z,31.50
2019-01-30T22:38:38.898Z,31.70
2019-01-30T22:41:11.597Z,31.90
2019-01-30T22:43:44.310Z,32.10
2019-01-30T22:46:16.986Z,32.30
2019-01-30T22:48:49.799Z,32.50
2019-01-30T22:51:22.301Z,32.70
2019-01-30T22:53:55.191Z,33.10
2019-01-30T22:56:27.707Z,33.40
2019-01-30T22:59:00.335Z,33.60
2019-01-30T23:01:37.756Z,33.80
2019-01-30T23:04:20.980Z,34.10
2019-01-30T23:07:13.872Z,34.40
2019-01-30T23:09:57.814Z,34.50
2019-01-30T23:12:50.832Z,34.70
2019-01-30T23:15:37.839Z,34.90
2019-01-30T23:18:31.092Z,35.00
2019-01-30T23:21:06.400Z,35.00
2019-01-30T23:24:02.784Z,35.20
2019-01-30T23:26:39.124Z,35.40
2019-01-30T23:29:37.965Z,35.50
2019-01-30T23:32:22.053Z,35.60
2019-01-30T23:35:02.921Z,35.70
2019-01-30T23:37:46.402Z,35.80
2019-01-30T23:40:24.654Z,35.80
2019-01-30T23:43:17.800Z,35.80
2019-01-30T23:46:10.209Z,35.90
2019-01-30T23:49:05.800Z,35.90
2019-01-30T23:51:49.023Z,35.80
2019-01-30T23:54:26.645Z,35.70
2019-01-30T23:57:17.689Z,35.70
