createdAt,value
2023-02-19T00:01:20.076Z,9.515
2023-02-19T00:11:21.500Z,9.51722
2023-02-19T00:21:22.716Z,9.69481
2023-02-19T00:31:23.935Z,9.53434
2023-02-19T00:41:25.172Z,9.29903
2023-02-19T00:51:26.307Z,9.24956
2023-02-19T01:01:27.515Z,9.15569
2023-02-19T01:11:28.708Z,9.16964
2023-02-19T01:21:29.904Z,9.02567
2023-02-19T01:31:31.490Z,8.88042
2023-02-19T01:41:32.720Z,8.95685
2023-02-19T01:51:33.867Z,8.99015
2023-02-19T02:01:35.015Z,8.89057
2023-02-19T02:11:36.161Z,8.88676
2023-02-19T02:21:37.316Z,8.79765
2023-02-19T02:31:38.609Z,8.70188
2023-02-19T02:41:39.803Z,8.57788
2023-02-19T02:51:41.210Z,8.6264
2023-02-19T03:01:42.403Z,8.47957
2023-02-19T03:11:43.618Z,8.51319
2023-02-19T03:21:44.862Z,8.57947
2023-02-19T03:31:46.270Z,8.39109
2023-02-19T03:41:47.513Z,8.1894
2023-02-19T03:51:48.720Z,8.10853
2023-02-19T04:01:49.871Z,8.15135
2023-02-19T04:11:51.356Z,8.26044
2023-02-19T04:21:52.527Z,8.21794
2023-02-19T04:31:53.737Z,8.10029
2023-02-19T04:41:54.914Z,7.5802
2023-02-19T04:51:56.046Z,7.19458
2023-02-19T05:01:57.232Z,7.01795
2023-02-19T05:11:58.410Z,6.80896
2023-02-19T05:21:59.581Z,6.89173
2023-02-19T05:32:01.110Z,6.80167
2023-02-19T05:42:02.833Z,6.80643
2023-02-19T05:52:04.596Z,6.72366
2023-02-19T06:02:06.408Z,6.70939
2023-02-19T06:12:08.076Z,6.67197
2023-02-19T06:22:09.547Z,6.72144
2023-02-19T06:32:11.379Z,6.81752
2023-02-19T06:42:12.604Z,6.6707
2023-02-19T06:52:13.749Z,6.62123
2023-02-19T07:02:14.986Z,6.57176
2023-02-19T07:12:16.116Z,6.53338
2023-02-19T07:22:17.269Z,6.19565
2023-02-19T07:32:18.424Z,6.02726
2023-02-19T07:42:19.596Z,5.52114
2023-02-19T07:52:20.973Z,5.56395
2023-02-19T08:02:22.187Z,5.79386
2023-02-19T08:12:23.341Z,5.98033
2023-02-19T08:22:24.528Z,6.04914
2023-02-19T08:32:25.680Z,6.12303
2023-02-19T08:42:26.855Z,6.29776
2023-02-19T08:52:27.992Z,6.46901
2023-02-19T09:02:29.167Z,6.81689
2023-02-19T09:12:30.522Z,7.07471
2023-02-19T09:22:31.717Z,7.2764
2023-02-19T09:32:32.902Z,7.6671
2023-02-19T09:42:34.113Z,7.93443
2023-02-19T09:52:35.327Z,8.06889
2023-02-19T10:02:36.485Z,8.16784
2023-02-19T10:12:37.697Z,8.0264
2023-02-19T10:22:38.866Z,8.26773
2023-02-19T10:32:40.196Z,8.06572
2023-02-19T10:42:41.560Z,8.17069
2023-02-19T10:52:42.873Z,8.52492
2023-02-19T11:02:43.998Z,8.61879
2023-02-19T11:12:45.184Z,8.76182
2023-02-19T11:22:46.330Z,8.78623
2023-02-19T11:32:47.461Z,8.98317
2023-02-19T11:42:48.634Z,9.21848
2023-02-19T11:52:49.794Z,9.28666
2023-02-19T12:02:51.406Z,9.56067
2023-02-19T12:12:52.580Z,9.62631
2023-02-19T12:22:53.728Z,9.68498
2023-02-19T12:32:54.900Z,9.87241
2023-02-19T12:42:56.029Z,9.96057
2023-02-19T12:52:57.205Z,10.15592
2023-02-19T13:02:58.358Z,10.34208
2023-02-19T13:12:59.581Z,10.86503
2023-02-19T13:23:00.956Z,10.50096
2023-02-19T13:33:02.663Z,10.56883
2023-02-19T13:43:04.367Z,10.88501
2023-02-19T13:53:06.084Z,10.83491
2023-02-19T14:03:07.906Z,10.55615
2023-02-19T14:13:09.365Z,10.79875
2023-02-19T14:23:11.003Z,10.75499
2023-02-19T14:33:12.382Z,10.84379
2023-02-19T14:43:13.526Z,10.77751
2023-02-19T14:53:14.696Z,10.90277
2023-02-19T15:03:15.877Z,10.91736
2023-02-19T15:13:17.035Z,11.0458
2023-02-19T15:23:18.266Z,11.01219
2023-02-19T15:33:19.436Z,11.05088
2023-02-19T15:43:20.866Z,11.09654
2023-02-19T15:53:22.067Z,10.93385
2023-02-19T16:03:23.247Z,10.81429
2023-02-19T16:13:24.417Z,10.75943
2023-02-19T16:23:25.549Z,10.709
2023-02-19T16:33:26.694Z,10.90119
2023-02-19T16:43:28.343Z,10.67792
2023-02-19T16:53:29.506Z,10.61164
2023-02-19T17:03:30.972Z,10.55615
2023-02-19T17:13:32.152Z,10.4553
2023-02-19T17:23:33.474Z,10.31385
2023-02-19T17:33:34.780Z,10.26026
2023-02-19T17:43:35.943Z,10.1832
2023-02-19T17:53:37.081Z,10.1407
2023-02-19T18:03:38.227Z,10.04683
2023-02-19T18:13:39.430Z,10.06934
2023-02-19T18:23:40.871Z,10.06142
2023-02-19T18:33:42.076Z,9.94915
2023-02-19T18:43:43.231Z,9.89112
2023-02-19T18:53:44.393Z,9.93393
2023-02-19T19:03:45.562Z,9.84704
2023-02-19T19:13:46.710Z,9.96374
2023-02-19T19:23:47.876Z,9.96564
2023-02-19T19:33:49.065Z,9.99577
2023-02-19T19:43:50.316Z,9.93234
2023-02-19T19:53:51.579Z,9.79471
2023-02-19T20:03:52.715Z,9.79217
2023-02-19T20:13:53.877Z,9.7335
2023-02-19T20:23:55.080Z,9.77346
2023-02-19T20:33:56.223Z,9.73731
2023-02-19T20:43:57.511Z,9.66342
2023-02-19T20:53:58.708Z,9.59872
2023-02-19T21:03:59.839Z,9.53625
2023-02-19T21:14:01.225Z,9.39925
2023-02-19T21:24:03.091Z,9.3133
2023-02-19T21:34:04.901Z,9.23529
2023-02-19T21:44:06.613Z,9.15791
2023-02-19T21:54:08.316Z,9.05135
2023-02-19T22:04:09.755Z,9.02503
2023-02-19T22:14:11.178Z,8.88264
2023-02-19T22:24:12.336Z,8.90008
2023-02-19T22:34:13.595Z,8.96192
2023-02-19T22:44:14.942Z,8.99554
2023-02-19T22:54:16.127Z,9.02757
2023-02-19T23:04:17.325Z,8.92006
2023-02-19T23:14:18.511Z,8.89279
2023-02-19T23:24:19.696Z,8.84078
2023-02-19T23:34:21.138Z,8.71234
2023-02-19T23:44:22.356Z,8.64004
2023-02-19T23:54:23.513Z,8.62482
