createdAt,value
2022-12-29T00:00:11.797Z,14.44
2022-12-29T00:02:42.546Z,14.48
2022-12-29T00:05:10.187Z,14.71
2022-12-29T00:07:37.568Z,14.81
2022-12-29T00:10:05.508Z,14.42
2022-12-29T00:12:52.751Z,14.40
2022-12-29T00:15:38.622Z,14.56
2022-12-29T00:18:06.336Z,14.58
2022-12-29T00:20:54.580Z,14.71
2022-12-29T00:23:40.684Z,14.63
2022-12-29T00:26:34.824Z,14.84
2022-12-29T00:29:20.730Z,14.85
2022-12-29T00:32:21.652Z,14.87
2022-12-29T00:35:07.698Z,14.77
2022-12-29T00:37:56.039Z,14.73
2022-12-29T00:40:41.992Z,14.82
2022-12-29T00:43:28.006Z,14.57
2022-12-29T00:45:55.509Z,14.62
2022-12-29T00:48:41.794Z,14.42
2022-12-29T00:51:09.369Z,14.48
2022-12-29T00:53:36.628Z,14.49
2022-12-29T00:56:06.772Z,14.64
2022-12-29T00:58:34.438Z,14.68
2022-12-29T01:01:07.069Z,14.89
2022-12-29T01:03:36.558Z,14.65
2022-12-29T01:06:05.859Z,14.90
2022-12-29T01:08:33.451Z,14.99
2022-12-29T01:11:06.399Z,14.73
2022-12-29T01:13:34.691Z,14.57
2022-12-29T01:16:02.237Z,14.56
2022-12-29T01:18:29.690Z,14.90
2022-12-29T01:21:01.522Z,14.54
2022-12-29T01:23:29.046Z,14.69
2022-12-29T01:25:56.869Z,14.68
2022-12-29T01:28:26.240Z,14.53
2022-12-29T01:30:53.825Z,15.11
2022-12-29T01:33:21.139Z,14.88
2022-12-29T01:35:48.901Z,14.78
2022-12-29T01:38:16.236Z,14.86
2022-12-29T01:40:46.951Z,14.65
2022-12-29T01:43:15.900Z,14.49
2022-12-29T01:45:50.492Z,14.92
2022-12-29T01:48:18.520Z,14.87
2022-12-29T01:50:51.465Z,14.05
2022-12-29T01:53:30.304Z,14.36
2022-12-29T01:56:00.711Z,14.23
2022-12-29T01:58:32.004Z,13.77
2022-12-29T02:01:00.708Z,13.95
2022-12-29T02:03:29.659Z,13.36
2022-12-29T02:06:04.982Z,14.00
2022-12-29T02:08:32.452Z,13.98
2022-12-29T02:11:01.134Z,13.43
2022-12-29T02:13:29.095Z,13.57
2022-12-29T02:16:18.442Z,14.10
2022-12-29T02:18:52.325Z,13.87
2022-12-29T02:22:03.602Z,13.60
2022-12-29T02:24:43.075Z,13.86
2022-12-29T02:27:36.276Z,13.76
2022-12-29T02:30:03.780Z,13.39
2022-12-29T02:32:31.182Z,13.50
2022-12-29T02:35:14.533Z,13.06
2022-12-29T02:38:14.409Z,13.25
2022-12-29T02:40:41.751Z,13.14
2022-12-29T02:43:39.915Z,13.52
2022-12-29T02:46:16.733Z,13.84
2022-12-29T02:48:57.058Z,13.63
2022-12-29T02:51:33.765Z,13.93
2022-12-29T02:54:20.591Z,14.12
2022-12-29T02:56:50.586Z,14.23
2022-12-29T02:59:18.190Z,13.89
2022-12-29T03:02:14.382Z,13.50
2022-12-29T03:05:09.772Z,13.95
2022-12-29T03:08:05.437Z,14.34
2022-12-29T03:10:41.998Z,14.34
2022-12-29T03:13:40.071Z,13.57
2022-12-29T03:16:17.026Z,13.88
2022-12-29T03:19:39.536Z,14.12
2022-12-29T03:22:30.908Z,14.13
2022-12-29T03:25:27.387Z,14.21
2022-12-29T03:27:58.334Z,13.49
2022-12-29T03:30:29.647Z,13.54
2022-12-29T03:33:04.000Z,13.42
2022-12-29T03:35:36.583Z,13.39
2022-12-29T03:38:17.005Z,12.97
2022-12-29T03:40:57.011Z,13.57
2022-12-29T03:43:26.901Z,14.24
2022-12-29T03:45:55.830Z,13.92
2022-12-29T03:48:23.500Z,14.21
2022-12-29T03:50:52.013Z,14.19
2022-12-29T03:53:20.440Z,14.25
2022-12-29T03:55:48.020Z,14.32
2022-12-29T03:58:15.440Z,14.36
2022-12-29T04:01:01.649Z,14.07
2022-12-29T04:03:31.766Z,14.17
2022-12-29T04:05:59.276Z,14.30
2022-12-29T04:08:27.822Z,13.72
2022-12-29T04:10:55.267Z,13.28
2022-12-29T04:13:23.735Z,13.65
2022-12-29T04:15:53.027Z,13.82
2022-12-29T04:18:20.330Z,13.87
2022-12-29T04:21:06.491Z,14.40
2022-12-29T04:23:38.266Z,14.07
2022-12-29T04:26:08.612Z,14.18
2022-12-29T04:28:40.056Z,14.50
2022-12-29T04:31:25.972Z,14.11
2022-12-29T04:33:53.485Z,14.31
2022-12-29T04:36:26.484Z,14.55
2022-12-29T04:38:57.394Z,14.55
2022-12-29T04:41:24.932Z,14.43
2022-12-29T04:43:52.366Z,14.08
2022-12-29T04:46:47.073Z,14.16
2022-12-29T04:49:33.494Z,14.23
2022-12-29T04:52:11.435Z,14.16
2022-12-29T04:54:38.955Z,14.27
2022-12-29T04:57:15.540Z,14.34
2022-12-29T04:59:44.084Z,14.32
2022-12-29T05:02:11.921Z,14.38
2022-12-29T05:04:39.430Z,14.18
2022-12-29T05:07:06.987Z,13.95
2022-12-29T05:09:34.900Z,13.63
2022-12-29T05:12:02.717Z,14.01
2022-12-29T05:14:36.845Z,13.86
2022-12-29T05:17:04.457Z,14.19
2022-12-29T05:19:32.350Z,14.12
2022-12-29T05:22:00.190Z,13.82
2022-12-29T05:24:27.933Z,14.25
2022-12-29T05:26:57.511Z,14.25
2022-12-29T05:29:45.210Z,14.30
2022-12-29T05:32:12.590Z,14.16
2022-12-29T05:34:39.896Z,14.10
2022-12-29T05:37:07.365Z,14.05
2022-12-29T05:39:34.729Z,14.03
2022-12-29T05:42:05.138Z,14.24
2022-12-29T05:44:45.130Z,14.07
2022-12-29T05:47:21.779Z,13.96
2022-12-29T05:50:02.137Z,14.07
2022-12-29T05:52:52.280Z,14.33
2022-12-29T05:55:20.353Z,14.17
2022-12-29T05:57:49.440Z,14.28
2022-12-29T06:00:18.208Z,14.30
2022-12-29T06:02:47.683Z,14.34
2022-12-29T06:05:17.090Z,14.14
2022-12-29T06:07:45.761Z,13.84
2022-12-29T06:10:15.753Z,14.21
2022-12-29T06:12:48.041Z,14.39
2022-12-29T06:15:16.033Z,14.35
2022-12-29T06:17:45.367Z,14.16
2022-12-29T06:20:12.792Z,14.30
2022-12-29T06:22:40.321Z,14.29
2022-12-29T06:25:09.033Z,14.42
2022-12-29T06:27:36.931Z,14.29
2022-12-29T06:30:04.766Z,14.02
2022-12-29T06:32:32.184Z,13.84
2022-12-29T06:35:07.180Z,14.24
2022-12-29T06:37:39.178Z,13.88
2022-12-29T06:40:08.216Z,13.99
2022-12-29T06:42:54.145Z,13.90
2022-12-29T06:45:40.380Z,13.69
2022-12-29T06:48:08.332Z,13.88
2022-12-29T06:50:36.178Z,13.73
2022-12-29T06:53:03.918Z,13.90
2022-12-29T06:55:31.186Z,14.07
2022-12-29T06:57:59.492Z,13.92
2022-12-29T07:00:26.831Z,14.10
2022-12-29T07:02:56.326Z,13.80
2022-12-29T07:05:23.827Z,14.06
2022-12-29T07:07:51.446Z,13.97
2022-12-29T07:10:18.773Z,14.01
2022-12-29T07:12:46.147Z,14.26
2022-12-29T07:15:13.845Z,14.25
2022-12-29T07:17:41.339Z,13.98
2022-12-29T07:20:09.495Z,14.15
2022-12-29T07:22:37.092Z,14.21
2022-12-29T07:25:04.646Z,13.98
2022-12-29T07:27:31.848Z,14.09
2022-12-29T07:29:59.741Z,13.89
2022-12-29T07:32:33.996Z,13.85
2022-12-29T07:35:02.233Z,13.85
2022-12-29T07:37:29.967Z,13.98
2022-12-29T07:39:57.360Z,14.01
2022-12-29T07:42:24.621Z,14.56
2022-12-29T07:44:53.513Z,14.43
2022-12-29T07:47:27.976Z,14.51
2022-12-29T07:49:55.220Z,14.81
2022-12-29T07:52:22.572Z,14.46
2022-12-29T07:54:50.276Z,14.67
2022-12-29T07:57:17.670Z,14.16
2022-12-29T07:59:45.403Z,14.01
2022-12-29T08:02:12.977Z,13.98
2022-12-29T08:04:40.393Z,13.97
2022-12-29T08:07:07.720Z,13.91
2022-12-29T08:09:35.059Z,13.92
2022-12-29T08:12:02.354Z,13.95
2022-12-29T08:14:29.610Z,14.26
2022-12-29T08:16:57.980Z,14.28
2022-12-29T08:19:25.280Z,14.06
2022-12-29T08:21:54.091Z,14.14
2022-12-29T08:24:21.681Z,14.23
2022-12-29T08:26:48.922Z,14.05
2022-12-29T08:29:16.241Z,14.13
2022-12-29T08:31:43.993Z,13.97
2022-12-29T08:34:11.405Z,14.14
2022-12-29T08:36:38.680Z,14.03
2022-12-29T08:39:06.072Z,14.26
2022-12-29T08:41:33.446Z,13.92
2022-12-29T08:44:00.874Z,14.11
2022-12-29T08:46:28.352Z,14.12
2022-12-29T08:48:55.757Z,13.82
2022-12-29T08:51:25.205Z,14.16
2022-12-29T08:53:53.058Z,13.83
2022-12-29T08:56:20.507Z,13.89
2022-12-29T08:58:52.732Z,14.13
2022-12-29T09:01:21.832Z,14.11
2022-12-29T09:06:40.451Z,14.30
2022-12-29T09:09:08.203Z,14.03
2022-12-29T09:11:35.522Z,14.28
2022-12-29T09:14:02.909Z,14.36
2022-12-29T09:16:30.294Z,14.18
2022-12-29T09:18:57.613Z,13.98
2022-12-29T09:21:25.132Z,13.74
2022-12-29T09:23:52.389Z,14.31
2022-12-29T09:26:19.650Z,14.30
2022-12-29T09:28:48.076Z,14.44
2022-12-29T09:31:15.619Z,14.43
2022-12-29T09:33:42.998Z,14.60
2022-12-29T09:36:10.347Z,14.30
2022-12-29T09:38:37.726Z,14.25
2022-12-29T09:41:20.600Z,13.91
2022-12-29T09:44:05.018Z,14.27
2022-12-29T09:46:39.293Z,14.38
2022-12-29T09:49:14.484Z,14.24
2022-12-29T09:51:44.348Z,14.10
2022-12-29T09:54:31.819Z,13.76
2022-12-29T09:56:59.661Z,14.09
2022-12-29T09:59:37.265Z,14.18
2022-12-29T10:02:14.355Z,14.27
2022-12-29T10:04:43.135Z,13.82
2022-12-29T10:07:40.896Z,13.96
2022-12-29T10:10:36.209Z,13.74
2022-12-29T10:13:29.595Z,14.26
2022-12-29T10:16:17.869Z,14.49
2022-12-29T10:18:56.248Z,14.74
2022-12-29T10:21:26.082Z,14.92
2022-12-29T10:23:54.265Z,14.46
2022-12-29T10:26:24.752Z,14.37
2022-12-29T10:28:56.519Z,14.22
2022-12-29T10:31:25.387Z,14.22
2022-12-29T10:34:01.231Z,13.91
2022-12-29T10:36:35.135Z,14.10
2022-12-29T10:39:08.525Z,14.52
2022-12-29T10:41:40.355Z,14.66
2022-12-29T10:44:10.473Z,14.65
2022-12-29T10:46:38.649Z,14.63
2022-12-29T10:49:08.140Z,14.55
2022-12-29T10:51:39.252Z,14.29
2022-12-29T10:54:20.014Z,14.13
2022-12-29T10:56:53.083Z,13.79
2022-12-29T10:59:24.440Z,13.53
2022-12-29T11:01:55.502Z,13.85
2022-12-29T11:04:28.944Z,14.04
2022-12-29T11:06:57.464Z,13.91
2022-12-29T11:09:42.681Z,14.28
2022-12-29T11:12:29.479Z,14.51
2022-12-29T11:15:08.850Z,14.24
2022-12-29T11:17:48.102Z,14.04
2022-12-29T11:20:30.654Z,14.43
2022-12-29T11:22:58.846Z,14.39
2022-12-29T11:25:26.182Z,14.57
2022-12-29T11:28:05.291Z,14.64
2022-12-29T11:30:33.146Z,14.28
2022-12-29T11:33:04.328Z,14.14
2022-12-29T11:35:36.751Z,14.53
2022-12-29T11:38:20.104Z,14.60
2022-12-29T11:40:47.618Z,14.80
2022-12-29T11:43:37.262Z,14.81
2022-12-29T11:46:05.099Z,14.59
2022-12-29T11:48:42.380Z,14.39
2022-12-29T11:51:11.016Z,14.30
2022-12-29T11:53:44.973Z,14.75
2022-12-29T11:56:15.995Z,14.57
2022-12-29T11:58:43.729Z,14.77
2022-12-29T12:01:10.917Z,14.18
2022-12-29T12:03:44.123Z,14.35
2022-12-29T12:06:14.128Z,13.68
2022-12-29T12:08:45.776Z,14.06
2022-12-29T12:11:17.673Z,14.56
2022-12-29T12:14:01.907Z,14.24
2022-12-29T12:17:17.143Z,14.20
2022-12-29T12:20:06.604Z,14.49
2022-12-29T12:22:38.096Z,14.82
2022-12-29T12:25:27.377Z,14.35
2022-12-29T12:27:58.833Z,14.38
2022-12-29T12:30:28.363Z,14.66
2022-12-29T12:33:07.063Z,14.69
2022-12-29T12:35:55.323Z,14.31
2022-12-29T12:38:50.723Z,14.57
2022-12-29T12:41:41.916Z,14.86
2022-12-29T12:44:20.044Z,14.73
2022-12-29T12:46:53.371Z,14.96
2022-12-29T12:49:31.149Z,14.46
2022-12-29T12:52:24.659Z,14.96
2022-12-29T12:55:19.553Z,15.13
2022-12-29T12:57:49.778Z,15.31
2022-12-29T13:00:19.153Z,15.07
2022-12-29T13:02:59.218Z,15.16
2022-12-29T13:05:38.602Z,15.03
2022-12-29T13:08:40.065Z,14.55
2022-12-29T13:11:19.811Z,14.19
2022-12-29T13:14:08.277Z,13.56
2022-12-29T13:16:52.834Z,13.69
2022-12-29T13:19:48.126Z,14.48
2022-12-29T13:22:34.009Z,14.63
2022-12-29T13:25:16.135Z,14.09
2022-12-29T13:27:43.354Z,14.01
2022-12-29T13:30:20.556Z,14.43
2022-12-29T13:33:00.527Z,13.99
2022-12-29T13:35:43.071Z,14.13
2022-12-29T13:38:14.179Z,14.04
2022-12-29T13:40:46.074Z,14.13
2022-12-29T13:43:14.725Z,13.82
2022-12-29T13:45:43.545Z,13.98
2022-12-29T13:48:23.693Z,14.75
2022-12-29T13:50:58.608Z,14.30
2022-12-29T13:53:42.174Z,13.81
2022-12-29T13:56:38.076Z,14.43
2022-12-29T13:59:41.572Z,14.38
2022-12-29T14:02:45.988Z,14.38
2022-12-29T14:05:19.738Z,13.98
2022-12-29T14:07:47.863Z,13.92
2022-12-29T14:10:37.510Z,14.08
2022-12-29T14:13:13.634Z,14.37
2022-12-29T14:15:42.990Z,14.13
2022-12-29T14:18:17.096Z,14.13
2022-12-29T14:21:11.203Z,14.44
2022-12-29T14:23:41.685Z,14.71
2022-12-29T14:26:09.654Z,14.87
2022-12-29T14:28:39.132Z,14.69
2022-12-29T14:31:32.187Z,14.59
2022-12-29T14:34:08.464Z,14.72
2022-12-29T14:36:38.741Z,14.07
2022-12-29T14:39:42.256Z,13.99
2022-12-29T14:42:09.525Z,13.79
2022-12-29T14:45:11.385Z,14.15
2022-12-29T14:47:43.079Z,14.49
2022-12-29T14:50:13.520Z,13.70
2022-12-29T14:53:03.013Z,13.44
2022-12-29T14:55:40.966Z,13.95
2022-12-29T14:58:20.320Z,13.98
2022-12-29T15:00:48.085Z,14.46
2022-12-29T15:03:19.659Z,14.35
2022-12-29T15:05:50.711Z,14.13
2022-12-29T15:08:21.605Z,14.25
2022-12-29T15:10:54.519Z,14.21
2022-12-29T15:13:43.338Z,13.88
2022-12-29T15:16:24.253Z,13.68
2022-12-29T15:18:51.801Z,14.31
2022-12-29T15:21:24.506Z,14.05
2022-12-29T15:23:52.470Z,13.42
2022-12-29T15:26:23.491Z,13.45
2022-12-29T15:28:52.911Z,13.44
2022-12-29T15:31:30.038Z,13.26
2022-12-29T15:34:13.683Z,13.20
2022-12-29T15:36:42.397Z,13.74
2022-12-29T15:39:20.894Z,14.41
2022-12-29T15:42:01.579Z,14.11
2022-12-29T15:44:44.181Z,14.13
2022-12-29T15:47:19.790Z,14.22
2022-12-29T15:50:14.180Z,14.34
2022-12-29T15:52:41.689Z,14.57
2022-12-29T15:55:23.240Z,14.43
2022-12-29T15:57:50.687Z,14.46
2022-12-29T16:00:30.338Z,14.21
2022-12-29T16:03:00.605Z,13.66
2022-12-29T16:05:39.558Z,13.68
2022-12-29T16:08:28.995Z,14.08
2022-12-29T16:10:57.321Z,13.92
2022-12-29T16:13:31.458Z,14.08
2022-12-29T16:16:03.751Z,14.37
2022-12-29T16:18:36.509Z,14.30
2022-12-29T16:21:05.638Z,14.27
2022-12-29T16:23:33.644Z,14.40
2022-12-29T16:26:01.134Z,14.36
2022-12-29T16:28:37.164Z,13.76
2022-12-29T16:31:06.944Z,13.54
2022-12-29T16:33:48.354Z,13.45
2022-12-29T16:36:55.114Z,13.59
2022-12-29T16:39:27.507Z,13.21
2022-12-29T16:41:55.900Z,13.47
2022-12-29T16:44:26.028Z,13.75
2022-12-29T16:47:05.648Z,13.86
2022-12-29T16:49:34.483Z,13.56
2022-12-29T16:52:02.813Z,13.49
2022-12-29T16:54:36.902Z,13.57
2022-12-29T16:57:04.909Z,13.50
2022-12-29T16:59:38.154Z,13.74
2022-12-29T17:02:14.831Z,13.35
2022-12-29T17:04:42.627Z,13.14
2022-12-29T17:07:21.787Z,13.28
2022-12-29T17:09:49.488Z,13.37
2022-12-29T17:12:23.910Z,13.26
2022-12-29T17:14:55.165Z,13.26
2022-12-29T17:17:34.542Z,13.33
2022-12-29T17:20:15.458Z,13.65
2022-12-29T17:22:42.748Z,13.76
2022-12-29T17:25:19.449Z,13.69
2022-12-29T17:28:00.304Z,13.68
2022-12-29T17:30:33.566Z,13.40
2022-12-29T17:33:08.923Z,13.71
2022-12-29T17:35:36.532Z,13.44
2022-12-29T17:38:03.978Z,13.33
2022-12-29T17:40:33.279Z,13.38
2022-12-29T17:43:00.924Z,13.21
2022-12-29T17:45:30.645Z,13.39
2022-12-29T17:48:02.225Z,13.31
2022-12-29T17:50:31.116Z,13.30
2022-12-29T17:53:06.537Z,13.30
2022-12-29T17:55:37.925Z,13.24
2022-12-29T17:58:20.565Z,12.99
2022-12-29T18:00:49.385Z,12.59
2022-12-29T18:03:18.221Z,12.58
2022-12-29T18:05:46.232Z,12.75
2022-12-29T18:08:13.523Z,12.61
2022-12-29T18:10:40.922Z,12.16
2022-12-29T18:13:19.657Z,12.40
2022-12-29T18:15:47.499Z,12.51
2022-12-29T18:18:18.084Z,12.24
2022-12-29T18:20:46.536Z,12.91
2022-12-29T18:23:25.330Z,13.04
2022-12-29T18:25:59.942Z,12.91
2022-12-29T18:28:28.184Z,12.67
2022-12-29T18:31:00.997Z,12.78
2022-12-29T18:33:29.425Z,12.77
2022-12-29T18:35:59.084Z,13.00
2022-12-29T18:38:26.912Z,13.00
2022-12-29T18:40:54.641Z,12.88
2022-12-29T18:43:23.070Z,13.01
2022-12-29T18:45:50.368Z,12.81
2022-12-29T18:48:18.997Z,13.15
2022-12-29T18:50:49.131Z,13.12
2022-12-29T18:53:25.416Z,13.03
2022-12-29T18:55:54.082Z,12.80
2022-12-29T18:58:21.336Z,12.91
2022-12-29T19:00:48.790Z,13.16
2022-12-29T19:03:17.979Z,13.34
2022-12-29T19:05:47.251Z,12.88
2022-12-29T19:08:14.571Z,12.71
2022-12-29T19:10:43.239Z,13.27
2022-12-29T19:13:23.658Z,13.25
2022-12-29T19:15:51.037Z,13.36
2022-12-29T19:21:08.716Z,13.29
2022-12-29T19:23:36.123Z,13.07
2022-12-29T19:26:03.576Z,13.14
2022-12-29T19:28:30.849Z,12.91
2022-12-29T19:31:00.808Z,13.19
2022-12-29T19:33:28.304Z,12.97
2022-12-29T19:36:00.653Z,13.10
2022-12-29T19:38:28.096Z,13.02
2022-12-29T19:40:55.737Z,13.13
2022-12-29T19:43:23.262Z,12.86
2022-12-29T19:45:52.495Z,12.98
2022-12-29T19:48:21.198Z,12.59
2022-12-29T19:50:48.692Z,12.66
2022-12-29T19:53:16.221Z,12.97
2022-12-29T19:55:47.762Z,12.28
2022-12-29T19:58:15.488Z,12.50
2022-12-29T20:00:43.712Z,12.82
2022-12-29T20:03:11.484Z,12.76
2022-12-29T20:05:39.642Z,12.95
2022-12-29T20:08:07.169Z,13.10
2022-12-29T20:10:34.510Z,12.82
2022-12-29T20:13:02.687Z,13.04
2022-12-29T20:15:30.037Z,13.01
2022-12-29T20:18:14.495Z,13.02
2022-12-29T20:20:44.187Z,12.96
2022-12-29T20:23:11.550Z,12.65
2022-12-29T20:25:47.157Z,12.69
2022-12-29T20:28:15.853Z,12.54
2022-12-29T20:30:43.796Z,12.80
2022-12-29T20:33:11.239Z,12.44
2022-12-29T20:35:38.575Z,12.65
2022-12-29T20:38:05.891Z,12.88
2022-12-29T20:40:33.124Z,12.61
2022-12-29T20:43:00.539Z,12.62
2022-12-29T20:45:27.890Z,12.75
2022-12-29T20:47:55.196Z,12.39
2022-12-29T20:50:22.461Z,12.67
2022-12-29T20:52:49.862Z,12.61
2022-12-29T20:55:17.165Z,12.54
2022-12-29T20:58:22.787Z,12.55
2022-12-29T21:00:33.014Z,12.50
2022-12-29T21:03:01.094Z,12.26
2022-12-29T21:05:29.190Z,12.61
2022-12-29T21:07:59.659Z,12.68
2022-12-29T21:10:27.141Z,12.72
2022-12-29T21:12:54.473Z,12.25
2022-12-29T21:15:21.966Z,12.61
2022-12-29T21:17:49.312Z,12.38
2022-12-29T21:20:30.305Z,12.28
2022-12-29T21:23:02.491Z,12.50
2022-12-29T21:25:37.447Z,12.86
2022-12-29T21:28:09.585Z,12.51
2022-12-29T21:30:37.234Z,12.32
2022-12-29T21:33:05.366Z,12.44
2022-12-29T21:35:37.588Z,12.33
2022-12-29T21:38:06.313Z,12.35
2022-12-29T21:40:38.311Z,12.35
2022-12-29T21:43:06.904Z,12.23
2022-12-29T21:45:34.579Z,12.57
2022-12-29T21:48:24.000Z,12.76
2022-12-29T21:51:16.267Z,12.57
2022-12-29T21:53:45.010Z,12.64
2022-12-29T21:56:17.760Z,12.33
2022-12-29T21:59:05.435Z,12.54
2022-12-29T22:01:53.996Z,12.43
2022-12-29T22:04:42.707Z,12.45
2022-12-29T22:07:30.747Z,12.53
2022-12-29T22:10:16.478Z,11.67
2022-12-29T22:13:03.396Z,11.93
2022-12-29T22:15:33.359Z,12.05
2022-12-29T22:18:01.425Z,12.02
2022-12-29T22:20:30.831Z,12.23
2022-12-29T22:22:58.114Z,11.99
2022-12-29T22:25:25.488Z,11.95
2022-12-29T22:27:57.226Z,11.93
2022-12-29T22:30:28.541Z,11.80
2022-12-29T22:32:57.674Z,11.93
2022-12-29T22:35:25.189Z,11.38
2022-12-29T22:37:52.436Z,11.38
2022-12-29T22:40:19.902Z,10.75
2022-12-29T22:42:47.235Z,11.00
2022-12-29T22:45:15.402Z,10.84
2022-12-29T22:47:42.657Z,11.01
2022-12-29T22:50:10.092Z,10.87
2022-12-29T22:52:37.349Z,10.46
2022-12-29T22:55:07.198Z,10.35
2022-12-29T22:57:35.760Z,10.80
2022-12-29T23:00:08.173Z,10.92
2022-12-29T23:02:36.019Z,11.11
2022-12-29T23:05:05.006Z,10.92
2022-12-29T23:07:34.579Z,11.13
2022-12-29T23:10:04.026Z,11.42
2022-12-29T23:12:31.865Z,10.99
2022-12-29T23:14:59.212Z,11.21
2022-12-29T23:17:27.107Z,11.21
2022-12-29T23:19:54.390Z,11.15
2022-12-29T23:22:23.019Z,11.37
2022-12-29T23:24:51.167Z,11.14
2022-12-29T23:27:18.987Z,11.52
2022-12-29T23:29:46.478Z,11.34
2022-12-29T23:32:13.815Z,11.21
2022-12-29T23:34:41.077Z,10.86
2022-12-29T23:37:08.365Z,10.86
2022-12-29T23:39:35.701Z,11.17
2022-12-29T23:42:04.134Z,10.93
2022-12-29T23:44:31.507Z,10.73
2022-12-29T23:46:59.206Z,10.81
2022-12-29T23:49:29.908Z,10.70
2022-12-29T23:51:57.226Z,10.86
2022-12-29T23:54:25.536Z,10.99
2022-12-29T23:56:52.840Z,10.87
2022-12-29T23:59:20.180Z,10.63
