createdAt,value
2019-04-26T00:02:03.285Z,86.67
2019-04-26T00:04:37.798Z,86.90
2019-04-26T00:07:12.520Z,87.66
2019-04-26T00:09:47.238Z,88.97
2019-04-26T00:12:48.662Z,89.28
2019-04-26T00:15:30.947Z,90.63
2019-04-26T00:18:04.782Z,90.82
2019-04-26T00:20:38.764Z,92.51
2019-04-26T00:23:14.079Z,93.62
2019-04-26T00:25:47.327Z,94.50
2019-04-26T00:28:21.512Z,96.21
2019-04-26T00:30:55.297Z,98.72
2019-04-26T00:33:28.604Z,98.41
2019-04-26T00:36:01.863Z,98.84
2019-04-26T00:38:35.362Z,99.95
2019-04-26T00:41:09.294Z,98.65
2019-04-26T00:43:43.516Z,97.51
2019-04-26T00:46:24.412Z,96.37
2019-04-26T00:49:01.835Z,96.07
2019-04-26T00:51:35.999Z,95.59
2019-04-26T00:54:09.500Z,94.59
2019-04-26T00:56:43.836Z,93.83
2019-04-26T00:59:18.320Z,93.05
2019-04-26T01:01:56.714Z,92.31
2019-04-26T01:04:31.181Z,91.98
2019-04-26T01:07:05.192Z,92.19
2019-04-26T01:09:38.889Z,91.93
2019-04-26T01:12:12.728Z,91.81
2019-04-26T01:14:46.292Z,93.24
2019-04-26T01:17:20.347Z,94.06
2019-04-26T01:19:58.367Z,95.09
2019-04-26T01:22:37.537Z,96.09
2019-04-26T01:25:31.975Z,96.55
2019-04-26T01:28:07.356Z,96.92
2019-04-26T01:30:41.346Z,96.88
2019-04-26T01:33:16.024Z,96.98
2019-04-26T01:35:50.085Z,96.13
2019-04-26T01:38:23.760Z,95.14
2019-04-26T01:41:01.145Z,93.88
2019-04-26T01:44:00.337Z,94.02
2019-04-26T01:46:40.566Z,93.19
2019-04-26T01:49:15.998Z,93.10
2019-04-26T01:52:05.426Z,92.07
2019-04-26T01:54:45.786Z,90.92
2019-04-26T01:57:23.665Z,89.98
2019-04-26T02:00:03.004Z,90.04
2019-04-26T02:02:49.250Z,89.83
2019-04-26T02:05:28.050Z,90.92
2019-04-26T02:08:01.447Z,92.64
2019-04-26T02:10:35.527Z,93.42
2019-04-26T02:13:08.774Z,94.13
2019-04-26T02:15:42.006Z,96.48
2019-04-26T02:18:15.634Z,97.67
2019-04-26T02:21:01.595Z,97.64
2019-04-26T02:23:46.494Z,97.88
2019-04-26T02:26:37.066Z,98.31
2019-04-26T02:29:16.197Z,98.04
2019-04-26T02:31:54.674Z,95.31
2019-04-26T02:34:36.020Z,94.62
2019-04-26T02:37:13.161Z,92.02
2019-04-26T02:39:46.886Z,89.25
2019-04-26T02:42:42.309Z,91.47
2019-04-26T02:46:18.675Z,93.12
2019-04-26T02:49:36.736Z,94.03
2019-04-26T02:52:29.726Z,93.49
2019-04-26T02:55:20.042Z,92.20
2019-04-26T02:57:55.797Z,91.73
2019-04-26T03:00:30.192Z,91.64
2019-04-26T03:03:09.498Z,91.95
2019-04-26T03:05:45.323Z,92.31
2019-04-26T03:08:22.889Z,92.37
2019-04-26T03:11:16.726Z,92.43
2019-04-26T03:14:05.144Z,92.42
2019-04-26T03:16:59.711Z,92.04
2019-04-26T03:19:50.193Z,91.62
2019-04-26T03:23:14.606Z,91.53
2019-04-26T03:26:43.969Z,90.94
2019-04-26T03:29:51.478Z,89.34
2019-04-26T03:33:18.294Z,83.27
2019-04-26T03:36:15.759Z,81.14
2019-04-26T03:39:27.874Z,80.52
2019-04-26T03:42:40.837Z,78.63
2019-04-26T03:45:56.534Z,78.76
2019-04-26T03:48:49.104Z,79.73
2019-04-26T03:52:08.975Z,81.07
2019-04-26T03:54:45.356Z,81.46
2019-04-26T03:57:36.322Z,83.63
2019-04-26T04:00:41.342Z,83.38
2019-04-26T04:03:59.922Z,81.87
2019-04-26T04:06:52.724Z,80.23
2019-04-26T04:09:17.944Z,77.83
2019-04-26T04:12:10.793Z,77.84
2019-04-26T04:15:08.555Z,77.64
2019-04-26T04:18:06.554Z,76.07
2019-04-26T04:21:35.544Z,74.74
2019-04-26T04:24:31.159Z,74.74
2019-04-26T04:27:44.055Z,75.01
2019-04-26T04:31:16.367Z,74.43
2019-04-26T04:34:25.809Z,74.78
2019-04-26T04:37:04.215Z,74.53
2019-04-26T04:40:35.859Z,75.07
2019-04-26T04:43:33.637Z,76.45
2019-04-26T04:47:22.375Z,78.31
2019-04-26T04:49:56.161Z,78.98
2019-04-26T04:52:53.489Z,78.81
2019-04-26T04:55:53.538Z,77.67
2019-04-26T04:58:37.522Z,77.24
2019-04-26T05:02:11.366Z,77.14
2019-04-26T05:05:44.894Z,77.85
2019-04-26T05:09:01.342Z,78.84
2019-04-26T05:11:53.943Z,81.12
2019-04-26T05:15:06.862Z,83.21
2019-04-26T05:18:36.241Z,85.22
2019-04-26T05:21:52.981Z,85.15
2019-04-26T05:24:53.236Z,85.91
2019-04-26T05:28:02.685Z,85.81
2019-04-26T05:31:32.800Z,85.83
2019-04-26T05:34:54.836Z,85.32
2019-04-26T05:38:19.200Z,84.30
2019-04-26T05:41:59.203Z,82.01
2019-04-26T05:45:27.136Z,80.37
2019-04-26T05:48:33.226Z,76.38
2019-04-26T05:52:11.093Z,73.30
2019-04-26T05:55:35.495Z,71.18
2019-04-26T05:59:00.188Z,70.48
2019-04-26T06:02:23.603Z,71.05
2019-04-26T06:05:52.315Z,67.72
2019-04-26T06:09:26.461Z,67.34
2019-04-26T06:12:37.957Z,66.78
2019-04-26T06:15:39.337Z,60.23
2019-04-26T06:19:22.100Z,53.24
2019-04-26T06:22:22.402Z,52.98
2019-04-26T06:25:55.559Z,54.41
2019-04-26T06:29:06.093Z,57.89
2019-04-26T06:32:00.494Z,59.99
2019-04-26T06:35:22.209Z,61.38
2019-04-26T06:39:26.206Z,58.93
2019-04-26T06:42:49.004Z,54.90
2019-04-26T06:46:10.789Z,50.29
2019-04-26T06:49:54.544Z,46.99
2019-04-26T06:52:33.927Z,47.83
2019-04-26T06:55:31.152Z,47.55
2019-04-26T06:59:01.835Z,46.24
2019-04-26T07:01:49.159Z,46.53
2019-04-26T07:04:54.360Z,55.50
2019-04-26T07:08:35.691Z,56.41
2019-04-26T07:12:25.502Z,62.59
2019-04-26T07:15:50.786Z,66.17
2019-04-26T07:20:20.436Z,66.75
2019-04-26T07:24:06.430Z,66.38
2019-04-26T07:27:15.239Z,66.07
2019-04-26T07:30:48.123Z,64.24
2019-04-26T07:34:21.344Z,61.64
2019-04-26T07:37:52.050Z,61.89
2019-04-26T07:41:28.696Z,60.23
2019-04-26T07:45:05.587Z,61.64
2019-04-26T07:48:37.415Z,62.60
2019-04-26T07:52:08.472Z,63.21
2019-04-26T07:55:37.745Z,65.28
2019-04-26T07:59:10.685Z,64.81
2019-04-26T08:02:32.218Z,62.35
2019-04-26T08:05:27.069Z,61.13
2019-04-26T08:08:04.223Z,60.00
2019-04-26T08:10:42.019Z,58.78
2019-04-26T08:13:20.577Z,57.01
2019-04-26T08:16:24.508Z,57.39
2019-04-26T08:19:06.887Z,57.11
2019-04-26T08:21:47.972Z,60.76
2019-04-26T08:24:28.386Z,58.64
2019-04-26T08:27:30.662Z,59.25
2019-04-26T08:30:19.034Z,60.51
2019-04-26T08:33:02.168Z,60.53
2019-04-26T08:35:37.062Z,60.72
2019-04-26T08:38:19.085Z,59.97
2019-04-26T08:40:47.939Z,61.27
2019-04-26T08:43:40.755Z,61.24
2019-04-26T08:46:41.676Z,61.85
2019-04-26T08:49:54.130Z,62.40
2019-04-26T08:52:31.689Z,64.24
2019-04-26T08:55:13.713Z,66.89
2019-04-26T08:57:50.849Z,65.52
2019-04-26T09:00:46.797Z,66.63
2019-04-26T09:03:44.161Z,67.46
2019-04-26T09:06:39.230Z,66.49
2019-04-26T09:09:28.593Z,66.18
2019-04-26T09:12:08.170Z,66.53
2019-04-26T09:14:43.430Z,66.93
2019-04-26T09:17:17.633Z,67.29
2019-04-26T09:19:51.938Z,67.80
2019-04-26T09:22:42.706Z,68.56
2019-04-26T09:25:34.451Z,69.23
2019-04-26T09:28:19.870Z,70.79
2019-04-26T09:31:19.590Z,72.67
2019-04-26T09:34:00.897Z,74.81
2019-04-26T09:36:35.404Z,75.46
2019-04-26T09:39:12.194Z,77.12
2019-04-26T09:41:46.905Z,77.33
2019-04-26T09:44:34.060Z,83.46
2019-04-26T09:47:35.645Z,84.08
2019-04-26T09:50:18.668Z,84.33
2019-04-26T09:52:54.026Z,87.69
2019-04-26T09:55:35.525Z,87.73
2019-04-26T09:58:05.018Z,88.78
2019-04-26T10:00:44.144Z,90.05
2019-04-26T10:03:24.290Z,91.50
2019-04-26T10:05:59.002Z,92.02
2019-04-26T10:08:32.561Z,90.39
2019-04-26T10:11:09.719Z,90.26
2019-04-26T10:14:11.970Z,87.84
2019-04-26T10:17:03.692Z,88.33
2019-04-26T10:19:46.729Z,90.70
2019-04-26T10:22:21.305Z,93.66
2019-04-26T10:24:56.105Z,97.34
2019-04-26T10:27:32.449Z,99.77
2019-04-26T10:30:09.138Z,100.00
2019-04-26T10:32:46.633Z,100.00
2019-04-26T10:35:21.708Z,100.00
2019-04-26T10:37:56.914Z,100.00
2019-04-26T10:40:35.604Z,100.00
2019-04-26T10:43:07.411Z,100.00
2019-04-26T10:45:41.287Z,100.00
2019-04-26T10:48:15.520Z,100.00
2019-04-26T10:50:49.262Z,100.00
2019-04-26T10:53:34.699Z,100.00
2019-04-26T10:56:33.391Z,100.00
2019-04-26T10:59:31.773Z,100.00
2019-04-26T11:02:07.711Z,100.00
2019-04-26T11:04:42.915Z,100.00
2019-04-26T11:07:17.430Z,100.00
2019-04-26T11:09:51.973Z,100.00
2019-04-26T11:12:26.508Z,100.00
2019-04-26T11:15:00.825Z,100.00
2019-04-26T11:17:34.632Z,100.00
2019-04-26T11:20:10.522Z,100.00
2019-04-26T11:22:44.028Z,100.00
2019-04-26T11:25:18.696Z,100.00
2019-04-26T11:28:02.396Z,100.00
2019-04-26T11:30:37.237Z,100.00
2019-04-26T11:33:12.705Z,100.00
2019-04-26T11:35:47.236Z,100.00
2019-04-26T11:38:21.845Z,100.00
2019-04-26T11:41:05.733Z,100.00
2019-04-26T11:43:31.419Z,100.00
2019-04-26T11:46:05.252Z,100.00
2019-04-26T11:48:39.665Z,100.00
2019-04-26T11:51:13.520Z,100.00
2019-04-26T11:53:56.946Z,100.00
2019-04-26T11:56:30.402Z,100.00
2019-04-26T11:59:04.011Z,100.00
2019-04-26T12:01:40.567Z,100.00
2019-04-26T12:04:27.508Z,100.00
2019-04-26T12:07:17.211Z,100.00
2019-04-26T12:09:53.672Z,100.00
2019-04-26T12:12:27.538Z,100.00
2019-04-26T12:15:03.876Z,100.00
2019-04-26T12:17:37.399Z,100.00
2019-04-26T12:20:10.830Z,100.00
2019-04-26T12:22:47.630Z,100.00
2019-04-26T12:25:21.383Z,98.12
2019-04-26T12:27:55.028Z,99.95
2019-04-26T12:30:29.390Z,97.40
2019-04-26T12:33:03.514Z,96.89
2019-04-26T12:35:38.394Z,96.83
2019-04-26T12:38:12.455Z,100.00
2019-04-26T12:40:47.601Z,99.00
2019-04-26T12:43:24.550Z,100.00
2019-04-26T12:46:16.207Z,99.01
2019-04-26T12:48:51.440Z,92.65
2019-04-26T12:51:25.134Z,86.56
2019-04-26T12:54:03.791Z,90.27
2019-04-26T12:56:37.050Z,91.68
2019-04-26T12:59:15.798Z,90.67
2019-04-26T13:01:49.415Z,93.18
2019-04-26T13:04:35.553Z,96.69
2019-04-26T13:07:22.627Z,92.17
2019-04-26T13:10:00.999Z,89.79
2019-04-26T13:12:45.817Z,82.72
2019-04-26T13:16:21.488Z,88.62
2019-04-26T13:18:58.973Z,89.29
2019-04-26T13:21:37.364Z,89.90
2019-04-26T13:24:10.905Z,91.89
2019-04-26T13:26:50.178Z,93.56
2019-04-26T13:29:27.266Z,93.09
2019-04-26T13:32:05.407Z,95.33
2019-04-26T13:34:40.816Z,80.96
2019-04-26T13:37:15.947Z,77.03
2019-04-26T13:39:51.257Z,70.85
2019-04-26T13:42:30.215Z,75.33
2019-04-26T13:45:22.159Z,77.52
2019-04-26T13:48:15.813Z,79.43
2019-04-26T13:51:01.406Z,79.95
2019-04-26T13:53:35.851Z,85.64
2019-04-26T13:56:09.166Z,81.97
2019-04-26T13:58:43.845Z,84.35
2019-04-26T14:01:19.787Z,83.76
2019-04-26T14:03:55.335Z,84.30
2019-04-26T14:06:29.972Z,85.53
2019-04-26T14:09:06.272Z,83.98
2019-04-26T14:11:40.118Z,82.67
2019-04-26T14:14:15.697Z,83.42
2019-04-26T14:16:52.068Z,83.19
2019-04-26T14:19:27.047Z,83.53
2019-04-26T14:22:03.259Z,83.23
2019-04-26T14:24:53.108Z,89.54
2019-04-26T14:27:37.709Z,89.14
2019-04-26T14:30:12.161Z,88.42
2019-04-26T14:32:46.880Z,88.91
2019-04-26T14:35:22.351Z,86.85
2019-04-26T14:37:56.567Z,87.85
2019-04-26T14:40:33.741Z,86.85
2019-04-26T14:43:08.394Z,88.00
2019-04-26T14:45:55.403Z,89.18
2019-04-26T14:48:35.905Z,88.10
2019-04-26T14:51:08.278Z,87.24
2019-04-26T14:53:43.517Z,87.79
2019-04-26T14:56:18.212Z,88.93
2019-04-26T14:58:57.532Z,88.27
2019-04-26T15:01:49.513Z,88.30
2019-04-26T15:04:42.212Z,87.80
2019-04-26T15:07:22.171Z,87.07
2019-04-26T15:09:57.047Z,86.79
2019-04-26T15:12:32.422Z,86.05
2019-04-26T15:15:07.226Z,85.77
2019-04-26T15:17:42.281Z,86.31
2019-04-26T15:20:20.479Z,87.42
2019-04-26T15:22:52.923Z,87.70
2019-04-26T15:25:26.776Z,86.79
2019-04-26T15:28:02.329Z,86.33
2019-04-26T15:30:43.233Z,86.99
2019-04-26T15:33:17.395Z,85.98
2019-04-26T15:35:52.290Z,87.21
2019-04-26T15:38:26.832Z,87.64
2019-04-26T15:41:43.004Z,86.74
2019-04-26T15:44:40.869Z,87.28
2019-04-26T15:47:45.730Z,88.86
2019-04-26T15:50:40.994Z,88.93
2019-04-26T15:53:14.819Z,90.30
2019-04-26T15:55:48.677Z,91.82
2019-04-26T15:58:22.582Z,92.47
2019-04-26T16:00:58.036Z,94.55
2019-04-26T16:03:32.854Z,95.20
2019-04-26T16:06:08.309Z,94.07
2019-04-26T16:08:46.416Z,94.74
2019-04-26T16:11:20.940Z,92.15
2019-04-26T16:13:55.571Z,89.52
2019-04-26T16:16:33.011Z,86.74
2019-04-26T16:19:07.275Z,86.88
2019-04-26T16:21:42.571Z,87.87
2019-04-26T16:24:18.072Z,86.27
2019-04-26T16:27:00.606Z,86.90
2019-04-26T16:29:59.532Z,86.88
2019-04-26T16:33:00.042Z,85.40
2019-04-26T16:35:36.180Z,83.55
2019-04-26T16:38:28.215Z,83.69
2019-04-26T16:41:04.407Z,82.04
2019-04-26T16:43:52.380Z,83.18
2019-04-26T16:49:03.797Z,84.04
2019-04-26T16:51:37.236Z,83.46
2019-04-26T16:54:20.764Z,83.06
2019-04-26T16:56:47.346Z,82.96
2019-04-26T16:59:25.931Z,84.21
2019-04-26T17:00:32.073Z,84.43
2019-04-26T17:02:02.374Z,84.45
2019-04-26T17:04:36.288Z,85.65
2019-04-26T17:07:21.907Z,86.45
2019-04-26T17:09:57.862Z,86.15
2019-04-26T17:12:29.930Z,86.83
2019-04-26T17:15:03.977Z,86.62
2019-04-26T17:17:45.215Z,86.76
2019-04-26T17:20:21.041Z,87.93
2019-04-26T17:23:24.016Z,88.92
2019-04-26T17:26:33.691Z,90.46
2019-04-26T17:29:05.631Z,90.90
2019-04-26T17:31:39.598Z,92.61
2019-04-26T17:34:28.752Z,93.11
2019-04-26T17:37:00.108Z,94.20
2019-04-26T17:39:33.972Z,94.31
2019-04-26T17:42:10.445Z,95.27
2019-04-26T17:44:47.851Z,96.21
2019-04-26T17:47:28.257Z,97.13
2019-04-26T17:50:08.261Z,97.45
2019-04-26T17:52:52.045Z,97.54
2019-04-26T17:55:31.051Z,97.64
2019-04-26T17:58:14.412Z,96.84
2019-04-26T18:00:48.769Z,97.67
2019-04-26T18:03:24.056Z,98.30
2019-04-26T18:06:01.588Z,98.27
2019-04-26T18:08:45.196Z,97.97
2019-04-26T18:11:19.669Z,98.10
2019-04-26T18:13:53.308Z,98.46
2019-04-26T18:16:32.914Z,98.24
2019-04-26T18:19:26.379Z,99.13
2019-04-26T18:22:12.941Z,99.60
2019-04-26T18:24:47.053Z,100.00
2019-04-26T18:27:21.155Z,100.00
2019-04-26T18:29:55.478Z,100.00
2019-04-26T18:32:41.801Z,100.00
2019-04-26T18:35:13.517Z,100.00
2019-04-26T18:37:51.289Z,100.00
2019-04-26T18:40:28.468Z,100.00
2019-04-26T18:43:07.712Z,100.00
2019-04-26T18:45:44.452Z,100.00
2019-04-26T18:48:21.176Z,100.00
2019-04-26T18:50:56.234Z,100.00
2019-04-26T18:53:49.896Z,100.00
2019-04-26T18:56:25.289Z,100.00
2019-04-26T18:59:00.593Z,100.00
2019-04-26T19:01:40.813Z,100.00
2019-04-26T19:04:16.116Z,100.00
2019-04-26T19:06:53.116Z,100.00
2019-04-26T19:09:31.392Z,100.00
2019-04-26T19:12:08.108Z,100.00
2019-04-26T19:15:07.319Z,100.00
2019-04-26T19:17:51.601Z,100.00
2019-04-26T19:20:54.103Z,100.00
2019-04-26T19:23:32.122Z,100.00
2019-04-26T19:26:09.515Z,100.00
2019-04-26T19:28:44.409Z,100.00
2019-04-26T19:31:23.203Z,100.00
2019-04-26T19:34:01.828Z,100.00
2019-04-26T19:36:36.866Z,100.00
2019-04-26T19:39:12.671Z,100.00
2019-04-26T19:41:46.828Z,99.78
2019-04-26T19:44:24.051Z,99.20
2019-04-26T19:47:22.725Z,98.64
2019-04-26T19:50:23.003Z,98.45
2019-04-26T19:53:24.930Z,98.33
2019-04-26T19:56:13.311Z,99.38
2019-04-26T19:58:57.460Z,100.00
2019-04-26T20:01:27.511Z,100.00
2019-04-26T20:04:02.463Z,100.00
2019-04-26T20:06:38.185Z,100.00
2019-04-26T20:09:17.628Z,100.00
2019-04-26T20:11:58.099Z,100.00
2019-04-26T20:14:44.973Z,100.00
2019-04-26T20:17:19.938Z,100.00
2019-04-26T20:19:54.501Z,100.00
2019-04-26T20:22:33.056Z,100.00
2019-04-26T20:25:09.152Z,100.00
2019-04-26T20:27:44.215Z,100.00
2019-04-26T20:30:51.497Z,100.00
2019-04-26T20:33:35.857Z,100.00
2019-04-26T20:36:12.707Z,100.00
2019-04-26T20:38:47.552Z,100.00
2019-04-26T20:41:22.030Z,100.00
2019-04-26T20:44:06.926Z,100.00
2019-04-26T20:46:37.845Z,100.00
2019-04-26T20:49:12.566Z,100.00
2019-04-26T20:51:48.184Z,100.00
2019-04-26T20:54:23.339Z,100.00
2019-04-26T20:56:57.213Z,100.00
2019-04-26T20:59:37.374Z,100.00
2019-04-26T21:02:20.958Z,100.00
2019-04-26T21:04:53.110Z,100.00
2019-04-26T21:07:32.570Z,100.00
2019-04-26T21:10:15.263Z,100.00
2019-04-26T21:12:47.390Z,100.00
2019-04-26T21:15:24.204Z,100.00
2019-04-26T21:18:02.761Z,100.00
2019-04-26T21:20:36.851Z,100.00
2019-04-26T21:23:13.334Z,100.00
2019-04-26T21:26:16.586Z,100.00
2019-04-26T21:29:20.282Z,100.00
2019-04-26T21:32:11.460Z,100.00
2019-04-26T21:34:50.696Z,100.00
2019-04-26T21:37:49.554Z,100.00
2019-04-26T21:40:28.867Z,100.00
2019-04-26T21:43:06.458Z,100.00
2019-04-26T21:45:44.030Z,100.00
2019-04-26T21:48:19.015Z,100.00
2019-04-26T21:50:53.793Z,100.00
2019-04-26T21:53:29.780Z,100.00
2019-04-26T21:56:07.469Z,100.00
2019-04-26T21:58:39.971Z,100.00
2019-04-26T22:01:19.453Z,100.00
2019-04-26T22:03:58.156Z,100.00
2019-04-26T22:06:30.213Z,100.00
2019-04-26T22:09:23.739Z,100.00
2019-04-26T22:11:58.280Z,100.00
2019-04-26T22:14:34.398Z,100.00
2019-04-26T22:17:22.589Z,100.00
2019-04-26T22:20:16.717Z,100.00
2019-04-26T22:23:11.584Z,100.00
2019-04-26T22:25:47.522Z,100.00
2019-04-26T22:28:20.851Z,100.00
2019-04-26T22:30:59.248Z,100.00
2019-04-26T22:33:32.655Z,100.00
2019-04-26T22:36:09.195Z,100.00
2019-04-26T22:38:43.709Z,100.00
2019-04-26T22:41:17.343Z,100.00
2019-04-26T22:44:08.946Z,100.00
2019-04-26T22:47:07.568Z,100.00
2019-04-26T22:49:41.974Z,100.00
2019-04-26T22:52:17.130Z,100.00
2019-04-26T22:54:50.550Z,100.00
2019-04-26T22:57:24.111Z,100.00
2019-04-26T22:59:57.646Z,100.00
2019-04-26T23:02:31.595Z,100.00
2019-04-26T23:05:06.068Z,100.00
2019-04-26T23:07:39.863Z,100.00
2019-04-26T23:10:15.288Z,100.00
2019-04-26T23:13:07.849Z,100.00
2019-04-26T23:16:00.755Z,100.00
2019-04-26T23:19:00.514Z,100.00
2019-04-26T23:21:38.248Z,100.00
2019-04-26T23:24:15.096Z,100.00
2019-04-26T23:26:46.764Z,100.00
2019-04-26T23:29:20.270Z,100.00
2019-04-26T23:31:55.517Z,100.00
2019-04-26T23:34:28.620Z,100.00
2019-04-26T23:37:03.191Z,100.00
2019-04-26T23:39:36.762Z,100.00
2019-04-26T23:42:12.320Z,100.00
2019-04-26T23:44:46.171Z,100.00
2019-04-26T23:47:23.315Z,100.00
2019-04-26T23:49:56.953Z,100.00
2019-04-26T23:52:30.761Z,100.00
2019-04-26T23:55:07.256Z,100.00
2019-04-26T23:57:39.367Z,100.00
