createdAt,value
2017-10-17T00:02:12.778Z,92.30
2017-10-17T00:04:40.229Z,92.50
2017-10-17T00:07:07.692Z,92.90
2017-10-17T00:09:35.252Z,93.10
2017-10-17T00:12:02.714Z,93.20
2017-10-17T00:14:30.162Z,93.50
2017-10-17T00:16:57.624Z,93.50
2017-10-17T00:19:25.073Z,93.60
2017-10-17T00:21:52.542Z,93.70
2017-10-17T00:24:19.985Z,93.90
2017-10-17T00:26:47.427Z,93.70
2017-10-17T00:29:14.853Z,93.20
2017-10-17T00:31:43.077Z,91.90
2017-10-17T00:34:10.517Z,91.90
2017-10-17T00:36:37.953Z,91.80
2017-10-17T00:39:06.153Z,91.50
2017-10-17T00:41:33.636Z,91.50
2017-10-17T00:44:01.089Z,91.00
2017-10-17T00:46:28.545Z,91.20
2017-10-17T00:48:56.114Z,91.30
2017-10-17T00:51:23.558Z,91.70
2017-10-17T00:53:51.025Z,92.10
2017-10-17T00:56:18.474Z,92.00
2017-10-17T00:58:45.906Z,92.10
2017-10-17T01:01:13.348Z,92.10
2017-10-17T01:03:41.550Z,92.30
2017-10-17T01:06:08.986Z,92.30
2017-10-17T01:08:36.416Z,92.10
2017-10-17T01:11:04.620Z,91.90
2017-10-17T01:13:32.113Z,91.80
2017-10-17T01:15:59.554Z,91.90
2017-10-17T01:18:27.029Z,91.90
2017-10-17T01:20:54.465Z,91.70
2017-10-17T01:23:21.950Z,91.70
2017-10-17T01:25:53.912Z,91.80
2017-10-17T01:28:21.344Z,92.10
2017-10-17T01:30:48.822Z,92.40
2017-10-17T01:33:16.259Z,92.50
2017-10-17T01:35:43.720Z,92.40
2017-10-17T01:38:25.724Z,92.40
2017-10-17T01:40:53.152Z,92.50
2017-10-17T01:43:22.100Z,92.50
2017-10-17T01:45:51.081Z,92.10
2017-10-17T01:48:30.108Z,92.10
2017-10-17T01:51:09.954Z,91.70
2017-10-17T01:56:32.693Z,90.80
2017-10-17T01:59:01.036Z,90.70
2017-10-17T02:01:29.517Z,90.80
2017-10-17T02:03:58.581Z,90.50
2017-10-17T02:06:26.017Z,90.50
2017-10-17T02:08:53.497Z,90.60
2017-10-17T02:11:23.678Z,90.70
2017-10-17T02:13:51.143Z,90.60
2017-10-17T02:16:19.481Z,90.80
2017-10-17T02:18:47.834Z,91.00
2017-10-17T02:21:16.211Z,91.10
2017-10-17T02:23:43.665Z,91.10
2017-10-17T02:26:24.857Z,91.00
2017-10-17T02:28:58.250Z,91.10
2017-10-17T02:31:25.719Z,91.10
2017-10-17T02:33:57.752Z,91.20
2017-10-17T02:36:25.483Z,91.20
2017-10-17T02:38:53.671Z,91.20
2017-10-17T02:41:21.109Z,91.10
2017-10-17T02:43:53.820Z,91.30
2017-10-17T02:46:21.257Z,91.20
2017-10-17T02:48:49.580Z,91.10
2017-10-17T02:51:17.013Z,91.10
2017-10-17T02:53:44.801Z,91.00
2017-10-17T02:56:12.257Z,91.00
2017-10-17T02:58:39.693Z,90.90
2017-10-17T03:01:10.101Z,90.70
2017-10-17T03:03:39.062Z,90.80
2017-10-17T03:06:06.582Z,90.80
2017-10-17T03:08:34.052Z,91.20
2017-10-17T03:11:01.605Z,90.70
2017-10-17T03:13:29.757Z,90.60
2017-10-17T03:15:57.267Z,90.50
2017-10-17T03:18:24.697Z,90.40
2017-10-17T03:20:52.131Z,90.40
2017-10-17T03:23:26.365Z,90.40
2017-10-17T03:25:53.825Z,90.80
2017-10-17T03:28:22.649Z,90.40
2017-10-17T03:30:50.087Z,90.30
2017-10-17T03:33:33.205Z,90.30
2017-10-17T03:36:03.118Z,90.30
2017-10-17T03:38:31.286Z,90.40
2017-10-17T03:41:03.073Z,90.40
2017-10-17T03:43:47.301Z,90.50
2017-10-17T03:46:14.734Z,90.80
2017-10-17T03:48:42.205Z,90.70
2017-10-17T03:51:09.665Z,91.00
2017-10-17T03:53:37.124Z,91.00
2017-10-17T03:56:04.552Z,91.00
2017-10-17T03:58:33.814Z,91.00
2017-10-17T04:01:02.018Z,91.10
2017-10-17T04:03:33.484Z,91.10
2017-10-17T04:06:05.773Z,91.20
2017-10-17T04:08:35.713Z,91.20
2017-10-17T04:11:21.633Z,91.20
2017-10-17T04:14:18.945Z,91.30
2017-10-17T04:16:52.934Z,91.30
2017-10-17T04:19:25.970Z,91.30
2017-10-17T04:21:59.897Z,91.30
2017-10-17T04:24:29.793Z,91.30
2017-10-17T04:27:00.194Z,91.20
2017-10-17T04:29:34.412Z,91.20
2017-10-17T04:32:01.847Z,91.10
2017-10-17T04:34:34.269Z,91.30
2017-10-17T04:37:06.311Z,91.40
2017-10-17T04:39:33.765Z,91.40
2017-10-17T04:42:21.865Z,91.10
2017-10-17T04:45:01.072Z,91.10
2017-10-17T04:47:46.902Z,91.20
2017-10-17T04:53:36.301Z,91.30
2017-10-17T04:56:07.564Z,91.50
2017-10-17T04:58:35.833Z,91.50
2017-10-17T05:01:03.269Z,91.40
2017-10-17T05:03:33.138Z,91.30
2017-10-17T05:06:11.409Z,91.30
2017-10-17T05:08:49.545Z,91.40
2017-10-17T05:11:26.569Z,91.40
2017-10-17T05:14:04.253Z,91.30
2017-10-17T05:16:36.237Z,91.40
2017-10-17T05:19:20.313Z,91.30
2017-10-17T05:21:49.862Z,91.40
2017-10-17T05:24:19.721Z,91.40
2017-10-17T05:26:47.178Z,91.30
2017-10-17T05:29:15.324Z,91.40
2017-10-17T05:31:51.952Z,91.30
2017-10-17T05:34:19.495Z,91.30
2017-10-17T05:36:48.713Z,91.40
2017-10-17T05:39:16.157Z,91.40
2017-10-17T05:41:43.594Z,91.30
2017-10-17T05:44:18.609Z,91.30
2017-10-17T05:46:48.892Z,91.20
2017-10-17T05:49:17.650Z,91.30
2017-10-17T05:51:45.097Z,91.40
2017-10-17T05:54:12.573Z,91.40
2017-10-17T05:56:40.017Z,91.30
2017-10-17T05:59:07.461Z,91.30
2017-10-17T06:01:34.937Z,91.40
2017-10-17T06:04:02.375Z,91.40
2017-10-17T06:06:29.801Z,91.40
2017-10-17T06:08:58.013Z,91.50
2017-10-17T06:11:25.498Z,91.50
2017-10-17T06:13:53.058Z,91.60
2017-10-17T06:16:20.493Z,91.60
2017-10-17T06:18:48.284Z,91.80
2017-10-17T06:21:15.725Z,91.90
2017-10-17T06:23:43.162Z,91.90
2017-10-17T06:26:10.650Z,92.00
2017-10-17T06:28:38.089Z,91.90
2017-10-17T06:31:05.877Z,91.80
2017-10-17T06:33:33.321Z,91.70
2017-10-17T06:36:00.759Z,92.00
2017-10-17T06:38:28.234Z,91.80
2017-10-17T06:40:55.657Z,91.70
2017-10-17T06:43:23.106Z,91.60
2017-10-17T06:45:51.317Z,91.40
2017-10-17T06:48:18.761Z,91.40
2017-10-17T06:50:46.193Z,91.70
2017-10-17T06:53:14.507Z,91.30
2017-10-17T06:55:41.934Z,91.30
2017-10-17T06:58:10.163Z,90.90
2017-10-17T07:00:37.600Z,90.90
2017-10-17T07:03:05.158Z,90.90
2017-10-17T07:05:32.716Z,90.80
2017-10-17T07:08:00.143Z,90.90
2017-10-17T07:10:28.341Z,90.90
2017-10-17T07:12:55.802Z,90.80
2017-10-17T07:15:24.010Z,90.90
2017-10-17T07:17:51.461Z,90.90
2017-10-17T07:20:18.899Z,90.90
2017-10-17T07:22:46.359Z,90.80
2017-10-17T07:25:13.785Z,90.70
2017-10-17T07:27:41.217Z,90.70
2017-10-17T07:30:08.661Z,90.60
2017-10-17T07:32:36.917Z,90.40
2017-10-17T07:35:04.669Z,90.30
2017-10-17T07:37:32.103Z,90.30
2017-10-17T07:39:59.596Z,90.00
2017-10-17T07:42:27.040Z,89.50
2017-10-17T07:44:54.470Z,89.10
2017-10-17T07:47:21.930Z,89.30
2017-10-17T07:49:49.425Z,89.10
2017-10-17T07:52:16.868Z,88.60
2017-10-17T07:54:44.346Z,88.00
2017-10-17T07:57:11.801Z,87.80
2017-10-17T07:59:39.260Z,87.60
2017-10-17T08:02:06.689Z,87.90
2017-10-17T08:04:34.136Z,87.90
2017-10-17T08:07:01.565Z,86.30
2017-10-17T08:09:29.778Z,83.80
2017-10-17T08:11:57.216Z,83.70
2017-10-17T08:14:24.649Z,81.90
2017-10-17T08:16:53.189Z,80.60
2017-10-17T08:19:20.628Z,80.50
2017-10-17T08:21:48.057Z,79.30
2017-10-17T08:24:16.277Z,79.10
2017-10-17T08:26:43.748Z,79.10
2017-10-17T08:29:11.193Z,79.10
2017-10-17T08:31:38.637Z,78.90
2017-10-17T08:34:06.430Z,77.50
2017-10-17T08:36:33.865Z,73.40
2017-10-17T08:39:01.337Z,69.10
2017-10-17T08:41:28.832Z,66.20
2017-10-17T08:43:57.777Z,61.60
2017-10-17T08:46:25.230Z,61.50
2017-10-17T08:48:52.677Z,60.50
2017-10-17T08:51:20.113Z,58.90
2017-10-17T08:53:48.330Z,57.40
2017-10-17T08:56:15.772Z,57.30
2017-10-17T08:58:43.561Z,56.70
2017-10-17T09:01:10.997Z,55.80
2017-10-17T09:03:38.452Z,55.10
2017-10-17T09:06:05.909Z,54.40
2017-10-17T09:08:33.345Z,53.60
2017-10-17T09:11:00.785Z,53.10
2017-10-17T09:13:28.996Z,52.30
2017-10-17T09:15:56.452Z,52.20
2017-10-17T09:18:23.938Z,51.90
2017-10-17T09:20:51.389Z,51.40
2017-10-17T09:23:18.849Z,50.70
2017-10-17T09:25:46.280Z,49.90
2017-10-17T09:28:13.726Z,48.80
2017-10-17T09:30:41.160Z,48.20
2017-10-17T09:33:09.396Z,47.50
2017-10-17T09:35:36.854Z,47.40
2017-10-17T09:38:04.313Z,46.60
2017-10-17T09:40:31.761Z,46.10
2017-10-17T09:42:59.941Z,45.20
2017-10-17T09:45:27.653Z,44.50
2017-10-17T09:47:55.866Z,44.20
2017-10-17T09:50:23.335Z,44.10
2017-10-17T09:52:50.781Z,44.60
2017-10-17T09:55:18.213Z,44.30
2017-10-17T09:57:45.705Z,43.80
2017-10-17T10:00:13.143Z,42.80
2017-10-17T10:02:40.582Z,41.90
2017-10-17T10:05:08.788Z,41.30
2017-10-17T10:07:36.239Z,41.20
2017-10-17T10:10:03.692Z,41.00
2017-10-17T10:12:31.122Z,40.80
2017-10-17T10:14:59.324Z,40.60
2017-10-17T10:17:26.774Z,40.60
2017-10-17T10:19:54.209Z,40.10
2017-10-17T10:22:22.736Z,39.90
2017-10-17T10:24:50.286Z,39.80
2017-10-17T10:27:17.840Z,39.40
2017-10-17T10:29:45.261Z,39.20
2017-10-17T10:32:13.455Z,38.10
2017-10-17T10:34:40.941Z,38.00
2017-10-17T10:37:08.382Z,38.10
2017-10-17T10:39:35.856Z,38.40
2017-10-17T10:42:03.310Z,38.90
2017-10-17T10:44:30.765Z,38.60
2017-10-17T10:46:58.240Z,38.10
2017-10-17T10:49:25.688Z,37.70
2017-10-17T10:51:53.126Z,37.30
2017-10-17T10:54:20.573Z,37.20
2017-10-17T10:56:48.800Z,36.10
2017-10-17T10:59:16.554Z,36.00
2017-10-17T11:01:43.988Z,35.80
2017-10-17T11:04:11.446Z,35.70
2017-10-17T11:06:38.904Z,35.60
2017-10-17T11:09:06.396Z,35.50
2017-10-17T11:11:33.800Z,35.00
2017-10-17T11:14:01.993Z,34.50
2017-10-17T11:16:29.747Z,34.50
2017-10-17T11:18:57.174Z,34.20
2017-10-17T11:21:25.382Z,34.20
2017-10-17T11:23:52.824Z,34.00
2017-10-17T11:26:20.258Z,34.00
2017-10-17T11:28:48.525Z,33.50
2017-10-17T11:31:15.957Z,33.40
2017-10-17T11:33:43.673Z,32.50
2017-10-17T11:36:11.871Z,32.50
2017-10-17T11:38:39.309Z,32.50
2017-10-17T11:41:18.687Z,32.50
2017-10-17T11:43:49.921Z,32.00
2017-10-17T11:46:17.384Z,31.80
2017-10-17T11:48:45.590Z,31.70
2017-10-17T11:51:13.028Z,31.60
2017-10-17T11:53:40.458Z,31.90
2017-10-17T11:56:07.886Z,32.50
2017-10-17T11:58:36.093Z,31.40
2017-10-17T12:01:03.528Z,31.30
2017-10-17T12:03:30.982Z,31.00
2017-10-17T12:05:58.408Z,31.00
2017-10-17T12:08:25.840Z,30.60
2017-10-17T12:10:53.289Z,31.00
2017-10-17T12:13:20.739Z,30.90
2017-10-17T12:15:48.209Z,31.10
2017-10-17T12:18:16.448Z,31.00
2017-10-17T12:20:43.906Z,30.30
2017-10-17T12:23:11.349Z,30.20
2017-10-17T12:25:39.550Z,31.30
2017-10-17T12:28:06.991Z,31.30
2017-10-17T12:30:35.190Z,31.20
2017-10-17T12:33:02.666Z,31.20
2017-10-17T12:35:30.864Z,32.10
2017-10-17T12:37:58.294Z,32.10
2017-10-17T12:40:25.737Z,31.60
2017-10-17T12:42:53.192Z,31.50
2017-10-17T12:45:20.621Z,31.20
2017-10-17T12:47:48.125Z,30.10
2017-10-17T12:50:15.836Z,30.20
2017-10-17T12:52:44.058Z,31.40
2017-10-17T12:55:11.488Z,31.30
2017-10-17T12:57:38.942Z,31.00
2017-10-17T13:00:06.385Z,30.60
2017-10-17T13:02:34.596Z,29.80
2017-10-17T13:05:02.065Z,29.80
2017-10-17T13:07:29.481Z,29.80
2017-10-17T13:09:57.693Z,29.70
2017-10-17T13:12:25.125Z,29.70
2017-10-17T13:14:52.565Z,29.50
2017-10-17T13:17:20.766Z,29.60
2017-10-17T13:19:48.198Z,29.60
2017-10-17T13:22:16.425Z,31.10
2017-10-17T13:24:43.852Z,30.40
2017-10-17T13:27:11.562Z,30.80
2017-10-17T13:29:38.992Z,30.90
2017-10-17T13:32:06.445Z,31.70
2017-10-17T13:34:33.901Z,32.40
2017-10-17T13:37:01.322Z,32.30
2017-10-17T13:39:29.541Z,32.30
2017-10-17T13:41:57.001Z,32.20
2017-10-17T13:44:24.449Z,32.10
2017-10-17T13:46:51.888Z,32.90
2017-10-17T13:49:19.373Z,33.30
2017-10-17T13:51:46.837Z,33.40
2017-10-17T13:54:14.293Z,33.30
2017-10-17T13:56:41.742Z,33.20
2017-10-17T13:59:09.208Z,33.00
2017-10-17T14:01:36.650Z,32.80
2017-10-17T14:04:04.088Z,33.00
2017-10-17T14:06:31.528Z,33.10
2017-10-17T14:08:59.741Z,33.60
2017-10-17T14:11:27.173Z,33.50
2017-10-17T14:13:54.633Z,34.10
2017-10-17T14:16:22.062Z,35.10
2017-10-17T14:18:50.258Z,36.70
2017-10-17T14:21:17.740Z,36.60
2017-10-17T14:23:45.206Z,37.20
2017-10-17T14:26:12.650Z,37.10
2017-10-17T14:28:40.090Z,36.90
2017-10-17T14:31:07.610Z,36.70
2017-10-17T14:33:35.059Z,37.10
2017-10-17T14:36:02.494Z,37.20
2017-10-17T14:38:29.937Z,37.60
2017-10-17T14:40:57.365Z,37.80
2017-10-17T14:43:25.576Z,39.30
2017-10-17T14:45:53.012Z,39.20
2017-10-17T14:48:20.462Z,40.20
2017-10-17T14:50:48.662Z,41.20
2017-10-17T14:53:16.093Z,41.20
2017-10-17T14:55:43.537Z,41.60
2017-10-17T14:58:11.737Z,42.40
2017-10-17T15:00:39.220Z,42.30
2017-10-17T15:03:06.671Z,42.70
2017-10-17T15:05:34.106Z,43.30
2017-10-17T15:08:01.549Z,43.90
2017-10-17T15:10:29.750Z,45.50
2017-10-17T15:12:57.215Z,45.40
2017-10-17T15:15:24.674Z,46.30
2017-10-17T15:17:52.128Z,47.10
2017-10-17T15:20:19.562Z,47.90
2017-10-17T15:22:47.013Z,48.30
2017-10-17T15:25:15.221Z,49.10
2017-10-17T15:27:42.659Z,48.90
2017-10-17T15:30:10.102Z,49.50
2017-10-17T15:32:38.301Z,50.40
2017-10-17T15:35:05.754Z,50.30
2017-10-17T15:37:33.204Z,50.90
2017-10-17T15:40:00.644Z,51.40
2017-10-17T15:42:28.853Z,52.30
2017-10-17T15:44:56.281Z,52.30
2017-10-17T15:47:24.500Z,53.50
2017-10-17T15:49:51.942Z,53.40
2017-10-17T15:52:19.388Z,53.70
2017-10-17T15:54:47.210Z,54.00
2017-10-17T15:57:14.676Z,54.50
2017-10-17T15:59:42.105Z,54.80
2017-10-17T16:02:09.553Z,55.00
2017-10-17T16:04:36.993Z,55.20
2017-10-17T16:07:04.869Z,55.30
2017-10-17T16:09:32.333Z,55.60
2017-10-17T16:11:59.788Z,55.80
2017-10-17T16:14:27.213Z,55.80
2017-10-17T16:16:54.797Z,56.00
2017-10-17T16:19:22.225Z,56.30
2017-10-17T16:21:49.662Z,56.80
2017-10-17T16:24:17.910Z,58.70
2017-10-17T16:26:45.366Z,57.90
2017-10-17T16:29:12.909Z,58.00
2017-10-17T16:31:40.333Z,58.30
2017-10-17T16:34:08.556Z,58.80
2017-10-17T16:36:36.009Z,58.80
2017-10-17T16:39:03.470Z,59.20
2017-10-17T16:41:30.932Z,59.40
2017-10-17T16:43:58.374Z,60.30
2017-10-17T16:46:25.877Z,60.40
2017-10-17T16:48:54.897Z,60.80
2017-10-17T16:51:22.370Z,60.70
2017-10-17T16:53:49.891Z,61.50
2017-10-17T16:56:17.378Z,62.00
2017-10-17T16:58:44.852Z,62.30
2017-10-17T17:01:12.310Z,62.40
2017-10-17T17:03:39.782Z,63.30
2017-10-17T17:06:07.268Z,63.00
2017-10-17T17:08:34.801Z,63.60
2017-10-17T17:11:02.252Z,63.40
2017-10-17T17:13:29.695Z,63.50
2017-10-17T17:15:57.147Z,64.00
2017-10-17T17:18:24.635Z,64.70
2017-10-17T17:20:52.096Z,64.70
2017-10-17T17:23:19.545Z,64.90
2017-10-17T17:25:46.991Z,65.00
2017-10-17T17:28:14.443Z,65.00
2017-10-17T17:30:41.918Z,65.20
2017-10-17T17:33:09.353Z,65.50
2017-10-17T17:35:36.789Z,65.90
2017-10-17T17:38:04.292Z,66.30
2017-10-17T17:40:31.752Z,66.40
2017-10-17T17:42:59.201Z,66.50
2017-10-17T17:45:26.741Z,67.10
2017-10-17T17:47:54.260Z,67.50
2017-10-17T17:50:21.706Z,68.70
2017-10-17T17:52:49.149Z,69.90
2017-10-17T17:55:16.593Z,70.90
2017-10-17T17:57:44.048Z,71.50
2017-10-17T18:00:11.510Z,71.80
2017-10-17T18:02:38.949Z,71.70
2017-10-17T18:05:06.401Z,71.70
2017-10-17T18:07:33.842Z,71.90
2017-10-17T18:10:01.294Z,72.00
2017-10-17T18:12:28.733Z,72.00
2017-10-17T18:14:56.935Z,71.90
2017-10-17T18:17:24.389Z,71.80
2017-10-17T18:19:51.827Z,72.00
2017-10-17T18:22:20.051Z,71.80
2017-10-17T18:24:47.501Z,71.60
2017-10-17T18:27:15.082Z,72.20
2017-10-17T18:29:42.513Z,73.00
2017-10-17T18:32:09.948Z,73.40
2017-10-17T18:34:37.406Z,73.50
2017-10-17T18:37:04.837Z,73.90
2017-10-17T18:39:32.289Z,74.40
2017-10-17T18:41:59.724Z,75.10
2017-10-17T18:44:27.183Z,75.40
2017-10-17T18:46:54.632Z,76.00
2017-10-17T18:49:22.106Z,76.00
2017-10-17T18:51:49.549Z,75.90
2017-10-17T18:54:16.995Z,76.00
2017-10-17T18:56:44.447Z,76.40
2017-10-17T18:59:11.885Z,76.50
2017-10-17T19:01:39.333Z,76.70
2017-10-17T19:04:07.541Z,76.70
2017-10-17T19:06:34.987Z,76.60
2017-10-17T19:09:02.447Z,77.00
2017-10-17T19:11:29.902Z,77.00
2017-10-17T19:13:57.358Z,76.60
2017-10-17T19:16:24.798Z,77.00
2017-10-17T19:18:52.232Z,77.30
2017-10-17T19:21:20.466Z,78.30
2017-10-17T19:23:47.929Z,77.40
2017-10-17T19:26:15.385Z,77.40
2017-10-17T19:28:42.829Z,77.50
2017-10-17T19:31:10.296Z,77.80
2017-10-17T19:33:37.759Z,78.00
2017-10-17T19:36:05.206Z,78.30
2017-10-17T19:38:32.649Z,78.70
2017-10-17T19:41:00.129Z,79.10
2017-10-17T19:43:27.622Z,79.20
2017-10-17T19:45:55.150Z,79.30
2017-10-17T19:48:22.596Z,79.50
2017-10-17T19:50:50.055Z,79.50
2017-10-17T19:53:17.602Z,80.00
2017-10-17T19:55:45.059Z,80.30
2017-10-17T19:58:12.489Z,80.70
2017-10-17T20:00:39.929Z,80.90
2017-10-17T20:03:08.155Z,81.00
2017-10-17T20:05:35.595Z,81.00
2017-10-17T20:08:03.052Z,81.00
2017-10-17T20:10:30.536Z,81.00
2017-10-17T20:12:57.997Z,80.90
2017-10-17T20:15:25.443Z,80.70
2017-10-17T20:17:52.900Z,80.80
2017-10-17T20:20:20.364Z,81.80
2017-10-17T20:22:47.818Z,82.20
2017-10-17T20:25:15.257Z,82.10
2017-10-17T20:27:42.742Z,82.20
2017-10-17T20:30:10.193Z,82.30
2017-10-17T20:32:37.645Z,82.30
2017-10-17T20:35:05.090Z,82.30
2017-10-17T20:37:32.692Z,82.40
2017-10-17T20:40:00.126Z,82.30
2017-10-17T20:42:27.585Z,82.10
2017-10-17T20:44:55.048Z,82.20
2017-10-17T20:47:22.489Z,82.60
2017-10-17T20:49:49.934Z,82.70
2017-10-17T20:52:17.421Z,83.00
2017-10-17T20:54:44.869Z,82.80
2017-10-17T20:57:12.305Z,83.00
2017-10-17T20:59:39.765Z,82.90
2017-10-17T21:02:07.222Z,82.90
2017-10-17T21:04:34.657Z,83.10
2017-10-17T21:07:02.982Z,84.20
2017-10-17T21:09:30.446Z,84.00
2017-10-17T21:11:58.013Z,84.50
2017-10-17T21:14:25.461Z,84.50
2017-10-17T21:16:53.020Z,84.50
2017-10-17T21:19:20.477Z,84.50
2017-10-17T21:21:47.934Z,84.30
2017-10-17T21:24:15.381Z,84.30
2017-10-17T21:26:42.817Z,84.30
2017-10-17T21:29:10.315Z,83.90
2017-10-17T21:31:37.765Z,84.20
2017-10-17T21:34:05.224Z,84.40
2017-10-17T21:36:32.658Z,84.70
2017-10-17T21:39:00.105Z,84.80
2017-10-17T21:41:27.567Z,85.30
2017-10-17T21:43:55.015Z,85.50
2017-10-17T21:46:22.462Z,85.70
2017-10-17T21:48:49.909Z,86.10
2017-10-17T21:51:18.125Z,85.80
2017-10-17T21:53:45.575Z,85.60
2017-10-17T21:56:13.494Z,85.60
2017-10-17T21:58:40.941Z,85.60
2017-10-17T22:01:08.385Z,85.60
2017-10-17T22:03:35.841Z,85.90
2017-10-17T22:06:03.400Z,86.60
2017-10-17T22:08:30.854Z,86.70
2017-10-17T22:10:58.414Z,86.60
2017-10-17T22:13:25.857Z,86.40
2017-10-17T22:15:53.314Z,86.30
2017-10-17T22:18:20.745Z,86.20
2017-10-17T22:20:48.248Z,86.20
2017-10-17T22:23:15.692Z,86.10
2017-10-17T22:25:43.132Z,86.20
2017-10-17T22:28:10.722Z,86.10
2017-10-17T22:30:38.166Z,86.10
2017-10-17T22:33:05.637Z,86.00
2017-10-17T22:35:33.089Z,86.10
2017-10-17T22:38:00.518Z,86.10
2017-10-17T22:40:27.962Z,86.00
2017-10-17T22:42:55.466Z,86.00
2017-10-17T22:45:23.228Z,86.00
2017-10-17T22:47:50.669Z,86.10
2017-10-17T22:50:18.157Z,86.10
2017-10-17T22:52:45.701Z,86.90
2017-10-17T22:55:13.142Z,87.60
2017-10-17T22:57:40.601Z,88.10
2017-10-17T23:00:08.072Z,88.40
2017-10-17T23:02:35.537Z,88.30
2017-10-17T23:05:02.987Z,88.10
2017-10-17T23:07:30.428Z,87.90
2017-10-17T23:09:57.905Z,87.90
2017-10-17T23:12:25.373Z,87.70
2017-10-17T23:14:52.921Z,87.70
2017-10-17T23:17:32.158Z,87.60
2017-10-17T23:20:11.676Z,87.50
2017-10-17T23:22:39.110Z,87.20
2017-10-17T23:25:07.317Z,86.90
2017-10-17T23:27:34.772Z,86.90
2017-10-17T23:30:02.239Z,87.10
2017-10-17T23:32:29.697Z,87.30
2017-10-17T23:34:57.144Z,87.70
2017-10-17T23:37:24.573Z,87.60
2017-10-17T23:39:52.872Z,87.40
2017-10-17T23:42:20.284Z,87.40
2017-10-17T23:44:48.522Z,86.90
2017-10-17T23:47:15.963Z,86.90
2017-10-17T23:49:43.396Z,86.80
2017-10-17T23:52:11.625Z,87.30
2017-10-17T23:54:39.173Z,87.20
2017-10-17T23:57:06.617Z,87.40
2017-10-17T23:59:34.065Z,87.40
