createdAt,value
2022-12-01T00:01:10.323Z,23.58
2022-12-01T00:03:37.370Z,21.05
2022-12-01T00:06:07.184Z,24.08
2022-12-01T00:08:34.064Z,24.27
2022-12-01T00:11:12.076Z,24.45
2022-12-01T00:13:38.517Z,24.73
2022-12-01T00:16:12.691Z,23.52
2022-12-01T00:18:39.299Z,25.67
2022-12-01T00:21:06.019Z,25.92
2022-12-01T00:23:32.603Z,27.15
2022-12-01T00:26:04.223Z,26.17
2022-12-01T00:28:30.746Z,24.35
2022-12-01T00:30:57.178Z,21.13
2022-12-01T00:33:23.642Z,25.70
2022-12-01T00:35:50.100Z,24.73
2022-12-01T00:38:16.629Z,25.38
2022-12-01T00:40:43.025Z,26.42
2022-12-01T00:43:09.529Z,24.15
2022-12-01T00:45:36.010Z,27.55
2022-12-01T00:48:02.504Z,26.58
2022-12-01T00:50:28.951Z,24.40
2022-12-01T00:52:55.354Z,30.67
2022-12-01T00:55:21.799Z,25.75
2022-12-01T00:57:48.833Z,25.10
2022-12-01T01:00:17.060Z,26.33
2022-12-01T01:02:43.673Z,27.00
2022-12-01T01:05:10.170Z,27.40
2022-12-01T01:07:36.976Z,29.50
2022-12-01T01:10:04.124Z,26.83
2022-12-01T01:12:30.611Z,30.23
2022-12-01T01:14:57.014Z,26.20
2022-12-01T01:17:23.572Z,27.38
2022-12-01T01:19:50.227Z,27.70
2022-12-01T01:22:16.844Z,26.45
2022-12-01T01:24:43.508Z,28.05
2022-12-01T01:27:09.996Z,24.63
2022-12-01T01:29:36.820Z,25.48
2022-12-01T01:32:04.225Z,28.08
2022-12-01T01:34:30.822Z,27.00
2022-12-01T01:36:57.285Z,29.63
2022-12-01T01:39:23.760Z,25.80
2022-12-01T01:41:50.230Z,25.95
2022-12-01T01:44:50.639Z,28.17
2022-12-01T01:47:35.634Z,27.98
2022-12-01T01:50:14.208Z,27.42
2022-12-01T01:52:44.308Z,25.48
2022-12-01T01:55:11.599Z,27.73
2022-12-01T01:57:38.746Z,27.70
2022-12-01T02:00:11.594Z,26.08
2022-12-01T02:02:44.553Z,25.23
2022-12-01T02:05:23.965Z,25.55
2022-12-01T02:10:22.466Z,29.35
2022-12-01T02:13:15.842Z,28.60
2022-12-01T02:15:56.941Z,28.90
2022-12-01T02:18:54.394Z,28.42
2022-12-01T02:21:27.659Z,27.77
2022-12-01T02:24:05.617Z,36.28
2022-12-01T02:26:49.652Z,29.00
2022-12-01T02:29:43.996Z,26.48
2022-12-01T02:32:30.704Z,27.55
2022-12-01T02:35:02.171Z,26.98
2022-12-01T02:37:53.989Z,29.58
2022-12-01T02:40:26.772Z,32.28
2022-12-01T02:43:05.412Z,30.15
2022-12-01T02:45:54.335Z,31.40
2022-12-01T02:48:30.246Z,30.98
2022-12-01T02:50:59.773Z,28.45
2022-12-01T02:53:26.311Z,30.38
2022-12-01T02:55:54.632Z,27.80
2022-12-01T02:58:21.765Z,29.48
2022-12-01T03:01:24.629Z,32.25
2022-12-01T03:04:34.545Z,32.60
2022-12-01T03:07:13.123Z,29.25
2022-12-01T03:09:55.210Z,29.07
2022-12-01T03:12:40.056Z,30.38
2022-12-01T03:15:21.754Z,30.45
2022-12-01T03:18:19.204Z,32.38
2022-12-01T03:21:07.470Z,30.00
2022-12-01T03:23:37.821Z,30.30
2022-12-01T03:26:09.338Z,27.63
2022-12-01T03:28:48.654Z,25.17
2022-12-01T03:33:49.180Z,27.70
2022-12-01T03:36:40.417Z,25.85
2022-12-01T03:39:12.008Z,23.40
2022-12-01T03:41:43.430Z,25.35
2022-12-01T03:44:19.207Z,24.95
2022-12-01T03:46:54.066Z,21.40
2022-12-01T03:49:21.651Z,20.35
2022-12-01T03:52:11.071Z,22.10
2022-12-01T03:54:46.602Z,22.27
2022-12-01T03:57:24.132Z,20.73
2022-12-01T03:59:51.144Z,20.35
2022-12-01T04:02:18.295Z,21.48
2022-12-01T04:04:44.730Z,21.45
2022-12-01T04:07:13.383Z,21.55
2022-12-01T04:09:41.524Z,19.25
2022-12-01T04:12:29.385Z,20.95
2022-12-01T04:15:05.317Z,20.48
2022-12-01T04:17:32.212Z,18.73
2022-12-01T04:19:58.665Z,21.30
2022-12-01T04:22:25.272Z,18.58
2022-12-01T04:24:52.251Z,17.30
2022-12-01T04:27:19.407Z,19.10
2022-12-01T04:29:46.067Z,20.70
2022-12-01T04:32:13.496Z,19.77
2022-12-01T04:34:39.930Z,17.95
2022-12-01T04:37:07.263Z,18.63
2022-12-01T04:39:34.341Z,18.40
2022-12-01T04:42:00.753Z,20.25
2022-12-01T04:44:33.018Z,21.02
2022-12-01T04:47:01.231Z,21.17
2022-12-01T04:49:27.910Z,19.92
2022-12-01T04:51:54.486Z,19.52
2022-12-01T04:54:20.955Z,20.20
2022-12-01T04:56:47.432Z,20.50
2022-12-01T04:59:13.878Z,21.50
2022-12-01T05:01:40.563Z,19.77
2022-12-01T05:04:07.263Z,23.10
2022-12-01T05:06:33.751Z,18.98
2022-12-01T05:09:01.395Z,20.75
2022-12-01T05:11:29.406Z,20.23
2022-12-01T05:13:56.032Z,20.85
2022-12-01T05:16:25.404Z,22.17
2022-12-01T05:19:17.183Z,20.58
2022-12-01T05:21:45.047Z,22.92
2022-12-01T05:24:12.498Z,21.90
2022-12-01T05:26:39.825Z,21.13
2022-12-01T05:29:06.359Z,20.23
2022-12-01T05:31:32.903Z,21.13
2022-12-01T05:33:59.524Z,20.23
2022-12-01T05:36:25.974Z,23.05
2022-12-01T05:38:52.455Z,22.40
2022-12-01T05:41:18.940Z,21.33
2022-12-01T05:43:45.535Z,22.10
2022-12-01T05:46:12.021Z,21.25
2022-12-01T05:48:38.518Z,21.65
2022-12-01T05:51:13.047Z,23.38
2022-12-01T05:53:39.506Z,21.88
2022-12-01T05:56:07.301Z,21.73
2022-12-01T05:58:34.647Z,22.70
2022-12-01T06:01:01.260Z,21.70
2022-12-01T06:03:27.768Z,23.20
2022-12-01T06:05:54.241Z,22.13
2022-12-01T06:08:20.672Z,20.98
2022-12-01T06:10:47.187Z,23.02
2022-12-01T06:13:13.596Z,23.90
2022-12-01T06:15:40.055Z,21.13
2022-12-01T06:18:06.464Z,23.98
2022-12-01T06:20:32.894Z,23.25
2022-12-01T06:22:59.555Z,22.55
2022-12-01T06:25:26.002Z,23.45
2022-12-01T06:27:57.260Z,22.60
2022-12-01T06:30:23.755Z,23.45
2022-12-01T06:32:50.245Z,21.10
2022-12-01T06:35:16.735Z,21.90
2022-12-01T06:37:43.163Z,23.17
2022-12-01T06:40:10.288Z,23.42
2022-12-01T06:42:36.709Z,22.70
2022-12-01T06:45:03.228Z,24.02
2022-12-01T06:47:29.680Z,24.85
2022-12-01T06:49:56.082Z,24.90
2022-12-01T06:52:22.529Z,27.63
2022-12-01T06:54:49.188Z,23.70
2022-12-01T06:57:15.957Z,24.35
2022-12-01T06:59:42.687Z,24.90
2022-12-01T07:02:11.406Z,29.02
2022-12-01T07:04:37.945Z,25.67
2022-12-01T07:07:05.546Z,22.50
2022-12-01T07:09:32.005Z,25.55
2022-12-01T07:11:58.457Z,23.92
2022-12-01T07:14:26.561Z,24.40
2022-12-01T07:16:53.426Z,22.30
2022-12-01T07:19:20.030Z,22.67
2022-12-01T07:21:46.509Z,24.38
2022-12-01T07:24:13.300Z,25.55
2022-12-01T07:26:40.959Z,24.92
2022-12-01T07:29:09.040Z,21.33
2022-12-01T07:31:38.869Z,20.38
2022-12-01T07:34:05.641Z,21.83
2022-12-01T07:36:32.059Z,19.98
2022-12-01T07:38:58.510Z,23.00
2022-12-01T07:41:25.303Z,20.15
2022-12-01T07:43:51.864Z,23.00
2022-12-01T07:46:23.686Z,19.30
2022-12-01T07:48:51.518Z,18.27
2022-12-01T07:51:18.500Z,18.15
2022-12-01T07:53:46.014Z,17.90
2022-12-01T07:56:12.493Z,18.77
2022-12-01T07:58:39.170Z,18.75
2022-12-01T08:01:11.649Z,20.27
2022-12-01T08:03:38.540Z,19.60
2022-12-01T08:06:06.001Z,17.90
2022-12-01T08:08:34.092Z,19.35
2022-12-01T08:11:02.232Z,18.42
2022-12-01T08:13:28.838Z,18.40
2022-12-01T08:15:55.574Z,19.48
2022-12-01T08:18:24.552Z,18.20
2022-12-01T08:20:51.491Z,18.88
2022-12-01T08:23:18.200Z,18.58
2022-12-01T08:25:44.636Z,19.63
2022-12-01T08:28:11.021Z,19.23
2022-12-01T08:30:37.471Z,17.65
2022-12-01T08:33:03.889Z,19.40
2022-12-01T08:35:30.298Z,19.30
2022-12-01T08:37:56.757Z,17.67
2022-12-01T08:40:23.207Z,16.90
2022-12-01T08:42:51.893Z,16.98
2022-12-01T08:45:18.530Z,17.27
2022-12-01T08:47:44.981Z,17.05
2022-12-01T08:50:12.180Z,19.35
2022-12-01T08:52:38.627Z,15.95
2022-12-01T08:55:06.143Z,17.58
2022-12-01T08:57:32.604Z,16.95
2022-12-01T08:59:59.058Z,17.33
2022-12-01T09:02:25.661Z,17.17
2022-12-01T09:04:52.369Z,18.00
2022-12-01T09:07:24.584Z,20.13
2022-12-01T09:09:52.905Z,19.42
2022-12-01T09:12:19.723Z,16.38
2022-12-01T09:14:48.088Z,18.20
2022-12-01T09:17:15.359Z,17.23
2022-12-01T09:19:42.495Z,15.98
2022-12-01T09:22:09.661Z,21.63
2022-12-01T09:24:36.257Z,28.13
2022-12-01T09:27:03.391Z,16.05
2022-12-01T09:29:30.185Z,15.60
2022-12-01T09:31:57.664Z,15.95
2022-12-01T09:34:24.598Z,15.23
2022-12-01T09:36:50.989Z,17.50
2022-12-01T09:39:20.941Z,15.43
2022-12-01T09:41:50.917Z,14.93
2022-12-01T09:44:34.710Z,16.00
2022-12-01T09:47:20.010Z,16.02
2022-12-01T09:50:21.761Z,16.10
2022-12-01T09:52:57.952Z,16.17
2022-12-01T09:55:25.529Z,22.75
2022-12-01T09:57:53.759Z,38.53
2022-12-01T10:00:31.918Z,15.27
2022-12-01T10:03:22.150Z,22.20
2022-12-01T10:06:27.713Z,16.80
2022-12-01T10:08:45.435Z,15.65
2022-12-01T10:11:24.225Z,18.13
2022-12-01T10:13:50.643Z,14.75
2022-12-01T10:16:25.630Z,16.15
2022-12-01T10:19:08.837Z,13.02
2022-12-01T10:21:58.605Z,16.45
2022-12-01T10:24:47.757Z,14.18
2022-12-01T10:27:44.671Z,16.83
2022-12-01T10:30:19.063Z,13.55
2022-12-01T10:33:17.399Z,14.38
2022-12-01T10:35:43.878Z,15.47
2022-12-01T10:38:22.249Z,17.90
2022-12-01T10:40:50.708Z,17.07
2022-12-01T10:43:17.311Z,15.20
2022-12-01T10:45:45.428Z,19.85
2022-12-01T10:48:18.844Z,14.93
2022-12-01T10:50:53.228Z,15.05
2022-12-01T10:53:22.682Z,15.63
2022-12-01T10:56:02.135Z,15.27
2022-12-01T10:58:28.749Z,15.57
2022-12-01T11:01:00.077Z,17.30
2022-12-01T11:03:30.699Z,16.75
2022-12-01T11:06:00.346Z,16.27
2022-12-01T11:08:46.809Z,16.50
2022-12-01T11:11:39.967Z,16.42
2022-12-01T11:14:17.624Z,14.73
2022-12-01T11:16:47.095Z,15.73
2022-12-01T11:19:32.523Z,14.98
2022-12-01T11:22:00.841Z,15.40
2022-12-01T11:24:44.721Z,16.77
2022-12-01T11:28:01.706Z,15.75
2022-12-01T11:30:29.579Z,15.98
2022-12-01T11:33:00.574Z,16.10
2022-12-01T11:35:30.322Z,15.48
2022-12-01T11:38:29.304Z,15.35
2022-12-01T11:40:53.855Z,15.95
2022-12-01T11:43:42.613Z,16.08
2022-12-01T11:46:13.076Z,17.92
2022-12-01T11:48:39.541Z,18.92
2022-12-01T11:51:19.588Z,15.60
2022-12-01T11:53:46.296Z,16.92
2022-12-01T11:56:12.673Z,16.30
2022-12-01T11:58:39.223Z,14.68
2022-12-01T12:01:21.709Z,15.50
2022-12-01T12:04:17.795Z,15.10
2022-12-01T12:06:59.150Z,16.52
2022-12-01T12:09:54.475Z,16.75
2022-12-01T12:12:29.760Z,18.40
2022-12-01T12:14:58.873Z,15.07
2022-12-01T12:17:31.983Z,15.35
2022-12-01T12:20:08.830Z,16.30
2022-12-01T12:22:57.560Z,14.90
2022-12-01T12:25:31.063Z,14.88
2022-12-01T12:28:17.170Z,12.85
2022-12-01T12:31:05.348Z,13.48
2022-12-01T12:33:49.158Z,13.98
2022-12-01T12:36:31.870Z,13.40
2022-12-01T12:39:29.508Z,14.00
2022-12-01T12:41:56.783Z,12.40
2022-12-01T12:44:37.342Z,14.15
2022-12-01T12:47:30.193Z,13.80
2022-12-01T12:50:18.162Z,13.57
2022-12-01T12:52:47.830Z,13.68
2022-12-01T12:55:18.659Z,16.52
2022-12-01T12:57:58.288Z,14.93
2022-12-01T13:00:27.140Z,14.80
2022-12-01T13:05:49.155Z,13.75
2022-12-01T13:08:23.472Z,14.52
2022-12-01T13:11:20.367Z,15.32
2022-12-01T13:14:04.162Z,14.45
2022-12-01T13:16:34.466Z,17.10
2022-12-01T13:19:07.584Z,17.33
2022-12-01T13:21:37.510Z,14.23
2022-12-01T13:24:05.125Z,18.15
2022-12-01T13:26:34.818Z,14.93
2022-12-01T13:29:05.456Z,15.80
2022-12-01T13:31:42.384Z,15.90
2022-12-01T13:34:21.031Z,19.08
2022-12-01T13:36:52.113Z,17.08
2022-12-01T13:39:35.410Z,18.45
2022-12-01T13:42:07.578Z,14.50
2022-12-01T13:44:40.350Z,15.60
2022-12-01T13:47:09.778Z,16.08
2022-12-01T13:52:19.032Z,14.77
2022-12-01T13:55:07.382Z,17.67
2022-12-01T13:57:44.381Z,18.83
2022-12-01T14:00:28.521Z,20.42
2022-12-01T14:03:16.516Z,18.23
2022-12-01T14:06:05.515Z,16.88
2022-12-01T14:09:02.975Z,19.10
2022-12-01T14:11:29.903Z,17.77
2022-12-01T14:13:59.954Z,16.17
2022-12-01T14:16:45.755Z,20.20
2022-12-01T14:19:33.593Z,17.75
2022-12-01T14:22:01.129Z,18.38
2022-12-01T14:24:42.179Z,16.90
2022-12-01T14:27:11.691Z,17.90
2022-12-01T14:29:39.882Z,18.40
2022-12-01T14:32:09.095Z,19.15
2022-12-01T14:34:37.224Z,19.63
2022-12-01T14:37:12.366Z,22.83
2022-12-01T14:39:44.981Z,18.05
2022-12-01T14:42:11.445Z,20.85
2022-12-01T14:44:48.449Z,18.02
2022-12-01T14:47:23.970Z,19.38
2022-12-01T14:49:55.510Z,20.25
2022-12-01T14:52:40.186Z,20.98
2022-12-01T14:55:28.565Z,23.75
2022-12-01T14:58:05.126Z,19.37
2022-12-01T15:00:37.019Z,20.25
2022-12-01T15:03:09.501Z,21.85
2022-12-01T15:05:43.401Z,23.25
2022-12-01T15:08:42.020Z,20.52
2022-12-01T15:11:21.895Z,20.35
2022-12-01T15:13:53.867Z,20.83
2022-12-01T15:16:22.842Z,21.80
2022-12-01T15:18:49.990Z,18.40
2022-12-01T15:21:26.143Z,20.98
2022-12-01T15:24:04.108Z,20.45
2022-12-01T15:26:36.175Z,21.77
2022-12-01T15:29:46.760Z,18.70
2022-12-01T15:32:16.366Z,18.70
2022-12-01T15:34:44.899Z,18.50
2022-12-01T15:37:14.593Z,19.00
2022-12-01T15:39:48.437Z,18.58
2022-12-01T15:42:28.278Z,18.23
2022-12-01T15:45:21.681Z,20.98
2022-12-01T15:47:49.877Z,22.70
2022-12-01T15:50:29.468Z,28.77
2022-12-01T15:52:57.071Z,21.33
2022-12-01T15:55:54.153Z,22.20
2022-12-01T15:58:25.810Z,21.17
2022-12-01T16:01:19.287Z,21.75
2022-12-01T16:03:52.888Z,20.23
2022-12-01T16:06:20.903Z,20.52
2022-12-01T16:09:32.252Z,19.50
2022-12-01T16:12:17.636Z,21.63
2022-12-01T16:14:57.046Z,21.73
2022-12-01T16:17:24.106Z,20.58
2022-12-01T16:20:18.034Z,23.50
2022-12-01T16:22:51.772Z,23.00
2022-12-01T16:25:24.481Z,22.88
2022-12-01T16:27:52.945Z,25.52
2022-12-01T16:30:22.320Z,27.03
2022-12-01T16:35:29.162Z,30.02
2022-12-01T16:37:56.150Z,29.13
2022-12-01T16:40:22.807Z,27.20
2022-12-01T16:42:52.152Z,27.73
2022-12-01T16:45:19.523Z,30.20
2022-12-01T16:47:47.838Z,28.40
2022-12-01T16:50:19.377Z,29.00
2022-12-01T16:52:46.167Z,27.77
2022-12-01T16:55:26.791Z,27.55
2022-12-01T16:57:53.343Z,29.25
2022-12-01T17:00:29.186Z,29.80
2022-12-01T17:03:14.825Z,29.73
2022-12-01T17:05:41.314Z,29.63
2022-12-01T17:08:07.850Z,31.90
2022-12-01T17:10:34.374Z,27.75
2022-12-01T17:13:02.871Z,31.25
2022-12-01T17:15:30.399Z,31.67
2022-12-01T17:18:07.844Z,32.95
2022-12-01T17:20:40.520Z,36.22
2022-12-01T17:23:07.170Z,28.83
2022-12-01T17:25:33.642Z,30.05
2022-12-01T17:28:00.155Z,29.75
2022-12-01T17:30:26.565Z,34.17
2022-12-01T17:32:53.084Z,33.08
2022-12-01T17:35:22.351Z,34.30
2022-12-01T17:37:48.978Z,32.35
2022-12-01T17:40:15.613Z,35.78
2022-12-01T17:42:52.989Z,33.38
2022-12-01T17:45:20.344Z,33.72
2022-12-01T17:48:00.508Z,35.53
2022-12-01T17:50:27.118Z,35.35
2022-12-01T17:52:53.565Z,35.33
2022-12-01T17:55:20.273Z,36.45
2022-12-01T17:57:46.895Z,36.05
2022-12-01T18:00:15.063Z,38.60
2022-12-01T18:02:41.641Z,36.85
2022-12-01T18:05:08.725Z,39.00
2022-12-01T18:07:35.230Z,36.42
2022-12-01T18:10:18.546Z,36.30
2022-12-01T18:12:45.267Z,38.58
2022-12-01T18:15:12.527Z,38.60
2022-12-01T18:17:39.435Z,40.13
2022-12-01T18:20:07.005Z,40.97
2022-12-01T18:22:33.435Z,37.40
2022-12-01T18:24:59.948Z,39.10
2022-12-01T18:27:26.357Z,37.00
2022-12-01T18:29:52.952Z,37.67
2022-12-01T18:32:19.365Z,40.17
2022-12-01T18:34:45.829Z,37.90
2022-12-01T18:37:12.289Z,40.33
2022-12-01T18:39:38.725Z,38.70
2022-12-01T18:42:05.284Z,41.15
2022-12-01T18:44:31.920Z,40.08
2022-12-01T18:46:58.947Z,41.53
2022-12-01T18:49:25.542Z,38.85
2022-12-01T18:51:51.977Z,38.20
2022-12-01T18:54:18.517Z,42.03
2022-12-01T18:56:46.514Z,43.70
2022-12-01T18:59:24.590Z,42.38
2022-12-01T19:01:52.297Z,41.08
2022-12-01T19:04:18.932Z,41.40
2022-12-01T19:10:04.166Z,45.03
2022-12-01T19:12:30.614Z,43.72
2022-12-01T19:14:57.115Z,48.80
2022-12-01T19:17:23.786Z,46.05
2022-12-01T19:19:50.193Z,46.65
2022-12-01T19:22:17.501Z,44.75
2022-12-01T19:24:49.894Z,46.88
2022-12-01T19:27:20.383Z,45.83
2022-12-01T19:29:49.780Z,44.30
2022-12-01T19:32:18.810Z,41.63
2022-12-01T19:34:45.889Z,42.97
2022-12-01T19:37:14.059Z,40.92
2022-12-01T19:39:40.714Z,44.78
2022-12-01T19:42:08.064Z,43.10
2022-12-01T19:44:34.547Z,46.72
2022-12-01T19:47:00.999Z,43.13
2022-12-01T19:49:27.575Z,41.38
2022-12-01T19:51:53.985Z,44.67
2022-12-01T19:54:20.881Z,45.05
2022-12-01T19:56:47.349Z,43.83
2022-12-01T19:59:14.810Z,48.00
2022-12-01T20:01:41.363Z,46.38
2022-12-01T20:04:08.148Z,43.13
2022-12-01T20:06:35.974Z,45.47
2022-12-01T20:09:05.431Z,42.03
2022-12-01T20:11:35.445Z,48.72
2022-12-01T20:14:03.943Z,49.30
2022-12-01T20:16:30.927Z,47.87
2022-12-01T20:19:01.526Z,50.05
2022-12-01T20:21:31.327Z,43.60
2022-12-01T20:24:04.163Z,51.92
2022-12-01T20:26:33.241Z,50.15
2022-12-01T20:29:03.398Z,48.83
2022-12-01T20:31:31.299Z,50.10
2022-12-01T20:33:59.911Z,51.58
2022-12-01T20:36:27.062Z,49.08
2022-12-01T20:38:54.308Z,54.40
2022-12-01T20:41:21.527Z,48.45
2022-12-01T20:43:48.363Z,46.55
2022-12-01T20:46:15.308Z,45.80
2022-12-01T20:48:42.045Z,47.08
2022-12-01T20:51:09.245Z,46.55
2022-12-01T20:54:19.739Z,48.63
2022-12-01T20:56:38.050Z,48.42
2022-12-01T20:59:04.567Z,46.13
2022-12-01T21:01:31.963Z,47.05
2022-12-01T21:03:58.638Z,48.50
2022-12-01T21:06:25.310Z,49.95
2022-12-01T21:08:51.835Z,49.95
2022-12-01T21:11:46.203Z,47.72
2022-12-01T21:14:18.463Z,44.60
2022-12-01T21:16:48.914Z,48.33
2022-12-01T21:19:22.979Z,46.97
2022-12-01T21:21:49.496Z,47.33
2022-12-01T21:24:22.071Z,49.25
2022-12-01T21:27:02.155Z,49.58
2022-12-01T21:29:38.684Z,53.30
2022-12-01T21:32:26.019Z,47.40
2022-12-01T21:34:54.064Z,49.97
2022-12-01T21:37:22.680Z,46.30
2022-12-01T21:39:50.926Z,53.78
2022-12-01T21:42:28.081Z,50.72
2022-12-01T21:44:56.062Z,50.90
2022-12-01T21:47:24.543Z,48.65
2022-12-01T21:49:54.130Z,48.70
2022-12-01T21:52:42.501Z,46.75
2022-12-01T21:55:29.223Z,50.63
2022-12-01T21:57:59.976Z,49.88
2022-12-01T22:00:32.403Z,48.88
2022-12-01T22:03:07.868Z,44.15
2022-12-01T22:06:01.045Z,50.35
2022-12-01T22:08:35.439Z,48.70
2022-12-01T22:11:11.366Z,49.35
2022-12-01T22:13:44.955Z,51.90
2022-12-01T22:16:15.248Z,47.15
2022-12-01T22:18:44.714Z,49.55
2022-12-01T22:23:46.725Z,50.00
2022-12-01T22:26:19.748Z,47.75
2022-12-01T22:28:47.642Z,53.35
2022-12-01T22:31:15.856Z,50.95
2022-12-01T22:33:42.413Z,49.95
2022-12-01T22:36:29.594Z,50.90
2022-12-01T22:38:57.438Z,50.95
2022-12-01T22:41:23.979Z,49.72
2022-12-01T22:43:57.540Z,48.20
2022-12-01T22:46:32.637Z,45.38
2022-12-01T22:49:20.089Z,49.78
2022-12-01T22:51:59.810Z,47.15
2022-12-01T22:54:32.700Z,46.70
2022-12-01T22:57:25.244Z,47.58
2022-12-01T22:59:58.558Z,48.40
2022-12-01T23:02:37.961Z,49.22
2022-12-01T23:05:28.106Z,48.00
2022-12-01T23:10:27.298Z,47.97
2022-12-01T23:12:58.680Z,46.55
2022-12-01T23:15:41.871Z,48.13
2022-12-01T23:18:22.993Z,46.03
2022-12-01T23:20:58.801Z,49.20
2022-12-01T23:23:36.309Z,52.83
2022-12-01T23:26:09.734Z,51.00
2022-12-01T23:28:40.608Z,46.05
2022-12-01T23:31:11.615Z,50.13
2022-12-01T23:33:40.993Z,49.05
2022-12-01T23:36:37.571Z,51.42
2022-12-01T23:39:13.666Z,47.25
2022-12-01T23:41:46.634Z,48.72
2022-12-01T23:44:26.449Z,54.10
2022-12-01T23:46:55.733Z,50.83
2022-12-01T23:49:33.710Z,48.92
2022-12-01T23:52:01.230Z,47.85
2022-12-01T23:54:32.747Z,54.70
2022-12-01T23:57:27.643Z,49.40
