createdAt,value
2018-02-20T00:00:36.713Z,72.52
2018-02-20T00:03:06.443Z,72.40
2018-02-20T00:05:38.583Z,73.52
2018-02-20T00:08:08.786Z,72.97
2018-02-20T00:10:40.903Z,72.86
2018-02-20T00:13:11.289Z,72.06
2018-02-20T00:15:40.863Z,72.16
2018-02-20T00:18:10.702Z,73.12
2018-02-20T00:20:43.831Z,73.16
2018-02-20T00:23:17.098Z,74.21
2018-02-20T00:25:49.312Z,73.04
2018-02-20T00:28:22.848Z,72.41
2018-02-20T00:30:52.261Z,73.43
2018-02-20T00:33:23.247Z,72.63
2018-02-20T00:35:53.271Z,72.99
2018-02-20T00:38:22.479Z,74.53
2018-02-20T00:40:52.146Z,73.91
2018-02-20T00:43:23.448Z,76.02
2018-02-20T00:45:52.755Z,72.96
2018-02-20T00:48:23.861Z,73.84
2018-02-20T00:50:53.182Z,74.04
2018-02-20T00:53:22.307Z,74.35
2018-02-20T00:55:51.711Z,74.51
2018-02-20T00:58:20.910Z,73.96
2018-02-20T01:00:49.696Z,74.19
2018-02-20T01:03:25.385Z,73.47
2018-02-20T01:05:54.747Z,73.66
2018-02-20T01:08:23.697Z,74.26
2018-02-20T01:10:52.732Z,74.27
2018-02-20T01:13:21.420Z,73.52
2018-02-20T01:15:50.514Z,73.93
2018-02-20T01:18:19.399Z,73.50
2018-02-20T01:20:48.700Z,72.87
2018-02-20T01:23:17.813Z,73.57
2018-02-20T01:25:47.086Z,74.12
2018-02-20T01:28:16.199Z,75.01
2018-02-20T01:30:48.305Z,75.09
2018-02-20T01:33:17.147Z,75.58
2018-02-20T01:35:46.411Z,75.28
2018-02-20T01:38:15.441Z,74.42
2018-02-20T01:40:44.596Z,73.07
2018-02-20T01:43:13.840Z,73.92
2018-02-20T01:45:42.933Z,74.84
2018-02-20T01:48:11.790Z,75.86
2018-02-20T01:50:47.984Z,75.50
2018-02-20T01:53:16.819Z,75.67
2018-02-20T01:55:46.062Z,75.72
2018-02-20T01:58:15.231Z,76.00
2018-02-20T02:00:44.616Z,75.38
2018-02-20T02:03:13.763Z,75.71
2018-02-20T02:05:42.864Z,76.43
2018-02-20T02:08:11.959Z,75.79
2018-02-20T02:10:41.158Z,76.18
2018-02-20T02:13:10.149Z,77.07
2018-02-20T02:15:39.126Z,75.37
2018-02-20T02:18:08.101Z,75.49
2018-02-20T02:20:36.971Z,75.46
2018-02-20T02:23:06.232Z,75.36
2018-02-20T02:25:35.599Z,75.39
2018-02-20T02:29:04.788Z,76.46
2018-02-20T02:31:34.025Z,76.85
2018-02-20T02:34:03.063Z,76.92
2018-02-20T02:36:32.404Z,77.61
2018-02-20T02:39:01.695Z,77.03
2018-02-20T02:41:31.024Z,75.88
2018-02-20T02:43:59.919Z,76.44
2018-02-20T02:46:28.970Z,77.18
2018-02-20T02:48:58.061Z,77.71
2018-02-20T02:51:26.968Z,77.52
2018-02-20T02:53:56.043Z,77.36
2018-02-20T02:56:24.982Z,77.61
2018-02-20T02:58:53.871Z,78.06
2018-02-20T03:01:23.290Z,77.37
2018-02-20T03:03:52.251Z,76.35
2018-02-20T03:06:21.361Z,77.14
2018-02-20T03:08:50.458Z,77.61
2018-02-20T03:11:22.349Z,77.17
2018-02-20T03:13:51.917Z,77.81
2018-02-20T03:16:21.838Z,77.28
2018-02-20T03:18:51.294Z,78.20
2018-02-20T03:21:21.055Z,78.69
2018-02-20T03:23:49.723Z,78.46
2018-02-20T03:26:18.838Z,78.93
2018-02-20T03:28:48.133Z,78.93
2018-02-20T03:31:17.204Z,78.81
2018-02-20T03:33:46.116Z,78.63
2018-02-20T03:36:15.216Z,78.61
2018-02-20T03:38:44.292Z,78.87
2018-02-20T03:41:13.385Z,78.20
2018-02-20T03:43:42.296Z,78.76
2018-02-20T03:46:11.241Z,79.49
2018-02-20T03:48:40.078Z,79.06
2018-02-20T03:51:09.378Z,78.83
2018-02-20T03:53:38.063Z,78.99
2018-02-20T03:56:06.957Z,79.91
2018-02-20T03:58:36.016Z,79.82
2018-02-20T04:01:05.583Z,79.70
2018-02-20T04:03:34.648Z,79.43
2018-02-20T04:06:03.689Z,79.22
2018-02-20T04:08:32.828Z,78.77
2018-02-20T04:11:08.421Z,79.06
2018-02-20T04:13:37.759Z,78.85
2018-02-20T04:16:06.683Z,78.40
2018-02-20T04:18:35.455Z,79.48
2018-02-20T04:21:04.455Z,79.83
2018-02-20T04:23:33.252Z,79.85
2018-02-20T04:26:02.240Z,79.10
2018-02-20T04:28:31.131Z,78.72
2018-02-20T04:31:00.227Z,79.53
2018-02-20T04:33:29.283Z,79.89
2018-02-20T04:35:58.835Z,80.40
2018-02-20T04:38:27.506Z,80.32
2018-02-20T04:40:56.353Z,80.36
2018-02-20T04:43:25.293Z,80.18
2018-02-20T04:45:54.173Z,80.10
2018-02-20T04:48:23.775Z,80.04
2018-02-20T04:50:52.814Z,80.45
2018-02-20T04:53:21.434Z,80.94
2018-02-20T04:55:50.360Z,80.27
2018-02-20T04:58:19.137Z,80.43
2018-02-20T05:03:43.046Z,79.89
2018-02-20T05:06:11.415Z,79.17
2018-02-20T05:08:40.042Z,79.32
2018-02-20T05:11:08.378Z,79.00
2018-02-20T05:13:36.850Z,79.36
2018-02-20T05:16:05.359Z,79.58
2018-02-20T05:18:33.993Z,79.08
2018-02-20T05:21:03.153Z,79.28
2018-02-20T05:23:33.378Z,79.71
2018-02-20T05:26:02.414Z,78.53
2018-02-20T05:28:30.826Z,79.24
2018-02-20T05:30:59.290Z,78.94
2018-02-20T05:33:27.878Z,80.30
2018-02-20T05:35:56.632Z,80.43
2018-02-20T05:38:24.992Z,80.24
2018-02-20T05:40:54.571Z,80.77
2018-02-20T05:43:23.133Z,79.58
2018-02-20T05:45:51.490Z,79.49
2018-02-20T05:48:20.421Z,80.67
2018-02-20T05:50:49.604Z,80.55
2018-02-20T05:53:18.957Z,80.65
2018-02-20T05:55:49.198Z,80.09
2018-02-20T05:58:17.530Z,80.76
2018-02-20T06:00:46.092Z,80.84
2018-02-20T06:03:16.029Z,81.20
2018-02-20T06:05:45.919Z,81.30
2018-02-20T06:08:14.813Z,81.06
2018-02-20T06:10:43.431Z,81.27
2018-02-20T06:13:12.389Z,81.41
2018-02-20T06:15:40.765Z,81.61
2018-02-20T06:18:11.493Z,82.17
2018-02-20T06:20:40.297Z,82.00
2018-02-20T06:23:12.693Z,82.48
2018-02-20T06:25:41.966Z,82.49
2018-02-20T06:28:11.467Z,82.23
2018-02-20T06:30:40.244Z,82.13
2018-02-20T06:33:08.845Z,82.53
2018-02-20T06:35:39.273Z,81.63
2018-02-20T06:38:08.316Z,81.79
2018-02-20T06:40:36.632Z,81.82
2018-02-20T06:43:05.077Z,82.43
2018-02-20T06:45:33.569Z,81.94
2018-02-20T06:48:02.052Z,81.75
2018-02-20T06:50:30.378Z,81.14
2018-02-20T06:52:58.717Z,81.68
2018-02-20T06:55:27.041Z,81.84
2018-02-20T06:57:55.454Z,80.38
2018-02-20T07:00:24.277Z,80.65
2018-02-20T07:02:52.844Z,80.86
2018-02-20T07:05:21.339Z,81.05
2018-02-20T07:07:49.672Z,81.47
2018-02-20T07:10:18.329Z,81.22
2018-02-20T07:12:47.155Z,81.45
2018-02-20T07:15:15.480Z,81.07
2018-02-20T07:17:43.818Z,81.40
2018-02-20T07:20:12.311Z,80.96
2018-02-20T07:22:41.011Z,80.84
2018-02-20T07:25:09.378Z,80.28
2018-02-20T07:27:37.710Z,80.21
2018-02-20T07:30:06.393Z,80.60
2018-02-20T07:32:35.506Z,80.49
2018-02-20T07:35:03.876Z,79.89
2018-02-20T07:37:32.222Z,79.71
2018-02-20T07:40:00.486Z,80.12
2018-02-20T07:42:29.014Z,80.20
2018-02-20T07:44:57.321Z,79.99
2018-02-20T07:47:25.801Z,79.82
2018-02-20T07:49:54.097Z,79.70
2018-02-20T07:52:22.507Z,79.04
2018-02-20T07:54:57.229Z,78.84
2018-02-20T07:57:25.629Z,78.86
2018-02-20T07:59:53.925Z,78.18
2018-02-20T08:02:22.462Z,78.06
2018-02-20T08:04:50.756Z,78.17
2018-02-20T08:07:19.151Z,77.69
2018-02-20T08:09:47.870Z,77.03
2018-02-20T08:12:16.230Z,76.34
2018-02-20T08:14:45.197Z,76.23
2018-02-20T08:17:13.516Z,76.28
2018-02-20T08:19:41.830Z,75.82
2018-02-20T08:22:10.277Z,75.85
2018-02-20T08:24:38.730Z,74.93
2018-02-20T08:27:07.232Z,75.41
2018-02-20T08:29:35.537Z,74.72
2018-02-20T08:32:03.861Z,74.38
2018-02-20T08:34:32.205Z,73.71
2018-02-20T08:37:00.630Z,75.01
2018-02-20T08:39:28.979Z,75.17
2018-02-20T08:41:57.329Z,74.99
2018-02-20T08:44:25.737Z,74.38
2018-02-20T08:46:54.270Z,73.91
2018-02-20T08:49:22.558Z,73.07
2018-02-20T08:51:50.985Z,73.39
2018-02-20T08:54:19.608Z,73.94
2018-02-20T08:56:48.082Z,73.67
2018-02-20T08:59:16.513Z,73.35
2018-02-20T09:01:45.174Z,73.68
2018-02-20T09:04:13.453Z,73.73
2018-02-20T09:06:41.975Z,73.75
2018-02-20T09:09:10.286Z,73.41
2018-02-20T09:11:38.865Z,72.56
2018-02-20T09:14:07.602Z,73.01
2018-02-20T09:16:35.990Z,72.30
2018-02-20T09:19:04.350Z,72.20
2018-02-20T09:21:32.688Z,72.07
2018-02-20T09:24:01.022Z,72.57
2018-02-20T09:26:29.559Z,71.33
2018-02-20T09:30:01.032Z,71.38
2018-02-20T09:32:29.446Z,71.58
2018-02-20T09:34:57.966Z,71.03
2018-02-20T09:37:26.317Z,69.93
2018-02-20T09:39:54.729Z,69.55
2018-02-20T09:42:23.216Z,68.76
2018-02-20T09:44:51.582Z,68.86
2018-02-20T09:47:20.165Z,69.11
2018-02-20T09:49:49.637Z,68.67
2018-02-20T09:52:24.833Z,69.01
2018-02-20T09:54:53.286Z,67.65
2018-02-20T09:57:21.651Z,66.01
2018-02-20T09:59:50.021Z,67.76
2018-02-20T10:02:18.428Z,65.42
2018-02-20T10:04:46.767Z,67.86
2018-02-20T10:07:15.136Z,65.12
2018-02-20T10:09:43.448Z,64.33
2018-02-20T10:12:11.752Z,62.14
2018-02-20T10:14:40.252Z,63.66
2018-02-20T10:17:08.606Z,62.95
2018-02-20T10:19:36.898Z,62.25
2018-02-20T10:22:05.390Z,61.03
2018-02-20T10:24:40.341Z,60.52
2018-02-20T10:27:08.780Z,61.34
2018-02-20T10:29:37.089Z,60.49
2018-02-20T10:32:06.771Z,60.22
2018-02-20T10:34:35.097Z,57.92
2018-02-20T10:37:03.499Z,58.04
2018-02-20T10:39:31.890Z,56.90
2018-02-20T10:42:00.258Z,57.47
2018-02-20T10:44:28.642Z,56.43
2018-02-20T10:46:57.029Z,56.78
2018-02-20T10:49:25.344Z,58.22
2018-02-20T10:51:53.717Z,56.25
2018-02-20T10:54:22.063Z,54.43
2018-02-20T10:56:50.547Z,53.56
2018-02-20T10:59:18.970Z,53.15
2018-02-20T11:01:47.310Z,51.98
2018-02-20T11:04:15.643Z,47.15
2018-02-20T11:06:44.073Z,47.90
2018-02-20T11:09:12.439Z,49.27
2018-02-20T11:11:40.798Z,50.41
2018-02-20T11:14:09.125Z,50.43
2018-02-20T11:16:37.578Z,50.76
2018-02-20T11:19:05.876Z,50.41
2018-02-20T11:21:34.323Z,48.58
2018-02-20T11:24:02.777Z,47.07
2018-02-20T11:26:31.216Z,47.56
2018-02-20T11:29:00.090Z,45.76
2018-02-20T11:31:28.817Z,49.09
2018-02-20T11:33:57.950Z,46.75
2018-02-20T11:36:26.264Z,47.67
2018-02-20T11:38:54.668Z,46.63
2018-02-20T11:41:23.129Z,47.59
2018-02-20T11:43:51.438Z,48.32
2018-02-20T11:46:19.802Z,46.90
2018-02-20T11:48:48.408Z,45.19
2018-02-20T11:51:16.784Z,42.50
2018-02-20T11:53:45.145Z,42.60
2018-02-20T11:56:13.655Z,44.33
2018-02-20T11:58:42.189Z,41.10
2018-02-20T12:01:10.551Z,43.15
2018-02-20T12:03:39.079Z,43.20
2018-02-20T12:06:07.422Z,44.95
2018-02-20T12:08:35.846Z,44.46
2018-02-20T12:11:04.208Z,39.88
2018-02-20T12:13:32.596Z,39.25
2018-02-20T12:16:01.088Z,37.16
2018-02-20T12:18:29.419Z,39.34
2018-02-20T12:20:57.864Z,40.58
2018-02-20T12:23:26.181Z,41.80
2018-02-20T12:25:54.502Z,43.60
2018-02-20T12:28:22.906Z,43.55
2018-02-20T12:30:51.613Z,37.84
2018-02-20T12:33:19.998Z,36.37
2018-02-20T12:35:50.041Z,36.94
2018-02-20T12:38:18.573Z,34.72
2018-02-20T12:40:46.873Z,38.11
2018-02-20T12:43:15.284Z,42.42
2018-02-20T12:45:43.810Z,45.66
2018-02-20T12:48:12.153Z,45.12
2018-02-20T12:50:41.177Z,45.18
2018-02-20T12:53:09.507Z,44.49
2018-02-20T12:55:38.036Z,46.24
2018-02-20T12:58:06.470Z,43.93
2018-02-20T13:00:34.919Z,47.27
2018-02-20T13:03:03.433Z,45.04
2018-02-20T13:05:31.760Z,43.64
2018-02-20T13:08:00.238Z,43.11
2018-02-20T13:10:28.621Z,44.96
2018-02-20T13:12:56.995Z,46.65
2018-02-20T13:15:25.346Z,43.88
2018-02-20T13:17:53.633Z,42.70
2018-02-20T13:20:22.131Z,43.05
2018-02-20T13:22:50.490Z,42.34
2018-02-20T13:25:18.987Z,41.49
2018-02-20T13:27:47.328Z,44.12
2018-02-20T13:30:15.672Z,43.47
2018-02-20T13:32:44.025Z,44.15
2018-02-20T13:35:12.372Z,45.17
2018-02-20T13:37:40.714Z,41.44
2018-02-20T13:40:09.166Z,37.94
2018-02-20T13:42:37.913Z,40.57
2018-02-20T13:45:06.921Z,38.60
2018-02-20T13:47:35.263Z,44.14
2018-02-20T13:50:03.606Z,40.97
2018-02-20T13:52:33.339Z,41.75
2018-02-20T13:55:03.525Z,42.91
2018-02-20T13:57:33.230Z,41.08
2018-02-20T14:00:01.658Z,42.50
2018-02-20T14:02:30.153Z,42.12
2018-02-20T14:04:58.445Z,43.34
2018-02-20T14:07:26.842Z,47.04
2018-02-20T14:09:55.138Z,48.13
2018-02-20T14:12:23.521Z,48.84
2018-02-20T14:14:51.882Z,49.58
2018-02-20T14:17:20.504Z,49.97
2018-02-20T14:19:49.157Z,50.29
2018-02-20T14:22:17.528Z,49.59
2018-02-20T14:24:45.894Z,50.47
2018-02-20T14:27:14.408Z,49.98
2018-02-20T14:29:42.921Z,50.60
2018-02-20T14:32:11.254Z,51.18
2018-02-20T14:34:41.367Z,51.50
2018-02-20T14:37:11.978Z,51.32
2018-02-20T14:39:41.619Z,51.04
2018-02-20T14:42:10.701Z,51.70
2018-02-20T14:44:41.507Z,51.89
2018-02-20T14:47:10.419Z,50.57
2018-02-20T14:49:38.893Z,52.15
2018-02-20T14:52:07.238Z,52.80
2018-02-20T14:54:36.135Z,52.77
2018-02-20T14:57:05.583Z,53.62
2018-02-20T14:59:34.017Z,53.31
2018-02-20T15:02:02.797Z,53.94
2018-02-20T15:04:31.164Z,53.92
2018-02-20T15:06:59.513Z,53.98
2018-02-20T15:09:27.850Z,54.15
2018-02-20T15:11:56.855Z,54.33
2018-02-20T15:14:25.488Z,54.21
2018-02-20T15:16:53.828Z,54.74
2018-02-20T15:19:22.578Z,54.34
2018-02-20T15:21:51.026Z,54.86
2018-02-20T15:24:19.678Z,54.11
2018-02-20T15:26:48.443Z,53.94
2018-02-20T15:29:16.781Z,54.63
2018-02-20T15:31:45.648Z,54.74
2018-02-20T15:34:14.065Z,54.06
2018-02-20T15:36:42.434Z,53.76
2018-02-20T15:39:11.105Z,54.11
2018-02-20T15:41:39.606Z,54.02
2018-02-20T15:44:07.891Z,53.96
2018-02-20T15:46:36.406Z,53.62
2018-02-20T15:49:04.699Z,53.93
2018-02-20T15:51:33.029Z,54.29
2018-02-20T15:54:02.020Z,53.98
2018-02-20T15:56:30.534Z,53.84
2018-02-20T15:58:58.833Z,54.44
2018-02-20T16:01:27.292Z,54.30
2018-02-20T16:03:55.592Z,53.71
2018-02-20T16:06:24.104Z,53.60
2018-02-20T16:08:52.546Z,53.48
2018-02-20T16:11:20.902Z,53.82
2018-02-20T16:13:49.212Z,54.09
2018-02-20T16:16:17.581Z,55.18
2018-02-20T16:18:46.694Z,53.83
2018-02-20T16:21:15.151Z,54.26
2018-02-20T16:23:43.868Z,54.21
2018-02-20T16:26:12.190Z,54.91
2018-02-20T16:28:40.702Z,54.82
2018-02-20T16:31:09.028Z,55.15
2018-02-20T16:33:37.526Z,54.93
2018-02-20T16:36:06.060Z,54.55
2018-02-20T16:38:35.288Z,55.51
2018-02-20T16:41:03.677Z,55.08
2018-02-20T16:43:31.965Z,54.82
2018-02-20T16:46:00.372Z,55.02
2018-02-20T16:48:28.681Z,55.02
2018-02-20T16:50:57.010Z,55.16
2018-02-20T16:53:25.427Z,56.45
2018-02-20T16:55:53.917Z,56.40
2018-02-20T16:58:22.334Z,56.53
2018-02-20T17:00:50.654Z,56.16
2018-02-20T17:03:19.085Z,56.33
2018-02-20T17:05:47.402Z,56.05
2018-02-20T17:08:15.756Z,56.74
2018-02-20T17:10:44.114Z,56.64
2018-02-20T17:13:12.438Z,56.61
2018-02-20T17:15:43.194Z,56.29
2018-02-20T17:18:12.581Z,56.40
2018-02-20T17:20:40.908Z,56.38
2018-02-20T17:23:09.233Z,56.07
2018-02-20T17:25:37.577Z,57.36
2018-02-20T17:28:05.921Z,56.38
2018-02-20T17:30:34.376Z,56.54
2018-02-20T17:33:02.714Z,56.76
2018-02-20T17:35:31.029Z,56.37
2018-02-20T17:38:00.787Z,57.01
2018-02-20T17:40:27.681Z,56.64
2018-02-20T17:42:55.974Z,58.17
2018-02-20T17:45:24.402Z,56.98
2018-02-20T17:47:52.753Z,57.87
2018-02-20T17:50:21.270Z,57.30
2018-02-20T17:52:49.577Z,56.95
2018-02-20T17:55:18.325Z,57.24
2018-02-20T17:57:46.903Z,58.23
2018-02-20T18:00:15.237Z,57.49
2018-02-20T18:02:43.657Z,57.42
2018-02-20T18:05:12.718Z,58.33
2018-02-20T18:07:41.029Z,57.99
2018-02-20T18:10:10.334Z,58.27
2018-02-20T18:12:38.661Z,60.00
2018-02-20T18:15:07.108Z,58.93
2018-02-20T18:17:35.433Z,58.61
2018-02-20T18:20:03.733Z,59.05
2018-02-20T18:22:32.133Z,59.04
2018-02-20T18:25:00.397Z,58.61
2018-02-20T18:27:28.936Z,58.75
2018-02-20T18:29:57.260Z,59.26
2018-02-20T18:32:25.866Z,59.19
2018-02-20T18:34:54.214Z,59.08
2018-02-20T18:37:22.771Z,59.15
2018-02-20T18:39:51.137Z,59.33
2018-02-20T18:42:19.589Z,59.98
2018-02-20T18:44:47.923Z,60.48
2018-02-20T18:47:16.526Z,60.06
2018-02-20T18:49:45.016Z,61.04
2018-02-20T18:52:13.492Z,60.69
2018-02-20T18:54:42.139Z,61.00
2018-02-20T18:57:12.656Z,61.27
2018-02-20T18:59:41.894Z,61.25
2018-02-20T19:02:10.202Z,62.64
2018-02-20T19:04:38.581Z,61.96
2018-02-20T19:07:07.038Z,62.06
2018-02-20T19:09:35.357Z,62.37
2018-02-20T19:12:03.726Z,62.63
2018-02-20T19:14:32.121Z,63.05
2018-02-20T19:17:01.038Z,63.71
2018-02-20T19:19:29.776Z,63.23
2018-02-20T19:21:58.089Z,63.50
2018-02-20T19:24:26.389Z,63.84
2018-02-20T19:26:54.713Z,64.38
2018-02-20T19:29:24.756Z,64.36
2018-02-20T19:31:53.297Z,65.47
2018-02-20T19:34:22.509Z,65.93
2018-02-20T19:36:50.875Z,65.19
2018-02-20T19:39:19.307Z,65.43
2018-02-20T19:41:47.661Z,65.40
2018-02-20T19:44:15.967Z,64.56
2018-02-20T19:46:46.241Z,65.22
2018-02-20T19:49:15.799Z,65.79
2018-02-20T19:51:44.554Z,65.73
2018-02-20T19:54:12.952Z,66.95
2018-02-20T19:56:41.487Z,65.82
2018-02-20T19:59:09.833Z,67.49
2018-02-20T20:01:38.223Z,67.45
2018-02-20T20:04:07.456Z,66.71
2018-02-20T20:06:38.251Z,66.84
2018-02-20T20:09:07.930Z,67.30
2018-02-20T20:11:36.477Z,66.94
2018-02-20T20:14:04.801Z,67.67
2018-02-20T20:16:33.117Z,67.23
2018-02-20T20:19:01.390Z,68.16
2018-02-20T20:21:29.799Z,66.84
2018-02-20T20:24:01.707Z,68.22
2018-02-20T20:26:30.224Z,67.54
2018-02-20T20:28:59.534Z,66.77
2018-02-20T20:31:28.160Z,68.02
2018-02-20T20:33:57.314Z,67.80
2018-02-20T20:36:25.777Z,67.95
2018-02-20T20:38:54.293Z,68.09
2018-02-20T20:41:22.657Z,68.17
2018-02-20T20:43:51.120Z,67.48
2018-02-20T20:46:19.506Z,67.72
2018-02-20T20:48:47.854Z,69.62
2018-02-20T20:51:17.107Z,68.47
2018-02-20T20:53:45.609Z,68.60
2018-02-20T20:56:13.942Z,68.40
2018-02-20T20:58:42.374Z,69.28
2018-02-20T21:01:13.775Z,69.37
2018-02-20T21:03:42.093Z,70.09
2018-02-20T21:06:10.527Z,71.30
2018-02-20T21:08:38.873Z,70.62
2018-02-20T21:11:07.425Z,71.33
2018-02-20T21:13:38.777Z,69.95
2018-02-20T21:16:08.270Z,70.49
2018-02-20T21:18:36.742Z,70.09
2018-02-20T21:21:05.098Z,69.58
2018-02-20T21:23:33.454Z,70.13
2018-02-20T21:26:01.838Z,69.79
2018-02-20T21:28:30.522Z,69.37
2018-02-20T21:30:59.841Z,69.47
2018-02-20T21:33:30.423Z,70.11
2018-02-20T21:36:04.203Z,69.14
2018-02-20T21:38:32.994Z,69.90
2018-02-20T21:41:01.938Z,69.71
2018-02-20T21:43:30.320Z,69.76
2018-02-20T21:45:58.658Z,69.52
2018-02-20T21:48:27.041Z,69.62
2018-02-20T21:50:55.365Z,69.33
2018-02-20T21:53:23.723Z,69.43
2018-02-20T21:55:52.082Z,70.79
2018-02-20T21:58:20.414Z,70.24
2018-02-20T22:00:48.778Z,69.46
2018-02-20T22:03:17.250Z,69.27
2018-02-20T22:05:45.620Z,71.34
2018-02-20T22:08:13.934Z,69.82
2018-02-20T22:10:42.313Z,69.69
2018-02-20T22:13:10.659Z,70.06
2018-02-20T22:15:40.053Z,70.20
2018-02-20T22:18:08.436Z,70.96
2018-02-20T22:20:36.759Z,70.55
2018-02-20T22:23:05.172Z,71.68
2018-02-20T22:25:33.683Z,71.71
2018-02-20T22:28:02.005Z,72.23
2018-02-20T22:30:32.651Z,72.24
2018-02-20T22:33:04.837Z,72.38
2018-02-20T22:35:38.456Z,72.85
2018-02-20T22:38:07.074Z,72.76
2018-02-20T22:40:35.498Z,72.21
2018-02-20T22:43:03.937Z,72.35
2018-02-20T22:45:32.277Z,71.37
2018-02-20T22:48:00.744Z,70.92
2018-02-20T22:50:29.089Z,70.56
2018-02-20T22:52:57.553Z,70.27
2018-02-20T22:55:25.890Z,71.75
2018-02-20T22:57:54.234Z,70.49
2018-02-20T23:00:22.789Z,70.32
2018-02-20T23:02:51.138Z,69.84
2018-02-20T23:05:19.492Z,70.54
2018-02-20T23:07:47.800Z,70.52
2018-02-20T23:10:16.165Z,70.39
2018-02-20T23:12:44.495Z,70.18
2018-02-20T23:15:12.843Z,70.49
2018-02-20T23:17:41.149Z,70.46
2018-02-20T23:20:09.709Z,70.29
2018-02-20T23:22:38.229Z,70.62
2018-02-20T23:25:06.566Z,71.15
2018-02-20T23:27:34.878Z,70.82
2018-02-20T23:30:03.180Z,70.31
2018-02-20T23:32:31.613Z,70.22
2018-02-20T23:34:59.930Z,70.62
2018-02-20T23:37:28.348Z,70.56
2018-02-20T23:39:56.782Z,71.26
2018-02-20T23:42:25.281Z,70.64
2018-02-20T23:44:53.585Z,71.77
2018-02-20T23:47:21.938Z,71.66
2018-02-20T23:49:50.302Z,72.25
2018-02-20T23:52:18.648Z,71.87
2018-02-20T23:54:46.949Z,73.03
2018-02-20T23:57:15.262Z,74.05
2018-02-20T23:59:43.562Z,73.95
