createdAt,value
2019-02-25T02:37:37.488Z,39.80
2019-02-25T02:40:47.503Z,39.80
2019-02-25T05:33:09.552Z,34.70
2019-02-25T06:01:29.355Z,37.70
2019-02-25T08:30:04.881Z,39.90
2019-02-25T09:08:51.116Z,38.60
2019-02-25T09:12:14.410Z,38.70
2019-02-25T09:15:20.266Z,38.80
2019-02-25T09:18:04.525Z,39.00
2019-02-25T09:20:56.940Z,38.80
2019-02-25T09:23:35.760Z,39.00
2019-02-25T09:26:25.741Z,39.20
2019-02-25T09:29:12.494Z,39.60
2019-02-25T09:32:10.422Z,39.70
2019-02-25T10:40:52.146Z,37.50
2019-02-25T11:05:31.274Z,36.40
2019-02-25T11:32:10.486Z,34.90
2019-02-25T11:49:29.918Z,33.60
2019-02-25T12:00:39.763Z,33.10
2019-02-25T12:30:54.596Z,31.80
2019-02-25T12:37:12.256Z,31.60
2019-02-25T12:41:01.465Z,32.40
2019-02-25T12:44:13.398Z,31.50
2019-02-25T12:47:43.497Z,31.90
2019-02-25T12:51:13.902Z,31.80
2019-02-25T12:54:44.310Z,32.20
2019-02-25T12:58:02.560Z,32.10
2019-02-25T13:00:58.740Z,31.80
2019-02-25T13:04:09.793Z,31.60
2019-02-25T13:07:08.365Z,31.50
2019-02-25T13:09:59.294Z,31.50
2019-02-25T13:12:44.220Z,31.30
2019-02-25T13:15:45.218Z,31.20
2019-02-25T13:19:09.502Z,31.30
2019-02-25T13:22:11.563Z,32.10
2019-02-25T13:25:23.636Z,31.40
2019-02-25T13:28:42.321Z,31.30
2019-02-25T13:31:33.799Z,31.40
2019-02-25T13:34:23.312Z,31.50
2019-02-25T13:37:37.614Z,31.30
2019-02-25T13:40:48.293Z,31.40
2019-02-25T13:43:41.560Z,31.60
2019-02-25T13:46:39.167Z,31.50
2019-02-25T13:49:46.478Z,31.60
2019-02-25T16:44:55.673Z,32.80
2019-02-25T16:47:56.472Z,33.10
2019-02-25T16:50:44.094Z,33.30
2019-02-25T16:53:48.254Z,33.50
2019-02-25T17:01:05.580Z,33.90
2019-02-25T17:05:27.588Z,34.00
2019-02-25T17:10:31.532Z,34.40
2019-02-25T17:13:19.073Z,34.60
2019-02-25T17:16:18.468Z,34.60
2019-02-25T17:19:02.226Z,34.90
2019-02-25T17:21:47.240Z,35.00
2019-02-25T17:28:30.627Z,35.40
2019-02-25T17:31:16.350Z,35.60
2019-02-25T17:34:06.300Z,35.70
2019-02-25T17:37:08.142Z,36.00
2019-02-25T17:39:54.134Z,36.30
2019-02-25T17:42:51.541Z,36.20
2019-02-25T17:50:10.742Z,36.40
2019-02-25T17:53:07.181Z,36.50
2019-02-25T17:56:26.962Z,36.60
2019-02-25T17:59:34.301Z,36.70
2019-02-25T18:02:25.581Z,36.80
2019-02-25T18:05:16.890Z,36.90
2019-02-25T18:08:02.807Z,37.00
2019-02-25T18:11:13.371Z,37.30
2019-02-25T18:17:03.356Z,37.30
2019-02-25T18:17:14.841Z,37.30
2019-02-25T18:19:47.763Z,37.70
2019-02-25T18:43:11.949Z,38.50
2019-02-25T18:46:21.248Z,38.40
2019-02-25T18:49:28.243Z,38.60
2019-02-25T18:52:17.514Z,38.70
2019-02-25T18:55:02.818Z,38.80
2019-02-25T18:57:43.879Z,39.00
2019-02-25T19:00:29.477Z,39.10
2019-02-25T19:03:06.273Z,39.30
2019-02-25T19:05:48.879Z,39.50
2019-02-25T19:08:27.322Z,39.60
2019-02-25T19:11:15.121Z,40.10
2019-02-25T19:13:54.272Z,39.70
2019-02-25T19:16:36.032Z,39.70
2019-02-25T19:19:12.454Z,39.60
2019-02-25T19:21:53.775Z,39.80
2019-02-25T19:24:39.873Z,40.00
2019-02-25T19:27:29.473Z,39.80
2019-02-25T19:30:12.379Z,39.90
2019-02-25T19:32:51.963Z,40.00
2019-02-25T19:36:07.053Z,40.00
2019-02-25T19:38:50.265Z,40.10
2019-02-25T19:41:53.477Z,40.30
2019-02-25T19:44:29.805Z,40.40
2019-02-25T19:47:09.630Z,40.60
2019-02-25T19:49:45.909Z,40.70
2019-02-25T19:52:21.654Z,40.70
2019-02-25T19:54:56.994Z,40.80
2019-02-25T19:57:33.667Z,40.90
2019-02-25T20:00:14.910Z,41.00
2019-02-25T20:02:49.833Z,41.10
2019-02-25T20:05:25.203Z,40.90
2019-02-25T20:08:01.777Z,41.20
2019-02-25T20:10:37.525Z,41.30
2019-02-25T20:13:12.863Z,41.50
2019-02-25T20:15:49.511Z,42.20
2019-02-25T20:18:27.716Z,41.70
2019-02-25T20:21:05.671Z,41.70
2019-02-25T20:23:49.587Z,41.70
2019-02-25T20:26:29.087Z,41.80
2019-02-25T20:29:06.261Z,42.00
2019-02-25T20:31:43.541Z,42.10
2019-02-25T20:34:22.992Z,42.20
2019-02-25T20:36:59.958Z,42.10
2019-02-25T20:39:42.848Z,42.10
2019-02-25T20:42:22.323Z,42.20
2019-02-25T20:45:01.893Z,42.20
2019-02-25T20:47:36.662Z,42.40
2019-02-25T20:50:17.033Z,42.60
2019-02-25T20:52:52.352Z,42.70
2019-02-25T20:55:31.611Z,42.70
2019-02-25T20:58:11.534Z,42.50
2019-02-25T21:00:49.169Z,42.60
2019-02-25T21:03:25.374Z,42.50
2019-02-25T21:06:02.624Z,42.80
2019-02-25T21:08:42.359Z,43.00
2019-02-25T21:11:17.905Z,43.10
2019-02-25T21:13:53.385Z,43.20
2019-02-25T21:16:32.161Z,43.20
2019-02-25T21:19:10.803Z,43.30
2019-02-25T21:21:46.084Z,43.80
2019-02-25T21:24:30.930Z,43.20
2019-02-25T21:27:12.982Z,43.20
2019-02-25T21:29:56.554Z,43.40
2019-02-25T21:32:54.363Z,43.60
2019-02-25T21:35:37.194Z,43.70
2019-02-25T21:38:19.554Z,43.70
2019-02-25T21:41:09.048Z,43.70
2019-02-25T21:43:59.313Z,43.50
2019-02-25T21:46:49.755Z,43.40
2019-02-25T21:49:25.441Z,43.60
2019-02-25T21:52:06.071Z,43.80
2019-02-25T21:55:11.508Z,43.90
2019-02-25T22:07:17.091Z,43.40
2019-02-25T22:10:20.273Z,43.70
2019-02-25T22:12:49.613Z,43.80
2019-02-25T22:15:36.212Z,43.80
2019-02-25T22:18:52.018Z,43.80
2019-02-25T22:22:04.957Z,44.20
2019-02-25T22:25:14.031Z,44.20
2019-02-25T22:28:16.607Z,44.20
2019-02-25T22:31:44.279Z,44.20
2019-02-25T22:35:39.911Z,44.40
2019-02-25T22:38:11.969Z,44.30
2019-02-25T22:41:51.208Z,44.40
2019-02-25T22:49:02.920Z,44.30
2019-02-25T22:52:51.213Z,44.30
2019-02-25T22:55:36.840Z,44.40
2019-02-25T23:08:53.385Z,44.30
2019-02-25T23:11:19.816Z,45.00
2019-02-25T23:15:23.317Z,44.60
2019-02-25T23:18:52.778Z,44.70
2019-02-25T23:21:23.894Z,44.90
2019-02-25T23:24:03.061Z,44.90
2019-02-25T23:26:39.853Z,44.70
2019-02-25T23:29:17.188Z,44.70
2019-02-25T23:32:01.788Z,44.80
2019-02-25T23:34:42.602Z,45.00
2019-02-25T23:37:24.175Z,45.20
2019-02-25T23:40:12.506Z,45.10
2019-02-25T23:42:49.098Z,44.90
2019-02-25T23:45:24.981Z,45.00
2019-02-25T23:48:08.943Z,45.20
2019-02-25T23:50:47.951Z,45.40
2019-02-25T23:53:28.847Z,45.50
2019-02-25T23:56:18.236Z,45.70
2019-02-25T23:58:54.134Z,45.80
