createdAt,value
2018-05-31T00:02:01.464Z,20.20
2018-05-31T00:04:28.993Z,18.53
2018-05-31T00:06:57.304Z,44.00
2018-05-31T00:09:24.845Z,20.37
2018-05-31T00:11:52.379Z,23.97
2018-05-31T00:14:20.687Z,47.30
2018-05-31T00:16:48.230Z,19.03
2018-05-31T00:19:15.777Z,24.77
2018-05-31T00:21:43.480Z,19.87
2018-05-31T00:24:11.025Z,20.33
2018-05-31T00:26:38.553Z,19.53
2018-05-31T00:29:06.848Z,21.17
2018-05-31T00:31:34.377Z,20.40
2018-05-31T00:34:01.911Z,21.00
2018-05-31T00:36:29.444Z,22.33
2018-05-31T00:38:56.957Z,21.83
2018-05-31T00:41:25.260Z,23.20
2018-05-31T00:43:52.781Z,22.77
2018-05-31T00:46:20.345Z,22.37
2018-05-31T00:48:47.870Z,20.57
2018-05-31T00:51:15.397Z,22.43
2018-05-31T00:53:42.930Z,21.03
2018-05-31T00:56:16.363Z,21.53
2018-05-31T00:58:43.900Z,21.57
2018-05-31T01:01:12.264Z,24.80
2018-05-31T01:03:40.574Z,22.20
2018-05-31T01:06:08.126Z,23.70
2018-05-31T01:08:35.720Z,23.60
2018-05-31T01:11:03.256Z,23.60
2018-05-31T01:13:30.775Z,24.23
2018-05-31T01:15:59.073Z,23.40
2018-05-31T01:18:26.600Z,27.17
2018-05-31T01:20:54.139Z,24.37
2018-05-31T01:23:21.664Z,24.00
2018-05-31T01:25:49.209Z,24.97
2018-05-31T01:28:16.740Z,23.20
2018-05-31T01:30:44.276Z,23.80
2018-05-31T01:33:11.840Z,23.60
2018-05-31T01:35:39.361Z,26.17
2018-05-31T01:38:18.862Z,23.57
2018-05-31T01:40:47.134Z,24.93
2018-05-31T01:43:14.659Z,25.47
2018-05-31T01:45:42.950Z,26.27
2018-05-31T01:48:10.499Z,23.77
2018-05-31T01:50:38.139Z,24.87
2018-05-31T01:53:05.680Z,23.83
2018-05-31T01:55:33.207Z,24.90
2018-05-31T01:58:00.715Z,25.37
2018-05-31T02:00:29.461Z,24.37
2018-05-31T02:02:57.743Z,27.97
2018-05-31T02:05:25.270Z,25.53
2018-05-31T02:07:52.795Z,25.63
2018-05-31T02:10:20.331Z,27.00
2018-05-31T02:12:47.851Z,25.47
2018-05-31T02:15:15.369Z,23.63
2018-05-31T02:17:42.899Z,24.97
2018-05-31T02:20:10.779Z,26.57
2018-05-31T02:22:38.313Z,26.03
2018-05-31T02:25:06.600Z,26.73
2018-05-31T02:27:34.137Z,27.10
2018-05-31T02:30:02.435Z,26.27
2018-05-31T02:32:29.974Z,32.53
2018-05-31T02:34:58.309Z,25.93
2018-05-31T02:37:25.833Z,25.03
2018-05-31T02:39:53.370Z,26.40
2018-05-31T02:42:21.661Z,26.00
2018-05-31T02:44:49.195Z,25.53
2018-05-31T02:47:16.723Z,26.70
2018-05-31T02:49:44.267Z,25.70
2018-05-31T02:52:11.767Z,26.80
2018-05-31T02:54:39.278Z,27.60
2018-05-31T02:57:06.803Z,28.00
2018-05-31T02:59:34.316Z,26.77
2018-05-31T03:02:01.841Z,26.43
2018-05-31T03:04:29.370Z,28.17
2018-05-31T03:06:57.665Z,26.83
2018-05-31T03:09:25.191Z,26.60
2018-05-31T03:11:52.727Z,26.17
2018-05-31T03:14:20.231Z,27.70
2018-05-31T03:16:47.744Z,25.83
2018-05-31T03:19:15.274Z,26.53
2018-05-31T03:21:42.806Z,26.23
2018-05-31T03:24:10.348Z,28.33
2018-05-31T03:26:37.883Z,26.93
2018-05-31T03:29:05.408Z,26.40
2018-05-31T03:31:32.940Z,26.63
2018-05-31T03:34:00.475Z,31.53
2018-05-31T03:36:28.010Z,27.43
2018-05-31T03:38:55.515Z,26.63
2018-05-31T03:41:23.042Z,27.73
2018-05-31T03:43:50.579Z,28.53
2018-05-31T03:46:18.099Z,26.50
2018-05-31T03:48:45.631Z,25.93
2018-05-31T03:51:13.933Z,27.23
2018-05-31T03:53:41.493Z,25.97
2018-05-31T03:56:09.017Z,25.70
2018-05-31T03:58:36.529Z,27.03
2018-05-31T04:01:04.069Z,26.73
2018-05-31T04:03:31.596Z,27.23
2018-05-31T04:05:59.964Z,27.20
2018-05-31T04:08:27.473Z,28.03
2018-05-31T04:10:55.019Z,26.30
2018-05-31T04:13:22.543Z,26.17
2018-05-31T04:15:50.085Z,27.30
2018-05-31T04:18:18.419Z,26.90
2018-05-31T04:20:45.950Z,25.67
2018-05-31T04:23:14.345Z,27.40
2018-05-31T04:25:41.848Z,30.23
2018-05-31T04:28:09.395Z,28.13
2018-05-31T04:30:36.944Z,28.43
2018-05-31T04:33:04.533Z,28.60
2018-05-31T04:35:32.482Z,30.00
2018-05-31T04:37:59.994Z,27.03
2018-05-31T04:40:28.285Z,28.03
2018-05-31T04:42:55.805Z,26.47
2018-05-31T04:45:24.036Z,26.53
2018-05-31T04:47:51.550Z,28.00
2018-05-31T04:50:19.089Z,25.90
2018-05-31T04:52:46.670Z,27.87
2018-05-31T04:55:14.962Z,26.23
2018-05-31T04:57:43.255Z,24.77
2018-05-31T05:00:10.787Z,24.43
2018-05-31T05:02:39.103Z,22.40
2018-05-31T05:05:06.624Z,24.37
2018-05-31T05:07:34.926Z,26.77
2018-05-31T05:10:02.448Z,24.80
2018-05-31T05:12:29.968Z,26.70
2018-05-31T05:14:57.491Z,21.43
2018-05-31T05:17:25.019Z,23.27
2018-05-31T05:19:52.604Z,21.90
2018-05-31T05:22:20.140Z,27.30
2018-05-31T05:24:47.679Z,22.40
2018-05-31T05:27:15.261Z,21.77
2018-05-31T05:29:43.596Z,21.40
2018-05-31T05:32:12.214Z,20.87
2018-05-31T05:34:39.733Z,21.90
2018-05-31T05:37:07.270Z,21.27
2018-05-31T05:39:34.803Z,20.13
2018-05-31T05:42:03.904Z,21.70
2018-05-31T05:44:32.190Z,20.43
2018-05-31T05:47:00.500Z,19.87
2018-05-31T05:49:28.031Z,19.93
2018-05-31T05:51:55.571Z,18.63
2018-05-31T05:54:23.861Z,18.50
2018-05-31T05:56:51.394Z,18.80
2018-05-31T05:59:18.943Z,18.57
2018-05-31T06:01:46.511Z,20.57
2018-05-31T06:04:14.032Z,20.17
2018-05-31T06:06:41.567Z,20.60
2018-05-31T06:09:09.134Z,19.63
2018-05-31T06:11:36.836Z,20.97
2018-05-31T06:14:04.343Z,21.37
2018-05-31T06:16:31.890Z,21.43
2018-05-31T06:19:01.695Z,18.93
2018-05-31T06:21:29.972Z,19.23
2018-05-31T06:23:58.259Z,18.37
2018-05-31T06:26:25.894Z,18.07
2018-05-31T06:28:53.620Z,18.23
2018-05-31T06:31:21.158Z,19.20
2018-05-31T06:33:48.682Z,18.93
2018-05-31T06:36:16.981Z,17.90
2018-05-31T06:38:45.245Z,18.60
2018-05-31T06:41:13.561Z,17.13
2018-05-31T06:43:41.092Z,17.13
2018-05-31T06:46:09.370Z,19.63
2018-05-31T06:48:37.634Z,17.17
2018-05-31T06:51:05.909Z,18.33
2018-05-31T06:53:34.195Z,18.37
2018-05-31T06:56:02.469Z,19.00
2018-05-31T06:58:30.755Z,17.03
2018-05-31T07:00:58.263Z,17.67
2018-05-31T07:03:25.773Z,16.90
2018-05-31T07:05:53.271Z,18.00
2018-05-31T07:08:20.774Z,18.13
2018-05-31T07:10:49.064Z,17.90
2018-05-31T07:13:16.569Z,17.37
2018-05-31T07:15:44.107Z,16.37
2018-05-31T07:18:11.595Z,18.43
2018-05-31T07:20:40.594Z,18.67
2018-05-31T07:23:08.108Z,19.07
2018-05-31T07:25:35.609Z,17.50
2018-05-31T07:28:03.160Z,17.53
2018-05-31T07:30:30.662Z,17.30
2018-05-31T07:32:58.193Z,16.73
2018-05-31T07:35:26.473Z,17.70
2018-05-31T07:37:55.924Z,16.70
2018-05-31T07:40:23.493Z,17.17
2018-05-31T07:42:50.993Z,16.87
2018-05-31T07:45:19.270Z,19.50
2018-05-31T07:47:47.559Z,15.33
2018-05-31T07:50:15.861Z,16.47
2018-05-31T07:52:43.375Z,15.00
2018-05-31T07:55:10.877Z,17.10
2018-05-31T07:57:38.436Z,17.20
2018-05-31T08:00:05.930Z,16.57
2018-05-31T08:02:33.489Z,16.93
2018-05-31T08:05:01.011Z,16.93
2018-05-31T08:07:28.535Z,18.57
2018-05-31T08:09:56.951Z,16.67
2018-05-31T08:12:24.478Z,18.17
2018-05-31T08:14:52.772Z,18.43
2018-05-31T08:17:20.280Z,17.43
2018-05-31T08:19:47.821Z,18.13
2018-05-31T08:22:15.320Z,16.60
2018-05-31T08:24:43.635Z,16.03
2018-05-31T08:27:11.198Z,15.37
2018-05-31T08:29:38.790Z,16.07
2018-05-31T08:32:06.412Z,16.13
2018-05-31T08:34:33.972Z,16.70
2018-05-31T08:37:01.523Z,18.43
2018-05-31T08:39:29.030Z,17.10
2018-05-31T08:41:56.554Z,18.63
2018-05-31T08:44:24.060Z,19.43
2018-05-31T08:46:52.341Z,17.03
2018-05-31T08:49:20.606Z,16.00
2018-05-31T08:51:48.217Z,17.13
2018-05-31T08:54:15.729Z,17.70
2018-05-31T08:56:43.237Z,21.87
2018-05-31T08:59:10.773Z,18.80
2018-05-31T09:01:38.281Z,15.93
2018-05-31T09:04:05.792Z,15.03
2018-05-31T09:06:33.307Z,15.50
2018-05-31T09:09:00.869Z,14.57
2018-05-31T09:11:28.372Z,14.57
2018-05-31T09:13:55.929Z,14.10
2018-05-31T09:16:23.450Z,14.00
2018-05-31T09:18:50.957Z,14.30
2018-05-31T09:21:18.481Z,13.40
2018-05-31T09:23:46.759Z,14.90
2018-05-31T09:26:15.054Z,15.77
2018-05-31T09:28:42.728Z,15.70
2018-05-31T09:31:10.242Z,14.63
2018-05-31T09:33:37.764Z,18.27
2018-05-31T09:36:05.413Z,16.83
2018-05-31T09:38:32.931Z,15.33
2018-05-31T09:41:01.212Z,14.93
2018-05-31T09:43:29.512Z,14.07
2018-05-31T09:45:57.038Z,16.50
2018-05-31T09:48:25.364Z,13.57
2018-05-31T09:50:52.900Z,13.97
2018-05-31T09:53:20.495Z,16.67
2018-05-31T09:55:48.012Z,15.00
2018-05-31T09:58:15.557Z,15.83
2018-05-31T10:00:43.836Z,12.97
2018-05-31T10:03:11.353Z,16.07
2018-05-31T10:05:38.878Z,16.27
2018-05-31T10:08:06.415Z,14.50
2018-05-31T10:10:34.703Z,15.00
2018-05-31T10:13:02.249Z,14.47
2018-05-31T10:15:30.536Z,13.93
2018-05-31T10:17:58.105Z,14.07
2018-05-31T10:20:25.605Z,12.60
2018-05-31T10:22:53.151Z,13.77
2018-05-31T10:25:20.686Z,12.60
2018-05-31T10:27:48.244Z,14.77
2018-05-31T10:30:15.804Z,13.70
2018-05-31T10:32:43.313Z,12.57
2018-05-31T10:35:10.846Z,14.13
2018-05-31T10:37:38.352Z,13.00
2018-05-31T10:40:06.631Z,13.80
2018-05-31T10:42:34.149Z,14.03
2018-05-31T10:45:01.741Z,13.63
2018-05-31T10:47:30.048Z,13.87
2018-05-31T10:49:57.663Z,12.87
2018-05-31T10:52:26.051Z,12.70
2018-05-31T10:54:54.372Z,12.33
2018-05-31T10:57:21.876Z,11.90
2018-05-31T10:59:49.385Z,12.37
2018-05-31T11:02:16.907Z,11.97
2018-05-31T11:04:45.189Z,11.60
2018-05-31T11:07:13.463Z,12.77
2018-05-31T11:09:41.804Z,10.70
2018-05-31T11:12:09.309Z,12.10
2018-05-31T11:14:37.281Z,13.00
2018-05-31T11:17:04.812Z,11.93
2018-05-31T11:19:33.100Z,11.80
2018-05-31T11:22:01.388Z,10.50
2018-05-31T11:24:29.068Z,11.67
2018-05-31T11:26:56.583Z,10.00
2018-05-31T11:29:24.102Z,12.33
2018-05-31T11:31:51.685Z,11.73
2018-05-31T11:34:19.200Z,10.67
2018-05-31T11:36:46.731Z,10.83
2018-05-31T11:39:15.032Z,10.70
2018-05-31T11:41:42.601Z,10.07
2018-05-31T11:44:10.112Z,11.47
2018-05-31T11:46:38.466Z,12.43
2018-05-31T11:49:06.066Z,10.80
2018-05-31T11:51:34.366Z,9.53
2018-05-31T11:54:01.910Z,10.60
2018-05-31T11:56:29.463Z,10.90
2018-05-31T11:58:56.951Z,10.57
2018-05-31T12:01:24.463Z,10.10
2018-05-31T12:03:52.745Z,8.93
2018-05-31T12:06:20.261Z,14.77
2018-05-31T12:08:47.764Z,10.50
2018-05-31T12:11:16.031Z,11.30
2018-05-31T12:13:44.364Z,11.00
2018-05-31T12:16:11.920Z,9.63
2018-05-31T12:18:39.461Z,11.57
2018-05-31T12:21:07.006Z,11.53
2018-05-31T12:23:34.510Z,9.90
2018-05-31T12:26:02.134Z,8.50
2018-05-31T12:28:30.458Z,9.67
2018-05-31T12:30:57.957Z,10.57
2018-05-31T12:33:25.481Z,11.60
2018-05-31T12:35:52.987Z,9.93
2018-05-31T12:38:20.549Z,9.87
2018-05-31T12:40:48.052Z,9.73
2018-05-31T12:43:15.564Z,9.90
2018-05-31T12:45:43.105Z,9.60
2018-05-31T12:48:10.652Z,9.43
2018-05-31T12:50:38.930Z,9.07
2018-05-31T12:53:07.174Z,9.63
2018-05-31T12:55:34.856Z,9.10
2018-05-31T12:58:03.116Z,10.90
2018-05-31T13:00:30.737Z,9.47
2018-05-31T13:02:58.229Z,9.73
2018-05-31T13:05:25.798Z,13.10
2018-05-31T13:07:53.302Z,12.40
2018-05-31T13:10:20.809Z,10.67
2018-05-31T13:12:48.472Z,13.87
2018-05-31T13:15:16.052Z,12.03
2018-05-31T13:17:43.585Z,13.57
2018-05-31T13:20:11.078Z,12.00
2018-05-31T13:22:38.594Z,12.53
2018-05-31T13:25:06.137Z,12.50
2018-05-31T13:27:33.759Z,12.27
2018-05-31T13:30:01.283Z,13.73
2018-05-31T13:32:28.807Z,12.63
2018-05-31T13:34:56.358Z,13.47
2018-05-31T13:37:24.023Z,12.50
2018-05-31T13:39:51.588Z,15.97
2018-05-31T13:42:19.141Z,16.00
2018-05-31T13:44:46.713Z,15.50
2018-05-31T13:47:14.352Z,12.90
2018-05-31T13:49:41.857Z,14.70
2018-05-31T13:52:09.373Z,14.00
2018-05-31T13:54:36.927Z,14.40
2018-05-31T13:57:04.454Z,14.63
2018-05-31T13:59:32.055Z,16.17
2018-05-31T14:01:59.618Z,14.30
2018-05-31T14:04:27.272Z,13.73
2018-05-31T14:06:54.786Z,13.97
2018-05-31T14:09:23.098Z,15.60
2018-05-31T14:11:50.640Z,14.37
2018-05-31T14:14:18.657Z,13.90
2018-05-31T14:16:46.247Z,13.77
2018-05-31T14:19:14.571Z,16.70
2018-05-31T14:21:42.099Z,13.40
2018-05-31T14:24:10.425Z,13.87
2018-05-31T14:26:37.961Z,13.43
2018-05-31T14:29:05.494Z,13.70
2018-05-31T14:31:33.822Z,12.43
2018-05-31T14:34:01.371Z,11.77
2018-05-31T14:36:29.838Z,12.90
2018-05-31T14:38:57.403Z,12.07
2018-05-31T14:41:24.923Z,12.10
2018-05-31T14:43:53.210Z,14.17
2018-05-31T14:46:20.752Z,13.80
2018-05-31T14:48:49.040Z,12.80
2018-05-31T14:51:17.337Z,12.07
2018-05-31T14:53:44.859Z,11.93
2018-05-31T14:56:12.391Z,12.43
2018-05-31T14:58:39.926Z,13.83
2018-05-31T15:01:07.444Z,12.47
2018-05-31T15:03:35.755Z,15.17
2018-05-31T15:06:03.328Z,10.83
2018-05-31T15:08:30.878Z,11.40
2018-05-31T15:10:58.384Z,11.50
2018-05-31T15:13:26.661Z,16.07
2018-05-31T15:15:54.938Z,11.20
2018-05-31T15:18:23.223Z,11.57
2018-05-31T15:20:51.536Z,11.97
2018-05-31T15:23:19.067Z,16.73
2018-05-31T15:25:46.597Z,12.03
2018-05-31T15:28:14.891Z,15.60
2018-05-31T15:30:43.180Z,11.47
2018-05-31T15:33:10.693Z,10.90
2018-05-31T15:35:38.213Z,11.57
2018-05-31T15:38:05.754Z,20.03
2018-05-31T15:40:33.266Z,14.30
2018-05-31T15:43:00.817Z,10.53
2018-05-31T15:45:28.362Z,15.07
2018-05-31T15:47:55.880Z,11.67
2018-05-31T15:50:24.144Z,12.60
2018-05-31T15:52:52.416Z,10.57
2018-05-31T15:55:20.703Z,12.00
2018-05-31T15:57:48.994Z,14.70
2018-05-31T16:00:16.546Z,10.87
2018-05-31T16:02:44.845Z,10.50
2018-05-31T16:05:12.374Z,11.40
2018-05-31T16:07:40.659Z,9.97
2018-05-31T16:10:08.174Z,15.40
2018-05-31T16:12:35.686Z,10.37
2018-05-31T16:15:03.202Z,11.33
2018-05-31T16:17:30.822Z,16.60
2018-05-31T16:19:58.426Z,13.23
2018-05-31T16:22:25.922Z,10.27
2018-05-31T16:24:53.480Z,12.57
2018-05-31T16:27:20.987Z,12.17
2018-05-31T16:29:48.560Z,13.27
2018-05-31T16:32:16.937Z,12.97
2018-05-31T16:34:44.449Z,12.83
2018-05-31T16:37:11.967Z,13.73
2018-05-31T16:39:40.256Z,14.67
2018-05-31T16:42:08.530Z,9.57
2018-05-31T16:44:36.856Z,12.33
2018-05-31T16:47:04.445Z,14.50
2018-05-31T16:49:32.737Z,17.87
2018-05-31T16:52:01.011Z,10.27
2018-05-31T16:54:28.567Z,14.23
2018-05-31T16:56:56.860Z,15.23
2018-05-31T16:59:25.166Z,11.97
2018-05-31T17:01:52.712Z,11.93
2018-05-31T17:04:20.420Z,18.17
2018-05-31T17:06:47.929Z,11.83
2018-05-31T17:09:15.526Z,16.77
2018-05-31T17:11:43.071Z,15.80
2018-05-31T17:14:10.638Z,22.63
2018-05-31T17:16:38.247Z,17.23
2018-05-31T17:19:06.596Z,17.30
2018-05-31T17:21:35.398Z,16.60
2018-05-31T17:24:02.930Z,17.60
2018-05-31T17:26:30.570Z,16.03
2018-05-31T17:28:58.138Z,19.13
2018-05-31T17:31:25.769Z,15.83
2018-05-31T17:33:53.343Z,19.50
2018-05-31T17:36:20.885Z,17.43
2018-05-31T17:38:48.481Z,20.03
2018-05-31T17:41:16.028Z,16.20
2018-05-31T17:43:44.660Z,14.03
2018-05-31T17:46:12.952Z,17.97
2018-05-31T17:48:41.271Z,20.20
2018-05-31T17:51:08.801Z,14.53
2018-05-31T17:53:36.334Z,18.17
2018-05-31T17:56:04.712Z,18.37
2018-05-31T17:58:33.054Z,18.17
2018-05-31T18:01:00.651Z,22.63
2018-05-31T18:03:29.171Z,20.93
2018-05-31T18:05:56.816Z,31.77
2018-05-31T18:08:24.419Z,17.27
2018-05-31T18:10:52.095Z,20.47
2018-05-31T18:13:19.806Z,19.13
2018-05-31T18:15:47.382Z,20.63
2018-05-31T18:18:14.944Z,14.90
2018-05-31T18:20:42.675Z,15.83
2018-05-31T18:23:10.431Z,22.73
2018-05-31T18:25:39.507Z,19.93
2018-05-31T18:28:07.060Z,20.33
2018-05-31T18:30:34.986Z,17.47
2018-05-31T18:33:02.697Z,20.77
2018-05-31T18:35:30.252Z,13.97
2018-05-31T18:37:57.992Z,16.33
2018-05-31T18:40:25.518Z,17.27
2018-05-31T18:42:53.098Z,16.07
2018-05-31T18:45:20.675Z,17.00
2018-05-31T18:47:48.207Z,13.37
2018-05-31T18:50:15.743Z,15.30
2018-05-31T18:52:43.295Z,16.37
2018-05-31T18:55:10.938Z,15.10
2018-05-31T18:57:38.597Z,15.33
2018-05-31T19:00:06.155Z,15.40
2018-05-31T19:02:33.734Z,18.57
2018-05-31T19:05:01.266Z,20.50
2018-05-31T19:07:28.837Z,15.27
2018-05-31T19:09:57.198Z,20.97
2018-05-31T19:12:30.396Z,16.57
2018-05-31T19:14:57.928Z,15.27
2018-05-31T19:17:25.515Z,20.07
2018-05-31T19:19:54.964Z,34.30
2018-05-31T19:22:22.515Z,14.30
2018-05-31T19:24:55.874Z,14.37
2018-05-31T19:27:23.422Z,45.73
2018-05-31T19:29:50.951Z,18.03
2018-05-31T19:32:18.586Z,15.70
2018-05-31T19:34:46.794Z,13.27
2018-05-31T19:37:14.338Z,15.00
2018-05-31T19:39:41.965Z,13.93
2018-05-31T19:42:15.076Z,12.77
2018-05-31T19:44:42.685Z,15.13
2018-05-31T19:47:10.330Z,13.17
2018-05-31T19:49:37.991Z,12.03
2018-05-31T19:52:11.645Z,15.97
2018-05-31T19:54:40.368Z,12.40
2018-05-31T19:57:08.047Z,13.17
2018-05-31T19:59:41.503Z,14.63
2018-05-31T20:02:14.577Z,20.83
2018-05-31T20:04:42.884Z,11.90
2018-05-31T20:07:10.433Z,16.23
2018-05-31T20:09:37.985Z,13.37
2018-05-31T20:12:05.539Z,14.83
2018-05-31T20:14:33.105Z,13.23
2018-05-31T20:17:00.653Z,13.37
2018-05-31T20:19:28.248Z,33.03
2018-05-31T20:21:55.848Z,16.00
2018-05-31T20:24:24.234Z,16.13
2018-05-31T20:26:52.549Z,12.53
2018-05-31T20:29:20.092Z,14.23
2018-05-31T20:31:47.621Z,16.83
2018-05-31T20:34:15.140Z,15.83
2018-05-31T20:36:42.685Z,48.77
2018-05-31T20:39:10.227Z,48.00
2018-05-31T20:41:37.754Z,19.27
2018-05-31T20:44:05.344Z,21.17
2018-05-31T20:46:32.920Z,19.93
2018-05-31T20:49:00.481Z,15.20
2018-05-31T20:51:28.037Z,14.27
2018-05-31T20:53:55.559Z,15.63
2018-05-31T20:56:24.046Z,15.20
2018-05-31T20:58:52.453Z,16.87
2018-05-31T21:01:20.005Z,12.37
2018-05-31T21:03:47.518Z,17.23
2018-05-31T21:06:15.051Z,21.37
2018-05-31T21:08:42.596Z,17.10
2018-05-31T21:11:10.162Z,15.00
2018-05-31T21:13:37.667Z,16.03
2018-05-31T21:16:05.965Z,15.93
2018-05-31T21:18:34.224Z,19.93
2018-05-31T21:21:02.520Z,13.33
2018-05-31T21:23:30.029Z,20.20
2018-05-31T21:25:57.591Z,14.13
2018-05-31T21:28:25.137Z,13.47
2018-05-31T21:30:52.651Z,11.40
2018-05-31T21:33:20.172Z,14.00
2018-05-31T21:35:47.680Z,11.77
2018-05-31T21:38:15.194Z,11.03
2018-05-31T21:40:42.746Z,14.00
2018-05-31T21:43:10.279Z,13.70
2018-05-31T21:45:37.798Z,10.57
2018-05-31T21:48:05.298Z,12.93
2018-05-31T21:50:33.583Z,12.13
2018-05-31T21:53:01.105Z,8.63
2018-05-31T21:55:28.634Z,11.30
2018-05-31T21:57:56.966Z,12.13
2018-05-31T22:00:39.671Z,8.67
2018-05-31T22:03:07.162Z,10.93
2018-05-31T22:05:35.650Z,12.73
2018-05-31T22:08:03.162Z,9.63
2018-05-31T22:10:30.674Z,11.80
2018-05-31T22:12:58.990Z,9.00
2018-05-31T22:15:26.490Z,12.47
2018-05-31T22:17:54.031Z,10.03
2018-05-31T22:20:22.298Z,10.40
2018-05-31T22:22:49.804Z,9.80
2018-05-31T22:25:18.058Z,10.17
2018-05-31T22:27:45.592Z,8.67
2018-05-31T22:30:13.092Z,9.73
2018-05-31T22:32:41.391Z,8.33
2018-05-31T22:35:08.914Z,11.50
2018-05-31T22:37:37.217Z,10.70
2018-05-31T22:40:05.482Z,8.40
2018-05-31T22:42:33.750Z,11.67
2018-05-31T22:45:01.256Z,13.47
2018-05-31T22:47:28.758Z,10.13
2018-05-31T22:49:56.270Z,10.50
2018-05-31T22:52:23.762Z,10.07
2018-05-31T22:54:51.312Z,10.53
2018-05-31T22:57:18.870Z,8.97
2018-05-31T22:59:47.158Z,8.47
2018-05-31T23:02:14.666Z,10.80
2018-05-31T23:04:42.178Z,8.90
2018-05-31T23:07:09.707Z,9.47
2018-05-31T23:09:37.203Z,8.07
2018-05-31T23:12:04.725Z,9.37
2018-05-31T23:14:32.241Z,11.87
2018-05-31T23:17:00.520Z,10.90
2018-05-31T23:19:28.052Z,9.07
2018-05-31T23:21:55.564Z,11.90
2018-05-31T23:24:23.132Z,10.73
2018-05-31T23:26:50.626Z,8.80
2018-05-31T23:29:18.156Z,8.90
2018-05-31T23:31:45.648Z,9.40
2018-05-31T23:34:13.158Z,13.33
2018-05-31T23:36:40.645Z,9.33
2018-05-31T23:39:08.172Z,10.77
2018-05-31T23:41:35.716Z,9.23
2018-05-31T23:44:03.238Z,16.93
2018-05-31T23:46:30.728Z,9.63
2018-05-31T23:48:58.276Z,14.77
2018-05-31T23:51:26.538Z,9.93
2018-05-31T23:53:54.804Z,15.13
2018-05-31T23:56:22.337Z,13.30
2018-05-31T23:58:49.836Z,10.53
