createdAt,value
2023-02-14T00:00:54.867Z,2.71
2023-02-14T00:01:54.876Z,2.69
2023-02-14T00:02:54.900Z,2.73
2023-02-14T00:03:54.888Z,2.74
2023-02-14T00:04:54.921Z,2.66
2023-02-14T00:05:54.844Z,2.80
2023-02-14T00:06:54.861Z,2.76
2023-02-14T00:07:54.857Z,2.55
2023-02-14T00:08:54.816Z,2.59
2023-02-14T00:09:54.802Z,2.63
2023-02-14T00:10:54.853Z,2.62
2023-02-14T00:11:54.794Z,2.51
2023-02-14T00:12:54.846Z,2.50
2023-02-14T00:13:54.811Z,2.56
2023-02-14T00:14:54.804Z,2.55
2023-02-14T00:15:54.806Z,2.65
2023-02-14T00:16:54.790Z,2.51
2023-02-14T00:17:54.845Z,2.58
2023-02-14T00:18:54.782Z,2.43
2023-02-14T00:19:54.759Z,2.50
2023-02-14T00:20:54.743Z,2.27
2023-02-14T00:21:54.749Z,2.11
2023-02-14T00:22:54.753Z,2.15
2023-02-14T00:23:54.717Z,2.12
2023-02-14T00:24:54.826Z,2.22
2023-02-14T00:25:54.714Z,2.27
2023-02-14T00:26:54.708Z,2.38
2023-02-14T00:27:54.708Z,2.29
2023-02-14T00:28:54.683Z,2.36
2023-02-14T00:29:55.220Z,2.22
2023-02-14T00:30:54.699Z,2.29
2023-02-14T00:31:54.789Z,2.37
2023-02-14T00:32:54.740Z,2.38
2023-02-14T00:33:54.679Z,2.43
2023-02-14T00:34:54.655Z,2.48
2023-02-14T00:35:54.668Z,2.50
2023-02-14T00:36:54.692Z,2.45
2023-02-14T00:37:54.632Z,2.47
2023-02-14T00:38:54.664Z,2.47
2023-02-14T00:39:54.610Z,2.45
2023-02-14T00:40:54.637Z,2.61
2023-02-14T00:41:54.631Z,2.63
2023-02-14T00:42:54.598Z,2.61
2023-02-14T00:43:54.625Z,2.62
2023-02-14T00:44:54.606Z,2.65
2023-02-14T00:45:54.723Z,2.62
2023-02-14T00:46:54.605Z,2.62
2023-02-14T00:47:54.566Z,2.59
2023-02-14T00:48:54.566Z,2.58
2023-02-14T00:49:54.552Z,2.62
2023-02-14T00:50:54.554Z,2.62
2023-02-14T00:51:54.685Z,2.71
2023-02-14T00:52:54.573Z,2.63
2023-02-14T00:53:54.538Z,2.62
2023-02-14T00:54:54.513Z,2.65
2023-02-14T00:55:54.552Z,2.61
2023-02-14T00:56:54.570Z,2.61
2023-02-14T00:57:54.533Z,2.62
2023-02-14T00:58:54.528Z,2.62
2023-02-14T00:59:54.536Z,2.69
2023-02-14T01:00:54.586Z,2.68
2023-02-14T01:01:54.476Z,2.76
2023-02-14T01:02:54.625Z,2.65
2023-02-14T01:03:54.470Z,2.71
2023-02-14T01:04:54.553Z,2.61
2023-02-14T01:05:54.473Z,2.71
2023-02-14T01:06:54.461Z,2.71
2023-02-14T01:07:54.435Z,2.69
2023-02-14T01:08:54.455Z,2.59
2023-02-14T01:09:54.456Z,2.56
2023-02-14T01:10:54.414Z,2.43
2023-02-14T01:11:54.430Z,2.43
2023-02-14T01:12:54.437Z,2.33
2023-02-14T01:13:54.429Z,2.29
2023-02-14T01:14:54.438Z,2.22
2023-02-14T01:15:54.427Z,2.32
2023-02-14T01:16:54.469Z,2.22
2023-02-14T01:17:54.394Z,2.30
2023-02-14T01:18:54.395Z,2.25
2023-02-14T01:19:54.394Z,2.36
2023-02-14T01:20:54.413Z,2.36
2023-02-14T01:21:54.373Z,2.26
2023-02-14T01:22:54.335Z,2.26
2023-02-14T01:23:54.352Z,2.27
2023-02-14T01:24:54.331Z,2.27
2023-02-14T01:25:54.328Z,2.40
2023-02-14T01:26:54.353Z,2.37
2023-02-14T01:27:54.366Z,2.26
2023-02-14T01:28:54.342Z,2.37
2023-02-14T01:29:54.345Z,2.45
2023-02-14T01:30:54.358Z,2.45
2023-02-14T01:31:54.321Z,2.41
2023-02-14T01:32:54.298Z,2.33
2023-02-14T01:33:54.300Z,2.38
2023-02-14T01:34:54.262Z,2.32
2023-02-14T01:35:54.298Z,2.44
2023-02-14T01:36:54.334Z,2.29
2023-02-14T01:37:54.263Z,2.38
2023-02-14T01:38:54.292Z,2.25
2023-02-14T01:39:54.273Z,2.30
2023-02-14T01:40:54.237Z,2.23
2023-02-14T01:41:54.284Z,2.40
2023-02-14T01:42:54.308Z,2.20
2023-02-14T01:43:54.225Z,2.40
2023-02-14T01:44:54.208Z,2.22
2023-02-14T01:45:54.279Z,2.27
2023-02-14T01:46:54.250Z,2.23
2023-02-14T01:47:54.229Z,2.20
2023-02-14T01:48:54.190Z,2.29
2023-02-14T01:49:54.211Z,2.25
2023-02-14T01:50:54.169Z,2.20
2023-02-14T01:51:54.219Z,2.14
2023-02-14T01:52:54.162Z,2.12
2023-02-14T01:53:54.171Z,2.11
2023-02-14T01:54:54.167Z,2.00
2023-02-14T01:55:54.147Z,2.04
2023-02-14T01:56:54.189Z,2.12
2023-02-14T01:57:54.168Z,2.07
2023-02-14T01:58:54.136Z,2.07
2023-02-14T01:59:54.145Z,2.08
2023-02-14T02:00:54.132Z,2.04
2023-02-14T02:01:54.555Z,2.01
2023-02-14T02:02:54.098Z,1.90
2023-02-14T02:03:54.112Z,1.77
2023-02-14T02:04:54.092Z,1.63
2023-02-14T02:05:55.085Z,1.61
2023-02-14T02:06:54.128Z,1.75
2023-02-14T02:07:54.080Z,1.75
2023-02-14T02:08:54.081Z,1.71
2023-02-14T02:09:54.050Z,1.79
2023-02-14T02:10:54.058Z,1.86
2023-02-14T02:11:54.043Z,1.75
2023-02-14T02:12:54.036Z,1.79
2023-02-14T02:13:54.091Z,1.81
2023-02-14T02:14:54.053Z,1.88
2023-02-14T02:15:54.151Z,1.86
2023-02-14T02:16:54.090Z,2.00
2023-02-14T02:17:53.994Z,1.88
2023-02-14T02:18:53.998Z,1.90
2023-02-14T02:19:54.013Z,1.85
2023-02-14T02:20:53.971Z,1.63
2023-02-14T02:21:54.966Z,1.57
2023-02-14T02:22:53.985Z,1.53
2023-02-14T02:23:54.008Z,1.46
2023-02-14T02:24:54.007Z,1.60
2023-02-14T02:25:53.988Z,1.65
2023-02-14T02:26:53.943Z,1.74
2023-02-14T02:27:53.976Z,1.72
2023-02-14T02:28:53.991Z,1.70
2023-02-14T02:29:53.987Z,1.83
2023-02-14T02:30:54.019Z,1.79
2023-02-14T02:31:54.052Z,1.75
2023-02-14T02:32:53.928Z,1.85
2023-02-14T02:33:53.903Z,1.88
2023-02-14T02:34:54.016Z,1.81
2023-02-14T02:35:53.928Z,1.83
2023-02-14T02:36:53.942Z,1.90
2023-02-14T02:37:53.891Z,1.81
2023-02-14T02:38:53.896Z,1.88
2023-02-14T02:39:53.869Z,1.92
2023-02-14T02:40:53.858Z,1.85
2023-02-14T02:41:53.885Z,1.79
2023-02-14T02:42:53.913Z,1.79
2023-02-14T02:43:53.962Z,1.74
2023-02-14T02:44:53.827Z,1.50
2023-02-14T02:45:53.861Z,1.50
2023-02-14T02:46:53.843Z,1.28
2023-02-14T02:47:53.833Z,1.20
2023-02-14T02:48:53.824Z,1.25
2023-02-14T02:49:53.797Z,1.28
2023-02-14T02:50:53.821Z,1.35
2023-02-14T02:51:53.812Z,1.38
2023-02-14T02:52:53.810Z,1.46
2023-02-14T02:53:53.784Z,1.44
2023-02-14T02:54:53.773Z,1.50
2023-02-14T02:55:53.771Z,1.52
2023-02-14T02:56:53.768Z,1.50
2023-02-14T02:57:53.741Z,1.57
2023-02-14T02:58:53.811Z,1.60
2023-02-14T02:59:53.784Z,1.64
2023-02-14T03:00:53.722Z,1.68
2023-02-14T03:01:53.809Z,1.70
2023-02-14T03:02:53.730Z,1.65
2023-02-14T03:03:53.849Z,1.68
2023-02-14T03:04:53.860Z,1.63
2023-02-14T03:05:53.722Z,1.53
2023-02-14T03:06:53.702Z,1.49
2023-02-14T03:07:53.702Z,1.47
2023-02-14T03:08:53.677Z,1.44
2023-02-14T03:09:53.746Z,1.47
2023-02-14T03:10:53.752Z,1.47
2023-02-14T03:11:53.705Z,1.50
2023-02-14T03:12:53.701Z,1.54
2023-02-14T03:13:53.653Z,1.50
2023-02-14T03:14:53.686Z,1.54
2023-02-14T03:15:53.729Z,1.63
2023-02-14T03:16:53.664Z,1.52
2023-02-14T03:17:53.638Z,1.46
2023-02-14T03:18:53.642Z,1.57
2023-02-14T03:19:53.633Z,1.64
2023-02-14T03:20:53.637Z,1.57
2023-02-14T03:21:53.629Z,1.57
2023-02-14T03:22:53.623Z,1.64
2023-02-14T03:23:53.623Z,1.65
2023-02-14T03:24:53.609Z,1.65
2023-02-14T03:25:53.655Z,1.53
2023-02-14T03:26:53.562Z,1.43
2023-02-14T03:27:53.619Z,1.42
2023-02-14T03:28:53.655Z,1.47
2023-02-14T03:29:53.598Z,1.47
2023-02-14T03:30:53.673Z,1.38
2023-02-14T03:31:53.738Z,1.29
2023-02-14T03:32:53.532Z,1.39
2023-02-14T03:33:53.525Z,1.31
2023-02-14T03:34:53.550Z,1.20
2023-02-14T03:35:53.521Z,1.08
2023-02-14T03:36:53.570Z,0.99
2023-02-14T03:37:53.516Z,0.98
2023-02-14T03:38:54.508Z,0.86
2023-02-14T03:39:53.495Z,0.80
2023-02-14T03:40:53.502Z,0.78
2023-02-14T03:41:53.528Z,0.84
2023-02-14T03:42:53.494Z,0.71
2023-02-14T03:43:53.539Z,0.64
2023-02-14T03:44:53.516Z,0.44
2023-02-14T03:45:53.466Z,0.34
2023-02-14T03:46:53.468Z,0.45
2023-02-14T03:47:53.457Z,0.59
2023-02-14T03:48:53.502Z,0.64
2023-02-14T03:49:53.415Z,0.82
2023-02-14T03:50:53.445Z,0.89
2023-02-14T03:51:53.464Z,0.89
2023-02-14T03:52:53.546Z,1.06
2023-02-14T03:53:53.485Z,1.04
2023-02-14T03:54:53.409Z,1.02
2023-02-14T03:55:53.407Z,1.13
2023-02-14T03:56:53.403Z,1.13
2023-02-14T03:57:53.475Z,1.18
2023-02-14T03:58:53.379Z,1.26
2023-02-14T03:59:53.422Z,1.25
2023-02-14T04:00:53.418Z,1.26
2023-02-14T04:01:53.462Z,1.14
2023-02-14T04:02:53.379Z,1.21
2023-02-14T04:03:53.407Z,1.25
2023-02-14T04:04:53.350Z,1.25
2023-02-14T04:05:53.372Z,1.24
2023-02-14T04:06:53.389Z,1.24
2023-02-14T04:07:53.358Z,1.31
2023-02-14T04:08:53.323Z,1.29
2023-02-14T04:09:53.363Z,1.34
2023-02-14T04:10:53.304Z,1.29
2023-02-14T04:11:54.336Z,1.16
2023-02-14T04:12:53.328Z,1.28
2023-02-14T04:13:53.324Z,1.29
2023-02-14T04:14:53.272Z,1.29
2023-02-14T04:15:53.382Z,1.34
2023-02-14T04:16:53.289Z,1.31
2023-02-14T04:17:53.285Z,1.34
2023-02-14T04:18:53.280Z,1.31
2023-02-14T04:19:53.270Z,1.36
2023-02-14T04:20:53.290Z,1.38
2023-02-14T04:21:53.285Z,1.31
2023-02-14T04:22:53.240Z,1.16
2023-02-14T04:23:53.247Z,1.18
2023-02-14T04:24:53.226Z,1.14
2023-02-14T04:25:53.357Z,1.02
2023-02-14T04:26:53.242Z,0.77
2023-02-14T04:27:53.212Z,0.49
2023-02-14T04:28:53.192Z,0.15
2023-02-14T04:29:53.257Z,-0.12
2023-02-14T04:30:53.229Z,-0.32
2023-02-14T04:31:53.259Z,-0.35
2023-02-14T04:32:53.160Z,-0.17
2023-02-14T04:33:53.214Z,-0.16
2023-02-14T04:34:53.157Z,0.05
2023-02-14T04:35:53.184Z,0.13
2023-02-14T04:36:53.163Z,0.22
2023-02-14T04:37:53.190Z,0.26
2023-02-14T04:38:53.136Z,0.40
2023-02-14T04:39:53.137Z,0.51
2023-02-14T04:40:53.156Z,0.72
2023-02-14T04:41:53.158Z,0.86
2023-02-14T04:42:53.154Z,0.84
2023-02-14T04:43:53.157Z,0.82
2023-02-14T04:44:53.123Z,0.88
2023-02-14T04:45:53.096Z,0.90
2023-02-14T04:46:53.245Z,0.90
2023-02-14T04:47:53.114Z,0.82
2023-02-14T04:48:53.096Z,0.86
2023-02-14T04:49:53.087Z,0.93
2023-02-14T04:50:53.111Z,1.02
2023-02-14T04:51:53.069Z,0.98
2023-02-14T04:52:53.112Z,0.96
2023-02-14T04:53:53.022Z,0.90
2023-02-14T04:54:53.097Z,0.98
2023-02-14T04:55:53.040Z,0.99
2023-02-14T04:56:53.051Z,1.00
2023-02-14T04:57:53.103Z,0.99
2023-02-14T04:58:53.040Z,0.98
2023-02-14T04:59:53.028Z,1.00
2023-02-14T05:00:53.084Z,0.90
2023-02-14T05:01:53.081Z,0.93
2023-02-14T05:02:53.031Z,1.06
2023-02-14T05:03:52.981Z,0.92
2023-02-14T05:04:52.974Z,0.56
2023-02-14T05:05:53.212Z,0.49
2023-02-14T05:06:52.996Z,0.63
2023-02-14T05:07:53.015Z,0.70
2023-02-14T05:08:53.006Z,0.62
2023-02-14T05:09:52.985Z,0.74
2023-02-14T05:10:52.990Z,0.67
2023-02-14T05:11:52.941Z,0.62
2023-02-14T05:12:52.972Z,0.48
2023-02-14T05:13:52.961Z,0.37
2023-02-14T05:14:52.949Z,0.33
2023-02-14T05:15:53.025Z,0.44
2023-02-14T05:16:52.941Z,0.56
2023-02-14T05:17:52.927Z,0.62
2023-02-14T05:18:52.895Z,0.62
2023-02-14T05:19:52.940Z,0.67
2023-02-14T05:20:52.995Z,0.71
2023-02-14T05:21:52.879Z,0.77
2023-02-14T05:22:52.892Z,0.75
2023-02-14T05:23:52.896Z,0.80
2023-02-14T05:24:52.884Z,0.75
2023-02-14T05:25:52.906Z,0.80
2023-02-14T05:26:52.880Z,0.80
2023-02-14T05:27:52.865Z,0.84
2023-02-14T05:28:52.870Z,0.88
2023-02-14T05:29:52.903Z,0.90
2023-02-14T05:30:52.963Z,0.88
2023-02-14T05:31:52.899Z,0.84
2023-02-14T05:32:52.831Z,0.78
2023-02-14T05:33:52.827Z,0.72
2023-02-14T05:34:52.942Z,0.77
2023-02-14T05:35:52.837Z,0.80
2023-02-14T05:36:52.815Z,0.82
2023-02-14T05:37:52.776Z,0.95
2023-02-14T05:38:52.777Z,0.92
2023-02-14T05:39:52.781Z,0.86
2023-02-14T05:40:52.844Z,0.95
2023-02-14T05:41:52.769Z,0.86
2023-02-14T05:42:52.815Z,0.98
2023-02-14T05:43:52.740Z,0.82
2023-02-14T05:44:52.750Z,0.89
2023-02-14T05:45:52.837Z,0.89
2023-02-14T05:46:52.797Z,0.71
2023-02-14T05:47:52.753Z,0.74
2023-02-14T05:48:52.865Z,0.71
2023-02-14T05:49:52.730Z,0.67
2023-02-14T05:50:52.714Z,0.62
2023-02-14T05:51:52.769Z,0.64
2023-02-14T05:52:52.710Z,0.77
2023-02-14T05:53:52.699Z,0.77
2023-02-14T05:54:52.739Z,0.81
2023-02-14T05:55:52.722Z,0.88
2023-02-14T05:56:52.697Z,0.78
2023-02-14T05:57:52.690Z,0.82
2023-02-14T05:58:52.705Z,0.77
2023-02-14T05:59:52.705Z,0.78
2023-02-14T06:00:52.685Z,0.75
2023-02-14T06:01:52.766Z,0.80
2023-02-14T06:02:52.680Z,0.67
2023-02-14T06:03:52.800Z,0.68
2023-02-14T06:04:52.696Z,0.49
2023-02-14T06:05:52.668Z,0.59
2023-02-14T06:06:52.658Z,0.60
2023-02-14T06:07:52.643Z,0.52
2023-02-14T06:08:52.625Z,0.59
2023-02-14T06:09:52.673Z,0.67
2023-02-14T06:10:52.635Z,0.70
2023-02-14T06:11:54.374Z,0.64
2023-02-14T06:12:53.613Z,0.77
2023-02-14T06:13:52.569Z,0.74
2023-02-14T06:14:52.769Z,0.80
2023-02-14T06:15:52.569Z,0.72
2023-02-14T06:16:52.635Z,0.81
2023-02-14T06:17:52.570Z,0.80
2023-02-14T06:18:52.599Z,0.81
2023-02-14T06:19:52.539Z,0.82
2023-02-14T06:20:53.568Z,0.88
2023-02-14T06:21:52.585Z,0.78
2023-02-14T06:22:52.587Z,0.78
2023-02-14T06:23:52.512Z,0.78
2023-02-14T06:24:52.573Z,0.72
2023-02-14T06:25:52.545Z,0.67
2023-02-14T06:26:52.520Z,0.71
2023-02-14T06:27:52.562Z,0.72
2023-02-14T06:28:52.523Z,0.62
2023-02-14T06:29:52.536Z,0.63
2023-02-14T06:30:52.601Z,0.70
2023-02-14T06:31:52.552Z,0.67
2023-02-14T06:32:52.462Z,0.68
2023-02-14T06:33:52.481Z,0.59
2023-02-14T06:34:52.481Z,0.51
2023-02-14T06:35:52.542Z,0.60
2023-02-14T06:36:52.433Z,0.15
2023-02-14T06:37:52.473Z,-0.20
2023-02-14T06:38:52.480Z,-0.21
2023-02-14T06:39:52.519Z,-0.13
2023-02-14T06:40:52.430Z,-0.14
2023-02-14T06:41:52.412Z,-0.02
2023-02-14T06:42:52.524Z,-0.34
2023-02-14T06:43:52.442Z,-0.49
2023-02-14T06:44:52.434Z,-0.58
2023-02-14T06:45:52.460Z,-0.59
2023-02-14T06:46:52.380Z,-0.50
2023-02-14T06:47:52.392Z,-0.23
2023-02-14T06:48:52.389Z,-0.17
2023-02-14T06:49:52.373Z,-0.13
2023-02-14T06:50:52.423Z,-0.09
2023-02-14T06:51:52.400Z,0.16
2023-02-14T06:52:52.357Z,0.19
2023-02-14T06:53:52.360Z,0.31
2023-02-14T06:54:52.361Z,0.34
2023-02-14T06:55:52.406Z,0.52
2023-02-14T06:56:52.323Z,0.60
2023-02-14T06:57:52.343Z,0.59
2023-02-14T06:58:52.347Z,0.62
2023-02-14T06:59:52.311Z,0.62
2023-02-14T07:00:52.344Z,0.74
2023-02-14T07:01:52.442Z,0.67
2023-02-14T07:02:52.362Z,0.81
2023-02-14T07:03:52.304Z,0.80
2023-02-14T07:04:52.372Z,0.74
2023-02-14T07:05:52.306Z,0.80
2023-02-14T07:06:52.274Z,0.72
2023-02-14T07:07:52.326Z,0.84
2023-02-14T07:08:52.293Z,0.81
2023-02-14T07:09:52.273Z,0.89
2023-02-14T07:10:52.266Z,0.95
2023-02-14T07:11:52.260Z,0.98
2023-02-14T07:12:52.276Z,0.84
2023-02-14T07:13:52.253Z,0.86
2023-02-14T07:14:52.254Z,0.95
2023-02-14T07:15:52.280Z,0.77
2023-02-14T07:16:52.285Z,0.90
2023-02-14T07:17:52.226Z,0.93
2023-02-14T07:18:52.248Z,0.98
2023-02-14T07:19:52.195Z,1.13
2023-02-14T07:20:52.219Z,1.29
2023-02-14T07:21:52.240Z,1.34
2023-02-14T07:22:52.164Z,1.46
2023-02-14T07:23:52.229Z,1.56
2023-02-14T07:24:52.181Z,1.74
2023-02-14T07:25:52.163Z,1.77
2023-02-14T07:26:52.160Z,1.83
2023-02-14T07:27:52.166Z,1.82
2023-02-14T07:28:52.197Z,1.74
2023-02-14T07:29:52.208Z,1.74
2023-02-14T07:30:52.228Z,1.65
2023-02-14T07:31:52.283Z,1.65
2023-02-14T07:32:52.125Z,1.65
2023-02-14T07:33:53.219Z,1.61
2023-02-14T07:34:52.137Z,1.65
2023-02-14T07:35:52.116Z,1.57
2023-02-14T07:36:52.139Z,1.49
2023-02-14T07:37:52.089Z,1.32
2023-02-14T07:38:52.088Z,1.00
2023-02-14T07:39:52.091Z,0.92
2023-02-14T07:40:52.099Z,0.88
2023-02-14T07:41:52.060Z,0.95
2023-02-14T07:42:52.046Z,1.07
2023-02-14T07:43:52.066Z,1.16
2023-02-14T07:44:52.037Z,1.26
2023-02-14T07:45:52.075Z,1.34
2023-02-14T07:46:52.087Z,1.49
2023-02-14T07:47:52.043Z,1.63
2023-02-14T07:48:52.075Z,1.75
2023-02-14T07:49:52.027Z,1.90
2023-02-14T07:50:52.160Z,2.09
2023-02-14T07:51:52.003Z,2.23
2023-02-14T07:52:52.035Z,2.32
2023-02-14T07:53:52.141Z,2.53
2023-02-14T07:54:51.987Z,2.74
2023-02-14T07:55:52.005Z,2.95
2023-02-14T07:56:52.382Z,2.99
2023-02-14T07:57:51.981Z,3.19
2023-02-14T07:58:52.941Z,3.15
2023-02-14T07:59:52.239Z,3.19
2023-02-14T08:00:51.965Z,3.28
2023-02-14T08:01:52.032Z,3.34
2023-02-14T08:02:51.923Z,3.37
2023-02-14T08:03:51.938Z,3.54
2023-02-14T08:04:51.950Z,3.62
2023-02-14T08:05:51.963Z,3.70
2023-02-14T08:06:51.957Z,3.84
2023-02-14T08:07:51.987Z,4.02
2023-02-14T08:08:51.934Z,4.11
2023-02-14T08:09:51.916Z,4.21
2023-02-14T08:10:51.938Z,4.36
2023-02-14T08:11:51.939Z,4.47
2023-02-14T08:12:51.897Z,4.62
2023-02-14T08:13:51.882Z,4.62
2023-02-14T08:14:52.093Z,4.84
2023-02-14T08:15:51.919Z,4.77
2023-02-14T08:16:51.866Z,4.83
2023-02-14T08:17:51.883Z,4.74
2023-02-14T08:18:51.900Z,4.62
2023-02-14T08:19:51.823Z,4.53
2023-02-14T08:20:51.806Z,4.43
2023-02-14T08:21:51.850Z,4.49
2023-02-14T08:22:51.818Z,4.46
2023-02-14T08:23:51.806Z,4.47
2023-02-14T08:24:51.826Z,4.18
2023-02-14T08:25:51.818Z,4.13
2023-02-14T08:26:51.805Z,4.13
2023-02-14T08:27:51.796Z,4.18
2023-02-14T08:28:51.811Z,4.18
2023-02-14T08:29:51.819Z,4.28
2023-02-14T08:30:51.746Z,4.51
2023-02-14T08:31:51.883Z,4.57
2023-02-14T08:32:51.827Z,4.62
2023-02-14T08:33:51.800Z,4.68
2023-02-14T08:34:51.778Z,4.62
2023-02-14T08:35:51.788Z,4.74
2023-02-14T08:36:51.769Z,4.77
2023-02-14T08:37:51.728Z,4.72
2023-02-14T08:38:51.794Z,4.74
2023-02-14T08:39:51.704Z,4.77
2023-02-14T08:40:51.706Z,4.72
2023-02-14T08:41:51.792Z,4.75
2023-02-14T08:42:51.708Z,4.79
2023-02-14T08:43:51.701Z,4.71
2023-02-14T08:44:51.693Z,4.75
2023-02-14T08:45:51.702Z,4.84
2023-02-14T08:46:51.827Z,4.80
2023-02-14T08:47:51.728Z,4.90
2023-02-14T08:48:51.671Z,4.93
2023-02-14T08:49:51.733Z,4.11
2023-02-14T08:50:51.631Z,3.17
2023-02-14T08:51:51.696Z,3.05
2023-02-14T08:52:51.630Z,3.16
2023-02-14T08:53:51.639Z,3.31
2023-02-14T08:54:51.600Z,3.10
2023-02-14T08:55:51.769Z,2.98
2023-02-14T08:56:51.631Z,2.69
2023-02-14T08:57:51.704Z,2.76
2023-02-14T08:58:51.638Z,2.71
2023-02-14T08:59:51.673Z,2.48
2023-02-14T09:00:51.673Z,2.45
2023-02-14T09:01:51.621Z,2.68
2023-02-14T09:02:51.663Z,2.44
2023-02-14T09:03:51.595Z,2.33
2023-02-14T09:04:51.550Z,2.51
2023-02-14T09:05:51.558Z,2.79
2023-02-14T09:06:51.566Z,3.07
2023-02-14T09:07:51.538Z,3.20
2023-02-14T09:08:51.540Z,3.42
2023-02-14T09:09:51.694Z,3.63
2023-02-14T09:10:51.568Z,3.78
2023-02-14T09:11:51.505Z,3.56
2023-02-14T09:12:51.539Z,3.77
2023-02-14T09:13:51.728Z,4.02
2023-02-14T09:14:51.498Z,3.92
2023-02-14T09:15:51.516Z,4.07
2023-02-14T09:16:51.581Z,3.92
2023-02-14T09:17:51.462Z,4.00
2023-02-14T09:18:51.451Z,4.18
2023-02-14T09:19:51.477Z,4.34
2023-02-14T09:20:51.535Z,4.64
2023-02-14T09:21:51.466Z,4.61
2023-02-14T09:22:51.489Z,4.00
2023-02-14T09:23:52.657Z,3.78
2023-02-14T09:24:51.468Z,3.90
2023-02-14T09:25:51.462Z,3.98
2023-02-14T09:26:51.426Z,4.11
2023-02-14T09:27:51.418Z,4.29
2023-02-14T09:28:51.438Z,4.02
2023-02-14T09:29:51.437Z,4.16
2023-02-14T09:30:53.401Z,3.99
2023-02-14T09:31:51.510Z,3.96
2023-02-14T09:32:51.400Z,3.98
2023-02-14T09:33:51.383Z,4.24
2023-02-14T09:34:51.450Z,4.24
2023-02-14T09:35:51.373Z,4.18
2023-02-14T09:36:51.347Z,4.17
2023-02-14T09:37:51.364Z,4.17
2023-02-14T09:38:51.377Z,4.35
2023-02-14T09:39:51.366Z,4.69
2023-02-14T09:40:51.405Z,4.62
2023-02-14T09:41:51.404Z,4.46
2023-02-14T09:42:51.310Z,4.67
2023-02-14T09:43:51.302Z,4.68
2023-02-14T09:44:51.359Z,4.80
2023-02-14T09:45:51.403Z,4.87
2023-02-14T09:46:51.323Z,5.14
2023-02-14T09:47:51.337Z,5.17
2023-02-14T09:48:51.303Z,4.88
2023-02-14T09:49:51.275Z,5.09
2023-02-14T09:50:51.324Z,5.11
2023-02-14T09:51:51.263Z,5.20
2023-02-14T09:52:51.263Z,5.23
2023-02-14T09:53:51.256Z,5.29
2023-02-14T09:54:51.253Z,5.48
2023-02-14T09:55:51.443Z,5.41
2023-02-14T09:56:52.091Z,5.55
2023-02-14T09:57:52.272Z,5.33
2023-02-14T09:58:51.249Z,5.33
2023-02-14T09:59:51.240Z,5.20
2023-02-14T10:00:51.239Z,5.41
2023-02-14T10:01:51.329Z,5.32
2023-02-14T10:02:51.259Z,5.60
2023-02-14T10:03:51.278Z,5.47
2023-02-14T10:04:51.194Z,5.26
2023-02-14T10:05:51.211Z,5.35
2023-02-14T10:06:51.180Z,5.41
2023-02-14T10:07:51.248Z,5.55
2023-02-14T10:08:51.175Z,5.70
2023-02-14T10:09:51.165Z,5.78
2023-02-14T10:10:51.351Z,5.93
2023-02-14T10:11:51.458Z,5.92
2023-02-14T10:12:51.140Z,6.03
2023-02-14T10:13:51.152Z,6.05
2023-02-14T10:14:51.143Z,6.25
2023-02-14T10:15:51.130Z,6.45
2023-02-14T10:16:51.182Z,6.50
2023-02-14T10:17:51.120Z,6.57
2023-02-14T10:18:51.177Z,6.61
2023-02-14T10:19:51.182Z,6.76
2023-02-14T10:20:51.174Z,6.79
2023-02-14T10:21:51.113Z,6.65
2023-02-14T10:22:51.098Z,6.24
2023-02-14T10:23:51.140Z,6.45
2023-02-14T10:24:51.106Z,6.42
2023-02-14T10:25:51.084Z,6.58
2023-02-14T10:26:51.089Z,6.55
2023-02-14T10:27:51.081Z,6.50
2023-02-14T10:28:51.070Z,6.65
2023-02-14T10:29:51.095Z,6.64
2023-02-14T10:30:51.113Z,6.68
2023-02-14T10:31:51.075Z,6.68
2023-02-14T10:32:51.779Z,6.57
2023-02-14T10:33:51.055Z,6.60
2023-02-14T10:34:51.050Z,6.71
2023-02-14T10:35:51.098Z,6.57
2023-02-14T10:36:51.135Z,6.60
2023-02-14T10:37:51.029Z,6.78
2023-02-14T10:38:51.032Z,6.81
2023-02-14T10:39:51.005Z,6.79
2023-02-14T10:40:51.013Z,6.78
2023-02-14T10:41:51.023Z,6.72
2023-02-14T10:42:52.060Z,6.89
2023-02-14T10:43:50.991Z,6.91
2023-02-14T10:44:51.001Z,7.08
2023-02-14T10:45:51.189Z,7.14
2023-02-14T10:46:50.985Z,7.29
2023-02-14T10:47:51.024Z,7.45
2023-02-14T10:48:50.967Z,7.62
2023-02-14T10:49:50.975Z,7.62
2023-02-14T10:50:50.967Z,7.69
2023-02-14T10:51:51.009Z,7.79
2023-02-14T10:52:50.972Z,7.69
2023-02-14T10:53:50.950Z,7.42
2023-02-14T10:54:50.964Z,7.45
2023-02-14T10:55:51.401Z,7.33
2023-02-14T10:56:50.925Z,7.34
2023-02-14T10:57:51.029Z,7.27
2023-02-14T10:58:51.061Z,7.08
2023-02-14T10:59:50.894Z,7.19
2023-02-14T11:00:50.960Z,7.21
2023-02-14T11:01:50.868Z,7.42
2023-02-14T11:02:50.907Z,7.24
2023-02-14T11:03:50.977Z,7.05
2023-02-14T11:04:50.867Z,7.00
2023-02-14T11:05:50.852Z,6.76
2023-02-14T11:06:50.868Z,6.63
2023-02-14T11:07:50.854Z,6.40
2023-02-14T11:08:50.850Z,6.27
2023-02-14T11:09:50.843Z,6.30
2023-02-14T11:10:50.853Z,6.10
2023-02-14T11:11:50.847Z,6.24
2023-02-14T11:12:50.846Z,6.24
2023-02-14T11:13:50.818Z,6.35
2023-02-14T11:14:50.817Z,6.27
2023-02-14T11:15:50.862Z,6.32
2023-02-14T11:16:50.869Z,6.39
2023-02-14T11:17:50.799Z,6.53
2023-02-14T11:18:50.786Z,6.55
2023-02-14T11:19:51.815Z,6.38
2023-02-14T11:20:54.450Z,6.36
2023-02-14T11:21:50.778Z,6.54
2023-02-14T11:22:50.767Z,6.46
2023-02-14T11:23:50.767Z,6.57
2023-02-14T11:24:50.712Z,6.65
2023-02-14T11:25:50.768Z,6.57
2023-02-14T11:26:50.739Z,6.43
2023-02-14T11:27:50.723Z,6.58
2023-02-14T11:28:50.711Z,6.73
2023-02-14T11:29:50.738Z,6.89
2023-02-14T11:30:50.786Z,6.69
2023-02-14T11:31:50.794Z,6.83
2023-02-14T11:32:50.691Z,6.69
2023-02-14T11:33:50.695Z,6.89
2023-02-14T11:34:50.721Z,6.82
2023-02-14T11:35:50.677Z,6.76
2023-02-14T11:36:50.685Z,6.76
2023-02-14T11:37:50.789Z,6.79
2023-02-14T11:38:50.677Z,6.83
2023-02-14T11:39:50.681Z,6.87
2023-02-14T11:40:50.670Z,7.00
2023-02-14T11:41:50.681Z,6.97
2023-02-14T11:42:54.649Z,7.11
2023-02-14T11:43:52.655Z,7.26
2023-02-14T11:44:50.653Z,7.23
2023-02-14T11:45:50.662Z,7.27
2023-02-14T11:46:53.420Z,7.27
2023-02-14T11:47:51.662Z,7.55
2023-02-14T11:48:50.632Z,7.69
2023-02-14T11:49:50.622Z,7.88
2023-02-14T11:50:50.641Z,8.06
2023-02-14T11:51:50.603Z,7.99
2023-02-14T11:52:50.601Z,8.06
2023-02-14T11:53:50.680Z,8.34
2023-02-14T11:54:50.624Z,8.27
2023-02-14T11:55:50.607Z,8.43
2023-02-14T11:56:50.591Z,8.25
2023-02-14T11:57:50.578Z,8.28
2023-02-14T11:58:50.677Z,8.32
2023-02-14T11:59:50.567Z,8.24
2023-02-14T12:00:50.583Z,8.32
2023-02-14T12:01:50.561Z,8.24
2023-02-14T12:02:50.624Z,8.24
2023-02-14T12:03:50.650Z,8.18
2023-02-14T12:04:50.566Z,8.06
2023-02-14T12:05:50.543Z,8.04
2023-02-14T12:06:50.559Z,8.22
2023-02-14T12:07:50.531Z,8.13
2023-02-14T12:08:50.549Z,8.07
2023-02-14T12:09:50.553Z,8.22
2023-02-14T12:10:50.525Z,8.32
2023-02-14T12:11:50.505Z,8.40
2023-02-14T12:12:50.538Z,8.42
2023-02-14T12:13:50.503Z,8.03
2023-02-14T12:14:50.615Z,8.09
2023-02-14T12:15:50.700Z,8.13
2023-02-14T12:16:50.503Z,8.31
2023-02-14T12:17:50.520Z,8.50
2023-02-14T12:18:50.509Z,8.24
2023-02-14T12:19:50.466Z,8.43
2023-02-14T12:20:50.516Z,8.47
2023-02-14T12:21:50.474Z,8.61
2023-02-14T12:22:50.489Z,8.52
2023-02-14T12:23:50.463Z,8.49
2023-02-14T12:24:50.447Z,8.36
2023-02-14T12:25:50.511Z,8.24
2023-02-14T12:26:50.444Z,8.24
2023-02-14T12:27:50.459Z,8.32
2023-02-14T12:28:50.432Z,8.27
2023-02-14T12:29:50.483Z,8.25
2023-02-14T12:30:50.545Z,7.73
2023-02-14T12:31:50.535Z,7.26
2023-02-14T12:32:50.384Z,7.09
2023-02-14T12:33:50.664Z,7.21
2023-02-14T12:34:51.390Z,7.32
2023-02-14T12:35:50.445Z,7.39
2023-02-14T12:36:50.426Z,7.33
2023-02-14T12:37:56.007Z,7.16
2023-02-14T12:38:52.375Z,7.27
2023-02-14T12:39:50.368Z,7.19
2023-02-14T12:40:50.347Z,7.42
2023-02-14T12:41:50.344Z,7.62
2023-02-14T12:42:50.358Z,7.63
2023-02-14T12:43:50.364Z,7.57
2023-02-14T12:44:50.337Z,7.69
2023-02-14T12:45:50.402Z,7.69
2023-02-14T12:46:50.327Z,7.73
2023-02-14T12:47:50.372Z,7.47
2023-02-14T12:48:50.325Z,7.30
2023-02-14T12:49:50.314Z,7.15
2023-02-14T12:50:50.296Z,7.24
2023-02-14T12:51:50.291Z,7.08
2023-02-14T12:52:50.290Z,7.21
2023-02-14T12:53:53.497Z,7.26
2023-02-14T12:54:50.285Z,7.23
2023-02-14T12:55:50.271Z,7.23
2023-02-14T12:56:50.290Z,7.27
2023-02-14T12:57:50.260Z,7.15
2023-02-14T12:58:50.277Z,7.26
2023-02-14T12:59:50.281Z,7.30
2023-02-14T13:00:50.241Z,7.21
2023-02-14T13:01:50.271Z,7.09
2023-02-14T13:02:50.315Z,6.83
2023-02-14T13:03:50.250Z,6.87
2023-02-14T13:04:50.229Z,6.97
2023-02-14T13:05:50.252Z,6.96
2023-02-14T13:06:50.250Z,6.94
2023-02-14T13:07:50.256Z,6.87
2023-02-14T13:08:50.204Z,6.75
2023-02-14T13:09:50.220Z,6.79
2023-02-14T13:10:50.189Z,6.75
2023-02-14T13:11:50.346Z,6.71
2023-02-14T13:12:50.204Z,6.71
2023-02-14T13:13:50.206Z,6.73
2023-02-14T13:14:50.214Z,6.73
2023-02-14T13:15:52.109Z,6.75
2023-02-14T13:16:50.171Z,6.75
2023-02-14T13:17:50.185Z,6.69