createdAt,value
2017-03-20T00:00:03.573Z,11.51
2017-03-20T00:00:44.091Z,11.52
2017-03-20T00:01:24.598Z,11.54
2017-03-20T00:02:05.147Z,11.61
2017-03-20T00:02:45.647Z,11.54
2017-03-20T00:03:26.155Z,11.49
2017-03-20T00:04:06.676Z,11.49
2017-03-20T00:04:47.189Z,11.46
2017-03-20T00:05:27.700Z,11.54
2017-03-20T00:06:08.207Z,11.49
2017-03-20T00:06:48.719Z,11.55
2017-03-20T00:07:29.230Z,11.52
2017-03-20T00:08:09.742Z,11.6
2017-03-20T00:08:50.254Z,11.49
2017-03-20T00:09:30.760Z,11.47
2017-03-20T00:10:11.259Z,11.51
2017-03-20T00:10:51.757Z,11.51
2017-03-20T00:11:32.272Z,11.52
2017-03-20T00:12:12.779Z,11.37
2017-03-20T00:12:53.303Z,11.43
2017-03-20T00:13:33.813Z,11.43
2017-03-20T00:14:14.323Z,11.36
2017-03-20T00:14:54.896Z,11.52
2017-03-20T00:15:37.361Z,11.37
2017-03-20T00:16:17.868Z,11.51
2017-03-20T00:16:58.372Z,11.35
2017-03-20T00:17:38.878Z,11.44
2017-03-20T00:18:19.383Z,11.52
2017-03-20T00:18:59.903Z,11.35
2017-03-20T00:19:40.409Z,11.49
2017-03-20T00:20:20.930Z,11.4
2017-03-20T00:21:01.432Z,11.46
2017-03-20T00:21:41.962Z,11.37
2017-03-20T00:22:22.494Z,11.52
2017-03-20T00:23:02.976Z,11.36
2017-03-20T00:23:43.508Z,11.4
2017-03-20T00:24:24.016Z,11.49
2017-03-20T00:25:04.520Z,11.42
2017-03-20T00:25:45.046Z,11.39
2017-03-20T00:26:25.549Z,11.42
2017-03-20T00:27:06.052Z,11.37
2017-03-20T00:27:46.559Z,11.44
2017-03-20T00:28:27.048Z,11.43
2017-03-20T00:29:07.573Z,11.46
2017-03-20T00:29:48.101Z,11.4
2017-03-20T00:30:28.591Z,11.43
2017-03-20T00:31:09.082Z,11.4
2017-03-20T00:31:49.593Z,11.4
2017-03-20T00:32:30.119Z,11.4
2017-03-20T00:33:10.669Z,11.43
2017-03-20T00:33:51.128Z,11.46
2017-03-20T00:34:31.652Z,11.39
2017-03-20T00:35:12.144Z,11.35
2017-03-20T00:35:52.639Z,11.42
2017-03-20T00:36:33.165Z,11.39
2017-03-20T00:37:13.691Z,11.42
2017-03-20T00:37:54.204Z,11.42
2017-03-20T00:38:34.744Z,11.33
2017-03-20T00:39:15.256Z,11.4
2017-03-20T00:39:55.755Z,11.51
2017-03-20T00:40:36.268Z,11.42
2017-03-20T00:41:16.759Z,11.42
2017-03-20T00:41:57.270Z,11.4
2017-03-20T00:42:37.764Z,11.37
2017-03-20T00:43:18.268Z,11.39
2017-03-20T00:43:58.762Z,11.37
2017-03-20T00:44:39.277Z,11.39
2017-03-20T00:45:19.769Z,11.39
2017-03-20T00:46:00.269Z,11.43
2017-03-20T00:46:40.782Z,11.33
2017-03-20T00:47:21.285Z,11.4
2017-03-20T00:48:01.793Z,11.42
2017-03-20T00:48:42.297Z,11.4
2017-03-20T00:49:22.822Z,11.37
2017-03-20T00:50:03.350Z,11.33
2017-03-20T00:50:43.865Z,11.37
2017-03-20T00:51:24.374Z,11.36
2017-03-20T00:52:04.868Z,11.33
2017-03-20T00:52:45.369Z,11.36
2017-03-20T00:53:25.889Z,11.43
2017-03-20T00:54:06.388Z,11.37
2017-03-20T00:54:46.890Z,11.44
2017-03-20T00:55:27.393Z,11.33
2017-03-20T00:56:07.916Z,11.44
2017-03-20T00:56:50.138Z,11.4
2017-03-20T00:57:30.670Z,11.32
2017-03-20T00:58:11.190Z,11.39
2017-03-20T00:58:51.685Z,11.42
2017-03-20T00:59:32.204Z,11.33
2017-03-20T01:00:12.706Z,11.33
2017-03-20T01:00:53.209Z,11.37
2017-03-20T01:01:33.726Z,11.33
2017-03-20T01:02:14.234Z,11.42
2017-03-20T01:02:54.763Z,11.43
2017-03-20T01:03:35.306Z,11.39
2017-03-20T01:04:15.816Z,11.32
2017-03-20T01:04:56.336Z,11.37
2017-03-20T01:05:36.837Z,11.33
2017-03-20T01:06:17.373Z,11.33
2017-03-20T01:06:58.017Z,11.33
2017-03-20T01:07:38.516Z,11.35
2017-03-20T01:08:19.018Z,11.28
2017-03-20T01:08:59.537Z,11.32
2017-03-20T01:09:40.048Z,11.28
2017-03-20T01:10:20.570Z,11.29
2017-03-20T01:11:01.077Z,11.28
2017-03-20T01:11:41.568Z,11.36
2017-03-20T01:12:22.085Z,11.32
2017-03-20T01:13:02.602Z,11.27
2017-03-20T01:13:43.111Z,11.32
2017-03-20T01:14:23.621Z,11.35
2017-03-20T01:15:04.131Z,11.32
2017-03-20T01:15:44.624Z,11.4
2017-03-20T01:16:25.134Z,11.39
2017-03-20T01:17:05.643Z,11.29
2017-03-20T01:17:46.155Z,11.32
2017-03-20T01:18:26.681Z,11.37
2017-03-20T01:19:07.191Z,11.39
2017-03-20T01:19:47.707Z,11.36
2017-03-20T01:20:28.213Z,11.28
2017-03-20T01:21:08.727Z,11.32
2017-03-20T01:21:49.247Z,11.35
2017-03-20T01:22:29.760Z,11.29
2017-03-20T01:23:10.257Z,11.33
2017-03-20T01:23:50.770Z,11.32
2017-03-20T01:24:31.275Z,11.39
2017-03-20T01:25:11.786Z,11.33
2017-03-20T01:25:52.312Z,11.42
2017-03-20T01:26:32.822Z,11.28
2017-03-20T01:27:13.370Z,11.35
2017-03-20T01:27:53.903Z,11.32
2017-03-20T01:28:34.419Z,11.32
2017-03-20T01:29:14.923Z,11.35
2017-03-20T01:29:55.434Z,11.36
2017-03-20T01:30:35.942Z,11.35
2017-03-20T01:31:16.472Z,11.32
2017-03-20T01:31:56.981Z,11.32
2017-03-20T01:32:37.485Z,11.4
2017-03-20T01:33:17.996Z,11.39
2017-03-20T01:33:58.501Z,11.37
2017-03-20T01:34:39.012Z,11.33
2017-03-20T01:35:19.515Z,11.25
2017-03-20T01:36:00.039Z,11.33
2017-03-20T01:36:40.544Z,11.44
2017-03-20T01:37:21.078Z,11.43
2017-03-20T01:38:01.607Z,11.42
2017-03-20T01:38:42.101Z,11.39
2017-03-20T01:39:22.644Z,11.28
2017-03-20T01:40:03.120Z,11.37
2017-03-20T01:40:43.643Z,11.37
2017-03-20T01:41:24.159Z,11.36
2017-03-20T01:42:04.679Z,11.36
2017-03-20T01:42:45.201Z,11.37
2017-03-20T01:43:25.701Z,11.36
2017-03-20T01:44:06.213Z,11.35
2017-03-20T01:44:46.719Z,11.36
2017-03-20T01:45:27.248Z,11.33
2017-03-20T01:46:07.784Z,11.37
2017-03-20T01:46:48.302Z,11.36
2017-03-20T01:47:28.799Z,11.42
2017-03-20T01:48:09.335Z,11.36
2017-03-20T01:48:49.868Z,11.32
2017-03-20T01:49:30.382Z,11.42
2017-03-20T01:50:10.923Z,11.39
2017-03-20T01:50:51.426Z,11.28
2017-03-20T01:51:31.947Z,11.33
2017-03-20T01:52:12.474Z,11.32
2017-03-20T01:52:52.982Z,11.37
2017-03-20T01:53:33.485Z,11.29
2017-03-20T01:54:13.976Z,11.35
2017-03-20T01:54:54.483Z,11.44
2017-03-20T01:55:34.979Z,11.42
2017-03-20T01:56:15.488Z,11.39
2017-03-20T01:56:55.984Z,11.37
2017-03-20T01:57:36.509Z,11.42
2017-03-20T01:58:17.016Z,11.4
2017-03-20T01:58:57.528Z,11.33
2017-03-20T01:59:38.031Z,11.42
2017-03-20T02:00:18.550Z,11.4
2017-03-20T02:00:59.068Z,11.4
2017-03-20T02:01:39.611Z,11.37
2017-03-20T02:02:20.104Z,11.43
2017-03-20T02:03:00.627Z,11.35
2017-03-20T02:03:41.172Z,11.37
2017-03-20T02:04:21.650Z,11.39
2017-03-20T02:05:02.170Z,11.32
2017-03-20T02:05:42.672Z,11.32
2017-03-20T02:06:23.195Z,11.44
2017-03-20T02:07:03.703Z,11.4
2017-03-20T02:07:44.223Z,11.33
2017-03-20T02:08:24.734Z,11.37
2017-03-20T02:09:05.241Z,11.4
2017-03-20T02:09:45.773Z,11.39
2017-03-20T02:10:26.285Z,11.33
2017-03-20T02:11:06.800Z,11.33
2017-03-20T02:11:47.332Z,11.43
2017-03-20T02:12:27.852Z,11.4
2017-03-20T02:13:08.367Z,11.36
2017-03-20T02:13:48.875Z,11.33
2017-03-20T02:14:29.404Z,11.4
2017-03-20T02:15:09.911Z,11.35
2017-03-20T02:15:50.436Z,11.35
2017-03-20T02:16:30.940Z,11.37
2017-03-20T02:17:11.463Z,11.43
2017-03-20T02:17:51.984Z,11.39
2017-03-20T02:18:32.487Z,11.4
2017-03-20T02:19:13.003Z,11.43
2017-03-20T02:19:53.515Z,11.36
2017-03-20T02:20:34.021Z,11.44
2017-03-20T02:21:14.517Z,11.46
2017-03-20T02:21:55.047Z,11.37
2017-03-20T02:22:35.559Z,11.36
2017-03-20T02:23:16.085Z,11.44
2017-03-20T02:23:56.598Z,11.42
2017-03-20T02:24:37.099Z,11.43
2017-03-20T02:25:17.619Z,11.4
2017-03-20T02:25:58.125Z,11.52
2017-03-20T02:26:38.642Z,11.42
2017-03-20T02:27:19.176Z,11.35
2017-03-20T02:27:59.685Z,11.52
2017-03-20T02:28:40.218Z,11.44
2017-03-20T02:29:20.738Z,11.42
2017-03-20T02:30:01.253Z,11.42
2017-03-20T02:30:41.786Z,11.52
2017-03-20T02:31:22.302Z,11.52
2017-03-20T02:32:04.595Z,11.42
2017-03-20T02:32:45.079Z,11.42
2017-03-20T02:33:25.582Z,11.35
2017-03-20T02:34:06.099Z,11.52
2017-03-20T02:34:46.602Z,11.52
2017-03-20T02:35:27.128Z,11.46
2017-03-20T02:36:07.639Z,11.55
2017-03-20T02:36:48.157Z,11.36
2017-03-20T02:37:28.678Z,11.47
2017-03-20T02:38:09.187Z,11.51
2017-03-20T02:38:49.693Z,11.55
2017-03-20T02:39:30.200Z,11.54
2017-03-20T02:40:10.704Z,11.54
2017-03-20T02:40:51.216Z,11.61
2017-03-20T02:41:31.728Z,11.52
2017-03-20T02:42:12.296Z,11.52
2017-03-20T02:42:52.756Z,11.54
2017-03-20T02:43:33.270Z,11.6
2017-03-20T02:44:13.787Z,11.55
2017-03-20T02:44:54.305Z,11.54
2017-03-20T02:45:34.817Z,11.49
2017-03-20T02:46:15.350Z,11.51
2017-03-20T02:46:55.827Z,11.6
2017-03-20T02:47:36.325Z,11.52
2017-03-20T02:48:16.830Z,11.6
2017-03-20T02:48:57.358Z,11.65
2017-03-20T02:49:37.865Z,11.49
2017-03-20T02:50:18.395Z,11.54
2017-03-20T02:50:58.910Z,11.64
2017-03-20T02:51:39.412Z,11.58
2017-03-20T02:52:19.919Z,11.62
2017-03-20T02:53:00.429Z,11.67
2017-03-20T02:53:40.962Z,11.65
2017-03-20T02:54:21.494Z,11.64
2017-03-20T02:55:02.028Z,11.62
2017-03-20T02:55:42.509Z,11.55
2017-03-20T02:56:23.048Z,11.49
2017-03-20T02:57:03.580Z,11.47
2017-03-20T02:57:44.078Z,11.52
2017-03-20T02:58:24.592Z,11.52
2017-03-20T02:59:05.081Z,11.58
2017-03-20T02:59:45.580Z,11.55
2017-03-20T03:00:26.100Z,11.46
2017-03-20T03:01:06.605Z,11.52
2017-03-20T03:01:47.095Z,11.52
2017-03-20T03:02:27.584Z,11.6
2017-03-20T03:03:08.082Z,11.54
2017-03-20T03:03:48.603Z,11.47
2017-03-20T03:04:29.118Z,11.61
2017-03-20T03:05:09.675Z,11.52
2017-03-20T03:05:50.144Z,11.47
2017-03-20T03:06:30.657Z,11.52
2017-03-20T03:07:11.164Z,11.54
2017-03-20T03:07:51.683Z,11.58
2017-03-20T03:08:32.188Z,11.57
2017-03-20T03:09:12.738Z,11.51
2017-03-20T03:09:53.241Z,11.54
2017-03-20T03:10:33.762Z,11.55
2017-03-20T03:11:14.285Z,11.57
2017-03-20T03:11:54.788Z,11.55
2017-03-20T03:12:35.324Z,11.52
2017-03-20T03:13:15.851Z,11.52
2017-03-20T03:13:56.340Z,11.55
2017-03-20T03:14:36.849Z,11.54
2017-03-20T03:15:17.361Z,11.52
2017-03-20T03:15:57.859Z,11.47
2017-03-20T03:16:38.376Z,11.52
2017-03-20T03:17:18.894Z,11.51
2017-03-20T03:17:59.406Z,11.54
2017-03-20T03:18:39.914Z,11.42
2017-03-20T03:19:20.440Z,11.57
2017-03-20T03:20:00.974Z,11.51
2017-03-20T03:20:41.493Z,11.54
2017-03-20T03:21:22.010Z,11.51
2017-03-20T03:22:02.536Z,11.54
2017-03-20T03:22:43.056Z,11.58
2017-03-20T03:23:23.558Z,11.52
2017-03-20T03:24:04.078Z,11.52
2017-03-20T03:24:44.600Z,11.61
2017-03-20T03:25:25.096Z,11.51
2017-03-20T03:26:05.605Z,11.49
2017-03-20T03:26:46.107Z,11.52
2017-03-20T03:27:26.612Z,11.49
2017-03-20T03:28:07.138Z,11.52
2017-03-20T03:28:47.608Z,11.47
2017-03-20T03:29:28.104Z,11.57
2017-03-20T03:30:08.608Z,11.52
2017-03-20T03:30:49.156Z,11.54
2017-03-20T03:31:29.671Z,11.47
2017-03-20T03:32:10.197Z,11.54
2017-03-20T03:32:50.723Z,11.51
2017-03-20T03:33:31.214Z,11.52
2017-03-20T03:34:11.727Z,11.64
2017-03-20T03:34:52.242Z,11.47
2017-03-20T03:35:32.750Z,11.57
2017-03-20T03:36:13.263Z,11.49
2017-03-20T03:36:53.805Z,11.52
2017-03-20T03:37:34.310Z,11.61
2017-03-20T03:38:14.830Z,11.52
2017-03-20T03:38:55.345Z,11.55
2017-03-20T03:39:35.846Z,11.54
2017-03-20T03:40:16.366Z,11.52
2017-03-20T03:40:56.871Z,11.52
2017-03-20T03:41:37.398Z,11.42
2017-03-20T03:42:17.911Z,11.42
2017-03-20T03:42:58.432Z,11.52
2017-03-20T03:43:38.956Z,11.51
2017-03-20T03:44:19.468Z,11.43
2017-03-20T03:44:59.982Z,11.39
2017-03-20T03:45:40.497Z,11.36
2017-03-20T03:46:21.002Z,11.42
2017-03-20T03:47:01.527Z,11.57
2017-03-20T03:47:42.026Z,11.44
2017-03-20T03:48:22.561Z,11.51
2017-03-20T03:49:03.063Z,11.51
2017-03-20T03:49:43.576Z,11.36
2017-03-20T03:50:24.100Z,11.47
2017-03-20T03:51:04.613Z,11.36
2017-03-20T03:51:45.127Z,11.4
2017-03-20T03:52:25.602Z,11.39
2017-03-20T03:53:06.131Z,11.36
2017-03-20T03:53:46.644Z,11.35
2017-03-20T03:54:27.151Z,11.35
2017-03-20T03:55:07.651Z,11.35
2017-03-20T03:55:48.150Z,11.4
2017-03-20T03:56:28.656Z,11.32
2017-03-20T03:57:09.157Z,11.39
2017-03-20T03:57:49.697Z,11.42
2017-03-20T03:58:30.208Z,11.37
2017-03-20T03:59:10.702Z,11.39
2017-03-20T03:59:51.213Z,11.33
2017-03-20T04:00:31.733Z,11.33
2017-03-20T04:01:12.253Z,11.33
2017-03-20T04:01:52.779Z,11.35
2017-03-20T04:02:33.310Z,11.35
2017-03-20T04:03:13.791Z,11.36
2017-03-20T04:03:54.305Z,11.39
2017-03-20T04:04:34.846Z,11.37
2017-03-20T04:05:15.319Z,11.33
2017-03-20T04:05:55.852Z,11.33
2017-03-20T04:06:36.379Z,11.35
2017-03-20T04:07:16.900Z,11.35
2017-03-20T04:07:57.413Z,11.33
2017-03-20T04:08:37.939Z,11.35
2017-03-20T04:09:18.461Z,11.27
2017-03-20T04:09:58.988Z,11.33
2017-03-20T04:10:39.505Z,11.29
2017-03-20T04:11:20.026Z,11.33
2017-03-20T04:12:00.550Z,11.35
2017-03-20T04:12:41.042Z,11.35
2017-03-20T04:13:21.579Z,11.29
2017-03-20T04:14:02.093Z,11.35
2017-03-20T04:14:42.603Z,11.33
2017-03-20T04:15:23.159Z,11.36
2017-03-20T04:16:03.633Z,11.33
2017-03-20T04:16:44.148Z,11.28
2017-03-20T04:17:24.657Z,11.28
2017-03-20T04:18:05.181Z,11.27
2017-03-20T04:18:45.708Z,11.21
2017-03-20T04:19:26.232Z,11.29
2017-03-20T04:20:06.760Z,11.19
2017-03-20T04:20:47.302Z,11.25
2017-03-20T04:21:27.808Z,11.28
2017-03-20T04:22:08.316Z,11.25
2017-03-20T04:22:48.807Z,11.24
2017-03-20T04:23:29.334Z,11.29
2017-03-20T04:24:09.845Z,11.29
2017-03-20T04:24:50.362Z,11.17
2017-03-20T04:25:30.855Z,11.25
2017-03-20T04:26:11.382Z,11.22
2017-03-20T04:26:51.921Z,11.25
2017-03-20T04:27:32.427Z,11.19
2017-03-20T04:28:12.952Z,11.29
2017-03-20T04:28:53.464Z,11.28
2017-03-20T04:29:33.984Z,11.25
2017-03-20T04:30:14.509Z,11.28
2017-03-20T04:30:55.033Z,11.27
2017-03-20T04:31:35.554Z,11.29
2017-03-20T04:32:16.079Z,11.27
2017-03-20T04:32:56.597Z,11.28
2017-03-20T04:33:37.101Z,11.25
2017-03-20T04:34:17.615Z,11.25
2017-03-20T04:34:58.132Z,11.28
2017-03-20T04:35:38.670Z,11.28
2017-03-20T04:36:19.202Z,11.25
2017-03-20T04:36:59.725Z,11.27
2017-03-20T04:37:40.248Z,11.19
2017-03-20T04:38:20.762Z,11.27
2017-03-20T04:39:01.295Z,11.22
2017-03-20T04:39:41.794Z,11.27
2017-03-20T04:40:22.317Z,11.28
2017-03-20T04:41:02.833Z,11.27
2017-03-20T04:41:43.363Z,11.25
2017-03-20T04:42:23.899Z,11.27
2017-03-20T04:43:04.408Z,11.25
2017-03-20T04:43:44.917Z,11.24
2017-03-20T04:44:25.427Z,11.33
2017-03-20T04:45:05.932Z,11.24
2017-03-20T04:45:46.432Z,11.33
2017-03-20T04:46:26.956Z,11.24
2017-03-20T04:47:07.468Z,11.27
2017-03-20T04:47:48.005Z,11.27
2017-03-20T04:48:28.526Z,11.33
2017-03-20T04:49:09.040Z,11.28
2017-03-20T04:49:49.555Z,11.35
2017-03-20T04:50:30.090Z,11.24
2017-03-20T04:51:10.586Z,11.22
2017-03-20T04:51:51.106Z,11.27
2017-03-20T04:52:31.612Z,11.28
2017-03-20T04:53:12.105Z,11.27
2017-03-20T04:53:52.616Z,11.21
2017-03-20T04:54:33.134Z,11.21
2017-03-20T04:55:13.638Z,11.25
2017-03-20T04:55:54.153Z,11.25
2017-03-20T04:56:34.698Z,11.19
2017-03-20T04:57:15.232Z,11.19
2017-03-20T04:57:55.749Z,11.17
2017-03-20T04:58:36.284Z,11.21
2017-03-20T04:59:16.804Z,11.17
2017-03-20T04:59:57.316Z,11.22
2017-03-20T05:00:37.835Z,11.22
2017-03-20T05:01:18.354Z,11.18
2017-03-20T05:01:58.878Z,11.18
2017-03-20T05:02:39.392Z,11.1
2017-03-20T05:03:19.919Z,11.25
2017-03-20T05:04:00.407Z,11.19
2017-03-20T05:04:40.925Z,11.22
2017-03-20T05:05:21.514Z,11.25
2017-03-20T05:06:02.008Z,11.19
2017-03-20T05:06:42.536Z,11.19
2017-03-20T05:07:23.049Z,11.24
2017-03-20T05:08:03.587Z,11.17
2017-03-20T05:08:44.123Z,11.28
2017-03-20T05:09:24.636Z,11.15
2017-03-20T05:10:05.145Z,11.14
2017-03-20T05:10:45.674Z,11.22
2017-03-20T05:11:26.189Z,11.25
2017-03-20T05:12:06.711Z,11.21
2017-03-20T05:12:47.230Z,11.21
2017-03-20T05:13:27.740Z,11.14
2017-03-20T05:14:08.234Z,11.18
2017-03-20T05:14:48.747Z,11.18
2017-03-20T05:15:29.261Z,11.18
2017-03-20T05:16:09.792Z,11.21
2017-03-20T05:16:50.339Z,11.19
2017-03-20T05:17:30.834Z,11.25
2017-03-20T05:18:11.365Z,11.24
2017-03-20T05:18:51.883Z,11.22
2017-03-20T05:19:32.413Z,11.28
2017-03-20T05:20:12.898Z,11.19
2017-03-20T05:20:53.405Z,11.24
2017-03-20T05:21:33.912Z,11.32
2017-03-20T05:22:14.424Z,11.27
2017-03-20T05:22:54.933Z,11.22
2017-03-20T05:23:35.455Z,11.11
2017-03-20T05:24:15.968Z,11.27
2017-03-20T05:24:56.494Z,11.24
2017-03-20T05:25:37.524Z,11.21
2017-03-20T05:26:18.062Z,11.27
2017-03-20T05:26:58.605Z,11.17
2017-03-20T05:27:39.115Z,11.22
2017-03-20T05:28:19.635Z,11.21
2017-03-20T05:29:00.153Z,11.24
2017-03-20T05:29:40.686Z,11.18
2017-03-20T05:30:21.199Z,11.21
2017-03-20T05:31:01.726Z,11.25
2017-03-20T05:31:42.242Z,11.21
2017-03-20T05:32:22.775Z,11.21
2017-03-20T05:33:03.265Z,11.21
2017-03-20T05:33:43.787Z,11.22
2017-03-20T05:34:24.297Z,11.15
2017-03-20T05:35:04.818Z,11.09
2017-03-20T05:35:45.328Z,11.07
2017-03-20T05:36:26.012Z,11.18
2017-03-20T05:37:06.524Z,11.11
2017-03-20T05:37:47.076Z,11.15
2017-03-20T05:38:27.582Z,11.11
2017-03-20T05:39:08.109Z,11.04
2017-03-20T05:39:48.604Z,11.09
2017-03-20T05:40:29.122Z,11.14
2017-03-20T05:41:09.642Z,11.28
2017-03-20T05:41:50.161Z,11.15
2017-03-20T05:42:30.689Z,11.17
2017-03-20T05:43:11.307Z,11.15
2017-03-20T05:43:51.785Z,11.22
2017-03-20T05:44:32.298Z,11.18
2017-03-20T05:45:12.818Z,11.19
2017-03-20T05:45:53.328Z,11.18
2017-03-20T05:46:33.846Z,11.15
2017-03-20T05:47:14.378Z,11.17
2017-03-20T05:47:54.911Z,11.22
2017-03-20T05:48:35.460Z,11.22
2017-03-20T05:49:15.990Z,11.21
2017-03-20T05:49:56.511Z,11.22
2017-03-20T05:50:37.028Z,11.25
2017-03-20T05:51:17.542Z,11.27
2017-03-20T05:51:58.075Z,11.32
2017-03-20T05:52:38.570Z,11.28
2017-03-20T05:53:19.086Z,11.24
2017-03-20T05:53:59.604Z,11.21
2017-03-20T05:54:40.138Z,11.24
2017-03-20T05:55:20.674Z,11.27
2017-03-20T05:56:01.207Z,11.32
2017-03-20T05:56:41.748Z,11.27
2017-03-20T05:57:22.280Z,11.28
2017-03-20T05:58:02.806Z,11.24
2017-03-20T05:58:43.319Z,11.32
2017-03-20T05:59:23.849Z,11.18
2017-03-20T06:00:04.382Z,11.21
2017-03-20T06:00:44.904Z,11.29
2017-03-20T06:01:25.435Z,11.32
2017-03-20T06:02:05.967Z,11.22
2017-03-20T06:02:46.493Z,11.28
2017-03-20T06:03:27.011Z,11.21
2017-03-20T06:04:07.559Z,11.17
2017-03-20T06:04:48.039Z,11.24
2017-03-20T06:05:28.571Z,11.28
2017-03-20T06:06:09.098Z,11.22
2017-03-20T06:06:49.618Z,11.24
2017-03-20T06:07:30.151Z,11.21
2017-03-20T06:08:10.679Z,11.24
2017-03-20T06:08:51.212Z,11.24
2017-03-20T06:09:31.725Z,11.27
2017-03-20T06:10:12.235Z,11.29
2017-03-20T06:10:52.756Z,11.28
2017-03-20T06:11:33.270Z,11.28
2017-03-20T06:12:13.817Z,11.24
2017-03-20T06:12:54.347Z,11.21
2017-03-20T06:13:34.879Z,11.27
2017-03-20T06:14:15.413Z,11.32
2017-03-20T06:14:55.939Z,11.24
2017-03-20T06:15:36.455Z,11.28
2017-03-20T06:16:16.984Z,11.29
2017-03-20T06:16:57.508Z,11.25
2017-03-20T06:17:38.057Z,11.29
2017-03-20T06:18:18.542Z,11.28
2017-03-20T06:18:59.098Z,11.28
2017-03-20T06:19:39.618Z,11.27
2017-03-20T06:20:20.145Z,11.33
2017-03-20T06:21:00.692Z,11.27
2017-03-20T06:21:41.240Z,11.29
2017-03-20T06:22:21.736Z,11.27
2017-03-20T06:23:02.244Z,11.29
2017-03-20T06:23:42.736Z,11.29
2017-03-20T06:24:23.254Z,11.35
2017-03-20T06:25:04.631Z,11.32
2017-03-20T06:25:45.147Z,11.25
2017-03-20T06:26:25.661Z,11.25
2017-03-20T06:27:06.172Z,11.36
2017-03-20T06:27:46.691Z,11.29
2017-03-20T06:28:27.209Z,11.24
2017-03-20T06:29:07.746Z,11.28
2017-03-20T06:29:48.279Z,11.29
2017-03-20T06:30:28.799Z,11.29
2017-03-20T06:31:09.331Z,11.27
2017-03-20T06:31:49.828Z,11.29
2017-03-20T06:32:30.350Z,11.35
2017-03-20T06:33:10.874Z,11.29
2017-03-20T06:33:51.407Z,11.29
2017-03-20T06:34:31.937Z,11.28
2017-03-20T06:35:12.455Z,11.36
2017-03-20T06:35:53.002Z,11.33
2017-03-20T06:36:33.508Z,11.35
2017-03-20T06:37:14.024Z,11.35
2017-03-20T06:37:54.572Z,11.35
2017-03-20T06:38:35.094Z,11.29
2017-03-20T06:39:15.638Z,11.28
2017-03-20T06:39:56.173Z,11.32
2017-03-20T06:40:36.677Z,11.37
2017-03-20T06:41:17.200Z,11.35
2017-03-20T06:41:57.720Z,11.29
2017-03-20T06:42:38.251Z,11.37
2017-03-20T06:43:18.761Z,11.36
2017-03-20T06:43:59.275Z,11.39
2017-03-20T06:44:39.785Z,11.35
2017-03-20T06:45:20.317Z,11.4
2017-03-20T06:46:01.061Z,11.43
2017-03-20T06:46:41.711Z,11.33
2017-03-20T06:47:22.227Z,11.35
2017-03-20T06:48:02.747Z,11.42
2017-03-20T06:48:43.259Z,11.39
2017-03-20T06:49:23.778Z,11.47
2017-03-20T06:50:04.296Z,11.42
2017-03-20T06:50:44.815Z,11.4
2017-03-20T06:51:25.319Z,11.37
2017-03-20T06:52:05.813Z,11.47
2017-03-20T06:52:46.319Z,11.51
2017-03-20T06:53:26.840Z,11.54
2017-03-20T06:54:07.359Z,11.54
2017-03-20T06:54:47.858Z,11.44
2017-03-20T06:55:28.371Z,11.44
2017-03-20T06:56:08.889Z,11.55
2017-03-20T06:56:49.387Z,11.52
2017-03-20T06:57:29.906Z,11.44
2017-03-20T06:58:10.415Z,11.49
2017-03-20T06:58:50.926Z,11.49
2017-03-20T06:59:31.439Z,11.52
2017-03-20T07:00:11.944Z,11.52
2017-03-20T07:00:52.483Z,11.51
2017-03-20T07:01:32.999Z,11.55
2017-03-20T07:02:13.492Z,11.52
2017-03-20T07:02:54.010Z,11.54
2017-03-20T07:03:34.531Z,11.6
2017-03-20T07:04:15.043Z,11.6
2017-03-20T07:04:55.585Z,11.54
2017-03-20T07:05:36.108Z,11.52
2017-03-20T07:06:16.627Z,11.55
2017-03-20T07:06:57.138Z,11.57
2017-03-20T07:07:37.725Z,11.67
2017-03-20T07:08:18.221Z,11.54
2017-03-20T07:08:58.736Z,11.49
2017-03-20T07:09:39.235Z,11.49
2017-03-20T07:10:19.759Z,11.61
2017-03-20T07:11:00.256Z,11.49
2017-03-20T07:11:40.767Z,11.49
2017-03-20T07:12:21.270Z,11.57
2017-03-20T07:13:01.790Z,11.58
2017-03-20T07:13:42.326Z,11.62
2017-03-20T07:14:22.861Z,11.55
2017-03-20T07:15:03.363Z,11.49
2017-03-20T07:15:43.926Z,11.57
2017-03-20T07:16:24.440Z,11.61
2017-03-20T07:17:04.967Z,11.49
2017-03-20T07:17:45.475Z,11.54
2017-03-20T07:18:25.988Z,11.54
2017-03-20T07:19:06.500Z,11.64
2017-03-20T07:19:46.989Z,11.65
2017-03-20T07:20:27.489Z,11.69
2017-03-20T07:21:07.995Z,11.69
2017-03-20T07:21:48.510Z,11.67
2017-03-20T07:22:29.045Z,11.73
2017-03-20T07:23:09.562Z,11.73
2017-03-20T07:23:50.071Z,11.69
2017-03-20T07:24:30.608Z,11.73
2017-03-20T07:25:11.126Z,11.72
2017-03-20T07:25:51.635Z,11.8
2017-03-20T07:26:32.160Z,11.82
2017-03-20T07:27:12.672Z,11.75
2017-03-20T07:27:53.196Z,11.82
2017-03-20T07:28:33.724Z,11.82
2017-03-20T07:29:14.247Z,11.82
2017-03-20T07:29:54.781Z,11.88
2017-03-20T07:30:35.289Z,11.91
2017-03-20T07:31:15.838Z,11.9
2017-03-20T07:31:56.347Z,11.94
2017-03-20T07:32:36.871Z,11.91
2017-03-20T07:33:17.387Z,11.86
2017-03-20T07:33:57.923Z,11.9
2017-03-20T07:34:38.431Z,11.96
2017-03-20T07:35:18.969Z,11.95
2017-03-20T07:35:59.468Z,11.94
2017-03-20T07:36:39.989Z,11.94
2017-03-20T07:37:20.507Z,12.05
2017-03-20T07:38:01.013Z,12.05
2017-03-20T07:38:41.546Z,12.01
2017-03-20T07:39:22.084Z,12.09
2017-03-20T07:40:02.590Z,12.04
2017-03-20T07:40:43.121Z,12.01
2017-03-20T07:41:23.644Z,12.04
2017-03-20T07:42:04.148Z,12.1
2017-03-20T07:42:44.684Z,12.1
2017-03-20T07:43:25.215Z,12.02
2017-03-20T07:44:06.386Z,12.04
2017-03-20T07:44:46.921Z,12.02
2017-03-20T07:45:27.450Z,12.05
2017-03-20T07:46:07.983Z,12.09
2017-03-20T07:46:48.481Z,12.01
2017-03-20T07:47:28.979Z,12.04
2017-03-20T07:48:09.486Z,11.98
2017-03-20T07:48:49.996Z,12.04
2017-03-20T07:49:30.512Z,12.17
2017-03-20T07:50:11.044Z,12.04
2017-03-20T07:50:51.583Z,12.13
2017-03-20T07:51:32.129Z,12.19
2017-03-20T07:52:12.641Z,12.19
2017-03-20T07:52:53.134Z,12.14
2017-03-20T07:53:33.675Z,12.16
2017-03-20T07:54:14.198Z,12.19
2017-03-20T07:54:54.717Z,12.14
2017-03-20T07:55:35.217Z,12.2
2017-03-20T07:56:15.752Z,12.23
2017-03-20T07:56:56.275Z,12.27
2017-03-20T07:57:36.844Z,12.31
2017-03-20T07:58:17.357Z,12.31
2017-03-20T07:58:57.869Z,12.24
2017-03-20T07:59:38.398Z,12.24
2017-03-20T08:00:18.895Z,12.31
2017-03-20T08:00:59.413Z,12.24
2017-03-20T08:01:39.957Z,12.27
2017-03-20T08:02:20.491Z,12.24
2017-03-20T08:03:00.991Z,12.23
2017-03-20T08:03:41.513Z,12.23
2017-03-20T08:04:22.018Z,12.34
2017-03-20T08:05:02.548Z,12.34
2017-03-20T08:05:43.076Z,12.38
2017-03-20T08:06:23.566Z,12.38
2017-03-20T08:07:04.086Z,12.38
2017-03-20T08:07:44.607Z,12.37
2017-03-20T08:08:25.129Z,12.37
2017-03-20T08:09:05.660Z,12.28
2017-03-20T08:09:46.155Z,12.34
2017-03-20T08:10:26.683Z,12.34
2017-03-20T08:11:07.193Z,12.37
2017-03-20T08:11:47.730Z,12.37
2017-03-20T08:12:28.257Z,12.38
2017-03-20T08:13:08.775Z,12.46
2017-03-20T08:13:49.319Z,12.39
2017-03-20T08:14:29.835Z,12.45
2017-03-20T08:15:10.357Z,12.46
2017-03-20T08:15:50.879Z,12.39
2017-03-20T08:16:31.418Z,12.41
2017-03-20T08:17:11.932Z,12.41
2017-03-20T08:17:52.432Z,12.45
2017-03-20T08:18:32.958Z,12.47
2017-03-20T08:19:13.470Z,12.45
2017-03-20T08:19:53.999Z,12.46
2017-03-20T08:20:34.526Z,12.49
2017-03-20T08:21:15.049Z,12.5
2017-03-20T08:21:55.573Z,12.52
2017-03-20T08:22:36.094Z,12.52
2017-03-20T08:23:16.611Z,12.57
2017-03-20T08:23:57.148Z,12.5
2017-03-20T08:24:37.654Z,12.62
2017-03-20T08:25:18.181Z,12.6
2017-03-20T08:25:58.705Z,12.56
2017-03-20T08:26:39.220Z,12.47
2017-03-20T08:27:19.746Z,12.46
2017-03-20T08:28:00.282Z,12.47
2017-03-20T08:28:40.811Z,12.46
2017-03-20T08:29:21.311Z,12.47
2017-03-20T08:30:01.816Z,12.42
2017-03-20T08:30:42.328Z,12.42
2017-03-20T08:31:22.861Z,12.42
2017-03-20T08:32:03.374Z,12.53
2017-03-20T08:32:43.885Z,12.56
2017-03-20T08:33:24.442Z,12.57
2017-03-20T08:34:04.971Z,12.6
2017-03-20T08:34:45.502Z,12.56
2017-03-20T08:35:26.047Z,12.52
2017-03-20T08:36:06.544Z,12.6
2017-03-20T08:36:47.049Z,12.64
2017-03-20T08:37:27.606Z,12.65
2017-03-20T08:38:08.075Z,12.65
2017-03-20T08:38:48.589Z,12.6
2017-03-20T08:39:29.129Z,12.6
2017-03-20T08:40:09.643Z,12.72
2017-03-20T08:40:50.162Z,12.68
2017-03-20T08:41:30.697Z,12.7
2017-03-20T08:42:11.223Z,12.67
2017-03-20T08:42:51.731Z,12.67