createdAt,value
2018-02-08T00:01:15.746Z,0.70
2018-02-08T00:03:44.791Z,0.70
2018-02-08T00:06:13.112Z,1.67
2018-02-08T00:08:42.155Z,0.90
2018-02-08T00:11:10.741Z,0.70
2018-02-08T00:13:39.106Z,0.68
2018-02-08T00:16:07.382Z,4.50
2018-02-08T00:18:35.700Z,3.53
2018-02-08T00:21:03.969Z,0.63
2018-02-08T00:23:32.313Z,1.48
2018-02-08T00:26:00.619Z,3.03
2018-02-08T00:28:28.918Z,2.00
2018-02-08T00:30:57.201Z,0.70
2018-02-08T00:33:25.801Z,0.70
2018-02-08T00:35:54.114Z,1.20
2018-02-08T00:38:22.436Z,1.10
2018-02-08T00:40:50.750Z,5.32
2018-02-08T00:43:19.816Z,3.72
2018-02-08T00:45:48.135Z,2.87
2018-02-08T00:48:16.441Z,2.55
2018-02-08T00:50:45.008Z,0.70
2018-02-08T00:53:13.305Z,3.83
2018-02-08T00:55:41.576Z,1.77
2018-02-08T00:58:09.886Z,5.30
2018-02-08T01:00:38.190Z,0.80
2018-02-08T01:03:07.268Z,1.10
2018-02-08T01:05:35.554Z,0.70
2018-02-08T01:08:04.127Z,1.73
2018-02-08T01:10:32.406Z,0.70
2018-02-08T01:13:00.711Z,0.60
2018-02-08T01:15:29.000Z,0.70
2018-02-08T01:17:57.314Z,0.60
2018-02-08T01:20:25.627Z,2.80
2018-02-08T01:22:53.915Z,1.37
2018-02-08T01:25:22.235Z,4.97
2018-02-08T01:27:50.567Z,4.28
2018-02-08T01:30:18.871Z,3.45
2018-02-08T01:32:48.000Z,2.15
2018-02-08T01:35:16.265Z,2.60
2018-02-08T01:37:44.812Z,7.95
2018-02-08T01:40:13.832Z,0.93
2018-02-08T01:42:42.110Z,1.70
2018-02-08T01:45:10.413Z,7.13
2018-02-08T01:47:38.701Z,2.45
2018-02-08T01:50:07.034Z,5.57
2018-02-08T01:52:35.309Z,2.53
2018-02-08T01:55:03.592Z,4.40
2018-02-08T01:57:31.885Z,1.17
2018-02-08T02:00:00.456Z,18.70
2018-02-08T02:02:28.745Z,4.07
2018-02-08T02:04:57.007Z,0.80
2018-02-08T02:07:25.318Z,0.77
2018-02-08T02:09:53.572Z,0.70
2018-02-08T02:12:21.873Z,6.10
2018-02-08T02:14:50.127Z,0.70
2018-02-08T02:17:18.666Z,6.78
2018-02-08T02:19:47.839Z,2.83
2018-02-08T02:22:16.094Z,0.90
2018-02-08T02:24:45.164Z,2.80
2018-02-08T02:27:13.453Z,0.60
2018-02-08T02:29:42.037Z,5.30
2018-02-08T02:32:10.309Z,0.60
2018-02-08T02:34:38.563Z,3.10
2018-02-08T02:37:07.628Z,3.03
2018-02-08T02:39:35.901Z,2.62
2018-02-08T02:42:04.181Z,3.70
2018-02-08T02:44:32.447Z,1.35
2018-02-08T02:47:00.730Z,0.60
2018-02-08T02:49:28.977Z,3.37
2018-02-08T02:51:57.529Z,2.83
2018-02-08T02:54:26.599Z,13.60
2018-02-08T02:56:54.861Z,5.90
2018-02-08T02:59:23.173Z,0.60
2018-02-08T03:01:51.460Z,0.80
2018-02-08T03:04:20.536Z,10.95
2018-02-08T03:06:48.817Z,2.67
2018-02-08T03:09:17.113Z,0.80
2018-02-08T03:11:45.399Z,0.60
2018-02-08T03:14:14.489Z,2.75
2018-02-08T03:16:43.527Z,4.40
2018-02-08T03:19:11.808Z,0.60
2018-02-08T03:21:40.095Z,0.70
2018-02-08T03:24:08.368Z,1.05
2018-02-08T03:26:36.667Z,1.03
2018-02-08T03:29:04.935Z,7.55
2018-02-08T03:31:33.230Z,1.13
2018-02-08T03:34:01.508Z,0.70
2018-02-08T03:36:29.761Z,2.23
2018-02-08T03:38:58.062Z,2.78
2018-02-08T03:41:26.343Z,0.73
2018-02-08T03:43:54.649Z,2.08
2018-02-08T03:46:23.664Z,2.17
2018-02-08T03:48:52.201Z,3.58
2018-02-08T03:51:20.493Z,1.03
2018-02-08T03:53:49.526Z,0.70
2018-02-08T03:56:17.826Z,2.30
2018-02-08T03:58:46.112Z,0.60
2018-02-08T04:01:14.402Z,3.23
2018-02-08T04:03:42.668Z,2.90
2018-02-08T04:06:10.948Z,0.70
2018-02-08T04:08:39.234Z,4.72
2018-02-08T04:11:07.767Z,5.33
2018-02-08T04:13:36.033Z,4.00
2018-02-08T04:16:04.321Z,1.33
2018-02-08T04:18:32.617Z,13.32
2018-02-08T04:21:00.898Z,0.60
2018-02-08T04:23:29.228Z,1.40
2018-02-08T04:25:57.482Z,3.33
2018-02-08T04:28:25.745Z,1.23
2018-02-08T04:30:54.022Z,0.80
2018-02-08T04:33:22.300Z,6.20
2018-02-08T04:35:50.855Z,0.60
2018-02-08T04:38:30.951Z,3.03
2018-02-08T04:41:11.169Z,1.50
2018-02-08T04:43:51.281Z,4.43
2018-02-08T04:46:31.494Z,4.27
2018-02-08T04:48:59.756Z,4.47
2018-02-08T04:51:28.036Z,1.53
2018-02-08T04:53:56.334Z,1.00
2018-02-08T04:56:24.583Z,2.97
2018-02-08T04:58:52.885Z,2.00
2018-02-08T05:01:21.156Z,7.37
2018-02-08T05:03:49.440Z,2.85
2018-02-08T05:06:17.710Z,0.80
2018-02-08T05:08:46.269Z,16.10
2018-02-08T05:11:14.543Z,28.23
2018-02-08T05:13:42.792Z,4.60
2018-02-08T05:16:11.068Z,3.33
2018-02-08T05:18:39.334Z,4.28
2018-02-08T05:21:07.611Z,6.57
2018-02-08T05:23:35.878Z,5.05
2018-02-08T05:26:04.437Z,26.17
2018-02-08T05:28:32.723Z,2.92
2018-02-08T05:31:01.011Z,1.80
2018-02-08T05:33:29.307Z,2.15
2018-02-08T05:35:57.589Z,8.67
2018-02-08T05:38:26.140Z,9.15
2018-02-08T05:40:54.421Z,2.37
2018-02-08T05:43:22.666Z,2.85
2018-02-08T05:45:50.969Z,13.13
2018-02-08T05:48:19.231Z,3.58
2018-02-08T05:50:47.525Z,6.87
2018-02-08T05:53:17.862Z,2.70
2018-02-08T05:55:46.497Z,7.87
2018-02-08T05:58:14.760Z,3.03
2018-02-08T06:00:43.321Z,16.33
2018-02-08T06:03:11.581Z,15.35
2018-02-08T06:05:39.854Z,15.03
2018-02-08T06:08:08.149Z,7.22
2018-02-08T06:10:36.409Z,2.22
2018-02-08T06:13:04.752Z,7.78
2018-02-08T06:15:33.790Z,2.50
2018-02-08T06:18:02.105Z,2.55
2018-02-08T06:20:30.382Z,3.72
2018-02-08T06:22:58.921Z,5.65
2018-02-08T06:25:27.175Z,3.77
2018-02-08T06:27:55.468Z,1.62
2018-02-08T06:30:23.833Z,2.07
2018-02-08T06:32:52.840Z,3.72
2018-02-08T06:35:21.125Z,2.40
2018-02-08T06:37:49.390Z,15.73
2018-02-08T06:40:17.956Z,2.83
2018-02-08T06:42:46.981Z,3.42
2018-02-08T06:45:16.004Z,7.37
2018-02-08T06:47:44.302Z,2.47
2018-02-08T06:50:12.559Z,1.43
2018-02-08T06:52:40.853Z,8.23
2018-02-08T06:55:09.113Z,3.20
2018-02-08T06:57:39.308Z,6.37
2018-02-08T07:00:07.624Z,3.90
2018-02-08T07:02:35.881Z,0.70
2018-02-08T07:05:04.160Z,3.78
2018-02-08T07:07:32.437Z,0.98
2018-02-08T07:10:00.733Z,0.70
2018-02-08T07:12:29.027Z,3.00
2018-02-08T07:14:57.312Z,1.55
2018-02-08T07:17:25.566Z,5.72
2018-02-08T07:19:53.819Z,3.20
2018-02-08T07:22:22.120Z,3.25
2018-02-08T07:24:50.381Z,10.75
2018-02-08T07:27:18.670Z,10.77
2018-02-08T07:29:46.917Z,1.27
2018-02-08T07:32:15.224Z,18.12
2018-02-08T07:34:43.519Z,3.67
2018-02-08T07:37:11.774Z,1.20
2018-02-08T07:39:40.069Z,4.32
2018-02-08T07:42:08.360Z,5.17
2018-02-08T07:44:36.693Z,16.45
2018-02-08T07:47:05.003Z,30.63
2018-02-08T07:49:33.547Z,5.40
2018-02-08T07:52:01.812Z,1.13
2018-02-08T07:54:30.095Z,3.72
2018-02-08T07:56:58.380Z,4.43
2018-02-08T07:59:26.660Z,9.10
2018-02-08T08:01:54.965Z,4.90
2018-02-08T08:04:23.231Z,14.90
2018-02-08T08:06:51.531Z,1.33
2018-02-08T08:09:19.814Z,5.70
2018-02-08T08:11:48.352Z,1.13
2018-02-08T08:14:16.628Z,7.85
2018-02-08T08:16:44.881Z,2.30
2018-02-08T08:19:13.183Z,0.85
2018-02-08T08:21:42.230Z,1.57
2018-02-08T08:24:11.300Z,1.25
2018-02-08T08:26:39.564Z,1.83
2018-02-08T08:29:08.125Z,3.55
2018-02-08T08:31:36.375Z,3.23
2018-02-08T08:34:05.418Z,1.70
2018-02-08T08:36:33.725Z,1.35
2018-02-08T08:39:02.088Z,2.00
2018-02-08T08:41:31.083Z,3.57
2018-02-08T08:43:59.344Z,4.82
2018-02-08T08:46:27.649Z,3.70
2018-02-08T08:48:55.913Z,1.75
2018-02-08T08:51:24.500Z,5.50
2018-02-08T08:53:52.826Z,4.62
2018-02-08T08:56:21.868Z,4.20
2018-02-08T08:58:50.216Z,3.85
2018-02-08T09:01:19.244Z,6.03
2018-02-08T09:03:47.551Z,3.08
2018-02-08T09:06:15.843Z,1.48
2018-02-08T09:08:44.918Z,4.90
2018-02-08T09:11:13.222Z,15.87
2018-02-08T09:13:42.542Z,2.05
2018-02-08T09:16:10.847Z,1.60
2018-02-08T09:18:39.134Z,2.65
2018-02-08T09:21:07.416Z,0.80
2018-02-08T09:23:35.702Z,0.62
2018-02-08T09:26:03.997Z,5.27
2018-02-08T09:28:32.276Z,3.40
2018-02-08T09:31:00.828Z,0.80
2018-02-08T09:33:29.093Z,1.20
2018-02-08T09:35:57.356Z,3.97
2018-02-08T09:38:25.632Z,0.60
2018-02-08T09:40:53.923Z,1.00
2018-02-08T09:43:22.238Z,2.78
2018-02-08T09:45:50.516Z,1.80
2018-02-08T09:48:19.058Z,2.35
2018-02-08T09:50:47.314Z,2.53
2018-02-08T09:53:15.600Z,15.25
2018-02-08T09:55:43.943Z,3.30
2018-02-08T09:58:13.018Z,8.55
2018-02-08T10:00:42.078Z,0.90
2018-02-08T10:03:10.344Z,2.42
2018-02-08T10:05:39.397Z,0.60
2018-02-08T10:08:07.686Z,9.45
2018-02-08T10:10:36.243Z,0.70
2018-02-08T10:13:04.526Z,0.85
2018-02-08T10:15:32.794Z,0.73
2018-02-08T10:18:01.102Z,12.48
2018-02-08T10:20:29.368Z,8.17
2018-02-08T10:22:57.687Z,44.28
2018-02-08T10:25:25.954Z,47.13
2018-02-08T10:27:54.248Z,59.43
2018-02-08T10:30:22.527Z,56.10
2018-02-08T10:32:50.861Z,53.80
2018-02-08T10:35:19.143Z,73.40
2018-02-08T10:37:47.700Z,74.47
2018-02-08T10:40:16.014Z,69.77
2018-02-08T10:42:45.073Z,70.43
2018-02-08T10:45:13.356Z,77.23
2018-02-08T10:47:41.657Z,63.08
2018-02-08T10:50:09.962Z,70.43
2018-02-08T10:52:38.275Z,78.57
2018-02-08T10:55:06.854Z,72.13
2018-02-08T10:57:35.136Z,66.83
2018-02-08T11:00:03.461Z,80.70
2018-02-08T11:02:32.530Z,6.20
2018-02-08T11:05:00.847Z,0.70
2018-02-08T11:07:29.142Z,0.60
2018-02-08T11:09:57.431Z,2.00
2018-02-08T11:12:26.631Z,9.07
2018-02-08T11:14:55.617Z,0.80
2018-02-08T11:17:24.175Z,0.80
2018-02-08T11:19:52.438Z,0.60
2018-02-08T11:22:20.732Z,1.00
2018-02-08T11:24:49.791Z,1.70
2018-02-08T11:27:18.078Z,0.70
2018-02-08T11:29:46.392Z,4.20
2018-02-08T11:32:15.426Z,0.60
2018-02-08T11:34:43.725Z,4.90
2018-02-08T11:37:11.978Z,5.73
2018-02-08T11:39:40.542Z,0.60
2018-02-08T11:42:08.814Z,0.60
2018-02-08T11:44:37.106Z,3.07
2018-02-08T11:47:05.392Z,1.40
2018-02-08T11:49:33.673Z,4.65
2018-02-08T11:52:02.228Z,0.60
2018-02-08T11:54:31.276Z,0.70
2018-02-08T11:56:59.594Z,0.60
2018-02-08T11:59:27.840Z,1.80
2018-02-08T12:01:56.098Z,1.17
2018-02-08T12:04:24.404Z,1.13
2018-02-08T12:06:52.669Z,1.87
2018-02-08T12:09:20.989Z,7.00
2018-02-08T12:11:50.001Z,0.90
2018-02-08T12:14:18.585Z,0.70
2018-02-08T12:16:46.843Z,3.33
2018-02-08T12:19:15.884Z,4.47
2018-02-08T12:21:44.182Z,2.00
2018-02-08T12:24:12.463Z,4.30
2018-02-08T12:26:40.763Z,0.70
2018-02-08T12:29:09.815Z,1.37
2018-02-08T12:31:38.105Z,1.33
2018-02-08T12:34:06.379Z,1.00
2018-02-08T12:36:34.930Z,0.60
2018-02-08T12:39:03.251Z,1.93
2018-02-08T12:41:31.512Z,0.60
2018-02-08T12:43:59.815Z,2.97
2018-02-08T12:46:28.091Z,4.00
2018-02-08T12:48:56.377Z,2.90
2018-02-08T12:51:24.647Z,0.90
2018-02-08T12:53:53.212Z,0.60
2018-02-08T12:56:21.477Z,2.90
2018-02-08T12:58:49.811Z,0.60
2018-02-08T13:01:18.082Z,0.70
2018-02-08T13:03:46.371Z,2.27
2018-02-08T13:06:15.463Z,1.03
2018-02-08T13:08:44.495Z,6.57
2018-02-08T13:11:12.807Z,2.70
2018-02-08T13:13:41.070Z,1.87
2018-02-08T13:16:09.695Z,1.17
2018-02-08T13:18:38.761Z,2.07
2018-02-08T13:21:07.559Z,7.05
2018-02-08T13:23:35.849Z,3.40
2018-02-08T13:26:04.133Z,4.03
2018-02-08T13:28:32.489Z,8.37
2018-02-08T13:31:00.754Z,0.73
2018-02-08T13:33:29.059Z,7.53
2018-02-08T13:35:57.334Z,2.87
2018-02-08T13:38:25.899Z,9.75
2018-02-08T13:40:54.180Z,5.27
2018-02-08T13:43:22.472Z,4.22
2018-02-08T13:45:51.087Z,1.90
2018-02-08T13:48:21.541Z,0.60
2018-02-08T13:50:52.231Z,1.57
2018-02-08T14:06:43.890Z,2.33
2018-02-08T14:09:12.942Z,6.15
2018-02-08T14:11:41.569Z,1.45
2018-02-08T14:14:09.857Z,1.30
2018-02-08T14:16:38.202Z,0.70
2018-02-08T14:19:07.272Z,1.52
2018-02-08T14:21:36.359Z,3.63
2018-02-08T14:24:04.672Z,0.70
2018-02-08T14:26:33.759Z,0.70
2018-02-08T14:29:03.150Z,0.62
2018-02-08T14:31:31.443Z,3.23
2018-02-08T14:33:59.822Z,1.30
2018-02-08T14:36:28.153Z,0.70
2018-02-08T14:38:56.450Z,0.95
2018-02-08T14:41:24.903Z,4.20
2018-02-08T14:43:53.222Z,0.63
2018-02-08T14:46:21.821Z,1.00
2018-02-08T14:48:50.885Z,0.80
2018-02-08T14:51:19.165Z,1.73
2018-02-08T14:53:47.464Z,6.00
2018-02-08T14:56:15.772Z,3.20
2018-02-08T14:58:44.845Z,15.27
2018-02-08T15:01:13.134Z,2.10
2018-02-08T15:03:42.220Z,0.87
2018-02-08T15:06:10.496Z,2.97
2018-02-08T15:08:39.889Z,2.70
2018-02-08T15:11:08.249Z,1.03
2018-02-08T15:13:36.570Z,4.30
2018-02-08T15:16:05.692Z,1.57
2018-02-08T15:18:34.016Z,12.70
2018-02-08T15:21:02.597Z,0.80
2018-02-08T15:23:30.919Z,1.00
2018-02-08T15:25:59.938Z,1.27
2018-02-08T15:28:28.261Z,3.42
2018-02-08T15:30:56.520Z,0.70
2018-02-08T15:33:24.845Z,1.98
2018-02-08T15:35:53.917Z,0.90
2018-02-08T15:38:22.248Z,0.98
2018-02-08T15:40:50.516Z,1.63
2018-02-08T15:43:19.103Z,0.85
2018-02-08T15:45:48.125Z,4.43
2018-02-08T15:48:16.507Z,0.60
2018-02-08T15:50:44.805Z,2.67
2018-02-08T15:53:13.179Z,3.15
2018-02-08T15:55:41.503Z,1.92
2018-02-08T15:58:09.858Z,14.60
2018-02-08T16:00:38.175Z,1.20
2018-02-08T16:03:06.485Z,1.55
2018-02-08T16:05:35.057Z,3.47
2018-02-08T16:08:03.384Z,1.42
2018-02-08T16:10:31.679Z,3.10
2018-02-08T16:13:00.038Z,5.22
2018-02-08T16:15:28.287Z,2.05
2018-02-08T16:17:56.899Z,6.37
2018-02-08T16:20:25.229Z,0.83
2018-02-08T16:22:53.553Z,1.45
2018-02-08T16:25:21.923Z,1.40
2018-02-08T16:27:50.200Z,1.95
2018-02-08T16:30:18.521Z,1.17
2018-02-08T16:32:46.797Z,0.73
2018-02-08T16:35:15.118Z,0.90
2018-02-08T16:37:43.484Z,1.30
2018-02-08T16:40:12.103Z,1.57
2018-02-08T16:42:40.372Z,1.55
2018-02-08T16:45:08.659Z,1.87
2018-02-08T16:47:36.991Z,1.35
2018-02-08T16:50:05.283Z,5.47
2018-02-08T16:52:34.375Z,1.60
2018-02-08T16:55:02.720Z,6.40
2018-02-08T16:57:31.055Z,0.70
2018-02-08T16:59:59.347Z,7.97
2018-02-08T17:02:27.954Z,44.40
2018-02-08T17:04:57.087Z,1.12
2018-02-08T17:07:25.453Z,0.88
2018-02-08T17:09:53.771Z,1.25
2018-02-08T17:12:22.069Z,1.08
2018-02-08T17:14:50.465Z,1.12
2018-02-08T17:17:19.540Z,1.00
2018-02-08T17:19:48.181Z,8.05
2018-02-08T17:22:16.486Z,5.90
2018-02-08T17:24:44.798Z,4.20
2018-02-08T17:27:13.139Z,1.40
2018-02-08T17:29:42.133Z,1.87
2018-02-08T17:32:10.567Z,1.20
2018-02-08T17:34:39.667Z,2.55
2018-02-08T17:37:08.793Z,0.80
2018-02-08T17:39:37.875Z,0.80
2018-02-08T17:42:06.487Z,1.20
2018-02-08T17:44:34.782Z,2.17
2018-02-08T17:47:03.103Z,1.40
2018-02-08T17:49:32.330Z,0.90
2018-02-08T17:52:00.728Z,0.90
2018-02-08T17:54:29.045Z,3.47
2018-02-08T18:00:09.602Z,2.15
2018-02-08T18:02:39.142Z,0.90
2018-02-08T18:05:08.072Z,2.92
2018-02-08T18:07:37.359Z,0.93
2018-02-08T18:10:06.023Z,0.90
2018-02-08T18:12:35.085Z,2.00
2018-02-08T18:15:03.420Z,1.30
2018-02-08T18:17:31.735Z,0.60
2018-02-08T18:20:00.073Z,3.12
2018-02-08T18:22:29.178Z,2.12
2018-02-08T18:24:57.468Z,2.65
2018-02-08T18:27:26.101Z,2.62
2018-02-08T18:29:54.433Z,4.15
2018-02-08T18:32:22.805Z,3.28
2018-02-08T18:34:51.136Z,0.77
2018-02-08T18:37:19.513Z,5.78
2018-02-08T18:39:47.868Z,2.75
2018-02-08T18:42:16.213Z,0.77
2018-02-08T18:44:45.048Z,0.95
2018-02-08T18:47:13.384Z,0.90
2018-02-08T18:49:41.730Z,0.88
2018-02-08T18:52:11.650Z,3.50
2018-02-08T18:54:41.153Z,1.00
2018-02-08T18:57:09.543Z,0.80
2018-02-08T18:59:37.805Z,0.90
2018-02-08T19:02:06.131Z,1.30
2018-02-08T19:04:41.904Z,0.70
2018-02-08T19:07:10.562Z,1.40
2018-02-08T19:09:38.942Z,0.80
2018-02-08T19:12:09.397Z,1.03
2018-02-08T19:14:37.850Z,2.28
2018-02-08T19:17:06.917Z,0.70
2018-02-08T19:19:35.282Z,0.80
2018-02-08T19:22:03.600Z,0.80
2018-02-08T19:24:32.431Z,4.15
2018-02-08T19:27:00.722Z,0.73
2018-02-08T19:29:30.446Z,1.20
2018-02-08T19:31:58.833Z,2.30
2018-02-08T19:34:32.988Z,0.82
2018-02-08T19:37:04.651Z,0.90
2018-02-08T19:39:33.767Z,2.35
2018-02-08T19:42:02.350Z,0.90
2018-02-08T19:44:30.701Z,0.75
2018-02-08T19:46:59.075Z,4.33
2018-02-08T19:49:28.202Z,0.75
2018-02-08T19:51:58.947Z,1.20
2018-02-08T19:54:28.578Z,4.00
2018-02-08T19:56:57.684Z,3.17
2018-02-08T19:59:26.021Z,2.33
2018-02-08T20:01:54.313Z,1.23
2018-02-08T20:04:24.240Z,1.73
2018-02-08T20:06:53.303Z,2.10
2018-02-08T20:09:21.710Z,3.80
2018-02-08T20:11:50.027Z,0.80
2018-02-08T20:14:24.979Z,0.82
2018-02-08T20:16:54.075Z,0.90
2018-02-08T20:19:23.558Z,2.20
2018-02-08T20:42:25.005Z,3.72
2018-02-08T20:44:53.753Z,3.58
2018-02-08T20:47:22.862Z,0.70
2018-02-08T20:50:11.951Z,0.82
2018-02-08T20:52:40.405Z,1.15
2018-02-08T20:55:09.775Z,0.90
2018-02-08T20:57:38.091Z,6.03
2018-02-08T21:00:07.157Z,1.00
2018-02-08T21:02:35.523Z,0.70
2018-02-08T21:05:03.853Z,1.05
2018-02-08T21:07:32.504Z,0.95
2018-02-08T21:10:00.991Z,3.25
2018-02-08T21:12:29.275Z,0.80
2018-02-08T21:14:58.380Z,0.77
2018-02-08T21:17:27.541Z,1.10
2018-02-08T21:19:56.672Z,5.32
2018-02-08T21:22:24.977Z,0.70
2018-02-08T21:24:53.311Z,3.15
2018-02-08T21:27:21.623Z,0.90
2018-02-08T21:29:50.913Z,4.53
2018-02-08T21:32:20.001Z,0.80
2018-02-08T21:34:48.596Z,0.70
2018-02-08T21:37:16.940Z,0.90
2018-02-08T21:39:45.222Z,0.90
2018-02-08T21:42:13.514Z,4.60
2018-02-08T21:44:41.887Z,2.95
2018-02-08T21:47:10.206Z,0.87
2018-02-08T21:49:39.918Z,1.25
2018-02-08T21:52:08.565Z,1.50
2018-02-08T21:54:36.968Z,0.80
2018-02-08T21:57:05.374Z,0.80
2018-02-08T21:59:33.739Z,0.80
2018-02-08T22:02:02.943Z,4.30
2018-02-08T22:04:31.262Z,0.70
2018-02-08T22:07:00.325Z,1.57
2018-02-08T22:09:29.738Z,0.80
2018-02-08T22:11:58.002Z,0.80
2018-02-08T22:14:26.354Z,0.70
2018-02-08T22:16:54.639Z,0.77
2018-02-08T22:19:25.021Z,1.75
2018-02-08T22:21:53.420Z,0.83
2018-02-08T22:24:22.584Z,5.75
2018-02-08T22:26:51.214Z,3.43
2018-02-08T22:29:19.522Z,0.80
2018-02-08T22:31:48.506Z,1.30
2018-02-08T22:34:16.854Z,0.80
2018-02-08T22:36:45.239Z,0.70
2018-02-08T22:39:13.541Z,0.80
2018-02-08T22:41:42.141Z,0.80
2018-02-08T22:44:12.352Z,2.12
2018-02-08T22:46:41.419Z,0.70
2018-02-08T22:49:10.016Z,10.75
2018-02-08T22:51:38.885Z,0.85
2018-02-08T22:54:07.134Z,0.90
2018-02-08T22:56:35.757Z,0.73
2018-02-08T22:59:04.187Z,1.40
2018-02-08T23:01:32.466Z,1.17
2018-02-08T23:04:02.338Z,0.70
2018-02-08T23:06:30.631Z,0.80
2018-02-08T23:08:59.665Z,1.85
2018-02-08T23:11:28.390Z,2.23
2018-02-08T23:13:56.682Z,1.73
2018-02-08T23:16:24.990Z,1.60
2018-02-08T23:18:53.293Z,0.60
2018-02-08T23:21:21.565Z,1.00
2018-02-08T23:23:49.866Z,1.12
2018-02-08T23:26:18.148Z,0.60
2018-02-08T23:28:46.714Z,0.88
2018-02-08T23:31:15.516Z,1.17
2018-02-08T23:33:44.664Z,4.55
2018-02-08T23:36:13.733Z,1.47
2018-02-08T23:38:42.006Z,0.70
2018-02-08T23:41:11.882Z,0.82
2018-02-08T23:43:40.475Z,2.03
2018-02-08T23:46:08.778Z,0.73
2018-02-08T23:48:37.076Z,0.75
2018-02-08T23:51:06.014Z,0.87
2018-02-08T23:53:34.375Z,1.45
2018-02-08T23:56:02.704Z,1.17
2018-02-08T23:58:31.009Z,0.80
