createdAt,value
2019-01-24T00:01:17.395Z,325.17
2019-01-24T00:03:46.483Z,321.43
2019-01-24T00:06:15.575Z,296.57
2019-01-24T00:08:44.673Z,317.10
2019-01-24T00:11:13.761Z,318.50
2019-01-24T00:13:42.842Z,272.90
2019-01-24T00:16:11.960Z,284.73
2019-01-24T00:18:41.035Z,274.83
2019-01-24T00:21:10.135Z,289.30
2019-01-24T00:23:39.242Z,273.17
2019-01-24T00:26:08.318Z,272.87
2019-01-24T00:28:37.402Z,262.67
2019-01-24T00:31:06.520Z,264.87
2019-01-24T00:33:35.836Z,247.20
2019-01-24T00:36:04.850Z,246.20
2019-01-24T00:38:34.123Z,222.80
2019-01-24T00:41:03.185Z,225.07
2019-01-24T00:43:32.253Z,240.97
2019-01-24T00:46:15.373Z,213.83
2019-01-24T00:48:44.468Z,204.57
2019-01-24T00:51:13.531Z,197.67
2019-01-24T00:53:42.748Z,211.40
2019-01-24T00:56:11.843Z,217.23
2019-01-24T00:58:40.882Z,205.53
2019-01-24T01:01:10.050Z,195.67
2019-01-24T01:03:39.152Z,184.13
2019-01-24T01:06:08.204Z,199.53
2019-01-24T01:08:37.302Z,179.93
2019-01-24T01:11:06.380Z,173.93
2019-01-24T01:13:35.456Z,186.10
2019-01-24T01:16:04.915Z,200.90
2019-01-24T01:18:33.919Z,218.30
2019-01-24T01:21:02.978Z,222.17
2019-01-24T01:23:32.075Z,184.90
2019-01-24T01:26:17.499Z,187.73
2019-01-24T01:28:47.569Z,190.63
2019-01-24T01:31:16.638Z,211.67
2019-01-24T01:33:45.721Z,209.63
2019-01-24T01:36:14.850Z,204.93
2019-01-24T01:38:43.922Z,171.30
2019-01-24T01:41:13.000Z,204.83
2019-01-24T01:43:42.100Z,204.20
2019-01-24T01:46:11.170Z,209.77
2019-01-24T01:48:40.269Z,210.50
2019-01-24T01:51:09.371Z,197.83
2019-01-24T01:53:38.451Z,169.03
2019-01-24T01:56:07.537Z,171.43
2019-01-24T01:58:36.641Z,166.37
2019-01-24T02:01:05.719Z,175.80
2019-01-24T02:03:34.809Z,167.93
2019-01-24T02:06:03.908Z,169.07
2019-01-24T02:08:32.978Z,155.90
2019-01-24T02:11:02.054Z,146.17
2019-01-24T02:13:31.157Z,145.53
2019-01-24T02:16:00.232Z,130.63
2019-01-24T02:18:29.297Z,135.50
2019-01-24T02:20:58.417Z,134.80
2019-01-24T02:23:27.487Z,123.83
2019-01-24T02:26:15.600Z,131.90
2019-01-24T02:28:44.653Z,129.67
2019-01-24T02:31:13.743Z,136.00
2019-01-24T02:33:42.839Z,127.47
2019-01-24T02:36:11.916Z,141.03
2019-01-24T02:38:40.973Z,122.50
2019-01-24T02:41:10.221Z,115.40
2019-01-24T02:43:39.300Z,114.10
2019-01-24T02:46:08.349Z,114.97
2019-01-24T02:48:37.475Z,107.93
2019-01-24T02:51:06.542Z,107.13
2019-01-24T02:53:35.616Z,113.40
2019-01-24T02:56:04.960Z,102.80
2019-01-24T02:58:34.000Z,112.47
2019-01-24T03:01:03.103Z,105.03
2019-01-24T03:03:32.264Z,105.43
2019-01-24T03:06:01.357Z,100.50
2019-01-24T03:08:30.426Z,108.87
2019-01-24T03:10:59.525Z,97.80
2019-01-24T03:13:28.594Z,119.53
2019-01-24T03:15:57.674Z,111.33
2019-01-24T03:18:26.774Z,133.57
2019-01-24T03:20:55.851Z,108.13
2019-01-24T03:23:24.926Z,137.57
2019-01-24T03:25:54.038Z,123.93
2019-01-24T03:28:23.116Z,118.87
2019-01-24T03:30:52.193Z,117.27
2019-01-24T03:33:22.236Z,109.33
2019-01-24T03:35:51.346Z,111.30
2019-01-24T03:38:20.380Z,99.63
2019-01-24T03:40:49.476Z,117.23
2019-01-24T03:43:18.551Z,106.47
2019-01-24T03:45:47.632Z,105.97
2019-01-24T03:48:16.748Z,115.27
2019-01-24T03:50:45.817Z,112.83
2019-01-24T03:53:14.895Z,130.53
2019-01-24T03:55:43.998Z,137.47
2019-01-24T03:58:13.062Z,149.47
2019-01-24T04:00:42.144Z,142.70
2019-01-24T04:03:11.256Z,139.73
2019-01-24T04:05:40.327Z,142.47
2019-01-24T04:08:09.397Z,145.57
2019-01-24T04:10:38.515Z,135.17
2019-01-24T04:13:07.585Z,137.77
2019-01-24T04:15:36.669Z,146.00
2019-01-24T04:18:06.137Z,123.47
2019-01-24T04:20:35.126Z,131.97
2019-01-24T04:23:04.187Z,133.83
2019-01-24T04:25:33.291Z,146.00
2019-01-24T04:28:02.350Z,151.93
2019-01-24T04:30:31.788Z,141.37
2019-01-24T04:33:01.233Z,120.73
2019-01-24T04:35:30.897Z,136.93
2019-01-24T04:37:59.884Z,137.40
2019-01-24T04:40:28.988Z,126.97
2019-01-24T04:42:58.069Z,126.73
2019-01-24T04:45:38.658Z,131.63
2019-01-24T04:48:07.721Z,120.53
2019-01-24T04:50:36.794Z,128.07
2019-01-24T04:53:05.902Z,121.87
2019-01-24T04:55:34.990Z,132.10
2019-01-24T04:58:04.070Z,141.90
2019-01-24T05:00:33.176Z,148.70
2019-01-24T05:03:02.275Z,152.57
2019-01-24T05:05:36.498Z,153.70
2019-01-24T05:08:05.579Z,146.70
2019-01-24T05:10:34.669Z,146.40
2019-01-24T05:13:03.833Z,157.03
2019-01-24T05:15:32.919Z,145.40
2019-01-24T05:18:02.003Z,153.30
2019-01-24T05:20:31.121Z,210.10
2019-01-24T05:23:00.201Z,233.40
2019-01-24T05:25:29.290Z,193.07
2019-01-24T05:27:58.388Z,178.03
2019-01-24T05:30:27.468Z,170.83
2019-01-24T05:32:56.548Z,178.80
2019-01-24T05:35:25.673Z,195.63
2019-01-24T05:37:54.755Z,174.17
2019-01-24T05:40:23.841Z,183.60
2019-01-24T05:42:52.958Z,189.07
2019-01-24T05:45:22.050Z,192.47
2019-01-24T05:47:51.341Z,233.30
2019-01-24T05:50:20.383Z,268.67
2019-01-24T05:52:49.461Z,239.57
2019-01-24T05:55:18.868Z,236.03
2019-01-24T05:57:47.962Z,248.93
2019-01-24T06:00:17.046Z,266.83
2019-01-24T06:02:46.117Z,256.43
2019-01-24T06:08:09.598Z,263.17
2019-01-24T06:10:38.704Z,253.17
2019-01-24T06:13:07.798Z,242.37
2019-01-24T06:15:36.876Z,260.77
2019-01-24T06:18:05.995Z,265.67
2019-01-24T06:20:35.076Z,245.17
2019-01-24T06:23:04.177Z,241.00
2019-01-24T06:25:33.299Z,247.83
2019-01-24T06:28:02.379Z,248.33
2019-01-24T06:30:31.475Z,255.00
2019-01-24T06:33:00.600Z,254.37
2019-01-24T06:35:36.754Z,264.07
2019-01-24T06:38:06.770Z,267.77
2019-01-24T06:40:35.823Z,258.03
2019-01-24T06:43:04.900Z,260.60
2019-01-24T06:45:34.019Z,256.70
2019-01-24T06:48:03.108Z,282.57
2019-01-24T06:50:32.194Z,347.33
2019-01-24T06:53:01.305Z,384.33
2019-01-24T06:55:30.374Z,362.90
2019-01-24T06:57:59.458Z,339.70
2019-01-24T07:00:28.586Z,338.70
2019-01-24T07:02:57.686Z,339.63
2019-01-24T07:05:26.789Z,306.47
2019-01-24T07:07:55.910Z,293.53
2019-01-24T07:10:25.019Z,294.57
2019-01-24T07:12:54.102Z,284.47
2019-01-24T07:15:23.315Z,302.63
2019-01-24T07:17:52.412Z,351.33
2019-01-24T07:20:21.538Z,366.20
2019-01-24T07:22:50.614Z,395.83
2019-01-24T07:28:20.945Z,376.17
2019-01-24T07:30:50.031Z,370.10
2019-01-24T07:33:19.100Z,410.10
2019-01-24T07:35:48.193Z,591.53
2019-01-24T07:38:17.281Z,543.77
2019-01-24T07:40:46.354Z,494.07
2019-01-24T07:43:15.731Z,515.87
2019-01-24T07:45:44.581Z,431.23
2019-01-24T07:48:13.669Z,411.53
2019-01-24T07:50:42.799Z,435.00
2019-01-24T07:53:11.875Z,460.90
2019-01-24T07:55:40.959Z,477.73
2019-01-24T07:58:10.106Z,477.20
2019-01-24T08:00:39.136Z,486.87
2019-01-24T08:03:08.239Z,458.43
2019-01-24T08:05:37.906Z,441.17
2019-01-24T08:08:06.443Z,408.50
2019-01-24T08:10:35.542Z,440.60
2019-01-24T08:13:04.654Z,497.23
2019-01-24T08:15:35.753Z,457.10
2019-01-24T08:18:04.876Z,441.40
2019-01-24T08:20:34.000Z,425.70
2019-01-24T08:23:03.046Z,415.00
2019-01-24T08:25:32.174Z,448.03
2019-01-24T08:28:01.260Z,490.10
2019-01-24T08:30:30.354Z,528.77
2019-01-24T08:32:59.459Z,518.17
2019-01-24T08:35:28.542Z,556.13
2019-01-24T08:37:57.635Z,547.03
2019-01-24T08:40:27.567Z,542.53
2019-01-24T08:42:56.651Z,521.73
2019-01-24T08:45:25.745Z,486.57
2019-01-24T08:47:54.855Z,463.53
2019-01-24T08:50:23.952Z,356.87
2019-01-24T08:52:53.037Z,282.10
2019-01-24T08:55:34.494Z,353.47
2019-01-24T08:58:03.574Z,463.77
2019-01-24T09:00:32.663Z,424.50
2019-01-24T09:03:02.059Z,436.27
2019-01-24T09:05:31.139Z,436.63
2019-01-24T09:08:00.223Z,527.73
2019-01-24T09:10:31.304Z,633.80
2019-01-24T09:13:00.402Z,617.53
2019-01-24T09:15:29.489Z,517.10
2019-01-24T09:17:58.601Z,378.60
2019-01-24T09:20:27.693Z,408.93
2019-01-24T09:22:56.803Z,439.73
2019-01-24T09:25:25.970Z,448.33
2019-01-24T09:27:55.055Z,644.77
2019-01-24T09:30:24.183Z,851.60
2019-01-24T09:32:53.292Z,673.63
2019-01-24T09:35:22.416Z,337.10
2019-01-24T09:37:51.503Z,318.20
2019-01-24T09:40:20.615Z,369.17
2019-01-24T09:42:50.579Z,102.83
2019-01-24T09:45:19.673Z,149.67
2019-01-24T09:47:48.787Z,168.03
2019-01-24T09:50:19.421Z,142.90
2019-01-24T09:52:48.497Z,164.33
2019-01-24T09:55:39.043Z,88.23
2019-01-24T09:58:08.127Z,103.63
2019-01-24T10:00:37.203Z,118.37
2019-01-24T10:03:06.340Z,55.70
2019-01-24T10:05:35.417Z,42.57
2019-01-24T10:08:04.482Z,32.17
2019-01-24T10:10:33.607Z,43.00
2019-01-24T10:13:02.698Z,35.80
2019-01-24T10:15:31.789Z,35.67
2019-01-24T10:18:00.895Z,45.77
2019-01-24T10:20:29.973Z,36.40
2019-01-24T10:22:59.037Z,32.37
2019-01-24T10:25:36.490Z,43.67
2019-01-24T10:28:05.551Z,57.80
2019-01-24T10:30:34.636Z,60.33
2019-01-24T10:33:03.723Z,58.53
2019-01-24T10:35:32.799Z,56.80
2019-01-24T10:38:01.864Z,42.60
2019-01-24T10:40:30.966Z,42.80
2019-01-24T10:43:00.041Z,40.53
2019-01-24T10:45:47.594Z,50.03
2019-01-24T10:48:16.663Z,41.03
2019-01-24T10:50:45.723Z,36.33
2019-01-24T10:53:14.854Z,41.40
2019-01-24T10:55:48.747Z,37.33
2019-01-24T10:58:17.851Z,40.33
2019-01-24T11:00:46.970Z,42.43
2019-01-24T11:03:15.996Z,28.53
2019-01-24T11:05:45.102Z,30.63
2019-01-24T11:08:14.172Z,42.97
2019-01-24T11:10:43.239Z,36.13
2019-01-24T11:13:12.340Z,34.40
2019-01-24T11:15:56.456Z,47.97
2019-01-24T11:18:25.550Z,20.60
2019-01-24T11:20:54.626Z,30.17
2019-01-24T11:23:23.685Z,28.60
2019-01-24T11:25:52.816Z,21.80
2019-01-24T11:28:21.893Z,27.70
2019-01-24T11:30:50.955Z,41.00
2019-01-24T11:33:20.051Z,44.53
2019-01-24T11:35:49.129Z,38.43
2019-01-24T11:38:18.196Z,40.87
2019-01-24T11:40:47.290Z,27.03
2019-01-24T11:43:16.368Z,28.60
2019-01-24T11:45:45.439Z,34.87
2019-01-24T11:48:14.572Z,16.53
2019-01-24T11:50:43.641Z,33.27
2019-01-24T11:53:12.717Z,31.43
2019-01-24T11:55:42.135Z,26.13
2019-01-24T11:58:11.133Z,39.40
2019-01-24T12:00:40.199Z,33.63
2019-01-24T12:03:09.298Z,47.40
2019-01-24T12:08:43.957Z,62.53
2019-01-24T12:11:13.030Z,41.90
2019-01-24T12:13:42.118Z,36.17
2019-01-24T12:16:11.221Z,45.57
2019-01-24T12:18:40.295Z,36.97
2019-01-24T12:21:09.373Z,36.63
2019-01-24T12:23:38.465Z,38.93
2019-01-24T12:26:07.533Z,41.30
2019-01-24T12:28:36.600Z,16.43
2019-01-24T12:31:05.705Z,18.13
2019-01-24T12:33:34.774Z,32.57
2019-01-24T12:36:04.120Z,38.80
2019-01-24T12:38:33.168Z,28.53
2019-01-24T12:41:02.240Z,42.40
2019-01-24T12:43:32.198Z,40.57
2019-01-24T12:46:01.287Z,60.73
2019-01-24T12:48:30.348Z,36.47
2019-01-24T12:50:59.407Z,52.50
2019-01-24T12:53:28.529Z,88.97
2019-01-24T12:55:57.599Z,66.10
2019-01-24T12:58:26.673Z,77.03
2019-01-24T13:00:55.863Z,74.87
2019-01-24T13:03:24.931Z,75.17
2019-01-24T13:05:53.995Z,75.67
2019-01-24T13:08:23.087Z,90.90
2019-01-24T13:10:52.164Z,120.10
2019-01-24T13:13:21.232Z,71.87
2019-01-24T13:15:50.647Z,99.50
2019-01-24T13:18:19.722Z,119.60
2019-01-24T13:20:48.844Z,223.70
2019-01-24T13:23:17.961Z,244.53
2019-01-24T13:25:47.046Z,82.60
2019-01-24T13:28:16.298Z,89.80
2019-01-24T13:30:45.390Z,89.53
2019-01-24T13:33:15.183Z,171.90
2019-01-24T13:35:43.555Z,161.00
2019-01-24T13:38:12.686Z,94.57
2019-01-24T13:40:41.758Z,59.47
2019-01-24T13:43:10.827Z,87.00
2019-01-24T13:45:39.925Z,76.60
2019-01-24T13:48:09.000Z,118.90
2019-01-24T13:50:38.074Z,61.70
2019-01-24T13:53:07.165Z,114.73
2019-01-24T13:55:36.237Z,95.70
2019-01-24T13:58:05.323Z,56.20
2019-01-24T14:00:34.428Z,62.13
2019-01-24T14:03:17.055Z,99.93
2019-01-24T14:05:46.161Z,117.67
2019-01-24T14:08:15.231Z,96.53
2019-01-24T14:10:44.303Z,113.40
2019-01-24T14:13:13.401Z,92.77
2019-01-24T14:15:42.475Z,73.80
2019-01-24T14:18:11.534Z,62.97
2019-01-24T14:20:40.670Z,51.97
2019-01-24T14:23:09.743Z,57.43
2019-01-24T14:25:38.833Z,69.83
2019-01-24T14:28:07.943Z,78.87
2019-01-24T14:30:37.017Z,73.77
2019-01-24T14:33:06.091Z,78.10
2019-01-24T14:35:35.211Z,62.00
2019-01-24T14:38:04.292Z,58.83
2019-01-24T14:40:33.379Z,59.50
2019-01-24T14:43:02.504Z,67.80
2019-01-24T14:45:32.344Z,54.03
2019-01-24T14:48:01.412Z,63.10
2019-01-24T14:50:30.510Z,43.43
2019-01-24T14:52:59.596Z,61.37
2019-01-24T14:58:37.983Z,50.37
2019-01-24T15:01:07.107Z,52.47
2019-01-24T15:03:36.177Z,56.53
2019-01-24T15:06:26.341Z,51.27
2019-01-24T15:08:55.424Z,52.27
2019-01-24T15:11:24.494Z,52.43
2019-01-24T15:13:53.608Z,65.57
2019-01-24T15:16:22.680Z,64.17
2019-01-24T15:18:51.755Z,74.27
2019-01-24T15:21:20.974Z,56.83
2019-01-24T15:23:50.035Z,64.77
2019-01-24T15:26:19.119Z,61.40
2019-01-24T15:28:48.226Z,57.43
2019-01-24T15:31:17.306Z,56.40
2019-01-24T15:33:46.372Z,57.03
2019-01-24T15:36:15.500Z,54.20
2019-01-24T15:38:44.571Z,60.77
2019-01-24T15:41:13.638Z,40.53
2019-01-24T15:43:42.848Z,69.40
2019-01-24T15:46:11.926Z,135.50
2019-01-24T15:48:42.793Z,57.43
2019-01-24T15:51:10.096Z,68.83
2019-01-24T15:53:39.168Z,61.43
2019-01-24T15:56:08.233Z,61.60
2019-01-24T15:58:37.319Z,67.93
2019-01-24T16:01:06.401Z,73.47
2019-01-24T16:03:35.479Z,62.73
2019-01-24T16:06:25.312Z,73.83
2019-01-24T16:08:54.397Z,98.17
2019-01-24T16:11:23.469Z,134.17
2019-01-24T16:13:52.582Z,83.20
2019-01-24T16:16:21.648Z,82.97
2019-01-24T16:18:50.719Z,91.53
2019-01-24T16:21:19.849Z,84.73
2019-01-24T16:23:48.918Z,80.83
2019-01-24T16:26:17.987Z,73.07
2019-01-24T16:28:47.091Z,81.90
2019-01-24T16:31:16.178Z,81.67
2019-01-24T16:33:45.254Z,151.53
2019-01-24T16:36:16.360Z,118.50
2019-01-24T16:38:45.446Z,140.50
2019-01-24T16:41:14.525Z,113.13
2019-01-24T16:43:43.633Z,133.80
2019-01-24T16:46:13.539Z,115.83
2019-01-24T16:48:42.611Z,121.17
2019-01-24T16:51:11.729Z,122.33
2019-01-24T16:53:40.869Z,140.83
2019-01-24T16:56:09.937Z,151.27
2019-01-24T16:58:39.041Z,167.80
2019-01-24T17:01:08.124Z,111.77
2019-01-24T17:03:37.195Z,131.57
2019-01-24T17:06:06.377Z,119.17
2019-01-24T17:08:35.452Z,121.70
2019-01-24T17:11:04.550Z,146.40
2019-01-24T17:13:33.706Z,157.50
2019-01-24T17:16:02.781Z,161.60
2019-01-24T17:18:31.862Z,158.57
2019-01-24T17:21:00.960Z,185.20
2019-01-24T17:23:30.049Z,244.67
2019-01-24T17:25:59.138Z,308.50
2019-01-24T17:28:28.241Z,233.27
2019-01-24T17:30:57.332Z,283.67
2019-01-24T17:33:26.412Z,376.33
2019-01-24T17:35:55.866Z,260.73
2019-01-24T17:38:24.952Z,315.77
2019-01-24T17:40:54.033Z,259.87
2019-01-24T17:43:23.153Z,284.53
2019-01-24T17:45:52.237Z,349.63
2019-01-24T17:48:21.331Z,255.83
2019-01-24T17:50:50.435Z,279.53
2019-01-24T17:53:19.527Z,314.63
2019-01-24T17:55:48.617Z,342.80
2019-01-24T17:58:18.659Z,275.27
2019-01-24T18:00:47.735Z,295.10
2019-01-24T18:03:16.816Z,308.83
2019-01-24T18:05:45.936Z,309.37
2019-01-24T18:08:15.016Z,379.33
2019-01-24T18:10:44.108Z,430.00
2019-01-24T18:13:13.217Z,450.53
2019-01-24T18:15:42.304Z,532.73
2019-01-24T18:18:11.398Z,505.03
2019-01-24T18:20:40.534Z,443.90
2019-01-24T18:23:09.628Z,409.43
2019-01-24T18:25:38.723Z,417.83
2019-01-24T18:28:07.838Z,412.33
2019-01-24T18:30:36.926Z,392.63
2019-01-24T18:33:06.004Z,388.77
2019-01-24T18:35:35.122Z,404.33
2019-01-24T18:38:04.266Z,455.47
2019-01-24T18:40:33.417Z,511.37
2019-01-24T18:43:02.542Z,512.33
2019-01-24T18:45:31.631Z,545.57
2019-01-24T18:48:00.718Z,588.97
2019-01-24T18:50:30.706Z,559.07
2019-01-24T18:52:59.784Z,522.20
2019-01-24T18:55:28.868Z,437.50
2019-01-24T18:57:57.978Z,463.10
2019-01-24T19:00:27.079Z,447.50
2019-01-24T19:02:56.160Z,446.93
2019-01-24T19:05:25.314Z,434.37
2019-01-24T19:07:54.391Z,528.43
2019-01-24T19:10:23.471Z,661.83
2019-01-24T19:12:52.580Z,629.20
2019-01-24T19:15:21.658Z,603.27
2019-01-24T19:17:50.738Z,619.80
2019-01-24T19:20:20.322Z,622.57
2019-01-24T19:22:48.950Z,635.47
2019-01-24T19:25:30.437Z,547.70
2019-01-24T19:27:59.527Z,465.57
2019-01-24T19:30:29.431Z,474.80
2019-01-24T19:32:58.609Z,489.20
2019-01-24T19:35:28.827Z,494.73
2019-01-24T19:37:57.677Z,547.27
2019-01-24T19:40:26.799Z,544.30
2019-01-24T19:42:55.894Z,544.63
2019-01-24T19:45:24.990Z,526.17
2019-01-24T19:47:54.118Z,528.33
2019-01-24T19:50:25.138Z,519.13
2019-01-24T19:52:54.228Z,522.80
2019-01-24T19:55:23.400Z,508.73
2019-01-24T19:57:52.494Z,511.47
2019-01-24T20:00:21.664Z,538.50
2019-01-24T20:02:50.781Z,567.83
2019-01-24T20:05:19.907Z,576.83
2019-01-24T20:07:48.994Z,554.40
2019-01-24T20:10:19.219Z,530.43
2019-01-24T20:12:48.310Z,491.70
2019-01-24T20:15:18.204Z,450.30
2019-01-24T20:17:47.306Z,470.63
2019-01-24T20:20:16.403Z,479.33
2019-01-24T20:22:45.558Z,538.73
2019-01-24T20:25:19.794Z,510.23
2019-01-24T20:27:48.893Z,497.20
2019-01-24T20:30:17.988Z,545.67
2019-01-24T20:32:47.099Z,533.63
2019-01-24T20:35:16.175Z,441.70
2019-01-24T20:37:45.267Z,438.63
2019-01-24T20:40:14.385Z,498.83
2019-01-24T20:42:43.480Z,470.07
2019-01-24T20:45:12.578Z,451.60
2019-01-24T20:47:41.692Z,431.67
2019-01-24T20:50:12.323Z,478.23
2019-01-24T20:52:41.408Z,509.30
2019-01-24T20:55:10.519Z,499.50
2019-01-24T20:57:39.600Z,465.47
2019-01-24T21:00:11.642Z,413.33
2019-01-24T21:02:40.740Z,410.90
2019-01-24T21:05:09.855Z,423.17
2019-01-24T21:07:39.093Z,460.83
2019-01-24T21:10:08.929Z,451.60
2019-01-24T21:12:50.578Z,525.87
2019-01-24T21:15:29.263Z,464.07
2019-01-24T21:17:59.238Z,459.50
2019-01-24T21:20:28.352Z,460.50
2019-01-24T21:22:57.479Z,461.83
2019-01-24T21:25:26.629Z,452.10
2019-01-24T21:27:55.707Z,430.60
2019-01-24T21:30:28.544Z,355.20
2019-01-24T21:32:57.630Z,362.27
2019-01-24T21:35:43.719Z,383.27
2019-01-24T21:38:12.816Z,374.03
2019-01-24T21:40:41.903Z,424.87
2019-01-24T21:43:11.019Z,433.90
2019-01-24T21:45:40.111Z,398.67
2019-01-24T21:48:09.186Z,381.60
2019-01-24T21:50:38.309Z,508.73
2019-01-24T21:53:08.224Z,410.63
2019-01-24T21:55:44.952Z,488.77
2019-01-24T21:58:14.027Z,382.53
2019-01-24T22:00:43.442Z,349.50
2019-01-24T22:03:12.506Z,302.13
2019-01-24T22:05:41.636Z,217.93
2019-01-24T22:08:10.691Z,170.00
2019-01-24T22:10:39.797Z,213.60
2019-01-24T22:13:08.883Z,215.63
2019-01-24T22:15:37.974Z,250.57
2019-01-24T22:18:07.080Z,271.57
2019-01-24T22:20:36.168Z,220.87
2019-01-24T22:23:05.236Z,206.80
2019-01-24T22:25:34.450Z,176.33
2019-01-24T22:28:03.531Z,116.37
2019-01-24T22:30:32.611Z,167.40
2019-01-24T22:33:01.726Z,151.10
2019-01-24T22:35:30.817Z,171.87
2019-01-24T22:37:59.893Z,171.07
2019-01-24T22:40:29.003Z,176.30
2019-01-24T22:42:58.089Z,165.70
2019-01-24T22:45:27.169Z,189.10
2019-01-24T22:47:56.279Z,171.27
2019-01-24T22:50:25.352Z,175.50
2019-01-24T22:52:54.432Z,242.10
2019-01-24T22:55:42.318Z,231.13
2019-01-24T22:58:11.387Z,159.33
2019-01-24T23:00:53.071Z,132.97
2019-01-24T23:03:22.148Z,169.60
2019-01-24T23:05:52.383Z,175.70
2019-01-24T23:08:20.518Z,197.70
2019-01-24T23:10:49.618Z,198.60
2019-01-24T23:13:18.695Z,157.23
2019-01-24T23:15:47.820Z,122.90
2019-01-24T23:18:16.905Z,94.17
2019-01-24T23:20:45.976Z,86.67
2019-01-24T23:23:15.066Z,93.03
2019-01-24T23:25:44.127Z,87.93
2019-01-24T23:28:13.202Z,100.17
2019-01-24T23:30:42.316Z,111.40
2019-01-24T23:33:11.396Z,95.17
2019-01-24T23:35:40.474Z,95.03
2019-01-24T23:38:09.564Z,93.50
2019-01-24T23:40:38.640Z,103.97
2019-01-24T23:43:07.715Z,99.17
2019-01-24T23:45:36.812Z,104.30
2019-01-24T23:48:05.898Z,92.37
2019-01-24T23:50:34.975Z,95.53
2019-01-24T23:53:04.142Z,103.73
2019-01-24T23:55:33.313Z,92.77
2019-01-24T23:58:02.383Z,100.70
