createdAt,value
2019-04-22T00:00:08.624Z,101645.86
2019-04-22T00:00:49.379Z,101637.64
2019-04-22T00:01:28.637Z,101636.73
2019-04-22T00:02:05.985Z,101639.30
2019-04-22T00:02:47.292Z,101641.20
2019-04-22T00:03:20.510Z,101643.47
2019-04-22T00:04:01.329Z,101643.13
2019-04-22T00:04:49.895Z,101640.30
2019-04-22T00:05:19.229Z,101637.99
2019-04-22T00:06:12.962Z,101637.47
2019-04-22T00:06:50.271Z,101641.87
2019-04-22T00:07:28.919Z,101637.23
2019-04-22T00:08:13.137Z,101641.20
2019-04-22T00:08:46.391Z,101642.77
2019-04-22T00:09:26.755Z,101637.14
2019-04-22T00:10:09.651Z,101639.08
2019-04-22T00:10:42.012Z,101639.12
2019-04-22T00:11:19.601Z,101641.25
2019-04-22T00:12:00.417Z,101640.97
2019-04-22T00:12:37.479Z,101644.14
2019-04-22T00:13:20.041Z,101641.48
2019-04-22T00:14:01.277Z,101643.70
2019-04-22T00:14:23.034Z,101645.92
2019-04-22T00:15:02.247Z,101646.87
2019-04-22T00:15:36.998Z,101643.09
2019-04-22T00:16:26.442Z,101643.85
2019-04-22T00:17:00.752Z,101647.26
2019-04-22T00:18:22.296Z,101647.11
2019-04-22T00:20:08.809Z,101649.47
2019-04-22T00:20:43.925Z,101649.38
2019-04-22T00:21:27.464Z,101644.61
2019-04-22T00:22:03.352Z,101644.80
2019-04-22T00:22:40.170Z,101649.91
2019-04-22T00:23:13.248Z,101649.91
2019-04-22T00:23:53.100Z,101648.97
2019-04-22T00:24:33.380Z,101650.89
2019-04-22T00:25:18.042Z,101651.42
2019-04-22T00:25:56.104Z,101648.06
2019-04-22T00:26:29.081Z,101650.62
2019-04-22T00:27:05.199Z,101650.23
2019-04-22T00:28:21.599Z,101645.99
2019-04-22T00:28:58.211Z,101642.84
2019-04-22T00:29:49.856Z,101645.28
2019-04-22T00:30:19.360Z,101648.31
2019-04-22T00:30:58.217Z,101654.02
2019-04-22T00:31:42.410Z,101646.80
2019-04-22T00:32:27.198Z,101647.84
2019-04-22T00:33:21.692Z,101646.75
2019-04-22T00:33:57.789Z,101644.15
2019-04-22T00:34:51.308Z,101645.66
2019-04-22T00:35:25.607Z,101645.75
2019-04-22T00:36:01.124Z,101643.05
2019-04-22T00:36:42.007Z,101645.70
2019-04-22T00:37:25.241Z,101642.91
2019-04-22T00:38:03.751Z,101640.47
2019-04-22T00:38:38.794Z,101645.05
2019-04-22T00:39:16.733Z,101647.50
2019-04-22T00:39:51.834Z,101644.67
2019-04-22T00:40:36.646Z,101640.04
2019-04-22T00:41:17.120Z,101644.86
2019-04-22T00:41:52.155Z,101648.02
2019-04-22T00:42:29.457Z,101644.01
2019-04-22T00:42:58.312Z,101647.07
2019-04-22T00:43:39.297Z,101640.75
2019-04-22T00:44:22.237Z,101643.69
2019-04-22T00:45:00.471Z,101644.72
2019-04-22T00:45:33.378Z,101648.11
2019-04-22T00:46:10.948Z,101646.75
2019-04-22T00:46:55.671Z,101642.97
2019-04-22T00:47:27.955Z,101645.05
2019-04-22T00:48:10.976Z,101645.61
2019-04-22T00:48:43.018Z,101638.06
2019-04-22T00:49:59.950Z,101640.17
2019-04-22T00:50:44.327Z,101643.95
2019-04-22T00:51:17.911Z,101649.85
2019-04-22T00:52:28.514Z,101643.58
2019-04-22T00:53:09.296Z,101640.61
2019-04-22T00:53:41.588Z,101645.98
2019-04-22T00:54:22.601Z,101646.83
2019-04-22T00:55:06.099Z,101642.30
2019-04-22T00:55:40.486Z,101646.22
2019-04-22T00:56:52.829Z,101646.55
2019-04-22T00:57:30.821Z,101642.86
2019-04-22T00:58:10.823Z,101645.59
2019-04-22T00:59:23.861Z,101647.63
2019-04-22T01:00:01.474Z,101646.26
2019-04-22T01:00:39.272Z,101642.77
2019-04-22T01:01:57.544Z,101644.66
2019-04-22T01:02:34.645Z,101648.47
2019-04-22T01:03:13.401Z,101648.24
2019-04-22T01:04:02.115Z,101645.64
2019-04-22T01:05:09.804Z,101644.37
2019-04-22T01:05:43.789Z,101649.84
2019-04-22T01:06:20.504Z,101651.73
2019-04-22T01:07:00.770Z,101637.52
2019-04-22T01:07:30.745Z,101646.48
2019-04-22T01:08:12.907Z,101644.05
2019-04-22T01:09:33.006Z,101649.12
2019-04-22T01:10:12.694Z,101646.16
2019-04-22T01:10:49.395Z,101646.16
2019-04-22T01:11:30.714Z,101644.70
2019-04-22T01:12:01.455Z,101646.39
2019-04-22T01:12:39.549Z,101644.80
2019-04-22T01:13:21.365Z,101649.97
2019-04-22T01:13:50.078Z,101644.56
2019-04-22T01:14:28.046Z,101652.09
2019-04-22T01:15:07.290Z,101648.70
2019-04-22T01:15:47.490Z,101651.25
2019-04-22T01:16:22.961Z,101652.38
2019-04-22T01:17:00.025Z,101643.13
2019-04-22T01:17:43.502Z,101643.56
2019-04-22T01:18:15.654Z,101647.14
2019-04-22T01:18:53.833Z,101641.80
2019-04-22T01:19:39.253Z,101646.72
2019-04-22T01:20:24.492Z,101643.17
2019-04-22T01:21:05.853Z,101640.34
2019-04-22T01:21:30.560Z,101640.34
2019-04-22T01:21:58.205Z,101642.23
2019-04-22T01:22:38.161Z,101643.08
2019-04-22T01:23:20.595Z,101644.54
2019-04-22T01:23:52.274Z,101642.09
2019-04-22T01:24:37.029Z,101645.97
2019-04-22T01:25:12.939Z,101642.75
2019-04-22T01:25:46.321Z,101640.63
2019-04-22T01:26:25.476Z,101637.77
2019-04-22T01:27:03.674Z,101640.63
2019-04-22T01:27:39.222Z,101637.60
2019-04-22T01:28:14.117Z,101631.03
2019-04-22T01:28:52.520Z,101632.03
2019-04-22T01:29:30.871Z,101639.30
2019-04-22T01:30:08.462Z,101642.49
2019-04-22T01:30:40.624Z,101634.45
2019-04-22T01:31:17.179Z,101639.30
2019-04-22T01:31:49.237Z,101638.39
2019-04-22T01:32:34.430Z,101635.33
2019-04-22T01:33:12.778Z,101636.17
2019-04-22T01:33:49.763Z,101639.66
2019-04-22T01:34:33.624Z,101637.77
2019-04-22T01:35:08.525Z,101639.43
2019-04-22T01:35:56.915Z,101645.98
2019-04-22T01:36:30.145Z,101635.84
2019-04-22T01:37:07.657Z,101637.67
2019-04-22T01:37:45.895Z,101641.68
2019-04-22T01:38:26.268Z,101640.93
2019-04-22T01:39:02.305Z,101637.67
2019-04-22T01:39:50.051Z,101642.81
2019-04-22T01:40:28.142Z,101638.33
2019-04-22T01:41:07.071Z,101639.83
2019-04-22T01:41:48.814Z,101643.70
2019-04-22T01:42:35.821Z,101640.97
2019-04-22T01:43:40.989Z,101638.95
2019-04-22T01:44:31.362Z,101641.36
2019-04-22T01:44:45.352Z,101642.10
2019-04-22T01:45:25.906Z,101644.31
2019-04-22T01:46:02.511Z,101643.92
2019-04-22T01:46:45.070Z,101645.48
2019-04-22T01:47:22.960Z,101643.11
2019-04-22T01:48:00.839Z,101638.36
2019-04-22T01:48:39.554Z,101645.32
2019-04-22T01:49:19.227Z,101644.80
2019-04-22T01:49:46.078Z,101643.20
2019-04-22T01:50:28.670Z,101646.81
2019-04-22T01:51:00.717Z,101646.09
2019-04-22T01:51:51.854Z,101644.28
2019-04-22T01:53:06.490Z,101646.27
2019-04-22T01:53:33.444Z,101646.27
2019-04-22T01:54:22.238Z,101653.03
2019-04-22T01:55:10.483Z,101650.47
2019-04-22T01:55:32.400Z,101648.58
2019-04-22T01:56:06.015Z,101650.92
2019-04-22T01:56:48.401Z,101654.17
2019-04-22T01:57:23.971Z,101652.58
2019-04-22T01:57:59.888Z,101650.92
2019-04-22T01:58:36.148Z,101648.70
2019-04-22T01:59:11.028Z,101655.02
2019-04-22T01:59:48.762Z,101649.45
2019-04-22T02:00:35.687Z,101655.54
2019-04-22T02:01:13.545Z,101654.40
2019-04-22T02:01:50.004Z,101656.81
2019-04-22T02:02:31.060Z,101651.86
2019-04-22T02:03:04.493Z,101650.39
2019-04-22T02:03:46.701Z,101658.50
2019-04-22T02:04:26.943Z,101652.09
2019-04-22T02:04:59.429Z,101656.41
2019-04-22T02:05:50.542Z,101655.34
2019-04-22T02:06:17.124Z,101660.19
2019-04-22T02:06:48.483Z,101657.67
2019-04-22T02:07:32.104Z,101654.09
2019-04-22T02:08:09.657Z,101654.74
2019-04-22T02:08:53.234Z,101649.60
2019-04-22T02:09:24.167Z,101655.36
2019-04-22T02:09:56.108Z,101655.17
2019-04-22T02:10:39.257Z,101652.73
2019-04-22T02:11:14.633Z,101656.61
2019-04-22T02:11:53.397Z,101653.25
2019-04-22T02:12:33.731Z,101659.34
2019-04-22T02:13:10.085Z,101655.17
2019-04-22T02:13:52.709Z,101656.61
2019-04-22T02:14:27.206Z,101659.27
2019-04-22T02:14:57.266Z,101662.65
2019-04-22T02:15:41.886Z,101661.45
2019-04-22T02:16:17.942Z,101661.55
2019-04-22T02:16:55.774Z,101658.83
2019-04-22T02:18:18.295Z,101661.68
2019-04-22T02:18:53.116Z,101658.55
2019-04-22T02:19:30.689Z,101658.95
2019-04-22T02:20:05.357Z,101660.54
2019-04-22T02:20:44.300Z,101661.03
2019-04-22T02:21:17.022Z,101660.84
2019-04-22T02:21:56.547Z,101661.68
2019-04-22T02:22:50.862Z,101663.05
2019-04-22T02:24:20.024Z,101662.50
2019-04-22T02:24:46.828Z,101658.53
2019-04-22T02:25:21.193Z,101659.15
2019-04-22T02:26:41.722Z,101660.09
2019-04-22T02:27:28.691Z,101664.62
2019-04-22T02:27:54.712Z,101664.72
2019-04-22T02:29:17.070Z,101669.22
2019-04-22T02:29:52.311Z,101667.42
2019-04-22T02:30:42.070Z,101658.77
2019-04-22T02:31:51.074Z,101665.80
2019-04-22T02:32:52.022Z,101659.27
2019-04-22T02:33:25.166Z,101664.83
2019-04-22T02:34:00.793Z,101663.23
2019-04-22T02:34:21.771Z,101663.04
2019-04-22T02:35:55.110Z,101668.38
2019-04-22T02:36:51.374Z,101667.64
2019-04-22T02:38:31.406Z,101667.50
2019-04-22T02:39:20.217Z,101668.22
2019-04-22T02:40:03.823Z,101668.45
2019-04-22T02:40:56.290Z,101676.42
2019-04-22T02:41:51.029Z,101671.94
2019-04-22T02:42:23.480Z,101670.95
2019-04-22T02:43:11.898Z,101667.24
2019-04-22T02:44:31.375Z,101670.30
2019-04-22T02:45:52.590Z,101669.98
2019-04-22T02:47:27.049Z,101664.54
2019-04-22T02:48:26.635Z,101673.70
2019-04-22T02:49:24.494Z,101670.44
2019-04-22T02:50:43.907Z,101674.83
2019-04-22T02:51:22.363Z,101671.58
2019-04-22T02:51:52.485Z,101671.48
2019-04-22T02:52:41.077Z,101671.22
2019-04-22T02:53:17.550Z,101675.94
2019-04-22T02:56:27.168Z,101673.33
2019-04-22T02:56:53.037Z,101678.67
2019-04-22T02:58:12.602Z,101677.92
2019-04-22T03:00:44.363Z,101678.02
2019-04-22T03:01:39.506Z,101676.95
2019-04-22T03:02:58.906Z,101680.14
2019-04-22T03:03:33.181Z,101679.81
2019-04-22T03:05:08.852Z,101681.67
2019-04-22T03:05:59.246Z,101675.22
2019-04-22T03:06:49.548Z,101684.37
2019-04-22T03:07:48.989Z,101688.48
2019-04-22T03:09:18.588Z,101684.56
2019-04-22T03:10:23.908Z,101687.63
2019-04-22T03:10:56.554Z,101684.56
2019-04-22T03:11:25.305Z,101689.19
2019-04-22T03:12:11.913Z,101682.06
2019-04-22T03:12:33.280Z,101688.16
2019-04-22T03:13:29.268Z,101688.16
2019-04-22T03:14:01.442Z,101693.30
2019-04-22T03:14:34.070Z,101679.09
2019-04-22T03:15:07.937Z,101688.77
2019-04-22T03:16:01.337Z,101686.55
2019-04-22T03:17:11.005Z,101685.91
2019-04-22T03:17:43.767Z,101687.17
2019-04-22T03:18:35.992Z,101688.34
2019-04-22T03:19:02.865Z,101693.08
2019-04-22T03:20:08.491Z,101690.44
2019-04-22T03:20:58.143Z,101696.30
2019-04-22T03:21:28.026Z,101687.56
2019-04-22T03:22:12.475Z,101688.38
2019-04-22T03:22:47.603Z,101688.70
2019-04-22T03:26:35.066Z,101696.78
2019-04-22T03:27:07.531Z,101693.30
2019-04-22T03:27:40.200Z,101692.78
2019-04-22T03:28:33.028Z,101696.66
2019-04-22T03:29:11.168Z,101698.58
2019-04-22T03:30:39.446Z,101696.66
2019-04-22T03:31:58.978Z,101700.59
2019-04-22T03:32:35.995Z,101702.27
2019-04-22T03:32:52.501Z,101699.00
2019-04-22T03:33:36.205Z,101700.66
2019-04-22T03:37:04.401Z,101698.70
2019-04-22T03:38:31.211Z,101706.58
2019-04-22T03:39:20.326Z,101705.31
2019-04-22T03:40:28.184Z,101699.38
2019-04-22T03:41:14.344Z,101699.56
2019-04-22T03:42:05.721Z,101702.17
2019-04-22T03:42:07.767Z,101705.14
2019-04-22T03:43:24.007Z,101704.58
2019-04-22T03:44:38.404Z,101702.74
2019-04-22T03:45:28.423Z,101701.76
2019-04-22T03:46:03.894Z,101709.97
2019-04-22T03:46:41.833Z,101704.91
2019-04-22T03:47:53.732Z,101702.55
2019-04-22T03:48:27.072Z,101703.17
2019-04-22T03:49:32.864Z,101702.33
2019-04-22T03:49:52.110Z,101707.09
2019-04-22T03:51:01.956Z,101707.14
2019-04-22T03:53:05.724Z,101704.77
2019-04-22T03:53:33.566Z,101709.25
2019-04-22T03:54:21.297Z,101712.94
2019-04-22T03:54:52.112Z,101709.34
2019-04-22T03:55:23.149Z,101710.89
2019-04-22T03:56:02.397Z,101711.23
2019-04-22T03:58:37.310Z,101716.23
2019-04-22T04:00:08.459Z,101708.16
2019-04-22T04:01:30.484Z,101704.45
2019-04-22T04:04:50.277Z,101709.41
2019-04-22T04:05:41.630Z,101708.36
2019-04-22T04:06:02.285Z,101713.09
2019-04-22T04:07:01.767Z,101710.20
2019-04-22T04:07:32.443Z,101711.89
2019-04-22T04:08:12.646Z,101711.73
2019-04-22T04:08:38.930Z,101708.06
2019-04-22T04:10:02.233Z,101710.98
2019-04-22T04:11:18.920Z,101708.53
2019-04-22T04:12:07.899Z,101703.97
2019-04-22T04:13:19.681Z,101711.52
2019-04-22T04:13:52.126Z,101714.55
2019-04-22T04:15:10.851Z,101714.31
2019-04-22T04:16:21.705Z,101711.86
2019-04-22T04:17:09.397Z,101709.12
2019-04-22T04:17:36.911Z,101713.32
2019-04-22T04:18:29.546Z,101714.53
2019-04-22T04:18:57.840Z,101714.30
2019-04-22T04:19:34.451Z,101717.13
2019-04-22T04:20:10.767Z,101715.60
2019-04-22T04:20:44.742Z,101714.02
2019-04-22T04:21:57.657Z,101714.78
2019-04-22T04:24:24.196Z,101714.23
2019-04-22T04:25:48.183Z,101713.56
2019-04-22T04:26:41.063Z,101722.72
2019-04-22T04:27:25.224Z,101719.57
2019-04-22T04:28:03.571Z,101717.75
2019-04-22T04:29:07.503Z,101715.45
2019-04-22T04:29:51.380Z,101718.73
2019-04-22T04:30:25.221Z,101719.09
2019-04-22T04:31:33.616Z,101716.13
2019-04-22T04:32:25.201Z,101717.94
2019-04-22T04:33:24.949Z,101721.20
2019-04-22T04:33:54.239Z,101719.66
2019-04-22T04:34:56.368Z,101719.74
2019-04-22T04:36:28.656Z,101711.98
2019-04-22T04:37:25.532Z,101713.12
2019-04-22T04:38:33.381Z,101717.50
2019-04-22T04:39:00.577Z,101711.90
2019-04-22T04:39:43.736Z,101713.41
2019-04-22T04:40:55.595Z,101716.06
2019-04-22T04:41:34.365Z,101722.83
2019-04-22T04:42:18.768Z,101710.45
2019-04-22T04:42:46.217Z,101723.67
2019-04-22T04:43:32.832Z,101719.37
2019-04-22T04:44:11.198Z,101720.70
2019-04-22T04:45:41.211Z,101723.83
2019-04-22T04:46:02.841Z,101711.80
2019-04-22T04:46:47.486Z,101718.43
2019-04-22T04:47:13.039Z,101721.66
2019-04-22T04:48:32.703Z,101724.58
2019-04-22T04:49:14.035Z,101720.92
2019-04-22T04:49:45.649Z,101722.05
2019-04-22T04:50:18.296Z,101727.93
2019-04-22T04:51:07.221Z,101714.42
2019-04-22T04:52:31.070Z,101724.52
2019-04-22T04:54:15.167Z,101718.11
2019-04-22T04:54:48.429Z,101721.80
2019-04-22T04:55:24.424Z,101720.86
2019-04-22T04:56:08.351Z,101722.33
2019-04-22T04:56:42.463Z,101725.73
2019-04-22T04:57:16.440Z,101718.66
2019-04-22T04:58:22.080Z,101718.02
2019-04-22T04:58:47.777Z,101720.95
2019-04-22T05:00:11.434Z,101723.56
2019-04-22T05:01:08.014Z,101729.20
2019-04-22T05:01:44.576Z,101725.06
2019-04-22T05:05:06.360Z,101718.13
2019-04-22T05:05:28.833Z,101720.48
2019-04-22T05:06:09.480Z,101718.91
2019-04-22T05:06:51.758Z,101719.70
2019-04-22T05:07:24.397Z,101718.38
2019-04-22T05:08:19.335Z,101720.94
2019-04-22T05:09:54.256Z,101724.98
2019-04-22T05:10:41.137Z,101724.80
2019-04-22T05:11:10.976Z,101725.69
2019-04-22T05:11:52.111Z,101728.72
2019-04-22T05:14:55.109Z,101732.94
2019-04-22T05:15:29.747Z,101733.80
2019-04-22T05:16:49.443Z,101724.91
2019-04-22T05:17:32.216Z,101733.25
2019-04-22T05:18:12.643Z,101725.08
2019-04-22T05:18:44.824Z,101730.98
2019-04-22T05:19:20.926Z,101723.59
2019-04-22T05:19:56.710Z,101726.05
2019-04-22T05:20:42.954Z,101725.84
2019-04-22T05:21:13.644Z,101724.11
2019-04-22T05:21:53.368Z,101727.20
2019-04-22T05:22:28.554Z,101723.95
2019-04-22T05:22:59.463Z,101721.56
2019-04-22T05:23:45.045Z,101724.42
2019-04-22T05:24:25.701Z,101725.49
2019-04-22T05:24:59.762Z,101728.88
2019-04-22T05:25:36.837Z,101725.11
2019-04-22T05:26:11.038Z,101725.74
2019-04-22T05:26:57.130Z,101725.84
2019-04-22T05:28:08.742Z,101723.23
2019-04-22T05:28:45.000Z,101724.39
2019-04-22T05:29:23.472Z,101718.12
2019-04-22T05:30:32.392Z,101725.95
2019-04-22T05:31:15.785Z,101721.24
2019-04-22T05:31:55.332Z,101726.05
2019-04-22T05:32:30.692Z,101722.83
2019-04-22T05:33:01.873Z,101722.05
2019-04-22T05:33:40.964Z,101726.19
2019-04-22T05:34:26.417Z,101724.84
2019-04-22T05:35:01.875Z,101723.59
2019-04-22T05:35:49.003Z,101724.43
2019-04-22T05:36:12.721Z,101731.16
2019-04-22T05:36:53.960Z,101724.38
2019-04-22T05:37:33.818Z,101727.52
2019-04-22T05:38:13.353Z,101732.02
2019-04-22T05:38:53.646Z,101723.00
2019-04-22T05:39:22.210Z,101733.35
2019-04-22T05:40:10.322Z,101725.67
2019-04-22T05:41:46.335Z,101718.53
2019-04-22T05:42:21.763Z,101723.48
2019-04-22T05:42:56.455Z,101722.88
2019-04-22T05:43:34.265Z,101727.90
2019-04-22T05:44:50.010Z,101723.89
2019-04-22T05:45:41.291Z,101733.62
2019-04-22T05:46:04.173Z,101727.28
2019-04-22T05:46:45.975Z,101722.89
2019-04-22T05:47:23.751Z,101724.64
2019-04-22T05:47:56.244Z,101719.11
2019-04-22T05:48:39.736Z,101724.15
2019-04-22T05:49:29.954Z,101722.31
2019-04-22T05:49:48.591Z,101725.64
2019-04-22T05:50:26.943Z,101730.64
2019-04-22T05:51:10.098Z,101728.46
2019-04-22T05:51:49.406Z,101728.22
2019-04-22T05:52:21.295Z,101725.22
2019-04-22T05:53:40.514Z,101725.34
2019-04-22T05:54:55.035Z,101725.44
2019-04-22T05:55:36.338Z,101727.17
2019-04-22T05:56:22.399Z,101730.25
2019-04-22T05:57:03.880Z,101734.44
2019-04-22T05:57:23.974Z,101731.72
2019-04-22T05:58:06.023Z,101734.80
2019-04-22T05:58:45.274Z,101719.56
2019-04-22T05:59:19.036Z,101728.11
2019-04-22T05:59:59.520Z,101726.72
2019-04-22T06:02:43.529Z,101726.03
2019-04-22T06:03:04.215Z,101723.58
2019-04-22T06:03:47.888Z,101728.30
2019-04-22T06:04:39.940Z,101728.02
2019-04-22T06:05:01.807Z,101734.67
2019-04-22T06:05:35.752Z,101733.33
2019-04-22T06:06:15.170Z,101736.97
2019-04-22T06:06:46.762Z,101739.48
2019-04-22T06:07:29.343Z,101731.47
2019-04-22T06:08:04.193Z,101730.67
2019-04-22T06:08:45.576Z,101722.61
2019-04-22T06:09:24.547Z,101730.70
2019-04-22T06:10:06.703Z,101722.94
2019-04-22T06:10:52.065Z,101735.98
2019-04-22T06:11:22.943Z,101727.63
2019-04-22T06:11:44.588Z,101732.08
2019-04-22T06:12:26.366Z,101729.66
2019-04-22T06:13:06.603Z,101720.24
2019-04-22T06:13:38.478Z,101731.08
2019-04-22T06:14:20.387Z,101734.14
2019-04-22T06:15:05.039Z,101736.11
2019-04-22T06:15:53.110Z,101729.16
2019-04-22T06:16:18.229Z,101726.11
2019-04-22T06:16:59.172Z,101730.25
2019-04-22T06:17:37.952Z,101731.66
2019-04-22T06:18:47.280Z,101726.09
2019-04-22T06:19:27.343Z,101724.13
2019-04-22T06:20:03.031Z,101728.87
2019-04-22T06:20:50.056Z,101727.48
2019-04-22T06:21:38.792Z,101730.81
2019-04-22T06:21:57.876Z,101732.17
2019-04-22T06:22:48.670Z,101724.42
2019-04-22T06:23:19.026Z,101729.39
2019-04-22T06:23:54.292Z,101732.42
2019-04-22T06:24:27.905Z,101731.29
2019-04-22T06:25:17.061Z,101727.11
2019-04-22T06:25:58.947Z,101732.63
2019-04-22T06:26:35.890Z,101744.53
2019-04-22T06:27:10.251Z,101730.61
2019-04-22T06:27:42.892Z,101733.35
2019-04-22T06:28:22.010Z,101725.22
2019-04-22T06:28:54.816Z,101754.14
2019-04-22T06:29:41.247Z,101735.18
2019-04-22T06:30:12.619Z,101741.00
2019-04-22T06:30:50.348Z,101727.06
2019-04-22T06:31:29.642Z,101737.89
2019-04-22T06:32:22.997Z,101733.50
2019-04-22T06:33:20.780Z,101730.95
2019-04-22T06:34:06.022Z,101738.94
2019-04-22T06:34:38.554Z,101741.19
2019-04-22T06:35:16.601Z,101741.59
2019-04-22T06:35:54.573Z,101746.05
2019-04-22T06:36:30.853Z,101747.11
2019-04-22T06:37:07.623Z,101740.70
2019-04-22T06:37:43.290Z,101733.95
2019-04-22T06:38:56.651Z,101740.88
2019-04-22T06:39:34.459Z,101744.42
2019-04-22T06:40:16.424Z,101741.80
2019-04-22T06:40:58.424Z,101736.88
2019-04-22T06:41:31.692Z,101742.66
2019-04-22T06:42:11.512Z,101745.17
2019-04-22T06:42:42.490Z,101750.47
2019-04-22T06:43:21.717Z,101743.47
2019-04-22T06:44:07.665Z,101734.78
2019-04-22T06:44:36.570Z,101740.52
2019-04-22T06:45:18.993Z,101742.83
2019-04-22T06:45:45.044Z,101741.27
2019-04-22T06:47:39.834Z,101744.75
2019-04-22T06:48:04.477Z,101747.12
2019-04-22T06:48:28.459Z,101745.63
2019-04-22T06:49:03.026Z,101743.47
2019-04-22T06:49:42.381Z,101745.28
2019-04-22T06:50:32.779Z,101737.99
2019-04-22T06:50:56.810Z,101748.14
2019-04-22T06:51:40.234Z,101750.44
2019-04-22T06:52:17.997Z,101729.77
2019-04-22T06:52:51.974Z,101732.69
2019-04-22T06:53:33.157Z,101745.79
2019-04-22T06:54:12.393Z,101736.26
2019-04-22T06:54:49.023Z,101745.41
2019-04-22T06:55:22.396Z,101737.53
2019-04-22T06:56:00.456Z,101741.11
2019-04-22T06:56:35.249Z,101731.97
2019-04-22T06:57:11.565Z,101734.53
2019-04-22T06:57:51.177Z,101742.06
2019-04-22T06:58:28.333Z,101749.33
2019-04-22T06:59:14.755Z,101733.97
2019-04-22T06:59:52.068Z,101743.97
2019-04-22T07:00:43.424Z,101738.91
2019-04-22T07:01:15.767Z,101734.94
2019-04-22T07:01:42.725Z,101739.56
2019-04-22T07:02:23.841Z,101733.44
2019-04-22T07:03:26.929Z,101734.13
2019-04-22T07:03:42.755Z,101730.45
2019-04-22T07:04:14.459Z,101741.06
2019-04-22T07:04:56.814Z,101738.13
2019-04-22T07:05:32.776Z,101745.45
2019-04-22T07:06:15.131Z,101742.98
2019-04-22T07:06:47.888Z,101737.45
2019-04-22T07:07:40.266Z,101734.84
2019-04-22T07:08:05.541Z,101745.56
2019-04-22T07:09:31.538Z,101742.06
2019-04-22T07:09:56.979Z,101745.20
2019-04-22T07:10:45.330Z,101747.17
2019-04-22T07:11:07.923Z,101743.27
2019-04-22T07:11:48.302Z,101739.67
2019-04-22T07:12:31.989Z,101752.39
2019-04-22T07:13:13.294Z,101763.73
2019-04-22T07:13:51.737Z,101743.62
2019-04-22T07:14:18.439Z,101739.83
2019-04-22T07:15:02.967Z,101745.30
2019-04-22T07:15:46.371Z,101739.94
2019-04-22T07:16:20.810Z,101744.44
2019-04-22T07:16:54.288Z,101738.55
2019-04-22T07:17:39.315Z,101739.66
2019-04-22T07:18:14.746Z,101749.50
2019-04-22T07:19:05.952Z,101743.28
2019-04-22T07:19:40.866Z,101743.66
2019-04-22T07:19:58.393Z,101736.44
2019-04-22T07:21:14.385Z,101743.48
2019-04-22T07:21:57.552Z,101745.59
2019-04-22T07:22:45.381Z,101748.20
2019-04-22T07:23:15.505Z,101744.31
2019-04-22T07:23:51.397Z,101751.27
2019-04-22T07:24:43.829Z,101747.66
2019-04-22T07:25:06.679Z,101741.81
2019-04-22T07:25:41.157Z,101749.58
2019-04-22T07:26:13.978Z,101751.45
2019-04-22T07:27:00.592Z,101754.13
2019-04-22T07:27:34.219Z,101755.98
2019-04-22T07:28:11.122Z,101743.08
2019-04-22T07:28:49.045Z,101741.92
2019-04-22T07:29:26.621Z,101743.90
2019-04-22T07:30:09.229Z,101759.94
2019-04-22T07:31:01.874Z,101745.42
2019-04-22T07:31:20.597Z,101746.90
2019-04-22T07:32:02.338Z,101741.73
2019-04-22T07:32:59.099Z,101741.33
2019-04-22T07:33:36.224Z,101737.23
2019-04-22T07:33:58.395Z,101732.62
2019-04-22T07:34:47.336Z,101740.97
2019-04-22T07:35:08.353Z,101732.86
2019-04-22T07:35:57.487Z,101732.86
2019-04-22T07:37:13.066Z,101740.52
2019-04-22T07:37:41.583Z,101749.63
2019-04-22T07:38:25.537Z,101747.02
2019-04-22T07:38:50.778Z,101738.11
2019-04-22T07:39:37.970Z,101744.27
2019-04-22T07:40:13.790Z,101743.89
2019-04-22T07:41:28.687Z,101744.33
2019-04-22T07:42:10.671Z,101749.30
2019-04-22T07:42:45.184Z,101738.66
2019-04-22T07:43:32.580Z,101751.89
2019-04-22T07:44:45.199Z,101662.23
2019-04-22T07:45:25.459Z,101752.52
2019-04-22T07:45:49.360Z,101752.52
2019-04-22T07:46:54.694Z,101749.73
2019-04-22T07:47:13.892Z,101745.80
2019-04-22T07:47:44.610Z,101749.34
2019-04-22T07:48:58.048Z,101744.17
2019-04-22T07:49:39.003Z,101742.45
2019-04-22T07:50:32.692Z,101742.47
2019-04-22T07:51:33.352Z,101745.97
2019-04-22T07:52:09.965Z,101744.17
2019-04-22T07:52:45.615Z,101744.00
2019-04-22T07:53:21.675Z,101738.13
2019-04-22T07:54:01.872Z,101734.55
2019-04-22T07:54:43.401Z,101738.06
2019-04-22T07:55:13.397Z,101742.09
2019-04-22T07:55:52.228Z,101744.97
2019-04-22T07:56:29.470Z,101744.87
2019-04-22T07:57:16.486Z,101739.59
2019-04-22T07:57:45.765Z,101747.84
2019-04-22T07:58:24.186Z,101737.59
2019-04-22T07:59:05.695Z,101744.61
2019-04-22T07:59:40.559Z,101739.86
2019-04-22T08:00:57.641Z,101738.97
2019-04-22T08:01:30.487Z,101740.09
2019-04-22T08:02:11.512Z,101747.45
2019-04-22T08:02:51.664Z,101736.02
2019-04-22T08:03:38.091Z,101733.81
2019-04-22T08:04:54.293Z,101742.84
2019-04-22T08:05:18.818Z,101728.40
2019-04-22T08:06:05.386Z,101735.03
2019-04-22T08:06:38.264Z,101725.44
2019-04-22T08:07:14.539Z,101730.71
2019-04-22T08:07:52.059Z,101739.49
2019-04-22T08:09:10.685Z,101733.69
2019-04-22T08:09:58.058Z,101736.78
2019-04-22T08:11:30.192Z,101736.53
2019-04-22T08:12:11.707Z,101734.74
2019-04-22T08:12:51.821Z,101730.52
2019-04-22T08:13:32.628Z,101734.33
2019-04-22T08:14:07.500Z,101736.64
2019-04-22T08:14:50.484Z,101740.57
2019-04-22T08:15:19.953Z,101737.80
2019-04-22T08:16:36.862Z,101736.27
2019-04-22T08:17:43.466Z,101726.80
2019-04-22T08:18:34.126Z,101727.67
2019-04-22T08:19:16.975Z,101723.86
2019-04-22T08:19:50.130Z,101729.65
2019-04-22T08:21:39.255Z,101734.27
2019-04-22T08:22:15.692Z,101729.81
2019-04-22T08:23:00.661Z,101720.81
2019-04-22T08:23:35.467Z,101738.09
2019-04-22T08:24:14.618Z,101732.08
2019-04-22T08:24:47.209Z,101735.75
2019-04-22T08:25:26.823Z,101736.42
2019-04-22T08:26:00.952Z,101731.42
2019-04-22T08:26:46.810Z,101737.86
2019-04-22T08:27:25.241Z,101734.38
2019-04-22T08:28:05.709Z,101733.12
2019-04-22T08:28:41.097Z,101736.12
2019-04-22T08:29:21.648Z,101736.84
2019-04-22T08:29:58.625Z,101735.25
2019-04-22T08:30:33.861Z,101741.91
2019-04-22T08:31:14.588Z,101744.98
2019-04-22T08:31:57.516Z,101736.13
2019-04-22T08:32:28.249Z,101730.44
2019-04-22T08:33:09.656Z,101732.64
2019-04-22T08:33:39.936Z,101730.27
2019-04-22T08:34:20.860Z,101745.70
2019-04-22T08:34:56.470Z,101732.36
2019-04-22T08:35:52.426Z,101742.58
2019-04-22T08:37:12.256Z,101746.61
2019-04-22T08:38:09.955Z,101737.58
2019-04-22T08:39:04.174Z,101742.00
2019-04-22T08:39:25.234Z,101735.88
2019-04-22T08:40:07.654Z,101740.62
2019-04-22T08:40:43.214Z,101735.72
2019-04-22T08:41:28.956Z,101738.20
2019-04-22T08:41:52.039Z,101734.77