createdAt,value
2023-02-03T00:00:36.345Z,19.46
2023-02-03T00:01:36.429Z,19.46
2023-02-03T00:02:36.429Z,19.46
2023-02-03T00:03:36.430Z,19.46
2023-02-03T00:04:36.468Z,19.46
2023-02-03T00:05:36.498Z,19.46
2023-02-03T00:06:36.533Z,19.46
2023-02-03T00:07:36.553Z,19.46
2023-02-03T00:08:36.570Z,19.46
2023-02-03T00:09:37.173Z,19.46
2023-02-03T00:10:36.624Z,19.45
2023-02-03T00:11:36.740Z,19.46
2023-02-03T00:12:36.675Z,19.46
2023-02-03T00:13:36.707Z,19.45
2023-02-03T00:14:36.738Z,19.46
2023-02-03T00:15:36.761Z,19.46
2023-02-03T00:16:36.870Z,19.46
2023-02-03T00:17:36.839Z,19.45
2023-02-03T00:18:36.833Z,19.45
2023-02-03T00:19:36.875Z,19.45
2023-02-03T00:20:36.904Z,19.44
2023-02-03T00:21:36.937Z,19.44
2023-02-03T00:22:36.959Z,19.45
2023-02-03T06:17:39.312Z,19.96
2023-02-03T06:18:39.309Z,19.96
2023-02-03T06:19:39.277Z,19.96
2023-02-03T06:20:39.246Z,19.97
2023-02-03T06:21:39.229Z,19.97
2023-02-03T06:22:39.238Z,19.98
2023-02-03T06:23:39.197Z,19.99
2023-02-03T06:24:39.172Z,20.00
2023-02-03T06:25:39.149Z,20.03
2023-02-03T06:26:39.130Z,20.05
2023-02-03T06:27:39.243Z,20.08
2023-02-03T06:28:39.090Z,20.12
2023-02-03T06:29:39.075Z,20.16
2023-02-03T06:30:39.099Z,20.22
2023-02-03T06:31:39.087Z,20.27
2023-02-03T06:32:38.994Z,20.32
2023-02-03T06:33:38.962Z,20.37
2023-02-03T06:34:38.920Z,20.42
2023-02-03T06:35:38.955Z,20.48
2023-02-03T06:36:38.840Z,20.53
2023-02-03T06:37:38.813Z,20.59
2023-02-03T06:38:38.812Z,20.63
2023-02-03T06:39:38.796Z,20.69
2023-02-03T06:40:38.805Z,20.73
2023-02-03T06:41:38.829Z,20.77
2023-02-03T06:42:38.868Z,20.80
2023-02-03T06:43:38.971Z,20.84
2023-02-03T06:44:39.099Z,20.87
2023-02-03T06:45:39.802Z,20.90
2023-02-03T06:46:38.943Z,20.94
2023-02-03T06:47:39.001Z,20.97
2023-02-03T06:48:38.945Z,21.01
2023-02-03T06:49:38.962Z,21.03
2023-02-03T06:50:38.955Z,21.05
2023-02-03T06:51:39.024Z,21.07
2023-02-03T06:52:38.951Z,21.10
2023-02-03T06:53:39.315Z,21.12
2023-02-03T06:54:38.947Z,21.14
2023-02-03T06:55:38.936Z,21.17
2023-02-03T06:56:38.949Z,21.18
2023-02-03T06:57:38.920Z,21.20
2023-02-03T06:58:38.921Z,21.22
2023-02-03T06:59:38.898Z,21.25
2023-02-03T07:00:38.881Z,21.27
2023-02-03T07:01:38.909Z,21.28
2023-02-03T07:02:38.912Z,21.31
2023-02-03T07:03:38.849Z,21.32
2023-02-03T07:04:38.814Z,21.33
2023-02-03T07:05:38.797Z,21.35
2023-02-03T07:06:38.798Z,21.38
2023-02-03T07:07:38.761Z,21.39
2023-02-03T07:08:38.732Z,21.40
2023-02-03T07:09:38.696Z,21.41
2023-02-03T07:10:38.681Z,21.43
2023-02-03T07:11:39.244Z,21.44
2023-02-03T07:12:38.632Z,21.45
2023-02-03T07:13:38.593Z,21.49
2023-02-03T07:14:38.568Z,21.48
2023-02-03T07:15:38.537Z,21.50
2023-02-03T07:16:38.504Z,21.49
2023-02-03T07:17:38.475Z,21.51
2023-02-03T07:18:47.674Z,21.52
2023-02-03T07:19:39.390Z,21.53
2023-02-03T07:20:38.403Z,21.57
2023-02-03T07:21:38.352Z,21.56
2023-02-03T07:22:38.242Z,21.54
2023-02-03T07:23:38.260Z,21.53
2023-02-03T07:24:38.150Z,21.50
2023-02-03T07:25:38.090Z,21.47
2023-02-03T07:27:38.776Z,21.42
2023-02-03T07:28:37.965Z,21.41
2023-02-03T07:29:38.824Z,21.39
2023-02-03T07:30:37.837Z,21.38
2023-02-03T07:32:37.725Z,21.37
2023-02-03T07:33:37.667Z,21.37
2023-02-03T07:34:37.613Z,21.37
2023-02-03T07:35:37.568Z,21.38
2023-02-03T07:36:37.513Z,21.37
2023-02-03T07:37:37.465Z,21.36
2023-02-03T07:38:37.412Z,21.35
2023-02-03T07:39:37.363Z,21.35
2023-02-03T07:40:37.308Z,21.34
2023-02-03T07:41:37.818Z,21.34
2023-02-03T07:42:37.215Z,21.33
2023-02-03T07:43:37.161Z,21.33
2023-02-03T07:44:37.114Z,21.32
2023-02-03T07:45:37.115Z,21.31
2023-02-03T07:46:37.071Z,21.31
2023-02-03T07:47:37.002Z,21.32
2023-02-03T07:48:36.936Z,21.30
2023-02-03T07:50:36.847Z,21.31
2023-02-03T07:51:36.795Z,21.30
2023-02-03T07:52:36.723Z,21.31
2023-02-03T08:40:34.801Z,21.78
2023-02-03T08:41:34.737Z,21.80
2023-02-03T08:42:34.701Z,21.82
2023-02-03T08:43:34.640Z,21.84
2023-02-03T08:44:34.586Z,21.86
2023-02-03T08:45:34.664Z,21.88
2023-02-03T08:46:34.484Z,21.88
2023-02-03T08:47:34.586Z,21.89
2023-02-03T08:48:34.387Z,21.91
2023-02-03T08:49:34.339Z,21.92
2023-02-03T08:50:34.295Z,21.92
2023-02-03T08:51:34.323Z,21.94
2023-02-03T08:52:34.216Z,21.96
2023-02-03T08:53:34.175Z,21.97
2023-02-03T08:54:34.160Z,21.98
2023-02-03T08:55:34.136Z,21.99
2023-02-03T08:56:34.151Z,22.00
2023-02-03T08:57:34.108Z,22.01
2023-02-03T08:58:34.130Z,22.00
2023-02-03T08:59:34.066Z,22.02
2023-02-03T09:00:34.029Z,22.03
2023-02-03T09:01:33.977Z,22.02
2023-02-03T09:02:33.934Z,22.04
2023-02-03T09:03:33.977Z,22.04
2023-02-03T09:04:33.964Z,22.04
2023-02-03T09:05:33.906Z,22.04
2023-02-03T09:06:33.916Z,22.04
2023-02-03T09:07:33.886Z,22.03
2023-02-03T09:08:33.859Z,22.04
2023-02-03T09:09:33.831Z,22.04
2023-02-03T09:10:33.798Z,22.04
2023-02-03T09:11:33.792Z,22.05
2023-02-03T09:12:33.785Z,22.06
2023-02-03T09:13:33.802Z,22.05
2023-02-03T09:14:34.377Z,21.99
2023-02-03T09:15:33.773Z,21.53
2023-02-03T09:16:33.838Z,21.03
2023-02-03T09:17:33.781Z,20.71
2023-02-03T09:18:33.800Z,20.56
2023-02-03T09:19:36.186Z,20.49
2023-02-03T09:20:33.840Z,20.42
2023-02-03T09:21:36.033Z,20.41
2023-02-03T09:22:34.769Z,20.41
2023-02-03T09:23:33.736Z,20.43
2023-02-03T09:24:33.621Z,20.46
2023-02-03T09:25:33.603Z,20.48
2023-02-03T09:26:33.561Z,20.51
2023-02-03T09:27:33.516Z,20.54
2023-02-03T09:28:33.483Z,20.58
2023-02-03T09:29:33.458Z,20.60
2023-02-03T09:30:33.472Z,20.63
2023-02-03T09:36:33.890Z,20.77
2023-02-03T09:53:35.289Z,21.05
2023-02-03T09:59:33.872Z,21.09
2023-02-03T10:07:33.873Z,21.09
2023-02-03T10:18:33.366Z,21.11
2023-02-03T14:34:26.027Z,20.49
2023-02-03T14:35:26.208Z,20.49
2023-02-03T14:37:25.927Z,20.49
2023-02-03T14:38:25.883Z,20.48
2023-02-03T14:39:25.859Z,20.48
2023-02-03T14:40:25.827Z,20.48
2023-02-03T14:41:25.839Z,20.48
2023-02-03T14:42:25.778Z,20.47
2023-02-03T14:43:25.760Z,20.47
2023-02-03T14:44:25.682Z,20.46
2023-02-03T14:45:25.930Z,20.46
2023-02-03T14:46:25.711Z,20.46
2023-02-03T14:47:25.650Z,20.45
2023-02-03T14:48:25.546Z,20.45
2023-02-03T14:49:25.504Z,20.44
2023-02-03T14:50:25.485Z,20.44
2023-02-03T14:52:25.443Z,20.43
2023-02-03T14:53:25.385Z,20.42
2023-02-03T14:54:25.363Z,20.42
2023-02-03T14:55:25.373Z,20.42
2023-02-03T14:56:25.308Z,20.42
2023-02-03T14:57:25.283Z,20.41
2023-02-03T14:58:25.980Z,20.40
2023-02-03T14:59:25.204Z,20.40
2023-02-03T15:00:27.966Z,20.40
2023-02-03T15:01:25.208Z,20.39
2023-02-03T15:02:26.051Z,20.38
2023-02-03T15:03:25.066Z,20.38
2023-02-03T15:04:25.071Z,20.37
2023-02-03T15:05:24.997Z,20.38
2023-02-03T15:06:24.942Z,20.37
2023-02-03T15:26:24.029Z,20.28
2023-02-03T15:28:23.912Z,20.27
2023-02-03T15:35:23.604Z,20.24
2023-02-03T15:37:23.483Z,20.24
2023-02-03T15:38:23.443Z,20.23
2023-02-03T15:39:23.424Z,20.23
2023-02-03T15:40:23.394Z,20.23
2023-02-03T16:00:22.830Z,20.15
2023-02-03T16:01:22.808Z,20.15
2023-02-03T16:02:22.773Z,20.15
2023-02-03T16:03:22.776Z,20.14
2023-02-03T16:04:22.715Z,20.13
2023-02-03T16:05:22.698Z,20.13
2023-02-03T16:06:25.149Z,20.13
2023-02-03T16:07:22.628Z,20.12
2023-02-03T16:08:22.580Z,20.12
2023-02-03T16:09:22.537Z,20.11
2023-02-03T16:10:22.489Z,20.12
2023-02-03T16:11:22.454Z,20.11
2023-02-03T16:12:22.413Z,20.10
2023-02-03T16:13:22.372Z,20.10
2023-02-03T16:14:22.325Z,20.10
2023-02-03T16:15:22.288Z,20.09
2023-02-03T16:16:22.253Z,20.09
2023-02-03T16:17:22.254Z,20.08
2023-02-03T16:18:22.177Z,20.08
2023-02-03T16:19:22.134Z,20.08
2023-02-03T16:20:22.084Z,20.08
2023-02-03T16:21:22.044Z,20.08
2023-02-03T16:22:22.017Z,20.07
2023-02-03T16:23:21.999Z,20.07
2023-02-03T16:24:21.928Z,20.08
2023-02-03T16:25:21.958Z,20.07
2023-02-03T16:26:22.578Z,20.06
2023-02-03T16:27:21.815Z,20.06
2023-02-03T16:28:22.076Z,20.06
2023-02-03T16:29:21.723Z,20.06
2023-02-03T16:30:21.669Z,20.05
2023-02-03T16:31:21.739Z,20.05
2023-02-03T16:32:21.576Z,20.04
2023-02-03T16:33:21.534Z,20.04
2023-02-03T16:34:21.999Z,20.03
2023-02-03T16:35:21.429Z,20.03
2023-02-03T16:36:21.386Z,20.04
2023-02-03T16:37:21.339Z,20.03
2023-02-03T16:38:21.513Z,20.03
2023-02-03T16:39:21.260Z,20.02
2023-02-03T16:40:21.206Z,20.02
2023-02-03T16:41:21.161Z,20.02
2023-02-03T16:42:21.106Z,20.02
2023-02-03T16:43:21.066Z,20.02
2023-02-03T16:44:21.026Z,20.01
2023-02-03T16:45:20.962Z,20.01
2023-02-03T16:46:21.056Z,20.01
2023-02-03T16:47:20.869Z,20.01
2023-02-03T16:48:20.885Z,20.01
2023-02-03T16:49:20.784Z,20.00
2023-02-03T16:50:32.751Z,20.00
2023-02-03T16:51:21.698Z,19.98
2023-02-03T16:52:20.639Z,19.99
2023-02-03T16:53:20.590Z,19.99
2023-02-03T16:54:20.617Z,19.99
2023-02-03T16:55:20.501Z,19.98
2023-02-03T16:56:20.458Z,19.99
2023-02-03T16:57:20.408Z,19.97
2023-02-03T16:58:20.359Z,19.98
2023-02-03T16:59:20.330Z,19.97
2023-02-03T17:00:20.269Z,19.96
2023-02-03T17:01:22.024Z,19.97
2023-02-03T17:02:20.197Z,19.97
2023-02-03T17:03:20.133Z,19.96
2023-02-03T17:04:20.104Z,19.96
2023-02-03T17:05:20.058Z,19.96
2023-02-03T17:06:20.033Z,19.96
2023-02-03T17:07:20.106Z,19.95
2023-02-03T17:08:20.037Z,19.95
2023-02-03T17:09:19.991Z,19.96
2023-02-03T17:10:19.996Z,19.95
2023-02-03T17:11:19.974Z,19.95
2023-02-03T17:12:19.963Z,19.94
2023-02-03T17:13:19.974Z,19.94
2023-02-03T17:14:19.940Z,19.94
2023-02-03T17:15:19.930Z,19.94
2023-02-03T17:17:19.892Z,19.94
2023-02-03T17:18:19.887Z,19.93
2023-02-03T17:19:19.873Z,19.93
2023-02-03T17:20:19.933Z,19.93
2023-02-03T17:21:19.859Z,19.93
2023-02-03T17:22:19.843Z,19.92
2023-02-03T17:23:19.891Z,19.92
2023-02-03T17:53:47.082Z,19.76
2023-02-03T22:01:48.102Z,19.55
2023-02-03T22:03:48.164Z,19.55
2023-02-03T22:29:48.101Z,19.51
2023-02-03T22:30:48.256Z,19.52
2023-02-03T22:31:48.238Z,19.51
2023-02-03T22:32:48.166Z,19.52
2023-02-03T22:33:48.215Z,19.51
2023-02-03T22:34:48.233Z,19.50
2023-02-03T22:35:48.247Z,19.51
2023-02-03T22:36:48.278Z,19.51
2023-02-03T22:37:48.382Z,19.51
2023-02-03T22:38:48.330Z,19.51
2023-02-03T22:39:48.370Z,19.51
2023-02-03T22:40:48.386Z,19.50
2023-02-03T22:41:48.429Z,19.50
2023-02-03T22:42:48.455Z,19.50
2023-02-03T22:43:48.491Z,19.51
2023-02-03T22:44:48.522Z,19.50
2023-02-03T22:45:48.564Z,19.50
2023-02-03T22:46:48.587Z,19.50
2023-02-03T22:47:48.667Z,19.50
2023-02-03T22:48:48.776Z,19.50
2023-02-03T22:49:48.670Z,19.50
2023-02-03T22:50:48.692Z,19.50
2023-02-03T22:51:48.712Z,19.50
2023-02-03T22:52:48.744Z,19.49
