createdAt,value
2018-07-20T00:01:35.103Z,18.70
2018-07-20T00:04:03.775Z,18.70
2018-07-20T00:06:32.338Z,18.70
2018-07-20T00:09:00.939Z,18.70
2018-07-20T00:11:29.568Z,18.70
2018-07-20T00:13:58.179Z,18.70
2018-07-20T00:16:26.711Z,18.70
2018-07-20T00:18:55.232Z,18.70
2018-07-20T00:21:23.834Z,18.70
2018-07-20T00:23:52.426Z,18.70
2018-07-20T00:26:20.946Z,18.70
2018-07-20T00:28:49.535Z,18.70
2018-07-20T00:31:18.218Z,18.60
2018-07-20T00:33:46.782Z,18.70
2018-07-20T00:36:15.338Z,18.70
2018-07-20T00:38:43.924Z,18.70
2018-07-20T00:41:12.502Z,18.70
2018-07-20T00:43:41.140Z,18.70
2018-07-20T00:46:09.670Z,18.70
2018-07-20T00:48:38.260Z,18.60
2018-07-20T00:51:07.216Z,18.70
2018-07-20T00:53:36.370Z,18.60
2018-07-20T00:56:04.921Z,18.60
2018-07-20T00:58:33.482Z,18.60
2018-07-20T01:01:02.190Z,18.60
2018-07-20T01:03:30.773Z,18.60
2018-07-20T01:05:59.316Z,18.70
2018-07-20T01:08:28.086Z,18.70
2018-07-20T01:10:56.691Z,18.60
2018-07-20T01:13:25.278Z,18.60
2018-07-20T01:15:53.903Z,18.60
2018-07-20T01:18:22.509Z,18.60
2018-07-20T01:20:51.051Z,18.60
2018-07-20T01:23:19.699Z,18.60
2018-07-20T01:25:48.260Z,18.60
2018-07-20T01:28:16.985Z,18.60
2018-07-20T01:30:45.600Z,18.50
2018-07-20T01:33:14.218Z,18.50
2018-07-20T01:35:42.805Z,18.50
2018-07-20T01:38:11.420Z,18.50
2018-07-20T01:40:39.970Z,18.50
2018-07-20T01:43:09.067Z,18.50
2018-07-20T01:45:37.644Z,18.50
2018-07-20T01:48:06.305Z,18.50
2018-07-20T01:50:34.818Z,18.50
2018-07-20T01:53:03.336Z,18.40
2018-07-20T01:55:31.962Z,18.50
2018-07-20T01:58:00.510Z,18.50
2018-07-20T02:00:29.049Z,18.50
2018-07-20T02:02:57.645Z,18.50
2018-07-20T02:05:26.182Z,18.50
2018-07-20T02:07:54.756Z,18.50
2018-07-20T02:10:23.328Z,18.40
2018-07-20T02:12:51.950Z,18.50
2018-07-20T02:15:20.559Z,18.50
2018-07-20T02:17:49.124Z,18.40
2018-07-20T02:20:17.706Z,18.40
2018-07-20T02:22:46.266Z,18.40
2018-07-20T02:25:14.810Z,18.40
2018-07-20T02:27:43.337Z,18.40
2018-07-20T02:30:11.964Z,18.40
2018-07-20T02:32:40.469Z,18.40
2018-07-20T02:35:09.023Z,18.40
2018-07-20T02:37:37.615Z,18.40
2018-07-20T02:40:06.213Z,18.40
2018-07-20T02:42:34.747Z,18.40
2018-07-20T02:45:03.348Z,18.40
2018-07-20T02:47:31.925Z,18.40
2018-07-20T02:50:00.504Z,18.40
2018-07-20T02:52:29.018Z,18.40
2018-07-20T02:54:57.546Z,18.40
2018-07-20T02:57:26.121Z,18.40
2018-07-20T02:59:54.640Z,18.40
2018-07-20T03:02:23.211Z,18.40
2018-07-20T03:04:51.772Z,18.40
2018-07-20T03:07:20.306Z,18.40
2018-07-20T03:09:48.835Z,18.40
2018-07-20T03:12:17.385Z,18.40
2018-07-20T03:14:45.964Z,18.40
2018-07-20T03:17:14.492Z,18.30
2018-07-20T03:19:43.041Z,18.40
2018-07-20T03:22:11.713Z,18.30
2018-07-20T03:24:40.382Z,18.30
2018-07-20T03:27:09.018Z,18.40
2018-07-20T03:29:37.578Z,18.40
2018-07-20T03:32:06.740Z,18.30
2018-07-20T03:34:35.362Z,18.30
2018-07-20T03:37:03.910Z,18.30
2018-07-20T03:39:32.498Z,18.30
2018-07-20T03:42:01.078Z,18.30
2018-07-20T03:44:29.679Z,18.30
2018-07-20T03:46:58.214Z,18.30
2018-07-20T03:49:26.818Z,18.30
2018-07-20T03:51:55.370Z,18.40
2018-07-20T03:54:23.894Z,18.30
2018-07-20T03:56:52.472Z,18.30
2018-07-20T03:59:21.006Z,18.40
2018-07-20T04:01:49.524Z,18.40
2018-07-20T04:04:18.081Z,18.40
2018-07-20T04:06:46.754Z,18.40
2018-07-20T04:09:15.302Z,18.40
2018-07-20T04:11:43.875Z,18.40
2018-07-20T04:14:12.442Z,18.50
2018-07-20T04:16:40.981Z,18.50
2018-07-20T04:19:09.556Z,18.50
2018-07-20T04:21:38.114Z,18.50
2018-07-20T04:24:06.764Z,18.50
2018-07-20T04:26:35.405Z,18.60
2018-07-20T04:29:04.015Z,18.60
2018-07-20T04:31:32.628Z,18.60
2018-07-20T04:34:01.158Z,18.60
2018-07-20T04:36:29.822Z,18.60
2018-07-20T04:38:58.307Z,18.60
2018-07-20T04:41:26.898Z,18.60
2018-07-20T04:43:55.560Z,18.60
2018-07-20T04:46:24.098Z,18.60
2018-07-20T04:48:52.660Z,18.70
2018-07-20T04:51:21.257Z,18.60
2018-07-20T04:53:49.811Z,18.60
2018-07-20T04:56:18.370Z,18.70
2018-07-20T04:58:47.080Z,18.60
2018-07-20T05:01:15.599Z,18.60
2018-07-20T05:03:44.226Z,18.60
2018-07-20T05:06:12.729Z,18.70
2018-07-20T05:08:41.299Z,18.60
2018-07-20T05:11:09.898Z,18.70
2018-07-20T05:13:38.463Z,18.60
2018-07-20T05:16:07.101Z,18.70
2018-07-20T05:18:35.703Z,18.70
2018-07-20T05:21:04.425Z,18.80
2018-07-20T05:23:33.138Z,18.80
2018-07-20T05:26:01.667Z,18.80
2018-07-20T05:28:30.265Z,18.90
2018-07-20T05:30:58.921Z,18.90
2018-07-20T05:33:27.457Z,18.90
2018-07-20T05:35:56.092Z,19.00
2018-07-20T05:38:24.683Z,19.00
2018-07-20T05:40:53.326Z,19.00
2018-07-20T05:43:21.885Z,19.00
2018-07-20T05:45:50.498Z,19.00
2018-07-20T05:48:19.022Z,19.00
2018-07-20T05:50:47.609Z,19.00
2018-07-20T05:53:16.156Z,19.00
2018-07-20T05:55:44.711Z,19.00
2018-07-20T05:58:13.462Z,19.10
2018-07-20T06:00:42.045Z,19.10
2018-07-20T06:03:10.681Z,19.00
2018-07-20T06:05:39.350Z,19.10
2018-07-20T06:08:07.885Z,19.10
2018-07-20T06:10:36.475Z,19.20
2018-07-20T06:13:05.074Z,19.30
2018-07-20T06:15:33.629Z,19.40
2018-07-20T06:18:02.171Z,19.50
2018-07-20T06:20:30.751Z,19.50
2018-07-20T06:22:59.673Z,19.60
2018-07-20T06:25:28.292Z,19.60
2018-07-20T06:27:56.863Z,19.70
2018-07-20T06:30:25.438Z,19.70
2018-07-20T06:32:53.961Z,19.80
2018-07-20T06:35:22.581Z,19.80
2018-07-20T06:37:51.253Z,19.80
2018-07-20T06:40:19.802Z,19.80
2018-07-20T06:42:48.363Z,19.90
2018-07-20T06:45:16.937Z,19.90
2018-07-20T06:47:45.507Z,19.90
2018-07-20T06:52:45.630Z,20.00
2018-07-20T06:55:14.176Z,20.00
2018-07-20T06:57:42.866Z,19.90
2018-07-20T07:00:11.451Z,19.90
2018-07-20T07:02:40.004Z,19.90
2018-07-20T07:05:09.786Z,19.90
2018-07-20T07:07:38.398Z,19.90
2018-07-20T07:10:07.661Z,20.00
2018-07-20T07:12:36.337Z,20.00
2018-07-20T07:15:05.464Z,19.90
2018-07-20T07:17:34.050Z,19.90
2018-07-20T07:20:02.676Z,19.90
2018-07-20T07:22:31.285Z,19.90
2018-07-20T07:24:59.846Z,20.00
2018-07-20T07:27:28.795Z,20.00
2018-07-20T07:29:57.330Z,20.00
2018-07-20T07:32:25.931Z,20.00
2018-07-20T07:34:54.494Z,20.00
2018-07-20T07:37:23.086Z,20.00
2018-07-20T07:39:51.643Z,20.00
2018-07-20T07:42:20.203Z,20.00
2018-07-20T07:44:48.778Z,20.00
2018-07-20T07:47:17.301Z,20.10
2018-07-20T07:52:14.130Z,20.00
2018-07-20T07:54:42.771Z,19.90
2018-07-20T07:57:11.292Z,20.00
2018-07-20T07:59:39.987Z,19.90
2018-07-20T08:02:08.610Z,19.90
2018-07-20T08:04:37.160Z,19.90
2018-07-20T08:07:05.849Z,20.00
2018-07-20T08:09:34.424Z,20.00
2018-07-20T08:12:03.524Z,20.00
2018-07-20T08:14:32.171Z,20.00
2018-07-20T08:17:00.778Z,20.00
2018-07-20T08:19:29.330Z,20.00
2018-07-20T08:21:57.918Z,19.90
2018-07-20T08:24:26.418Z,20.00
2018-07-20T08:26:54.966Z,20.00
2018-07-20T08:29:24.115Z,20.00
2018-07-20T08:31:52.925Z,20.10
2018-07-20T08:34:21.522Z,20.10
2018-07-20T08:36:50.058Z,20.10
2018-07-20T08:39:18.638Z,20.20
2018-07-20T08:41:47.250Z,20.40
2018-07-20T08:44:15.804Z,20.40
2018-07-20T08:46:44.354Z,20.60
2018-07-20T08:49:12.909Z,20.70
2018-07-20T08:51:41.626Z,20.90
2018-07-20T08:56:38.553Z,21.10
2018-07-20T08:59:07.330Z,21.20
2018-07-20T09:01:35.804Z,21.40
2018-07-20T09:04:04.358Z,21.50
2018-07-20T09:06:32.895Z,21.60
2018-07-20T09:09:01.554Z,21.70
2018-07-20T09:11:30.142Z,21.80
2018-07-20T09:13:58.748Z,22.10
2018-07-20T09:16:27.356Z,22.10
2018-07-20T09:18:55.885Z,22.20
2018-07-20T09:21:24.480Z,22.40
2018-07-20T09:23:53.022Z,22.50
2018-07-20T09:26:21.535Z,22.70
2018-07-20T09:28:50.039Z,23.10
2018-07-20T09:31:18.566Z,23.30
2018-07-20T09:33:47.203Z,23.40
2018-07-20T09:36:15.878Z,23.60
2018-07-20T09:38:44.474Z,23.80
2018-07-20T09:41:13.288Z,23.80
2018-07-20T09:43:41.907Z,23.70
2018-07-20T09:48:38.742Z,24.20
2018-07-20T09:51:07.417Z,24.50
2018-07-20T09:53:35.907Z,24.80
2018-07-20T09:56:04.707Z,25.00
2018-07-20T09:58:33.364Z,24.90
2018-07-20T10:01:03.149Z,24.80
2018-07-20T10:03:31.734Z,24.90
2018-07-20T10:06:00.218Z,24.90
2018-07-20T10:08:28.765Z,25.00
2018-07-20T10:10:57.350Z,24.90
2018-07-20T10:13:25.899Z,25.00
2018-07-20T10:15:54.558Z,25.00
2018-07-20T10:18:23.074Z,25.20
2018-07-20T10:20:51.593Z,25.20
2018-07-20T10:23:20.143Z,25.50
2018-07-20T10:25:48.707Z,25.80
2018-07-20T10:28:17.231Z,25.70
2018-07-20T10:30:45.891Z,25.80
2018-07-20T10:33:14.426Z,25.90
2018-07-20T10:35:42.987Z,26.10
2018-07-20T10:38:11.583Z,26.40
2018-07-20T10:43:08.343Z,26.50
2018-07-20T10:45:36.953Z,26.70
2018-07-20T10:48:05.572Z,27.00
2018-07-20T10:50:34.120Z,27.10
2018-07-20T10:53:02.718Z,27.10
2018-07-20T10:55:31.240Z,27.20
2018-07-20T10:57:59.771Z,27.30
2018-07-20T11:00:28.468Z,27.30
2018-07-20T11:02:57.016Z,27.30
2018-07-20T11:05:25.563Z,27.30
2018-07-20T11:07:54.194Z,27.30
2018-07-20T11:10:22.772Z,27.40
2018-07-20T11:12:51.298Z,27.50
2018-07-20T11:15:19.889Z,27.40
2018-07-20T11:17:48.427Z,27.40
2018-07-20T11:20:17.042Z,27.40
2018-07-20T11:22:45.651Z,27.70
2018-07-20T11:25:14.197Z,27.80
2018-07-20T11:27:42.759Z,28.00
2018-07-20T11:30:11.354Z,28.10
2018-07-20T11:32:40.543Z,27.80
2018-07-20T11:35:09.109Z,27.70
2018-07-20T11:37:37.670Z,27.80
2018-07-20T11:40:06.355Z,27.90
2018-07-20T11:42:34.955Z,27.30
2018-07-20T11:45:03.597Z,27.30
2018-07-20T11:47:32.821Z,27.50
2018-07-20T11:50:01.322Z,27.60
2018-07-20T11:52:29.963Z,27.50
2018-07-20T11:54:58.507Z,27.60
2018-07-20T11:57:27.040Z,27.90
2018-07-20T11:59:55.719Z,28.10
2018-07-20T12:02:24.395Z,28.40
2018-07-20T12:04:53.014Z,28.50
2018-07-20T12:07:21.630Z,28.50
2018-07-20T12:09:50.238Z,28.50
2018-07-20T12:12:18.772Z,28.50
2018-07-20T12:14:47.345Z,28.60
2018-07-20T12:17:16.019Z,28.50
2018-07-20T12:19:44.583Z,28.50
2018-07-20T12:22:13.134Z,28.60
2018-07-20T12:24:41.676Z,28.30
2018-07-20T12:27:10.254Z,28.50
2018-07-20T12:29:38.848Z,28.60
2018-07-20T12:32:07.382Z,28.90
2018-07-20T12:34:36.014Z,29.10
2018-07-20T12:37:04.759Z,29.20
2018-07-20T12:39:33.274Z,29.20
2018-07-20T12:42:01.833Z,29.20
2018-07-20T12:44:30.378Z,29.20
2018-07-20T12:46:58.896Z,29.00
2018-07-20T12:49:27.639Z,28.60
2018-07-20T12:51:56.239Z,28.00
2018-07-20T12:54:24.858Z,27.80
2018-07-20T12:56:53.582Z,27.70
2018-07-20T12:59:22.134Z,27.80
2018-07-20T13:01:50.730Z,28.10
2018-07-20T13:04:19.324Z,28.10
2018-07-20T13:06:47.897Z,27.80
2018-07-20T13:09:16.494Z,27.70
2018-07-20T13:11:45.082Z,27.80
2018-07-20T13:14:13.827Z,27.90
2018-07-20T13:16:42.907Z,28.10
2018-07-20T13:19:11.474Z,28.20
2018-07-20T13:21:40.055Z,27.90
2018-07-20T13:24:08.562Z,27.70
2018-07-20T13:26:37.451Z,27.50
2018-07-20T13:29:06.197Z,27.30
2018-07-20T13:31:34.782Z,27.50
2018-07-20T13:34:03.386Z,27.60
2018-07-20T13:36:31.952Z,27.70
2018-07-20T13:39:00.487Z,27.90
2018-07-20T13:41:29.041Z,28.10
2018-07-20T13:43:57.566Z,28.10
2018-07-20T13:46:26.142Z,27.80
2018-07-20T13:51:22.918Z,27.50
2018-07-20T13:53:51.559Z,27.50
2018-07-20T13:56:20.153Z,27.40
2018-07-20T13:58:48.798Z,27.30
2018-07-20T14:01:17.367Z,27.20
2018-07-20T14:03:45.944Z,27.10
2018-07-20T14:06:14.592Z,27.00
2018-07-20T14:08:43.146Z,27.00
2018-07-20T14:11:11.759Z,27.00
2018-07-20T14:13:40.339Z,26.90
2018-07-20T14:16:08.956Z,26.90
2018-07-20T14:18:37.510Z,27.00
2018-07-20T14:21:06.115Z,27.00
2018-07-20T14:23:34.672Z,27.00
2018-07-20T14:26:03.375Z,27.00
2018-07-20T14:28:31.934Z,26.80
2018-07-20T14:31:00.683Z,26.90
2018-07-20T14:33:29.266Z,27.00
2018-07-20T14:35:57.854Z,27.30
2018-07-20T14:38:26.387Z,27.50
2018-07-20T14:40:55.023Z,27.60
2018-07-20T14:43:23.796Z,27.80
2018-07-20T14:45:52.593Z,28.00
2018-07-20T14:48:21.346Z,27.90
2018-07-20T14:50:50.395Z,27.90
2018-07-20T14:53:19.070Z,27.80
2018-07-20T14:55:48.639Z,27.70
2018-07-20T14:58:17.284Z,27.60
2018-07-20T15:00:46.093Z,27.60
2018-07-20T15:03:14.789Z,27.40
2018-07-20T15:05:43.319Z,27.40
2018-07-20T15:08:11.909Z,27.40
2018-07-20T15:10:40.523Z,27.40
2018-07-20T15:13:09.158Z,27.20
2018-07-20T15:15:37.863Z,27.20
2018-07-20T15:18:06.504Z,27.30
2018-07-20T15:20:35.083Z,27.40
2018-07-20T15:23:03.690Z,27.30
2018-07-20T15:28:00.567Z,27.00
2018-07-20T15:30:29.209Z,27.00
2018-07-20T15:32:57.916Z,26.90
2018-07-20T15:35:26.556Z,26.90
2018-07-20T15:37:55.219Z,26.80
2018-07-20T15:40:23.832Z,26.80
2018-07-20T15:42:52.409Z,26.90
2018-07-20T15:45:20.974Z,26.90
2018-07-20T15:47:49.602Z,27.10
2018-07-20T15:50:18.350Z,27.10
2018-07-20T15:55:15.618Z,27.10
2018-07-20T15:57:44.209Z,27.10
2018-07-20T16:00:13.046Z,27.00
2018-07-20T16:02:41.683Z,27.10
2018-07-20T16:05:10.400Z,27.20
2018-07-20T16:07:39.009Z,27.20
2018-07-20T16:10:07.664Z,27.20
2018-07-20T16:12:36.207Z,27.10
2018-07-20T16:15:05.336Z,27.00
2018-07-20T16:17:34.176Z,26.90
2018-07-20T16:20:02.864Z,26.80
2018-07-20T16:22:31.563Z,26.70
2018-07-20T16:25:00.318Z,26.80
2018-07-20T16:27:29.025Z,27.00
2018-07-20T16:29:58.434Z,26.90
2018-07-20T16:32:27.066Z,26.90
2018-07-20T16:34:55.680Z,26.80
2018-07-20T16:37:24.303Z,26.70
2018-07-20T16:39:52.932Z,26.70
2018-07-20T16:42:22.392Z,26.70
2018-07-20T16:44:51.304Z,26.70
2018-07-20T16:47:20.266Z,26.70
2018-07-20T16:49:48.890Z,26.70
2018-07-20T16:52:17.485Z,26.70
2018-07-20T16:54:46.096Z,26.60
2018-07-20T16:57:15.702Z,26.50
2018-07-20T16:59:44.271Z,26.40
2018-07-20T17:02:12.927Z,26.30
2018-07-20T17:04:41.532Z,26.30
2018-07-20T17:07:10.211Z,26.20
2018-07-20T17:09:38.937Z,26.10
2018-07-20T17:12:07.886Z,26.10
2018-07-20T17:14:36.542Z,26.00
2018-07-20T17:17:05.184Z,26.00
2018-07-20T17:19:33.781Z,25.90
2018-07-20T17:22:02.405Z,25.90
2018-07-20T17:24:31.088Z,25.80
2018-07-20T17:26:59.764Z,25.70
2018-07-20T17:29:28.409Z,25.60
2018-07-20T17:31:57.048Z,25.50
2018-07-20T17:34:25.706Z,25.50
2018-07-20T17:36:54.356Z,25.40
2018-07-20T17:39:23.951Z,25.40
2018-07-20T17:41:52.570Z,25.40
2018-07-20T17:44:21.197Z,25.30
2018-07-20T17:46:49.773Z,25.20
2018-07-20T17:49:18.500Z,25.10
2018-07-20T17:51:47.124Z,25.00
2018-07-20T17:54:15.831Z,25.00
2018-07-20T17:56:44.432Z,24.90
2018-07-20T17:59:13.060Z,24.90
2018-07-20T18:01:41.853Z,25.00
2018-07-20T18:04:10.529Z,24.90
2018-07-20T18:06:39.227Z,24.90
2018-07-20T18:09:09.080Z,24.80
2018-07-20T18:11:37.763Z,24.80
2018-07-20T18:14:06.512Z,24.70
2018-07-20T18:16:35.206Z,24.60
2018-07-20T18:19:03.840Z,24.60
2018-07-20T18:21:32.485Z,24.50
2018-07-20T18:24:01.157Z,24.50
2018-07-20T18:26:29.768Z,24.40
2018-07-20T18:28:58.368Z,24.30
2018-07-20T18:31:27.037Z,24.30
2018-07-20T18:33:55.755Z,24.30
2018-07-20T18:36:24.404Z,24.20
2018-07-20T18:38:53.065Z,24.10
2018-07-20T18:41:22.657Z,24.00
2018-07-20T18:43:51.341Z,23.90
2018-07-20T18:46:20.052Z,23.80
2018-07-20T18:48:48.639Z,23.80
2018-07-20T18:51:17.260Z,23.70
2018-07-20T18:53:45.885Z,23.60
2018-07-20T18:56:14.536Z,23.60
2018-07-20T18:58:43.120Z,23.50
2018-07-20T19:01:11.722Z,23.40
2018-07-20T19:03:40.462Z,23.40
2018-07-20T19:06:09.088Z,23.30
2018-07-20T19:08:37.736Z,23.30
2018-07-20T19:11:06.587Z,23.20
2018-07-20T19:13:35.211Z,23.10
2018-07-20T19:16:03.821Z,23.10
2018-07-20T19:18:32.488Z,23.00
2018-07-20T19:21:01.169Z,22.90
2018-07-20T19:23:30.518Z,22.80
2018-07-20T19:25:59.377Z,22.80
2018-07-20T19:28:28.221Z,22.70
2018-07-20T19:30:56.836Z,22.70
2018-07-20T19:33:25.464Z,22.50
2018-07-20T19:35:54.102Z,22.50
2018-07-20T19:38:22.850Z,22.50
2018-07-20T19:40:52.002Z,22.40
2018-07-20T19:43:24.942Z,22.40
2018-07-20T19:45:57.160Z,22.30
2018-07-20T19:48:28.151Z,22.30
2018-07-20T19:50:59.908Z,22.10
2018-07-20T19:53:30.910Z,22.10
2018-07-20T19:56:01.920Z,22.10
2018-07-20T19:58:33.295Z,22.00
2018-07-20T20:01:04.976Z,22.00
2018-07-20T20:03:36.401Z,21.90
2018-07-20T20:06:08.211Z,21.80
2018-07-20T20:08:42.068Z,21.80
2018-07-20T20:11:13.856Z,21.70
2018-07-20T20:13:46.537Z,21.60
2018-07-20T20:16:17.674Z,21.60
2018-07-20T20:18:49.562Z,21.60
2018-07-20T20:21:21.635Z,21.60
2018-07-20T20:23:54.158Z,21.50
2018-07-20T20:26:26.970Z,21.50
2018-07-20T20:29:02.514Z,21.40
2018-07-20T20:31:34.275Z,21.40
2018-07-20T20:34:06.853Z,21.30
2018-07-20T20:36:43.837Z,21.30
2018-07-20T20:39:18.407Z,21.20
2018-07-20T20:41:52.068Z,21.20
2018-07-20T20:44:23.529Z,21.10
2018-07-20T20:47:01.209Z,21.00
2018-07-20T20:49:34.035Z,21.00
2018-07-20T20:52:03.600Z,21.00
2018-07-20T20:54:37.921Z,20.90
2018-07-20T20:57:14.566Z,20.90
2018-07-20T20:59:47.098Z,20.80
2018-07-20T21:02:17.935Z,20.80
2018-07-20T21:04:48.256Z,20.70
2018-07-20T21:07:16.977Z,20.70
2018-07-20T21:09:45.581Z,20.70
2018-07-20T21:12:14.317Z,20.60
2018-07-20T21:14:45.494Z,20.60
2018-07-20T21:17:14.133Z,20.50
2018-07-20T21:19:42.897Z,20.50
2018-07-20T21:22:11.580Z,20.40
2018-07-20T21:24:40.105Z,20.40
2018-07-20T21:27:08.756Z,20.30
2018-07-20T21:29:37.377Z,20.30
2018-07-20T21:32:06.049Z,20.20
2018-07-20T21:34:36.220Z,20.20
2018-07-20T21:37:04.877Z,20.20
2018-07-20T21:39:33.512Z,20.10
2018-07-20T21:42:02.167Z,20.00
2018-07-20T21:44:30.960Z,20.00
2018-07-20T21:46:59.632Z,20.00
2018-07-20T21:49:28.387Z,19.90
2018-07-20T21:51:57.015Z,19.80
2018-07-20T21:54:25.778Z,19.80
2018-07-20T21:56:54.378Z,19.80
2018-07-20T21:59:22.971Z,19.70
2018-07-20T22:01:51.613Z,19.70
2018-07-20T22:04:20.240Z,19.70
2018-07-20T22:06:48.907Z,19.70
2018-07-20T22:09:18.247Z,19.60
2018-07-20T22:11:46.823Z,19.60
2018-07-20T22:14:15.432Z,19.60
2018-07-20T22:16:45.020Z,19.50
2018-07-20T22:19:13.673Z,19.50
2018-07-20T22:21:42.327Z,19.50
2018-07-20T22:24:11.051Z,19.50
2018-07-20T22:26:39.782Z,19.40
2018-07-20T22:29:08.521Z,19.40
2018-07-20T22:31:37.712Z,19.30
2018-07-20T22:34:06.407Z,19.30
2018-07-20T22:36:35.007Z,19.20
2018-07-20T22:39:04.104Z,19.10
2018-07-20T22:41:32.773Z,19.10
2018-07-20T22:44:01.416Z,19.00
2018-07-20T22:48:58.251Z,19.00
2018-07-20T22:51:28.060Z,18.90
2018-07-20T22:53:56.841Z,18.80
2018-07-20T22:56:25.480Z,18.80
2018-07-20T22:58:54.217Z,18.80
2018-07-20T23:01:22.882Z,18.70
2018-07-20T23:03:52.953Z,18.70
2018-07-20T23:06:21.671Z,18.70
2018-07-20T23:08:50.300Z,18.70
2018-07-20T23:11:18.991Z,18.70
2018-07-20T23:13:47.729Z,18.60
2018-07-20T23:16:16.335Z,18.60
2018-07-20T23:18:45.241Z,18.60
2018-07-20T23:21:13.924Z,18.60
2018-07-20T23:23:42.521Z,18.50
2018-07-20T23:26:11.288Z,18.50
2018-07-20T23:28:39.920Z,18.50
2018-07-20T23:31:08.832Z,18.50
2018-07-20T23:33:37.449Z,18.50
2018-07-20T23:36:06.085Z,18.50
2018-07-20T23:38:34.720Z,18.50
2018-07-20T23:41:03.346Z,18.40
2018-07-20T23:43:31.994Z,18.40
2018-07-20T23:46:00.617Z,18.40
2018-07-20T23:48:29.252Z,18.30
2018-07-20T23:50:58.009Z,18.40
2018-07-20T23:53:26.692Z,18.30
2018-07-20T23:58:24.957Z,18.20
