createdAt,value
2022-09-20T00:03:48.502Z,660.00
2022-09-20T00:08:47.801Z,652.00
2022-09-20T00:13:49.151Z,660.00
2022-09-20T00:18:46.455Z,646.00
2022-09-20T00:23:46.758Z,653.00
2022-09-20T00:28:45.101Z,642.00
2022-09-20T00:33:45.392Z,642.00
2022-09-20T00:38:43.723Z,657.00
2022-09-20T00:43:43.038Z,636.00
2022-09-20T00:48:42.410Z,636.00
2022-09-20T00:53:41.510Z,642.00
2022-09-20T00:58:41.808Z,620.00
2022-09-20T01:03:40.155Z,617.00
2022-09-20T01:08:39.493Z,619.00
2022-09-20T01:13:38.809Z,607.00
2022-09-20T01:18:37.765Z,607.00
2022-09-20T01:23:40.068Z,610.00
2022-09-20T01:28:36.372Z,613.00
2022-09-20T01:33:35.696Z,607.00
2022-09-20T01:38:36.011Z,606.00
2022-09-20T01:43:34.335Z,602.00
2022-09-20T01:48:33.710Z,603.00
2022-09-20T01:53:33.865Z,592.00
2022-09-20T01:58:31.966Z,579.00
2022-09-20T02:03:32.271Z,583.00
2022-09-20T02:08:31.560Z,586.00
2022-09-20T02:13:29.890Z,587.00
2022-09-20T02:18:29.029Z,583.00
2022-09-20T02:23:28.159Z,580.00
2022-09-20T02:28:26.459Z,585.00
2022-09-20T02:33:28.777Z,586.00
2022-09-20T02:38:26.106Z,585.00
2022-09-20T02:43:29.218Z,589.00
2022-09-20T02:48:25.501Z,576.00
2022-09-20T02:53:23.784Z,590.00
2022-09-20T02:58:23.139Z,589.00
2022-09-20T03:03:21.279Z,587.00
2022-09-20T03:08:21.429Z,604.00
2022-09-20T03:13:20.655Z,595.00
2022-09-20T03:18:20.784Z,595.00
2022-09-20T03:23:19.105Z,597.00
2022-09-20T03:28:18.420Z,593.00
2022-09-20T03:33:18.748Z,597.00
2022-09-20T03:38:17.029Z,593.00
2022-09-20T03:43:17.322Z,589.00
2022-09-20T03:48:15.696Z,592.00
2022-09-20T03:53:15.832Z,571.00
2022-09-20T03:58:16.112Z,589.00
2022-09-20T04:03:14.398Z,591.00
2022-09-20T04:08:13.746Z,599.00
2022-09-20T04:13:13.074Z,590.00
2022-09-20T04:18:13.207Z,590.00
2022-09-20T04:23:10.519Z,599.00
2022-09-20T04:28:09.823Z,597.00
2022-09-20T04:33:09.132Z,610.00
2022-09-20T04:38:09.438Z,601.00
2022-09-20T04:43:07.768Z,606.00
2022-09-20T04:48:08.056Z,598.00
2022-09-20T04:53:06.355Z,607.00
2022-09-20T04:58:05.721Z,607.00
2022-09-20T05:03:04.839Z,622.00
2022-09-20T05:08:03.144Z,654.00
2022-09-20T05:13:03.476Z,610.00
2022-09-20T05:18:02.776Z,617.00
2022-09-20T05:23:02.088Z,622.00
2022-09-20T05:28:01.418Z,613.00
2022-09-20T05:33:02.554Z,627.00
2022-09-20T05:37:59.850Z,623.00
2022-09-20T05:42:59.176Z,621.00
2022-09-20T05:47:59.339Z,630.00
2022-09-20T05:52:57.509Z,624.00
2022-09-20T05:57:57.662Z,622.00
2022-09-20T06:02:55.808Z,615.00
2022-09-20T06:07:55.168Z,617.00
2022-09-20T06:12:55.337Z,623.00
2022-09-20T06:17:53.497Z,610.00
2022-09-20T06:22:53.650Z,606.00
2022-09-20T06:27:52.958Z,610.00
2022-09-20T06:32:51.233Z,614.00
2022-09-20T06:37:51.581Z,602.00
2022-09-20T06:42:49.740Z,589.00
2022-09-20T06:47:50.023Z,591.00
2022-09-20T06:52:49.397Z,588.00
2022-09-20T06:57:46.555Z,588.00
2022-09-20T07:02:47.753Z,576.00
2022-09-20T07:07:45.864Z,577.00
2022-09-20T07:12:45.182Z,585.00
2022-09-20T07:17:45.337Z,578.00
2022-09-20T07:22:43.663Z,574.00
2022-09-20T07:27:43.967Z,574.00
2022-09-20T07:32:43.266Z,566.00
2022-09-20T07:37:41.573Z,569.00
2022-09-20T07:42:41.875Z,569.00
2022-09-20T07:47:41.186Z,565.00
2022-09-20T07:52:40.503Z,599.00
2022-09-20T07:57:38.890Z,548.00
2022-09-20T08:02:39.110Z,556.00
2022-09-20T08:07:37.253Z,566.00
2022-09-20T08:17:36.777Z,573.00
2022-09-20T08:22:34.869Z,555.00
2022-09-20T08:27:35.254Z,558.00
2022-09-20T08:32:34.344Z,555.00
2022-09-20T08:37:33.652Z,557.00
2022-09-20T08:42:39.048Z,550.00
2022-09-20T08:47:31.336Z,559.00
2022-09-20T08:52:35.904Z,558.00
2022-09-20T08:57:29.682Z,560.00
2022-09-20T09:02:30.052Z,554.00
2022-09-20T09:07:32.177Z,552.00
2022-09-20T09:12:27.511Z,554.00
2022-09-20T09:17:27.919Z,551.00
2022-09-20T09:22:25.904Z,550.00
2022-09-20T09:27:25.288Z,562.00
2022-09-20T09:32:26.409Z,553.00
2022-09-20T09:37:28.463Z,559.00
2022-09-20T09:42:23.973Z,559.00
2022-09-20T09:47:23.283Z,562.00
2022-09-20T09:52:22.738Z,554.00
2022-09-20T09:57:22.877Z,550.00
2022-09-20T10:02:19.098Z,557.00
2022-09-20T10:07:19.290Z,541.00
2022-09-20T10:12:19.462Z,561.00
2022-09-20T10:17:17.572Z,554.00
2022-09-20T10:22:17.907Z,550.00
2022-09-20T10:27:16.281Z,540.00
2022-09-20T10:32:15.594Z,551.00
2022-09-20T10:37:14.757Z,555.00
2022-09-20T10:42:13.939Z,578.00
2022-09-20T10:47:13.195Z,551.00
2022-09-20T10:52:14.410Z,539.00
2022-09-20T10:57:13.688Z,533.00
2022-09-20T11:02:09.937Z,544.00
2022-09-20T11:07:10.064Z,544.00
2022-09-20T11:12:10.398Z,544.00
2022-09-20T11:17:08.583Z,536.00
2022-09-20T11:22:07.737Z,527.00
2022-09-20T11:27:06.933Z,531.00
2022-09-20T11:32:06.143Z,534.00
2022-09-20T11:37:06.315Z,530.00
2022-09-20T11:42:03.549Z,540.00
2022-09-20T11:47:04.701Z,541.00
2022-09-20T11:52:02.834Z,538.00
2022-09-20T11:57:02.170Z,530.00
2022-09-20T12:02:01.575Z,538.00
2022-09-20T12:07:04.567Z,540.00
2022-09-20T12:12:00.900Z,536.00
2022-09-20T12:17:00.195Z,535.00
2022-09-20T12:21:59.583Z,538.00
2022-09-20T12:26:56.708Z,530.00
2022-09-20T12:31:57.835Z,535.00
2022-09-20T12:36:56.151Z,546.00
2022-09-20T12:41:56.497Z,542.00
2022-09-20T12:46:54.654Z,532.00
2022-09-20T12:51:53.796Z,532.00
2022-09-20T12:56:52.988Z,535.00
2022-09-20T13:01:52.274Z,538.00
2022-09-20T13:06:51.371Z,546.00
2022-09-20T13:11:50.709Z,536.00
2022-09-20T13:16:51.078Z,544.00
2022-09-20T13:21:49.220Z,524.00
2022-09-20T13:26:49.489Z,522.00
2022-09-20T13:31:46.680Z,534.00
2022-09-20T13:36:46.878Z,529.00
2022-09-20T13:41:45.108Z,534.00
2022-09-20T13:46:45.274Z,532.00
2022-09-20T13:51:44.419Z,531.00
2022-09-20T13:56:43.565Z,530.00
2022-09-20T14:01:42.905Z,528.00
2022-09-20T14:06:42.016Z,528.00
2022-09-20T14:11:41.397Z,531.00
2022-09-20T14:16:41.531Z,533.00
2022-09-20T14:21:38.643Z,535.00
2022-09-20T14:26:39.982Z,524.00
2022-09-20T14:31:38.358Z,532.00
2022-09-20T14:36:37.548Z,527.00
2022-09-20T14:41:36.774Z,518.00
2022-09-20T14:46:35.952Z,523.00
2022-09-20T14:51:35.085Z,529.00
2022-09-20T14:56:34.412Z,533.00
2022-09-20T15:01:33.530Z,527.00
2022-09-20T15:06:32.911Z,519.00
2022-09-20T15:11:31.033Z,518.00
2022-09-20T15:16:31.444Z,516.00
2022-09-20T15:21:30.600Z,524.00
2022-09-20T15:26:29.715Z,521.00
2022-09-20T15:31:29.118Z,525.00
2022-09-20T15:36:29.320Z,532.00
2022-09-20T15:41:31.091Z,520.00
2022-09-20T18:09:12.947Z,674.00
2022-09-20T18:14:12.037Z,585.00
2022-09-20T18:19:11.296Z,583.00
2022-09-20T18:24:11.534Z,606.00
2022-09-20T18:29:10.806Z,587.00
2022-09-20T18:34:11.115Z,580.00
2022-09-20T18:39:08.401Z,574.00
2022-09-20T18:44:07.715Z,584.00
2022-09-20T18:49:07.000Z,595.00
2022-09-20T18:54:07.272Z,595.00
2022-09-20T18:59:05.646Z,605.00
2022-09-20T19:04:05.800Z,597.00
2022-09-20T19:09:05.058Z,622.00
2022-09-20T19:14:03.167Z,618.00
2022-09-20T19:19:02.472Z,607.00
2022-09-20T19:24:03.416Z,607.00
2022-09-20T19:29:01.156Z,620.00
2022-09-20T19:34:01.243Z,607.00
2022-09-20T19:38:59.590Z,620.00
2022-09-20T19:43:58.697Z,633.00
2022-09-20T19:48:57.991Z,621.00
2022-09-20T19:53:58.358Z,619.00
2022-09-20T19:58:58.567Z,617.00
2022-09-20T20:03:55.921Z,632.00
2022-09-20T20:08:55.010Z,654.00
2022-09-20T20:13:55.310Z,649.00
2022-09-20T20:18:53.690Z,639.00
2022-09-20T20:23:53.795Z,645.00
2022-09-20T20:28:52.067Z,669.00
2022-09-20T20:33:53.336Z,652.00
2022-09-20T20:38:50.614Z,669.00
2022-09-20T20:43:50.893Z,659.00
2022-09-20T20:48:50.186Z,637.00
2022-09-20T20:53:48.513Z,678.00
2022-09-20T20:58:48.782Z,688.00
2022-09-20T21:03:47.077Z,676.00
2022-09-20T21:08:49.573Z,705.00
2022-09-20T21:13:45.610Z,675.00
2022-09-20T21:18:46.955Z,660.00
2022-09-20T21:23:45.224Z,650.00
2022-09-20T21:28:43.471Z,593.00
2022-09-20T21:33:42.768Z,612.00
2022-09-20T21:38:42.139Z,601.00
2022-09-20T21:43:41.233Z,583.00
2022-09-20T21:48:40.566Z,552.00
2022-09-20T21:53:39.900Z,581.00
2022-09-20T21:58:41.225Z,551.00
2022-09-20T22:03:38.501Z,583.00
2022-09-20T22:08:37.787Z,577.00
2022-09-20T22:13:37.081Z,574.00
2022-09-20T22:18:36.389Z,549.00
2022-09-20T22:23:35.692Z,565.00
2022-09-20T22:28:35.048Z,542.00
2022-09-20T22:33:35.191Z,539.00
2022-09-20T22:38:33.490Z,555.00
2022-09-20T22:43:32.798Z,581.00
2022-09-20T22:48:33.109Z,574.00
2022-09-20T22:53:32.380Z,570.00
2022-09-20T22:58:32.795Z,615.00
2022-09-20T23:03:30.880Z,611.00
2022-09-20T23:08:29.297Z,608.00
2022-09-20T23:13:28.434Z,624.00
2022-09-20T23:18:28.585Z,616.00
2022-09-20T23:23:27.696Z,605.00
2022-09-20T23:28:25.074Z,609.00
2022-09-20T23:33:25.238Z,613.00
2022-09-20T23:38:24.532Z,605.00
2022-09-20T23:43:24.872Z,619.00
2022-09-20T23:48:23.059Z,603.00
2022-09-20T23:53:22.177Z,605.00
2022-09-20T23:58:21.338Z,610.00
