createdAt,value
2019-03-28T00:02:12.391Z,8.20
2019-03-28T00:04:52.602Z,8.30
2019-03-28T00:07:32.685Z,7.60
2019-03-28T00:10:12.816Z,8.30
2019-03-28T00:12:52.868Z,7.70
2019-03-28T00:15:33.241Z,9.30
2019-03-28T00:18:13.805Z,8.20
2019-03-28T00:20:53.666Z,8.20
2019-03-28T00:23:38.828Z,8.20
2019-03-28T00:26:29.346Z,7.50
2019-03-28T00:29:00.863Z,8.10
2019-03-28T00:31:40.771Z,8.10
2019-03-28T00:34:21.014Z,8.10
2019-03-28T00:37:00.989Z,8.10
2019-03-28T00:39:41.065Z,8.10
2019-03-28T00:42:20.883Z,8.00
2019-03-28T00:45:00.833Z,8.10
2019-03-28T00:47:41.048Z,8.10
2019-03-28T00:50:21.252Z,8.40
2019-03-28T00:53:01.286Z,7.10
2019-03-28T00:55:41.161Z,8.00
2019-03-28T00:58:21.307Z,8.00
2019-03-28T01:01:01.332Z,8.40
2019-03-28T01:03:41.353Z,8.00
2019-03-28T01:06:21.255Z,8.00
2019-03-28T01:09:04.112Z,8.00
2019-03-28T01:11:43.276Z,8.00
2019-03-28T01:14:23.485Z,9.00
2019-03-28T01:17:03.331Z,8.00
2019-03-28T01:19:43.301Z,7.50
2019-03-28T01:22:23.253Z,8.00
2019-03-28T01:25:03.423Z,8.00
2019-03-28T01:27:43.552Z,7.00
2019-03-28T01:30:23.690Z,8.10
2019-03-28T01:33:03.887Z,8.00
2019-03-28T01:35:43.820Z,8.00
2019-03-28T01:38:23.885Z,7.60
2019-03-28T01:41:04.127Z,8.00
2019-03-28T01:43:44.338Z,7.50
2019-03-28T01:46:24.144Z,9.10
2019-03-28T01:49:04.046Z,8.00
2019-03-28T01:51:44.210Z,7.30
2019-03-28T01:54:24.195Z,8.00
2019-03-28T01:57:10.932Z,8.00
2019-03-28T01:59:46.364Z,8.00
2019-03-28T02:02:26.208Z,8.00
2019-03-28T02:05:06.257Z,8.00
2019-03-28T02:07:46.523Z,7.80
2019-03-28T02:10:26.424Z,8.10
2019-03-28T02:13:06.398Z,7.50
2019-03-28T02:15:46.581Z,8.00
2019-03-28T02:18:26.833Z,8.00
2019-03-28T02:21:09.528Z,8.00
2019-03-28T02:23:48.986Z,8.00
2019-03-28T02:26:28.967Z,8.00
2019-03-28T02:29:09.264Z,8.00
2019-03-28T02:31:49.452Z,9.20
2019-03-28T02:34:29.531Z,9.10
2019-03-28T02:37:09.262Z,7.90
2019-03-28T02:39:50.669Z,7.90
2019-03-28T02:42:31.389Z,9.50
2019-03-28T02:45:11.612Z,8.00
2019-03-28T02:47:51.611Z,8.00
2019-03-28T02:50:31.733Z,8.00
2019-03-28T02:53:11.852Z,7.90
2019-03-28T02:55:51.818Z,9.30
2019-03-28T02:58:32.026Z,7.00
2019-03-28T03:01:12.202Z,7.80
2019-03-28T03:03:52.162Z,8.50
2019-03-28T03:06:32.056Z,7.80
2019-03-28T03:09:12.077Z,7.80
2019-03-28T03:11:52.102Z,7.50
2019-03-28T03:14:31.794Z,7.80
2019-03-28T03:17:12.079Z,7.70
2019-03-28T03:19:52.066Z,7.10
2019-03-28T03:22:32.194Z,8.80
2019-03-28T03:25:12.208Z,8.90
2019-03-28T03:27:58.406Z,7.60
2019-03-28T03:30:34.291Z,7.10
2019-03-28T03:33:14.391Z,8.10
2019-03-28T03:35:54.793Z,9.00
2019-03-28T03:38:34.935Z,7.60
2019-03-28T03:41:14.743Z,7.60
2019-03-28T03:43:54.808Z,6.80
2019-03-28T03:46:34.800Z,8.60
2019-03-28T03:49:14.804Z,7.40
2019-03-28T03:51:54.901Z,7.40
2019-03-28T03:54:34.972Z,6.90
2019-03-28T03:57:15.015Z,6.80
2019-03-28T03:59:54.883Z,8.60
2019-03-28T04:02:34.838Z,7.20
2019-03-28T04:05:14.857Z,7.20
2019-03-28T04:07:54.857Z,7.20
2019-03-28T04:10:34.944Z,7.20
2019-03-28T04:13:14.918Z,7.10
2019-03-28T04:15:54.892Z,7.80
2019-03-28T04:18:34.761Z,7.50
2019-03-28T04:21:14.939Z,7.10
2019-03-28T04:23:55.788Z,7.10
2019-03-28T04:26:36.239Z,7.00
2019-03-28T04:29:16.538Z,7.10
2019-03-28T04:31:56.770Z,8.20
2019-03-28T04:34:37.026Z,6.40
2019-03-28T04:37:17.375Z,6.80
2019-03-28T04:39:57.468Z,7.10
2019-03-28T04:42:37.521Z,7.30
2019-03-28T04:45:17.595Z,7.90
2019-03-28T04:47:57.608Z,6.50
2019-03-28T04:50:37.551Z,7.10
2019-03-28T04:53:17.573Z,7.00
2019-03-28T04:55:57.699Z,7.00
2019-03-28T04:58:44.323Z,7.00
2019-03-28T05:01:19.633Z,7.00
2019-03-28T05:03:59.754Z,7.00
2019-03-28T05:06:39.879Z,6.20
2019-03-28T05:09:19.886Z,6.90
2019-03-28T05:11:59.917Z,8.00
2019-03-28T05:14:40.366Z,6.10
2019-03-28T05:17:20.626Z,6.90
2019-03-28T05:20:00.656Z,7.00
2019-03-28T05:22:40.738Z,8.20
2019-03-28T05:25:20.576Z,7.10
2019-03-28T05:28:00.689Z,7.00
2019-03-28T05:30:40.915Z,7.10
2019-03-28T05:33:20.979Z,7.10
2019-03-28T05:36:04.244Z,6.20
2019-03-28T05:38:43.250Z,7.10
2019-03-28T05:41:23.208Z,7.20
2019-03-28T05:44:03.312Z,7.20
2019-03-28T05:46:43.340Z,8.50
2019-03-28T05:49:23.551Z,6.80
2019-03-28T05:52:03.576Z,8.40
2019-03-28T05:54:43.633Z,8.50
2019-03-28T05:57:23.415Z,6.70
2019-03-28T06:00:03.831Z,7.40
2019-03-28T06:02:43.723Z,7.40
2019-03-28T06:05:23.705Z,6.70
2019-03-28T06:08:04.039Z,8.70
2019-03-28T06:10:44.178Z,7.60
2019-03-28T06:13:24.285Z,7.70
2019-03-28T06:16:04.262Z,7.70
2019-03-28T06:18:44.434Z,7.70
2019-03-28T06:21:24.321Z,7.90
2019-03-28T06:24:04.246Z,7.90
2019-03-28T06:26:44.393Z,8.00
2019-03-28T06:29:25.327Z,8.00
2019-03-28T06:32:05.697Z,8.10
2019-03-28T06:34:45.901Z,8.30
2019-03-28T06:37:26.157Z,8.50
2019-03-28T06:40:06.176Z,8.80
2019-03-28T06:42:46.354Z,9.00
2019-03-28T06:45:26.442Z,9.10
2019-03-28T06:48:06.466Z,10.20
2019-03-28T06:50:46.832Z,9.40
2019-03-28T06:53:26.793Z,9.50
2019-03-28T06:56:07.021Z,9.50
2019-03-28T06:58:46.901Z,10.80
2019-03-28T07:01:27.113Z,9.30
2019-03-28T07:04:07.125Z,9.80
2019-03-28T07:06:47.219Z,9.30
2019-03-28T07:09:27.377Z,8.80
2019-03-28T07:12:07.417Z,9.40
2019-03-28T07:14:47.517Z,9.40
2019-03-28T07:17:27.548Z,9.40
2019-03-28T07:20:09.216Z,9.40
2019-03-28T07:22:49.783Z,9.50
2019-03-28T07:25:30.009Z,10.40
2019-03-28T07:28:10.049Z,10.80
2019-03-28T07:30:49.921Z,10.90
2019-03-28T07:33:30.202Z,8.70
2019-03-28T07:36:09.964Z,9.60
2019-03-28T07:38:50.383Z,10.80
2019-03-28T07:41:30.368Z,9.40
2019-03-28T07:44:10.445Z,9.60
2019-03-28T07:46:50.593Z,9.70
2019-03-28T07:49:30.633Z,9.80
2019-03-28T07:52:10.737Z,9.80
2019-03-28T07:54:50.644Z,10.90
2019-03-28T07:57:30.727Z,9.90
2019-03-28T08:00:10.793Z,10.40
2019-03-28T08:02:50.691Z,9.80
2019-03-28T08:05:30.780Z,10.10
2019-03-28T08:08:10.710Z,10.80
2019-03-28T08:10:50.593Z,10.30
2019-03-28T08:13:30.708Z,11.20
2019-03-28T08:16:10.518Z,11.40
2019-03-28T08:18:50.749Z,11.60
2019-03-28T08:21:30.937Z,11.90
2019-03-28T08:24:10.885Z,12.20
2019-03-28T08:26:50.967Z,12.40
2019-03-28T08:29:31.100Z,12.90
2019-03-28T08:32:14.574Z,12.70
2019-03-28T08:34:54.211Z,12.90
2019-03-28T08:37:34.189Z,13.10
2019-03-28T08:40:14.219Z,14.40
2019-03-28T08:42:54.189Z,13.50
2019-03-28T08:45:34.633Z,13.70
2019-03-28T08:48:14.351Z,13.80
2019-03-28T08:50:54.261Z,13.90
2019-03-28T08:53:34.246Z,13.70
2019-03-28T08:56:14.346Z,13.90
2019-03-28T08:58:54.193Z,14.00
2019-03-28T09:01:34.067Z,13.90
2019-03-28T09:04:13.826Z,13.70
2019-03-28T09:06:54.078Z,14.50
2019-03-28T09:09:33.992Z,14.80
2019-03-28T09:12:14.112Z,14.80
2019-03-28T09:14:54.026Z,15.50
2019-03-28T09:17:34.254Z,15.50
2019-03-28T09:20:14.213Z,15.20
2019-03-28T09:22:54.012Z,14.80
2019-03-28T09:25:34.156Z,15.00
2019-03-28T09:28:14.115Z,14.60
2019-03-28T09:30:53.980Z,14.80
2019-03-28T09:33:33.848Z,14.30
2019-03-28T09:36:13.853Z,14.20
2019-03-28T09:38:54.091Z,15.10
2019-03-28T09:41:34.297Z,15.30
2019-03-28T09:44:14.583Z,15.50
2019-03-28T09:46:54.411Z,15.80
2019-03-28T09:49:34.688Z,16.50
2019-03-28T09:52:14.767Z,15.80
2019-03-28T09:54:54.764Z,15.60
2019-03-28T09:57:35.189Z,15.90
2019-03-28T10:00:15.388Z,16.10
2019-03-28T10:02:55.946Z,16.90
2019-03-28T10:05:38.017Z,16.20
2019-03-28T10:08:18.409Z,15.30
2019-03-28T10:10:58.310Z,16.00
2019-03-28T10:13:38.102Z,15.90
2019-03-28T10:16:18.173Z,16.10
2019-03-28T10:18:58.241Z,15.40
2019-03-28T10:21:38.392Z,15.70
2019-03-28T10:24:18.233Z,15.70
2019-03-28T10:26:58.375Z,16.00
2019-03-28T10:29:38.355Z,15.60
2019-03-28T10:32:18.544Z,15.40
2019-03-28T10:34:58.513Z,15.30
2019-03-28T10:37:38.492Z,15.10
2019-03-28T10:40:18.603Z,14.20
2019-03-28T10:42:58.577Z,14.80
2019-03-28T10:45:38.789Z,15.20
2019-03-28T10:48:19.485Z,15.00
2019-03-28T10:50:59.705Z,15.00
2019-03-28T10:53:39.731Z,15.00
2019-03-28T10:56:22.271Z,15.10
2019-03-28T10:59:01.975Z,15.10
2019-03-28T11:01:49.970Z,15.20
2019-03-28T11:04:24.176Z,16.00
2019-03-28T11:07:04.584Z,15.10
2019-03-28T11:09:44.768Z,15.60
2019-03-28T11:12:24.916Z,15.70
2019-03-28T11:15:05.025Z,16.00
2019-03-28T11:17:44.940Z,17.20
2019-03-28T11:20:25.201Z,15.20
2019-03-28T11:23:05.344Z,16.00
2019-03-28T11:25:45.337Z,16.00
2019-03-28T11:28:25.578Z,16.00
2019-03-28T11:31:05.652Z,15.70
2019-03-28T11:33:45.797Z,15.70
2019-03-28T11:36:25.968Z,16.50
2019-03-28T11:39:06.119Z,15.40
2019-03-28T11:41:45.998Z,15.20
2019-03-28T11:44:26.024Z,14.70
2019-03-28T11:47:05.941Z,14.60
2019-03-28T11:49:46.102Z,14.70
2019-03-28T11:52:25.973Z,14.60
2019-03-28T11:55:06.078Z,15.40
2019-03-28T11:57:46.218Z,14.60
2019-03-28T12:00:26.230Z,14.50
2019-03-28T12:03:06.442Z,13.70
2019-03-28T12:05:46.520Z,14.40
2019-03-28T12:08:26.433Z,14.20
2019-03-28T12:11:06.316Z,14.50
2019-03-28T12:13:46.294Z,14.50
2019-03-28T12:16:26.469Z,15.30
2019-03-28T12:19:06.447Z,15.60
2019-03-28T12:21:46.581Z,15.60
2019-03-28T12:24:26.695Z,14.90
2019-03-28T12:27:06.929Z,16.10
2019-03-28T12:29:46.923Z,14.60
2019-03-28T12:32:26.933Z,16.30
2019-03-28T12:35:07.066Z,15.10
2019-03-28T12:37:47.049Z,14.50
2019-03-28T12:40:27.059Z,15.80
2019-03-28T12:43:06.828Z,15.40
2019-03-28T12:45:46.908Z,15.50
2019-03-28T12:48:26.976Z,15.50
2019-03-28T12:51:06.959Z,15.50
2019-03-28T12:53:47.337Z,15.40
2019-03-28T12:56:27.397Z,15.30
2019-03-28T12:59:07.395Z,15.80
2019-03-28T13:01:47.317Z,15.10
2019-03-28T13:04:27.282Z,15.00
2019-03-28T13:07:07.188Z,14.70
2019-03-28T13:09:47.331Z,14.90
2019-03-28T13:12:27.303Z,14.80
2019-03-28T13:15:07.301Z,14.80
2019-03-28T13:17:47.410Z,14.70
2019-03-28T13:20:27.438Z,15.80
2019-03-28T13:23:07.307Z,15.00
2019-03-28T13:25:47.335Z,14.80
2019-03-28T13:28:27.209Z,13.80
2019-03-28T13:31:07.314Z,14.30
2019-03-28T13:33:47.201Z,15.40
2019-03-28T13:36:27.187Z,14.30
2019-03-28T13:39:07.294Z,14.00
2019-03-28T13:41:47.217Z,14.90
2019-03-28T13:44:30.107Z,14.40
2019-03-28T13:47:09.195Z,14.30
2019-03-28T13:49:49.105Z,14.30
2019-03-28T13:52:29.145Z,14.30
2019-03-28T13:55:09.200Z,14.30
2019-03-28T13:57:52.017Z,14.80
2019-03-28T14:00:31.033Z,14.60
2019-03-28T14:03:11.064Z,13.20
2019-03-28T14:05:51.128Z,15.10
2019-03-28T14:08:31.214Z,13.50
2019-03-28T14:11:11.292Z,13.90
2019-03-28T14:13:51.273Z,14.00
2019-03-28T14:16:31.316Z,13.90
2019-03-28T14:19:11.290Z,13.10
2019-03-28T14:21:51.356Z,13.90
2019-03-28T14:24:31.267Z,13.90
2019-03-28T14:27:11.375Z,14.00
2019-03-28T14:29:51.491Z,14.10
2019-03-28T14:32:33.095Z,14.00
2019-03-28T14:35:13.716Z,14.00
2019-03-28T14:37:53.815Z,13.90
2019-03-28T14:40:34.245Z,13.70
2019-03-28T14:43:14.259Z,13.70
2019-03-28T14:45:54.335Z,12.80
2019-03-28T14:48:34.284Z,13.70
2019-03-28T14:51:14.327Z,13.80
2019-03-28T14:53:55.785Z,13.90
2019-03-28T14:56:36.305Z,14.80
2019-03-28T14:59:16.174Z,13.90
2019-03-28T15:01:56.080Z,13.80
2019-03-28T15:04:36.150Z,13.70
2019-03-28T15:07:16.051Z,13.80
2019-03-28T15:09:56.351Z,14.10
2019-03-28T15:12:36.293Z,13.80
2019-03-28T15:15:16.387Z,13.80
2019-03-28T15:17:56.414Z,13.80
2019-03-28T15:20:36.523Z,13.50
2019-03-28T15:23:16.368Z,13.40
2019-03-28T15:25:56.341Z,15.00
2019-03-28T15:28:36.627Z,14.30
2019-03-28T15:31:16.736Z,13.90
2019-03-28T15:33:56.984Z,13.50
2019-03-28T15:36:37.115Z,14.60
2019-03-28T15:39:17.142Z,14.90
2019-03-28T15:41:56.778Z,13.70
2019-03-28T15:44:39.422Z,13.10
2019-03-28T15:47:18.920Z,14.10
2019-03-28T15:49:58.561Z,13.80
2019-03-28T15:52:38.662Z,13.20
2019-03-28T15:55:18.563Z,13.80
2019-03-28T15:57:58.254Z,13.80
2019-03-28T16:00:38.212Z,15.10
2019-03-28T16:03:18.150Z,13.70
2019-03-28T16:05:58.861Z,13.70
2019-03-28T16:08:39.391Z,13.50
2019-03-28T16:11:19.378Z,13.70
2019-03-28T16:13:59.463Z,13.70
2019-03-28T16:16:39.511Z,13.70
2019-03-28T16:19:19.509Z,13.20
2019-03-28T16:21:59.769Z,13.70
2019-03-28T16:24:46.521Z,13.60
2019-03-28T16:27:26.092Z,13.50
2019-03-28T16:30:06.256Z,13.50
2019-03-28T16:32:45.961Z,14.20
2019-03-28T16:35:26.092Z,13.30
2019-03-28T16:38:06.391Z,13.20
2019-03-28T16:40:46.396Z,13.30
2019-03-28T16:43:26.380Z,13.30
2019-03-28T16:46:07.758Z,13.20
2019-03-28T16:48:48.488Z,13.00
2019-03-28T16:51:28.089Z,13.10
2019-03-28T16:54:08.082Z,14.00
2019-03-28T16:56:47.837Z,14.30
2019-03-28T16:59:27.802Z,14.30
2019-03-28T17:02:07.730Z,13.00
2019-03-28T17:04:47.583Z,12.10
2019-03-28T17:07:27.598Z,13.90
2019-03-28T17:10:07.709Z,12.90
2019-03-28T17:12:47.774Z,12.80
2019-03-28T17:15:27.827Z,12.80
2019-03-28T17:18:07.943Z,12.80
2019-03-28T17:20:47.855Z,12.10
2019-03-28T17:23:27.899Z,12.70
2019-03-28T17:26:08.499Z,12.30
2019-03-28T17:28:48.834Z,12.60
2019-03-28T17:31:29.104Z,12.60
2019-03-28T17:34:08.979Z,14.00
2019-03-28T17:36:48.900Z,12.40
2019-03-28T17:39:28.845Z,12.50
2019-03-28T17:42:08.888Z,12.50
2019-03-28T17:44:48.947Z,12.90
2019-03-28T17:47:28.836Z,12.40
2019-03-28T17:50:08.876Z,12.40
2019-03-28T17:52:48.912Z,12.30
2019-03-28T17:55:29.770Z,12.30
2019-03-28T17:58:10.098Z,12.20
2019-03-28T18:00:50.159Z,13.10
2019-03-28T18:03:31.595Z,11.60
2019-03-28T18:06:12.167Z,12.10
2019-03-28T18:08:52.337Z,12.00
2019-03-28T18:11:32.517Z,12.00
2019-03-28T18:14:12.436Z,13.20
2019-03-28T18:16:52.759Z,11.80
2019-03-28T18:19:32.676Z,11.80
2019-03-28T18:22:12.294Z,11.70
2019-03-28T18:24:52.296Z,11.70
2019-03-28T18:27:32.367Z,10.80
2019-03-28T18:30:12.216Z,10.60
2019-03-28T18:32:52.343Z,11.50
2019-03-28T18:35:32.368Z,11.90
2019-03-28T18:38:12.267Z,11.50
2019-03-28T18:40:52.017Z,11.60
2019-03-28T18:43:32.095Z,11.80
2019-03-28T18:46:14.620Z,11.40
2019-03-28T18:48:54.100Z,11.40
2019-03-28T18:51:34.040Z,11.30
2019-03-28T18:54:14.159Z,12.50
2019-03-28T18:56:56.547Z,11.30
2019-03-28T18:59:37.203Z,12.60
2019-03-28T19:02:17.113Z,12.40
2019-03-28T19:04:57.276Z,10.90
2019-03-28T19:07:37.061Z,11.10
2019-03-28T19:10:17.249Z,10.30
2019-03-28T19:12:57.385Z,10.90
2019-03-28T19:15:37.422Z,11.10
2019-03-28T19:18:17.556Z,10.60
2019-03-28T19:20:57.552Z,11.10
2019-03-28T19:23:37.464Z,11.60
2019-03-28T19:26:17.788Z,11.00
2019-03-28T19:28:57.729Z,11.00
2019-03-28T19:31:37.849Z,11.00
2019-03-28T19:34:17.808Z,10.90
2019-03-28T19:36:57.802Z,10.30
2019-03-28T19:39:37.669Z,10.70
2019-03-28T19:42:18.070Z,10.90
2019-03-28T19:44:58.916Z,10.80
2019-03-28T19:47:38.901Z,12.10
2019-03-28T19:50:19.136Z,10.80
2019-03-28T19:52:59.275Z,11.90
2019-03-28T19:55:40.060Z,9.90
2019-03-28T19:58:20.358Z,10.60
2019-03-28T20:01:00.111Z,10.70
2019-03-28T20:03:40.168Z,10.70
2019-03-28T20:06:22.300Z,11.40
2019-03-28T20:09:15.411Z,10.70
2019-03-28T20:11:43.977Z,10.60
2019-03-28T20:14:24.037Z,10.60
2019-03-28T20:17:04.091Z,10.90
2019-03-28T20:19:44.015Z,10.60
2019-03-28T20:22:23.992Z,10.60
2019-03-28T20:25:04.021Z,10.60
2019-03-28T20:27:43.669Z,10.60
2019-03-28T20:30:23.761Z,10.10
2019-03-28T20:33:04.295Z,10.50
2019-03-28T20:35:44.032Z,10.60
2019-03-28T20:38:23.844Z,9.60
2019-03-28T20:41:04.989Z,10.50
2019-03-28T20:43:45.063Z,10.20
2019-03-28T20:46:25.100Z,11.50
2019-03-28T20:49:05.029Z,10.80
2019-03-28T20:51:44.875Z,11.50
2019-03-28T20:54:25.041Z,10.40
2019-03-28T20:57:05.414Z,10.40
2019-03-28T20:59:46.840Z,11.50
2019-03-28T21:02:27.483Z,10.40
2019-03-28T21:05:07.410Z,10.40
2019-03-28T21:07:47.435Z,10.40
2019-03-28T21:10:27.643Z,9.90
2019-03-28T21:13:07.647Z,10.40
2019-03-28T21:15:47.849Z,10.40
2019-03-28T21:18:27.835Z,11.00
2019-03-28T21:21:07.783Z,10.50
2019-03-28T21:23:47.717Z,10.20
2019-03-28T21:26:27.780Z,10.70
2019-03-28T21:29:07.696Z,9.40
2019-03-28T21:31:50.067Z,10.30
2019-03-28T21:34:29.687Z,10.30
2019-03-28T21:37:10.500Z,10.40
2019-03-28T21:39:50.572Z,10.30
2019-03-28T21:42:30.475Z,10.30
2019-03-28T21:45:10.426Z,10.30
2019-03-28T21:47:50.950Z,10.30
2019-03-28T21:50:31.695Z,10.10
2019-03-28T21:53:11.688Z,10.50
2019-03-28T21:55:55.473Z,10.30
2019-03-28T21:58:33.748Z,10.30
2019-03-28T22:01:13.764Z,11.40
2019-03-28T22:03:54.139Z,10.10
2019-03-28T22:06:42.926Z,9.60
2019-03-28T22:09:16.011Z,9.30
2019-03-28T22:11:55.936Z,10.20
2019-03-28T22:14:36.047Z,10.30
2019-03-28T22:17:16.153Z,11.00
2019-03-28T22:19:56.070Z,9.80
2019-03-28T22:22:35.907Z,10.10
2019-03-28T22:25:15.960Z,10.10
2019-03-28T22:27:55.971Z,9.80
2019-03-28T22:30:35.963Z,11.30
2019-03-28T22:33:15.898Z,11.10
2019-03-28T22:35:56.124Z,10.10
2019-03-28T22:38:36.074Z,10.10
2019-03-28T22:41:16.051Z,9.50
2019-03-28T22:43:55.762Z,11.30
2019-03-28T22:46:39.285Z,10.00
2019-03-28T22:49:17.786Z,10.00
2019-03-28T22:51:57.772Z,11.10
2019-03-28T22:54:37.753Z,9.40
2019-03-28T22:57:17.712Z,11.10
2019-03-28T22:59:57.655Z,9.90
2019-03-28T23:02:37.688Z,9.90
2019-03-28T23:05:17.631Z,11.20
2019-03-28T23:07:57.433Z,9.90
2019-03-28T23:10:37.664Z,10.00
2019-03-28T23:13:17.704Z,9.90
2019-03-28T23:15:57.628Z,9.90
2019-03-28T23:18:37.285Z,10.50
2019-03-28T23:21:17.555Z,9.90
2019-03-28T23:23:57.415Z,10.90
2019-03-28T23:26:37.300Z,9.80
2019-03-28T23:29:17.152Z,9.80
2019-03-28T23:31:57.219Z,11.20
2019-03-28T23:34:37.395Z,10.20
2019-03-28T23:37:24.793Z,9.70
2019-03-28T23:39:59.449Z,9.70
2019-03-28T23:42:39.446Z,9.70
2019-03-28T23:45:19.796Z,10.40
2019-03-28T23:48:00.310Z,10.80
2019-03-28T23:50:40.415Z,9.20
2019-03-28T23:53:20.438Z,10.60
2019-03-28T23:56:00.437Z,9.00
2019-03-28T23:58:40.440Z,9.50
