createdAt,value
2018-01-13T05:00:48.920Z,0
2018-01-13T05:01:14.407Z,0
2018-01-13T05:01:39.910Z,0
2018-01-13T05:02:05.422Z,0
2018-01-13T05:02:30.933Z,0
2018-01-13T05:02:56.424Z,0
2018-01-13T05:03:21.901Z,0
2018-01-13T05:03:47.361Z,0
2018-01-13T05:04:12.848Z,0
2018-01-13T05:04:38.372Z,0
2018-01-13T05:06:07.469Z,0
2018-01-13T05:06:32.962Z,0
2018-01-13T05:06:58.434Z,0
2018-01-13T05:07:23.968Z,0
2018-01-13T05:07:49.467Z,0
2018-01-13T05:09:18.559Z,0
2018-01-13T05:09:44.041Z,0
2018-01-13T05:10:09.579Z,0
2018-01-13T05:10:35.017Z,0
2018-01-13T05:11:00.506Z,0
2018-01-13T05:11:25.979Z,0
2018-01-13T05:11:51.459Z,0
2018-01-13T05:12:16.942Z,0
2018-01-13T05:12:42.433Z,0
2018-01-13T05:13:07.902Z,0
2018-01-13T05:13:33.401Z,0
2018-01-13T05:13:58.900Z,0
2018-01-13T05:14:24.389Z,0
2018-01-13T05:14:49.924Z,0
2018-01-13T05:15:15.379Z,0
2018-01-13T05:15:40.845Z,0
2018-01-13T05:16:06.322Z,0
2018-01-13T05:16:31.819Z,0
2018-01-13T05:16:57.319Z,0
2018-01-13T05:17:22.855Z,0
2018-01-13T05:17:48.347Z,0
2018-01-13T05:18:13.862Z,0
2018-01-13T05:18:39.360Z,0
2018-01-13T05:20:03.519Z,0
2018-01-13T05:20:29.009Z,0
2018-01-13T05:20:54.489Z,0
2018-01-13T05:22:03.215Z,0
2018-01-13T05:22:28.691Z,0
2018-01-13T05:22:54.198Z,0
2018-01-13T05:23:19.689Z,0
2018-01-13T05:23:45.180Z,0
2018-01-13T05:24:10.679Z,0
2018-01-13T05:24:36.163Z,0
2018-01-13T05:25:01.646Z,0
2018-01-13T05:25:27.170Z,0
2018-01-13T05:25:52.623Z,0
2018-01-13T05:26:18.109Z,0
2018-01-13T05:27:46.646Z,0
2018-01-13T05:28:12.157Z,0
2018-01-13T05:28:37.660Z,0
2018-01-13T05:29:03.140Z,0
2018-01-13T05:29:28.622Z,0
2018-01-13T05:29:54.105Z,0
2018-01-13T05:30:19.624Z,0
2018-01-13T05:30:45.109Z,0
2018-01-13T05:31:10.563Z,0
2018-01-13T05:31:36.064Z,0
2018-01-13T05:32:01.568Z,0
2018-01-13T05:32:27.037Z,0
2018-01-13T05:33:40.846Z,0
2018-01-13T05:34:06.353Z,0
2018-01-13T05:34:31.836Z,0
2018-01-13T05:34:57.316Z,0
2018-01-13T05:35:22.827Z,0
2018-01-13T05:35:48.277Z,0
2018-01-13T05:37:01.570Z,0
2018-01-13T05:37:27.068Z,0
2018-01-13T05:37:52.555Z,0
2018-01-13T05:38:18.059Z,0
2018-01-13T05:38:43.605Z,0
2018-01-13T05:39:09.101Z,0
2018-01-13T05:39:34.599Z,0
2018-01-13T05:40:00.151Z,0
2018-01-13T05:41:13.521Z,0
2018-01-13T05:41:39.036Z,0
2018-01-13T05:42:04.527Z,0
2018-01-13T05:42:30.020Z,0
2018-01-13T05:42:55.549Z,0
2018-01-13T05:43:21.012Z,0
2018-01-13T05:43:46.542Z,0
2018-01-13T05:44:12.055Z,0
2018-01-13T05:44:37.524Z,0
2018-01-13T05:45:03.039Z,0
2018-01-13T05:45:28.503Z,0
2018-01-13T05:45:54.056Z,0
2018-01-13T05:46:19.551Z,0
2018-01-13T05:46:45.042Z,0
2018-01-13T05:47:10.538Z,0
2018-01-13T05:47:36.035Z,0
2018-01-13T05:48:01.548Z,0
2018-01-13T05:48:27.054Z,0
2018-01-13T05:48:52.545Z,0
2018-01-13T05:49:18.050Z,0
2018-01-13T05:49:43.576Z,0
2018-01-13T05:50:09.090Z,0
2018-01-13T05:50:34.590Z,0
2018-01-13T05:51:00.066Z,0
2018-01-13T05:51:25.563Z,0
2018-01-13T05:51:51.021Z,0
2018-01-13T05:52:16.535Z,0
2018-01-13T05:52:42.017Z,0
2018-01-13T05:53:07.486Z,0
2018-01-13T05:53:32.971Z,0
2018-01-13T05:53:58.432Z,0
2018-01-13T05:54:23.999Z,0
2018-01-13T05:54:49.527Z,0
2018-01-13T05:55:15.072Z,0
2018-01-13T05:55:40.565Z,0
2018-01-13T05:56:06.021Z,0
2018-01-13T05:56:31.496Z,0
2018-01-13T05:56:56.987Z,0
2018-01-13T05:57:22.467Z,0
2018-01-13T05:57:47.940Z,0
2018-01-13T05:58:13.440Z,0
2018-01-13T05:58:38.909Z,0
2018-01-13T05:59:04.381Z,0
2018-01-13T05:59:29.871Z,0
2018-01-13T05:59:55.341Z,0
2018-01-13T06:00:20.788Z,0
2018-01-13T06:00:46.263Z,0
2018-01-13T06:01:11.734Z,0
2018-01-13T06:01:37.223Z,0
2018-01-13T06:02:02.718Z,0
2018-01-13T06:02:28.178Z,0
2018-01-13T06:02:53.642Z,0
2018-01-13T06:03:19.174Z,0
2018-01-13T06:03:44.626Z,0
2018-01-13T06:04:10.115Z,0
2018-01-13T06:04:35.560Z,0
2018-01-13T06:05:01.046Z,0
2018-01-13T06:05:26.579Z,0
2018-01-13T06:05:52.061Z,0
2018-01-13T06:06:17.559Z,0
2018-01-13T06:06:43.096Z,0
2018-01-13T06:08:07.205Z,0
2018-01-13T06:08:32.677Z,0
2018-01-13T06:08:58.141Z,0
2018-01-13T06:09:23.601Z,0
2018-01-13T06:09:49.068Z,0
2018-01-13T06:10:14.664Z,0
2018-01-13T06:10:40.101Z,0
2018-01-13T06:11:05.613Z,0
2018-01-13T06:11:31.077Z,0
2018-01-13T06:11:56.559Z,0
2018-01-13T06:12:22.047Z,0
2018-01-13T06:12:47.538Z,0
2018-01-13T06:13:13.040Z,0
2018-01-13T06:13:38.542Z,0
2018-01-13T06:14:04.028Z,0
2018-01-13T06:14:29.503Z,0
2018-01-13T06:14:55.007Z,0
2018-01-13T06:15:20.556Z,0
2018-01-13T06:15:46.090Z,0
2018-01-13T06:16:11.580Z,0
2018-01-13T06:17:30.648Z,0
2018-01-13T06:17:56.148Z,0
2018-01-13T06:18:21.644Z,0
2018-01-13T06:18:47.119Z,0
2018-01-13T06:19:12.603Z,0
2018-01-13T06:19:38.100Z,0
2018-01-13T06:20:03.582Z,0
2018-01-13T06:20:29.154Z,0
2018-01-13T06:20:54.616Z,0
2018-01-13T06:21:20.113Z,0
2018-01-13T06:21:45.606Z,0
2018-01-13T06:22:11.075Z,0
2018-01-13T06:22:36.540Z,0
2018-01-13T06:23:54.958Z,0
2018-01-13T06:24:20.450Z,0
2018-01-13T06:24:45.945Z,0
2018-01-13T06:25:11.420Z,0
2018-01-13T06:25:36.929Z,0
2018-01-13T06:26:02.409Z,0
2018-01-13T06:26:27.868Z,0
2018-01-13T06:26:53.414Z,0
2018-01-13T06:28:06.672Z,0
2018-01-13T06:28:32.165Z,0
2018-01-13T06:28:57.683Z,0
2018-01-13T06:29:23.134Z,0
2018-01-13T06:29:48.628Z,0
2018-01-13T06:30:14.145Z,0
2018-01-13T06:30:39.683Z,0
2018-01-13T06:31:05.135Z,0
2018-01-13T06:31:30.666Z,0
2018-01-13T06:31:56.151Z,0
2018-01-13T06:32:21.665Z,0
2018-01-13T06:32:47.142Z,0
2018-01-13T06:33:12.616Z,0
2018-01-13T06:33:38.111Z,0
2018-01-13T06:34:03.590Z,0
2018-01-13T06:34:29.111Z,0
2018-01-13T06:34:54.623Z,0
2018-01-13T06:35:20.100Z,0
2018-01-13T06:35:45.611Z,0
2018-01-13T06:36:11.119Z,0
2018-01-13T06:36:36.673Z,0
2018-01-13T06:37:02.131Z,0
2018-01-13T06:37:27.657Z,0
2018-01-13T06:37:53.151Z,0
2018-01-13T06:38:18.641Z,0
2018-01-13T06:38:44.132Z,0
2018-01-13T06:39:09.639Z,0
2018-01-13T06:39:35.138Z,0
2018-01-13T06:40:00.656Z,0
2018-01-13T06:40:26.121Z,0
2018-01-13T06:40:51.647Z,0
2018-01-13T06:41:17.174Z,0
2018-01-13T06:41:42.635Z,0
2018-01-13T06:42:08.102Z,0
2018-01-13T06:42:33.685Z,0
2018-01-13T06:42:59.182Z,0
2018-01-13T06:43:24.676Z,0
2018-01-13T06:43:50.181Z,0
2018-01-13T06:44:15.703Z,0
2018-01-13T06:44:41.196Z,0
2018-01-13T06:45:06.712Z,0
2018-01-13T06:45:32.172Z,0
2018-01-13T06:45:57.691Z,0
2018-01-13T06:46:23.201Z,0
2018-01-13T06:46:48.691Z,0
2018-01-13T06:47:14.269Z,0
2018-01-13T06:47:39.754Z,0
2018-01-13T06:48:05.290Z,0
2018-01-13T06:48:30.761Z,0
2018-01-13T06:48:56.287Z,0
2018-01-13T06:49:21.742Z,0
2018-01-13T06:49:47.200Z,0
2018-01-13T06:50:12.707Z,0
2018-01-13T06:50:38.232Z,0
2018-01-13T06:51:03.702Z,0
2018-01-13T06:51:29.226Z,0
2018-01-13T06:51:54.706Z,0
2018-01-13T06:52:20.164Z,0
2018-01-13T06:52:45.639Z,0
2018-01-13T06:53:11.139Z,0
2018-01-13T06:53:36.713Z,0
2018-01-13T06:54:55.826Z,0
2018-01-13T06:55:21.302Z,0
2018-01-13T06:55:46.753Z,0
2018-01-13T06:56:12.215Z,0
2018-01-13T06:56:37.722Z,0
2018-01-13T06:57:45.923Z,0
2018-01-13T06:58:11.422Z,0
2018-01-13T06:58:36.908Z,0
2018-01-13T06:59:02.394Z,0
2018-01-13T06:59:27.897Z,0
2018-01-13T06:59:53.407Z,0
2018-01-13T07:01:16.945Z,0
2018-01-13T07:01:42.455Z,0
2018-01-13T07:02:07.963Z,0
2018-01-13T07:02:33.416Z,0
2018-01-13T07:02:58.900Z,0
2018-01-13T07:03:24.443Z,0
2018-01-13T07:03:49.932Z,0
2018-01-13T07:04:15.392Z,0
2018-01-13T07:04:40.864Z,0
2018-01-13T07:05:06.390Z,0
2018-01-13T07:05:31.881Z,0
2018-01-13T07:06:50.318Z,0
2018-01-13T07:07:15.795Z,0
2018-01-13T07:07:41.318Z,0
2018-01-13T07:08:06.784Z,0
2018-01-13T07:08:32.281Z,0
2018-01-13T07:08:57.728Z,0
2018-01-13T07:09:23.224Z,0
2018-01-13T07:09:48.731Z,0
2018-01-13T07:11:07.625Z,0
2018-01-13T07:11:33.127Z,0
2018-01-13T07:11:58.638Z,0
2018-01-13T07:12:24.160Z,0
2018-01-13T07:12:49.654Z,0
2018-01-13T07:13:15.113Z,0
2018-01-13T07:13:40.686Z,0
2018-01-13T07:14:06.162Z,0
2018-01-13T07:14:31.689Z,0
2018-01-13T07:14:57.256Z,0
2018-01-13T07:15:23.014Z,0
2018-01-13T07:15:48.462Z,0
2018-01-13T07:16:13.918Z,0
2018-01-13T07:16:39.594Z,0
2018-01-13T07:17:05.365Z,0
2018-01-13T07:17:30.687Z,0
2018-01-13T07:17:56.159Z,0
2018-01-13T07:18:21.641Z,0
2018-01-13T07:18:47.186Z,0
2018-01-13T07:19:12.671Z,0
2018-01-13T07:19:38.116Z,0
2018-01-13T07:20:03.591Z,0
2018-01-13T07:20:29.096Z,0
2018-01-13T07:20:54.563Z,0
2018-01-13T07:21:20.029Z,0
2018-01-13T07:21:45.556Z,0
2018-01-13T07:22:11.050Z,0
2018-01-13T07:22:36.544Z,0
2018-01-13T07:23:02.002Z,0
2018-01-13T07:23:27.479Z,0
2018-01-13T07:23:53.031Z,0
2018-01-13T07:24:18.544Z,0
2018-01-13T07:24:44.011Z,0
2018-01-13T07:25:09.533Z,0
2018-01-13T07:25:35.004Z,0
2018-01-13T07:26:00.475Z,0
2018-01-13T07:26:25.939Z,0
2018-01-13T07:26:51.510Z,0
2018-01-13T07:27:16.954Z,0
2018-01-13T07:27:42.469Z,0
2018-01-13T07:28:07.955Z,0
2018-01-13T07:28:33.427Z,0
2018-01-13T07:28:58.890Z,0
2018-01-13T07:29:24.362Z,0
2018-01-13T07:29:49.902Z,0
2018-01-13T07:30:15.310Z,0
2018-01-13T07:30:40.813Z,0
2018-01-13T07:31:06.276Z,0
2018-01-13T07:31:31.760Z,0
2018-01-13T07:31:57.308Z,0
2018-01-13T07:32:22.786Z,0
2018-01-13T07:32:48.307Z,0
2018-01-13T07:33:13.841Z,0
2018-01-13T07:33:39.278Z,0
2018-01-13T07:34:58.468Z,5
2018-01-13T07:35:24.052Z,5
2018-01-13T07:35:49.539Z,5
2018-01-13T07:36:15.160Z,5
2018-01-13T07:36:40.609Z,5
2018-01-13T07:37:06.113Z,5
2018-01-13T07:37:31.618Z,5
2018-01-13T07:37:57.175Z,5
2018-01-13T07:38:22.711Z,5
2018-01-13T07:38:48.256Z,5
2018-01-13T07:39:13.784Z,5
2018-01-13T07:39:39.358Z,5
2018-01-13T07:40:04.778Z,5
2018-01-13T07:40:30.294Z,5
2018-01-13T07:40:55.879Z,5
2018-01-13T07:41:21.543Z,5
2018-01-13T07:41:46.940Z,5
2018-01-13T07:42:12.430Z,5
2018-01-13T07:42:37.918Z,5
2018-01-13T07:43:03.407Z,5
2018-01-13T07:43:28.884Z,5
2018-01-13T07:43:54.384Z,5
2018-01-13T07:44:19.880Z,5
2018-01-13T07:44:45.378Z,10
2018-01-13T07:45:10.868Z,10
2018-01-13T07:45:36.362Z,10
2018-01-13T07:46:01.987Z,10
2018-01-13T07:46:27.481Z,10
2018-01-13T07:46:53.030Z,10
2018-01-13T07:48:11.910Z,10
2018-01-13T07:49:31.824Z,10
2018-01-13T07:49:57.309Z,10
2018-01-13T07:50:22.784Z,10
2018-01-13T07:50:48.285Z,10
2018-01-13T07:51:13.734Z,10
2018-01-13T07:51:39.225Z,10
2018-01-13T07:52:04.738Z,10
2018-01-13T07:52:30.256Z,10
2018-01-13T07:52:55.771Z,10
2018-01-13T07:53:21.253Z,10
2018-01-13T07:53:46.725Z,10
2018-01-13T07:54:12.239Z,10
2018-01-13T07:54:37.676Z,10
2018-01-13T07:55:03.179Z,15
2018-01-13T07:55:28.628Z,15
2018-01-13T07:55:54.129Z,15
2018-01-13T07:56:19.623Z,15
2018-01-13T07:56:45.106Z,15
2018-01-13T07:57:10.595Z,15
2018-01-13T07:57:36.049Z,15
2018-01-13T07:58:01.539Z,15
2018-01-13T07:58:27.020Z,15
2018-01-13T07:58:52.512Z,15
2018-01-13T07:59:18.040Z,15
2018-01-13T07:59:43.525Z,15
2018-01-13T08:00:08.995Z,15
2018-01-13T08:01:38.223Z,20
2018-01-13T08:02:03.707Z,20
2018-01-13T08:02:29.215Z,20
2018-01-13T08:02:54.718Z,20
2018-01-13T08:03:20.207Z,20
2018-01-13T08:03:45.689Z,20
2018-01-13T08:04:11.138Z,20
2018-01-13T08:04:36.611Z,20
2018-01-13T08:05:02.117Z,25
2018-01-13T08:05:27.613Z,25
2018-01-13T08:05:53.076Z,25
2018-01-13T08:06:18.593Z,25
2018-01-13T08:06:44.361Z,25
2018-01-13T08:07:10.019Z,25
2018-01-13T08:07:36.115Z,25
2018-01-13T08:08:02.565Z,25
2018-01-13T08:08:28.730Z,25
2018-01-13T08:08:54.686Z,30
2018-01-13T08:09:20.171Z,30
2018-01-13T08:09:46.023Z,30
2018-01-13T08:10:55.754Z,30
2018-01-13T08:11:21.301Z,30
2018-01-13T08:11:47.203Z,30
2018-01-13T08:12:12.904Z,30
2018-01-13T08:12:38.972Z,30
2018-01-13T08:13:04.436Z,30
2018-01-13T08:13:29.959Z,30
2018-01-13T08:13:55.440Z,35
2018-01-13T08:14:20.920Z,35
2018-01-13T08:15:50.000Z,35
2018-01-13T08:16:15.500Z,35
2018-01-13T08:16:41.006Z,35
2018-01-13T08:17:06.508Z,35
2018-01-13T08:17:32.020Z,35
2018-01-13T08:17:57.549Z,35
2018-01-13T08:18:23.048Z,35
2018-01-13T08:18:48.554Z,35
2018-01-13T08:19:14.023Z,35
2018-01-13T08:19:39.498Z,35
2018-01-13T08:20:04.963Z,35
2018-01-13T08:20:30.449Z,40
2018-01-13T08:21:49.398Z,40
2018-01-13T08:22:14.883Z,40
2018-01-13T08:22:40.355Z,40
2018-01-13T08:23:05.870Z,45
2018-01-13T08:23:31.343Z,45
2018-01-13T08:23:56.818Z,45
2018-01-13T08:24:22.327Z,45
2018-01-13T08:24:47.849Z,45
2018-01-13T08:25:13.344Z,45
2018-01-13T08:25:38.851Z,45
2018-01-13T08:26:04.311Z,45
2018-01-13T08:26:29.832Z,45
2018-01-13T08:26:55.384Z,45
2018-01-13T08:27:20.851Z,50
2018-01-13T08:27:46.338Z,50
2018-01-13T08:28:11.817Z,50
2018-01-13T08:29:40.917Z,50
2018-01-13T08:30:06.419Z,50
2018-01-13T08:30:31.892Z,50
2018-01-13T08:30:57.385Z,50
2018-01-13T08:31:22.879Z,50
2018-01-13T08:31:48.368Z,50
2018-01-13T08:32:13.869Z,55
2018-01-13T08:32:39.396Z,55
2018-01-13T08:33:04.916Z,55
2018-01-13T08:33:30.398Z,55
2018-01-13T08:33:55.877Z,55
2018-01-13T08:34:21.348Z,55
2018-01-13T08:34:46.862Z,55
2018-01-13T08:36:15.971Z,55
2018-01-13T08:36:41.479Z,55
2018-01-13T08:37:06.942Z,55
2018-01-13T08:37:32.415Z,55
2018-01-13T08:37:57.936Z,55
2018-01-13T08:38:23.390Z,55
2018-01-13T08:38:48.870Z,55
2018-01-13T08:39:57.576Z,55
2018-01-13T08:40:23.052Z,55
2018-01-13T08:40:48.528Z,55
2018-01-13T08:41:14.055Z,55
2018-01-13T08:41:39.541Z,55
2018-01-13T08:42:05.120Z,55
2018-01-13T08:42:30.629Z,55
2018-01-13T08:42:56.237Z,55
2018-01-13T08:44:25.781Z,55
2018-01-13T08:44:51.261Z,55
2018-01-13T08:45:16.757Z,55
2018-01-13T08:45:42.211Z,55
2018-01-13T08:46:07.733Z,55
2018-01-13T08:46:33.274Z,55
2018-01-13T08:46:58.778Z,55
2018-01-13T08:47:24.396Z,55
2018-01-13T08:47:49.894Z,55
2018-01-13T08:48:15.379Z,55
2018-01-13T08:48:40.891Z,55
2018-01-13T08:50:04.999Z,60
2018-01-13T08:50:30.470Z,65
2018-01-13T08:50:55.989Z,65
2018-01-13T08:51:21.536Z,65
2018-01-13T08:51:47.041Z,65
2018-01-13T08:52:12.584Z,65
2018-01-13T08:52:38.046Z,65
2018-01-13T08:53:03.507Z,65
2018-01-13T08:53:28.978Z,65
2018-01-13T08:54:58.068Z,65
2018-01-13T08:55:23.554Z,65
2018-01-13T08:55:49.081Z,70
2018-01-13T08:57:07.971Z,65
2018-01-13T08:57:33.493Z,65
2018-01-13T08:57:58.944Z,65
2018-01-13T08:58:24.426Z,65
2018-01-13T08:58:49.907Z,65
2018-01-13T08:59:15.418Z,65
2018-01-13T08:59:40.938Z,65
2018-01-13T09:00:06.504Z,70
2018-01-13T09:00:31.995Z,70
2018-01-13T09:00:57.507Z,70
2018-01-13T09:01:23.059Z,70
2018-01-13T09:01:48.554Z,70
2018-01-13T09:02:14.051Z,70
2018-01-13T09:02:39.530Z,75
2018-01-13T09:03:05.013Z,75
2018-01-13T09:03:30.520Z,75
2018-01-13T09:03:56.072Z,75
2018-01-13T09:04:21.587Z,75
2018-01-13T09:04:47.136Z,75
2018-01-13T09:05:12.652Z,75
2018-01-13T09:05:38.169Z,75
2018-01-13T09:06:03.689Z,75
2018-01-13T09:06:29.172Z,75
2018-01-13T09:06:54.675Z,75
2018-01-13T09:07:20.205Z,75
2018-01-13T09:07:45.695Z,75
2018-01-13T09:08:11.164Z,75
2018-01-13T09:08:36.658Z,75
2018-01-13T09:09:02.132Z,75
2018-01-13T09:09:27.623Z,75
2018-01-13T09:10:56.758Z,75
2018-01-13T09:11:22.260Z,75
2018-01-13T09:11:47.754Z,75
2018-01-13T09:12:13.256Z,75
2018-01-13T09:12:38.744Z,75
2018-01-13T09:13:04.234Z,75
2018-01-13T09:13:29.732Z,75
2018-01-13T09:13:55.214Z,75
2018-01-13T09:14:20.685Z,75
2018-01-13T09:14:46.286Z,75
2018-01-13T09:15:11.792Z,75
2018-01-13T09:15:37.254Z,75
2018-01-13T09:16:02.765Z,75
2018-01-13T09:16:28.279Z,75
2018-01-13T09:16:53.737Z,75
2018-01-13T09:17:19.213Z,75
2018-01-13T09:17:44.905Z,75
2018-01-13T09:18:10.242Z,75
2018-01-13T09:18:35.768Z,75
2018-01-13T09:19:01.263Z,70
2018-01-13T09:19:26.776Z,70
2018-01-13T09:19:52.253Z,70
2018-01-13T09:20:17.726Z,75
2018-01-13T09:20:43.220Z,75
2018-01-13T09:21:08.715Z,75
2018-01-13T09:21:34.180Z,75
2018-01-13T09:21:59.731Z,75
2018-01-13T09:22:25.145Z,80
2018-01-13T09:22:50.666Z,80
2018-01-13T09:23:16.183Z,80
2018-01-13T09:23:41.629Z,80
2018-01-13T09:24:07.150Z,80
2018-01-13T09:24:32.658Z,80
2018-01-13T09:24:58.156Z,80
2018-01-13T09:25:23.628Z,80
2018-01-13T09:25:49.143Z,80
2018-01-13T09:27:08.421Z,80
2018-01-13T09:27:33.892Z,75
2018-01-13T09:27:59.427Z,75
2018-01-13T09:28:24.954Z,75
2018-01-13T09:28:50.416Z,75
2018-01-13T09:30:09.389Z,75
2018-01-13T09:30:34.898Z,75
2018-01-13T09:31:00.393Z,75
2018-01-13T09:31:25.870Z,75
2018-01-13T09:31:51.329Z,75
2018-01-13T09:32:16.806Z,75
2018-01-13T09:32:42.323Z,75
2018-01-13T09:33:07.818Z,75
2018-01-13T09:33:33.324Z,75
2018-01-13T09:33:58.819Z,75
2018-01-13T09:35:22.827Z,75
2018-01-13T09:35:48.320Z,75
2018-01-13T09:36:13.808Z,75
2018-01-13T09:36:39.311Z,75
2018-01-13T09:37:04.818Z,75
2018-01-13T09:37:30.284Z,75
2018-01-13T09:37:55.803Z,75
2018-01-13T09:38:21.270Z,75
2018-01-13T09:38:46.755Z,75
2018-01-13T09:40:05.642Z,80
2018-01-13T09:40:31.115Z,80
2018-01-13T09:40:56.620Z,85
2018-01-13T09:41:22.123Z,85
2018-01-13T09:41:47.601Z,85
2018-01-13T09:42:13.120Z,85
2018-01-13T09:42:38.627Z,85
2018-01-13T09:43:04.096Z,85
2018-01-13T09:43:29.581Z,85
2018-01-13T09:43:55.038Z,85
2018-01-13T09:44:20.525Z,85
2018-01-13T09:44:46.004Z,85
2018-01-13T09:45:11.580Z,90
2018-01-13T09:45:37.108Z,90
2018-01-13T09:46:02.601Z,90
2018-01-13T09:46:28.079Z,90
2018-01-13T09:46:53.568Z,90
2018-01-13T09:47:19.037Z,95
2018-01-13T09:47:44.526Z,95
2018-01-13T09:48:10.011Z,95
2018-01-13T09:48:35.519Z,100
2018-01-13T09:49:01.041Z,100
2018-01-13T09:49:26.539Z,105
2018-01-13T09:49:52.126Z,105
2018-01-13T09:50:17.660Z,105
2018-01-13T09:50:43.165Z,110
2018-01-13T09:51:08.692Z,110
2018-01-13T09:51:34.202Z,110
2018-01-13T09:51:59.726Z,110
2018-01-13T09:52:25.224Z,105
2018-01-13T09:52:50.693Z,105
2018-01-13T09:53:16.180Z,105
2018-01-13T09:53:41.668Z,105
2018-01-13T09:54:07.139Z,105
2018-01-13T09:54:32.772Z,105
2018-01-13T09:54:58.472Z,105
2018-01-13T09:55:23.893Z,105
2018-01-13T09:55:49.380Z,105
2018-01-13T09:56:14.927Z,105
2018-01-13T09:56:40.487Z,105
2018-01-13T09:57:54.329Z,105
2018-01-13T09:58:19.818Z,105
2018-01-13T09:58:45.285Z,105
2018-01-13T09:59:10.857Z,105
2018-01-13T09:59:36.300Z,105
2018-01-13T10:00:01.802Z,105
2018-01-13T10:00:27.272Z,105
2018-01-13T10:00:52.799Z,105
2018-01-13T10:01:18.243Z,105
2018-01-13T10:01:43.700Z,105
2018-01-13T10:02:09.263Z,105
2018-01-13T10:03:28.219Z,105
2018-01-13T10:03:53.757Z,105
2018-01-13T10:04:19.231Z,105
2018-01-13T10:04:44.765Z,105
2018-01-13T10:05:10.262Z,105
2018-01-13T10:06:28.653Z,105
2018-01-13T10:06:54.160Z,105
2018-01-13T10:07:19.659Z,105
2018-01-13T10:07:45.135Z,110
2018-01-13T10:08:10.615Z,105
2018-01-13T10:08:36.122Z,115
2018-01-13T10:09:01.622Z,110
2018-01-13T10:09:27.119Z,105
2018-01-13T10:09:52.603Z,105
2018-01-13T10:10:18.107Z,100
2018-01-13T10:10:43.648Z,100
2018-01-13T10:11:09.141Z,100
2018-01-13T10:11:34.702Z,105
2018-01-13T10:12:00.230Z,100
2018-01-13T10:12:25.729Z,100
2018-01-13T10:12:51.205Z,100
2018-01-13T10:13:16.722Z,105
2018-01-13T10:13:42.214Z,105
2018-01-13T10:14:07.688Z,105
2018-01-13T10:14:33.323Z,105
2018-01-13T10:14:58.815Z,105
2018-01-13T10:15:24.268Z,105
2018-01-13T10:15:49.953Z,110
2018-01-13T10:16:15.456Z,110
2018-01-13T10:16:40.976Z,110
2018-01-13T10:17:06.489Z,115
2018-01-13T10:17:31.998Z,110
2018-01-13T10:17:57.508Z,110
2018-01-13T10:18:22.995Z,105
2018-01-13T10:18:48.574Z,105
2018-01-13T10:19:14.049Z,105
2018-01-13T10:19:39.574Z,105
2018-01-13T10:20:05.057Z,105
2018-01-13T10:20:30.622Z,100
2018-01-13T10:20:56.072Z,100
2018-01-13T10:21:21.570Z,100
2018-01-13T10:21:47.043Z,105
2018-01-13T10:22:12.550Z,105
2018-01-13T10:22:38.030Z,105
2018-01-13T10:23:03.523Z,110
2018-01-13T10:23:29.004Z,105
2018-01-13T10:23:54.577Z,105
2018-01-13T10:24:20.043Z,100
2018-01-13T10:24:45.533Z,100
2018-01-13T10:25:11.053Z,100
2018-01-13T10:25:36.566Z,105
2018-01-13T10:26:02.119Z,105
2018-01-13T10:26:27.634Z,105
2018-01-13T10:26:53.127Z,100
2018-01-13T10:27:18.610Z,95
2018-01-13T10:27:44.087Z,95
2018-01-13T10:28:09.580Z,100
2018-01-13T10:28:35.028Z,100
2018-01-13T10:29:00.495Z,105
2018-01-13T10:29:25.949Z,105
2018-01-13T10:29:51.545Z,105
2018-01-13T10:30:16.994Z,100
2018-01-13T10:30:42.452Z,100
2018-01-13T10:31:07.994Z,100
2018-01-13T10:31:33.497Z,105
2018-01-13T10:31:58.972Z,105
2018-01-13T10:32:24.490Z,110
2018-01-13T10:32:49.990Z,110
2018-01-13T10:33:15.460Z,110
2018-01-13T10:33:40.931Z,110
2018-01-13T10:34:06.423Z,110
2018-01-13T10:34:31.921Z,110
2018-01-13T10:34:57.411Z,110
2018-01-13T10:35:22.916Z,110
2018-01-13T10:35:48.404Z,115
2018-01-13T10:36:13.904Z,115
2018-01-13T10:36:39.377Z,115
2018-01-13T10:37:04.874Z,115
2018-01-13T10:37:30.393Z,115
2018-01-13T10:37:55.903Z,115
2018-01-13T10:38:21.406Z,115
2018-01-13T10:39:45.419Z,110
2018-01-13T10:40:10.937Z,110
2018-01-13T10:40:36.385Z,110
2018-01-13T10:41:01.891Z,110
2018-01-13T10:41:27.396Z,105
2018-01-13T10:42:46.271Z,105
2018-01-13T10:43:11.765Z,105
2018-01-13T10:43:37.232Z,105
2018-01-13T10:44:02.713Z,110
2018-01-13T10:44:28.259Z,110
2018-01-13T10:44:53.740Z,110
2018-01-13T10:45:19.201Z,115
2018-01-13T10:45:44.691Z,110
2018-01-13T10:46:10.168Z,110
2018-01-13T10:46:35.680Z,110
2018-01-13T10:47:01.177Z,110
2018-01-13T10:47:26.643Z,110
2018-01-13T10:48:35.378Z,115
2018-01-13T10:49:00.878Z,115
2018-01-13T10:49:26.369Z,115
2018-01-13T10:49:51.870Z,115
2018-01-13T10:50:17.380Z,120
2018-01-13T10:50:42.856Z,120
2018-01-13T10:52:06.909Z,115
2018-01-13T10:52:32.393Z,115
2018-01-13T10:52:57.874Z,120
2018-01-13T10:53:23.383Z,120
2018-01-13T10:53:49.016Z,120
2018-01-13T10:54:14.609Z,120
2018-01-13T10:54:40.141Z,120
2018-01-13T10:55:05.609Z,120
2018-01-13T10:55:31.109Z,120
2018-01-13T10:55:56.606Z,115
2018-01-13T10:56:22.103Z,115
2018-01-13T10:57:41.033Z,115
2018-01-13T10:58:06.596Z,110
2018-01-13T10:58:31.997Z,110
2018-01-13T10:58:57.478Z,110
2018-01-13T10:59:22.956Z,110
2018-01-13T10:59:48.431Z,110
2018-01-13T11:00:13.905Z,110
2018-01-13T11:00:39.439Z,110
2018-01-13T11:01:04.879Z,110
2018-01-13T11:01:30.389Z,110
2018-01-13T11:01:55.923Z,110
2018-01-13T11:02:21.416Z,115
2018-01-13T11:02:46.871Z,115
2018-01-13T11:03:12.350Z,110
2018-01-13T11:03:37.841Z,110
2018-01-13T11:04:03.310Z,105
2018-01-13T11:04:28.791Z,110
2018-01-13T11:05:37.530Z,110
2018-01-13T11:06:03.002Z,110
2018-01-13T11:06:28.497Z,110
2018-01-13T11:06:54.015Z,110
2018-01-13T11:07:19.507Z,110
2018-01-13T11:07:44.998Z,115
2018-01-13T11:08:10.494Z,115
2018-01-13T11:08:35.980Z,115
2018-01-13T11:09:01.666Z,110
2018-01-13T11:09:27.172Z,105
2018-01-13T11:09:52.673Z,100
2018-01-13T11:10:18.181Z,100
2018-01-13T11:10:43.664Z,105
2018-01-13T11:11:57.487Z,105
2018-01-13T11:12:22.956Z,105
2018-01-13T11:12:48.430Z,105
2018-01-13T11:13:13.971Z,110
2018-01-13T11:13:39.430Z,110
2018-01-13T11:14:04.906Z,110
2018-01-13T11:14:30.403Z,110
2018-01-13T11:14:55.908Z,110
2018-01-13T11:15:21.353Z,105
2018-01-13T11:15:46.798Z,105
2018-01-13T11:17:15.870Z,100
2018-01-13T11:17:41.330Z,100
2018-01-13T11:18:06.831Z,100
2018-01-13T11:18:32.344Z,100
2018-01-13T11:18:57.818Z,105
2018-01-13T11:19:23.319Z,100
2018-01-13T11:19:48.826Z,100
2018-01-13T11:20:14.311Z,95
2018-01-13T11:20:39.810Z,95
2018-01-13T11:21:05.261Z,95
2018-01-13T11:21:30.755Z,95
2018-01-13T11:21:56.223Z,100
2018-01-13T11:22:21.693Z,100
2018-01-13T11:22:47.170Z,100
2018-01-13T11:23:12.638Z,100
2018-01-13T11:23:38.081Z,100
2018-01-13T11:24:03.532Z,100
2018-01-13T11:24:29.045Z,100
2018-01-13T11:24:54.573Z,100
2018-01-13T11:25:20.099Z,100
2018-01-13T11:25:45.549Z,95
2018-01-13T11:26:11.051Z,90
2018-01-13T11:26:36.547Z,90
2018-01-13T11:27:02.012Z,90
2018-01-13T11:27:27.442Z,95
2018-01-13T11:27:52.914Z,95
2018-01-13T11:28:18.405Z,95
2018-01-13T11:28:44.053Z,90
2018-01-13T11:29:09.493Z,85
2018-01-13T11:29:34.960Z,85
2018-01-13T11:30:00.409Z,90
2018-01-13T11:30:25.945Z,90
2018-01-13T11:30:51.406Z,90
2018-01-13T11:31:16.887Z,85
2018-01-13T11:31:42.330Z,85
2018-01-13T11:32:07.799Z,80
2018-01-13T11:32:33.272Z,80
2018-01-13T11:32:58.715Z,80
2018-01-13T11:33:24.198Z,80
2018-01-13T11:33:49.715Z,80
2018-01-13T11:34:15.191Z,80
2018-01-13T11:34:40.765Z,80
2018-01-13T11:35:06.231Z,80
2018-01-13T11:35:31.797Z,80
2018-01-13T11:35:57.278Z,80
2018-01-13T11:36:22.768Z,80
2018-01-13T11:36:48.178Z,85
2018-01-13T11:37:13.628Z,85
2018-01-13T11:37:39.145Z,80
2018-01-13T11:38:04.541Z,80
2018-01-13T11:38:30.055Z,75
2018-01-13T11:38:55.551Z,75
2018-01-13T11:39:21.042Z,75
2018-01-13T11:39:46.521Z,75
2018-01-13T11:40:12.060Z,80
2018-01-13T11:40:37.574Z,80
2018-01-13T11:41:02.971Z,85
2018-01-13T11:41:28.427Z,85
2018-01-13T11:41:53.957Z,90
2018-01-13T11:42:19.435Z,90
2018-01-13T11:42:44.900Z,90
2018-01-13T11:43:10.402Z,90
2018-01-13T11:43:35.890Z,85
2018-01-13T11:44:01.415Z,80
2018-01-13T11:44:26.841Z,80
2018-01-13T11:44:52.337Z,80
2018-01-13T11:45:17.790Z,80
2018-01-13T11:45:43.304Z,80
2018-01-13T11:46:08.779Z,75
2018-01-13T11:46:34.277Z,75
2018-01-13T11:46:59.765Z,80
2018-01-13T11:47:25.266Z,80
2018-01-13T11:47:50.796Z,80
2018-01-13T11:48:16.257Z,80
2018-01-13T11:48:41.715Z,75
2018-01-13T11:49:07.247Z,75