createdAt,value
2019-04-05T00:01:52.484Z,18.00
2019-04-05T00:04:26.231Z,17.50
2019-04-05T00:06:59.970Z,18.50
2019-04-05T00:09:33.736Z,19.00
2019-04-05T00:12:07.472Z,18.25
2019-04-05T00:14:41.241Z,18.25
2019-04-05T00:17:14.967Z,18.00
2019-04-05T00:19:48.708Z,17.00
2019-04-05T00:22:22.451Z,15.50
2019-04-05T00:24:56.196Z,17.00
2019-04-05T00:27:29.927Z,14.50
2019-04-05T00:30:08.171Z,16.00
2019-04-05T00:32:41.939Z,13.50
2019-04-05T00:35:15.685Z,14.60
2019-04-05T00:37:49.427Z,14.00
2019-04-05T00:40:23.153Z,15.75
2019-04-05T00:42:56.911Z,15.25
2019-04-05T00:45:30.649Z,15.25
2019-04-05T00:48:04.466Z,13.50
2019-04-05T00:50:38.223Z,17.50
2019-04-05T00:53:12.939Z,17.60
2019-04-05T00:55:46.667Z,17.20
2019-04-05T00:58:20.412Z,18.00
2019-04-05T01:00:54.254Z,16.75
2019-04-05T01:03:27.992Z,17.75
2019-04-05T01:06:01.725Z,18.25
2019-04-05T01:08:35.550Z,17.75
2019-04-05T01:11:09.299Z,17.25
2019-04-05T01:13:43.038Z,12.50
2019-04-05T01:16:16.805Z,13.83
2019-04-05T01:18:50.565Z,17.50
2019-04-05T01:21:24.599Z,16.50
2019-04-05T01:23:58.321Z,16.00
2019-04-05T01:26:32.076Z,17.25
2019-04-05T01:29:05.831Z,14.40
2019-04-05T01:31:39.581Z,20.00
2019-04-05T01:34:13.329Z,17.25
2019-04-05T01:36:47.068Z,18.25
2019-04-05T01:39:20.849Z,18.25
2019-04-05T01:41:54.594Z,16.25
2019-04-05T01:44:28.335Z,20.50
2019-04-05T01:47:02.052Z,17.50
2019-04-05T01:49:35.796Z,17.50
2019-04-05T01:52:09.528Z,17.50
2019-04-05T01:54:43.282Z,17.75
2019-04-05T01:57:17.020Z,18.00
2019-04-05T01:59:50.752Z,20.50
2019-04-05T02:02:24.498Z,18.00
2019-04-05T02:04:58.226Z,19.00
2019-04-05T02:07:31.998Z,14.00
2019-04-05T02:10:08.913Z,16.50
2019-04-05T02:12:42.667Z,17.75
2019-04-05T02:15:24.596Z,17.40
2019-04-05T02:17:58.342Z,18.25
2019-04-05T02:20:32.068Z,16.80
2019-04-05T02:23:05.822Z,18.00
2019-04-05T02:25:39.558Z,17.00
2019-04-05T02:28:13.302Z,14.25
2019-04-05T02:30:47.045Z,16.60
2019-04-05T02:33:20.778Z,15.75
2019-04-05T02:35:54.591Z,16.00
2019-04-05T02:38:28.336Z,17.25
2019-04-05T02:41:02.098Z,13.40
2019-04-05T02:43:35.899Z,15.75
2019-04-05T02:46:22.764Z,15.00
2019-04-05T02:48:45.139Z,16.00
2019-04-05T02:51:21.415Z,15.50
2019-04-05T02:53:55.126Z,14.20
2019-04-05T02:56:29.357Z,14.40
2019-04-05T02:59:03.067Z,13.00
2019-04-05T03:01:36.821Z,15.25
2019-04-05T03:04:10.528Z,17.00
2019-04-05T03:06:44.248Z,14.40
2019-04-05T03:09:18.062Z,15.50
2019-04-05T03:11:51.760Z,15.00
2019-04-05T03:14:25.470Z,15.50
2019-04-05T03:16:59.212Z,14.20
2019-04-05T03:19:33.298Z,16.00
2019-04-05T03:22:08.740Z,14.75
2019-04-05T03:24:43.432Z,13.00
2019-04-05T03:27:19.847Z,14.00
2019-04-05T03:29:53.570Z,13.25
2019-04-05T03:32:27.343Z,14.00
2019-04-05T03:35:01.165Z,14.00
2019-04-05T03:37:34.872Z,14.25
2019-04-05T03:40:08.629Z,12.75
2019-04-05T03:42:42.754Z,12.00
2019-04-05T03:45:16.482Z,11.80
2019-04-05T03:47:50.206Z,12.50
2019-04-05T03:50:23.925Z,14.25
2019-04-05T03:52:57.660Z,12.00
2019-04-05T03:55:31.380Z,10.50
2019-04-05T03:58:05.093Z,11.25
2019-04-05T04:00:38.804Z,11.75
2019-04-05T04:03:12.757Z,9.60
2019-04-05T04:05:46.498Z,12.75
2019-04-05T04:08:23.250Z,10.00
2019-04-05T04:10:55.626Z,11.60
2019-04-05T04:13:29.362Z,9.00
2019-04-05T04:16:03.129Z,12.00
2019-04-05T04:18:37.017Z,8.75
2019-04-05T04:21:22.797Z,11.20
2019-04-05T04:23:56.528Z,10.25
2019-04-05T04:26:30.707Z,13.00
2019-04-05T04:29:04.588Z,9.00
2019-04-05T04:31:38.372Z,9.50
2019-04-05T04:34:12.855Z,11.80
2019-04-05T04:36:46.647Z,10.20
2019-04-05T04:39:20.349Z,10.25
2019-04-05T04:41:54.074Z,8.00
2019-04-05T04:44:27.780Z,10.00
2019-04-05T04:47:01.496Z,10.25
2019-04-05T04:49:35.212Z,9.00
2019-04-05T04:52:08.920Z,12.00
2019-04-05T04:54:42.652Z,9.40
2019-04-05T04:57:16.356Z,8.75
2019-04-05T04:59:50.070Z,9.75
2019-04-05T05:02:23.796Z,9.00
2019-04-05T05:04:57.512Z,11.25
2019-04-05T05:07:31.232Z,10.00
2019-04-05T05:10:07.804Z,9.50
2019-04-05T05:12:41.502Z,9.00
2019-04-05T05:15:15.238Z,9.00
2019-04-05T05:17:58.400Z,9.75
2019-04-05T05:20:24.357Z,9.00
2019-04-05T05:22:58.082Z,9.00
2019-04-05T05:25:31.827Z,9.40
2019-04-05T05:28:05.552Z,9.00
2019-04-05T05:30:39.265Z,9.25
2019-04-05T05:33:12.977Z,8.00
2019-04-05T05:35:46.721Z,9.00
2019-04-05T05:38:20.437Z,10.00
2019-04-05T05:40:54.219Z,10.00
2019-04-05T05:43:27.949Z,10.00
2019-04-05T05:46:01.670Z,9.25
2019-04-05T05:48:35.379Z,9.00
2019-04-05T05:51:09.093Z,8.50
2019-04-05T05:53:42.764Z,9.00
2019-04-05T05:56:16.493Z,9.80
2019-04-05T05:58:50.212Z,9.00
2019-04-05T06:01:23.927Z,9.60
2019-04-05T06:03:57.643Z,9.25
2019-04-05T06:06:31.349Z,9.75
2019-04-05T06:09:06.917Z,9.00
2019-04-05T06:11:40.626Z,8.00
2019-04-05T06:14:14.336Z,9.25
2019-04-05T06:16:48.047Z,8.75
2019-04-05T06:19:21.765Z,9.00
2019-04-05T06:21:55.549Z,7.75
2019-04-05T06:24:29.263Z,10.50
2019-04-05T06:27:02.990Z,8.00
2019-04-05T06:29:36.675Z,9.00
2019-04-05T06:32:10.381Z,8.75
2019-04-05T06:34:44.097Z,8.75
2019-04-05T06:37:17.798Z,8.25
2019-04-05T06:39:51.467Z,8.25
2019-04-05T06:42:25.186Z,6.80
2019-04-05T06:44:58.896Z,9.00
2019-04-05T06:47:32.596Z,7.00
2019-04-05T06:50:06.563Z,8.20
2019-04-05T06:52:40.276Z,8.00
2019-04-05T06:55:13.992Z,9.00
2019-04-05T06:57:47.699Z,7.00
2019-04-05T07:00:28.895Z,8.80
2019-04-05T07:03:02.683Z,7.50
2019-04-05T07:05:36.390Z,8.50
2019-04-05T07:08:10.110Z,8.50
2019-04-05T07:10:45.322Z,9.00
2019-04-05T07:13:19.226Z,8.25
2019-04-05T07:15:52.947Z,9.00
2019-04-05T07:18:35.591Z,8.75
2019-04-05T07:21:02.124Z,9.75
2019-04-05T07:23:35.809Z,8.80
2019-04-05T07:26:09.506Z,8.75
2019-04-05T07:28:43.204Z,9.50
2019-04-05T07:31:16.938Z,8.50
2019-04-05T07:33:50.643Z,8.75
2019-04-05T07:36:24.375Z,9.00
2019-04-05T07:38:58.145Z,8.00
2019-04-05T07:41:32.065Z,11.20
2019-04-05T07:44:05.791Z,17.00
2019-04-05T07:46:39.503Z,8.50
2019-04-05T07:49:13.231Z,21.75
2019-04-05T07:51:46.955Z,19.80
2019-04-05T07:54:20.666Z,8.75
2019-04-05T07:56:54.396Z,6.50
2019-04-05T07:59:28.098Z,12.00
2019-04-05T08:02:01.833Z,9.75
2019-04-05T08:04:35.555Z,9.00
2019-04-05T08:07:09.284Z,9.00
2019-04-05T08:09:42.988Z,9.50
2019-04-05T08:12:16.719Z,8.40
2019-04-05T08:14:50.419Z,10.00
2019-04-05T08:17:24.131Z,9.40
2019-04-05T08:19:57.846Z,8.25
2019-04-05T08:22:32.433Z,10.00
2019-04-05T08:25:06.251Z,9.75
2019-04-05T08:27:39.976Z,11.00
2019-04-05T08:30:13.687Z,15.00
2019-04-05T08:32:47.399Z,9.25
2019-04-05T08:35:21.130Z,12.20
2019-04-05T08:37:54.844Z,10.50
2019-04-05T08:40:28.553Z,16.50
2019-04-05T08:43:02.254Z,11.60
2019-04-05T08:45:35.982Z,11.50
2019-04-05T08:48:09.680Z,10.50
2019-04-05T08:50:43.395Z,9.25
2019-04-05T08:53:17.098Z,11.33
2019-04-05T08:55:50.831Z,16.75
2019-04-05T08:58:33.339Z,16.75
2019-04-05T09:00:59.979Z,12.60
2019-04-05T09:03:33.714Z,13.00
2019-04-05T09:06:07.550Z,10.00
2019-04-05T09:08:41.280Z,10.20
2019-04-05T09:11:15.008Z,10.50
2019-04-05T09:13:48.828Z,9.00
2019-04-05T09:16:22.578Z,9.00
2019-04-05T09:18:56.311Z,10.00
2019-04-05T09:21:30.058Z,13.50
2019-04-05T09:24:03.857Z,9.25
2019-04-05T09:26:37.692Z,9.25
2019-04-05T09:29:11.357Z,9.40
2019-04-05T09:31:45.092Z,10.00
2019-04-05T09:34:18.810Z,9.25
2019-04-05T09:36:53.010Z,8.25
2019-04-05T09:39:26.716Z,9.75
2019-04-05T09:42:00.418Z,0.00
2019-04-05T09:44:34.153Z,9.00
2019-04-05T09:47:07.879Z,8.25
2019-04-05T09:49:41.978Z,7.75
2019-04-05T09:52:15.667Z,9.00
2019-04-05T09:54:49.387Z,8.20
2019-04-05T09:57:23.110Z,9.75
2019-04-05T09:59:56.823Z,10.50
2019-04-05T10:02:31.873Z,10.80
2019-04-05T10:05:06.231Z,9.00
2019-04-05T10:07:53.835Z,9.00
2019-04-05T10:10:15.339Z,8.50
2019-04-05T10:12:49.039Z,9.25
2019-04-05T10:15:22.760Z,6.00
2019-04-05T10:17:56.475Z,9.20
2019-04-05T10:20:30.208Z,7.50
2019-04-05T10:23:03.909Z,6.00
2019-04-05T10:25:37.621Z,5.40
2019-04-05T10:28:11.335Z,6.00
2019-04-05T10:30:45.068Z,6.75
2019-04-05T10:33:18.822Z,11.25
2019-04-05T10:35:52.569Z,7.20
2019-04-05T10:38:26.277Z,14.50
2019-04-05T10:41:00.007Z,6.25
2019-04-05T10:43:33.730Z,6.50
2019-04-05T10:46:07.429Z,7.75
2019-04-05T10:48:41.147Z,6.00
2019-04-05T10:51:14.885Z,7.50
2019-04-05T10:53:48.606Z,9.00
2019-04-05T10:56:22.309Z,9.50
2019-04-05T10:58:56.029Z,10.75
2019-04-05T11:01:29.769Z,10.00
2019-04-05T11:04:03.501Z,9.50
2019-04-05T11:06:37.200Z,6.75
2019-04-05T11:09:12.060Z,6.50
2019-04-05T11:11:45.761Z,9.80
2019-04-05T11:14:19.494Z,5.00
2019-04-05T11:16:58.701Z,9.00
2019-04-05T11:19:30.277Z,8.50
2019-04-05T11:22:04.119Z,9.00
2019-04-05T11:24:37.835Z,9.80
2019-04-05T11:27:12.061Z,8.00
2019-04-05T11:29:45.787Z,7.00
2019-04-05T11:32:19.510Z,6.75
2019-04-05T11:34:53.223Z,6.75
2019-04-05T11:37:26.935Z,8.60
2019-04-05T11:40:00.640Z,13.00
2019-04-05T11:42:35.158Z,9.00
2019-04-05T11:45:08.980Z,5.80
2019-04-05T11:47:42.704Z,11.25
2019-04-05T11:50:16.417Z,10.00
2019-04-05T11:52:50.148Z,7.50
2019-04-05T11:55:23.900Z,7.00
2019-04-05T11:57:57.617Z,11.00
2019-04-05T12:00:31.335Z,7.50
2019-04-05T12:03:05.039Z,9.20
2019-04-05T12:05:38.840Z,9.00
2019-04-05T12:08:12.559Z,9.00
2019-04-05T12:10:46.553Z,7.00
2019-04-05T12:13:20.272Z,9.25
2019-04-05T12:15:53.991Z,7.00
2019-04-05T12:18:27.705Z,9.25
2019-04-05T12:21:04.964Z,6.50
2019-04-05T12:23:36.834Z,9.00
2019-04-05T12:26:10.543Z,6.25
2019-04-05T12:28:44.259Z,7.00
2019-04-05T12:31:17.989Z,5.75
2019-04-05T12:33:52.484Z,8.50
2019-04-05T12:36:26.385Z,8.00
2019-04-05T12:39:03.461Z,9.20
2019-04-05T12:41:35.524Z,7.50
2019-04-05T12:44:09.242Z,10.00
2019-04-05T12:46:43.453Z,11.25
2019-04-05T12:49:18.382Z,10.00
2019-04-05T12:51:52.089Z,14.80
2019-04-05T12:54:25.813Z,11.00
2019-04-05T12:56:59.528Z,11.50
2019-04-05T12:59:33.234Z,9.60
2019-04-05T13:02:06.962Z,7.00
2019-04-05T13:04:40.676Z,7.00
2019-04-05T13:07:14.387Z,7.40
2019-04-05T13:09:48.111Z,9.50
2019-04-05T13:12:21.810Z,7.50
2019-04-05T13:15:10.939Z,20.25
2019-04-05T13:17:31.625Z,15.75
2019-04-05T13:20:07.112Z,12.80
2019-04-05T13:22:40.794Z,10.25
2019-04-05T13:25:14.543Z,8.60
2019-04-05T13:27:48.244Z,12.25
2019-04-05T13:30:21.952Z,9.00
2019-04-05T13:32:55.667Z,9.75
2019-04-05T13:35:29.476Z,10.60
2019-04-05T13:38:03.194Z,10.00
2019-04-05T13:40:36.931Z,8.00
2019-04-05T13:43:10.694Z,10.00
2019-04-05T13:45:44.426Z,9.40
2019-04-05T13:48:18.134Z,10.00
2019-04-05T13:50:51.852Z,13.00
2019-04-05T13:53:25.566Z,10.00
2019-04-05T13:55:59.282Z,13.50
2019-04-05T13:58:33.017Z,10.75
2019-04-05T14:01:06.727Z,14.50
2019-04-05T14:03:40.439Z,10.00
2019-04-05T14:06:14.141Z,11.50
2019-04-05T14:08:47.871Z,11.00
2019-04-05T14:11:21.581Z,10.60
2019-04-05T14:13:55.315Z,12.75
2019-04-05T14:16:29.032Z,11.75
2019-04-05T14:19:02.757Z,11.00
2019-04-05T14:21:40.842Z,11.40
2019-04-05T14:24:12.789Z,12.80
2019-04-05T14:26:46.537Z,11.80
2019-04-05T14:29:20.263Z,13.50
2019-04-05T14:31:53.974Z,14.00
2019-04-05T14:34:27.693Z,12.40
2019-04-05T14:37:01.425Z,12.00
2019-04-05T14:39:35.143Z,11.00
2019-04-05T14:42:10.279Z,10.00
2019-04-05T14:44:44.273Z,10.25
2019-04-05T14:47:19.904Z,10.75
2019-04-05T14:49:53.422Z,11.00
2019-04-05T14:52:28.906Z,12.00
2019-04-05T14:55:02.580Z,11.20
2019-04-05T14:57:36.720Z,12.25
2019-04-05T15:00:10.534Z,11.75
2019-04-05T15:02:44.298Z,13.50
2019-04-05T15:05:18.032Z,11.75
2019-04-05T15:07:54.710Z,12.00
2019-04-05T15:10:27.433Z,13.25
2019-04-05T15:13:04.804Z,13.20
2019-04-05T15:15:38.514Z,12.50
2019-04-05T15:18:12.324Z,12.25
2019-04-05T15:20:46.160Z,11.50
2019-04-05T15:23:19.930Z,12.00
2019-04-05T15:25:53.647Z,13.50
2019-04-05T15:28:27.363Z,14.25
2019-04-05T15:31:01.094Z,13.25
2019-04-05T15:33:34.817Z,10.60
2019-04-05T15:36:08.560Z,11.25
2019-04-05T15:38:42.282Z,13.00
2019-04-05T15:41:16.012Z,12.40
2019-04-05T15:43:49.765Z,12.60
2019-04-05T15:46:23.484Z,15.75
2019-04-05T15:48:57.218Z,15.00
2019-04-05T15:51:30.926Z,14.25
2019-04-05T15:54:04.627Z,15.00
2019-04-05T15:56:38.340Z,13.75
2019-04-05T15:59:12.052Z,15.25
2019-04-05T16:01:45.769Z,14.00
2019-04-05T16:04:19.529Z,14.00
2019-04-05T16:06:53.266Z,15.50
2019-04-05T16:09:27.132Z,12.20
2019-04-05T16:12:00.834Z,12.75
2019-04-05T16:14:34.554Z,15.50
2019-04-05T16:17:08.304Z,15.00
2019-04-05T16:19:42.093Z,12.40
2019-04-05T16:22:15.828Z,13.75
2019-04-05T16:24:49.636Z,15.00
2019-04-05T16:27:23.421Z,16.25
2019-04-05T16:29:57.186Z,15.40
2019-04-05T16:32:30.917Z,15.50
2019-04-05T16:35:07.286Z,14.50
2019-04-05T16:37:41.038Z,17.40
2019-04-05T16:40:14.795Z,18.75
2019-04-05T16:43:01.501Z,17.50
2019-04-05T16:45:23.994Z,16.00
2019-04-05T16:47:57.746Z,16.00
2019-04-05T16:50:31.494Z,10.25
2019-04-05T16:53:05.225Z,19.00
2019-04-05T16:55:38.939Z,14.25
2019-04-05T16:58:12.765Z,16.50
2019-04-05T17:00:46.589Z,15.50
2019-04-05T17:03:20.344Z,15.25
2019-04-05T17:05:54.065Z,19.25
2019-04-05T17:08:27.883Z,16.00
2019-04-05T17:11:01.595Z,18.50
2019-04-05T17:13:35.425Z,14.75
2019-04-05T17:16:09.171Z,15.40
2019-04-05T17:18:42.872Z,17.00
2019-04-05T17:21:16.638Z,15.20
2019-04-05T17:23:50.354Z,14.60
2019-04-05T17:26:24.098Z,16.50
2019-04-05T17:28:57.869Z,19.00
2019-04-05T17:31:31.613Z,21.25
2019-04-05T17:34:05.354Z,17.50
2019-04-05T17:36:39.088Z,19.25
2019-04-05T17:39:12.807Z,19.75
2019-04-05T17:41:46.560Z,17.75
2019-04-05T17:44:20.283Z,16.60
2019-04-05T17:46:54.068Z,16.50
2019-04-05T17:49:27.820Z,17.00
2019-04-05T17:52:01.635Z,17.00
2019-04-05T17:54:35.375Z,18.00
2019-04-05T17:57:09.201Z,18.50
2019-04-05T17:59:42.979Z,16.00
2019-04-05T18:02:16.815Z,17.80
2019-04-05T18:04:50.622Z,16.00
2019-04-05T18:07:24.467Z,17.25
2019-04-05T18:09:58.209Z,15.50
2019-04-05T18:12:31.950Z,18.75
2019-04-05T18:15:05.683Z,18.80
2019-04-05T18:17:39.427Z,15.50
2019-04-05T18:20:13.537Z,18.00
2019-04-05T18:22:47.307Z,17.00
2019-04-05T18:25:21.084Z,19.25
2019-04-05T18:27:54.808Z,19.25
2019-04-05T18:30:28.552Z,16.25
2019-04-05T18:33:02.285Z,17.00
2019-04-05T18:35:35.994Z,19.25
2019-04-05T18:38:09.736Z,16.40
2019-04-05T18:40:43.510Z,19.75
2019-04-05T18:43:17.249Z,16.80
2019-04-05T18:45:51.000Z,15.25
2019-04-05T18:48:24.733Z,17.40
2019-04-05T18:50:58.499Z,16.50
2019-04-05T18:53:37.991Z,19.25
2019-04-05T18:56:07.761Z,16.20
2019-04-05T18:58:41.520Z,19.25
2019-04-05T19:01:15.371Z,20.80
2019-04-05T19:03:49.123Z,18.50
2019-04-05T19:06:22.867Z,18.00
2019-04-05T19:08:56.673Z,13.25
2019-04-05T19:11:30.490Z,16.75
2019-04-05T19:14:04.301Z,18.75
2019-04-05T19:16:38.042Z,19.00
2019-04-05T19:19:12.157Z,21.80
2019-04-05T19:21:45.960Z,19.40
2019-04-05T19:24:19.816Z,21.80
2019-04-05T19:26:53.539Z,17.00
2019-04-05T19:29:27.260Z,21.25
2019-04-05T19:50:10.454Z,18.75
2019-04-05T19:52:44.173Z,23.25
2019-04-05T19:55:18.019Z,22.40
2019-04-05T19:57:51.798Z,22.00
2019-04-05T20:00:25.531Z,21.50
2019-04-05T20:02:59.278Z,23.00
2019-04-05T20:05:33.018Z,22.00
2019-04-05T20:08:06.820Z,22.50
2019-04-05T20:10:40.587Z,24.50
2019-04-05T20:13:14.315Z,23.75
2019-04-05T20:15:48.142Z,24.80
2019-04-05T20:18:21.857Z,25.50
2019-04-05T20:20:55.603Z,27.00
2019-04-05T20:23:29.337Z,25.50
2019-04-05T20:26:03.058Z,25.00
2019-04-05T20:28:36.787Z,24.25
2019-04-05T20:31:12.306Z,25.00
2019-04-05T20:33:46.063Z,21.40
2019-04-05T20:36:19.799Z,22.00
2019-04-05T20:38:53.567Z,23.75
2019-04-05T20:41:27.338Z,26.00
2019-04-05T20:44:01.171Z,19.40
2019-04-05T20:46:34.902Z,23.25
2019-04-05T20:49:09.227Z,22.00
2019-04-05T20:51:42.952Z,24.25
2019-04-05T20:54:24.495Z,23.40
2019-04-05T20:56:52.125Z,23.80
2019-04-05T20:59:25.868Z,24.00
2019-04-05T21:01:59.618Z,23.25
2019-04-05T21:04:33.358Z,23.25
2019-04-05T21:07:07.102Z,22.25
2019-04-05T21:09:41.011Z,26.75
2019-04-05T21:12:14.896Z,25.25
2019-04-05T21:14:48.646Z,31.00
2019-04-05T21:17:22.479Z,27.75
2019-04-05T21:19:56.201Z,29.60
2019-04-05T21:22:29.959Z,27.75
2019-04-05T21:25:05.346Z,25.00
2019-04-05T21:27:39.092Z,26.25
2019-04-05T21:30:12.812Z,25.00
2019-04-05T21:32:46.592Z,25.00
2019-04-05T21:35:20.392Z,25.50
2019-04-05T21:37:54.141Z,24.50
2019-04-05T21:40:27.880Z,23.25
2019-04-05T21:43:01.636Z,26.75
2019-04-05T21:45:35.380Z,25.00
2019-04-05T21:48:09.122Z,27.75
2019-04-05T21:50:43.450Z,23.25
2019-04-05T21:53:17.203Z,25.40
2019-04-05T21:55:50.948Z,26.00
2019-04-05T21:58:25.937Z,25.25
2019-04-05T22:00:59.931Z,24.25
2019-04-05T22:03:33.758Z,26.80
2019-04-05T22:06:07.547Z,26.50
2019-04-05T22:08:41.289Z,24.75
2019-04-05T22:11:15.018Z,21.25
2019-04-05T22:13:48.784Z,23.25
2019-04-05T22:16:22.539Z,23.00
2019-04-05T22:18:56.331Z,22.50
2019-04-05T22:21:30.621Z,19.50
2019-04-05T22:24:04.503Z,21.00
2019-04-05T22:26:38.810Z,23.00
2019-04-05T22:29:12.896Z,20.00
2019-04-05T22:31:46.734Z,21.20
2019-04-05T22:34:20.567Z,23.75
2019-04-05T22:36:54.399Z,23.75
2019-04-05T22:39:28.218Z,19.25
2019-04-05T22:42:01.983Z,19.50
2019-04-05T22:44:40.134Z,24.20
2019-04-05T22:47:11.270Z,18.75
2019-04-05T22:49:45.036Z,22.75
2019-04-05T22:52:18.782Z,20.80
2019-04-05T22:54:52.556Z,20.75
2019-04-05T22:57:26.273Z,25.00
2019-04-05T23:00:00.040Z,21.25
2019-04-05T23:02:33.796Z,19.00
2019-04-05T23:05:07.548Z,21.00
2019-04-05T23:07:41.300Z,21.25
2019-04-05T23:10:15.415Z,24.25
2019-04-05T23:12:49.189Z,25.25
2019-04-05T23:15:22.935Z,20.75
2019-04-05T23:17:56.683Z,19.00
2019-04-05T23:20:30.428Z,19.00
2019-04-05T23:23:04.165Z,20.25
2019-04-05T23:25:37.919Z,22.25
2019-04-05T23:28:11.997Z,20.60
2019-04-05T23:30:45.748Z,24.00
2019-04-05T23:33:19.496Z,21.00
2019-04-05T23:35:53.246Z,21.50
2019-04-05T23:38:26.994Z,22.00
2019-04-05T23:41:01.029Z,20.25
2019-04-05T23:43:34.771Z,22.20
2019-04-05T23:46:08.555Z,21.75
2019-04-05T23:48:42.319Z,23.75
2019-04-05T23:51:16.086Z,22.80
2019-04-05T23:53:49.845Z,24.20
2019-04-05T23:56:23.671Z,23.00
2019-04-05T23:58:57.433Z,21.75
