createdAt,value
2023-02-23T00:01:24.190Z,12.00
2023-02-23T00:03:51.683Z,12.68
2023-02-23T00:06:19.500Z,11.88
2023-02-23T00:08:48.158Z,12.05
2023-02-23T00:11:16.455Z,12.52
2023-02-23T00:13:46.455Z,11.55
2023-02-23T00:16:17.229Z,12.20
2023-02-23T00:18:48.446Z,14.23
2023-02-23T00:21:18.539Z,12.95
2023-02-23T00:23:52.134Z,13.55
2023-02-23T00:26:20.892Z,12.55
2023-02-23T00:28:49.100Z,13.52
2023-02-23T00:31:15.672Z,12.98
2023-02-23T00:33:43.811Z,13.40
2023-02-23T00:36:13.552Z,14.02
2023-02-23T00:38:43.277Z,12.32
2023-02-23T00:41:14.323Z,13.55
2023-02-23T00:43:47.589Z,12.48
2023-02-23T00:46:18.885Z,13.40
2023-02-23T00:48:45.869Z,14.50
2023-02-23T00:51:12.414Z,13.73
2023-02-23T00:53:40.910Z,13.60
2023-02-23T00:56:09.292Z,13.27
2023-02-23T00:58:36.532Z,14.00
2023-02-23T01:01:07.404Z,12.95
2023-02-23T01:03:34.318Z,13.75
2023-02-23T01:06:05.358Z,13.70
2023-02-23T01:08:34.197Z,13.98
2023-02-23T01:11:09.352Z,13.05
2023-02-23T01:13:36.822Z,13.60
2023-02-23T01:16:10.081Z,13.25
2023-02-23T01:18:38.502Z,13.30
2023-02-23T01:21:06.389Z,14.13
2023-02-23T01:23:33.289Z,12.70
2023-02-23T01:25:59.982Z,13.57
2023-02-23T01:28:26.716Z,13.77
2023-02-23T01:30:53.361Z,13.30
2023-02-23T01:33:19.875Z,13.55
2023-02-23T01:35:57.453Z,13.70
2023-02-23T01:38:23.990Z,12.35
2023-02-23T01:40:51.630Z,13.00
2023-02-23T01:43:26.163Z,12.70
2023-02-23T01:45:55.225Z,12.80
2023-02-23T01:48:39.464Z,13.00
2023-02-23T01:51:30.664Z,12.82
2023-02-23T01:54:24.653Z,13.05
2023-02-23T01:56:58.255Z,12.30
2023-02-23T01:59:35.282Z,12.98
2023-02-23T02:02:05.189Z,13.25
2023-02-23T02:04:43.897Z,13.75
2023-02-23T02:07:18.050Z,12.68
2023-02-23T02:10:08.267Z,13.43
2023-02-23T02:12:34.805Z,13.32
2023-02-23T02:15:04.565Z,12.40
2023-02-23T02:17:37.491Z,12.13
2023-02-23T02:20:32.261Z,12.50
2023-02-23T02:23:31.569Z,12.25
2023-02-23T02:26:24.280Z,12.43
2023-02-23T02:29:28.767Z,12.80
2023-02-23T02:32:08.059Z,11.98
2023-02-23T02:35:04.865Z,12.70
2023-02-23T02:37:44.274Z,12.20
2023-02-23T02:40:28.149Z,13.05
2023-02-23T02:43:21.268Z,12.75
2023-02-23T02:46:07.217Z,13.13
2023-02-23T02:48:51.643Z,12.45
2023-02-23T02:51:31.387Z,13.48
2023-02-23T02:54:10.851Z,13.70
2023-02-23T02:56:44.869Z,12.60
2023-02-23T02:59:35.479Z,11.70
2023-02-23T03:02:22.176Z,12.18
2023-02-23T03:05:07.554Z,12.18
2023-02-23T03:08:01.016Z,12.38
2023-02-23T03:11:20.856Z,13.48
2023-02-23T03:14:17.347Z,13.20
2023-02-23T03:17:24.178Z,12.25
2023-02-23T03:20:34.604Z,13.25
2023-02-23T03:23:29.268Z,13.55
2023-02-23T03:26:31.631Z,13.88
2023-02-23T03:29:29.545Z,14.38
2023-02-23T03:32:46.264Z,14.00
2023-02-23T03:35:47.510Z,13.48
2023-02-23T03:38:52.520Z,12.45
2023-02-23T03:41:44.064Z,11.60
2023-02-23T03:44:36.743Z,11.35
2023-02-23T03:47:24.898Z,11.70
2023-02-23T03:50:09.997Z,13.60
2023-02-23T03:53:03.251Z,12.60
2023-02-23T03:55:55.123Z,13.10
2023-02-23T03:58:47.302Z,13.15
2023-02-23T04:01:34.501Z,12.80
2023-02-23T04:04:21.008Z,13.05
2023-02-23T04:07:06.873Z,13.25
2023-02-23T04:09:52.278Z,12.95
2023-02-23T04:12:58.923Z,12.23
2023-02-23T04:15:30.165Z,12.45
2023-02-23T04:17:56.752Z,12.48
2023-02-23T04:20:23.428Z,12.75
2023-02-23T04:22:49.893Z,13.27
2023-02-23T04:25:18.077Z,13.43
2023-02-23T04:27:44.702Z,14.48
2023-02-23T04:30:11.790Z,14.15
2023-02-23T04:32:38.380Z,15.90
2023-02-23T04:35:05.280Z,15.18
2023-02-23T04:37:35.131Z,15.43
2023-02-23T04:40:01.534Z,14.50
2023-02-23T04:42:28.768Z,11.30
2023-02-23T04:44:55.255Z,11.52
2023-02-23T04:47:21.829Z,12.43
2023-02-23T04:49:48.282Z,15.27
2023-02-23T04:52:14.811Z,16.63
2023-02-23T04:54:41.830Z,16.95
2023-02-23T04:57:09.523Z,14.88
2023-02-23T04:59:36.059Z,13.77
2023-02-23T05:02:02.973Z,14.07
2023-02-23T05:04:29.769Z,13.02
2023-02-23T05:06:56.332Z,13.63
2023-02-23T05:09:22.998Z,13.68
2023-02-23T05:11:49.528Z,13.52
2023-02-23T05:14:15.986Z,13.57
2023-02-23T05:16:42.616Z,13.55
2023-02-23T05:19:09.205Z,14.77
2023-02-23T05:21:35.746Z,14.15
2023-02-23T05:24:02.490Z,14.80
2023-02-23T05:26:29.226Z,16.85
2023-02-23T05:28:57.092Z,16.10
2023-02-23T05:31:24.904Z,15.30
2023-02-23T05:33:51.396Z,14.65
2023-02-23T05:36:19.098Z,14.65
2023-02-23T05:38:46.796Z,13.65
2023-02-23T05:41:15.550Z,14.93
2023-02-23T05:43:42.437Z,13.68
2023-02-23T05:46:15.731Z,13.50
2023-02-23T05:48:42.856Z,12.77
2023-02-23T05:51:12.993Z,13.10
2023-02-23T05:53:40.161Z,14.38
2023-02-23T05:56:08.605Z,13.77
2023-02-23T05:58:35.340Z,15.43
2023-02-23T06:01:04.328Z,15.13
2023-02-23T06:03:31.012Z,15.50
2023-02-23T06:05:59.127Z,15.27
2023-02-23T06:08:28.497Z,16.45
2023-02-23T06:10:55.071Z,16.88
2023-02-23T06:13:21.677Z,16.67
2023-02-23T06:15:49.513Z,18.67
2023-02-23T06:18:17.574Z,17.13
2023-02-23T06:20:45.751Z,17.90
2023-02-23T06:23:12.231Z,18.27
2023-02-23T06:25:41.000Z,17.05
2023-02-23T06:28:08.898Z,17.73
2023-02-23T06:30:36.281Z,17.67
2023-02-23T06:33:03.122Z,17.20
2023-02-23T06:35:29.676Z,17.48
2023-02-23T06:37:56.972Z,18.20
2023-02-23T06:40:23.982Z,17.08
2023-02-23T06:42:50.657Z,17.75
2023-02-23T06:45:19.148Z,18.67
2023-02-23T06:47:47.138Z,18.50
2023-02-23T06:50:15.292Z,19.23
2023-02-23T06:52:42.067Z,19.10
2023-02-23T06:55:09.425Z,18.33
2023-02-23T06:57:36.126Z,20.00
2023-02-23T07:00:03.999Z,20.48
2023-02-23T07:02:30.600Z,20.25
2023-02-23T07:04:57.175Z,22.42
2023-02-23T07:07:23.640Z,18.92
2023-02-23T07:09:50.211Z,17.15
2023-02-23T07:12:17.084Z,19.38
2023-02-23T07:14:43.727Z,17.92
2023-02-23T07:17:12.562Z,19.35
2023-02-23T07:19:40.397Z,18.65
2023-02-23T07:22:07.092Z,20.05
2023-02-23T07:24:33.638Z,18.58
2023-02-23T07:27:00.136Z,21.95
2023-02-23T07:29:28.184Z,22.08
2023-02-23T07:31:55.208Z,23.80
2023-02-23T07:34:22.044Z,26.27
2023-02-23T07:36:49.831Z,25.13
2023-02-23T07:39:16.813Z,26.75
2023-02-23T07:41:43.616Z,27.48
2023-02-23T07:44:18.074Z,28.65
2023-02-23T07:46:46.375Z,28.27
2023-02-23T07:49:13.020Z,26.92
2023-02-23T07:51:40.599Z,27.05
2023-02-23T07:54:07.146Z,27.35
2023-02-23T07:56:33.972Z,27.02
2023-02-23T07:59:00.489Z,27.02
2023-02-23T08:01:28.275Z,29.33
2023-02-23T08:03:54.974Z,28.23
2023-02-23T08:06:21.833Z,28.38
2023-02-23T08:08:50.660Z,29.42
2023-02-23T08:11:17.671Z,27.15
2023-02-23T08:13:44.613Z,27.08
2023-02-23T08:16:12.587Z,26.67
2023-02-23T08:18:39.283Z,26.10
2023-02-23T08:21:06.057Z,29.13
2023-02-23T08:23:33.732Z,26.42
2023-02-23T08:26:01.611Z,27.50
2023-02-23T08:28:28.863Z,28.75
2023-02-23T08:30:55.518Z,27.35
2023-02-23T08:33:22.337Z,27.60
2023-02-23T08:35:48.863Z,28.15
2023-02-23T08:38:16.450Z,28.90
2023-02-23T08:40:43.498Z,27.60
2023-02-23T08:43:10.412Z,27.13
2023-02-23T08:45:38.799Z,28.52
2023-02-23T08:48:07.167Z,26.30
2023-02-23T08:50:34.962Z,26.52
2023-02-23T08:53:01.434Z,26.92
2023-02-23T08:55:28.051Z,28.20
2023-02-23T08:57:54.937Z,26.33
2023-02-23T09:00:21.852Z,27.58
2023-02-23T09:02:48.526Z,27.80
2023-02-23T09:05:15.997Z,27.55
2023-02-23T09:07:45.198Z,27.60
2023-02-23T09:10:17.013Z,26.40
2023-02-23T09:12:43.515Z,28.85
2023-02-23T09:15:10.497Z,28.25
2023-02-23T09:17:37.422Z,27.67
2023-02-23T09:20:05.603Z,29.40
2023-02-23T09:22:32.621Z,28.65
2023-02-23T09:24:59.189Z,27.23
2023-02-23T09:27:26.208Z,29.42
2023-02-23T09:29:52.690Z,28.10
2023-02-23T09:32:23.115Z,28.38
2023-02-23T09:34:49.832Z,29.13
2023-02-23T09:37:16.412Z,28.60
2023-02-23T09:39:43.630Z,28.02
2023-02-23T09:42:25.909Z,28.15
2023-02-23T09:45:24.924Z,28.77
2023-02-23T09:48:16.589Z,28.17
2023-02-23T09:50:47.741Z,28.52
2023-02-23T09:53:34.865Z,28.80
2023-02-23T09:56:07.028Z,30.52
2023-02-23T09:58:35.532Z,27.50
2023-02-23T10:01:04.919Z,28.33
2023-02-23T10:03:34.767Z,28.67
2023-02-23T10:06:06.450Z,29.05
2023-02-23T10:09:10.575Z,28.77
2023-02-23T10:11:41.746Z,29.25
2023-02-23T10:14:14.223Z,30.08
2023-02-23T10:17:15.794Z,29.88
2023-02-23T10:20:06.258Z,30.98
2023-02-23T10:22:35.439Z,32.60
2023-02-23T10:25:06.619Z,31.60
2023-02-23T10:27:41.678Z,32.55
2023-02-23T10:30:29.019Z,31.70
2023-02-23T10:33:04.765Z,33.55
2023-02-23T10:35:32.156Z,32.53
2023-02-23T10:38:01.312Z,33.22
2023-02-23T10:40:32.212Z,31.38
2023-02-23T10:43:03.788Z,31.23
2023-02-23T10:45:36.045Z,30.55
2023-02-23T10:48:07.496Z,30.38
2023-02-23T10:50:37.132Z,29.40
2023-02-23T10:53:22.910Z,29.20
2023-02-23T10:56:03.589Z,27.70
2023-02-23T10:58:31.030Z,28.67
2023-02-23T11:01:03.098Z,25.17
2023-02-23T11:03:35.781Z,26.27
2023-02-23T11:06:02.642Z,25.58
2023-02-23T11:08:37.742Z,24.15
2023-02-23T11:11:16.205Z,24.25
2023-02-23T11:13:50.588Z,22.42
2023-02-23T11:16:17.157Z,23.40
2023-02-23T11:18:49.873Z,23.00
2023-02-23T11:21:34.569Z,22.38
2023-02-23T11:24:19.207Z,23.08
2023-02-23T11:26:48.883Z,23.15
2023-02-23T11:29:35.185Z,23.70
2023-02-23T11:32:19.425Z,24.10
2023-02-23T11:34:49.325Z,23.85
2023-02-23T11:37:21.697Z,24.85
2023-02-23T11:39:59.241Z,25.00
2023-02-23T11:42:34.685Z,26.33
2023-02-23T11:45:14.954Z,26.52
2023-02-23T11:47:52.160Z,28.25
2023-02-23T11:50:24.662Z,28.42
2023-02-23T11:52:56.575Z,28.52
2023-02-23T11:55:25.627Z,29.98
2023-02-23T11:57:53.219Z,29.08
2023-02-23T12:00:28.278Z,29.17
2023-02-23T12:02:58.944Z,29.65
2023-02-23T12:05:29.224Z,29.27
2023-02-23T12:08:01.671Z,29.20
2023-02-23T12:10:47.577Z,27.83
2023-02-23T12:13:24.615Z,28.52
2023-02-23T12:15:59.880Z,28.48
2023-02-23T12:18:47.879Z,27.88
2023-02-23T12:21:38.362Z,26.42
2023-02-23T12:24:34.673Z,24.65
2023-02-23T12:27:12.762Z,24.20
2023-02-23T12:29:51.121Z,25.00
2023-02-23T12:32:39.794Z,24.95
2023-02-23T12:35:31.166Z,24.75
2023-02-23T12:38:03.912Z,23.95
2023-02-23T12:40:35.586Z,22.73
2023-02-23T12:43:05.844Z,23.10
2023-02-23T12:45:41.862Z,22.83
2023-02-23T12:48:21.000Z,23.42
2023-02-23T12:50:55.786Z,23.58
2023-02-23T12:53:28.319Z,25.00
2023-02-23T12:56:23.010Z,22.27
2023-02-23T12:59:01.352Z,20.73
2023-02-23T13:01:42.205Z,21.50
2023-02-23T13:04:39.401Z,20.35
2023-02-23T13:07:34.740Z,18.90
2023-02-23T13:10:32.420Z,19.77
2023-02-23T13:13:17.694Z,19.52
2023-02-23T13:16:07.898Z,20.98
2023-02-23T13:18:46.036Z,22.75
2023-02-23T13:21:28.979Z,21.25
2023-02-23T13:24:15.332Z,20.33
2023-02-23T13:26:59.226Z,21.85
2023-02-23T13:29:40.685Z,21.95
2023-02-23T13:32:20.965Z,22.08
2023-02-23T13:34:56.454Z,21.08
2023-02-23T13:37:28.368Z,20.75
2023-02-23T13:40:32.818Z,19.95
2023-02-23T13:43:07.711Z,18.85
2023-02-23T13:46:16.196Z,18.92
2023-02-23T13:48:58.839Z,17.85
2023-02-23T13:51:45.355Z,16.95
2023-02-23T13:54:16.310Z,17.25
2023-02-23T13:56:54.768Z,16.17
2023-02-23T13:59:29.771Z,17.00
2023-02-23T14:02:00.508Z,16.00
2023-02-23T14:04:37.033Z,14.65
2023-02-23T14:07:09.907Z,14.75
2023-02-23T14:09:44.493Z,13.68
2023-02-23T14:12:19.158Z,12.77
2023-02-23T14:14:46.926Z,12.65
2023-02-23T14:17:17.405Z,12.10
2023-02-23T14:20:29.647Z,11.05
2023-02-23T14:23:20.337Z,10.10
2023-02-23T14:25:47.350Z,9.48
2023-02-23T14:28:33.195Z,10.50
2023-02-23T14:31:01.841Z,10.00
2023-02-23T14:33:49.843Z,9.80
2023-02-23T14:36:22.569Z,9.80
2023-02-23T14:39:01.206Z,10.48
2023-02-23T14:41:44.975Z,9.93
2023-02-23T14:44:28.480Z,10.10
2023-02-23T14:47:01.784Z,10.18
2023-02-23T14:49:34.986Z,10.18
2023-02-23T14:52:08.171Z,10.02
2023-02-23T14:54:36.996Z,12.32
2023-02-23T14:57:07.128Z,9.48
2023-02-23T14:59:40.046Z,9.70
2023-02-23T15:02:17.355Z,10.32
2023-02-23T15:04:44.370Z,10.13
2023-02-23T15:07:18.710Z,10.18
2023-02-23T15:09:47.358Z,9.43
2023-02-23T15:12:26.816Z,9.52
2023-02-23T15:14:57.732Z,9.15
2023-02-23T15:17:27.440Z,9.23
2023-02-23T15:20:14.791Z,10.05
2023-02-23T15:22:48.465Z,10.23
2023-02-23T15:25:21.854Z,10.18
2023-02-23T15:27:49.072Z,9.98
2023-02-23T15:30:21.998Z,9.88
2023-02-23T15:32:49.651Z,10.15
2023-02-23T15:35:16.341Z,10.75
2023-02-23T15:37:51.929Z,9.60
2023-02-23T15:40:27.063Z,10.55
2023-02-23T15:43:00.699Z,10.25
2023-02-23T15:45:30.194Z,10.65
2023-02-23T15:48:02.614Z,9.77
2023-02-23T15:50:37.441Z,10.68
2023-02-23T15:53:33.778Z,10.45
2023-02-23T15:56:26.660Z,10.02
2023-02-23T15:58:57.501Z,10.30
2023-02-23T16:01:29.705Z,9.95
2023-02-23T16:04:06.926Z,10.50
2023-02-23T16:06:38.273Z,9.98
2023-02-23T16:09:13.529Z,10.20
2023-02-23T16:11:40.317Z,11.05
2023-02-23T16:14:16.449Z,11.65
2023-02-23T16:16:46.492Z,10.77
2023-02-23T16:19:15.099Z,11.77
2023-02-23T16:21:41.961Z,12.00
2023-02-23T16:24:22.605Z,11.27
2023-02-23T16:27:00.866Z,10.25
2023-02-23T16:29:43.642Z,10.55
2023-02-23T16:32:17.548Z,10.65
2023-02-23T16:34:55.927Z,11.77
2023-02-23T16:37:26.015Z,10.60
2023-02-23T16:39:53.254Z,10.57
2023-02-23T16:42:34.176Z,10.45
2023-02-23T16:45:01.678Z,11.68
2023-02-23T16:47:40.670Z,11.45
2023-02-23T16:50:22.270Z,11.32
2023-02-23T16:52:53.063Z,11.55
2023-02-23T16:55:28.444Z,11.70
2023-02-23T16:57:59.060Z,11.32
2023-02-23T17:00:33.408Z,10.55
2023-02-23T17:03:02.125Z,11.10
2023-02-23T17:05:29.319Z,12.07
2023-02-23T17:07:58.154Z,12.32
2023-02-23T17:10:33.420Z,11.43
2023-02-23T17:13:05.992Z,11.20
2023-02-23T17:15:36.679Z,11.38
2023-02-23T17:18:04.894Z,11.68
2023-02-23T17:20:32.755Z,11.35
2023-02-23T17:23:01.580Z,11.57
2023-02-23T17:25:28.537Z,12.05
2023-02-23T17:27:57.762Z,11.25
2023-02-23T17:30:24.796Z,10.95
2023-02-23T17:32:53.638Z,10.70
2023-02-23T17:35:21.925Z,11.07
2023-02-23T17:37:48.976Z,11.20
2023-02-23T17:40:19.192Z,10.23
2023-02-23T17:42:45.904Z,10.38
2023-02-23T17:45:12.484Z,11.02
2023-02-23T17:47:40.255Z,10.02
2023-02-23T17:50:07.944Z,10.98
2023-02-23T17:52:34.577Z,11.35
2023-02-23T17:55:01.566Z,10.95
2023-02-23T17:57:30.688Z,11.10
2023-02-23T17:59:57.642Z,10.43
2023-02-23T18:02:25.207Z,9.63
2023-02-23T18:04:52.681Z,8.48
2023-02-23T18:07:20.793Z,7.65
2023-02-23T18:09:50.075Z,7.88
2023-02-23T18:12:19.201Z,10.55
2023-02-23T18:14:46.367Z,11.73
2023-02-23T18:17:13.977Z,13.05
2023-02-23T18:19:40.815Z,13.10
2023-02-23T18:22:07.388Z,13.20
2023-02-23T18:24:34.744Z,15.15
2023-02-23T18:27:01.737Z,15.13
2023-02-23T18:29:30.008Z,16.63
2023-02-23T18:31:58.418Z,17.60
2023-02-23T18:34:28.614Z,17.77
2023-02-23T18:36:56.767Z,18.40
2023-02-23T18:39:23.423Z,19.52
2023-02-23T18:41:50.340Z,18.70
2023-02-23T18:44:18.115Z,19.25
2023-02-23T18:46:46.320Z,20.00
2023-02-23T18:49:17.699Z,20.15
2023-02-23T18:51:44.523Z,20.80
2023-02-23T18:54:16.755Z,21.23
2023-02-23T18:56:43.870Z,20.33
2023-02-23T18:59:10.521Z,21.55
2023-02-23T19:01:37.759Z,20.92
2023-02-23T19:04:06.915Z,20.48
2023-02-23T19:06:34.968Z,21.63
2023-02-23T19:09:04.143Z,21.42
2023-02-23T19:11:32.944Z,21.45
2023-02-23T19:14:02.815Z,19.45
2023-02-23T19:16:31.865Z,20.48
2023-02-23T19:18:59.874Z,22.02
2023-02-23T19:21:26.357Z,20.75
2023-02-23T19:23:54.084Z,21.02
2023-02-23T19:26:21.358Z,22.15
2023-02-23T19:28:48.409Z,20.92
2023-02-23T19:31:19.486Z,20.70
2023-02-23T19:33:48.565Z,21.73
2023-02-23T19:36:17.942Z,20.52
2023-02-23T19:38:45.605Z,20.60
2023-02-23T19:41:15.763Z,21.30
2023-02-23T19:43:42.296Z,21.35
2023-02-23T19:46:12.461Z,20.73
2023-02-23T19:48:39.516Z,21.13
2023-02-23T19:51:10.089Z,21.27
2023-02-23T19:53:37.328Z,20.60
2023-02-23T19:56:06.657Z,20.05
2023-02-23T19:58:33.374Z,20.23
2023-02-23T20:01:05.382Z,21.00
2023-02-23T20:03:31.984Z,20.60
2023-02-23T20:05:58.689Z,19.98
2023-02-23T20:08:26.246Z,19.98
2023-02-23T20:10:52.838Z,20.73
2023-02-23T20:13:21.298Z,20.85
2023-02-23T20:15:47.858Z,21.30
2023-02-23T20:18:14.575Z,20.50
2023-02-23T20:20:41.392Z,21.60
2023-02-23T20:23:08.790Z,21.20
2023-02-23T20:25:35.827Z,20.10
2023-02-23T20:28:03.256Z,20.23
2023-02-23T20:30:30.187Z,19.65
2023-02-23T20:32:57.364Z,21.63
2023-02-23T20:35:26.215Z,20.50
2023-02-23T20:37:53.469Z,19.48
2023-02-23T20:40:22.829Z,20.08
2023-02-23T20:42:51.281Z,19.95
2023-02-23T20:45:23.194Z,19.95
2023-02-23T20:47:54.509Z,21.55
2023-02-23T20:50:23.449Z,20.27
2023-02-23T20:52:50.098Z,20.23
2023-02-23T20:55:18.730Z,17.05
2023-02-23T20:57:47.070Z,16.25
2023-02-23T21:00:22.348Z,15.07
2023-02-23T21:02:55.537Z,13.23
2023-02-23T21:05:24.602Z,11.40
2023-02-23T21:07:51.432Z,9.18
2023-02-23T21:10:20.250Z,7.13
2023-02-23T21:12:47.000Z,4.57
2023-02-23T21:15:14.987Z,3.90
2023-02-23T21:17:42.048Z,3.70
2023-02-23T21:20:13.200Z,3.50
2023-02-23T21:22:40.048Z,4.15
2023-02-23T21:25:10.419Z,3.50
2023-02-23T21:27:38.479Z,4.35
2023-02-23T21:30:06.347Z,4.07
2023-02-23T21:32:35.461Z,3.10
2023-02-23T21:35:02.052Z,2.90
2023-02-23T21:37:28.516Z,3.03
2023-02-23T21:39:55.130Z,3.08
2023-02-23T21:42:24.100Z,3.28
2023-02-23T21:44:50.717Z,2.50
2023-02-23T21:47:17.358Z,2.25
2023-02-23T21:49:49.198Z,2.78
2023-02-23T21:52:17.331Z,2.67
2023-02-23T21:54:48.595Z,3.08
2023-02-23T21:57:15.113Z,3.20
2023-02-23T21:59:41.998Z,2.60
2023-02-23T22:02:12.279Z,2.95
2023-02-23T22:04:40.284Z,2.70
2023-02-23T22:07:08.308Z,2.97
2023-02-23T22:09:35.316Z,2.55
2023-02-23T22:12:01.805Z,2.50
2023-02-23T22:14:28.506Z,2.90
2023-02-23T22:16:55.017Z,3.55
2023-02-23T22:19:21.828Z,2.65
2023-02-23T22:21:48.633Z,3.10
2023-02-23T22:24:16.026Z,2.65
2023-02-23T22:26:54.835Z,2.83
2023-02-23T22:29:26.318Z,3.10
2023-02-23T22:31:53.021Z,2.58
2023-02-23T22:34:19.820Z,3.22
2023-02-23T22:36:46.378Z,3.10
2023-02-23T22:39:18.514Z,2.63
2023-02-23T22:41:47.101Z,2.53
2023-02-23T22:44:16.754Z,2.92
2023-02-23T22:46:46.527Z,2.78
2023-02-23T22:49:15.767Z,2.60
2023-02-23T22:51:43.732Z,3.00
2023-02-23T22:54:11.556Z,2.78
2023-02-23T22:56:38.239Z,3.00
2023-02-23T22:59:06.454Z,2.33
2023-02-23T23:01:33.706Z,2.60
2023-02-23T23:04:00.222Z,2.78
2023-02-23T23:06:29.210Z,2.83
2023-02-23T23:08:57.040Z,2.35
2023-02-23T23:11:28.301Z,2.25
2023-02-23T23:14:01.725Z,3.13
2023-02-23T23:16:33.845Z,2.47
2023-02-23T23:19:04.468Z,2.38
2023-02-23T23:21:33.126Z,2.63
2023-02-23T23:24:05.790Z,2.10
2023-02-23T23:26:34.786Z,2.40
2023-02-23T23:29:04.770Z,2.97
2023-02-23T23:31:34.782Z,1.85
2023-02-23T23:34:05.079Z,2.15
2023-02-23T23:36:34.777Z,2.20
2023-02-23T23:39:02.813Z,2.38
2023-02-23T23:41:35.299Z,2.35
2023-02-23T23:44:05.413Z,2.55
2023-02-23T23:46:35.577Z,2.40
2023-02-23T23:49:08.198Z,2.60
2023-02-23T23:51:44.785Z,2.60
2023-02-23T23:54:17.933Z,2.22
2023-02-23T23:56:44.684Z,2.50
2023-02-23T23:59:17.429Z,2.10
