createdAt,value
2019-03-19T00:00:31.590Z,74.29
2019-03-19T00:03:01.042Z,73.72
2019-03-19T00:05:30.490Z,73.23
2019-03-19T00:07:59.960Z,73.57
2019-03-19T00:10:29.416Z,73.43
2019-03-19T00:12:58.870Z,73.62
2019-03-19T00:15:28.350Z,74.70
2019-03-19T00:17:57.805Z,74.92
2019-03-19T00:20:27.267Z,74.69
2019-03-19T00:22:56.746Z,74.55
2019-03-19T00:25:30.441Z,74.17
2019-03-19T00:27:57.391Z,73.95
2019-03-19T00:30:26.855Z,74.04
2019-03-19T00:32:56.314Z,73.96
2019-03-19T00:35:25.769Z,74.74
2019-03-19T00:37:55.246Z,74.37
2019-03-19T00:40:24.704Z,74.31
2019-03-19T00:42:54.164Z,74.27
2019-03-19T00:45:23.642Z,73.93
2019-03-19T00:47:53.096Z,73.91
2019-03-19T00:50:22.576Z,74.02
2019-03-19T00:52:52.042Z,74.09
2019-03-19T00:55:21.501Z,74.25
2019-03-19T00:57:50.953Z,74.03
2019-03-19T01:00:21.366Z,75.20
2019-03-19T01:02:51.816Z,76.89
2019-03-19T01:05:21.301Z,76.46
2019-03-19T01:07:50.745Z,76.14
2019-03-19T01:10:20.268Z,75.34
2019-03-19T01:12:49.745Z,74.51
2019-03-19T01:15:19.200Z,74.04
2019-03-19T01:17:48.654Z,73.84
2019-03-19T01:20:18.399Z,73.72
2019-03-19T01:22:47.853Z,73.42
2019-03-19T01:25:17.308Z,73.13
2019-03-19T01:27:46.853Z,73.21
2019-03-19T01:30:17.252Z,73.67
2019-03-19T01:32:46.711Z,73.63
2019-03-19T01:35:16.185Z,73.15
2019-03-19T01:37:45.648Z,72.81
2019-03-19T01:40:15.243Z,73.43
2019-03-19T01:42:44.721Z,73.69
2019-03-19T01:45:14.726Z,73.27
2019-03-19T01:47:44.186Z,73.58
2019-03-19T01:50:16.926Z,74.33
2019-03-19T01:52:46.372Z,76.08
2019-03-19T01:55:16.403Z,77.01
2019-03-19T01:57:45.932Z,78.35
2019-03-19T02:00:18.166Z,78.10
2019-03-19T02:02:47.640Z,77.54
2019-03-19T02:05:17.125Z,76.83
2019-03-19T02:07:46.588Z,75.98
2019-03-19T02:10:16.221Z,75.68
2019-03-19T02:12:45.693Z,75.10
2019-03-19T02:15:17.446Z,74.84
2019-03-19T02:17:47.233Z,74.20
2019-03-19T02:20:20.288Z,74.75
2019-03-19T02:22:49.769Z,75.08
2019-03-19T02:25:19.244Z,74.64
2019-03-19T02:27:48.714Z,74.51
2019-03-19T02:30:18.607Z,74.89
2019-03-19T02:32:48.093Z,74.76
2019-03-19T02:35:17.547Z,74.58
2019-03-19T02:37:47.032Z,74.75
2019-03-19T02:40:17.448Z,74.58
2019-03-19T02:42:46.897Z,75.48
2019-03-19T02:45:16.699Z,75.91
2019-03-19T02:47:46.180Z,75.64
2019-03-19T02:50:17.182Z,75.12
2019-03-19T02:52:46.692Z,74.32
2019-03-19T02:55:16.264Z,74.14
2019-03-19T02:57:45.765Z,74.04
2019-03-19T03:00:17.037Z,74.21
2019-03-19T03:02:46.983Z,74.07
2019-03-19T03:05:22.150Z,74.58
2019-03-19T03:07:51.647Z,74.15
2019-03-19T03:10:21.204Z,74.13
2019-03-19T03:12:51.001Z,74.25
2019-03-19T03:15:20.521Z,74.48
2019-03-19T03:17:50.014Z,74.49
2019-03-19T03:20:20.287Z,73.92
2019-03-19T03:22:49.866Z,74.23
2019-03-19T03:25:19.516Z,74.80
2019-03-19T03:27:49.271Z,77.55
2019-03-19T03:30:22.363Z,78.19
2019-03-19T03:32:51.944Z,78.66
2019-03-19T03:35:21.428Z,78.00
2019-03-19T03:37:50.940Z,77.05
2019-03-19T03:40:21.355Z,78.74
2019-03-19T03:42:50.814Z,77.86
2019-03-19T03:45:20.851Z,77.23
2019-03-19T03:47:50.329Z,76.60
2019-03-19T03:50:20.439Z,77.56
2019-03-19T03:52:49.909Z,78.02
2019-03-19T03:55:20.573Z,77.14
2019-03-19T03:57:50.028Z,76.36
2019-03-19T04:00:22.097Z,75.56
2019-03-19T04:02:51.606Z,75.42
2019-03-19T04:05:21.061Z,74.93
2019-03-19T04:07:50.539Z,74.60
2019-03-19T04:10:20.438Z,75.09
2019-03-19T04:12:49.920Z,75.11
2019-03-19T04:15:19.754Z,74.51
2019-03-19T04:17:49.289Z,74.39
2019-03-19T04:20:19.193Z,74.36
2019-03-19T04:22:48.687Z,74.79
2019-03-19T04:25:18.128Z,74.96
2019-03-19T04:27:47.606Z,77.34
2019-03-19T04:30:20.891Z,77.67
2019-03-19T04:32:50.345Z,77.05
2019-03-19T04:35:19.817Z,76.71
2019-03-19T04:37:49.280Z,76.65
2019-03-19T04:40:18.760Z,76.30
2019-03-19T04:42:48.225Z,75.77
2019-03-19T04:45:18.244Z,75.45
2019-03-19T04:47:47.703Z,75.06
2019-03-19T04:50:17.802Z,74.89
2019-03-19T04:52:47.274Z,74.83
2019-03-19T04:55:17.491Z,74.94
2019-03-19T04:57:46.972Z,74.72
2019-03-19T05:00:18.821Z,74.85
2019-03-19T05:02:48.357Z,74.90
2019-03-19T05:05:17.813Z,74.49
2019-03-19T05:07:47.280Z,74.62
2019-03-19T05:10:18.941Z,74.49
2019-03-19T05:12:48.464Z,74.36
2019-03-19T05:15:18.052Z,74.31
2019-03-19T05:17:47.533Z,74.28
2019-03-19T05:20:18.102Z,74.07
2019-03-19T05:22:47.560Z,73.54
2019-03-19T05:25:17.041Z,73.56
2019-03-19T05:27:46.500Z,73.56
2019-03-19T05:30:17.787Z,73.14
2019-03-19T05:32:47.394Z,73.02
2019-03-19T05:35:16.846Z,73.75
2019-03-19T05:37:46.401Z,74.09
2019-03-19T05:40:17.267Z,76.01
2019-03-19T05:42:46.820Z,76.69
2019-03-19T05:45:17.123Z,76.45
2019-03-19T05:47:46.581Z,76.02
2019-03-19T05:50:21.448Z,75.74
2019-03-19T05:52:50.917Z,75.45
2019-03-19T05:55:20.440Z,75.09
2019-03-19T05:57:50.657Z,75.36
2019-03-19T06:00:22.132Z,74.91
2019-03-19T06:02:51.591Z,74.54
2019-03-19T06:05:21.539Z,74.74
2019-03-19T06:07:51.149Z,74.69
2019-03-19T06:10:20.635Z,76.37
2019-03-19T06:12:50.121Z,75.71
2019-03-19T06:15:19.580Z,75.08
2019-03-19T06:17:49.061Z,74.67
2019-03-19T06:20:21.710Z,74.24
2019-03-19T06:22:51.193Z,74.14
2019-03-19T06:25:20.718Z,73.77
2019-03-19T06:27:59.808Z,73.54
2019-03-19T06:30:25.382Z,73.43
2019-03-19T06:32:54.860Z,73.61
2019-03-19T06:35:24.346Z,73.62
2019-03-19T06:37:53.873Z,73.42
2019-03-19T06:40:23.801Z,73.11
2019-03-19T06:42:53.284Z,73.00
2019-03-19T06:45:23.456Z,73.31
2019-03-19T06:47:52.994Z,73.21
2019-03-19T06:50:23.013Z,73.35
2019-03-19T06:52:52.469Z,73.07
2019-03-19T06:55:22.194Z,72.94
2019-03-19T06:57:51.732Z,72.69
2019-03-19T07:00:24.603Z,72.50
2019-03-19T07:02:54.149Z,72.39
2019-03-19T07:05:23.918Z,72.48
2019-03-19T07:07:53.360Z,71.97
2019-03-19T07:10:23.106Z,71.97
2019-03-19T07:12:52.556Z,71.74
2019-03-19T07:15:23.354Z,71.58
2019-03-19T07:17:52.799Z,71.64
2019-03-19T07:20:27.332Z,71.58
2019-03-19T07:22:56.807Z,71.35
2019-03-19T07:25:26.330Z,70.90
2019-03-19T07:27:55.781Z,70.72
2019-03-19T07:30:27.539Z,70.68
2019-03-19T07:32:57.002Z,71.03
2019-03-19T07:35:26.478Z,72.39
2019-03-19T07:37:55.959Z,73.05
2019-03-19T07:40:25.420Z,73.16
2019-03-19T07:42:54.869Z,72.54
2019-03-19T07:45:27.368Z,72.17
2019-03-19T07:47:56.783Z,71.76
2019-03-19T07:50:26.233Z,71.19
2019-03-19T07:52:55.769Z,70.89
2019-03-19T07:55:25.221Z,70.43
2019-03-19T07:57:54.676Z,70.05
2019-03-19T08:00:24.716Z,69.59
2019-03-19T08:02:54.173Z,69.66
2019-03-19T08:05:32.572Z,70.02
2019-03-19T08:07:54.826Z,69.76
2019-03-19T08:10:24.293Z,69.31
2019-03-19T08:12:53.747Z,68.83
2019-03-19T08:15:23.431Z,68.48
2019-03-19T08:17:52.905Z,68.12
2019-03-19T08:20:22.365Z,67.66
2019-03-19T08:22:51.823Z,67.40
2019-03-19T08:25:21.292Z,67.11
2019-03-19T08:27:50.750Z,66.46
2019-03-19T08:30:26.830Z,65.61
2019-03-19T08:32:56.293Z,65.80
2019-03-19T08:35:25.764Z,65.42
2019-03-19T08:37:55.216Z,65.35
2019-03-19T08:40:24.670Z,64.70
2019-03-19T08:42:54.154Z,64.12
2019-03-19T08:45:26.383Z,64.14
2019-03-19T08:47:55.830Z,63.52
2019-03-19T08:50:25.615Z,62.31
2019-03-19T08:52:55.585Z,62.05
2019-03-19T08:55:25.295Z,61.65
2019-03-19T08:57:55.003Z,61.02
2019-03-19T09:00:26.566Z,60.95
2019-03-19T09:02:56.046Z,60.66
2019-03-19T09:05:25.521Z,59.38
2019-03-19T09:07:55.008Z,58.33
2019-03-19T09:10:24.483Z,57.62
2019-03-19T09:12:53.961Z,57.07
2019-03-19T09:15:28.716Z,52.82
2019-03-19T09:17:58.185Z,52.16
2019-03-19T09:20:27.647Z,53.06
2019-03-19T09:22:57.138Z,52.75
2019-03-19T09:25:26.610Z,53.82
2019-03-19T09:27:56.078Z,53.22
2019-03-19T09:30:26.004Z,55.83
2019-03-19T09:32:55.463Z,57.91
2019-03-19T09:35:26.342Z,56.64
2019-03-19T09:37:58.846Z,56.40
2019-03-19T09:40:27.158Z,55.31
2019-03-19T09:42:56.631Z,54.62
2019-03-19T09:45:26.111Z,54.57
2019-03-19T09:47:55.600Z,54.26
2019-03-19T09:50:28.170Z,53.48
2019-03-19T09:52:57.640Z,49.69
2019-03-19T09:55:27.144Z,50.00
2019-03-19T09:57:56.615Z,49.77
2019-03-19T10:00:26.112Z,52.55
2019-03-19T10:02:55.587Z,52.27
2019-03-19T10:05:25.061Z,52.58
2019-03-19T10:07:55.690Z,52.44
2019-03-19T10:10:25.673Z,52.54
2019-03-19T10:12:55.154Z,52.36
2019-03-19T10:15:24.637Z,52.31
2019-03-19T10:17:54.108Z,52.32
2019-03-19T10:20:25.879Z,51.45
2019-03-19T10:22:55.366Z,49.23
2019-03-19T10:25:24.870Z,48.53
2019-03-19T10:27:54.328Z,47.34
2019-03-19T10:30:24.928Z,47.21
2019-03-19T10:32:54.417Z,48.18
2019-03-19T10:35:23.961Z,48.46
2019-03-19T10:37:53.429Z,46.66
2019-03-19T10:40:23.467Z,47.44
2019-03-19T10:42:52.929Z,46.98
2019-03-19T10:45:24.681Z,48.61
2019-03-19T10:47:54.171Z,50.09
2019-03-19T10:50:27.895Z,49.71
2019-03-19T10:52:57.458Z,49.28
2019-03-19T10:55:26.990Z,48.82
2019-03-19T10:57:56.489Z,48.25
2019-03-19T11:00:26.995Z,47.65
2019-03-19T11:02:56.699Z,46.45
2019-03-19T11:05:26.630Z,46.37
2019-03-19T11:07:56.176Z,46.27
2019-03-19T11:10:25.717Z,45.48
2019-03-19T11:12:55.189Z,45.13
2019-03-19T11:15:26.600Z,44.86
2019-03-19T11:17:56.135Z,44.49
2019-03-19T11:20:25.605Z,46.24
2019-03-19T11:22:55.102Z,45.84
2019-03-19T11:25:29.675Z,45.80
2019-03-19T11:27:59.157Z,45.60
2019-03-19T11:30:30.904Z,45.10
2019-03-19T11:33:00.384Z,45.25
2019-03-19T11:35:29.939Z,44.75
2019-03-19T11:37:59.421Z,42.53
2019-03-19T11:40:28.883Z,42.97
2019-03-19T11:42:58.378Z,43.41
2019-03-19T11:45:27.934Z,43.00
2019-03-19T11:47:57.512Z,44.05
2019-03-19T11:50:29.557Z,43.77
2019-03-19T11:52:59.098Z,41.79
2019-03-19T11:55:28.604Z,43.00
2019-03-19T11:57:58.143Z,43.73
2019-03-19T12:00:30.566Z,47.35
2019-03-19T12:03:10.904Z,45.15
2019-03-19T12:05:31.327Z,47.31
2019-03-19T12:08:00.961Z,45.55
2019-03-19T12:10:30.573Z,46.00
2019-03-19T12:13:00.053Z,45.62
2019-03-19T12:15:29.717Z,45.33
2019-03-19T12:17:59.185Z,44.41
2019-03-19T12:20:28.728Z,45.15
2019-03-19T12:22:58.292Z,44.84
2019-03-19T12:25:27.767Z,46.79
2019-03-19T12:27:57.324Z,46.33
2019-03-19T12:30:26.804Z,46.54
2019-03-19T12:32:56.323Z,47.52
2019-03-19T12:35:25.855Z,48.13
2019-03-19T12:37:55.319Z,48.46
2019-03-19T12:40:35.871Z,49.62
2019-03-19T12:42:56.978Z,49.10
2019-03-19T12:45:26.689Z,45.84
2019-03-19T12:47:56.282Z,43.20
2019-03-19T12:50:26.785Z,41.02
2019-03-19T12:52:56.274Z,41.74
2019-03-19T12:55:25.771Z,40.56
2019-03-19T12:57:55.261Z,42.92
2019-03-19T13:00:33.993Z,43.33
2019-03-19T13:02:58.716Z,42.04
2019-03-19T13:05:28.230Z,40.71
2019-03-19T13:07:57.700Z,40.76
2019-03-19T13:10:27.170Z,40.92
2019-03-19T13:12:56.751Z,40.90
2019-03-19T13:15:26.221Z,41.41
2019-03-19T13:17:55.715Z,39.86
2019-03-19T13:20:25.198Z,38.87
2019-03-19T13:22:54.939Z,38.22
2019-03-19T13:25:25.550Z,39.07
2019-03-19T13:27:55.026Z,37.36
2019-03-19T13:30:32.345Z,37.67
2019-03-19T13:33:01.906Z,37.11
2019-03-19T13:35:31.455Z,35.94
2019-03-19T13:38:01.007Z,36.24
2019-03-19T13:40:30.479Z,34.61
2019-03-19T13:42:59.956Z,35.03
2019-03-19T13:45:29.460Z,33.98
2019-03-19T13:47:58.934Z,33.63
2019-03-19T13:50:28.417Z,33.78
2019-03-19T13:52:57.925Z,31.55
2019-03-19T13:55:27.402Z,31.93
2019-03-19T13:57:56.890Z,31.92
2019-03-19T14:00:26.391Z,32.97
2019-03-19T14:02:56.217Z,32.39
2019-03-19T14:05:25.836Z,31.65
2019-03-19T14:07:55.329Z,30.87
2019-03-19T14:10:24.952Z,30.59
2019-03-19T14:12:54.394Z,31.65
2019-03-19T14:15:28.288Z,33.91
2019-03-19T14:17:57.782Z,31.54
2019-03-19T14:20:27.262Z,30.11
2019-03-19T14:22:56.753Z,29.98
2019-03-19T14:25:26.227Z,29.04
2019-03-19T14:27:55.721Z,31.51
2019-03-19T14:30:26.255Z,33.25
2019-03-19T14:32:55.726Z,31.43
2019-03-19T14:35:25.306Z,30.50
2019-03-19T14:37:54.881Z,32.00
2019-03-19T14:40:25.890Z,30.55
2019-03-19T14:42:58.041Z,28.30
2019-03-19T14:45:26.740Z,28.34
2019-03-19T14:47:56.219Z,30.65
2019-03-19T14:50:28.831Z,33.90
2019-03-19T14:52:58.334Z,36.02
2019-03-19T14:55:27.811Z,35.05
2019-03-19T14:57:57.290Z,34.03
2019-03-19T15:00:26.852Z,32.95
2019-03-19T15:02:56.399Z,32.24
2019-03-19T15:05:25.870Z,32.74
2019-03-19T15:07:55.370Z,34.34
2019-03-19T15:10:25.312Z,34.76
2019-03-19T15:12:54.923Z,33.65
2019-03-19T15:15:24.757Z,33.14
2019-03-19T15:17:54.222Z,34.76
2019-03-19T15:20:29.944Z,36.74
2019-03-19T15:22:59.421Z,37.48
2019-03-19T15:25:28.907Z,38.79
2019-03-19T15:27:58.401Z,40.59
2019-03-19T15:30:27.967Z,41.35
2019-03-19T15:32:57.439Z,41.88
2019-03-19T15:35:26.934Z,41.08
2019-03-19T15:37:56.434Z,41.62
2019-03-19T15:40:25.930Z,40.64
2019-03-19T15:42:55.399Z,39.76
2019-03-19T15:45:30.186Z,38.84
2019-03-19T15:47:59.670Z,38.23
2019-03-19T15:50:29.148Z,39.31
2019-03-19T15:52:58.725Z,40.16
2019-03-19T15:55:28.271Z,41.35
2019-03-19T15:57:57.853Z,42.11
2019-03-19T16:00:27.343Z,42.59
2019-03-19T16:02:56.826Z,42.78
2019-03-19T16:05:26.320Z,43.59
2019-03-19T16:07:55.782Z,44.42
2019-03-19T16:10:25.274Z,44.38
2019-03-19T16:12:54.755Z,44.13
2019-03-19T16:15:24.329Z,43.76
2019-03-19T16:17:53.801Z,43.84
2019-03-19T16:20:23.809Z,44.18
2019-03-19T16:22:53.301Z,44.08
2019-03-19T16:25:22.782Z,43.84
2019-03-19T16:27:52.250Z,44.82
2019-03-19T16:30:22.089Z,45.24
2019-03-19T16:32:51.650Z,45.68
2019-03-19T16:35:21.136Z,46.44
2019-03-19T16:37:50.638Z,46.54
2019-03-19T16:40:23.914Z,46.06
2019-03-19T16:42:53.356Z,44.20
2019-03-19T16:45:22.865Z,43.56
2019-03-19T16:47:52.342Z,43.58
2019-03-19T16:50:23.123Z,44.07
2019-03-19T16:52:52.687Z,44.14
2019-03-19T16:55:22.904Z,44.71
2019-03-19T16:57:52.466Z,44.82
2019-03-19T17:00:29.677Z,45.34
2019-03-19T17:02:59.415Z,45.74
2019-03-19T17:05:28.911Z,46.17
2019-03-19T17:07:58.384Z,46.12
2019-03-19T17:10:30.655Z,46.28
2019-03-19T17:13:00.187Z,46.94
2019-03-19T17:15:29.671Z,47.52
2019-03-19T17:17:59.301Z,47.73
2019-03-19T17:20:28.777Z,47.96
2019-03-19T17:22:58.276Z,48.60
2019-03-19T17:25:28.285Z,48.31
2019-03-19T17:27:57.764Z,49.08
2019-03-19T17:30:31.939Z,49.50
2019-03-19T17:33:01.498Z,50.30
2019-03-19T17:35:30.972Z,50.35
2019-03-19T17:38:00.477Z,50.37
2019-03-19T17:40:40.551Z,50.38
2019-03-19T17:43:01.137Z,50.85
2019-03-19T17:45:30.624Z,51.54
2019-03-19T17:48:00.138Z,52.05
2019-03-19T17:50:36.514Z,51.72
2019-03-19T17:53:06.640Z,51.77
2019-03-19T17:55:36.121Z,52.06
2019-03-19T17:58:06.053Z,52.49
2019-03-19T18:00:39.967Z,52.72
2019-03-19T18:03:09.451Z,52.82
2019-03-19T18:05:39.308Z,53.15
2019-03-19T18:08:08.811Z,53.24
2019-03-19T18:10:38.293Z,54.08
2019-03-19T18:13:07.874Z,54.49
2019-03-19T18:15:37.370Z,54.52
2019-03-19T18:18:06.935Z,54.46
2019-03-19T18:20:37.384Z,54.67
2019-03-19T18:23:06.937Z,55.49
2019-03-19T18:25:36.422Z,55.91
2019-03-19T18:28:05.905Z,56.06
2019-03-19T18:30:35.378Z,56.09
2019-03-19T18:33:04.913Z,56.16
2019-03-19T18:35:34.415Z,56.35
2019-03-19T18:38:03.885Z,56.81
2019-03-19T18:40:33.371Z,57.03
2019-03-19T18:43:02.865Z,56.88
2019-03-19T18:45:32.351Z,56.67
2019-03-19T18:48:01.844Z,56.99
2019-03-19T18:50:31.584Z,57.28
2019-03-19T18:53:01.057Z,57.15
2019-03-19T18:55:30.544Z,56.98
2019-03-19T18:58:00.009Z,57.29
2019-03-19T19:00:29.509Z,58.35
2019-03-19T19:02:58.980Z,59.16
2019-03-19T19:05:28.460Z,59.49
2019-03-19T19:07:58.023Z,60.19
2019-03-19T19:10:27.497Z,60.47
2019-03-19T19:12:56.974Z,61.63
2019-03-19T19:15:26.828Z,61.89
2019-03-19T19:17:56.315Z,62.10
2019-03-19T19:20:25.886Z,62.69
2019-03-19T19:22:55.405Z,62.69
2019-03-19T19:25:28.061Z,64.36
2019-03-19T19:27:57.619Z,63.78
2019-03-19T19:30:29.396Z,63.33
2019-03-19T19:33:02.206Z,63.29
2019-03-19T19:35:30.081Z,63.28
2019-03-19T19:37:59.547Z,62.97
2019-03-19T19:40:29.013Z,62.50
2019-03-19T19:42:58.503Z,62.10
2019-03-19T19:45:28.039Z,61.62
2019-03-19T19:47:57.520Z,62.07
2019-03-19T19:50:27.022Z,61.89
2019-03-19T19:52:56.499Z,61.65
2019-03-19T19:55:25.985Z,62.20
2019-03-19T19:57:55.548Z,62.70
2019-03-19T20:00:25.188Z,62.73
2019-03-19T20:02:54.675Z,62.82
2019-03-19T20:05:24.156Z,62.48
2019-03-19T20:07:53.622Z,62.32
2019-03-19T20:10:24.722Z,62.37
2019-03-19T20:12:54.182Z,62.29
2019-03-19T20:15:23.660Z,62.35
2019-03-19T20:17:53.158Z,62.70
2019-03-19T20:20:25.703Z,63.00
2019-03-19T20:22:55.176Z,63.48
2019-03-19T20:25:24.701Z,64.61
2019-03-19T20:27:54.182Z,64.83
2019-03-19T20:30:26.337Z,64.49
2019-03-19T20:32:55.894Z,64.38
2019-03-19T20:35:25.427Z,64.27
2019-03-19T20:37:55.170Z,65.01
2019-03-19T20:40:24.646Z,64.90
2019-03-19T20:42:54.112Z,65.33
2019-03-19T20:45:25.395Z,65.76
2019-03-19T20:47:54.886Z,65.32
2019-03-19T20:50:30.218Z,65.91
2019-03-19T20:52:59.779Z,66.06
2019-03-19T20:55:29.254Z,66.37
2019-03-19T20:57:58.894Z,67.46
2019-03-19T21:00:28.364Z,68.20
2019-03-19T21:02:57.828Z,68.13
2019-03-19T21:05:27.297Z,68.45
2019-03-19T21:07:56.854Z,68.48
2019-03-19T21:10:26.764Z,68.51
2019-03-19T21:12:56.310Z,69.56
2019-03-19T21:15:28.443Z,69.68
2019-03-19T21:17:57.992Z,69.51
2019-03-19T21:20:27.637Z,69.38
2019-03-19T21:22:57.261Z,69.15
2019-03-19T21:25:26.756Z,68.62
2019-03-19T21:27:56.215Z,68.22
2019-03-19T21:30:26.032Z,68.32
2019-03-19T21:32:55.497Z,68.70
2019-03-19T21:35:28.519Z,68.47
2019-03-19T21:37:58.018Z,68.31
2019-03-19T21:40:27.485Z,67.95
2019-03-19T21:42:56.960Z,67.87
2019-03-19T21:45:26.463Z,67.57
2019-03-19T21:47:55.932Z,67.73
2019-03-19T21:50:26.437Z,67.62
2019-03-19T21:52:55.933Z,67.80
2019-03-19T21:55:25.398Z,68.09
2019-03-19T21:57:54.878Z,68.29
2019-03-19T22:00:28.948Z,68.01
2019-03-19T22:02:58.430Z,68.25
2019-03-19T22:05:27.891Z,68.93
2019-03-19T22:07:57.375Z,69.33
2019-03-19T22:10:27.279Z,69.72
2019-03-19T22:12:56.799Z,69.66
2019-03-19T22:15:26.744Z,69.60
2019-03-19T22:17:56.210Z,69.40
2019-03-19T22:20:25.674Z,69.85
2019-03-19T22:22:55.180Z,70.62
2019-03-19T22:25:24.669Z,70.25
2019-03-19T22:27:54.213Z,69.90
2019-03-19T22:30:23.838Z,69.60
2019-03-19T22:32:53.357Z,69.52
2019-03-19T22:35:23.085Z,69.23
2019-03-19T22:37:52.642Z,69.18
2019-03-19T22:40:22.160Z,69.69
2019-03-19T22:42:51.681Z,70.11
2019-03-19T22:45:21.338Z,70.21
2019-03-19T22:47:51.975Z,70.64
2019-03-19T22:50:21.517Z,71.42
2019-03-19T22:52:51.060Z,71.54
2019-03-19T22:55:28.965Z,72.21
2019-03-19T22:57:51.798Z,72.20
2019-03-19T23:00:35.919Z,71.79
2019-03-19T23:03:07.175Z,71.56
2019-03-19T23:05:36.895Z,71.28
2019-03-19T23:08:06.613Z,71.00
2019-03-19T23:10:36.630Z,70.71
2019-03-19T23:13:06.457Z,71.07
2019-03-19T23:15:36.016Z,71.61
2019-03-19T23:18:05.689Z,71.28
2019-03-19T23:20:35.213Z,70.88
2019-03-19T23:23:04.926Z,70.72
2019-03-19T23:25:34.517Z,70.52
2019-03-19T23:28:04.199Z,70.81
2019-03-19T23:30:33.675Z,71.01
2019-03-19T23:33:03.162Z,70.95
2019-03-19T23:35:32.631Z,70.78
2019-03-19T23:38:02.128Z,70.40
2019-03-19T23:40:31.606Z,70.30
2019-03-19T23:43:01.073Z,70.29
2019-03-19T23:45:30.572Z,71.41
2019-03-19T23:48:00.039Z,71.67
2019-03-19T23:50:29.523Z,71.08
2019-03-19T23:52:58.995Z,70.67
2019-03-19T23:55:28.469Z,70.77
2019-03-19T23:57:57.956Z,71.43
