createdAt,value
2023-09-17T00:02:21.493Z,10.32
2023-09-17T00:04:48.277Z,9.80
2023-09-17T00:07:14.988Z,9.63
2023-09-17T00:09:41.489Z,9.10
2023-09-17T00:12:08.629Z,8.27
2023-09-17T00:14:35.509Z,10.07
2023-09-17T00:17:02.322Z,9.63
2023-09-17T00:19:28.999Z,9.07
2023-09-17T00:21:55.599Z,8.95
2023-09-17T00:24:22.335Z,8.98
2023-09-17T00:26:48.921Z,9.57
2023-09-17T00:29:15.430Z,10.02
2023-09-17T00:31:42.122Z,10.18
2023-09-17T00:34:08.740Z,11.07
2023-09-17T00:36:35.321Z,11.60
2023-09-17T00:39:01.849Z,10.88
2023-09-17T00:41:28.391Z,10.27
2023-09-17T00:43:55.052Z,10.45
2023-09-17T00:46:21.760Z,8.23
2023-09-17T00:48:48.627Z,8.48
2023-09-17T00:51:16.022Z,10.95
2023-09-17T00:53:42.865Z,11.15
2023-09-17T00:56:09.577Z,10.52
2023-09-17T00:58:37.520Z,11.13
2023-09-17T01:01:05.376Z,11.45
2023-09-17T01:03:32.951Z,10.20
2023-09-17T01:06:04.017Z,10.65
2023-09-17T01:08:31.587Z,10.15
2023-09-17T01:10:58.949Z,11.02
2023-09-17T01:13:25.986Z,9.85
2023-09-17T01:15:53.584Z,10.07
2023-09-17T01:18:23.452Z,10.15
2023-09-17T01:21:02.817Z,10.00
2023-09-17T01:23:43.221Z,9.75
2023-09-17T01:26:21.550Z,10.40
2023-09-17T01:28:48.369Z,9.50
2023-09-17T01:31:17.126Z,9.20
2023-09-17T01:33:43.723Z,9.70
2023-09-17T01:36:17.344Z,9.63
2023-09-17T01:38:55.375Z,9.57
2023-09-17T01:41:23.952Z,8.38
2023-09-17T01:43:51.171Z,9.18
2023-09-17T01:46:18.237Z,10.23
2023-09-17T01:48:46.805Z,8.40
2023-09-17T01:51:14.555Z,9.35
2023-09-17T01:53:41.152Z,9.18
2023-09-17T01:56:07.650Z,8.80
2023-09-17T01:58:35.224Z,8.85
2023-09-17T02:01:02.026Z,9.38
2023-09-17T02:03:30.158Z,9.85
2023-09-17T02:05:56.918Z,9.70
2023-09-17T02:08:23.657Z,9.57
2023-09-17T02:10:50.166Z,9.40
2023-09-17T02:13:16.694Z,9.63
2023-09-17T02:15:45.525Z,8.63
2023-09-17T02:18:12.116Z,9.57
2023-09-17T02:20:39.804Z,9.55
2023-09-17T02:23:07.454Z,9.88
2023-09-17T02:25:34.129Z,10.00
2023-09-17T02:28:00.790Z,9.80
2023-09-17T02:30:29.515Z,9.50
2023-09-17T02:35:22.616Z,9.70
2023-09-17T02:37:50.597Z,8.80
2023-09-17T02:40:17.587Z,9.32
2023-09-17T02:42:45.901Z,8.18
2023-09-17T02:45:12.794Z,8.90
2023-09-17T02:47:42.379Z,8.93
2023-09-17T02:50:11.025Z,8.65
2023-09-17T02:55:05.943Z,9.45
2023-09-17T02:57:32.569Z,10.00
2023-09-17T02:59:59.124Z,9.15
2023-09-17T03:02:26.183Z,10.27
2023-09-17T03:07:20.536Z,9.63
2023-09-17T03:09:47.126Z,10.10
2023-09-17T03:12:13.660Z,9.05
2023-09-17T03:14:40.468Z,9.93
2023-09-17T03:17:07.180Z,9.57
2023-09-17T03:19:33.978Z,10.10
2023-09-17T03:22:02.040Z,9.73
2023-09-17T03:24:28.635Z,9.88
2023-09-17T03:26:55.147Z,9.32
2023-09-17T03:29:21.760Z,10.32
2023-09-17T03:31:49.593Z,9.43
2023-09-17T03:34:16.270Z,9.32
2023-09-17T03:36:42.791Z,9.48
2023-09-17T03:39:10.115Z,9.48
2023-09-17T03:41:41.293Z,9.05
2023-09-17T03:44:11.229Z,8.27
2023-09-17T03:46:39.101Z,8.88
2023-09-17T03:49:05.990Z,9.10
2023-09-17T03:51:32.845Z,9.20
2023-09-17T03:54:00.558Z,9.18
2023-09-17T03:56:27.328Z,8.77
2023-09-17T03:58:54.786Z,8.70
2023-09-17T04:01:21.933Z,9.30
2023-09-17T04:03:50.052Z,8.80
2023-09-17T04:06:17.072Z,8.27
2023-09-17T04:08:43.998Z,8.57
2023-09-17T04:11:16.667Z,8.60
2023-09-17T04:13:43.307Z,9.52
2023-09-17T04:16:10.012Z,8.77
2023-09-17T04:18:37.205Z,8.27
2023-09-17T04:21:03.953Z,9.57
2023-09-17T04:23:30.835Z,8.45
2023-09-17T04:25:57.440Z,9.43
2023-09-17T04:28:24.596Z,9.13
2023-09-17T04:30:51.138Z,8.52
2023-09-17T04:33:17.757Z,9.88
2023-09-17T04:35:44.301Z,8.98
2023-09-17T04:38:11.452Z,10.60
2023-09-17T04:40:38.154Z,9.60
2023-09-17T04:43:05.128Z,9.23
2023-09-17T04:45:38.982Z,8.40
2023-09-17T04:48:06.257Z,8.82
2023-09-17T04:50:34.792Z,9.07
2023-09-17T04:53:01.913Z,9.20
2023-09-17T04:55:28.750Z,9.13
2023-09-17T04:57:55.789Z,8.90
2023-09-17T05:00:22.432Z,8.88
2023-09-17T05:02:50.352Z,9.68
2023-09-17T05:05:20.092Z,9.90
2023-09-17T05:07:49.885Z,9.82
2023-09-17T05:10:19.827Z,9.10
2023-09-17T05:12:46.439Z,8.63
2023-09-17T05:15:13.164Z,9.75
2023-09-17T05:17:40.179Z,9.95
2023-09-17T05:20:07.869Z,8.27
2023-09-17T05:22:35.870Z,9.82
2023-09-17T05:25:04.728Z,8.95
2023-09-17T05:27:31.260Z,8.48
2023-09-17T05:30:00.605Z,10.18
2023-09-17T05:32:27.898Z,10.38
2023-09-17T05:34:54.851Z,9.90
2023-09-17T05:37:21.533Z,9.60
2023-09-17T05:39:48.122Z,10.68
2023-09-17T05:42:14.685Z,9.93
2023-09-17T05:44:41.197Z,10.38
2023-09-17T05:47:07.741Z,10.43
2023-09-17T05:49:34.680Z,10.73
2023-09-17T05:52:01.210Z,9.93
2023-09-17T05:54:28.131Z,9.35
2023-09-17T05:56:54.735Z,10.02
2023-09-17T05:59:21.263Z,10.68
2023-09-17T06:01:48.288Z,7.85
2023-09-17T06:04:14.902Z,10.40
2023-09-17T06:06:41.429Z,10.38
2023-09-17T06:09:08.058Z,10.82
2023-09-17T06:11:34.595Z,10.40
2023-09-17T06:14:01.169Z,10.10
2023-09-17T06:16:27.844Z,11.20
2023-09-17T06:18:55.798Z,10.85
2023-09-17T06:21:22.472Z,10.88
2023-09-17T06:23:49.279Z,10.95
2023-09-17T06:26:16.086Z,10.30
2023-09-17T06:28:42.773Z,11.40
2023-09-17T06:31:09.635Z,10.23
2023-09-17T06:33:36.499Z,10.40
2023-09-17T06:36:04.962Z,9.65
2023-09-17T06:38:31.636Z,10.85
2023-09-17T06:40:58.334Z,10.85
2023-09-17T06:43:25.074Z,9.77
2023-09-17T06:45:52.323Z,10.82
2023-09-17T06:48:18.942Z,10.00
2023-09-17T06:50:45.507Z,10.07
2023-09-17T06:53:12.110Z,8.73
2023-09-17T06:55:38.716Z,9.25
2023-09-17T06:58:05.331Z,9.15
2023-09-17T07:00:31.831Z,10.23
2023-09-17T07:02:59.004Z,9.10
2023-09-17T07:05:25.637Z,9.63
2023-09-17T07:07:53.079Z,8.23
2023-09-17T07:10:19.900Z,8.15
2023-09-17T07:12:46.519Z,8.50
2023-09-17T07:15:13.250Z,8.10
2023-09-17T07:17:42.796Z,6.18
2023-09-17T07:20:10.168Z,6.30
2023-09-17T07:22:36.765Z,5.50
2023-09-17T07:25:05.456Z,5.97
2023-09-17T07:27:33.281Z,4.25
2023-09-17T07:30:00.348Z,5.05
2023-09-17T07:32:28.548Z,4.18
2023-09-17T07:34:57.422Z,4.80
2023-09-17T07:37:33.441Z,4.35
2023-09-17T07:40:05.640Z,4.18
2023-09-17T07:42:32.912Z,4.38
2023-09-17T07:44:59.450Z,4.15
2023-09-17T07:47:26.088Z,4.05
2023-09-17T07:49:52.649Z,3.80
2023-09-17T07:52:19.270Z,4.25
2023-09-17T07:54:45.936Z,4.32
2023-09-17T07:57:16.162Z,3.50
2023-09-17T07:59:42.673Z,4.13
2023-09-17T08:02:09.612Z,3.67
2023-09-17T08:04:36.430Z,3.42
2023-09-17T08:07:03.576Z,3.25
2023-09-17T08:09:30.813Z,3.65
2023-09-17T08:11:57.420Z,3.50
2023-09-17T08:14:24.157Z,3.50
2023-09-17T08:16:51.446Z,4.05
2023-09-17T08:19:18.284Z,3.50
2023-09-17T08:21:44.824Z,3.72
2023-09-17T08:24:11.554Z,3.03
2023-09-17T08:26:38.256Z,3.20
2023-09-17T08:29:06.461Z,3.28
2023-09-17T08:31:33.981Z,3.25
2023-09-17T08:34:04.261Z,2.92
2023-09-17T08:36:31.163Z,3.08
2023-09-17T08:38:57.728Z,2.97
2023-09-17T08:41:24.282Z,3.33
2023-09-17T08:43:53.526Z,2.97
2023-09-17T08:46:27.578Z,2.75
2023-09-17T08:48:54.569Z,2.65
2023-09-17T08:51:24.634Z,2.88
2023-09-17T08:53:54.298Z,2.83
2023-09-17T08:56:21.343Z,3.00
2023-09-17T08:58:54.456Z,2.90
2023-09-17T09:01:26.163Z,2.63
2023-09-17T09:03:57.486Z,2.75
2023-09-17T09:06:28.809Z,2.80
2023-09-17T09:08:55.909Z,2.60
2023-09-17T09:11:22.646Z,2.80
2023-09-17T09:13:51.712Z,2.70
2023-09-17T09:16:18.923Z,2.75
2023-09-17T09:18:45.618Z,2.65
2023-09-17T09:21:12.141Z,2.95
2023-09-17T09:23:39.309Z,2.75
2023-09-17T09:26:07.212Z,2.92
2023-09-17T09:28:34.629Z,2.30
2023-09-17T09:31:01.331Z,2.35
2023-09-17T09:33:28.149Z,2.80
2023-09-17T09:35:58.412Z,2.42
2023-09-17T09:38:25.224Z,2.42
2023-09-17T09:40:51.837Z,2.40
2023-09-17T09:43:32.615Z,2.70
2023-09-17T09:46:06.044Z,2.47
2023-09-17T09:48:32.768Z,2.45
2023-09-17T09:50:59.530Z,2.33
2023-09-17T09:53:26.143Z,2.28
2023-09-17T09:55:53.049Z,2.50
2023-09-17T09:58:19.811Z,2.88
2023-09-17T10:00:46.970Z,2.40
2023-09-17T10:03:15.643Z,2.25
2023-09-17T10:05:42.488Z,2.22
2023-09-17T10:08:14.081Z,2.38
2023-09-17T10:10:41.648Z,2.53
2023-09-17T10:13:09.790Z,2.17
2023-09-17T10:15:37.617Z,2.38
2023-09-17T10:18:09.706Z,2.50
2023-09-17T10:20:36.655Z,2.30
2023-09-17T10:23:05.364Z,2.05
2023-09-17T10:25:32.287Z,1.92
2023-09-17T10:28:00.215Z,2.60
2023-09-17T10:30:27.706Z,2.00
2023-09-17T10:32:55.926Z,2.35
2023-09-17T10:40:17.203Z,1.80
2023-09-17T10:42:44.650Z,2.17
2023-09-17T10:45:14.619Z,2.10
2023-09-17T10:47:42.511Z,2.00
2023-09-17T10:50:09.935Z,2.17
2023-09-17T10:52:37.366Z,1.92
2023-09-17T10:55:09.167Z,1.92
2023-09-17T10:57:41.649Z,1.85
2023-09-17T11:00:16.597Z,2.13
2023-09-17T11:02:47.025Z,1.83
2023-09-17T11:05:18.497Z,2.10
2023-09-17T11:07:45.435Z,1.98
2023-09-17T11:10:25.533Z,1.95
2023-09-17T11:12:57.553Z,1.90
2023-09-17T11:15:24.374Z,2.13
2023-09-17T11:17:51.736Z,1.90
2023-09-17T11:20:21.520Z,1.80
2023-09-17T11:22:52.036Z,1.90
2023-09-17T11:25:51.710Z,2.00
2023-09-17T11:28:19.589Z,2.10
2023-09-17T11:31:06.124Z,1.92
2023-09-17T11:33:33.312Z,1.80
2023-09-17T11:36:04.930Z,1.75
2023-09-17T11:38:32.692Z,1.83
2023-09-17T11:41:21.339Z,1.83
2023-09-17T11:43:51.788Z,1.98
2023-09-17T11:46:18.779Z,2.00
2023-09-17T11:48:45.842Z,1.90
2023-09-17T11:51:28.614Z,2.00
2023-09-17T11:54:01.536Z,2.03
2023-09-17T11:56:31.184Z,2.20
2023-09-17T11:59:09.634Z,1.77
2023-09-17T12:01:39.660Z,1.90
2023-09-17T12:04:08.841Z,1.90
2023-09-17T12:06:39.095Z,2.20
2023-09-17T12:09:18.240Z,2.00
2023-09-17T12:11:47.977Z,1.80
2023-09-17T12:14:16.941Z,1.80
2023-09-17T12:16:45.950Z,1.88
2023-09-17T12:19:18.462Z,2.00
2023-09-17T12:21:47.389Z,1.88
2023-09-17T12:24:38.904Z,2.47
2023-09-17T12:27:15.415Z,1.92
2023-09-17T12:29:42.339Z,1.75
2023-09-17T12:32:11.338Z,2.03
2023-09-17T12:34:39.429Z,1.80
2023-09-17T12:37:06.979Z,2.30
2023-09-17T12:39:33.957Z,2.20
2023-09-17T12:42:00.553Z,1.92
2023-09-17T12:44:28.039Z,2.03
2023-09-17T12:46:54.924Z,1.98
2023-09-17T12:49:23.109Z,1.98
2023-09-17T12:51:52.670Z,1.77
2023-09-17T12:54:22.475Z,1.92
2023-09-17T12:56:52.810Z,1.90
2023-09-17T12:59:34.269Z,2.00
2023-09-17T13:02:04.803Z,1.73
2023-09-17T13:04:37.096Z,1.70
2023-09-17T13:07:05.807Z,1.90
2023-09-17T13:09:33.335Z,2.00
2023-09-17T13:12:02.168Z,2.00
2023-09-17T13:14:31.289Z,2.00
2023-09-17T13:16:58.127Z,1.85
2023-09-17T13:19:25.478Z,1.95
2023-09-17T13:21:52.144Z,2.00
2023-09-17T13:24:19.573Z,1.80
2023-09-17T13:26:46.304Z,2.00
2023-09-17T13:29:12.947Z,2.10
2023-09-17T13:31:41.821Z,1.88
2023-09-17T13:34:09.624Z,2.00
2023-09-17T13:36:36.255Z,1.90
2023-09-17T13:39:04.559Z,2.30
2023-09-17T13:41:31.410Z,2.22
2023-09-17T13:46:28.546Z,1.88
2023-09-17T13:48:55.844Z,1.63
2023-09-17T13:51:22.359Z,1.90
2023-09-17T13:53:49.019Z,2.03
2023-09-17T13:56:15.752Z,2.22
2023-09-17T13:58:42.540Z,2.00
2023-09-17T14:01:09.845Z,1.80
2023-09-17T14:03:36.539Z,2.10
2023-09-17T14:06:03.916Z,1.77
2023-09-17T14:08:35.473Z,2.03
2023-09-17T14:11:04.155Z,2.10
2023-09-17T14:13:34.139Z,1.85
2023-09-17T14:16:01.587Z,2.10
2023-09-17T14:18:28.200Z,2.10
2023-09-17T14:20:56.921Z,2.03
2023-09-17T14:23:24.405Z,1.80
2023-09-17T14:25:51.059Z,2.13
2023-09-17T14:28:17.739Z,2.00
2023-09-17T14:30:44.336Z,1.98
2023-09-17T14:33:11.110Z,2.13
2023-09-17T14:35:37.769Z,2.20
2023-09-17T14:38:04.727Z,2.10
2023-09-17T14:40:31.356Z,2.10
2023-09-17T14:42:57.962Z,2.05
2023-09-17T14:45:24.576Z,2.00
2023-09-17T14:47:51.239Z,2.13
2023-09-17T14:50:17.964Z,2.08
2023-09-17T14:52:44.528Z,2.03
2023-09-17T14:55:11.220Z,1.95
2023-09-17T14:57:40.218Z,2.08
2023-09-17T15:00:07.692Z,2.40
2023-09-17T15:02:34.484Z,2.00
2023-09-17T15:05:01.705Z,2.25
2023-09-17T15:07:28.717Z,2.10
2023-09-17T15:09:55.335Z,2.15
2023-09-17T15:12:22.036Z,2.00
2023-09-17T15:14:48.703Z,2.30
2023-09-17T15:17:15.483Z,2.13
2023-09-17T15:19:42.175Z,2.10
2023-09-17T15:22:08.825Z,2.28
2023-09-17T15:24:35.542Z,1.98
2023-09-17T15:27:02.174Z,1.83
2023-09-17T15:29:30.066Z,3.95
2023-09-17T15:31:57.176Z,2.17
2023-09-17T15:34:27.161Z,2.15
2023-09-17T15:36:53.877Z,2.00
2023-09-17T15:39:20.511Z,1.90
2023-09-17T15:41:47.158Z,2.13
2023-09-17T15:44:16.147Z,2.03
2023-09-17T15:46:43.806Z,2.00
2023-09-17T15:49:10.816Z,2.33
2023-09-17T15:51:37.667Z,1.98
2023-09-17T15:54:04.856Z,2.10
2023-09-17T15:56:31.676Z,2.15
2023-09-17T15:58:58.324Z,2.47
2023-09-17T16:01:25.128Z,1.95
2023-09-17T16:03:51.961Z,2.10
2023-09-17T16:06:24.177Z,2.50
2023-09-17T16:08:54.654Z,2.45
2023-09-17T16:11:21.441Z,2.15
2023-09-17T16:13:48.215Z,2.30
2023-09-17T16:16:14.866Z,2.40
2023-09-17T16:18:41.766Z,2.17
2023-09-17T16:21:08.611Z,2.50
2023-09-17T16:23:35.849Z,2.13
2023-09-17T16:26:03.381Z,2.55
2023-09-17T16:28:30.280Z,2.53
2023-09-17T16:30:56.905Z,2.38
2023-09-17T16:33:23.603Z,2.17
2023-09-17T16:35:51.188Z,2.40
2023-09-17T16:38:17.961Z,2.13
2023-09-17T16:40:46.086Z,2.30
2023-09-17T16:43:15.759Z,2.50
2023-09-17T16:45:44.429Z,2.83
2023-09-17T16:53:04.708Z,2.30
2023-09-17T16:55:31.351Z,2.30
2023-09-17T16:57:57.922Z,2.38
2023-09-17T17:00:25.211Z,2.30
2023-09-17T17:02:52.318Z,2.50
2023-09-17T17:05:19.836Z,2.45
2023-09-17T17:07:46.716Z,2.25
2023-09-17T17:10:13.536Z,2.33
2023-09-17T17:12:40.125Z,3.00
2023-09-17T17:15:07.450Z,2.55
2023-09-17T17:17:34.077Z,2.42
2023-09-17T17:20:00.977Z,2.28
2023-09-17T17:22:27.671Z,2.30
2023-09-17T17:24:54.203Z,2.40
2023-09-17T17:27:23.494Z,2.60
2023-09-17T17:29:50.259Z,2.72
2023-09-17T17:32:16.868Z,2.80
2023-09-17T17:34:43.667Z,2.40
2023-09-17T17:37:10.614Z,2.75
2023-09-17T17:39:37.410Z,2.75
2023-09-17T17:42:04.831Z,2.55
2023-09-17T17:44:31.546Z,2.58
2023-09-17T17:46:58.178Z,2.65
2023-09-17T17:49:24.740Z,3.03
2023-09-17T17:51:51.430Z,2.67
2023-09-17T17:54:17.991Z,2.70
2023-09-17T17:56:44.528Z,2.67
2023-09-17T17:59:11.273Z,3.10
2023-09-17T18:01:38.754Z,2.85
2023-09-17T18:04:05.633Z,3.00
2023-09-17T18:06:32.323Z,2.88
2023-09-17T18:08:58.926Z,3.30
2023-09-17T18:11:25.664Z,3.10
2023-09-17T18:13:52.465Z,3.10
2023-09-17T18:16:19.348Z,3.47
2023-09-17T18:18:45.946Z,3.15
2023-09-17T18:21:12.551Z,3.60
2023-09-17T18:23:39.084Z,2.90
2023-09-17T18:26:05.684Z,3.08
2023-09-17T18:28:32.697Z,2.97
2023-09-17T18:30:59.864Z,3.35
2023-09-17T18:33:26.444Z,3.33
2023-09-17T18:35:56.906Z,3.10
2023-09-17T18:38:24.137Z,3.22
2023-09-17T18:40:52.322Z,3.30
2023-09-17T18:43:19.053Z,3.53
2023-09-17T18:45:46.580Z,3.00
2023-09-17T18:48:16.160Z,2.90
2023-09-17T18:50:43.776Z,2.95
2023-09-17T18:53:10.594Z,2.75
2023-09-17T18:55:37.719Z,2.92
2023-09-17T18:58:04.778Z,3.33
2023-09-17T19:00:31.349Z,3.28
2023-09-17T19:02:58.057Z,3.40
2023-09-17T19:05:25.687Z,2.97
2023-09-17T19:07:55.208Z,3.30
2023-09-17T19:10:21.976Z,3.22
2023-09-17T19:12:55.429Z,2.75
2023-09-17T19:15:22.158Z,3.55
2023-09-17T19:17:48.754Z,3.60
2023-09-17T19:20:15.456Z,3.13
2023-09-17T19:22:42.418Z,3.42
2023-09-17T19:25:09.273Z,3.20
2023-09-17T19:27:35.780Z,2.92
2023-09-17T19:30:02.427Z,3.00
2023-09-17T19:32:29.103Z,3.42
2023-09-17T19:34:57.447Z,3.22
2023-09-17T19:37:24.219Z,3.30
2023-09-17T19:39:50.841Z,2.72
2023-09-17T19:42:17.411Z,3.13
2023-09-17T19:44:43.995Z,3.00
2023-09-17T19:47:10.683Z,3.08
2023-09-17T19:49:37.337Z,2.88
2023-09-17T19:52:04.053Z,2.72
2023-09-17T19:54:30.626Z,2.70
2023-09-17T19:56:57.118Z,2.72
2023-09-17T19:59:23.965Z,2.60
2023-09-17T20:01:50.928Z,2.92
2023-09-17T20:04:17.638Z,2.67
2023-09-17T20:06:54.660Z,3.03
2023-09-17T20:09:22.525Z,2.78
2023-09-17T20:11:49.434Z,2.80
2023-09-17T20:14:16.028Z,2.83
2023-09-17T20:16:42.617Z,2.70
2023-09-17T20:19:09.288Z,2.72
2023-09-17T20:21:35.864Z,3.22
2023-09-17T20:24:02.402Z,2.63
2023-09-17T20:26:29.456Z,3.05
2023-09-17T20:28:56.147Z,2.85
2023-09-17T20:31:22.931Z,2.90
2023-09-17T20:33:49.646Z,2.80
2023-09-17T20:36:16.282Z,2.97
2023-09-17T20:38:52.695Z,3.00
2023-09-17T20:41:19.546Z,3.30
2023-09-17T20:43:46.138Z,2.70
2023-09-17T20:46:12.839Z,2.80
2023-09-17T20:48:39.439Z,2.92
2023-09-17T20:51:06.092Z,2.70
2023-09-17T20:53:33.353Z,3.45
2023-09-17T20:56:00.378Z,1.98
2023-09-17T20:58:27.020Z,2.50
2023-09-17T21:00:53.783Z,2.83
2023-09-17T21:03:20.510Z,2.85
2023-09-17T21:05:48.699Z,2.80
2023-09-17T21:08:15.924Z,2.90
2023-09-17T21:10:43.105Z,2.65
2023-09-17T21:13:11.842Z,2.70
2023-09-17T21:15:39.556Z,2.88
2023-09-17T21:18:10.698Z,2.70
2023-09-17T21:20:37.399Z,3.08
2023-09-17T21:23:04.329Z,3.03
2023-09-17T21:25:31.036Z,2.92
2023-09-17T21:27:57.571Z,2.30
2023-09-17T21:30:24.152Z,2.53
2023-09-17T21:32:50.698Z,2.75
2023-09-17T21:35:17.688Z,2.88
2023-09-17T21:37:44.370Z,2.88
2023-09-17T21:40:12.204Z,2.80
2023-09-17T21:42:38.988Z,2.78
2023-09-17T21:45:06.238Z,2.30
2023-09-17T21:47:33.047Z,2.58
2023-09-17T21:50:01.157Z,2.40
2023-09-17T21:52:30.295Z,2.53
2023-09-17T21:57:24.517Z,2.70
2023-09-17T21:59:51.650Z,2.58
2023-09-17T22:02:18.470Z,2.70
2023-09-17T22:04:45.632Z,2.88
2023-09-17T22:07:12.303Z,2.45
2023-09-17T22:09:40.170Z,3.35
2023-09-17T22:12:08.107Z,3.05
2023-09-17T22:14:35.678Z,2.78
2023-09-17T22:17:03.264Z,2.50
2023-09-17T22:19:31.384Z,2.65
2023-09-17T22:21:58.231Z,2.72
2023-09-17T22:24:25.120Z,2.90
2023-09-17T22:26:52.049Z,2.65
2023-09-17T22:29:19.102Z,2.90
2023-09-17T22:31:45.931Z,2.85
2023-09-17T22:34:12.732Z,2.92
2023-09-17T22:36:40.467Z,2.80
2023-09-17T22:39:07.384Z,2.88
2023-09-17T22:41:34.160Z,2.60
2023-09-17T22:44:16.242Z,2.45
2023-09-17T22:46:47.399Z,2.50
2023-09-17T22:49:13.951Z,2.53
2023-09-17T22:51:40.558Z,2.70
2023-09-17T22:54:07.125Z,2.63
2023-09-17T22:56:33.853Z,2.60
2023-09-17T22:59:00.500Z,2.70
2023-09-17T23:01:27.115Z,2.35
2023-09-17T23:03:53.648Z,2.70
2023-09-17T23:06:20.567Z,2.72
2023-09-17T23:08:47.180Z,2.63
2023-09-17T23:11:14.523Z,2.45
2023-09-17T23:13:42.576Z,2.50
2023-09-17T23:16:09.105Z,2.47
2023-09-17T23:18:35.699Z,2.63
2023-09-17T23:21:05.555Z,2.83
2023-09-17T23:23:32.519Z,2.70
2023-09-17T23:26:02.295Z,2.55
2023-09-17T23:28:38.967Z,2.47
2023-09-17T23:31:05.664Z,2.53
2023-09-17T23:33:35.568Z,2.38
2023-09-17T23:36:03.647Z,2.50
2023-09-17T23:38:31.300Z,2.53
2023-09-17T23:40:57.935Z,2.40
2023-09-17T23:43:24.629Z,2.60
2023-09-17T23:45:52.499Z,2.47
2023-09-17T23:48:19.200Z,2.97
2023-09-17T23:50:45.732Z,2.55
2023-09-17T23:53:12.347Z,2.45
2023-09-17T23:55:38.924Z,2.53
2023-09-17T23:58:05.499Z,2.50
