createdAt,value
2018-11-27T00:00:19.025Z,4.60
2018-11-27T00:02:47.504Z,4.60
2018-11-27T00:05:15.977Z,4.60
2018-11-27T00:07:44.444Z,4.60
2018-11-27T00:10:12.924Z,4.60
2018-11-27T00:12:41.383Z,4.60
2018-11-27T00:15:11.979Z,4.60
2018-11-27T00:17:40.476Z,4.60
2018-11-27T00:20:11.929Z,4.60
2018-11-27T00:22:40.557Z,4.50
2018-11-27T00:25:13.057Z,4.50
2018-11-27T00:27:41.553Z,4.50
2018-11-27T00:30:15.569Z,4.60
2018-11-27T00:32:44.025Z,4.60
2018-11-27T00:35:13.676Z,4.60
2018-11-27T00:37:42.205Z,4.60
2018-11-27T00:40:15.957Z,4.50
2018-11-27T00:42:44.477Z,4.50
2018-11-27T00:45:13.989Z,4.60
2018-11-27T00:47:43.140Z,4.50
2018-11-27T00:50:15.416Z,4.50
2018-11-27T00:52:43.902Z,4.60
2018-11-27T00:55:13.352Z,4.60
2018-11-27T00:57:42.660Z,4.60
2018-11-27T01:00:18.880Z,4.60
2018-11-27T01:02:47.532Z,4.60
2018-11-27T01:05:18.160Z,4.60
2018-11-27T01:07:46.724Z,4.60
2018-11-27T01:10:19.220Z,4.60
2018-11-27T01:12:47.678Z,4.60
2018-11-27T01:15:16.615Z,4.50
2018-11-27T01:17:53.137Z,4.50
2018-11-27T01:20:22.237Z,4.50
2018-11-27T01:22:50.713Z,4.50
2018-11-27T01:25:19.216Z,4.50
2018-11-27T01:27:47.670Z,4.40
2018-11-27T01:30:21.420Z,4.40
2018-11-27T01:32:50.400Z,4.40
2018-11-27T01:35:20.221Z,4.50
2018-11-27T01:37:49.590Z,4.50
2018-11-27T01:40:20.054Z,4.50
2018-11-27T01:42:49.858Z,4.50
2018-11-27T01:45:19.358Z,4.40
2018-11-27T01:47:48.129Z,4.40
2018-11-27T01:50:17.545Z,4.40
2018-11-27T01:52:46.004Z,4.40
2018-11-27T01:55:15.431Z,4.30
2018-11-27T01:57:43.919Z,4.30
2018-11-27T02:00:20.792Z,4.20
2018-11-27T02:02:49.353Z,4.30
2018-11-27T02:05:17.827Z,4.30
2018-11-27T02:07:46.305Z,4.40
2018-11-27T02:10:14.761Z,4.30
2018-11-27T02:12:44.600Z,4.30
2018-11-27T02:15:20.716Z,4.20
2018-11-27T02:17:49.207Z,4.30
2018-11-27T02:20:17.682Z,4.30
2018-11-27T02:22:46.183Z,4.30
2018-11-27T02:25:15.960Z,4.20
2018-11-27T02:27:44.498Z,4.10
2018-11-27T02:30:15.943Z,4.20
2018-11-27T02:32:44.516Z,4.30
2018-11-27T02:35:15.208Z,4.20
2018-11-27T02:37:43.734Z,4.20
2018-11-27T02:40:13.273Z,4.20
2018-11-27T02:42:41.768Z,4.20
2018-11-27T02:45:11.349Z,4.20
2018-11-27T02:47:40.136Z,4.10
2018-11-27T02:50:10.166Z,4.10
2018-11-27T02:52:38.637Z,4.10
2018-11-27T02:55:13.170Z,4.10
2018-11-27T02:57:41.664Z,4.10
2018-11-27T03:00:12.373Z,4.10
2018-11-27T03:02:40.984Z,4.10
2018-11-27T03:05:13.960Z,4.00
2018-11-27T03:07:42.422Z,4.10
2018-11-27T03:10:14.694Z,4.00
2018-11-27T03:12:43.172Z,4.00
2018-11-27T03:15:16.665Z,4.10
2018-11-27T03:17:45.132Z,4.10
2018-11-27T03:20:15.010Z,4.00
2018-11-27T03:22:43.509Z,4.00
2018-11-27T03:25:14.990Z,4.10
2018-11-27T03:27:44.093Z,4.10
2018-11-27T03:30:13.837Z,4.10
2018-11-27T03:32:42.458Z,4.10
2018-11-27T03:35:12.342Z,4.10
2018-11-27T03:37:40.816Z,4.10
2018-11-27T03:40:13.692Z,4.10
2018-11-27T03:42:42.165Z,4.00
2018-11-27T03:45:12.217Z,4.00
2018-11-27T03:47:40.702Z,4.00
2018-11-27T03:50:12.154Z,4.00
2018-11-27T03:52:40.638Z,4.00
2018-11-27T03:55:10.145Z,4.00
2018-11-27T03:57:38.709Z,4.00
2018-11-27T04:00:16.577Z,4.00
2018-11-27T04:02:46.276Z,4.00
2018-11-27T04:05:14.781Z,4.00
2018-11-27T04:07:43.366Z,4.00
2018-11-27T04:10:14.124Z,4.00
2018-11-27T04:12:42.632Z,4.00
2018-11-27T04:15:11.896Z,4.10
2018-11-27T04:17:40.445Z,4.00
2018-11-27T04:20:10.449Z,4.00
2018-11-27T04:22:39.254Z,3.90
2018-11-27T04:25:10.239Z,4.00
2018-11-27T04:27:38.750Z,3.90
2018-11-27T04:30:16.198Z,3.90
2018-11-27T04:32:44.696Z,3.90
2018-11-27T04:35:15.164Z,3.90
2018-11-27T04:37:43.674Z,3.90
2018-11-27T04:40:19.972Z,3.90
2018-11-27T04:42:48.741Z,4.00
2018-11-27T04:45:26.478Z,3.90
2018-11-27T04:47:54.981Z,3.90
2018-11-27T04:50:23.461Z,3.90
2018-11-27T04:52:51.949Z,3.90
2018-11-27T04:55:21.157Z,3.80
2018-11-27T04:57:51.426Z,3.70
2018-11-27T05:00:23.015Z,3.70
2018-11-27T05:02:51.577Z,3.70
2018-11-27T05:05:20.069Z,3.70
2018-11-27T05:07:48.644Z,3.70
2018-11-27T05:10:19.667Z,3.80
2018-11-27T05:12:48.141Z,3.70
2018-11-27T05:15:20.484Z,3.80
2018-11-27T05:17:52.000Z,3.70
2018-11-27T05:20:23.314Z,3.80
2018-11-27T05:22:51.776Z,3.80
2018-11-27T05:25:20.764Z,3.70
2018-11-27T05:27:51.255Z,3.70
2018-11-27T05:30:22.740Z,3.70
2018-11-27T05:32:51.200Z,3.70
2018-11-27T05:35:21.029Z,3.70
2018-11-27T05:37:50.216Z,3.70
2018-11-27T05:40:19.917Z,3.70
2018-11-27T05:42:49.726Z,3.70
2018-11-27T05:45:19.466Z,3.70
2018-11-27T05:47:48.001Z,3.70
2018-11-27T05:50:17.555Z,3.70
2018-11-27T05:52:46.124Z,3.70
2018-11-27T05:55:15.244Z,3.70
2018-11-27T05:57:44.616Z,3.70
2018-11-27T06:00:16.256Z,3.70
2018-11-27T06:02:45.025Z,3.70
2018-11-27T06:05:15.573Z,3.70
2018-11-27T06:07:44.121Z,3.70
2018-11-27T06:10:14.833Z,3.70
2018-11-27T06:12:43.449Z,3.70
2018-11-27T06:15:14.220Z,3.60
2018-11-27T06:17:43.072Z,3.60
2018-11-27T06:20:13.739Z,3.70
2018-11-27T06:22:42.236Z,3.60
2018-11-27T06:25:12.602Z,3.70
2018-11-27T06:27:41.060Z,3.70
2018-11-27T06:30:15.849Z,3.60
2018-11-27T06:32:44.300Z,3.60
2018-11-27T06:35:15.293Z,3.70
2018-11-27T06:37:43.797Z,3.60
2018-11-27T06:40:16.767Z,3.70
2018-11-27T06:42:45.220Z,3.80
2018-11-27T06:45:16.369Z,3.70
2018-11-27T06:47:45.552Z,3.70
2018-11-27T06:50:14.773Z,3.80
2018-11-27T06:52:43.312Z,3.70
2018-11-27T06:55:13.821Z,3.90
2018-11-27T06:57:42.345Z,4.00
2018-11-27T07:00:17.829Z,4.00
2018-11-27T07:02:46.341Z,3.90
2018-11-27T07:05:15.225Z,3.90
2018-11-27T07:07:43.856Z,3.90
2018-11-27T07:10:17.709Z,3.80
2018-11-27T07:12:46.862Z,3.80
2018-11-27T07:15:20.002Z,3.90
2018-11-27T07:17:48.545Z,3.90
2018-11-27T07:20:17.045Z,3.90
2018-11-27T07:22:45.532Z,3.90
2018-11-27T07:25:15.044Z,3.90
2018-11-27T07:27:46.853Z,3.90
2018-11-27T07:30:18.433Z,3.90
2018-11-27T07:32:46.917Z,3.90
2018-11-27T07:35:16.105Z,3.90
2018-11-27T07:37:44.648Z,3.90
2018-11-27T07:40:15.015Z,4.00
2018-11-27T07:42:43.496Z,4.00
2018-11-27T07:45:14.232Z,4.00
2018-11-27T07:47:42.710Z,4.00
2018-11-27T07:50:11.997Z,4.00
2018-11-27T07:52:40.565Z,4.10
2018-11-27T07:55:12.361Z,4.10
2018-11-27T07:57:40.848Z,4.10
2018-11-27T08:00:12.613Z,4.20
2018-11-27T08:02:41.272Z,4.20
2018-11-27T08:05:11.401Z,4.20
2018-11-27T08:07:40.578Z,4.20
2018-11-27T08:10:18.701Z,4.30
2018-11-27T08:12:47.211Z,4.30
2018-11-27T08:15:18.535Z,4.30
2018-11-27T08:17:47.037Z,4.30
2018-11-27T08:20:17.728Z,4.30
2018-11-27T08:22:46.553Z,4.30
2018-11-27T08:25:15.513Z,4.30
2018-11-27T08:27:44.019Z,4.40
2018-11-27T08:30:14.756Z,4.50
2018-11-27T08:32:43.414Z,4.50
2018-11-27T08:35:14.140Z,4.50
2018-11-27T08:37:42.946Z,4.60
2018-11-27T08:40:13.592Z,4.60
2018-11-27T08:42:42.101Z,4.70
2018-11-27T08:45:12.773Z,4.70
2018-11-27T08:47:41.300Z,4.80
2018-11-27T08:50:16.785Z,4.80
2018-11-27T08:52:47.637Z,4.90
2018-11-27T08:55:18.688Z,4.90
2018-11-27T08:57:47.493Z,4.90
2018-11-27T09:00:19.110Z,4.90
2018-11-27T09:02:47.633Z,4.90
2018-11-27T09:05:16.130Z,5.00
2018-11-27T09:07:46.043Z,5.00
2018-11-27T09:10:18.606Z,5.10
2018-11-27T09:12:47.076Z,5.20
2018-11-27T09:15:16.702Z,5.10
2018-11-27T09:17:49.977Z,5.20
2018-11-27T09:20:18.448Z,5.20
2018-11-27T09:22:46.897Z,5.20
2018-11-27T09:25:15.408Z,5.10
2018-11-27T09:27:43.869Z,5.20
2018-11-27T09:30:14.639Z,5.30
2018-11-27T09:32:43.160Z,5.40
2018-11-27T09:35:11.889Z,5.50
2018-11-27T09:37:40.392Z,5.60
2018-11-27T09:40:12.360Z,5.60
2018-11-27T09:42:40.848Z,5.60
2018-11-27T09:45:12.912Z,5.60
2018-11-27T09:47:41.769Z,5.60
2018-11-27T09:50:11.801Z,5.60
2018-11-27T09:52:40.309Z,5.50
2018-11-27T09:55:11.448Z,5.60
2018-11-27T09:57:39.991Z,5.70
2018-11-27T10:00:13.497Z,5.90
2018-11-27T10:02:41.969Z,5.80
2018-11-27T10:05:11.376Z,6.00
2018-11-27T10:07:39.861Z,6.00
2018-11-27T10:10:11.628Z,6.00
2018-11-27T10:12:40.124Z,6.00
2018-11-27T10:15:15.279Z,5.90
2018-11-27T10:17:44.220Z,5.90
2018-11-27T10:20:21.268Z,5.90
2018-11-27T10:22:50.040Z,6.00
2018-11-27T10:25:18.500Z,6.20
2018-11-27T10:27:47.053Z,6.10
2018-11-27T10:30:16.669Z,6.20
2018-11-27T10:32:45.316Z,6.20
2018-11-27T10:35:19.364Z,6.20
2018-11-27T10:37:47.849Z,6.40
2018-11-27T10:40:16.408Z,6.40
2018-11-27T10:42:44.952Z,6.20
2018-11-27T10:45:17.624Z,6.30
2018-11-27T10:47:47.198Z,6.50
2018-11-27T10:50:16.401Z,6.50
2018-11-27T10:52:46.917Z,6.50
2018-11-27T10:55:16.613Z,6.60
2018-11-27T10:57:45.132Z,6.60
2018-11-27T11:00:25.761Z,6.30
2018-11-27T11:02:59.659Z,6.40
2018-11-27T11:05:33.210Z,6.40
2018-11-27T11:08:01.713Z,6.50
2018-11-27T11:10:30.227Z,6.40
2018-11-27T11:12:58.781Z,6.30
2018-11-27T11:15:27.443Z,6.30
2018-11-27T11:17:55.900Z,6.30
2018-11-27T11:20:24.736Z,6.40
2018-11-27T11:22:53.199Z,6.40
2018-11-27T11:25:22.997Z,6.40
2018-11-27T11:27:54.942Z,6.30
2018-11-27T11:30:23.916Z,6.10
2018-11-27T11:32:52.211Z,6.00
2018-11-27T11:35:20.720Z,6.00
2018-11-27T11:37:49.674Z,6.10
2018-11-27T11:40:19.446Z,6.00
2018-11-27T11:42:48.568Z,6.00
2018-11-27T11:45:17.040Z,6.00
2018-11-27T11:47:45.515Z,5.90
2018-11-27T11:50:18.128Z,5.80
2018-11-27T11:52:48.149Z,5.70
2018-11-27T11:55:17.248Z,5.70
2018-11-27T11:57:46.104Z,5.60
2018-11-27T12:00:18.754Z,5.60
2018-11-27T12:02:47.260Z,5.60
2018-11-27T12:05:15.831Z,5.60
2018-11-27T12:07:44.309Z,5.60
2018-11-27T12:10:14.820Z,5.60
2018-11-27T12:12:44.407Z,5.50
2018-11-27T12:15:16.931Z,5.50
2018-11-27T12:17:45.969Z,5.30
2018-11-27T12:20:18.481Z,5.30
2018-11-27T12:22:48.248Z,5.30
2018-11-27T12:25:16.744Z,5.30
2018-11-27T12:27:45.288Z,5.30
2018-11-27T12:30:15.850Z,5.30
2018-11-27T12:32:44.409Z,5.20
2018-11-27T12:35:13.488Z,5.30
2018-11-27T12:37:42.086Z,5.30
2018-11-27T12:40:11.921Z,5.30
2018-11-27T12:45:17.315Z,5.20
2018-11-27T12:47:45.999Z,5.30
2018-11-27T12:50:20.525Z,5.30
2018-11-27T12:52:49.043Z,5.40
2018-11-27T12:55:19.530Z,5.30
2018-11-27T12:57:48.060Z,5.20
2018-11-27T13:00:20.601Z,5.20
2018-11-27T13:02:49.218Z,5.20
2018-11-27T13:05:22.964Z,5.30
2018-11-27T13:07:52.707Z,5.20
2018-11-27T13:10:21.165Z,5.10
2018-11-27T13:12:49.649Z,5.10
2018-11-27T13:15:19.389Z,5.00
2018-11-27T13:17:48.933Z,5.00
2018-11-27T13:20:18.494Z,4.90
2018-11-27T13:22:47.497Z,4.80
2018-11-27T13:25:18.081Z,4.80
2018-11-27T13:27:46.752Z,4.70
2018-11-27T13:30:17.809Z,4.70
2018-11-27T13:32:48.128Z,4.60
2018-11-27T13:35:16.655Z,4.60
2018-11-27T13:37:45.121Z,4.50
2018-11-27T13:40:14.137Z,4.50
2018-11-27T13:42:42.732Z,4.40
2018-11-27T13:45:12.697Z,4.40
2018-11-27T13:47:41.701Z,4.40
2018-11-27T13:50:18.020Z,4.40
2018-11-27T13:52:46.481Z,4.40
2018-11-27T13:55:20.116Z,4.40
2018-11-27T13:57:48.680Z,4.40
2018-11-27T14:00:18.365Z,4.20
2018-11-27T14:02:50.172Z,4.30
2018-11-27T14:05:19.908Z,4.30
2018-11-27T14:07:48.393Z,4.30
2018-11-27T14:10:16.878Z,4.30
2018-11-27T14:12:45.386Z,4.30
2018-11-27T14:15:19.173Z,4.20
2018-11-27T14:17:47.825Z,4.20
2018-11-27T14:20:16.358Z,4.10
2018-11-27T14:22:46.005Z,4.10
2018-11-27T14:25:14.968Z,4.00
2018-11-27T14:27:43.688Z,4.00
2018-11-27T14:30:14.476Z,3.90
2018-11-27T14:32:43.029Z,3.90
2018-11-27T14:35:12.132Z,3.90
2018-11-27T14:37:40.691Z,3.90
2018-11-27T14:40:11.573Z,3.80
2018-11-27T14:42:40.073Z,3.90
2018-11-27T14:45:10.828Z,3.80
2018-11-27T14:47:39.336Z,3.80
2018-11-27T14:50:09.977Z,3.80
2018-11-27T14:52:38.493Z,3.80
2018-11-27T14:55:09.512Z,3.70
2018-11-27T14:57:37.994Z,3.70
2018-11-27T15:00:11.013Z,3.60
2018-11-27T15:02:39.519Z,3.60
2018-11-27T15:05:12.143Z,3.60
2018-11-27T15:07:41.602Z,3.60
2018-11-27T15:10:13.622Z,3.60
2018-11-27T15:12:42.999Z,3.60
2018-11-27T15:15:13.479Z,3.60
2018-11-27T15:17:42.038Z,3.60
2018-11-27T15:20:15.308Z,3.60
2018-11-27T15:22:43.813Z,3.60
2018-11-27T15:25:12.399Z,3.60
2018-11-27T15:27:40.876Z,3.50
2018-11-27T15:30:26.494Z,3.60
2018-11-27T15:32:56.222Z,3.50
2018-11-27T15:35:24.736Z,3.60
2018-11-27T15:37:53.254Z,3.60
2018-11-27T15:40:24.118Z,3.60
2018-11-27T15:42:53.005Z,3.60
2018-11-27T15:45:36.154Z,3.60
2018-11-27T15:48:07.503Z,3.60
2018-11-27T15:50:36.012Z,3.60
2018-11-27T15:53:04.754Z,3.60
2018-11-27T15:55:36.047Z,3.50
2018-11-27T15:58:09.484Z,3.50
2018-11-27T16:00:38.177Z,3.40
2018-11-27T16:03:07.285Z,3.40
2018-11-27T16:05:36.599Z,3.30
2018-11-27T16:08:05.457Z,3.40
2018-11-27T16:10:33.917Z,3.40
2018-11-27T16:13:02.384Z,3.40
2018-11-27T16:15:30.876Z,3.40
2018-11-27T16:17:59.341Z,3.30
2018-11-27T16:20:27.888Z,3.20
2018-11-27T16:22:56.375Z,3.30
2018-11-27T16:25:25.797Z,3.20
2018-11-27T16:27:54.035Z,3.20
2018-11-27T16:30:26.595Z,3.10
2018-11-27T16:32:55.141Z,3.10
2018-11-27T16:35:23.706Z,3.20
2018-11-27T16:37:54.408Z,3.10
2018-11-27T16:40:25.189Z,3.10
2018-11-27T16:42:53.660Z,3.10
2018-11-27T16:45:23.266Z,3.10
2018-11-27T16:47:51.953Z,3.10
2018-11-27T16:50:20.533Z,3.00
2018-11-27T16:52:49.278Z,3.00
2018-11-27T16:55:18.904Z,2.90
2018-11-27T16:57:47.382Z,2.90
2018-11-27T17:00:32.784Z,2.90
2018-11-27T17:03:02.481Z,2.80
2018-11-27T17:05:37.001Z,2.90
2018-11-27T17:08:05.804Z,2.90
2018-11-27T17:10:34.261Z,2.90
2018-11-27T17:13:03.962Z,2.80
2018-11-27T17:15:32.449Z,2.80
2018-11-27T17:18:00.921Z,2.80
2018-11-27T17:20:36.065Z,2.70
2018-11-27T17:23:06.493Z,2.70
2018-11-27T17:25:34.964Z,2.70
2018-11-27T17:28:07.573Z,2.70
2018-11-27T17:30:40.841Z,2.70
2018-11-27T17:33:26.588Z,2.70
2018-11-27T17:35:55.060Z,2.70
2018-11-27T17:38:23.540Z,2.70
2018-11-27T17:40:52.023Z,2.70
2018-11-27T17:43:20.478Z,2.70
2018-11-27T17:45:48.946Z,2.70
2018-11-27T17:48:17.429Z,2.60
2018-11-27T17:50:45.913Z,2.60
2018-11-27T17:53:14.384Z,2.60
2018-11-27T17:55:42.848Z,2.60
2018-11-27T17:58:11.340Z,2.60
2018-11-27T18:00:39.853Z,2.60
2018-11-27T18:03:09.829Z,2.50
2018-11-27T18:05:38.301Z,2.60
2018-11-27T18:08:07.401Z,2.50
2018-11-27T18:10:36.476Z,2.50
2018-11-27T18:13:05.640Z,2.50
2018-11-27T18:15:34.161Z,2.60
2018-11-27T18:18:02.624Z,2.50
2018-11-27T18:20:31.144Z,2.60
2018-11-27T18:22:59.790Z,2.50
2018-11-27T18:25:28.272Z,2.50
2018-11-27T18:27:56.751Z,2.50
2018-11-27T18:30:25.237Z,2.50
2018-11-27T18:32:54.101Z,2.50
2018-11-27T18:35:23.760Z,2.50
2018-11-27T18:37:52.989Z,2.40
2018-11-27T18:40:21.936Z,2.50
2018-11-27T18:42:50.481Z,2.70
2018-11-27T18:45:21.021Z,2.70
2018-11-27T18:47:49.506Z,2.60
2018-11-27T18:50:18.065Z,2.60
2018-11-27T18:52:46.541Z,2.60
2018-11-27T18:55:16.057Z,2.60
2018-11-27T18:57:45.312Z,2.90
2018-11-27T19:00:30.869Z,2.90
2018-11-27T19:02:59.593Z,2.80
2018-11-27T19:05:28.215Z,2.60
2018-11-27T19:07:56.847Z,2.60
2018-11-27T19:10:30.432Z,2.50
2018-11-27T19:12:59.365Z,2.40
2018-11-27T19:15:58.880Z,2.30
2018-11-27T19:18:27.929Z,2.40
2018-11-27T19:20:56.581Z,2.30
2018-11-27T19:23:26.826Z,2.20
2018-11-27T19:25:55.435Z,2.10
2018-11-27T19:28:24.128Z,2.10
2018-11-27T19:30:52.765Z,2.10
2018-11-27T19:33:21.393Z,2.10
2018-11-27T19:35:50.016Z,2.00
2018-11-27T19:38:19.790Z,2.00
2018-11-27T19:40:48.724Z,2.10
2018-11-27T19:43:17.321Z,2.10
2018-11-27T19:45:45.825Z,2.10
2018-11-27T19:48:15.617Z,2.00
2018-11-27T19:50:44.219Z,1.90
2018-11-27T19:53:14.065Z,1.90
2018-11-27T19:55:42.568Z,1.90
2018-11-27T19:58:11.149Z,1.80
2018-11-27T20:00:39.641Z,1.80
2018-11-27T20:03:09.510Z,1.70
2018-11-27T20:05:38.049Z,1.70
2018-11-27T20:08:09.565Z,1.70
2018-11-27T20:10:38.054Z,1.60
2018-11-27T20:13:06.532Z,1.60
2018-11-27T20:15:35.125Z,1.60
2018-11-27T20:18:03.805Z,1.60
2018-11-27T20:20:32.820Z,1.60
2018-11-27T20:23:01.841Z,1.50
2018-11-27T20:25:30.626Z,1.50
2018-11-27T20:27:59.273Z,1.50
2018-11-27T20:30:28.962Z,1.50
2018-11-27T20:32:59.856Z,1.40
2018-11-27T20:35:29.164Z,1.40
2018-11-27T20:37:58.681Z,1.50
2018-11-27T20:40:28.311Z,1.50
2018-11-27T20:42:56.937Z,1.60
2018-11-27T20:45:26.592Z,2.20
2018-11-27T20:47:57.105Z,2.30
2018-11-27T20:50:25.880Z,2.50
2018-11-27T20:52:54.544Z,2.60
2018-11-27T20:55:24.237Z,2.70
2018-11-27T20:57:56.861Z,2.70
2018-11-27T21:00:29.154Z,2.70
2018-11-27T21:02:59.697Z,2.70
2018-11-27T21:05:28.315Z,2.80
2018-11-27T21:07:56.920Z,2.80
2018-11-27T21:10:25.512Z,2.60
2018-11-27T21:12:53.968Z,2.70
2018-11-27T21:15:22.476Z,2.70
2018-11-27T21:17:51.037Z,2.80
2018-11-27T21:20:19.765Z,3.20
2018-11-27T21:22:49.420Z,3.10
2018-11-27T21:25:21.117Z,3.20
2018-11-27T21:27:52.006Z,3.30
2018-11-27T21:30:20.518Z,3.30
2018-11-27T21:32:49.002Z,3.30
2018-11-27T21:35:17.673Z,3.40
2018-11-27T21:37:46.173Z,3.30
2018-11-27T21:40:15.781Z,3.30
2018-11-27T21:42:44.509Z,3.30
2018-11-27T21:45:14.173Z,3.30
2018-11-27T21:47:42.775Z,3.30
2018-11-27T21:50:13.724Z,3.40
2018-11-27T21:52:42.234Z,3.10
2018-11-27T21:55:13.678Z,2.90
2018-11-27T21:57:42.289Z,2.70
2018-11-27T22:00:15.836Z,2.70
2018-11-27T22:02:44.417Z,2.90
2018-11-27T22:05:13.431Z,3.20
2018-11-27T22:07:42.013Z,3.40
2018-11-27T22:10:11.721Z,3.50
2018-11-27T22:12:41.129Z,3.50
2018-11-27T22:15:13.516Z,3.40
2018-11-27T22:17:41.981Z,3.50
2018-11-27T22:20:11.612Z,3.60
2018-11-27T22:22:40.082Z,3.60
2018-11-27T22:25:10.605Z,3.60
2018-11-27T22:27:39.101Z,3.70
2018-11-27T22:30:11.950Z,3.60
2018-11-27T22:32:41.372Z,3.60
2018-11-27T22:35:10.221Z,3.60
2018-11-27T22:37:38.708Z,3.60
2018-11-27T22:40:13.273Z,3.70
2018-11-27T22:42:41.780Z,3.70
2018-11-27T22:45:12.285Z,3.60
2018-11-27T22:47:40.741Z,3.70
2018-11-27T22:50:11.497Z,3.70
2018-11-27T22:52:39.979Z,3.70
2018-11-27T22:55:09.099Z,3.60
2018-11-27T22:57:37.703Z,3.60
2018-11-27T23:00:33.775Z,3.60
2018-11-27T23:03:02.385Z,3.60
2018-11-27T23:05:30.936Z,3.60
2018-11-27T23:07:59.568Z,3.60
2018-11-27T23:10:29.541Z,3.50
2018-11-27T23:12:58.020Z,3.40
2018-11-27T23:15:26.488Z,3.40
2018-11-27T23:17:55.043Z,3.30
2018-11-27T23:20:23.513Z,3.40
2018-11-27T23:22:51.981Z,3.40
2018-11-27T23:25:20.493Z,3.30
2018-11-27T23:27:48.979Z,3.40
2018-11-27T23:30:20.146Z,3.50
2018-11-27T23:32:48.720Z,3.40
2018-11-27T23:35:17.224Z,3.50
2018-11-27T23:37:45.716Z,3.50
2018-11-27T23:40:18.557Z,3.40
2018-11-27T23:42:47.420Z,3.40
2018-11-27T23:45:19.172Z,3.40
2018-11-27T23:47:47.677Z,3.40
2018-11-27T23:50:17.565Z,3.40
2018-11-27T23:52:46.233Z,3.40
2018-11-27T23:55:15.533Z,3.30
2018-11-27T23:57:44.431Z,3.20
