createdAt,value
2018-12-20T00:00:46.233Z,1.57
2018-12-20T00:03:14.069Z,2.00
2018-12-20T00:05:41.744Z,1.67
2018-12-20T00:08:09.424Z,1.43
2018-12-20T00:10:37.318Z,1.83
2018-12-20T00:13:04.826Z,1.40
2018-12-20T00:15:32.581Z,1.87
2018-12-20T00:18:00.099Z,1.50
2018-12-20T00:20:27.854Z,1.57
2018-12-20T00:22:55.416Z,1.40
2018-12-20T00:25:22.871Z,1.50
2018-12-20T00:27:50.358Z,1.40
2018-12-20T00:30:18.626Z,1.10
2018-12-20T00:32:46.271Z,1.20
2018-12-20T00:35:13.839Z,1.20
2018-12-20T00:37:41.531Z,1.10
2018-12-20T00:40:09.175Z,1.30
2018-12-20T00:42:36.662Z,1.70
2018-12-20T00:45:04.525Z,1.27
2018-12-20T00:47:32.077Z,1.20
2018-12-20T00:49:59.557Z,1.33
2018-12-20T00:52:27.126Z,1.20
2018-12-20T00:54:54.615Z,1.10
2018-12-20T00:57:22.085Z,1.10
2018-12-20T00:59:49.586Z,0.90
2018-12-20T01:02:17.075Z,1.10
2018-12-20T01:04:44.786Z,0.90
2018-12-20T01:07:12.497Z,1.07
2018-12-20T01:09:40.080Z,1.37
2018-12-20T01:12:07.616Z,1.10
2018-12-20T01:14:35.303Z,1.07
2018-12-20T01:17:02.865Z,1.00
2018-12-20T01:19:30.525Z,1.00
2018-12-20T01:21:58.127Z,0.87
2018-12-20T01:24:25.641Z,0.90
2018-12-20T01:26:53.323Z,1.27
2018-12-20T01:29:20.906Z,1.10
2018-12-20T01:31:48.502Z,0.83
2018-12-20T01:34:16.064Z,0.70
2018-12-20T01:36:43.733Z,0.70
2018-12-20T01:39:11.407Z,0.70
2018-12-20T01:41:39.990Z,0.60
2018-12-20T01:44:08.036Z,1.03
2018-12-20T01:46:35.742Z,0.60
2018-12-20T01:49:03.285Z,0.73
2018-12-20T01:51:30.987Z,0.70
2018-12-20T01:53:58.494Z,0.93
2018-12-20T01:56:26.117Z,0.80
2018-12-20T01:58:53.661Z,0.90
2018-12-20T02:01:21.382Z,0.70
2018-12-20T02:03:49.033Z,0.80
2018-12-20T02:06:16.814Z,0.80
2018-12-20T02:08:44.304Z,0.57
2018-12-20T02:11:11.824Z,0.70
2018-12-20T02:13:39.400Z,0.90
2018-12-20T02:16:07.069Z,0.67
2018-12-20T02:18:34.687Z,0.77
2018-12-20T02:21:02.256Z,0.87
2018-12-20T02:23:29.759Z,0.70
2018-12-20T02:25:57.305Z,0.87
2018-12-20T02:28:24.788Z,0.80
2018-12-20T02:30:52.283Z,1.00
2018-12-20T02:33:20.039Z,1.03
2018-12-20T02:35:47.631Z,0.70
2018-12-20T02:38:15.270Z,1.10
2018-12-20T02:40:42.804Z,0.70
2018-12-20T02:43:10.275Z,0.63
2018-12-20T02:45:37.889Z,0.80
2018-12-20T02:48:05.480Z,0.80
2018-12-20T02:50:33.058Z,0.93
2018-12-20T02:53:00.599Z,0.80
2018-12-20T02:55:28.327Z,0.90
2018-12-20T02:57:55.955Z,0.97
2018-12-20T03:00:23.650Z,0.90
2018-12-20T03:02:51.242Z,0.80
2018-12-20T03:05:18.818Z,1.00
2018-12-20T03:07:46.499Z,0.90
2018-12-20T03:10:14.010Z,0.83
2018-12-20T03:12:41.564Z,1.03
2018-12-20T03:15:09.328Z,1.00
2018-12-20T03:17:37.254Z,0.80
2018-12-20T03:20:05.684Z,1.63
2018-12-20T03:22:33.224Z,0.90
2018-12-20T03:25:00.795Z,0.90
2018-12-20T03:27:28.264Z,0.87
2018-12-20T03:29:55.807Z,0.83
2018-12-20T03:32:23.740Z,1.00
2018-12-20T03:34:51.570Z,1.30
2018-12-20T03:37:19.308Z,1.00
2018-12-20T03:39:47.021Z,1.10
2018-12-20T03:42:14.553Z,1.17
2018-12-20T03:44:42.130Z,1.20
2018-12-20T03:47:09.796Z,1.50
2018-12-20T03:49:37.299Z,1.20
2018-12-20T03:52:05.252Z,1.00
2018-12-20T03:54:32.786Z,1.40
2018-12-20T03:57:00.661Z,1.30
2018-12-20T04:02:01.883Z,1.60
2018-12-20T04:04:29.375Z,1.53
2018-12-20T04:06:56.842Z,1.20
2018-12-20T04:09:24.398Z,1.17
2018-12-20T04:11:51.992Z,1.40
2018-12-20T04:14:19.536Z,1.60
2018-12-20T04:16:47.360Z,1.70
2018-12-20T04:19:14.921Z,1.87
2018-12-20T04:21:42.667Z,1.80
2018-12-20T04:24:10.286Z,1.83
2018-12-20T04:26:37.824Z,1.57
2018-12-20T04:29:05.295Z,1.67
2018-12-20T04:31:32.841Z,1.60
2018-12-20T04:34:00.479Z,1.77
2018-12-20T04:36:28.261Z,1.80
2018-12-20T04:38:55.872Z,1.77
2018-12-20T04:41:23.685Z,2.30
2018-12-20T04:43:51.224Z,1.87
2018-12-20T04:46:19.076Z,2.20
2018-12-20T04:48:46.691Z,2.23
2018-12-20T04:51:14.356Z,2.40
2018-12-20T04:53:42.100Z,2.07
2018-12-20T04:56:09.732Z,2.40
2018-12-20T04:58:37.260Z,2.00
2018-12-20T05:01:05.004Z,2.47
2018-12-20T05:03:32.721Z,2.23
2018-12-20T05:06:00.314Z,2.43
2018-12-20T05:08:27.803Z,1.90
2018-12-20T05:10:55.369Z,2.50
2018-12-20T05:13:22.838Z,2.13
2018-12-20T05:15:56.020Z,2.00
2018-12-20T05:18:19.794Z,1.90
2018-12-20T05:20:47.272Z,2.23
2018-12-20T05:23:14.901Z,2.27
2018-12-20T05:25:42.432Z,2.13
2018-12-20T05:28:09.917Z,2.47
2018-12-20T05:30:37.410Z,2.43
2018-12-20T05:33:04.866Z,2.33
2018-12-20T05:35:32.680Z,2.13
2018-12-20T05:38:00.393Z,2.30
2018-12-20T05:40:27.931Z,2.03
2018-12-20T05:42:55.552Z,2.67
2018-12-20T05:45:23.124Z,1.90
2018-12-20T05:47:50.708Z,1.83
2018-12-20T05:50:18.283Z,1.80
2018-12-20T05:52:45.877Z,2.33
2018-12-20T05:55:13.365Z,1.90
2018-12-20T05:57:41.494Z,1.90
2018-12-20T06:00:09.596Z,1.63
2018-12-20T06:02:37.111Z,1.87
2018-12-20T06:05:05.550Z,1.67
2018-12-20T06:07:33.158Z,2.07
2018-12-20T06:10:00.684Z,2.00
2018-12-20T06:12:28.159Z,2.13
2018-12-20T06:14:55.667Z,2.03
2018-12-20T06:17:23.280Z,2.63
2018-12-20T06:19:52.800Z,1.70
2018-12-20T06:22:20.347Z,1.83
2018-12-20T06:24:47.872Z,1.80
2018-12-20T06:27:15.346Z,1.53
2018-12-20T06:29:42.852Z,1.57
2018-12-20T06:32:10.328Z,1.50
2018-12-20T06:34:37.846Z,1.70
2018-12-20T06:37:05.311Z,1.77
2018-12-20T06:39:32.845Z,2.07
2018-12-20T06:42:00.308Z,1.77
2018-12-20T06:44:27.770Z,1.83
2018-12-20T06:46:55.246Z,1.40
2018-12-20T06:49:22.711Z,1.90
2018-12-20T06:51:50.244Z,1.50
2018-12-20T06:54:17.767Z,1.87
2018-12-20T06:56:45.254Z,1.50
2018-12-20T06:59:12.719Z,1.73
2018-12-20T07:01:40.191Z,1.50
2018-12-20T07:04:07.665Z,2.20
2018-12-20T07:06:35.147Z,2.37
2018-12-20T07:09:02.808Z,1.80
2018-12-20T07:11:30.288Z,1.67
2018-12-20T07:13:57.766Z,1.40
2018-12-20T07:16:29.302Z,1.43
2018-12-20T07:18:54.855Z,1.53
2018-12-20T07:21:22.344Z,1.60
2018-12-20T07:23:49.830Z,1.80
2018-12-20T07:26:17.304Z,1.77
2018-12-20T07:28:44.863Z,1.67
2018-12-20T07:31:12.352Z,1.77
2018-12-20T07:33:39.841Z,1.57
2018-12-20T07:36:07.326Z,1.60
2018-12-20T07:38:34.795Z,1.87
2018-12-20T07:41:02.304Z,1.47
2018-12-20T07:43:29.808Z,1.87
2018-12-20T07:45:57.339Z,1.90
2018-12-20T07:48:31.902Z,2.10
2018-12-20T07:50:54.393Z,2.23
2018-12-20T07:53:21.868Z,1.93
2018-12-20T07:55:49.340Z,2.07
2018-12-20T07:58:16.815Z,1.80
2018-12-20T08:00:44.290Z,2.10
2018-12-20T08:03:11.772Z,1.80
2018-12-20T08:05:39.260Z,1.80
2018-12-20T08:08:06.719Z,2.00
2018-12-20T08:10:34.187Z,2.07
2018-12-20T08:13:01.681Z,2.13
2018-12-20T08:15:29.156Z,2.00
2018-12-20T08:17:56.629Z,4.33
2018-12-20T08:20:24.120Z,2.70
2018-12-20T08:22:51.595Z,2.60
2018-12-20T08:25:19.073Z,2.73
2018-12-20T08:27:46.564Z,2.93
2018-12-20T08:30:14.045Z,6.43
2018-12-20T08:32:41.551Z,4.00
2018-12-20T08:35:09.008Z,3.53
2018-12-20T08:37:36.546Z,4.20
2018-12-20T08:40:06.145Z,3.30
2018-12-20T08:42:33.627Z,2.33
2018-12-20T08:45:01.096Z,2.93
2018-12-20T08:47:28.588Z,4.03
2018-12-20T08:49:56.055Z,4.63
2018-12-20T08:52:23.542Z,3.20
2018-12-20T08:54:51.029Z,2.73
2018-12-20T08:57:18.550Z,2.10
2018-12-20T08:59:46.010Z,2.80
2018-12-20T09:02:13.491Z,1.90
2018-12-20T09:04:40.956Z,3.30
2018-12-20T09:07:08.430Z,2.00
2018-12-20T09:09:35.911Z,3.40
2018-12-20T09:12:03.391Z,3.13
2018-12-20T09:14:30.959Z,1.60
2018-12-20T09:17:02.856Z,1.90
2018-12-20T09:19:28.222Z,1.80
2018-12-20T09:21:55.781Z,1.60
2018-12-20T09:24:23.257Z,1.53
2018-12-20T09:26:50.830Z,1.43
2018-12-20T09:29:18.320Z,1.80
2018-12-20T09:31:45.825Z,1.90
2018-12-20T09:34:13.349Z,1.37
2018-12-20T09:36:40.811Z,1.30
2018-12-20T09:39:08.291Z,1.23
2018-12-20T09:41:35.752Z,1.40
2018-12-20T09:44:03.225Z,1.90
2018-12-20T09:46:30.690Z,1.67
2018-12-20T09:48:58.188Z,2.83
2018-12-20T09:51:25.674Z,1.70
2018-12-20T09:53:53.195Z,1.30
2018-12-20T09:56:20.669Z,1.43
2018-12-20T09:58:48.145Z,1.43
2018-12-20T10:01:15.728Z,1.17
2018-12-20T10:03:43.264Z,1.63
2018-12-20T10:06:10.756Z,0.90
2018-12-20T10:08:38.214Z,0.77
2018-12-20T10:11:06.100Z,1.10
2018-12-20T10:13:33.580Z,1.27
2018-12-20T10:16:01.051Z,1.33
2018-12-20T10:18:28.529Z,1.00
2018-12-20T10:20:56.011Z,1.07
2018-12-20T10:23:23.481Z,1.10
2018-12-20T10:25:50.982Z,1.17
2018-12-20T10:28:18.449Z,1.50
2018-12-20T10:30:45.931Z,1.10
2018-12-20T10:33:13.387Z,1.23
2018-12-20T10:35:40.871Z,1.10
2018-12-20T10:38:08.340Z,1.20
2018-12-20T10:40:35.821Z,1.53
2018-12-20T10:43:03.296Z,1.43
2018-12-20T10:45:30.786Z,1.30
2018-12-20T10:47:58.352Z,1.03
2018-12-20T10:50:25.858Z,1.30
2018-12-20T10:52:53.323Z,1.00
2018-12-20T10:55:20.796Z,1.60
2018-12-20T10:57:48.272Z,1.40
2018-12-20T11:00:15.890Z,1.47
2018-12-20T11:02:49.015Z,1.30
2018-12-20T11:05:22.568Z,1.20
2018-12-20T11:07:56.865Z,1.20
2018-12-20T11:10:27.837Z,1.47
2018-12-20T11:12:55.336Z,1.40
2018-12-20T11:15:22.948Z,1.70
2018-12-20T11:17:50.434Z,1.50
2018-12-20T11:20:17.892Z,1.40
2018-12-20T11:22:45.461Z,1.87
2018-12-20T11:25:12.939Z,2.10
2018-12-20T11:27:40.416Z,1.70
2018-12-20T11:30:08.806Z,1.50
2018-12-20T11:32:36.369Z,1.70
2018-12-20T11:35:04.205Z,1.57
2018-12-20T11:37:31.669Z,1.40
2018-12-20T11:39:59.882Z,1.37
2018-12-20T11:42:27.450Z,1.60
2018-12-20T11:44:54.939Z,1.43
2018-12-20T11:47:27.397Z,1.90
2018-12-20T11:49:54.962Z,1.67
2018-12-20T11:52:22.419Z,1.30
2018-12-20T11:54:49.931Z,1.10
2018-12-20T11:57:17.386Z,1.60
2018-12-20T11:59:44.921Z,1.40
2018-12-20T12:02:12.384Z,1.40
2018-12-20T12:04:39.861Z,1.63
2018-12-20T12:07:07.319Z,1.37
2018-12-20T12:09:34.949Z,1.40
2018-12-20T12:12:02.485Z,1.30
2018-12-20T12:14:29.976Z,1.47
2018-12-20T12:16:57.507Z,1.23
2018-12-20T12:19:25.186Z,1.40
2018-12-20T12:21:52.645Z,1.40
2018-12-20T12:24:20.132Z,1.53
2018-12-20T12:26:47.592Z,2.00
2018-12-20T12:29:15.063Z,1.70
2018-12-20T12:31:42.545Z,1.50
2018-12-20T12:34:10.019Z,1.70
2018-12-20T12:36:37.490Z,1.27
2018-12-20T12:39:07.218Z,1.80
2018-12-20T12:41:34.781Z,1.90
2018-12-20T12:44:02.266Z,1.50
2018-12-20T12:46:29.757Z,1.33
2018-12-20T12:48:57.252Z,1.33
2018-12-20T12:51:24.732Z,1.80
2018-12-20T12:53:52.201Z,1.43
2018-12-20T12:56:19.729Z,1.90
2018-12-20T12:58:47.192Z,1.60
2018-12-20T13:01:15.023Z,1.80
2018-12-20T13:03:42.541Z,1.63
2018-12-20T13:06:10.053Z,1.60
2018-12-20T13:08:37.535Z,2.13
2018-12-20T13:11:05.002Z,1.90
2018-12-20T13:13:32.484Z,1.83
2018-12-20T13:15:59.960Z,1.93
2018-12-20T13:18:27.426Z,2.27
2018-12-20T13:20:55.050Z,1.50
2018-12-20T13:23:22.632Z,1.93
2018-12-20T13:25:50.116Z,1.77
2018-12-20T13:28:17.577Z,1.57
2018-12-20T13:30:45.081Z,1.73
2018-12-20T13:33:12.543Z,1.63
2018-12-20T13:35:40.042Z,1.50
2018-12-20T13:38:07.512Z,1.93
2018-12-20T13:40:34.990Z,1.70
2018-12-20T13:43:02.457Z,1.40
2018-12-20T13:45:29.925Z,2.20
2018-12-20T13:47:57.401Z,1.40
2018-12-20T13:50:24.944Z,2.00
2018-12-20T13:52:53.846Z,1.90
2018-12-20T13:55:21.515Z,1.80
2018-12-20T13:57:49.013Z,1.73
2018-12-20T14:00:16.476Z,1.73
2018-12-20T14:02:44.064Z,1.67
2018-12-20T14:05:11.676Z,1.87
2018-12-20T14:07:39.182Z,1.87
2018-12-20T14:10:07.018Z,2.77
2018-12-20T14:12:34.503Z,4.00
2018-12-20T14:15:02.070Z,4.40
2018-12-20T14:17:29.553Z,4.00
2018-12-20T14:19:57.024Z,4.03
2018-12-20T14:22:25.663Z,2.60
2018-12-20T14:24:53.137Z,1.87
2018-12-20T14:27:20.635Z,1.93
2018-12-20T14:29:48.092Z,1.50
2018-12-20T14:32:15.661Z,2.20
2018-12-20T14:34:43.131Z,2.03
2018-12-20T14:37:10.667Z,1.47
2018-12-20T14:39:38.131Z,1.60
2018-12-20T14:42:05.611Z,1.60
2018-12-20T14:44:33.100Z,1.60
2018-12-20T14:47:00.585Z,1.63
2018-12-20T14:49:28.041Z,1.33
2018-12-20T14:51:55.507Z,1.70
2018-12-20T14:54:22.985Z,1.90
2018-12-20T14:56:50.456Z,1.90
2018-12-20T14:59:17.944Z,1.97
2018-12-20T15:01:46.315Z,1.40
2018-12-20T15:04:13.794Z,1.70
2018-12-20T15:06:41.260Z,2.10
2018-12-20T15:09:08.749Z,1.57
2018-12-20T15:11:36.202Z,1.70
2018-12-20T15:14:03.776Z,2.27
2018-12-20T15:16:31.242Z,1.23
2018-12-20T15:18:58.726Z,1.60
2018-12-20T15:21:26.202Z,1.40
2018-12-20T15:23:53.676Z,1.63
2018-12-20T15:26:21.194Z,3.10
2018-12-20T15:28:48.704Z,2.20
2018-12-20T15:31:16.203Z,3.00
2018-12-20T15:33:43.691Z,4.10
2018-12-20T15:36:11.144Z,2.67
2018-12-20T15:38:38.642Z,3.37
2018-12-20T15:41:06.119Z,2.10
2018-12-20T15:43:33.843Z,2.00
2018-12-20T15:46:01.363Z,1.77
2018-12-20T15:48:28.849Z,1.87
2018-12-20T15:50:56.315Z,2.60
2018-12-20T15:53:23.868Z,2.20
2018-12-20T15:55:51.376Z,3.03
2018-12-20T15:58:20.092Z,3.17
2018-12-20T16:00:47.736Z,2.17
2018-12-20T16:03:15.264Z,3.40
2018-12-20T16:05:42.745Z,3.40
2018-12-20T16:08:10.327Z,3.57
2018-12-20T16:10:37.816Z,2.30
2018-12-20T16:13:05.294Z,1.43
2018-12-20T16:15:32.767Z,3.63
2018-12-20T16:18:00.223Z,1.67
2018-12-20T16:20:27.734Z,1.67
2018-12-20T16:22:55.216Z,2.10
2018-12-20T16:25:22.691Z,2.83
2018-12-20T16:27:50.333Z,2.27
2018-12-20T16:30:17.899Z,2.40
2018-12-20T16:32:45.393Z,2.33
2018-12-20T16:35:12.865Z,3.50
2018-12-20T16:37:40.339Z,1.53
2018-12-20T16:40:07.973Z,2.03
2018-12-20T16:42:35.443Z,2.23
2018-12-20T16:45:02.997Z,3.07
2018-12-20T16:47:30.497Z,2.27
2018-12-20T16:49:57.966Z,1.80
2018-12-20T16:52:25.439Z,2.33
2018-12-20T16:54:52.891Z,1.93
2018-12-20T16:57:20.384Z,2.30
2018-12-20T16:59:47.845Z,2.37
2018-12-20T17:02:15.342Z,2.03
2018-12-20T17:04:42.813Z,1.53
2018-12-20T17:07:10.335Z,2.80
2018-12-20T17:09:37.801Z,2.00
2018-12-20T17:12:05.278Z,1.73
2018-12-20T17:14:32.745Z,2.33
2018-12-20T17:17:00.238Z,2.23
2018-12-20T17:19:27.698Z,2.20
2018-12-20T17:21:55.195Z,1.90
2018-12-20T17:24:22.660Z,2.40
2018-12-20T17:26:50.148Z,2.37
2018-12-20T17:29:17.699Z,2.07
2018-12-20T17:31:45.187Z,2.53
2018-12-20T17:34:12.670Z,2.10
2018-12-20T17:36:40.140Z,2.90
2018-12-20T17:39:07.934Z,2.20
2018-12-20T17:41:35.382Z,2.37
2018-12-20T17:44:04.036Z,1.97
2018-12-20T17:46:31.494Z,3.20
2018-12-20T17:48:58.990Z,2.10
2018-12-20T17:51:26.444Z,2.30
2018-12-20T17:53:53.937Z,1.90
2018-12-20T17:56:21.431Z,3.10
2018-12-20T17:58:48.929Z,2.50
2018-12-20T18:01:16.486Z,2.30
2018-12-20T18:03:43.980Z,1.93
2018-12-20T18:06:11.457Z,2.50
2018-12-20T18:08:38.931Z,2.40
2018-12-20T18:11:06.412Z,2.20
2018-12-20T18:13:33.891Z,2.53
2018-12-20T18:16:01.350Z,2.80
2018-12-20T18:18:28.841Z,3.17
2018-12-20T18:20:56.311Z,2.40
2018-12-20T18:23:23.781Z,2.57
2018-12-20T18:25:51.284Z,2.40
2018-12-20T18:28:18.858Z,2.60
2018-12-20T18:30:46.350Z,2.80
2018-12-20T18:33:13.842Z,2.60
2018-12-20T18:35:41.337Z,2.93
2018-12-20T18:38:08.839Z,4.10
2018-12-20T18:40:36.318Z,3.27
2018-12-20T18:43:03.783Z,3.47
2018-12-20T18:45:31.278Z,2.90
2018-12-20T18:47:58.751Z,3.43
2018-12-20T18:50:26.231Z,2.47
2018-12-20T18:52:53.691Z,3.00
2018-12-20T18:55:21.171Z,2.50
2018-12-20T18:57:48.645Z,3.27
2018-12-20T19:00:16.116Z,3.07
2018-12-20T19:02:43.703Z,2.87
2018-12-20T19:05:11.192Z,3.27
2018-12-20T19:07:38.664Z,2.77
2018-12-20T19:10:06.394Z,3.10
2018-12-20T19:12:33.974Z,3.20
2018-12-20T19:15:01.439Z,3.23
2018-12-20T19:17:28.924Z,3.17
2018-12-20T19:19:56.656Z,2.77
2018-12-20T19:22:24.296Z,3.30
2018-12-20T19:24:51.767Z,2.83
2018-12-20T19:27:19.264Z,3.70
2018-12-20T19:29:46.732Z,3.20
2018-12-20T19:32:14.222Z,3.30
2018-12-20T19:34:41.684Z,2.73
2018-12-20T19:37:09.164Z,3.33
2018-12-20T19:39:37.002Z,2.93
2018-12-20T19:42:06.468Z,2.93
2018-12-20T19:44:33.931Z,2.13
2018-12-20T19:47:01.402Z,3.13
2018-12-20T19:49:28.854Z,2.43
2018-12-20T19:51:56.339Z,2.53
2018-12-20T19:54:23.800Z,2.40
2018-12-20T19:56:51.275Z,3.20
2018-12-20T19:59:18.730Z,2.03
2018-12-20T20:01:46.216Z,3.03
2018-12-20T20:04:13.675Z,3.00
2018-12-20T20:06:41.152Z,2.00
2018-12-20T20:09:08.731Z,2.03
2018-12-20T20:11:36.183Z,2.50
2018-12-20T20:14:03.866Z,2.13
2018-12-20T20:16:31.334Z,2.27
2018-12-20T20:18:58.828Z,2.60
2018-12-20T20:21:26.282Z,2.30
2018-12-20T20:23:53.776Z,2.27
2018-12-20T20:26:21.264Z,2.20
2018-12-20T20:28:48.752Z,2.20
2018-12-20T20:31:16.220Z,2.30
2018-12-20T20:33:43.799Z,2.73
2018-12-20T20:36:11.290Z,2.13
2018-12-20T20:38:38.785Z,1.60
2018-12-20T20:41:06.323Z,2.20
2018-12-20T20:43:33.806Z,2.23
2018-12-20T20:46:01.327Z,2.57
2018-12-20T20:48:30.542Z,2.53
2018-12-20T20:50:58.212Z,2.17
2018-12-20T20:53:25.726Z,2.10
2018-12-20T20:55:53.197Z,2.33
2018-12-20T20:58:20.677Z,2.07
2018-12-20T21:00:48.131Z,1.73
2018-12-20T21:03:15.611Z,2.20
2018-12-20T21:05:43.388Z,2.33
2018-12-20T21:08:10.943Z,2.63
2018-12-20T21:10:38.403Z,2.33
2018-12-20T21:13:05.863Z,2.43
2018-12-20T21:15:33.344Z,2.53
2018-12-20T21:18:00.835Z,1.87
2018-12-20T21:20:30.791Z,2.47
2018-12-20T21:22:57.796Z,2.43
2018-12-20T21:25:25.281Z,2.10
2018-12-20T21:27:52.745Z,1.97
2018-12-20T21:30:20.233Z,2.63
2018-12-20T21:32:47.691Z,2.10
2018-12-20T21:35:15.173Z,2.80
2018-12-20T21:37:42.648Z,2.53
2018-12-20T21:40:10.159Z,2.53
2018-12-20T21:42:37.624Z,2.00
2018-12-20T21:45:05.863Z,2.13
2018-12-20T21:47:33.359Z,2.50
2018-12-20T21:50:00.832Z,2.40
2018-12-20T21:52:28.317Z,2.40
2018-12-20T21:54:55.775Z,2.43
2018-12-20T21:57:23.260Z,2.40
2018-12-20T21:59:50.785Z,2.63
2018-12-20T22:02:18.305Z,3.00
2018-12-20T22:04:45.768Z,2.00
2018-12-20T22:07:13.257Z,2.27
2018-12-20T22:09:40.726Z,2.70
2018-12-20T22:12:08.205Z,2.53
2018-12-20T22:14:35.686Z,2.47
2018-12-20T22:17:03.165Z,2.77
2018-12-20T22:19:30.716Z,2.20
2018-12-20T22:21:58.253Z,2.43
2018-12-20T22:24:25.716Z,2.30
2018-12-20T22:26:53.199Z,2.30
2018-12-20T22:29:20.673Z,2.00
2018-12-20T22:31:48.172Z,2.43
2018-12-20T22:34:15.664Z,2.03
2018-12-20T22:36:43.135Z,2.47
2018-12-20T22:39:10.619Z,2.30
2018-12-20T22:41:38.084Z,2.07
2018-12-20T22:44:05.559Z,2.37
2018-12-20T22:46:33.025Z,2.27
2018-12-20T22:49:00.544Z,2.00
2018-12-20T22:51:28.027Z,2.00
2018-12-20T22:53:55.508Z,2.23
2018-12-20T22:56:22.959Z,2.17
2018-12-20T22:58:50.431Z,2.10
2018-12-20T23:01:17.912Z,2.07
2018-12-20T23:03:45.455Z,2.00
2018-12-20T23:06:12.915Z,2.27
2018-12-20T23:08:40.407Z,1.77
2018-12-20T23:11:07.881Z,2.00
2018-12-20T23:13:35.384Z,1.83
2018-12-20T23:16:02.842Z,2.07
2018-12-20T23:18:30.321Z,2.13
2018-12-20T23:21:04.901Z,2.37
2018-12-20T23:23:27.284Z,1.90
2018-12-20T23:25:54.761Z,2.03
2018-12-20T23:28:22.250Z,2.47
2018-12-20T23:30:49.739Z,2.13
2018-12-20T23:33:17.213Z,2.03
2018-12-20T23:35:44.695Z,2.47
2018-12-20T23:38:12.161Z,2.20
2018-12-20T23:40:39.644Z,2.43
2018-12-20T23:43:07.110Z,1.83
2018-12-20T23:45:34.595Z,2.27
2018-12-20T23:48:02.081Z,1.60
2018-12-20T23:50:29.556Z,2.30
2018-12-20T23:52:57.226Z,1.97
2018-12-20T23:55:24.746Z,2.00
2018-12-20T23:57:52.211Z,2.10
