createdAt,value
2022-08-26T00:04:20.530Z,20.47
2022-08-26T00:09:26.329Z,20.44
2022-08-26T00:14:30.970Z,20.40
2022-08-26T00:19:34.634Z,20.41
2022-08-26T00:24:39.297Z,20.46
2022-08-26T00:29:42.234Z,20.46
2022-08-26T00:34:45.074Z,20.49
2022-08-26T00:39:49.324Z,20.53
2022-08-26T00:44:52.568Z,20.54
2022-08-26T00:49:56.658Z,20.53
2022-08-26T00:55:07.954Z,20.56
2022-08-26T01:00:15.363Z,20.60
2022-08-26T01:05:19.905Z,20.60
2022-08-26T01:10:28.713Z,20.59
2022-08-26T01:15:35.589Z,20.50
2022-08-26T01:20:47.252Z,20.55
2022-08-26T01:26:00.690Z,20.55
2022-08-26T01:31:06.741Z,20.60
2022-08-26T01:36:10.308Z,20.60
2022-08-26T01:41:19.992Z,20.62
2022-08-26T01:46:31.709Z,20.61
2022-08-26T01:51:37.091Z,20.66
2022-08-26T01:56:42.159Z,20.72
2022-08-26T02:01:45.085Z,20.76
2022-08-26T02:06:49.504Z,20.80
2022-08-26T02:11:54.061Z,20.79
2022-08-26T02:16:57.855Z,20.81
2022-08-26T02:22:04.530Z,20.84
2022-08-26T02:27:08.720Z,20.85
2022-08-26T02:32:13.725Z,20.91
2022-08-26T02:37:23.065Z,20.92
2022-08-26T02:42:27.330Z,20.89
2022-08-26T02:47:30.131Z,20.81
2022-08-26T02:52:36.000Z,20.75
2022-08-26T02:57:41.766Z,20.70
2022-08-26T03:02:45.007Z,20.69
2022-08-26T03:07:48.086Z,20.70
2022-08-26T03:12:52.588Z,20.65
2022-08-26T03:17:57.191Z,20.62
2022-08-26T03:23:00.041Z,20.66
2022-08-26T03:28:04.580Z,20.72
2022-08-26T03:33:08.596Z,20.76
2022-08-26T03:38:12.903Z,20.73
2022-08-26T03:43:18.006Z,20.74
2022-08-26T03:48:20.965Z,20.76
2022-08-26T03:53:24.153Z,20.76
2022-08-26T03:58:28.296Z,20.76
2022-08-26T04:03:49.474Z,20.75
2022-08-26T04:08:52.311Z,20.69
2022-08-26T04:13:56.462Z,20.67
2022-08-26T04:19:00.113Z,20.70
2022-08-26T04:24:04.295Z,20.67
2022-08-26T04:29:12.578Z,20.64
2022-08-26T04:34:15.467Z,20.60
2022-08-26T04:39:20.622Z,20.55
2022-08-26T04:44:27.439Z,20.62
2022-08-26T04:49:35.275Z,20.61
2022-08-26T04:54:38.566Z,20.65
2022-08-26T04:59:46.240Z,20.63
2022-08-26T05:04:52.418Z,20.54
2022-08-26T05:09:55.329Z,20.51
2022-08-26T05:14:59.886Z,20.57
2022-08-26T05:20:02.878Z,20.58
2022-08-26T05:25:07.614Z,20.54
2022-08-26T05:30:12.950Z,20.59
2022-08-26T05:35:15.751Z,20.59
2022-08-26T05:40:18.975Z,20.66
2022-08-26T05:45:26.960Z,20.70
2022-08-26T05:50:29.822Z,20.71
2022-08-26T05:55:33.225Z,20.74
2022-08-26T06:00:38.541Z,20.75
2022-08-26T06:05:44.390Z,20.72
2022-08-26T06:10:48.306Z,20.75
2022-08-26T06:15:53.151Z,20.83
2022-08-26T06:20:57.959Z,20.87
2022-08-26T06:26:01.606Z,20.94
2022-08-26T06:31:07.068Z,20.84
2022-08-26T06:36:17.194Z,20.81
2022-08-26T06:41:23.211Z,20.87
2022-08-26T06:46:28.270Z,20.83
2022-08-26T06:51:34.584Z,20.88
2022-08-26T06:56:40.158Z,21.01
2022-08-26T07:01:45.651Z,21.09
2022-08-26T07:06:50.205Z,21.25
2022-08-26T07:11:56.498Z,21.33
2022-08-26T07:17:01.371Z,21.34
2022-08-26T07:22:06.813Z,21.35
2022-08-26T07:27:13.918Z,21.41
2022-08-26T07:32:21.023Z,21.49
2022-08-26T07:37:25.835Z,21.56
2022-08-26T07:42:28.942Z,21.69
2022-08-26T07:47:33.109Z,21.83
2022-08-26T07:52:37.611Z,21.90
2022-08-26T07:57:41.779Z,21.89
2022-08-26T08:02:46.952Z,21.96
2022-08-26T08:07:53.412Z,22.11
2022-08-26T08:12:57.549Z,22.22
2022-08-26T08:18:04.125Z,22.33
2022-08-26T08:23:07.120Z,22.52
2022-08-26T08:28:10.787Z,22.63
2022-08-26T08:33:15.032Z,22.81
2022-08-26T08:38:17.837Z,22.98
2022-08-26T08:43:32.023Z,23.18
2022-08-26T08:48:44.786Z,23.27
2022-08-26T08:53:54.673Z,23.60
2022-08-26T08:59:05.228Z,23.76
2022-08-26T09:04:26.067Z,23.99
2022-08-26T09:09:35.499Z,24.38
2022-08-26T09:14:38.507Z,24.69
2022-08-26T09:19:50.015Z,24.87
2022-08-26T09:24:52.809Z,25.10
2022-08-26T09:30:00.800Z,25.40
2022-08-26T09:35:08.550Z,25.42
2022-08-26T09:40:19.351Z,25.52
2022-08-26T09:45:28.969Z,25.68
2022-08-26T09:50:37.102Z,25.94
2022-08-26T09:55:43.802Z,26.12
2022-08-26T10:00:56.080Z,26.26
2022-08-26T10:06:02.099Z,26.38
2022-08-26T10:11:12.575Z,26.53
2022-08-26T10:16:20.360Z,26.82
2022-08-26T10:21:30.136Z,27.15
2022-08-26T10:26:42.321Z,27.34
2022-08-26T10:31:51.436Z,27.69
2022-08-26T10:37:13.975Z,27.99
2022-08-26T10:42:25.413Z,28.09
2022-08-26T10:47:38.331Z,28.09
2022-08-26T10:52:58.503Z,27.95
2022-08-26T10:58:12.365Z,28.24
2022-08-26T11:03:40.119Z,28.33
2022-08-26T11:08:48.879Z,28.38
2022-08-26T11:14:06.114Z,28.48
2022-08-26T11:19:12.915Z,28.19
2022-08-26T11:25:00.141Z,28.01
2022-08-26T11:30:07.766Z,28.18
2022-08-26T11:35:13.183Z,28.42
2022-08-26T11:40:19.251Z,28.40
2022-08-26T11:45:28.475Z,28.38
2022-08-26T11:50:32.348Z,28.36
2022-08-26T11:55:42.825Z,28.60
2022-08-26T12:00:55.418Z,28.79
2022-08-26T12:05:59.019Z,28.89
2022-08-26T12:11:06.921Z,29.08
2022-08-26T12:16:11.176Z,29.22
2022-08-26T12:21:20.253Z,29.36
2022-08-26T12:26:33.343Z,29.55
2022-08-26T12:31:39.795Z,29.64
2022-08-26T12:36:47.117Z,29.61
2022-08-26T12:41:52.611Z,29.63
2022-08-26T12:47:03.322Z,29.52
2022-08-26T12:52:07.901Z,29.36
2022-08-26T12:57:11.936Z,29.25
2022-08-26T13:02:37.469Z,29.27
2022-08-26T13:07:40.983Z,29.11
2022-08-26T13:12:43.788Z,28.65
2022-08-26T13:17:47.952Z,28.09
2022-08-26T13:22:58.497Z,27.30
2022-08-26T13:28:01.707Z,26.78
2022-08-26T13:33:06.060Z,26.29
2022-08-26T13:38:14.768Z,25.81
2022-08-26T13:43:35.875Z,25.41
2022-08-26T13:48:43.303Z,25.23
2022-08-26T13:53:47.663Z,25.08
2022-08-26T13:58:50.869Z,24.90
2022-08-26T14:03:55.291Z,24.67
2022-08-26T14:08:58.618Z,24.40
2022-08-26T14:14:01.423Z,24.24
2022-08-26T14:19:06.817Z,24.05
2022-08-26T14:24:09.621Z,23.91
2022-08-26T14:29:14.708Z,23.68
2022-08-26T14:34:21.082Z,23.41
2022-08-26T14:39:24.003Z,23.12
2022-08-26T14:44:30.475Z,23.03
2022-08-26T14:49:34.737Z,23.04
2022-08-26T14:54:37.787Z,22.73
2022-08-26T14:59:42.618Z,22.44
2022-08-26T15:04:50.494Z,22.30
2022-08-26T15:09:53.256Z,22.32
2022-08-26T15:14:56.035Z,22.41
2022-08-26T15:20:01.157Z,22.41
2022-08-26T15:25:04.399Z,22.38
2022-08-26T15:30:10.688Z,22.51
2022-08-26T15:35:14.851Z,22.69
2022-08-26T15:40:18.509Z,22.59
2022-08-26T15:45:26.333Z,22.33
2022-08-26T15:50:30.814Z,22.15
2022-08-26T15:55:33.709Z,22.22
2022-08-26T16:00:37.683Z,22.34
2022-08-26T16:05:43.996Z,22.37
2022-08-26T16:10:50.626Z,22.30
2022-08-26T16:15:53.715Z,22.27
2022-08-26T16:21:12.719Z,22.34
2022-08-26T16:26:19.085Z,22.41
2022-08-26T16:31:22.609Z,22.42
2022-08-26T16:36:27.301Z,22.43
2022-08-26T16:41:32.046Z,22.50
2022-08-26T16:46:36.285Z,22.49
2022-08-26T16:51:40.717Z,22.43
2022-08-26T16:56:43.607Z,22.25
2022-08-26T17:01:46.426Z,22.18
2022-08-26T17:06:51.126Z,22.30
2022-08-26T17:11:54.525Z,22.41
2022-08-26T17:16:57.398Z,22.50
2022-08-26T17:22:01.784Z,22.54
2022-08-26T17:27:08.549Z,22.56
2022-08-26T17:32:11.531Z,22.58
2022-08-26T17:37:16.724Z,22.62
2022-08-26T17:42:19.591Z,22.55
2022-08-26T17:47:22.404Z,22.43
2022-08-26T17:52:26.617Z,22.37
2022-08-26T17:57:30.489Z,22.33
2022-08-26T18:02:33.592Z,22.32
2022-08-26T18:07:44.015Z,22.34
2022-08-26T18:12:47.616Z,22.31
2022-08-26T18:17:50.689Z,22.28
2022-08-26T18:22:55.370Z,22.28
2022-08-26T18:27:58.196Z,22.26
2022-08-26T18:33:01.472Z,22.26
2022-08-26T18:38:10.594Z,22.18
2022-08-26T18:43:13.755Z,22.12
2022-08-26T18:48:16.727Z,22.05
2022-08-26T18:53:21.240Z,22.00
2022-08-26T18:58:24.257Z,22.01
2022-08-26T19:03:28.655Z,22.01
2022-08-26T19:08:32.863Z,21.94
2022-08-26T19:13:37.456Z,21.96
2022-08-26T19:18:40.379Z,21.96
2022-08-26T19:23:44.596Z,21.91
2022-08-26T19:28:49.509Z,21.81
2022-08-26T19:33:52.489Z,21.77
2022-08-26T19:38:57.312Z,21.71
2022-08-26T19:44:01.753Z,21.61
2022-08-26T19:49:07.204Z,21.51
2022-08-26T19:54:11.331Z,21.49
2022-08-26T19:59:14.201Z,21.48
2022-08-26T20:04:17.126Z,21.49
2022-08-26T20:09:21.287Z,21.50
2022-08-26T20:14:24.104Z,21.49
2022-08-26T20:19:44.325Z,21.49
2022-08-26T20:24:49.525Z,21.48
2022-08-26T20:29:52.363Z,21.48
2022-08-26T20:34:55.585Z,21.43
2022-08-26T20:40:02.093Z,21.37
2022-08-26T20:45:06.172Z,21.36
2022-08-26T20:50:09.796Z,21.38
2022-08-26T20:55:14.075Z,21.29
2022-08-26T21:05:29.233Z,21.23
2022-08-26T21:10:33.600Z,21.22
2022-08-26T21:15:36.818Z,21.26
2022-08-26T21:20:39.685Z,21.17
2022-08-26T21:25:43.890Z,21.15
2022-08-26T21:30:46.691Z,21.09
2022-08-26T21:35:52.710Z,21.12
2022-08-26T21:41:02.877Z,21.15
2022-08-26T21:46:11.486Z,21.19
2022-08-26T21:51:16.363Z,21.23
2022-08-26T21:56:22.323Z,21.23
2022-08-26T22:01:26.849Z,21.17
2022-08-26T22:06:29.895Z,21.25
2022-08-26T22:11:34.157Z,21.23
2022-08-26T22:16:37.172Z,21.26
2022-08-26T22:21:40.128Z,21.24
2022-08-26T22:26:44.857Z,21.18
2022-08-26T22:31:47.871Z,21.17
2022-08-26T22:36:51.143Z,21.23
2022-08-26T22:41:56.859Z,21.26
2022-08-26T22:47:01.124Z,21.33
2022-08-26T22:52:04.609Z,21.35
2022-08-26T22:57:09.180Z,21.40
2022-08-26T23:02:12.931Z,21.42
2022-08-26T23:07:16.149Z,21.43
2022-08-26T23:12:20.337Z,21.46
2022-08-26T23:17:23.146Z,21.45
2022-08-26T23:22:26.078Z,21.36
2022-08-26T23:27:30.624Z,21.34
2022-08-26T23:32:33.672Z,21.31
2022-08-26T23:37:39.653Z,21.35
2022-08-26T23:42:45.308Z,21.37
2022-08-26T23:47:50.501Z,21.36
2022-08-26T23:53:08.977Z,21.32
2022-08-26T23:58:13.165Z,21.17
