createdAt,value
2016-12-16T00:00:59.533Z,0
2016-12-16T00:01:59.864Z,0
2016-12-16T00:02:59.258Z,0
2016-12-16T00:03:59.620Z,0
2016-12-16T00:04:59.278Z,0
2016-12-16T00:05:59.607Z,0
2016-12-16T00:06:59.305Z,0
2016-12-16T00:07:59.344Z,0
2016-12-16T00:08:59.361Z,0
2016-12-16T00:09:59.359Z,0
2016-12-16T00:10:59.680Z,0
2016-12-16T00:11:59.381Z,0
2016-12-16T00:12:59.077Z,0
2016-12-16T00:14:00.064Z,0
2016-12-16T00:14:59.425Z,0
2016-12-16T00:15:59.442Z,0
2016-12-16T00:16:59.769Z,0
2016-12-16T00:17:59.187Z,0
2016-12-16T00:18:59.480Z,0
2016-12-16T00:19:59.496Z,0
2016-12-16T00:20:59.510Z,0
2016-12-16T00:21:59.868Z,0
2016-12-16T00:22:59.539Z,0
2016-12-16T00:23:59.552Z,0
2016-12-16T00:24:59.568Z,0
2016-12-16T00:25:59.586Z,0
2016-12-16T00:27:00.230Z,0
2016-12-16T00:27:59.613Z,0
2016-12-16T00:29:00.264Z,0
2016-12-16T00:29:59.963Z,0
2016-12-16T00:30:59.340Z,0
2016-12-16T00:31:59.990Z,0
2016-12-16T00:32:59.688Z,0
2016-12-16T00:34:00.017Z,0
2016-12-16T00:35:00.034Z,0
2016-12-16T00:36:00.063Z,0
2016-12-16T00:36:59.741Z,0
2016-12-16T00:38:00.389Z,0
2016-12-16T00:39:00.090Z,0
2016-12-16T00:39:59.494Z,0
2016-12-16T00:41:00.436Z,0
2016-12-16T00:41:59.819Z,0
2016-12-16T00:43:00.477Z,0
2016-12-16T00:44:00.481Z,0
2016-12-16T00:45:00.179Z,0
2016-12-16T00:46:00.190Z,0
2016-12-16T00:46:59.885Z,0
2016-12-16T00:47:59.907Z,0
2016-12-16T00:48:59.935Z,0
2016-12-16T00:50:00.251Z,0
2016-12-16T00:50:59.950Z,0
2016-12-16T00:52:01.268Z,0
2016-12-16T00:53:00.293Z,0
2016-12-16T00:53:59.993Z,0
2016-12-16T00:55:00.319Z,0
2016-12-16T00:56:00.019Z,0
2016-12-16T00:57:00.041Z,0
2016-12-16T00:58:00.058Z,0
2016-12-16T00:58:59.754Z,0
2016-12-16T00:59:59.761Z,0
2016-12-16T01:00:59.776Z,0
2016-12-16T01:02:00.428Z,0
2016-12-16T01:03:00.443Z,0
2016-12-16T01:04:00.134Z,0
2016-12-16T01:05:00.472Z,0
2016-12-16T01:06:00.483Z,0
2016-12-16T01:06:59.866Z,0
2016-12-16T01:08:00.195Z,0
2016-12-16T01:09:00.222Z,0
2016-12-16T01:10:00.541Z,0
2016-12-16T01:11:00.560Z,0
2016-12-16T01:12:00.253Z,0
2016-12-16T01:13:00.329Z,0
2016-12-16T01:14:00.594Z,0
2016-12-16T01:14:59.976Z,0
2016-12-16T01:16:00.637Z,0
2016-12-16T01:17:00.323Z,0
2016-12-16T01:18:00.650Z,0
2016-12-16T01:19:00.672Z,0
2016-12-16T01:20:00.686Z,0
2016-12-16T01:21:00.380Z,0
2016-12-16T01:22:00.079Z,0
2016-12-16T01:23:00.408Z,0
2016-12-16T01:24:01.071Z,0
2016-12-16T01:25:00.170Z,0
2016-12-16T01:26:00.772Z,0
2016-12-16T01:27:00.786Z,0
2016-12-16T01:28:00.166Z,0
2016-12-16T01:29:01.132Z,0
2016-12-16T01:30:00.201Z,0
2016-12-16T01:31:00.525Z,0
2016-12-16T01:32:00.856Z,0
2016-12-16T01:33:00.552Z,0
2016-12-16T01:34:00.887Z,0
2016-12-16T01:35:00.902Z,0
2016-12-16T01:36:00.917Z,0
2016-12-16T01:37:00.612Z,0
2016-12-16T01:38:00.637Z,0
2016-12-16T01:39:01.270Z,0
2016-12-16T01:40:00.972Z,0
2016-12-16T01:41:01.307Z,0
2016-12-16T01:42:00.396Z,0
2016-12-16T01:43:00.383Z,0
2016-12-16T01:44:01.026Z,0
2016-12-16T01:45:01.043Z,0
2016-12-16T01:46:00.743Z,0
2016-12-16T01:47:01.073Z,0
2016-12-16T01:48:01.087Z,0
2016-12-16T01:49:01.113Z,0
2016-12-16T01:50:01.121Z,0
2016-12-16T01:51:01.127Z,0
2016-12-16T01:52:01.460Z,0
2016-12-16T01:53:00.854Z,0
2016-12-16T01:54:01.169Z,0
2016-12-16T01:55:00.560Z,0
2016-12-16T01:56:01.209Z,0
2016-12-16T01:57:00.902Z,0
2016-12-16T01:58:00.910Z,0
2016-12-16T01:59:00.930Z,0
2016-12-16T02:00:00.628Z,0
2016-12-16T02:01:00.645Z,0
2016-12-16T02:02:01.288Z,0
2016-12-16T02:03:01.300Z,0
2016-12-16T02:04:01.343Z,0
2016-12-16T02:05:01.329Z,0
2016-12-16T02:06:01.028Z,0
2016-12-16T02:07:01.362Z,0
2016-12-16T02:09:01.067Z,0
2016-12-16T02:10:01.432Z,0
2016-12-16T02:11:01.730Z,0
2016-12-16T02:12:01.428Z,0
2016-12-16T02:13:01.125Z,0
2016-12-16T02:14:00.825Z,0
2016-12-16T02:15:01.477Z,0
2016-12-16T02:16:01.200Z,0
2016-12-16T02:17:01.511Z,0
2016-12-16T02:18:01.197Z,0
2016-12-16T02:19:01.531Z,0
2016-12-16T02:20:01.542Z,0
2016-12-16T02:21:01.558Z,0
2016-12-16T02:22:01.268Z,0
2016-12-16T02:23:01.583Z,0
2016-12-16T02:24:01.290Z,0
2016-12-16T02:25:01.299Z,0
2016-12-16T02:26:01.310Z,0
2016-12-16T02:27:01.013Z,0
2016-12-16T02:28:01.339Z,0
2016-12-16T02:29:01.039Z,0
2016-12-16T02:30:01.369Z,0
2016-12-16T02:31:01.064Z,0
2016-12-16T02:32:01.398Z,0
2016-12-16T02:33:01.443Z,0
2016-12-16T02:34:01.462Z,0
2016-12-16T02:35:01.436Z,0
2016-12-16T02:36:02.089Z,0
2016-12-16T02:37:01.779Z,0
2016-12-16T02:38:01.486Z,0
2016-12-16T02:39:01.501Z,0
2016-12-16T02:40:01.827Z,0
2016-12-16T02:41:01.527Z,0
2016-12-16T02:42:01.226Z,0
2016-12-16T02:43:01.895Z,0
2016-12-16T02:44:01.891Z,0
2016-12-16T02:45:01.265Z,0
2016-12-16T02:46:01.597Z,0
2016-12-16T02:47:01.639Z,0
2016-12-16T02:48:01.944Z,0
2016-12-16T02:49:01.956Z,0
2016-12-16T02:50:02.287Z,0
2016-12-16T02:51:02.015Z,0
2016-12-16T02:52:01.691Z,0
2016-12-16T02:53:01.720Z,0
2016-12-16T02:54:01.712Z,0
2016-12-16T02:55:01.732Z,0
2016-12-16T02:56:02.063Z,0
2016-12-16T02:57:02.075Z,0
2016-12-16T02:58:02.084Z,0
2016-12-16T02:59:01.782Z,0
2016-12-16T03:00:01.794Z,0
2016-12-16T03:01:02.441Z,0
2016-12-16T03:02:01.822Z,0
2016-12-16T03:03:01.515Z,0
2016-12-16T03:04:02.173Z,0
2016-12-16T03:05:01.871Z,0
2016-12-16T03:06:01.885Z,0
2016-12-16T03:07:02.209Z,0
2016-12-16T03:08:01.906Z,0
2016-12-16T03:09:02.239Z,0
2016-12-16T03:10:02.566Z,0
2016-12-16T03:11:01.950Z,0
2016-12-16T03:12:02.276Z,0
2016-12-16T03:13:02.304Z,0
2016-12-16T03:14:01.996Z,0
2016-12-16T03:15:02.319Z,0
2016-12-16T03:16:02.347Z,0
2016-12-16T03:17:02.347Z,0
2016-12-16T03:18:02.064Z,0
2016-12-16T03:19:02.376Z,0
2016-12-16T03:20:02.429Z,0
2016-12-16T03:21:01.795Z,0
2016-12-16T03:22:02.105Z,0
2016-12-16T03:23:02.119Z,0
2016-12-16T03:24:02.756Z,0
2016-12-16T03:25:02.777Z,0
2016-12-16T03:26:02.479Z,0
2016-12-16T03:27:02.509Z,0
2016-12-16T03:28:02.189Z,0
2016-12-16T03:29:02.516Z,0
2016-12-16T03:30:02.214Z,0
2016-12-16T03:31:01.915Z,0
2016-12-16T03:32:02.256Z,0
2016-12-16T03:33:02.572Z,0
2016-12-16T03:34:02.289Z,0
2016-12-16T03:35:02.296Z,0
2016-12-16T03:36:02.625Z,0
2016-12-16T03:37:02.957Z,0
2016-12-16T03:38:02.328Z,0
2016-12-16T03:39:02.658Z,0
2016-12-16T03:40:02.672Z,0
2016-12-16T03:41:02.687Z,0
2016-12-16T03:42:02.717Z,0
2016-12-16T03:43:02.714Z,0
2016-12-16T03:44:02.727Z,0
2016-12-16T03:45:02.759Z,0
2016-12-16T03:46:02.126Z,0
2016-12-16T03:47:02.770Z,0
2016-12-16T03:48:02.785Z,0
2016-12-16T03:49:02.800Z,0
2016-12-16T03:50:02.812Z,0
2016-12-16T03:51:02.831Z,0
2016-12-16T03:52:02.543Z,0
2016-12-16T03:53:02.856Z,0
2016-12-16T03:54:02.871Z,0
2016-12-16T03:55:02.565Z,0
2016-12-16T03:56:03.212Z,0
2016-12-16T03:57:02.596Z,0
2016-12-16T03:58:02.920Z,0
2016-12-16T03:59:02.306Z,0
2016-12-16T04:00:02.958Z,0
2016-12-16T04:01:03.282Z,0
2016-12-16T04:02:02.979Z,0
2016-12-16T04:03:02.730Z,0
2016-12-16T04:04:02.707Z,0
2016-12-16T04:05:02.709Z,0
2016-12-16T04:06:02.719Z,0
2016-12-16T04:07:03.045Z,0
2016-12-16T04:08:03.061Z,0
2016-12-16T04:09:02.763Z,0
2016-12-16T04:10:02.456Z,0
2016-12-16T04:11:02.474Z,0
2016-12-16T04:12:03.120Z,0
2016-12-16T04:13:03.130Z,0
2016-12-16T04:14:03.145Z,0
2016-12-16T04:15:02.530Z,0
2016-12-16T04:16:02.863Z,0
2016-12-16T04:17:02.885Z,0
2016-12-16T04:18:02.886Z,0
2016-12-16T04:19:02.901Z,0
2016-12-16T04:20:02.912Z,0
2016-12-16T04:21:03.244Z,0
2016-12-16T04:22:03.263Z,0
2016-12-16T04:23:02.985Z,0
2016-12-16T04:24:03.286Z,0
2016-12-16T04:25:02.989Z,0
2016-12-16T04:26:02.685Z,0
2016-12-16T04:27:03.647Z,0
2016-12-16T04:28:03.680Z,0
2016-12-16T04:29:03.041Z,0
2016-12-16T04:30:02.747Z,0
2016-12-16T04:31:03.072Z,0
2016-12-16T04:32:03.399Z,0
2016-12-16T04:33:03.734Z,0
2016-12-16T04:34:03.429Z,0
2016-12-16T04:35:03.129Z,0
2016-12-16T04:36:03.456Z,0
2016-12-16T04:37:03.159Z,0
2016-12-16T04:38:03.802Z,0
2016-12-16T04:39:02.866Z,0
2016-12-16T04:40:03.195Z,0
2016-12-16T04:41:03.210Z,0
2016-12-16T04:42:02.910Z,0
2016-12-16T04:43:03.237Z,0
2016-12-16T04:44:03.252Z,0
2016-12-16T04:45:03.895Z,0
2016-12-16T04:46:03.279Z,0
2016-12-16T04:47:03.319Z,0
2016-12-16T04:48:03.622Z,0
2016-12-16T04:49:03.636Z,0
2016-12-16T04:50:03.339Z,0
2016-12-16T04:51:03.033Z,0
2016-12-16T04:52:03.996Z,0
2016-12-16T04:53:03.896Z,0
2016-12-16T04:54:03.733Z,0
2016-12-16T04:55:03.411Z,0
2016-12-16T04:56:03.427Z,0
2016-12-16T04:57:03.129Z,0
2016-12-16T04:58:03.549Z,0
2016-12-16T04:59:03.459Z,0
2016-12-16T05:00:03.473Z,0
2016-12-16T05:01:03.487Z,0
2016-12-16T05:02:04.134Z,0
2016-12-16T05:03:03.835Z,0
2016-12-16T05:04:03.530Z,0
2016-12-16T05:05:03.546Z,0
2016-12-16T05:06:03.559Z,0
2016-12-16T05:07:03.575Z,0
2016-12-16T05:08:04.224Z,0
2016-12-16T05:09:03.600Z,0
2016-12-16T05:10:03.617Z,0
2016-12-16T05:11:03.944Z,0
2016-12-16T05:12:04.279Z,0
2016-12-16T05:13:03.338Z,0
2016-12-16T05:14:03.671Z,0
2016-12-16T05:15:04.319Z,0
2016-12-16T05:16:03.700Z,0
2016-12-16T05:17:04.342Z,0
2016-12-16T05:18:04.037Z,0
2016-12-16T05:19:04.385Z,0
2016-12-16T05:20:03.435Z,0
2016-12-16T05:21:04.082Z,0
2016-12-16T05:22:03.778Z,0
2016-12-16T05:23:04.147Z,0
2016-12-16T05:24:03.512Z,0
2016-12-16T05:25:03.822Z,0
2016-12-16T05:26:04.155Z,0
2016-12-16T05:27:03.554Z,0
2016-12-16T05:28:03.860Z,0
2016-12-16T05:29:03.875Z,0
2016-12-16T05:30:04.212Z,0
2016-12-16T05:31:04.219Z,0
2016-12-16T05:32:03.602Z,0
2016-12-16T05:33:04.255Z,0
2016-12-16T05:34:03.950Z,0
2016-12-16T05:35:04.595Z,0
2016-12-16T05:36:04.605Z,0
2016-12-16T05:37:04.636Z,0
2016-12-16T05:38:04.014Z,0
2016-12-16T05:39:04.332Z,0
2016-12-16T05:40:04.343Z,0
2016-12-16T05:41:04.356Z,0
2016-12-16T05:42:04.368Z,0
2016-12-16T05:43:04.074Z,0
2016-12-16T05:44:04.086Z,0
2016-12-16T05:45:04.761Z,0
2016-12-16T05:46:04.432Z,0
2016-12-16T05:47:04.122Z,0
2016-12-16T05:48:04.141Z,0
2016-12-16T05:49:04.152Z,0
2016-12-16T05:50:04.165Z,0
2016-12-16T05:51:04.182Z,0
2016-12-16T05:52:03.884Z,0
2016-12-16T05:53:04.209Z,0
2016-12-16T05:54:04.535Z,0
2016-12-16T05:55:04.873Z,0
2016-12-16T05:56:04.567Z,0
2016-12-16T05:57:04.261Z,0
2016-12-16T05:58:04.597Z,0
2016-12-16T05:59:04.626Z,0
2016-12-16T06:00:03.997Z,0
2016-12-16T06:01:04.001Z,0
2016-12-16T06:02:04.021Z,0
2016-12-16T06:03:04.679Z,0
2016-12-16T06:04:04.045Z,0
2016-12-16T06:05:04.378Z,0
2016-12-16T06:06:04.706Z,0
2016-12-16T06:07:04.717Z,0
2016-12-16T06:08:04.420Z,0
2016-12-16T06:09:04.430Z,0
2016-12-16T06:10:04.445Z,0
2016-12-16T06:11:04.773Z,0
2016-12-16T06:12:04.468Z,0
2016-12-16T06:13:04.830Z,0
2016-12-16T06:14:04.504Z,0
2016-12-16T06:15:04.196Z,0
2016-12-16T06:16:04.531Z,0
2016-12-16T06:17:04.858Z,0
2016-12-16T06:18:04.252Z,0
2016-12-16T06:19:04.886Z,0
2016-12-16T06:20:04.268Z,0
2016-12-16T06:21:04.286Z,0
2016-12-16T06:22:04.610Z,0
2016-12-16T06:23:04.940Z,0
2016-12-16T06:24:04.957Z,0
2016-12-16T06:25:04.654Z,0
2016-12-16T06:26:04.674Z,0
2016-12-16T06:27:05.333Z,0
2016-12-16T06:28:05.039Z,0
2016-12-16T06:29:05.035Z,0
2016-12-16T06:30:04.723Z,0
2016-12-16T06:31:05.051Z,0
2016-12-16T06:32:04.750Z,0
2016-12-16T06:33:05.083Z,0
2016-12-16T06:34:04.471Z,0
2016-12-16T06:35:04.788Z,0
2016-12-16T06:36:05.123Z,0
2016-12-16T06:37:05.140Z,0
2016-12-16T06:38:05.164Z,0
2016-12-16T06:39:04.885Z,0
2016-12-16T06:40:05.180Z,0
2016-12-16T06:41:05.196Z,0
2016-12-16T06:42:04.582Z,0
2016-12-16T06:43:05.217Z,0
2016-12-16T06:44:05.234Z,0
2016-12-16T06:45:05.256Z,0
2016-12-16T06:46:05.583Z,0
2016-12-16T06:47:04.962Z,4
2016-12-16T06:48:04.973Z,4
2016-12-16T06:49:04.991Z,4
2016-12-16T06:50:05.002Z,4
2016-12-16T06:51:19.589Z,0
2016-12-16T06:52:05.347Z,0
2016-12-16T06:53:05.372Z,4
2016-12-16T06:54:05.067Z,4
2016-12-16T06:55:05.391Z,4
2016-12-16T06:56:05.400Z,4
2016-12-16T06:57:04.804Z,4
2016-12-16T06:58:05.471Z,4
2016-12-16T06:59:04.825Z,4
2016-12-16T07:00:04.826Z,4
2016-12-16T07:01:05.155Z,4
2016-12-16T07:02:05.487Z,4
2016-12-16T07:03:04.871Z,8
2016-12-16T07:04:04.879Z,8
2016-12-16T07:05:05.524Z,4
2016-12-16T07:06:05.225Z,8
2016-12-16T07:07:05.883Z,8
2016-12-16T07:08:05.571Z,8
2016-12-16T07:09:04.952Z,4
2016-12-16T07:10:05.597Z,8
2016-12-16T07:11:05.622Z,8
2016-12-16T07:12:05.322Z,8
2016-12-16T07:13:05.322Z,8
2016-12-16T07:14:05.039Z,12
2016-12-16T07:15:05.033Z,8
2016-12-16T07:16:05.364Z,8
2016-12-16T07:17:05.696Z,12
2016-12-16T07:18:05.719Z,8
2016-12-16T07:19:05.092Z,12
2016-12-16T07:20:05.104Z,16
2016-12-16T07:21:05.432Z,12
2016-12-16T07:22:05.443Z,16
2016-12-16T07:23:05.797Z,16
2016-12-16T07:24:06.103Z,16
2016-12-16T07:25:05.813Z,16
2016-12-16T07:26:05.507Z,16
2016-12-16T07:27:05.517Z,16
2016-12-16T07:28:06.171Z,16
2016-12-16T07:29:06.225Z,20
2016-12-16T07:30:05.242Z,20
2016-12-16T07:31:05.264Z,20
2016-12-16T07:32:05.596Z,20
2016-12-16T07:33:05.952Z,20
2016-12-16T07:34:05.297Z,24
2016-12-16T07:35:05.655Z,20
2016-12-16T07:36:05.979Z,24
2016-12-16T07:37:05.983Z,24
2016-12-16T07:38:05.703Z,24
2016-12-16T07:39:05.999Z,24
2016-12-16T07:40:06.327Z,24
2016-12-16T07:41:05.709Z,24
2016-12-16T07:42:05.747Z,24
2016-12-16T07:43:06.055Z,28
2016-12-16T07:44:06.073Z,28
2016-12-16T07:45:06.087Z,32
2016-12-16T07:46:06.099Z,32
2016-12-16T07:47:05.477Z,32
2016-12-16T07:48:05.811Z,36
2016-12-16T07:49:05.822Z,36
2016-12-16T07:50:05.839Z,36
2016-12-16T07:51:20.419Z,40
2016-12-16T07:52:05.863Z,40
2016-12-16T07:53:06.190Z,36
2016-12-16T07:54:05.745Z,40
2016-12-16T07:55:05.904Z,40
2016-12-16T07:56:06.237Z,40
2016-12-16T07:57:06.250Z,40
2016-12-16T07:58:06.265Z,40
2016-12-16T07:59:05.961Z,40
2016-12-16T08:00:06.175Z,44
2016-12-16T08:01:05.671Z,40
2016-12-16T08:02:06.347Z,44
2016-12-16T08:03:06.024Z,44
2016-12-16T08:04:06.666Z,44
2016-12-16T08:05:06.358Z,44
2016-12-16T08:06:06.367Z,44
2016-12-16T08:07:06.067Z,48
2016-12-16T08:08:06.399Z,48
2016-12-16T08:09:06.131Z,52
2016-12-16T08:10:06.121Z,56
2016-12-16T08:11:05.809Z,60
2016-12-16T08:12:06.137Z,64
2016-12-16T08:13:06.469Z,60
2016-12-16T08:14:06.170Z,60
2016-12-16T08:15:06.507Z,64
2016-12-16T08:16:05.886Z,64
2016-12-16T08:17:05.902Z,64
2016-12-16T08:18:06.539Z,60
2016-12-16T08:19:06.556Z,64
2016-12-16T08:20:06.246Z,68
2016-12-16T08:21:06.891Z,68
2016-12-16T08:22:06.587Z,68
2016-12-16T08:23:06.927Z,72
2016-12-16T08:24:06.966Z,68
2016-12-16T08:25:06.632Z,64
2016-12-16T08:26:06.638Z,64
2016-12-16T08:27:06.025Z,64
2016-12-16T08:28:06.039Z,64
2016-12-16T08:29:06.050Z,64
2016-12-16T08:30:06.740Z,64
2016-12-16T08:31:06.393Z,68
2016-12-16T08:32:06.724Z,68
2016-12-16T08:33:07.085Z,68
2016-12-16T08:34:07.069Z,68
2016-12-16T08:35:06.448Z,72
2016-12-16T08:36:06.781Z,72
2016-12-16T08:37:06.796Z,72
2016-12-16T08:38:06.853Z,76
2016-12-16T08:39:06.506Z,76
2016-12-16T08:40:06.836Z,76
2016-12-16T08:41:06.866Z,76
2016-12-16T08:42:07.173Z,76
2016-12-16T08:43:06.561Z,76
2016-12-16T08:44:06.886Z,76
2016-12-16T08:45:07.021Z,76
2016-12-16T08:46:06.308Z,76
2016-12-16T08:47:06.608Z,76
2016-12-16T08:48:06.624Z,80
2016-12-16T08:49:06.639Z,88
2016-12-16T08:50:06.335Z,88
2016-12-16T08:51:06.981Z,88
2016-12-16T08:52:06.363Z,96
2016-12-16T08:53:06.700Z,92
2016-12-16T08:54:06.709Z,96
2016-12-16T08:55:07.352Z,100
2016-12-16T08:56:07.053Z,100
2016-12-16T08:57:07.063Z,100
2016-12-16T08:58:07.076Z,100
2016-12-16T08:59:06.772Z,100
2016-12-16T09:00:06.790Z,100
2016-12-16T09:01:07.119Z,100
2016-12-16T09:02:06.815Z,100
2016-12-16T09:03:06.839Z,104
2016-12-16T09:04:07.167Z,100
2016-12-16T09:05:07.495Z,100
2016-12-16T09:06:07.188Z,104
2016-12-16T09:07:07.536Z,108
2016-12-16T09:08:07.530Z,108
2016-12-16T09:09:06.932Z,108
2016-12-16T09:10:07.234Z,104
2016-12-16T09:11:07.253Z,104
2016-12-16T09:12:06.952Z,104
2016-12-16T09:13:06.652Z,104
2016-12-16T09:14:06.978Z,104
2016-12-16T09:15:07.319Z,104
2016-12-16T09:16:07.325Z,108
2016-12-16T09:17:07.342Z,108
2016-12-16T09:18:06.721Z,108
2016-12-16T09:19:07.373Z,108
2016-12-16T09:20:07.379Z,108
2016-12-16T09:21:07.418Z,104
2016-12-16T09:22:07.099Z,104
2016-12-16T09:23:07.426Z,104
2016-12-16T09:24:07.120Z,108
2016-12-16T09:25:07.138Z,108
2016-12-16T09:26:07.148Z,116
2016-12-16T09:27:07.471Z,112
2016-12-16T09:28:07.503Z,116
2016-12-16T09:29:07.194Z,120
2016-12-16T09:30:07.515Z,128
2016-12-16T09:31:07.526Z,128
2016-12-16T09:32:06.909Z,124
2016-12-16T09:33:07.264Z,124
2016-12-16T09:34:06.939Z,124
2016-12-16T09:35:07.910Z,124
2016-12-16T09:36:07.295Z,124
2016-12-16T09:37:07.610Z,128
2016-12-16T09:38:07.622Z,128
2016-12-16T09:39:07.325Z,128
2016-12-16T09:40:07.338Z,132
2016-12-16T09:41:07.368Z,128
2016-12-16T09:42:07.684Z,128
2016-12-16T09:43:07.739Z,136
2016-12-16T09:44:07.397Z,136
2016-12-16T09:45:07.723Z,132
2016-12-16T09:46:07.762Z,136
2016-12-16T09:47:07.455Z,136
2016-12-16T09:48:07.476Z,136
2016-12-16T09:49:07.465Z,144
2016-12-16T09:50:07.792Z,148
2016-12-16T09:51:08.128Z,156
2016-12-16T09:52:07.502Z,156
2016-12-16T09:53:08.155Z,156
2016-12-16T09:54:07.527Z,164
2016-12-16T09:55:07.862Z,164
2016-12-16T09:56:07.875Z,164
2016-12-16T09:57:07.894Z,164
2016-12-16T09:58:07.587Z,156
2016-12-16T09:59:07.911Z,156
2016-12-16T10:00:07.931Z,156
2016-12-16T10:01:07.311Z,156
2016-12-16T10:02:07.957Z,164
2016-12-16T10:03:07.971Z,176
2016-12-16T10:04:07.349Z,176
2016-12-16T10:05:07.681Z,180
2016-12-16T10:06:07.700Z,184
2016-12-16T10:07:08.027Z,188
2016-12-16T10:08:08.372Z,192
2016-12-16T10:09:07.743Z,192
2016-12-16T10:10:07.441Z,196
2016-12-16T10:11:08.093Z,200
2016-12-16T10:12:08.427Z,196
2016-12-16T10:13:07.799Z,188
2016-12-16T10:14:07.823Z,184
2016-12-16T10:15:07.818Z,188
2016-12-16T10:16:07.838Z,184
2016-12-16T10:17:07.846Z,188
2016-12-16T10:18:07.863Z,192
2016-12-16T10:19:08.194Z,188
2016-12-16T10:20:08.518Z,192
2016-12-16T10:21:08.231Z,192
2016-12-16T10:22:08.237Z,192
2016-12-16T10:23:08.560Z,184
2016-12-16T10:24:07.956Z,184
2016-12-16T10:25:07.644Z,180
2016-12-16T10:26:07.984Z,180
2016-12-16T10:27:08.614Z,180
2016-12-16T10:28:08.308Z,184
2016-12-16T10:29:08.346Z,188
2016-12-16T10:30:07.703Z,192
2016-12-16T10:31:08.353Z,196
2016-12-16T10:32:08.053Z,208
2016-12-16T10:33:08.418Z,216
2016-12-16T10:34:08.081Z,212
2016-12-16T10:35:08.094Z,208
2016-12-16T10:36:08.423Z,208
2016-12-16T10:37:08.129Z,208
2016-12-16T10:38:08.135Z,204
2016-12-16T10:39:08.179Z,204
2016-12-16T10:40:08.477Z,208
2016-12-16T10:41:08.808Z,204
2016-12-16T10:42:07.865Z,204
2016-12-16T10:43:08.511Z,204
2016-12-16T10:44:08.215Z,208
2016-12-16T10:45:08.225Z,208
2016-12-16T10:46:08.554Z,208
2016-12-16T10:47:08.251Z,212
2016-12-16T10:48:07.958Z,220
2016-12-16T10:49:08.921Z,224
2016-12-16T10:50:08.613Z,224
2016-12-16T10:51:08.623Z,212
2016-12-16T10:52:08.636Z,204
2016-12-16T10:53:08.661Z,204
2016-12-16T10:54:08.672Z,200
2016-12-16T10:55:09.007Z,196
2016-12-16T10:56:08.370Z,192
2016-12-16T10:57:08.703Z,192
2016-12-16T10:58:09.043Z,188
2016-12-16T10:59:08.416Z,192
2016-12-16T11:00:08.758Z,192
2016-12-16T11:01:08.458Z,192
2016-12-16T11:02:08.148Z,196
2016-12-16T11:03:08.162Z,196
2016-12-16T11:04:08.481Z,200
2016-12-16T11:05:08.190Z,200
2016-12-16T11:06:08.822Z,200
2016-12-16T11:07:08.535Z,200
2016-12-16T11:08:09.174Z,204
2016-12-16T11:09:08.234Z,204
2016-12-16T11:10:08.567Z,204
2016-12-16T11:11:08.584Z,200
2016-12-16T11:12:08.597Z,200
2016-12-16T11:13:08.921Z,196
2016-12-16T11:14:09.276Z,196
2016-12-16T11:15:08.967Z,188
2016-12-16T11:16:08.964Z,188
2016-12-16T11:17:08.357Z,184
2016-12-16T11:18:08.697Z,184
2016-12-16T11:19:08.700Z,180
2016-12-16T11:20:08.722Z,184
2016-12-16T11:21:08.716Z,176
2016-12-16T11:22:08.739Z,180
2016-12-16T11:23:08.746Z,180
2016-12-16T11:24:09.084Z,184
2016-12-16T11:25:09.404Z,188
2016-12-16T11:26:09.105Z,192
2016-12-16T11:27:08.812Z,196
2016-12-16T11:28:09.136Z,200
2016-12-16T11:29:09.148Z,200
2016-12-16T11:30:08.843Z,204
2016-12-16T11:31:08.875Z,204
2016-12-16T11:32:09.206Z,204
2016-12-16T11:33:09.203Z,208
2016-12-16T11:34:09.213Z,208
2016-12-16T11:35:09.231Z,208
2016-12-16T11:36:09.248Z,208
2016-12-16T11:37:09.252Z,208
2016-12-16T11:38:09.268Z,216
2016-12-16T11:39:08.686Z,212
2016-12-16T11:40:09.301Z,208
2016-12-16T11:41:09.633Z,208
2016-12-16T11:42:09.008Z,216
2016-12-16T11:43:09.339Z,220
2016-12-16T11:44:09.690Z,228
2016-12-16T11:45:09.050Z,232
2016-12-16T11:46:09.070Z,232
2016-12-16T11:47:09.429Z,236
2016-12-16T11:48:09.094Z,244
2016-12-16T11:49:09.430Z,244
2016-12-16T11:50:09.127Z,248
2016-12-16T11:51:09.451Z,260
2016-12-16T11:52:09.150Z,268
2016-12-16T11:53:09.167Z,264
2016-12-16T11:54:09.191Z,260
2016-12-16T11:55:09.523Z,264
2016-12-16T11:56:09.208Z,264
2016-12-16T11:57:08.905Z,264
2016-12-16T11:58:09.552Z,268
2016-12-16T11:59:09.881Z,268
2016-12-16T12:00:09.582Z,272
2016-12-16T12:01:08.957Z,272
2016-12-16T12:02:09.611Z,276
2016-12-16T12:03:09.622Z,268
2016-12-16T12:04:09.640Z,260
2016-12-16T12:05:09.339Z,264
2016-12-16T12:06:09.029Z,260
2016-12-16T12:07:09.368Z,252
2016-12-16T12:08:09.722Z,236
2016-12-16T12:09:10.025Z,228
2016-12-16T12:10:09.406Z,232
2016-12-16T12:11:09.736Z,228
2016-12-16T12:12:09.116Z,228
2016-12-16T12:13:10.079Z,224
2016-12-16T12:14:09.144Z,228
2016-12-16T12:15:09.473Z,232
2016-12-16T12:16:09.490Z,236
2016-12-16T12:17:09.818Z,244
2016-12-16T12:18:09.199Z,248
2016-12-16T12:19:10.166Z,248
2016-12-16T12:20:09.550Z,244
2016-12-16T12:21:09.559Z,240
2016-12-16T12:22:09.913Z,244
2016-12-16T12:23:09.591Z,248
2016-12-16T12:24:09.602Z,236
2016-12-16T12:25:09.640Z,224
2016-12-16T12:26:09.968Z,212
2016-12-16T12:27:09.959Z,208
2016-12-16T12:28:09.660Z,208
2016-12-16T12:29:09.668Z,200
2016-12-16T12:30:09.367Z,188
2016-12-16T12:31:09.697Z,188
2016-12-16T12:32:10.028Z,188
2016-12-16T12:33:09.416Z,188
2016-12-16T12:34:10.370Z,184
2016-12-16T12:35:10.073Z,188
2016-12-16T12:36:09.800Z,188
2016-12-16T12:37:10.098Z,188
2016-12-16T12:38:10.121Z,188
2016-12-16T12:39:09.501Z,196
2016-12-16T12:40:09.829Z,196
2016-12-16T12:41:10.473Z,188
2016-12-16T12:42:10.168Z,180
2016-12-16T12:43:09.870Z,180
2016-12-16T12:44:10.520Z,180
2016-12-16T12:45:09.901Z,180
2016-12-16T12:46:10.544Z,172
2016-12-16T12:47:09.926Z,164
2016-12-16T12:48:09.944Z,168
2016-12-16T12:49:09.640Z,168
2016-12-16T12:50:09.970Z,168
2016-12-16T12:51:10.328Z,168
2016-12-16T12:52:09.996Z,164
2016-12-16T12:53:10.010Z,164
2016-12-16T12:54:10.339Z,164
2016-12-16T12:55:10.044Z,164
2016-12-16T12:56:10.050Z,160
2016-12-16T12:57:10.068Z,164
2016-12-16T12:58:10.082Z,156
2016-12-16T12:59:09.779Z,152
2016-12-16T13:00:10.134Z,148
2016-12-16T13:01:10.434Z,156
2016-12-16T13:02:10.764Z,156
2016-12-16T13:03:10.154Z,152
2016-12-16T13:04:10.162Z,152
2016-12-16T13:05:10.187Z,152
2016-12-16T13:06:10.508Z,152
2016-12-16T13:07:09.893Z,152
2016-12-16T13:08:10.220Z,152
2016-12-16T13:09:09.916Z,148
2016-12-16T13:10:10.563Z,148
2016-12-16T13:11:09.943Z,144
2016-12-16T13:12:10.595Z,144
2016-12-16T13:13:10.618Z,144
2016-12-16T13:14:10.308Z,140
2016-12-16T13:15:10.318Z,140
2016-12-16T13:16:10.974Z,140
2016-12-16T13:17:10.661Z,140
2016-12-16T13:18:10.355Z,140
2016-12-16T13:19:10.686Z,140
2016-12-16T13:20:10.710Z,140
2016-12-16T13:21:10.718Z,144
2016-12-16T13:22:10.410Z,144
2016-12-16T13:23:10.741Z,144
2016-12-16T13:24:10.758Z,144
2016-12-16T13:25:10.455Z,140
2016-12-16T13:26:10.154Z,140
2016-12-16T13:27:10.489Z,140
2016-12-16T13:28:10.185Z,140
2016-12-16T13:29:10.825Z,132
2016-12-16T13:30:10.222Z,128
2016-12-16T13:31:10.541Z,128
2016-12-16T13:32:10.871Z,128
2016-12-16T13:33:10.886Z,124
2016-12-16T13:34:10.280Z,124
2016-12-16T13:35:10.924Z,124
2016-12-16T13:36:10.611Z,124
2016-12-16T13:37:10.941Z,124
2016-12-16T13:38:10.953Z,120
2016-12-16T13:39:10.972Z,116
2016-12-16T13:40:11.022Z,116
2016-12-16T13:41:11.325Z,116
2016-12-16T13:42:11.031Z,116
2016-12-16T13:43:11.025Z,116
2016-12-16T13:44:10.722Z,116
2016-12-16T13:45:11.394Z,112
2016-12-16T13:46:10.771Z,108
2016-12-16T13:47:11.081Z,108
2016-12-16T13:48:11.127Z,108
2016-12-16T13:49:11.110Z,104
2016-12-16T13:50:11.466Z,96
2016-12-16T13:51:11.132Z,96
2016-12-16T13:52:10.836Z,96
2016-12-16T13:53:11.163Z,96
2016-12-16T13:54:11.171Z,92
2016-12-16T13:55:11.555Z,92
2016-12-16T13:56:11.521Z,92
2016-12-16T13:57:11.537Z,92
2016-12-16T13:58:11.546Z,88
2016-12-16T13:59:11.243Z,88
2016-12-16T14:00:10.945Z,88
2016-12-16T14:01:10.984Z,88
2016-12-16T14:02:10.973Z,84
2016-12-16T14:03:10.987Z,84
2016-12-16T14:04:10.995Z,84
2016-12-16T14:05:11.013Z,84
2016-12-16T14:06:11.029Z,80
2016-12-16T14:07:11.043Z,80
2016-12-16T14:08:11.059Z,80
2016-12-16T14:09:10.753Z,80
2016-12-16T14:10:10.768Z,80
2016-12-16T14:11:11.099Z,76
2016-12-16T14:12:11.105Z,76
2016-12-16T14:13:11.752Z,72
2016-12-16T14:14:11.140Z,68
2016-12-16T14:15:11.154Z,68
2016-12-16T14:16:11.166Z,68
2016-12-16T14:17:11.176Z,68
2016-12-16T14:18:10.876Z,64
2016-12-16T14:19:11.551Z,60
2016-12-16T14:20:11.554Z,60
2016-12-16T14:21:11.241Z,60
2016-12-16T14:22:10.931Z,56