createdAt,value
2018-10-05T00:00:16.535Z,19.8
2018-10-05T00:01:06.603Z,19.9
2018-10-05T00:01:56.289Z,19.8
2018-10-05T00:02:47.359Z,19.8
2018-10-05T00:03:36.776Z,19.8
2018-10-05T00:04:27.402Z,19.8
2018-10-05T00:05:16.873Z,19.8
2018-10-05T00:06:06.402Z,19.8
2018-10-05T00:25:30.877Z,19.6
2018-10-05T00:26:06.814Z,19.6
2018-10-05T00:26:56.545Z,19.6
2018-10-05T00:27:46.070Z,19.6
2018-10-05T00:28:36.469Z,19.6
2018-10-05T00:29:26.209Z,19.6
2018-10-05T00:30:16.794Z,19.6
2018-10-05T00:31:06.077Z,19.6
2018-10-05T00:31:56.697Z,19.6
2018-10-05T00:32:46.805Z,19.6
2018-10-05T00:33:37.081Z,19.6
2018-10-05T00:34:26.091Z,19.6
2018-10-05T00:35:16.107Z,19.6
2018-10-05T00:36:07.264Z,19.6
2018-10-05T00:36:56.722Z,19.7
2018-10-05T00:37:46.607Z,19.7
2018-10-05T00:38:36.974Z,19.6
2018-10-05T00:39:27.389Z,19.7
2018-10-05T00:40:17.354Z,19.7
2018-10-05T00:41:07.414Z,19.7
2018-10-05T00:41:57.511Z,19.7
2018-10-05T00:42:47.229Z,19.7
2018-10-05T00:43:36.737Z,19.7
2018-10-05T00:44:26.501Z,19.7
2018-10-05T00:45:18.434Z,19.7
2018-10-05T00:46:08.004Z,19.7
2018-10-05T00:46:57.549Z,19.7
2018-10-05T00:47:47.601Z,19.8
2018-10-05T00:48:37.073Z,19.7
2018-10-05T00:49:27.396Z,19.8
2018-10-05T00:50:16.936Z,19.7
2018-10-05T00:51:07.320Z,19.8
2018-10-05T00:51:57.082Z,19.7
2018-10-05T00:52:48.585Z,19.7
2018-10-05T00:53:39.888Z,19.8
2018-10-05T00:54:27.525Z,19.7
2018-10-05T00:55:17.105Z,19.7
2018-10-05T00:56:08.569Z,19.7
2018-10-05T00:56:58.068Z,19.7
2018-10-05T00:57:48.130Z,19.7
2018-10-05T00:58:38.433Z,19.7
2018-10-05T00:59:28.873Z,19.7
2018-10-05T01:00:18.356Z,19.7
2018-10-05T01:01:08.508Z,19.7
2018-10-05T01:01:59.629Z,19.7
2018-10-05T01:02:49.278Z,19.7
2018-10-05T01:03:39.537Z,19.7
2018-10-05T01:04:28.550Z,19.7
2018-10-05T01:05:33.731Z,19.7
2018-10-05T01:06:09.413Z,19.7
2018-10-05T01:06:58.380Z,19.7
2018-10-05T01:07:49.557Z,19.7
2018-10-05T01:08:39.282Z,19.7
2018-10-05T01:09:29.705Z,19.7
2018-10-05T01:10:18.960Z,19.7
2018-10-05T01:11:09.825Z,19.7
2018-10-05T01:11:59.319Z,19.7
2018-10-05T01:12:49.675Z,19.7
2018-10-05T01:13:39.961Z,19.7
2018-10-05T01:14:29.027Z,19.7
2018-10-05T01:15:18.727Z,19.7
2018-10-05T01:16:11.144Z,19.7
2018-10-05T01:17:14.630Z,19.7
2018-10-05T01:17:49.796Z,19.7
2018-10-05T01:18:40.386Z,19.7
2018-10-05T01:19:29.861Z,19.7
2018-10-05T01:20:19.663Z,19.7
2018-10-05T01:21:10.747Z,19.7
2018-10-05T01:22:00.666Z,19.7
2018-10-05T01:22:49.637Z,19.7
2018-10-05T01:23:41.253Z,19.7
2018-10-05T01:24:29.677Z,19.7
2018-10-05T01:25:21.084Z,19.7
2018-10-05T01:26:11.419Z,19.7
2018-10-05T01:27:00.709Z,19.7
2018-10-05T01:27:50.520Z,19.7
2018-10-05T01:28:41.824Z,19.7
2018-10-05T01:29:30.928Z,19.7
2018-10-05T01:30:20.398Z,19.7
2018-10-05T01:31:11.074Z,19.6
2018-10-05T01:32:00.878Z,19.7
2018-10-05T01:32:50.588Z,19.6
2018-10-05T01:33:41.477Z,19.6
2018-10-05T01:34:30.986Z,19.7
2018-10-05T01:35:21.019Z,19.6
2018-10-05T01:36:11.084Z,19.7
2018-10-05T01:37:02.008Z,19.7
2018-10-05T01:37:51.213Z,19.6
2018-10-05T01:38:41.360Z,19.7
2018-10-05T01:39:32.222Z,19.6
2018-10-05T01:40:21.719Z,19.6
2018-10-05T01:41:11.763Z,19.6
2018-10-05T01:42:02.031Z,19.6
2018-10-05T01:42:52.201Z,19.6
2018-10-05T01:43:42.525Z,19.6
2018-10-05T01:44:32.605Z,19.7
2018-10-05T01:45:21.843Z,19.7
2018-10-05T01:46:11.869Z,19.7
2018-10-05T01:47:02.720Z,19.6
2018-10-05T01:47:51.105Z,19.6
2018-10-05T01:48:42.068Z,19.6
2018-10-05T01:49:32.633Z,19.6
2018-10-05T01:50:23.086Z,19.6
2018-10-05T01:51:12.536Z,19.6
2018-10-05T01:52:03.170Z,19.6
2018-10-05T01:52:52.369Z,19.7
2018-10-05T01:53:42.753Z,19.6
2018-10-05T01:54:33.054Z,19.6
2018-10-05T01:55:22.855Z,19.6
2018-10-05T01:56:11.714Z,19.6
2018-10-05T01:57:03.465Z,19.6
2018-10-05T01:57:53.237Z,19.6
2018-10-05T01:58:42.803Z,19.6
2018-10-05T01:59:34.169Z,19.6
2018-10-05T02:00:23.474Z,19.6
2018-10-05T02:01:12.968Z,19.6
2018-10-05T02:02:04.415Z,19.6
2018-10-05T02:02:53.377Z,19.6
2018-10-05T02:03:43.703Z,19.6
2018-10-05T02:04:32.959Z,19.6
2018-10-05T02:05:23.267Z,19.6
2018-10-05T02:06:28.275Z,19.6
2018-10-05T02:07:03.119Z,19.6
2018-10-05T02:07:53.710Z,19.6
2018-10-05T02:08:43.512Z,19.6
2018-10-05T02:09:34.342Z,19.6
2018-10-05T02:10:23.937Z,19.6
2018-10-05T02:11:13.407Z,19.6
2018-10-05T02:12:04.314Z,19.6
2018-10-05T02:12:53.565Z,19.6
2018-10-05T02:13:44.426Z,19.6
2018-10-05T02:14:34.179Z,19.6
2018-10-05T02:15:24.546Z,19.6
2018-10-05T02:16:14.324Z,19.6
2018-10-05T02:17:05.004Z,19.6
2018-10-05T02:18:09.404Z,19.6
2018-10-05T02:18:45.078Z,19.6
2018-10-05T02:19:35.189Z,19.6
2018-10-05T02:20:24.424Z,19.6
2018-10-05T02:21:14.179Z,19.6
2018-10-05T02:22:04.779Z,19.6
2018-10-05T02:22:55.362Z,19.6
2018-10-05T02:23:44.911Z,19.6
2018-10-05T02:24:35.239Z,19.6
2018-10-05T02:25:25.266Z,19.6
2018-10-05T02:26:15.835Z,19.6
2018-10-05T02:27:04.331Z,19.6
2018-10-05T02:27:55.460Z,19.6
2018-10-05T02:28:45.277Z,19.6
2018-10-05T02:29:35.064Z,19.6
2018-10-05T02:30:25.169Z,19.6
2018-10-05T02:31:15.473Z,19.6
2018-10-05T02:32:05.853Z,19.6
2018-10-05T02:32:56.624Z,19.6
2018-10-05T02:33:45.953Z,19.6
2018-10-05T02:34:35.419Z,19.6
2018-10-05T02:35:40.440Z,19.6
2018-10-05T02:36:15.830Z,19.6
2018-10-05T02:37:20.577Z,19.6
2018-10-05T02:37:56.515Z,19.6
2018-10-05T02:38:45.949Z,19.6
2018-10-05T02:39:36.297Z,19.6
2018-10-05T02:40:25.880Z,19.6
2018-10-05T02:41:30.977Z,19.6
2018-10-05T02:42:06.835Z,19.6
2018-10-05T02:42:56.517Z,19.6
2018-10-05T02:44:01.525Z,19.6
2018-10-05T02:44:36.802Z,19.6
2018-10-05T02:45:27.067Z,19.6
2018-10-05T02:46:16.593Z,19.6
2018-10-05T02:47:06.047Z,19.6
2018-10-05T02:47:57.217Z,19.6
2018-10-05T02:48:47.565Z,19.6
2018-10-05T02:49:37.125Z,19.6
2018-10-05T02:50:26.854Z,19.6
2018-10-05T02:51:17.515Z,19.6
2018-10-05T02:52:07.312Z,19.6
2018-10-05T02:52:57.051Z,19.6
2018-10-05T02:53:47.321Z,19.5
2018-10-05T02:54:36.651Z,19.6
2018-10-05T02:55:26.719Z,19.6
2018-10-05T02:56:17.872Z,19.6
2018-10-05T02:57:06.229Z,19.6
2018-10-05T02:57:58.041Z,19.6
2018-10-05T02:58:47.301Z,19.5
2018-10-05T02:59:38.151Z,19.5
2018-10-05T03:00:27.583Z,19.5
2018-10-05T03:01:18.413Z,19.5
2018-10-05T03:02:07.758Z,19.5
2018-10-05T03:02:57.621Z,19.5
2018-10-05T03:03:48.432Z,19.6
2018-10-05T03:04:37.874Z,19.5
2018-10-05T03:05:28.093Z,19.5
2018-10-05T03:06:18.048Z,19.5
2018-10-05T03:07:07.820Z,19.5
2018-10-05T03:07:58.838Z,19.6
2018-10-05T03:08:48.536Z,19.5
2018-10-05T03:09:38.598Z,19.5
2018-10-05T03:10:27.803Z,19.5
2018-10-05T03:11:17.843Z,19.5
2018-10-05T03:12:09.357Z,19.5
2018-10-05T03:12:59.137Z,19.6
2018-10-05T03:13:49.088Z,19.5
2018-10-05T03:14:38.632Z,19.5
2018-10-05T03:15:28.748Z,19.5
2018-10-05T03:16:19.044Z,19.5
2018-10-05T03:17:08.468Z,19.5
2018-10-05T03:17:58.643Z,19.5
2018-10-05T03:18:49.795Z,19.5
2018-10-05T03:19:38.101Z,19.5
2018-10-05T03:20:28.247Z,19.5
2018-10-05T03:21:18.860Z,19.5
2018-10-05T03:22:09.547Z,19.5
2018-10-05T03:22:58.994Z,19.5
2018-10-05T03:23:49.187Z,19.5
2018-10-05T03:24:39.437Z,19.5
2018-10-05T03:25:30.657Z,19.5
2018-10-05T03:26:20.242Z,19.5
2018-10-05T03:27:09.049Z,19.5
2018-10-05T03:28:00.209Z,19.5
2018-10-05T03:28:50.262Z,19.5
2018-10-05T03:29:40.032Z,19.5
2018-10-05T03:30:30.157Z,19.5
2018-10-05T03:31:19.871Z,19.5
2018-10-05T03:32:10.046Z,19.5
2018-10-05T03:33:00.469Z,19.5
2018-10-05T03:34:05.488Z,19.5
2018-10-05T03:34:40.416Z,19.5
2018-10-05T03:35:30.171Z,19.5
2018-10-05T03:36:20.753Z,19.5
2018-10-05T03:37:10.859Z,19.4
2018-10-05T03:38:00.359Z,19.5
2018-10-05T03:38:50.793Z,19.5
2018-10-05T03:39:41.051Z,19.5
2018-10-05T03:40:30.268Z,19.5
2018-10-05T03:41:20.613Z,19.5
2018-10-05T03:42:10.403Z,19.5
2018-10-05T03:43:01.033Z,19.5
2018-10-05T03:43:51.368Z,19.5
2018-10-05T03:44:41.086Z,19.5
2018-10-05T03:45:30.958Z,19.5
2018-10-05T03:46:21.320Z,19.5
2018-10-05T03:47:10.496Z,19.5
2018-10-05T03:48:01.063Z,19.5
2018-10-05T03:48:51.140Z,19.4
2018-10-05T03:49:40.105Z,19.4
2018-10-05T03:50:31.047Z,19.5
2018-10-05T03:51:21.382Z,19.5
2018-10-05T03:52:11.420Z,19.4
2018-10-05T03:53:01.488Z,19.4
2018-10-05T03:53:51.245Z,19.4
2018-10-05T03:54:41.875Z,19.5
2018-10-05T03:55:31.395Z,19.5
2018-10-05T03:56:21.982Z,19.4
2018-10-05T03:57:12.055Z,19.5
2018-10-05T03:58:02.190Z,19.4
2018-10-05T03:58:52.170Z,19.4
2018-10-05T03:59:42.316Z,19.4
2018-10-05T04:00:32.092Z,19.4
2018-10-05T04:01:21.855Z,19.4
2018-10-05T04:02:11.890Z,19.4
2018-10-05T04:03:01.379Z,19.4
2018-10-05T04:03:52.259Z,19.4
2018-10-05T04:04:41.877Z,19.4
2018-10-05T04:05:32.681Z,19.4
2018-10-05T04:06:23.245Z,19.4
2018-10-05T04:07:11.424Z,19.4
2018-10-05T04:08:01.698Z,19.4
2018-10-05T04:08:52.944Z,19.4
2018-10-05T04:09:42.777Z,19.4
2018-10-05T04:10:31.951Z,19.4
2018-10-05T04:11:24.748Z,19.4
2018-10-05T04:12:12.655Z,19.4
2018-10-05T04:13:02.705Z,19.4
2018-10-05T04:13:52.754Z,19.4
2018-10-05T04:14:43.407Z,19.4
2018-10-05T04:15:33.188Z,19.4
2018-10-05T04:16:23.244Z,19.4
2018-10-05T04:17:13.514Z,19.4
2018-10-05T04:18:03.602Z,19.4
2018-10-05T04:18:53.396Z,19.4
2018-10-05T04:19:58.076Z,19.4
2018-10-05T04:20:33.534Z,19.4
2018-10-05T04:21:23.904Z,19.4
2018-10-05T04:22:14.181Z,19.4
2018-10-05T04:23:03.766Z,19.4
2018-10-05T04:23:53.796Z,19.4
2018-10-05T04:24:43.611Z,19.4
2018-10-05T04:25:33.590Z,19.4
2018-10-05T04:27:15.046Z,19.4
2018-10-05T04:28:03.643Z,19.4
2018-10-05T04:28:54.436Z,19.4
2018-10-05T04:29:43.936Z,19.4
2018-10-05T04:30:34.263Z,19.4
2018-10-05T04:31:38.846Z,19.4
2018-10-05T04:32:14.210Z,19.4
2018-10-05T04:33:04.240Z,19.4
2018-10-05T04:33:54.020Z,19.4
2018-10-05T04:34:43.234Z,19.4
2018-10-05T04:35:35.575Z,19.4
2018-10-05T04:36:24.196Z,19.4
2018-10-05T04:54:38.004Z,19.1
2018-10-05T04:55:28.344Z,19.1
2018-10-05T04:56:18.681Z,19.2
2018-10-05T04:57:09.062Z,19.1
2018-10-05T04:57:58.387Z,19.2
2018-10-05T04:58:48.514Z,19.2
2018-10-05T04:59:38.792Z,19.2
2018-10-05T05:00:29.194Z,19.2
2018-10-05T05:01:18.739Z,19.2
2018-10-05T05:02:08.546Z,19.2
2018-10-05T05:02:59.109Z,19.2
2018-10-05T05:03:48.686Z,19.2
2018-10-05T05:04:39.535Z,19.3
2018-10-05T05:05:27.957Z,19.3
2018-10-05T05:06:18.221Z,19.3
2018-10-05T05:07:08.894Z,19.3
2018-10-05T05:07:58.901Z,19.3
2018-10-05T05:08:48.474Z,19.3
2018-10-05T05:09:39.903Z,19.3
2018-10-05T05:10:29.216Z,19.3
2018-10-05T05:11:19.421Z,19.3
2018-10-05T05:12:10.130Z,19.3
2018-10-05T05:12:58.784Z,19.3
2018-10-05T05:13:48.270Z,19.3
2018-10-05T05:14:39.493Z,19.3
2018-10-05T05:15:29.266Z,19.3
2018-10-05T05:16:19.091Z,19.3
2018-10-05T05:17:09.096Z,19.3
2018-10-05T05:18:00.026Z,19.3
2018-10-05T05:18:49.633Z,19.3
2018-10-05T05:19:41.476Z,19.3
2018-10-05T05:20:29.613Z,19.3
2018-10-05T05:21:19.947Z,19.3
2018-10-05T05:22:09.475Z,19.3
2018-10-05T05:22:59.237Z,19.3
2018-10-05T05:23:50.160Z,19.3
2018-10-05T05:24:40.178Z,19.3
2018-10-05T05:25:30.176Z,19.3
2018-10-05T05:26:20.484Z,19.3
2018-10-05T05:27:11.168Z,19.3
2018-10-05T05:28:01.194Z,19.3
2018-10-05T05:28:50.547Z,19.3
2018-10-05T05:29:40.537Z,19.3
2018-10-05T05:30:31.054Z,19.3
2018-10-05T05:31:20.068Z,19.3
2018-10-05T05:32:10.682Z,19.3
2018-10-05T05:33:01.367Z,19.3
2018-10-05T05:33:51.163Z,19.3
2018-10-05T05:34:40.601Z,19.3
2018-10-05T05:35:31.711Z,19.3
2018-10-05T05:36:21.822Z,19.3
2018-10-05T05:37:11.011Z,19.3
2018-10-05T05:38:01.395Z,19.3
2018-10-05T05:38:51.695Z,19.3
2018-10-05T05:39:41.489Z,19.3
2018-10-05T05:40:32.944Z,19.3
2018-10-05T05:41:21.850Z,19.3
2018-10-05T05:42:11.655Z,19.3
2018-10-05T05:43:01.952Z,19.3
2018-10-05T05:43:52.410Z,19.3
2018-10-05T05:44:42.376Z,19.3
2018-10-05T05:45:31.933Z,19.3
2018-10-05T05:46:21.982Z,19.3
2018-10-05T05:47:12.615Z,19.3
2018-10-05T05:48:02.130Z,19.3
2018-10-05T05:48:52.978Z,19.3
2018-10-05T05:49:41.705Z,19.3
2018-10-05T05:50:32.020Z,19.3
2018-10-05T05:51:22.104Z,19.3
2018-10-05T05:52:13.075Z,19.3
2018-10-05T05:53:02.907Z,19.3
2018-10-05T05:53:53.884Z,19.3
2018-10-05T05:54:44.004Z,19.3
2018-10-05T05:55:32.709Z,19.3
2018-10-05T05:56:23.572Z,19.3
2018-10-05T05:57:12.809Z,19.3
2018-10-05T05:58:02.617Z,19.3
2018-10-05T05:58:53.452Z,19.3
2018-10-05T05:59:42.222Z,19.3
2018-10-05T06:00:33.638Z,19.4
2018-10-05T06:01:22.455Z,19.4
2018-10-05T06:02:13.424Z,19.4
2018-10-05T06:03:03.661Z,19.4
2018-10-05T06:03:53.844Z,19.4
2018-10-05T06:04:43.359Z,19.4
2018-10-05T06:05:33.404Z,19.4
2018-10-05T06:06:24.301Z,19.4
2018-10-05T06:07:13.614Z,19.4
2018-10-05T06:08:04.519Z,19.4
2018-10-05T06:08:53.419Z,19.4
2018-10-05T06:09:44.052Z,19.4
2018-10-05T06:10:33.759Z,19.4
2018-10-05T06:11:23.311Z,19.4
2018-10-05T06:12:13.639Z,19.4
2018-10-05T06:13:03.981Z,19.4
2018-10-05T06:13:53.806Z,19.4
2018-10-05T06:14:44.655Z,19.4
2018-10-05T06:15:35.071Z,19.4
2018-10-05T06:16:25.266Z,19.4
2018-10-05T06:17:13.711Z,19.4
2018-10-05T06:18:04.927Z,19.4
2018-10-05T06:18:54.171Z,19.3
2018-10-05T06:19:45.048Z,19.4
2018-10-05T06:20:34.051Z,19.4
2018-10-05T06:21:24.588Z,19.4
2018-10-05T06:22:16.209Z,19.4
2018-10-05T06:23:04.473Z,19.4
2018-10-05T06:23:54.479Z,19.3
2018-10-05T06:24:44.545Z,19.4
2018-10-05T06:25:35.539Z,19.4
2018-10-05T06:26:25.198Z,19.4
2018-10-05T06:27:16.336Z,19.4
2018-10-05T06:28:05.658Z,19.4
2018-10-05T06:28:54.285Z,19.4
2018-10-05T06:29:45.738Z,19.3
2018-10-05T06:30:35.496Z,19.4
2018-10-05T06:31:25.883Z,19.4
2018-10-05T06:32:15.153Z,19.3
2018-10-05T06:33:06.354Z,19.3
2018-10-05T06:33:55.585Z,19.4
2018-10-05T06:34:46.098Z,19.4
2018-10-05T06:35:35.335Z,19.4
2018-10-05T06:36:25.402Z,19.4
2018-10-05T06:37:16.600Z,19.4
2018-10-05T06:38:06.687Z,19.3
2018-10-05T06:38:55.965Z,19.4
2018-10-05T06:39:45.660Z,19.3
2018-10-05T06:40:36.082Z,19.4
2018-10-05T06:41:26.335Z,19.3
2018-10-05T06:42:18.766Z,19.3
2018-10-05T06:43:05.615Z,19.4
2018-10-05T06:43:55.952Z,19.4
2018-10-05T06:44:46.031Z,19.4
2018-10-05T06:45:36.371Z,19.4
2018-10-05T06:46:25.864Z,19.4
2018-10-05T06:47:16.454Z,19.4
2018-10-05T06:48:07.328Z,19.4
2018-10-05T06:48:56.029Z,19.4
2018-10-05T06:49:46.673Z,19.4
2018-10-05T06:50:36.756Z,19.4
2018-10-05T06:51:26.749Z,19.4
2018-10-05T06:52:16.011Z,19.4
2018-10-05T06:53:07.102Z,19.4
2018-10-05T06:53:56.689Z,19.4
2018-10-05T06:54:47.377Z,19.4
2018-10-05T06:55:36.809Z,19.4
2018-10-05T06:56:27.971Z,19.4
2018-10-05T06:57:17.766Z,19.4
2018-10-05T06:58:08.146Z,19.4
2018-10-05T06:58:57.106Z,19.3
2018-10-05T06:59:47.916Z,19.4
2018-10-05T07:00:37.181Z,19.3
2018-10-05T07:01:27.620Z,19.3
2018-10-05T07:02:18.500Z,19.3
2018-10-05T07:03:07.068Z,19.3
2018-10-05T07:03:57.670Z,19.3
2018-10-05T07:04:47.514Z,19.3
2018-10-05T07:05:37.559Z,19.3
2018-10-05T07:06:27.590Z,19.3
2018-10-05T07:07:18.261Z,19.4
2018-10-05T07:08:10.170Z,19.3
2018-10-05T07:08:58.059Z,19.3
2018-10-05T07:09:47.837Z,19.4
2018-10-05T07:10:37.080Z,19.4
2018-10-05T07:11:29.057Z,19.3
2018-10-05T07:12:17.420Z,19.4
2018-10-05T07:13:08.375Z,19.4
2018-10-05T07:13:58.525Z,19.5
2018-10-05T07:14:48.504Z,19.6
2018-10-05T07:15:39.103Z,19.6
2018-10-05T07:16:28.947Z,19.7
2018-10-05T07:17:19.215Z,19.8
2018-10-05T07:18:09.237Z,19.8
2018-10-05T07:18:58.826Z,19.8
2018-10-05T07:19:48.607Z,19.9
2018-10-05T07:20:38.667Z,19.9
2018-10-05T07:21:31.638Z,19.9
2018-10-05T07:22:19.474Z,19.9
2018-10-05T07:23:09.307Z,19.9
2018-10-05T07:23:59.684Z,20
2018-10-05T07:24:49.021Z,20
2018-10-05T07:25:38.684Z,20
2018-10-05T07:26:29.631Z,20
2018-10-05T07:27:19.159Z,20
2018-10-05T07:28:09.892Z,20
2018-10-05T07:28:59.278Z,20.1
2018-10-05T07:29:49.871Z,20
2018-10-05T07:30:39.968Z,20.1
2018-10-05T07:31:29.399Z,20
2018-10-05T07:32:19.534Z,20
2018-10-05T07:33:09.959Z,20
2018-10-05T07:33:59.626Z,20.1
2018-10-05T07:34:50.201Z,20.1
2018-10-05T07:35:39.489Z,20.1
2018-10-05T07:36:30.439Z,20.1
2018-10-05T07:37:21.546Z,20.1
2018-10-05T07:38:09.325Z,20.1
2018-10-05T07:38:59.976Z,20.1
2018-10-05T07:39:50.349Z,20.1
2018-10-05T07:40:40.974Z,20.1
2018-10-05T07:41:30.696Z,20.1
2018-10-05T07:42:20.218Z,20.1
2018-10-05T07:43:12.491Z,20.2
2018-10-05T07:44:01.131Z,20.1
2018-10-05T07:44:50.693Z,20.2
2018-10-05T07:45:39.856Z,20.2
2018-10-05T07:46:30.533Z,20.2
2018-10-05T07:47:20.866Z,20.2
2018-10-05T07:48:11.545Z,20.1
2018-10-05T07:49:01.787Z,20.2
2018-10-05T07:49:51.643Z,20.2
2018-10-05T07:50:41.445Z,20.2
2018-10-05T07:51:31.453Z,20.2
2018-10-05T07:52:20.422Z,20.2
2018-10-05T07:53:10.513Z,20.2
2018-10-05T07:54:01.658Z,20.2
2018-10-05T07:54:51.182Z,20.3
2018-10-05T07:55:41.305Z,20.2
2018-10-05T07:56:30.826Z,20.3
2018-10-05T07:57:22.291Z,20.3
2018-10-05T07:58:11.422Z,20.3
2018-10-05T07:59:02.017Z,20.3
2018-10-05T07:59:51.822Z,20.3
2018-10-05T08:00:42.149Z,20.3
2018-10-05T08:01:31.916Z,20.3
2018-10-05T08:02:21.989Z,20.3
2018-10-05T08:03:11.334Z,20.3
2018-10-05T08:04:02.495Z,20.3
2018-10-05T08:04:52.699Z,20.3
2018-10-05T08:05:41.564Z,20.3
2018-10-05T08:06:32.115Z,20.3
2018-10-05T08:07:22.955Z,20.3
2018-10-05T08:08:12.684Z,20.3
2018-10-05T08:09:02.789Z,20.3
2018-10-05T08:09:51.964Z,20.3
2018-10-05T08:10:42.404Z,20.3
2018-10-05T08:11:32.805Z,20.3
2018-10-05T08:12:22.001Z,20.3
2018-10-05T08:13:12.862Z,20.3
2018-10-05T08:14:03.116Z,20.4
2018-10-05T08:14:53.286Z,20.4
2018-10-05T08:15:42.527Z,20.3
2018-10-05T08:16:32.389Z,20.4
2018-10-05T08:17:23.419Z,20.4
2018-10-05T08:18:12.404Z,20.4
2018-10-05T08:19:02.306Z,20.4
2018-10-05T08:19:53.368Z,20.4
2018-10-05T08:20:43.384Z,20.4
2018-10-05T08:21:34.439Z,20.4
2018-10-05T08:22:23.081Z,20.4
2018-10-05T08:23:13.561Z,20.4
2018-10-05T08:24:03.599Z,20.4
2018-10-05T08:24:53.954Z,20.4
2018-10-05T08:25:43.428Z,20.4
2018-10-05T08:26:32.388Z,20.4
2018-10-05T08:27:23.498Z,20.4
2018-10-05T08:28:13.244Z,20.4
2018-10-05T08:29:03.218Z,20.4
2018-10-05T08:29:54.334Z,20.4
2018-10-05T08:30:43.906Z,20.4
2018-10-05T08:31:33.703Z,20.4
2018-10-05T08:32:23.210Z,20.4
2018-10-05T08:33:14.840Z,20.4
2018-10-05T08:34:05.201Z,20.4
2018-10-05T08:34:54.458Z,20.4
2018-10-05T08:35:44.480Z,20.5
2018-10-05T08:36:34.360Z,20.4
2018-10-05T08:37:23.635Z,20.4
2018-10-05T08:38:13.869Z,20.5
2018-10-05T08:39:04.239Z,20.5
2018-10-05T08:39:56.370Z,20.5
2018-10-05T08:40:45.410Z,20.5
2018-10-05T08:41:34.152Z,20.5
2018-10-05T08:42:25.243Z,20.5
2018-10-05T08:43:14.273Z,20.5
2018-10-05T08:44:04.592Z,20.5
2018-10-05T08:44:54.912Z,20.6
2018-10-05T08:45:45.574Z,20.6
2018-10-05T08:46:33.554Z,20.5
2018-10-05T08:47:25.352Z,20.5
2018-10-05T08:48:14.662Z,20.5
2018-10-05T08:49:03.557Z,20.5
2018-10-05T08:49:55.079Z,20.6
2018-10-05T08:50:45.054Z,20.6
2018-10-05T08:51:36.295Z,20.6
2018-10-05T08:52:26.638Z,20.6
2018-10-05T09:08:44.564Z,20.4
2018-10-05T09:09:33.796Z,20.4
2018-10-05T09:10:24.118Z,20.4
2018-10-05T09:11:14.213Z,20.4
2018-10-05T09:12:04.006Z,20.4
2018-10-05T09:12:54.594Z,20.4
2018-10-05T09:13:44.001Z,20.4
2018-10-05T09:14:33.913Z,20.5
2018-10-05T09:15:23.396Z,20.5
2018-10-05T09:16:14.258Z,20.5
2018-10-05T09:17:04.085Z,20.5
2018-10-05T09:17:55.064Z,20.6
2018-10-05T09:18:43.893Z,20.6
2018-10-05T09:19:33.926Z,20.6
2018-10-05T09:20:24.592Z,20.6
2018-10-05T09:21:14.923Z,20.6
2018-10-05T09:22:04.743Z,20.6
2018-10-05T09:22:55.287Z,20.6
2018-10-05T09:23:44.787Z,20.6
2018-10-05T09:24:34.945Z,20.6
2018-10-05T09:25:23.730Z,20.6
2018-10-05T09:26:15.007Z,20.6
2018-10-05T09:27:03.940Z,20.6
2018-10-05T09:27:55.703Z,20.7
2018-10-05T09:28:45.182Z,20.6
2018-10-05T09:29:35.521Z,20.6
2018-10-05T09:30:25.380Z,20.7
2018-10-05T09:31:14.537Z,20.7
2018-10-05T09:32:04.129Z,20.7
2018-10-05T09:32:54.104Z,20.7
2018-10-05T09:33:45.451Z,20.7
2018-10-05T09:34:36.134Z,20.7
2018-10-05T09:35:24.849Z,20.7
2018-10-05T09:36:16.276Z,20.7
2018-10-05T09:37:05.838Z,20.7
2018-10-05T09:37:57.648Z,20.8
2018-10-05T09:38:45.909Z,20.8
2018-10-05T09:39:36.014Z,20.8
2018-10-05T09:40:26.022Z,20.8
2018-10-05T09:41:15.783Z,20.8
2018-10-05T09:42:06.182Z,20.8
2018-10-05T09:42:56.748Z,20.8
2018-10-05T09:43:47.516Z,20.8
2018-10-05T09:44:35.911Z,20.8
2018-10-05T09:45:27.307Z,20.8
2018-10-05T09:46:17.021Z,20.8
2018-10-05T09:47:07.366Z,20.8
2018-10-05T09:47:56.326Z,20.8
2018-10-05T09:48:46.428Z,20.8
2018-10-05T09:49:35.963Z,20.8
2018-10-05T09:50:27.055Z,20.8
2018-10-05T09:51:17.573Z,20.8
2018-10-05T09:52:07.235Z,20.8
2018-10-05T09:52:57.808Z,20.8
2018-10-05T09:53:47.073Z,20.8
2018-10-05T09:54:37.071Z,20.8
2018-10-05T09:55:26.024Z,20.8
2018-10-05T09:56:15.953Z,20.8
2018-10-05T09:57:06.241Z,20.8
2018-10-05T09:57:58.652Z,20.8
2018-10-05T09:58:48.023Z,20.8
2018-10-05T09:59:37.851Z,20.8
2018-10-05T10:00:27.073Z,20.8
2018-10-05T10:01:17.658Z,20.8
2018-10-05T10:02:07.370Z,20.8
2018-10-05T10:02:58.285Z,20.8
2018-10-05T10:03:48.092Z,20.8
2018-10-05T10:04:37.285Z,20.8
2018-10-05T10:05:27.990Z,20.8
2018-10-05T10:06:17.742Z,20.8
2018-10-05T10:07:07.202Z,20.8
2018-10-05T10:07:59.463Z,20.8
2018-10-05T10:08:48.182Z,20.8
2018-10-05T10:09:38.540Z,20.8
2018-10-05T10:10:28.012Z,20.8
2018-10-05T10:11:17.535Z,20.8
2018-10-05T10:12:08.067Z,20.8
2018-10-05T10:12:57.628Z,20.9
2018-10-05T10:13:49.622Z,20.9
2018-10-05T10:14:39.281Z,20.8
2018-10-05T10:15:29.496Z,20.8
2018-10-05T10:16:18.619Z,20.9
2018-10-05T10:17:08.502Z,20.9
2018-10-05T10:17:58.759Z,20.9
2018-10-05T10:18:49.144Z,20.9
2018-10-05T10:19:38.848Z,20.9
2018-10-05T10:20:29.199Z,20.9
2018-10-05T10:21:19.139Z,20.9
2018-10-05T10:22:08.786Z,20.9
2018-10-05T10:22:59.449Z,20.9
2018-10-05T10:23:49.514Z,20.9
2018-10-05T10:24:40.064Z,20.9
2018-10-05T10:25:29.049Z,20.9
2018-10-05T10:26:20.233Z,20.9
2018-10-05T10:27:09.979Z,20.9
2018-10-05T10:28:00.711Z,20.9
2018-10-05T10:28:52.235Z,20.9
2018-10-05T10:29:41.406Z,20.9
2018-10-05T10:30:29.774Z,20.9
2018-10-05T10:31:20.686Z,20.9
2018-10-05T10:32:10.368Z,20.9
2018-10-05T10:32:59.583Z,20.9
2018-10-05T10:33:52.086Z,20.9
2018-10-05T10:34:41.629Z,20.9
2018-10-05T10:35:31.201Z,20.9
2018-10-05T10:36:21.240Z,20.9
2018-10-05T10:37:11.329Z,20.9
2018-10-05T10:38:00.226Z,20.9
2018-10-05T10:38:50.354Z,20.9
2018-10-05T10:39:41.471Z,20.9
2018-10-05T10:40:31.006Z,20.9
2018-10-05T10:41:20.743Z,20.9
2018-10-05T10:42:11.394Z,20.9
2018-10-05T10:42:59.550Z,20.9
2018-10-05T10:43:51.511Z,20.9
2018-10-05T10:44:40.841Z,20.9
2018-10-05T10:45:31.141Z,20.9
2018-10-05T10:46:20.916Z,20.9
2018-10-05T10:47:09.895Z,20.9
2018-10-05T10:48:01.375Z,20.9
2018-10-05T10:48:49.957Z,21
2018-10-05T10:49:40.877Z,21
2018-10-05T10:50:30.969Z,20.9
2018-10-05T10:51:20.533Z,21
2018-10-05T10:52:11.183Z,21
2018-10-05T10:53:01.359Z,21
2018-10-05T10:53:50.970Z,21
2018-10-05T10:54:41.749Z,21
2018-10-05T10:55:30.728Z,21
2018-10-05T10:56:23.738Z,21
2018-10-05T10:57:11.777Z,21
2018-10-05T10:58:02.313Z,21
2018-10-05T10:58:52.117Z,21
2018-10-05T10:59:41.843Z,21
2018-10-05T11:00:32.658Z,21.1
2018-10-05T11:01:22.766Z,21
2018-10-05T11:02:13.440Z,21.1
2018-10-05T11:03:02.922Z,21.1
2018-10-05T11:03:53.004Z,21
2018-10-05T11:04:45.075Z,21
2018-10-05T11:05:32.827Z,21.1
2018-10-05T11:06:22.045Z,21.1
2018-10-05T11:07:16.316Z,21
2018-10-05T11:08:02.894Z,21
2018-10-05T11:08:53.533Z,21.1
2018-10-05T11:09:43.245Z,21.1
2018-10-05T11:10:33.081Z,21.1
2018-10-05T11:11:24.933Z,21.1
2018-10-05T11:12:13.987Z,21.1
2018-10-05T11:13:02.798Z,21.1
2018-10-05T11:13:53.171Z,21.1
2018-10-05T11:14:43.239Z,21.1
2018-10-05T11:15:34.111Z,21.1
2018-10-05T11:16:24.669Z,21.1
2018-10-05T11:17:15.084Z,21.1
2018-10-05T11:18:03.466Z,21.1
2018-10-05T11:18:53.799Z,21.1
2018-10-05T11:19:44.446Z,21.1
2018-10-05T11:20:33.956Z,21.1
2018-10-05T11:21:24.234Z,21.1
2018-10-05T11:22:13.776Z,21.1
2018-10-05T11:23:04.459Z,21.1
2018-10-05T11:23:54.196Z,21.1
2018-10-05T11:24:44.569Z,21.1
2018-10-05T11:25:34.273Z,21.1
2018-10-05T11:26:25.226Z,21.1
2018-10-05T11:27:14.390Z,21.1
2018-10-05T11:28:04.766Z,21.1
2018-10-05T11:28:54.238Z,21.1
2018-10-05T11:30:34.098Z,21.1
2018-10-05T11:36:25.422Z,21.1
2018-10-05T11:47:15.127Z,21.2
2018-10-05T11:48:06.017Z,21.2
2018-10-05T11:50:34.953Z,21.2
2018-10-05T11:51:26.220Z,21.2
2018-10-05T11:52:16.892Z,21.2
2018-10-05T11:53:06.491Z,21.2
2018-10-05T11:53:56.344Z,21.2
2018-10-05T11:54:46.151Z,21.2
2018-10-05T11:55:36.471Z,21.2
2018-10-05T11:56:26.761Z,21.2
2018-10-05T11:58:06.305Z,21.2
2018-10-05T11:58:56.599Z,21.2
2018-10-05T11:59:47.518Z,21.2
2018-10-05T12:00:35.962Z,21.2
2018-10-05T12:01:27.404Z,21.2
2018-10-05T12:02:17.718Z,21.2
2018-10-05T12:03:07.185Z,21.2
2018-10-05T12:03:58.557Z,21.2
2018-10-05T12:04:48.395Z,21.2
2018-10-05T12:05:36.957Z,21.2
2018-10-05T12:06:27.937Z,21.2
2018-10-05T12:07:18.356Z,21.2
2018-10-05T12:08:08.270Z,21.2
2018-10-05T12:08:58.422Z,21.2
2018-10-05T12:09:48.643Z,21.2
2018-10-05T12:10:38.165Z,21.2
2018-10-05T12:11:28.504Z,21.2
2018-10-05T12:12:18.062Z,21.2
2018-10-05T12:13:08.247Z,21.2
2018-10-05T12:14:00.785Z,21.2
2018-10-05T12:14:49.063Z,21.2
2018-10-05T12:15:38.820Z,21.2
2018-10-05T12:16:28.878Z,21.2
2018-10-05T12:17:18.912Z,21.3
2018-10-05T12:18:08.487Z,21.2