createdAt,value
2018-04-16T00:01:55.224Z,99.90
2018-04-16T00:04:23.504Z,99.90
2018-04-16T00:06:51.160Z,99.90
2018-04-16T00:09:18.740Z,99.90
2018-04-16T00:11:47.100Z,99.90
2018-04-16T00:14:15.681Z,99.90
2018-04-16T00:16:43.237Z,99.90
2018-04-16T00:19:10.808Z,99.90
2018-04-16T00:21:39.372Z,99.90
2018-04-16T00:24:06.888Z,99.90
2018-04-16T00:26:34.400Z,99.90
2018-04-16T00:29:02.660Z,99.90
2018-04-16T00:31:35.941Z,99.90
2018-04-16T00:34:09.341Z,99.90
2018-04-16T00:36:42.453Z,99.90
2018-04-16T00:39:15.881Z,99.90
2018-04-16T00:41:49.184Z,99.90
2018-04-16T00:44:22.807Z,99.90
2018-04-16T00:46:56.173Z,99.90
2018-04-16T00:49:29.533Z,99.90
2018-04-16T00:52:02.849Z,99.90
2018-04-16T00:54:35.925Z,99.90
2018-04-16T00:57:10.229Z,99.90
2018-04-16T00:59:43.624Z,99.90
2018-04-16T01:02:17.424Z,99.90
2018-04-16T01:04:50.795Z,99.90
2018-04-16T01:07:24.284Z,99.90
2018-04-16T01:09:57.516Z,99.90
2018-04-16T01:12:30.881Z,99.90
2018-04-16T01:15:04.230Z,99.90
2018-04-16T01:17:37.456Z,99.90
2018-04-16T01:20:10.896Z,99.90
2018-04-16T01:22:44.136Z,99.90
2018-04-16T01:25:17.204Z,99.90
2018-04-16T01:27:50.676Z,99.90
2018-04-16T01:30:23.908Z,99.90
2018-04-16T01:32:57.030Z,99.90
2018-04-16T01:35:30.661Z,99.90
2018-04-16T01:38:04.713Z,99.90
2018-04-16T01:43:43.431Z,99.90
2018-04-16T01:46:17.725Z,99.90
2018-04-16T01:48:51.024Z,99.90
2018-04-16T01:51:25.277Z,99.90
2018-04-16T01:53:58.525Z,99.90
2018-04-16T01:56:31.839Z,99.90
2018-04-16T01:59:05.657Z,99.90
2018-04-16T02:01:39.637Z,99.90
2018-04-16T02:04:13.488Z,99.90
2018-04-16T02:06:46.740Z,99.90
2018-04-16T02:09:20.025Z,99.90
2018-04-16T02:11:54.140Z,99.90
2018-04-16T02:14:27.260Z,99.90
2018-04-16T02:17:00.532Z,99.90
2018-04-16T02:19:34.517Z,99.90
2018-04-16T02:22:07.928Z,99.90
2018-04-16T02:24:41.068Z,99.90
2018-04-16T02:27:14.381Z,99.90
2018-04-16T02:29:47.702Z,99.90
2018-04-16T02:32:20.892Z,99.90
2018-04-16T02:34:54.025Z,99.90
2018-04-16T02:37:27.376Z,99.90
2018-04-16T02:40:00.676Z,99.90
2018-04-16T02:42:34.021Z,99.90
2018-04-16T02:45:07.090Z,99.90
2018-04-16T02:47:40.384Z,99.90
2018-04-16T02:50:13.637Z,99.90
2018-04-16T02:52:47.136Z,99.90
2018-04-16T02:55:20.550Z,99.90
2018-04-16T02:57:54.953Z,99.90
2018-04-16T03:00:28.148Z,99.90
2018-04-16T03:03:01.881Z,99.90
2018-04-16T03:05:35.068Z,99.90
2018-04-16T03:08:09.092Z,99.90
2018-04-16T03:10:42.178Z,99.90
2018-04-16T03:13:15.428Z,99.90
2018-04-16T03:15:48.725Z,99.90
2018-04-16T03:18:22.443Z,99.90
2018-04-16T03:20:56.348Z,99.90
2018-04-16T03:23:30.369Z,99.90
2018-04-16T03:29:06.129Z,99.90
2018-04-16T03:31:40.451Z,99.90
2018-04-16T03:34:14.403Z,99.90
2018-04-16T03:36:47.944Z,99.90
2018-04-16T03:42:23.913Z,99.90
2018-04-16T03:44:57.176Z,99.90
2018-04-16T03:50:35.836Z,99.90
2018-04-16T03:53:09.117Z,99.90
2018-04-16T03:58:33.755Z,99.90
2018-04-16T04:01:01.520Z,99.90
2018-04-16T04:03:29.381Z,99.90
2018-04-16T04:05:56.844Z,99.90
2018-04-16T04:08:24.576Z,99.90
2018-04-16T04:10:52.068Z,99.90
2018-04-16T04:13:19.624Z,99.90
2018-04-16T04:15:47.293Z,99.90
2018-04-16T04:18:15.520Z,99.90
2018-04-16T04:20:43.053Z,99.90
2018-04-16T04:23:22.559Z,99.90
2018-04-16T04:26:02.031Z,99.90
2018-04-16T04:28:41.456Z,99.90
2018-04-16T04:31:10.154Z,99.90
2018-04-16T04:33:37.693Z,99.90
2018-04-16T04:36:05.959Z,99.90
2018-04-16T04:38:33.546Z,99.90
2018-04-16T04:41:01.084Z,99.90
2018-04-16T04:43:29.344Z,99.90
2018-04-16T04:45:57.312Z,99.90
2018-04-16T04:48:24.822Z,99.90
2018-04-16T04:50:52.337Z,99.90
2018-04-16T04:53:20.750Z,99.90
2018-04-16T04:55:48.205Z,99.90
2018-04-16T04:58:15.924Z,99.90
2018-04-16T05:00:43.385Z,99.90
2018-04-16T05:03:24.164Z,99.90
2018-04-16T05:05:52.384Z,99.90
2018-04-16T05:08:19.840Z,99.90
2018-04-16T05:10:47.448Z,99.90
2018-04-16T05:13:14.918Z,99.90
2018-04-16T05:15:43.281Z,99.90
2018-04-16T05:18:11.345Z,99.90
2018-04-16T05:20:38.910Z,99.90
2018-04-16T05:23:06.366Z,99.90
2018-04-16T05:25:34.021Z,99.90
2018-04-16T05:28:01.487Z,99.90
2018-04-16T05:30:29.044Z,99.90
2018-04-16T05:32:56.772Z,99.90
2018-04-16T05:35:24.260Z,99.90
2018-04-16T05:37:51.824Z,99.90
2018-04-16T05:40:19.625Z,99.90
2018-04-16T05:42:47.084Z,99.90
2018-04-16T05:45:14.661Z,99.90
2018-04-16T05:47:42.125Z,99.90
2018-04-16T05:50:09.642Z,99.90
2018-04-16T05:52:37.307Z,99.90
2018-04-16T05:55:04.813Z,99.90
2018-04-16T05:57:32.295Z,99.90
2018-04-16T05:59:59.824Z,99.90
2018-04-16T06:02:27.564Z,99.90
2018-04-16T06:04:55.026Z,99.90
2018-04-16T06:07:23.248Z,99.90
2018-04-16T06:09:50.725Z,99.90
2018-04-16T06:12:18.268Z,99.90
2018-04-16T06:14:46.232Z,99.90
2018-04-16T06:17:13.768Z,99.90
2018-04-16T06:19:41.359Z,99.90
2018-04-16T06:22:09.584Z,99.90
2018-04-16T06:24:37.108Z,99.90
2018-04-16T06:27:05.439Z,99.90
2018-04-16T06:29:32.903Z,99.90
2018-04-16T06:32:01.055Z,99.90
2018-04-16T06:34:28.596Z,99.90
2018-04-16T06:36:56.368Z,99.90
2018-04-16T06:39:23.848Z,99.90
2018-04-16T06:41:52.121Z,99.90
2018-04-16T06:44:20.368Z,99.90
2018-04-16T06:46:48.051Z,99.90
2018-04-16T06:49:16.029Z,99.90
2018-04-16T06:51:43.505Z,99.90
2018-04-16T06:54:11.764Z,99.90
2018-04-16T06:56:39.525Z,99.90
2018-04-16T06:59:06.992Z,99.90
2018-04-16T07:01:35.367Z,99.90
2018-04-16T07:04:03.945Z,99.90
2018-04-16T07:06:32.197Z,99.90
2018-04-16T07:08:59.707Z,99.90
2018-04-16T07:11:27.385Z,99.90
2018-04-16T07:13:55.097Z,99.90
2018-04-16T07:16:22.781Z,99.90
2018-04-16T07:18:51.612Z,99.10
2018-04-16T07:21:19.233Z,99.10
2018-04-16T07:23:47.516Z,97.40
2018-04-16T07:26:14.988Z,97.40
2018-04-16T07:28:42.452Z,96.10
2018-04-16T07:31:10.065Z,93.30
2018-04-16T07:33:38.333Z,92.50
2018-04-16T07:36:05.940Z,92.30
2018-04-16T07:38:33.662Z,92.10
2018-04-16T07:41:01.141Z,91.40
2018-04-16T07:43:29.415Z,91.30
2018-04-16T07:45:56.952Z,91.30
2018-04-16T07:48:24.711Z,90.10
2018-04-16T07:50:52.276Z,90.80
2018-04-16T07:53:19.841Z,89.50
2018-04-16T07:55:47.309Z,90.70
2018-04-16T07:58:15.972Z,87.60
2018-04-16T08:00:44.208Z,87.60
2018-04-16T08:03:11.712Z,88.40
2018-04-16T08:05:39.875Z,88.00
2018-04-16T08:08:07.625Z,86.10
2018-04-16T08:10:35.454Z,82.40
2018-04-16T08:13:03.612Z,81.80
2018-04-16T08:15:31.398Z,80.50
2018-04-16T08:17:59.219Z,78.70
2018-04-16T08:20:28.068Z,78.30
2018-04-16T08:22:55.769Z,76.10
2018-04-16T08:25:23.233Z,76.30
2018-04-16T08:27:51.904Z,74.90
2018-04-16T08:30:19.368Z,74.90
2018-04-16T08:32:46.920Z,73.30
2018-04-16T08:35:16.136Z,74.20
2018-04-16T08:37:45.574Z,69.70
2018-04-16T08:40:14.193Z,69.70
2018-04-16T08:42:41.854Z,71.20
2018-04-16T08:45:09.733Z,72.00
2018-04-16T08:47:37.204Z,72.60
2018-04-16T08:50:05.436Z,71.50
2018-04-16T08:52:33.191Z,71.60
2018-04-16T08:55:01.512Z,71.50
2018-04-16T08:57:29.079Z,71.50
2018-04-16T08:59:57.139Z,71.10
2018-04-16T09:02:26.529Z,70.10
2018-04-16T09:04:54.427Z,67.80
2018-04-16T09:07:22.707Z,69.60
2018-04-16T09:09:51.582Z,70.20
2018-04-16T09:12:20.743Z,69.50
2018-04-16T09:14:48.404Z,69.50
2018-04-16T09:17:15.913Z,67.20
2018-04-16T09:19:44.273Z,63.70
2018-04-16T09:22:12.350Z,63.70
2018-04-16T09:24:40.772Z,64.70
2018-04-16T09:27:08.488Z,64.00
2018-04-16T09:29:36.243Z,64.00
2018-04-16T09:32:03.760Z,63.10
2018-04-16T09:34:31.338Z,63.30
2018-04-16T09:36:59.161Z,61.70
2018-04-16T09:39:28.088Z,62.10
2018-04-16T09:41:55.839Z,64.00
2018-04-16T09:44:23.556Z,62.10
2018-04-16T09:46:51.520Z,64.70
2018-04-16T09:49:19.094Z,64.70
2018-04-16T09:51:48.265Z,62.70
2018-04-16T09:54:15.873Z,57.90
2018-04-16T09:56:43.340Z,59.60
2018-04-16T09:59:10.813Z,58.30
2018-04-16T10:01:39.241Z,58.30
2018-04-16T10:04:07.506Z,60.20
2018-04-16T10:06:35.999Z,62.40
2018-04-16T10:09:06.612Z,61.90
2018-04-16T10:11:34.275Z,61.90
2018-04-16T10:14:02.041Z,66.00
2018-04-16T10:16:29.704Z,63.80
2018-04-16T10:18:57.393Z,59.80
2018-04-16T10:21:25.052Z,62.30
2018-04-16T10:23:52.689Z,61.50
2018-04-16T10:26:20.348Z,62.80
2018-04-16T10:28:48.000Z,60.80
2018-04-16T10:31:15.566Z,60.70
2018-04-16T10:33:43.744Z,61.50
2018-04-16T10:36:11.213Z,57.80
2018-04-16T10:38:39.440Z,55.60
2018-04-16T10:41:07.136Z,55.50
2018-04-16T10:43:35.354Z,55.70
2018-04-16T10:46:02.880Z,55.90
2018-04-16T10:48:31.567Z,54.70
2018-04-16T10:50:59.116Z,54.30
2018-04-16T10:53:26.681Z,53.90
2018-04-16T10:55:55.009Z,51.40
2018-04-16T10:58:22.476Z,51.10
2018-04-16T11:00:50.009Z,53.70
2018-04-16T11:03:17.849Z,52.60
2018-04-16T11:05:45.728Z,49.50
2018-04-16T11:08:13.530Z,47.90
2018-04-16T11:10:41.835Z,51.90
2018-04-16T11:13:10.940Z,55.10
2018-04-16T11:15:38.693Z,56.90
2018-04-16T11:18:06.381Z,58.90
2018-04-16T11:20:34.101Z,60.40
2018-04-16T11:23:01.593Z,59.40
2018-04-16T11:25:29.979Z,61.60
2018-04-16T11:27:58.752Z,61.60
2018-04-16T11:30:27.076Z,64.30
2018-04-16T11:32:54.641Z,63.30
2018-04-16T11:35:22.861Z,66.00
2018-04-16T11:37:50.329Z,65.00
2018-04-16T11:40:17.809Z,66.50
2018-04-16T11:42:46.368Z,68.70
2018-04-16T11:45:13.932Z,68.80
2018-04-16T11:47:41.697Z,70.70
2018-04-16T11:50:10.167Z,74.30
2018-04-16T11:52:37.740Z,73.90
2018-04-16T11:55:05.979Z,74.10
2018-04-16T11:57:33.591Z,73.90
2018-04-16T12:00:01.108Z,73.00
2018-04-16T12:02:28.576Z,70.90
2018-04-16T12:04:56.142Z,72.20
2018-04-16T12:07:23.988Z,72.70
2018-04-16T12:09:51.768Z,71.40
2018-04-16T12:12:20.362Z,67.40
2018-04-16T12:14:48.137Z,67.40
2018-04-16T12:17:15.895Z,66.90
2018-04-16T12:19:43.381Z,64.10
2018-04-16T12:22:11.840Z,57.40
2018-04-16T12:24:39.313Z,57.50
2018-04-16T12:27:06.780Z,55.00
2018-04-16T12:29:35.201Z,51.70
2018-04-16T12:32:02.805Z,52.30
2018-04-16T12:34:30.476Z,49.40
2018-04-16T12:36:59.262Z,49.10
2018-04-16T12:39:28.366Z,50.70
2018-04-16T12:41:56.028Z,50.20
2018-04-16T12:44:23.600Z,49.40
2018-04-16T12:46:52.177Z,51.70
2018-04-16T12:49:19.744Z,51.60
2018-04-16T12:51:47.296Z,56.00
2018-04-16T12:54:15.775Z,58.10
2018-04-16T12:56:43.232Z,58.60
2018-04-16T12:59:10.801Z,60.60
2018-04-16T13:01:39.181Z,64.60
2018-04-16T13:04:07.420Z,65.10
2018-04-16T13:06:35.013Z,65.00
2018-04-16T13:09:02.537Z,64.70
2018-04-16T13:11:30.003Z,68.40
2018-04-16T13:13:57.469Z,68.30
2018-04-16T13:16:25.164Z,68.00
2018-04-16T13:18:52.809Z,67.00
2018-04-16T13:21:20.796Z,65.30
2018-04-16T13:23:49.033Z,59.70
2018-04-16T13:26:16.498Z,60.20
2018-04-16T13:28:44.086Z,61.50
2018-04-16T13:31:11.748Z,58.90
2018-04-16T13:33:39.289Z,58.70
2018-04-16T13:36:07.124Z,56.40
2018-04-16T13:38:36.633Z,58.50
2018-04-16T13:41:04.871Z,57.50
2018-04-16T13:43:32.938Z,58.50
2018-04-16T13:46:01.300Z,56.90
2018-04-16T13:48:28.863Z,56.80
2018-04-16T13:50:56.767Z,55.80
2018-04-16T13:53:24.356Z,55.80
2018-04-16T13:55:53.883Z,54.70
2018-04-16T13:58:21.982Z,52.60
2018-04-16T14:00:50.449Z,52.70
2018-04-16T14:03:19.159Z,53.00
2018-04-16T14:05:46.628Z,51.90
2018-04-16T14:08:14.155Z,53.00
2018-04-16T14:10:42.358Z,52.20
2018-04-16T14:13:10.088Z,52.70
2018-04-16T14:15:38.368Z,54.20
2018-04-16T14:18:06.316Z,53.50
2018-04-16T14:20:37.046Z,54.10
2018-04-16T14:23:05.548Z,54.50
2018-04-16T14:25:33.100Z,54.50
2018-04-16T14:28:00.569Z,58.10
2018-04-16T14:30:28.040Z,58.10
2018-04-16T14:32:55.792Z,56.90
2018-04-16T14:35:23.549Z,55.80
2018-04-16T14:37:51.104Z,57.10
2018-04-16T14:40:18.788Z,56.20
2018-04-16T14:42:47.252Z,57.20
2018-04-16T14:45:14.717Z,57.20
2018-04-16T14:47:42.988Z,53.40
2018-04-16T14:52:44.429Z,55.00
2018-04-16T14:55:11.936Z,55.90
2018-04-16T14:57:40.160Z,56.30
2018-04-16T15:00:07.640Z,56.20
2018-04-16T15:02:35.544Z,54.30
2018-04-16T15:05:03.377Z,55.00
2018-04-16T15:07:30.935Z,56.20
2018-04-16T15:09:58.596Z,56.50
2018-04-16T15:12:26.058Z,56.30
2018-04-16T15:14:54.287Z,55.00
2018-04-16T15:17:21.776Z,54.90
2018-04-16T15:19:49.348Z,56.80
2018-04-16T15:22:17.051Z,55.60
2018-04-16T15:24:44.613Z,56.40
2018-04-16T15:27:12.104Z,57.90
2018-04-16T15:29:39.583Z,57.60
2018-04-16T15:32:07.989Z,56.40
2018-04-16T15:34:35.448Z,56.40
2018-04-16T15:37:02.920Z,55.90
2018-04-16T15:39:30.636Z,56.30
2018-04-16T15:41:58.196Z,55.60
2018-04-16T15:44:25.757Z,54.00
2018-04-16T15:46:53.420Z,54.30
2018-04-16T15:49:21.792Z,56.80
2018-04-16T15:51:49.251Z,56.50
2018-04-16T15:54:16.716Z,57.80
2018-04-16T15:56:45.041Z,57.80
2018-04-16T15:59:12.540Z,57.80
2018-04-16T16:01:40.100Z,57.40
2018-04-16T16:04:08.261Z,57.30
2018-04-16T16:06:35.728Z,57.10
2018-04-16T16:09:03.398Z,59.70
2018-04-16T16:11:31.259Z,60.00
2018-04-16T16:13:58.727Z,58.60
2018-04-16T16:16:26.956Z,58.70
2018-04-16T16:18:54.563Z,58.70
2018-04-16T16:21:22.828Z,58.50
2018-04-16T16:23:51.103Z,57.80
2018-04-16T16:26:18.964Z,57.80
2018-04-16T16:28:46.880Z,59.00
2018-04-16T16:31:14.394Z,58.50
2018-04-16T16:33:41.852Z,59.00
2018-04-16T16:36:09.441Z,59.90
2018-04-16T16:38:36.976Z,57.80
2018-04-16T16:41:04.597Z,59.20
2018-04-16T16:43:32.088Z,58.30
2018-04-16T16:45:59.963Z,56.70
2018-04-16T16:48:28.231Z,56.40
2018-04-16T16:50:55.828Z,56.20
2018-04-16T16:53:23.294Z,57.50
2018-04-16T16:55:50.920Z,59.40
2018-04-16T16:58:18.389Z,59.10
2018-04-16T17:00:46.652Z,59.30
2018-04-16T17:03:14.341Z,59.30
2018-04-16T17:05:42.244Z,60.40
2018-04-16T17:08:09.736Z,61.70
2018-04-16T17:10:37.604Z,62.50
2018-04-16T17:13:05.840Z,64.80
2018-04-16T17:15:33.302Z,64.80
2018-04-16T17:18:00.973Z,66.60
2018-04-16T17:20:28.543Z,65.70
2018-04-16T17:22:56.032Z,65.60
2018-04-16T17:25:24.411Z,67.80
2018-04-16T17:27:52.873Z,65.20
2018-04-16T17:30:21.162Z,70.50
2018-04-16T17:32:49.528Z,67.50
2018-04-16T17:35:16.998Z,67.50
2018-04-16T17:37:45.524Z,68.90
2018-04-16T17:40:13.024Z,68.90
2018-04-16T17:42:41.409Z,69.80
2018-04-16T17:45:09.881Z,69.20
2018-04-16T17:47:38.356Z,71.50
2018-04-16T17:50:06.016Z,71.20
2018-04-16T17:52:35.524Z,70.00
2018-04-16T17:55:03.411Z,70.10
2018-04-16T17:57:31.640Z,73.40
2018-04-16T17:59:59.312Z,73.30
2018-04-16T18:02:26.789Z,76.20
2018-04-16T18:04:54.348Z,78.20
2018-04-16T18:07:22.359Z,70.80
2018-04-16T18:09:50.559Z,76.00
2018-04-16T18:12:18.029Z,76.00
2018-04-16T18:14:45.560Z,77.00
2018-04-16T18:17:13.032Z,79.30
2018-04-16T18:19:40.662Z,78.30
2018-04-16T18:22:08.125Z,78.70
2018-04-16T18:24:35.637Z,81.30
2018-04-16T18:27:03.354Z,83.70
2018-04-16T18:29:30.872Z,82.10
2018-04-16T18:31:59.172Z,82.30
2018-04-16T18:34:26.696Z,82.30
2018-04-16T18:36:54.452Z,84.30
2018-04-16T18:39:21.912Z,85.00
2018-04-16T18:41:49.407Z,89.50
2018-04-16T18:44:17.404Z,88.90
2018-04-16T18:46:44.871Z,89.60
2018-04-16T18:49:12.361Z,90.80
2018-04-16T18:51:39.981Z,91.60
2018-04-16T18:54:07.479Z,91.10
2018-04-16T18:56:35.145Z,92.20
2018-04-16T18:59:03.412Z,93.10
2018-04-16T19:01:30.977Z,93.10
2018-04-16T19:03:58.849Z,93.20
2018-04-16T19:06:26.505Z,93.80
2018-04-16T19:08:54.379Z,93.50
2018-04-16T19:11:22.137Z,94.20
2018-04-16T19:13:49.700Z,94.20
2018-04-16T19:16:17.256Z,94.40
2018-04-16T19:18:45.124Z,94.30
2018-04-16T19:21:18.173Z,94.30
2018-04-16T19:23:45.637Z,95.60
2018-04-16T19:26:13.223Z,95.30
2018-04-16T19:28:40.784Z,94.60
2018-04-16T19:31:08.252Z,94.70
2018-04-16T19:33:42.578Z,96.30
2018-04-16T19:36:10.832Z,96.60
2018-04-16T19:38:38.388Z,96.60
2018-04-16T19:41:05.887Z,95.80
2018-04-16T19:43:33.400Z,95.60
2018-04-16T19:46:00.865Z,96.00
2018-04-16T19:48:34.132Z,96.00
2018-04-16T19:51:01.614Z,95.80
2018-04-16T19:53:29.168Z,97.10
2018-04-16T19:58:58.256Z,97.20
2018-04-16T20:01:25.844Z,97.20
2018-04-16T20:03:59.639Z,97.50
2018-04-16T20:06:27.413Z,96.90
2018-04-16T20:08:54.973Z,97.70
2018-04-16T20:11:22.537Z,98.20
2018-04-16T20:13:50.509Z,98.20
2018-04-16T20:16:18.777Z,98.70
2018-04-16T20:18:46.281Z,98.70
2018-04-16T20:21:13.913Z,99.40
2018-04-16T20:23:42.179Z,98.80
2018-04-16T20:26:10.449Z,98.70
2018-04-16T20:28:38.416Z,98.70
2018-04-16T20:31:05.972Z,98.60
2018-04-16T20:33:33.540Z,98.80
2018-04-16T20:36:01.824Z,99.00
2018-04-16T20:38:30.101Z,99.30
2018-04-16T20:40:58.399Z,98.40
2018-04-16T20:43:26.685Z,98.60
2018-04-16T20:45:54.201Z,98.50
2018-04-16T20:48:22.092Z,99.10
2018-04-16T20:50:50.329Z,99.20
2018-04-16T20:53:17.785Z,99.20
2018-04-16T20:55:45.500Z,99.50
2018-04-16T20:58:13.051Z,99.10
2018-04-16T21:00:40.668Z,99.00
2018-04-16T21:03:08.232Z,99.20
2018-04-16T21:05:36.612Z,99.10
2018-04-16T21:08:04.172Z,98.70
2018-04-16T21:10:31.653Z,99.00
2018-04-16T21:13:00.408Z,99.10
2018-04-16T21:15:28.045Z,99.10
2018-04-16T21:17:56.329Z,99.00
2018-04-16T21:20:23.953Z,99.00
2018-04-16T21:22:51.473Z,99.10
2018-04-16T21:25:18.936Z,99.10
2018-04-16T21:27:47.263Z,99.90
2018-04-16T21:30:14.729Z,99.90
2018-04-16T21:32:42.225Z,99.90
2018-04-16T21:35:10.671Z,99.90
2018-04-16T21:37:38.258Z,99.90
2018-04-16T21:40:05.720Z,99.90
2018-04-16T21:42:33.174Z,99.90
2018-04-16T21:45:00.907Z,99.90
2018-04-16T21:47:28.393Z,99.90
2018-04-16T21:49:55.956Z,99.90
2018-04-16T21:52:23.677Z,99.90
2018-04-16T21:54:51.480Z,99.90
2018-04-16T21:57:19.044Z,99.90
2018-04-16T21:59:46.605Z,99.90
2018-04-16T22:02:14.860Z,99.90
2018-04-16T22:04:42.417Z,99.90
2018-04-16T22:07:09.976Z,99.90
2018-04-16T22:09:37.665Z,99.90
2018-04-16T22:12:06.237Z,99.90
2018-04-16T22:14:33.896Z,99.90
2018-04-16T22:17:01.763Z,99.90
2018-04-16T22:19:29.422Z,99.90
2018-04-16T22:21:57.084Z,99.90
2018-04-16T22:24:24.920Z,99.90
2018-04-16T22:26:52.536Z,99.90
2018-04-16T22:29:20.988Z,99.90
2018-04-16T22:31:49.063Z,99.90
2018-04-16T22:34:16.521Z,99.90
2018-04-16T22:36:44.079Z,99.90
2018-04-16T22:39:11.944Z,99.90
2018-04-16T22:41:39.503Z,99.90
2018-04-16T22:44:07.264Z,99.90
2018-04-16T22:46:34.829Z,99.90
2018-04-16T22:49:02.588Z,99.90
2018-04-16T22:51:30.330Z,99.90
2018-04-16T22:53:58.217Z,99.90
2018-04-16T22:56:26.805Z,99.90
2018-04-16T22:58:54.460Z,99.90
2018-04-16T23:01:22.187Z,99.90
2018-04-16T23:03:49.887Z,99.90
2018-04-16T23:06:17.657Z,99.90
2018-04-16T23:08:45.831Z,99.90
2018-04-16T23:11:13.588Z,99.90
2018-04-16T23:13:41.247Z,99.90
2018-04-16T23:16:09.017Z,99.90
2018-04-16T23:18:36.680Z,99.90
2018-04-16T23:21:04.236Z,99.90
2018-04-16T23:23:32.208Z,99.90
2018-04-16T23:25:59.969Z,99.90
2018-04-16T23:28:27.616Z,99.90
2018-04-16T23:30:55.384Z,99.90
2018-04-16T23:33:22.928Z,99.90
2018-04-16T23:35:50.496Z,99.90
2018-04-16T23:38:18.381Z,99.90
2018-04-16T23:40:46.592Z,99.90
2018-04-16T23:43:14.417Z,99.90
2018-04-16T23:45:42.595Z,99.90
2018-04-16T23:48:10.152Z,99.90
2018-04-16T23:50:37.822Z,99.90
2018-04-16T23:53:06.496Z,99.90
2018-04-16T23:55:34.263Z,99.90
2018-04-16T23:58:01.783Z,99.90
