createdAt,value
2018-04-12T00:01:25.459Z,65.17
2018-04-12T00:03:53.019Z,64.40
2018-04-12T00:06:20.578Z,66.97
2018-04-12T00:08:48.135Z,63.97
2018-04-12T00:11:15.595Z,62.33
2018-04-12T00:13:43.041Z,61.40
2018-04-12T00:16:10.594Z,61.67
2018-04-12T00:18:38.046Z,61.87
2018-04-12T00:21:05.551Z,62.47
2018-04-12T00:23:33.778Z,62.50
2018-04-12T00:26:01.250Z,61.10
2018-04-12T00:28:28.707Z,64.30
2018-04-12T00:30:56.253Z,60.40
2018-04-12T00:33:23.803Z,61.00
2018-04-12T00:35:51.250Z,62.80
2018-04-12T00:38:18.690Z,60.27
2018-04-12T00:40:46.154Z,58.57
2018-04-12T00:43:13.621Z,58.87
2018-04-12T00:45:41.062Z,62.43
2018-04-12T00:48:08.563Z,62.10
2018-04-12T00:50:36.104Z,58.77
2018-04-12T00:53:03.645Z,65.77
2018-04-12T00:55:31.206Z,66.20
2018-04-12T00:57:58.675Z,64.00
2018-04-12T01:00:26.222Z,68.87
2018-04-12T01:02:54.420Z,66.50
2018-04-12T01:05:21.923Z,63.50
2018-04-12T01:07:49.389Z,63.40
2018-04-12T01:10:16.899Z,63.47
2018-04-12T01:12:45.254Z,66.70
2018-04-12T01:15:12.728Z,64.37
2018-04-12T01:17:40.258Z,64.83
2018-04-12T01:20:07.734Z,65.13
2018-04-12T01:22:35.308Z,68.80
2018-04-12T01:25:03.664Z,66.57
2018-04-12T01:27:31.215Z,65.37
2018-04-12T01:29:58.783Z,66.37
2018-04-12T01:32:26.326Z,68.93
2018-04-12T01:34:53.778Z,63.70
2018-04-12T01:37:21.237Z,62.80
2018-04-12T01:39:48.788Z,63.43
2018-04-12T01:42:16.381Z,61.87
2018-04-12T01:44:44.606Z,65.00
2018-04-12T01:47:12.054Z,62.37
2018-04-12T01:49:39.530Z,65.33
2018-04-12T01:52:07.110Z,64.13
2018-04-12T01:54:34.574Z,64.60
2018-04-12T01:57:02.105Z,65.80
2018-04-12T01:59:29.677Z,61.17
2018-04-12T02:01:57.221Z,63.00
2018-04-12T02:04:24.678Z,57.30
2018-04-12T02:06:52.159Z,57.87
2018-04-12T02:09:20.431Z,61.50
2018-04-12T02:11:48.416Z,56.83
2018-04-12T02:14:16.651Z,55.50
2018-04-12T02:16:44.093Z,60.30
2018-04-12T02:19:11.558Z,59.70
2018-04-12T02:21:39.122Z,57.70
2018-04-12T02:24:06.669Z,62.10
2018-04-12T02:26:34.263Z,58.87
2018-04-12T02:29:02.520Z,56.87
2018-04-12T02:31:29.996Z,57.17
2018-04-12T02:33:58.224Z,50.77
2018-04-12T02:36:25.696Z,52.90
2018-04-12T02:38:53.250Z,52.30
2018-04-12T02:41:20.697Z,55.00
2018-04-12T02:43:48.137Z,55.20
2018-04-12T02:46:15.625Z,51.60
2018-04-12T02:48:43.088Z,48.90
2018-04-12T02:51:10.618Z,54.23
2018-04-12T02:53:38.091Z,49.47
2018-04-12T02:56:05.537Z,48.17
2018-04-12T02:58:33.097Z,50.67
2018-04-12T03:01:00.533Z,50.90
2018-04-12T03:03:28.030Z,47.60
2018-04-12T03:05:55.475Z,46.10
2018-04-12T03:08:23.019Z,48.90
2018-04-12T03:10:50.594Z,50.17
2018-04-12T03:13:18.795Z,52.40
2018-04-12T03:15:47.028Z,47.37
2018-04-12T03:18:14.485Z,46.90
2018-04-12T03:20:41.973Z,49.80
2018-04-12T03:23:10.179Z,52.30
2018-04-12T03:25:37.617Z,50.30
2018-04-12T03:28:05.132Z,49.20
2018-04-12T03:30:32.673Z,50.80
2018-04-12T03:33:00.236Z,49.93
2018-04-12T03:35:27.790Z,50.40
2018-04-12T03:37:55.304Z,50.47
2018-04-12T03:40:22.767Z,49.60
2018-04-12T03:42:50.262Z,48.90
2018-04-12T03:45:17.809Z,48.57
2018-04-12T03:47:45.299Z,50.17
2018-04-12T03:50:12.828Z,50.83
2018-04-12T03:52:40.389Z,49.07
2018-04-12T03:55:08.081Z,47.40
2018-04-12T03:57:36.300Z,49.67
2018-04-12T04:00:03.742Z,47.97
2018-04-12T04:02:31.403Z,49.27
2018-04-12T04:04:58.889Z,49.73
2018-04-12T04:07:26.357Z,49.60
2018-04-12T04:09:53.807Z,51.20
2018-04-12T04:12:21.560Z,49.20
2018-04-12T04:18:07.867Z,47.27
2018-04-12T04:20:47.457Z,50.77
2018-04-12T04:23:14.882Z,53.03
2018-04-12T04:25:42.341Z,50.30
2018-04-12T04:28:09.785Z,46.57
2018-04-12T04:30:37.241Z,45.50
2018-04-12T04:33:04.705Z,43.83
2018-04-12T04:35:32.171Z,44.27
2018-04-12T04:37:59.638Z,46.67
2018-04-12T04:40:27.073Z,46.20
2018-04-12T04:42:56.017Z,43.80
2018-04-12T04:45:23.465Z,47.27
2018-04-12T04:47:50.975Z,45.90
2018-04-12T04:50:18.700Z,46.97
2018-04-12T04:52:46.123Z,45.80
2018-04-12T04:55:14.326Z,47.17
2018-04-12T04:57:41.929Z,47.90
2018-04-12T05:00:10.192Z,45.20
2018-04-12T05:02:37.630Z,48.50
2018-04-12T05:05:05.141Z,49.10
2018-04-12T05:07:33.454Z,50.90
2018-04-12T05:10:00.902Z,53.73
2018-04-12T05:12:28.354Z,49.67
2018-04-12T05:14:55.825Z,54.53
2018-04-12T05:17:23.494Z,53.67
2018-04-12T05:19:50.963Z,53.63
2018-04-12T05:22:18.405Z,51.50
2018-04-12T05:24:45.990Z,52.83
2018-04-12T05:27:13.778Z,53.60
2018-04-12T05:29:41.993Z,56.50
2018-04-12T05:32:09.672Z,53.47
2018-04-12T05:34:37.142Z,54.20
2018-04-12T05:37:05.402Z,53.97
2018-04-12T05:39:32.876Z,53.37
2018-04-12T05:42:00.506Z,51.70
2018-04-12T05:44:27.955Z,53.57
2018-04-12T05:46:55.426Z,51.93
2018-04-12T05:49:22.977Z,54.90
2018-04-12T05:51:50.454Z,55.50
2018-04-12T05:54:18.094Z,53.90
2018-04-12T05:56:45.540Z,54.83
2018-04-12T05:59:13.113Z,56.57
2018-04-12T06:01:40.579Z,55.53
2018-04-12T06:04:08.127Z,55.17
2018-04-12T06:06:35.691Z,59.63
2018-04-12T06:09:05.424Z,57.33
2018-04-12T06:11:33.875Z,58.03
2018-04-12T06:14:01.397Z,58.53
2018-04-12T06:16:29.411Z,59.37
2018-04-12T06:18:56.955Z,57.10
2018-04-12T06:21:24.628Z,57.40
2018-04-12T06:23:52.080Z,56.97
2018-04-12T06:26:19.515Z,55.67
2018-04-12T06:28:46.970Z,61.97
2018-04-12T06:31:14.429Z,59.00
2018-04-12T06:33:41.898Z,56.80
2018-04-12T06:36:09.467Z,59.70
2018-04-12T06:38:37.136Z,55.70
2018-04-12T06:41:05.383Z,57.50
2018-04-12T06:43:32.834Z,57.50
2018-04-12T06:46:00.292Z,56.50
2018-04-12T06:48:27.745Z,57.23
2018-04-12T06:50:55.311Z,58.10
2018-04-12T06:53:22.872Z,61.20
2018-04-12T06:55:50.428Z,57.63
2018-04-12T06:58:17.897Z,58.83
2018-04-12T07:00:45.441Z,59.27
2018-04-12T07:03:12.992Z,54.83
2018-04-12T07:05:40.443Z,57.63
2018-04-12T07:08:07.910Z,53.53
2018-04-12T07:10:35.357Z,54.23
2018-04-12T07:13:02.859Z,57.23
2018-04-12T07:15:31.102Z,54.77
2018-04-12T07:17:58.850Z,61.00
2018-04-12T07:20:26.300Z,56.90
2018-04-12T07:22:53.798Z,60.20
2018-04-12T07:25:22.032Z,62.67
2018-04-12T07:27:49.470Z,59.50
2018-04-12T07:30:16.955Z,57.10
2018-04-12T07:32:44.490Z,58.00
2018-04-12T07:35:11.943Z,56.20
2018-04-12T07:37:39.398Z,58.60
2018-04-12T07:40:06.906Z,57.23
2018-04-12T07:42:35.179Z,57.73
2018-04-12T07:45:03.539Z,59.07
2018-04-12T07:47:31.131Z,56.43
2018-04-12T07:49:58.630Z,56.73
2018-04-12T07:52:26.232Z,61.37
2018-04-12T07:54:54.481Z,60.90
2018-04-12T07:57:22.134Z,59.37
2018-04-12T07:59:49.590Z,55.03
2018-04-12T08:02:17.046Z,60.60
2018-04-12T08:04:44.605Z,61.37
2018-04-12T08:07:12.057Z,55.50
2018-04-12T08:09:39.556Z,59.47
2018-04-12T08:12:07.777Z,54.83
2018-04-12T08:14:35.243Z,56.77
2018-04-12T08:17:02.694Z,60.10
2018-04-12T08:19:30.183Z,57.13
2018-04-12T08:21:58.422Z,56.80
2018-04-12T08:24:25.862Z,60.20
2018-04-12T08:26:53.321Z,57.37
2018-04-12T08:29:20.775Z,56.33
2018-04-12T08:31:48.238Z,60.67
2018-04-12T08:34:15.806Z,60.70
2018-04-12T08:36:43.301Z,58.10
2018-04-12T08:39:11.507Z,59.13
2018-04-12T08:41:38.991Z,56.00
2018-04-12T08:44:06.567Z,55.80
2018-04-12T08:46:34.045Z,55.50
2018-04-12T08:49:02.272Z,54.03
2018-04-12T08:51:30.137Z,55.90
2018-04-12T08:53:57.706Z,54.17
2018-04-12T08:56:25.180Z,55.33
2018-04-12T08:58:53.410Z,54.40
2018-04-12T09:01:20.912Z,53.70
2018-04-12T09:03:48.376Z,57.70
2018-04-12T09:06:15.923Z,54.67
2018-04-12T09:08:43.379Z,52.13
2018-04-12T09:11:11.618Z,52.10
2018-04-12T09:13:39.064Z,52.37
2018-04-12T09:16:06.533Z,53.23
2018-04-12T09:18:34.105Z,55.07
2018-04-12T09:21:01.649Z,53.33
2018-04-12T09:23:29.531Z,53.13
2018-04-12T09:25:57.110Z,53.37
2018-04-12T09:28:25.317Z,51.70
2018-04-12T09:30:52.789Z,53.50
2018-04-12T09:33:20.380Z,54.40
2018-04-12T09:35:47.934Z,53.40
2018-04-12T09:38:15.402Z,53.07
2018-04-12T09:40:42.873Z,65.33
2018-04-12T09:43:11.227Z,55.13
2018-04-12T09:45:38.767Z,73.17
2018-04-12T09:48:06.222Z,56.20
2018-04-12T09:50:33.689Z,51.27
2018-04-12T09:53:01.238Z,54.50
2018-04-12T09:55:28.710Z,47.63
2018-04-12T09:57:56.244Z,48.70
2018-04-12T10:00:27.498Z,52.13
2018-04-12T10:02:55.799Z,49.57
2018-04-12T10:05:28.913Z,51.17
2018-04-12T10:10:57.662Z,50.03
2018-04-12T10:13:25.234Z,47.37
2018-04-12T10:15:52.826Z,46.00
2018-04-12T10:18:21.150Z,45.00
2018-04-12T10:20:48.590Z,43.23
2018-04-12T10:23:16.222Z,45.53
2018-04-12T10:25:43.669Z,44.93
2018-04-12T10:28:11.178Z,41.80
2018-04-12T10:30:38.639Z,44.67
2018-04-12T10:33:06.096Z,42.43
2018-04-12T10:35:33.646Z,44.90
2018-04-12T10:38:01.111Z,40.70
2018-04-12T10:40:28.602Z,44.00
2018-04-12T10:42:57.012Z,45.90
2018-04-12T10:45:24.465Z,51.30
2018-04-12T10:47:51.933Z,46.67
2018-04-12T10:50:19.518Z,41.83
2018-04-12T10:52:47.062Z,42.80
2018-04-12T10:55:14.579Z,43.23
2018-04-12T10:57:42.023Z,42.47
2018-04-12T11:00:09.479Z,41.40
2018-04-12T11:02:36.952Z,39.80
2018-04-12T11:05:04.443Z,40.07
2018-04-12T11:07:31.995Z,41.73
2018-04-12T11:09:59.454Z,38.97
2018-04-12T11:12:26.914Z,41.20
2018-04-12T11:14:54.458Z,38.93
2018-04-12T11:17:21.922Z,37.57
2018-04-12T11:19:49.374Z,40.30
2018-04-12T11:22:16.856Z,37.70
2018-04-12T11:24:44.387Z,38.27
2018-04-12T11:27:11.864Z,40.17
2018-04-12T11:29:39.279Z,35.70
2018-04-12T11:32:06.745Z,38.70
2018-04-12T11:34:34.225Z,37.10
2018-04-12T11:37:01.659Z,37.60
2018-04-12T11:39:29.946Z,39.17
2018-04-12T11:41:57.522Z,36.43
2018-04-12T11:44:24.984Z,38.23
2018-04-12T11:46:52.470Z,36.10
2018-04-12T11:49:20.665Z,39.63
2018-04-12T11:51:48.221Z,38.47
2018-04-12T11:54:15.710Z,36.13
2018-04-12T11:56:43.190Z,35.70
2018-04-12T11:59:10.624Z,37.40
2018-04-12T12:01:39.620Z,37.60
2018-04-12T12:04:07.157Z,37.37
2018-04-12T12:06:34.730Z,36.10
2018-04-12T12:09:02.236Z,34.97
2018-04-12T12:11:30.180Z,34.90
2018-04-12T12:13:58.397Z,35.17
2018-04-12T12:16:25.894Z,36.70
2018-04-12T12:18:53.368Z,36.67
2018-04-12T12:21:20.826Z,37.00
2018-04-12T12:23:49.201Z,38.20
2018-04-12T12:26:16.662Z,36.53
2018-04-12T12:28:44.964Z,36.97
2018-04-12T12:31:12.454Z,37.47
2018-04-12T12:33:39.923Z,36.60
2018-04-12T12:36:07.471Z,38.07
2018-04-12T12:38:34.943Z,34.27
2018-04-12T12:41:02.485Z,34.90
2018-04-12T12:43:29.947Z,35.40
2018-04-12T12:45:57.397Z,40.77
2018-04-12T12:48:24.863Z,36.83
2018-04-12T12:50:52.409Z,36.07
2018-04-12T12:53:21.402Z,35.50
2018-04-12T12:55:48.949Z,36.27
2018-04-12T12:58:16.422Z,36.70
2018-04-12T13:00:43.982Z,39.07
2018-04-12T13:03:12.210Z,37.27
2018-04-12T13:05:39.657Z,36.40
2018-04-12T13:08:07.125Z,35.77
2018-04-12T13:10:34.621Z,36.23
2018-04-12T13:13:02.189Z,35.03
2018-04-12T13:15:30.466Z,39.00
2018-04-12T13:17:58.727Z,36.43
2018-04-12T13:20:26.210Z,35.63
2018-04-12T13:22:54.450Z,35.93
2018-04-12T13:25:21.924Z,37.40
2018-04-12T13:27:50.184Z,37.47
2018-04-12T13:30:18.430Z,36.10
2018-04-12T13:32:45.914Z,34.97
2018-04-12T13:35:13.603Z,36.90
2018-04-12T13:37:41.860Z,36.70
2018-04-12T13:40:09.410Z,37.70
2018-04-12T13:42:36.867Z,36.80
2018-04-12T13:45:05.148Z,35.97
2018-04-12T13:47:32.658Z,37.00
2018-04-12T13:50:00.099Z,36.87
2018-04-12T13:52:27.547Z,38.63
2018-04-12T13:54:55.051Z,36.47
2018-04-12T13:57:22.473Z,36.23
2018-04-12T13:59:49.940Z,37.13
2018-04-12T14:02:17.427Z,36.97
2018-04-12T14:04:45.092Z,36.13
2018-04-12T14:07:12.658Z,39.60
2018-04-12T14:09:40.319Z,36.70
2018-04-12T14:12:07.925Z,38.63
2018-04-12T14:14:35.364Z,37.53
2018-04-12T14:17:02.863Z,37.27
2018-04-12T14:19:30.334Z,37.87
2018-04-12T14:21:58.618Z,39.53
2018-04-12T14:24:26.163Z,37.60
2018-04-12T14:26:53.645Z,38.67
2018-04-12T14:29:21.886Z,38.00
2018-04-12T14:31:49.470Z,36.90
2018-04-12T14:34:17.692Z,38.03
2018-04-12T14:36:45.165Z,37.87
2018-04-12T14:39:12.674Z,39.17
2018-04-12T14:41:40.134Z,35.77
2018-04-12T14:44:07.594Z,39.50
2018-04-12T14:46:35.119Z,38.20
2018-04-12T14:49:02.650Z,37.90
2018-04-12T14:51:30.413Z,40.27
2018-04-12T14:53:57.884Z,40.10
2018-04-12T14:56:25.363Z,38.67
2018-04-12T14:58:53.601Z,39.40
2018-04-12T15:01:21.171Z,39.90
2018-04-12T15:03:48.644Z,37.70
2018-04-12T15:06:16.162Z,39.50
2018-04-12T15:08:43.637Z,37.97
2018-04-12T15:11:11.852Z,39.63
2018-04-12T15:13:39.326Z,39.73
2018-04-12T15:16:06.858Z,39.93
2018-04-12T15:18:35.210Z,38.50
2018-04-12T15:21:02.920Z,41.17
2018-04-12T15:23:30.659Z,38.77
2018-04-12T15:25:59.166Z,40.63
2018-04-12T15:28:26.778Z,39.00
2018-04-12T15:30:55.085Z,38.33
2018-04-12T15:33:22.691Z,38.57
2018-04-12T15:35:50.286Z,38.73
2018-04-12T15:38:18.589Z,38.90
2018-04-12T15:40:46.179Z,38.50
2018-04-12T15:43:13.683Z,40.37
2018-04-12T15:45:41.895Z,40.03
2018-04-12T15:48:09.362Z,38.97
2018-04-12T15:50:36.835Z,38.40
2018-04-12T15:53:04.380Z,39.47
2018-04-12T15:55:32.090Z,41.80
2018-04-12T15:58:00.338Z,40.03
2018-04-12T16:00:27.794Z,38.27
2018-04-12T16:02:55.447Z,39.07
2018-04-12T16:05:22.998Z,40.40
2018-04-12T16:07:50.541Z,40.23
2018-04-12T16:10:18.003Z,39.50
2018-04-12T16:12:45.465Z,41.27
2018-04-12T16:15:12.946Z,41.07
2018-04-12T16:17:41.186Z,39.90
2018-04-12T16:20:08.617Z,40.87
2018-04-12T16:22:36.128Z,40.17
2018-04-12T16:25:05.072Z,40.47
2018-04-12T16:27:32.554Z,42.60
2018-04-12T16:30:00.007Z,41.50
2018-04-12T16:32:27.591Z,42.80
2018-04-12T16:34:55.817Z,41.03
2018-04-12T16:37:23.275Z,40.57
2018-04-12T16:39:51.777Z,41.93
2018-04-12T16:42:19.227Z,42.77
2018-04-12T16:44:46.693Z,41.70
2018-04-12T16:47:14.354Z,43.03
2018-04-12T16:49:41.810Z,41.87
2018-04-12T16:52:10.027Z,42.97
2018-04-12T16:54:37.673Z,46.70
2018-04-12T16:57:05.901Z,45.33
2018-04-12T16:59:33.367Z,42.10
2018-04-12T17:02:00.838Z,42.83
2018-04-12T17:04:28.371Z,42.83
2018-04-12T17:06:55.835Z,43.47
2018-04-12T17:09:23.606Z,44.53
2018-04-12T17:11:51.186Z,41.63
2018-04-12T17:14:19.390Z,44.00
2018-04-12T17:16:46.875Z,46.10
2018-04-12T17:19:14.334Z,43.77
2018-04-12T17:21:41.867Z,42.67
2018-04-12T17:24:09.533Z,44.70
2018-04-12T17:26:36.991Z,43.70
2018-04-12T17:29:04.458Z,44.10
2018-04-12T17:31:31.918Z,43.47
2018-04-12T17:33:59.442Z,44.33
2018-04-12T17:36:27.166Z,45.70
2018-04-12T17:38:54.668Z,44.53
2018-04-12T17:41:22.155Z,42.50
2018-04-12T17:43:49.711Z,44.87
2018-04-12T17:46:17.171Z,47.00
2018-04-12T17:48:44.728Z,46.30
2018-04-12T17:51:12.182Z,46.37
2018-04-12T17:53:39.677Z,46.20
2018-04-12T17:56:08.018Z,44.17
2018-04-12T17:58:35.787Z,46.20
2018-04-12T18:01:04.775Z,47.30
2018-04-12T18:03:32.330Z,47.00
2018-04-12T18:05:59.870Z,46.27
2018-04-12T18:08:27.311Z,46.83
2018-04-12T18:10:54.801Z,44.73
2018-04-12T18:13:22.249Z,47.30
2018-04-12T18:15:49.814Z,48.60
2018-04-12T18:18:17.366Z,45.93
2018-04-12T18:20:44.968Z,49.20
2018-04-12T18:23:13.201Z,48.60
2018-04-12T18:25:40.651Z,47.47
2018-04-12T18:28:08.223Z,47.60
2018-04-12T18:30:35.670Z,48.40
2018-04-12T18:33:03.210Z,45.70
2018-04-12T18:35:30.882Z,47.77
2018-04-12T18:37:58.476Z,47.10
2018-04-12T18:40:26.675Z,47.90
2018-04-12T18:42:54.163Z,44.70
2018-04-12T18:45:21.625Z,45.87
2018-04-12T18:47:49.082Z,45.30
2018-04-12T18:50:16.565Z,47.70
2018-04-12T18:52:44.893Z,48.20
2018-04-12T18:55:12.373Z,45.53
2018-04-12T18:57:39.838Z,46.40
2018-04-12T19:00:07.386Z,49.50
2018-04-12T19:02:34.946Z,46.70
2018-04-12T19:05:02.404Z,46.50
2018-04-12T19:07:29.854Z,48.50
2018-04-12T19:09:57.443Z,46.80
2018-04-12T19:12:25.689Z,46.60
2018-04-12T19:14:53.251Z,46.90
2018-04-12T19:17:20.714Z,47.80
2018-04-12T19:19:48.181Z,46.87
2018-04-12T19:22:16.589Z,48.13
2018-04-12T19:24:44.092Z,48.20
2018-04-12T19:27:11.679Z,45.10
2018-04-12T19:29:39.210Z,45.70
2018-04-12T19:32:06.772Z,47.20
2018-04-12T19:34:34.234Z,46.67
2018-04-12T19:37:01.794Z,44.43
2018-04-12T19:39:29.335Z,46.30
2018-04-12T19:41:56.907Z,49.37
2018-04-12T19:44:24.375Z,47.77
2018-04-12T19:46:51.902Z,47.80
2018-04-12T19:49:19.386Z,49.80
2018-04-12T19:51:46.866Z,48.50
2018-04-12T19:54:14.405Z,49.07
2018-04-12T19:56:41.849Z,49.07
2018-04-12T19:59:09.599Z,48.80
2018-04-12T20:01:37.110Z,50.00
2018-04-12T20:04:05.334Z,49.03
2018-04-12T20:06:32.801Z,49.60
2018-04-12T20:09:00.342Z,49.77
2018-04-12T20:11:27.912Z,51.80
2018-04-12T20:13:55.490Z,50.57
2018-04-12T20:16:23.012Z,51.47
2018-04-12T20:18:50.477Z,51.80
2018-04-12T20:21:17.913Z,50.73
2018-04-12T20:23:45.479Z,50.57
2018-04-12T20:26:12.918Z,49.20
2018-04-12T20:28:40.711Z,50.27
2018-04-12T20:31:08.963Z,51.03
2018-04-12T20:33:36.426Z,50.40
2018-04-12T20:36:04.353Z,51.30
2018-04-12T20:38:31.848Z,47.50
2018-04-12T20:40:59.302Z,48.93
2018-04-12T20:43:26.854Z,49.50
2018-04-12T20:45:54.304Z,49.10
2018-04-12T20:48:21.753Z,49.00
2018-04-12T20:50:49.206Z,49.50
2018-04-12T20:53:16.683Z,50.37
2018-04-12T20:55:44.247Z,50.80
2018-04-12T20:58:11.906Z,51.50
2018-04-12T21:00:39.359Z,47.20
2018-04-12T21:03:06.849Z,50.23
2018-04-12T21:05:35.077Z,48.90
2018-04-12T21:08:03.625Z,49.27
2018-04-12T21:10:31.130Z,49.30
2018-04-12T21:12:58.689Z,47.20
2018-04-12T21:15:26.150Z,49.53
2018-04-12T21:17:53.606Z,44.77
2018-04-12T21:20:22.583Z,46.23
2018-04-12T21:22:50.148Z,45.63
2018-04-12T21:25:17.606Z,45.13
2018-04-12T21:27:45.062Z,44.73
2018-04-12T21:30:12.519Z,47.63
2018-04-12T21:32:40.006Z,47.13
2018-04-12T21:35:08.337Z,45.77
2018-04-12T21:37:35.781Z,44.50
2018-04-12T21:40:03.233Z,45.00
2018-04-12T21:42:30.729Z,44.63
2018-04-12T21:44:58.810Z,45.00
2018-04-12T21:47:27.056Z,43.97
2018-04-12T21:49:54.500Z,46.50
2018-04-12T21:52:21.953Z,46.50
2018-04-12T21:54:49.515Z,45.83
2018-04-12T21:57:16.980Z,43.13
2018-04-12T21:59:44.434Z,43.90
2018-04-12T22:02:11.879Z,43.37
2018-04-12T22:04:39.491Z,44.00
2018-04-12T22:07:07.707Z,44.33
2018-04-12T22:09:35.198Z,44.10
2018-04-12T22:12:02.669Z,44.17
2018-04-12T22:14:30.869Z,44.47
2018-04-12T22:16:58.326Z,45.70
2018-04-12T22:19:25.787Z,43.10
2018-04-12T22:21:53.270Z,44.87
2018-04-12T22:24:20.730Z,45.77
2018-04-12T22:26:49.687Z,42.40
2018-04-12T22:29:17.149Z,43.77
2018-04-12T22:31:44.630Z,45.10
2018-04-12T22:34:12.092Z,46.27
2018-04-12T22:36:39.545Z,46.43
2018-04-12T22:39:07.094Z,47.90
2018-04-12T22:41:34.658Z,46.13
2018-04-12T22:44:02.209Z,46.70
2018-04-12T22:46:29.678Z,44.23
2018-04-12T22:48:57.114Z,45.90
2018-04-12T22:51:24.579Z,47.20
2018-04-12T22:53:52.124Z,45.90
2018-04-12T22:56:19.589Z,49.60
2018-04-12T22:58:47.149Z,42.53
2018-04-12T23:01:14.654Z,45.47
2018-04-12T23:03:42.904Z,43.77
2018-04-12T23:06:10.439Z,43.60
2018-04-12T23:08:37.990Z,47.13
2018-04-12T23:11:05.466Z,46.23
2018-04-12T23:13:32.914Z,46.27
2018-04-12T23:16:00.566Z,45.47
2018-04-12T23:18:28.118Z,44.70
2018-04-12T23:20:55.573Z,45.63
2018-04-12T23:23:23.030Z,43.47
2018-04-12T23:25:50.476Z,44.87
2018-04-12T23:28:17.985Z,46.60
2018-04-12T23:30:46.292Z,45.53
2018-04-12T23:33:13.982Z,42.73
2018-04-12T23:35:41.437Z,45.27
2018-04-12T23:38:09.904Z,45.70
2018-04-12T23:40:37.918Z,42.07
2018-04-12T23:43:06.134Z,42.77
2018-04-12T23:45:33.601Z,42.70
2018-04-12T23:48:01.045Z,42.53
2018-04-12T23:50:28.804Z,42.27
2018-04-12T23:52:56.294Z,44.07
2018-04-12T23:55:23.846Z,43.97
2018-04-12T23:57:51.419Z,41.60
