createdAt,value
2019-05-02T00:00:02.760Z,38.00
2019-05-02T00:02:30.807Z,38.00
2019-05-02T00:04:58.767Z,38.00
2019-05-02T00:07:26.209Z,38.00
2019-05-02T00:09:53.650Z,38.00
2019-05-02T00:12:21.159Z,38.00
2019-05-02T00:14:48.724Z,38.00
2019-05-02T00:17:20.449Z,38.10
2019-05-02T00:19:49.931Z,38.10
2019-05-02T00:22:17.182Z,38.00
2019-05-02T00:24:46.053Z,38.00
2019-05-02T00:27:13.444Z,38.10
2019-05-02T00:29:42.043Z,38.10
2019-05-02T00:32:09.664Z,38.20
2019-05-02T00:34:37.002Z,38.20
2019-05-02T00:37:04.482Z,38.30
2019-05-02T00:39:31.942Z,38.30
2019-05-02T00:42:11.486Z,38.20
2019-05-02T00:44:28.562Z,38.20
2019-05-02T00:46:59.334Z,38.20
2019-05-02T00:49:30.761Z,38.20
2019-05-02T00:51:56.561Z,38.20
2019-05-02T00:54:25.467Z,38.20
2019-05-02T00:56:53.080Z,38.30
2019-05-02T00:59:20.542Z,38.30
2019-05-02T01:01:59.937Z,38.20
2019-05-02T01:04:29.631Z,38.30
2019-05-02T01:06:57.234Z,38.20
2019-05-02T01:09:24.585Z,38.20
2019-05-02T01:11:51.980Z,38.30
2019-05-02T01:14:19.412Z,38.30
2019-05-02T01:16:49.398Z,38.90
2019-05-02T01:19:17.243Z,38.20
2019-05-02T01:21:44.722Z,38.20
2019-05-02T01:24:12.177Z,38.10
2019-05-02T01:26:44.214Z,38.20
2019-05-02T01:29:16.921Z,38.20
2019-05-02T01:31:55.803Z,38.20
2019-05-02T01:34:41.331Z,38.20
2019-05-02T01:37:20.762Z,38.30
2019-05-02T01:39:44.111Z,38.70
2019-05-02T01:42:11.629Z,38.50
2019-05-02T01:44:39.019Z,38.60
2019-05-02T01:47:06.559Z,38.70
2019-05-02T01:49:33.892Z,38.70
2019-05-02T01:52:01.333Z,38.70
2019-05-02T01:54:28.775Z,38.80
2019-05-02T01:56:56.210Z,38.70
2019-05-02T01:59:23.526Z,37.20
2019-05-02T02:01:53.257Z,38.80
2019-05-02T02:04:20.934Z,38.80
2019-05-02T02:06:49.488Z,38.80
2019-05-02T02:09:16.937Z,38.80
2019-05-02T02:11:44.352Z,38.80
2019-05-02T02:14:13.055Z,38.80
2019-05-02T02:16:41.116Z,38.90
2019-05-02T02:19:20.288Z,38.90
2019-05-02T02:21:57.478Z,39.00
2019-05-02T02:24:31.331Z,39.10
2019-05-02T02:26:58.698Z,39.20
2019-05-02T02:29:26.195Z,39.30
2019-05-02T02:31:53.510Z,39.40
2019-05-02T02:34:28.204Z,39.40
2019-05-02T02:36:50.113Z,39.40
2019-05-02T02:39:17.513Z,39.40
2019-05-02T02:41:45.269Z,39.50
2019-05-02T02:44:41.636Z,39.60
2019-05-02T02:47:11.956Z,39.50
2019-05-02T02:49:38.180Z,39.60
2019-05-02T02:52:06.887Z,39.60
2019-05-02T02:54:36.508Z,39.70
2019-05-02T02:57:03.731Z,39.80
2019-05-02T02:59:31.097Z,39.70
2019-05-02T03:02:08.717Z,39.70
2019-05-02T03:04:27.900Z,39.60
2019-05-02T03:06:55.264Z,39.80
2019-05-02T03:09:26.806Z,39.80
2019-05-02T03:12:09.908Z,39.90
2019-05-02T03:14:47.089Z,39.90
2019-05-02T03:17:11.934Z,40.00
2019-05-02T03:19:39.342Z,40.00
2019-05-02T03:22:06.736Z,40.00
2019-05-02T03:24:36.739Z,40.00
2019-05-02T03:27:03.570Z,40.10
2019-05-02T03:29:41.810Z,40.20
2019-05-02T03:32:14.788Z,40.10
2019-05-02T03:34:45.338Z,40.20
2019-05-02T03:37:03.351Z,40.30
2019-05-02T03:39:28.957Z,40.40
2019-05-02T03:42:03.024Z,40.30
2019-05-02T03:44:26.519Z,40.30
2019-05-02T03:47:01.825Z,40.40
2019-05-02T03:49:24.841Z,40.40
2019-05-02T03:51:56.083Z,40.40
2019-05-02T03:54:21.714Z,40.50
2019-05-02T03:56:51.102Z,40.50
2019-05-02T03:59:18.330Z,40.40
2019-05-02T04:01:45.819Z,40.50
2019-05-02T04:04:19.893Z,40.50
2019-05-02T04:06:43.403Z,40.60
2019-05-02T04:09:32.201Z,40.60
2019-05-02T04:11:59.700Z,40.60
2019-05-02T04:14:37.338Z,40.60
2019-05-02T04:16:58.068Z,40.60
2019-05-02T04:19:28.720Z,40.60
2019-05-02T04:22:01.636Z,40.60
2019-05-02T04:24:24.951Z,40.70
2019-05-02T04:26:55.908Z,40.80
2019-05-02T04:29:24.658Z,41.00
2019-05-02T04:31:51.073Z,41.00
2019-05-02T04:34:18.631Z,41.00
2019-05-02T04:36:47.121Z,41.00
2019-05-02T04:39:20.571Z,41.10
2019-05-02T04:41:44.801Z,41.20
2019-05-02T04:44:12.212Z,41.20
2019-05-02T04:46:39.562Z,41.40
2019-05-02T04:49:09.217Z,41.40
2019-05-02T04:51:38.189Z,41.60
2019-05-02T04:54:08.998Z,41.60
2019-05-02T04:56:42.156Z,40.60
2019-05-02T04:59:13.791Z,41.80
2019-05-02T05:01:43.573Z,41.80
2019-05-02T05:04:03.461Z,41.80
2019-05-02T05:06:30.911Z,42.50
2019-05-02T05:08:58.580Z,41.90
2019-05-02T05:11:27.446Z,41.90
2019-05-02T05:13:57.699Z,42.10
2019-05-02T05:16:24.289Z,42.10
2019-05-02T05:18:53.253Z,42.20
2019-05-02T05:21:24.786Z,42.20
2019-05-02T05:24:15.565Z,42.60
2019-05-02T05:26:45.009Z,42.40
2019-05-02T05:29:13.974Z,42.30
2019-05-02T05:31:41.719Z,42.30
2019-05-02T05:34:09.872Z,42.40
2019-05-02T05:36:37.627Z,42.40
2019-05-02T05:39:08.510Z,42.30
2019-05-02T05:41:34.711Z,42.40
2019-05-02T05:44:02.284Z,42.40
2019-05-02T05:46:33.293Z,42.40
2019-05-02T05:48:58.935Z,42.40
2019-05-02T05:51:27.652Z,42.40
2019-05-02T05:53:58.973Z,42.40
2019-05-02T05:56:24.663Z,42.30
2019-05-02T05:58:52.665Z,42.20
2019-05-02T06:01:20.634Z,42.30
2019-05-02T06:03:48.037Z,42.30
2019-05-02T06:06:22.379Z,42.30
2019-05-02T06:08:49.134Z,42.30
2019-05-02T06:11:14.822Z,42.30
2019-05-02T06:13:48.711Z,42.30
2019-05-02T06:16:14.982Z,42.30
2019-05-02T06:18:43.596Z,42.30
2019-05-02T06:21:11.177Z,42.40
2019-05-02T06:23:41.351Z,42.20
2019-05-02T06:26:13.288Z,42.20
2019-05-02T06:28:41.774Z,42.30
2019-05-02T06:31:07.573Z,42.40
2019-05-02T06:33:36.207Z,42.40
2019-05-02T06:36:03.642Z,42.40
2019-05-02T06:38:31.053Z,42.50
2019-05-02T06:40:58.650Z,42.50
2019-05-02T06:43:26.080Z,42.50
2019-05-02T06:45:53.409Z,42.50
2019-05-02T06:48:20.822Z,42.40
2019-05-02T06:50:48.224Z,42.50
2019-05-02T06:53:15.592Z,42.40
2019-05-02T06:55:42.958Z,42.30
2019-05-02T06:58:10.573Z,42.20
2019-05-02T07:00:55.992Z,42.10
2019-05-02T07:03:10.228Z,42.20
2019-05-02T07:05:36.436Z,42.10
2019-05-02T07:08:06.520Z,42.10
2019-05-02T07:10:44.118Z,41.90
2019-05-02T07:13:10.950Z,41.80
2019-05-02T07:16:03.303Z,41.70
2019-05-02T07:18:34.870Z,41.60
2019-05-02T07:21:04.074Z,41.50
2019-05-02T07:23:31.426Z,41.60
2019-05-02T07:26:00.428Z,41.60
2019-05-02T07:28:27.938Z,41.50
2019-05-02T07:30:55.284Z,41.40
2019-05-02T07:33:22.651Z,41.40
2019-05-02T07:35:50.030Z,41.50
2019-05-02T07:38:20.247Z,41.40
2019-05-02T07:40:48.139Z,41.40
2019-05-02T07:43:21.159Z,42.00
2019-05-02T07:45:46.387Z,41.00
2019-05-02T07:48:17.711Z,41.20
2019-05-02T07:50:46.568Z,41.20
2019-05-02T07:53:14.309Z,41.20
2019-05-02T07:55:42.721Z,41.20
2019-05-02T07:58:10.463Z,41.10
2019-05-02T08:00:38.474Z,41.00
2019-05-02T08:03:06.017Z,40.80
2019-05-02T08:05:33.496Z,40.30
2019-05-02T08:08:00.925Z,39.90
2019-05-02T08:10:28.383Z,39.80
2019-05-02T08:12:55.882Z,39.40
2019-05-02T08:15:24.658Z,38.90
2019-05-02T08:17:53.775Z,38.40
2019-05-02T08:20:21.744Z,38.40
2019-05-02T08:22:50.393Z,38.10
2019-05-02T08:25:18.286Z,37.60
2019-05-02T08:27:53.990Z,37.80
2019-05-02T08:30:24.663Z,37.70
2019-05-02T08:32:52.043Z,37.80
2019-05-02T08:35:19.590Z,37.80
2019-05-02T08:37:46.879Z,37.50
2019-05-02T08:40:14.354Z,37.50
2019-05-02T08:42:41.791Z,37.40
2019-05-02T08:45:09.144Z,37.30
2019-05-02T08:47:36.570Z,37.30
2019-05-02T08:50:04.260Z,37.30
2019-05-02T08:52:31.618Z,38.20
2019-05-02T08:54:58.975Z,37.20
2019-05-02T08:57:30.018Z,36.80
2019-05-02T09:00:00.132Z,36.50
2019-05-02T09:02:25.978Z,36.40
2019-05-02T09:04:58.639Z,36.40
2019-05-02T09:07:23.355Z,36.30
2019-05-02T09:09:55.512Z,35.90
2019-05-02T09:12:22.963Z,36.00
2019-05-02T09:14:52.107Z,35.90
2019-05-02T09:17:33.101Z,36.00
2019-05-02T09:20:00.414Z,36.60
2019-05-02T09:22:18.178Z,37.80
2019-05-02T09:24:45.529Z,38.20
2019-05-02T09:27:12.926Z,38.70
2019-05-02T09:29:44.435Z,38.90
2019-05-02T09:32:09.557Z,38.60
2019-05-02T09:34:37.006Z,38.10
2019-05-02T09:37:04.444Z,35.70
2019-05-02T09:39:36.266Z,34.50
2019-05-02T09:42:02.169Z,33.10
2019-05-02T09:44:29.682Z,31.50
2019-05-02T09:46:57.281Z,29.60
2019-05-02T09:49:24.830Z,28.60
2019-05-02T09:51:59.242Z,27.60
2019-05-02T09:54:23.107Z,26.20
2019-05-02T09:56:52.370Z,24.80
2019-05-02T09:59:27.666Z,23.60
2019-05-02T10:01:52.721Z,22.70
2019-05-02T10:04:22.305Z,22.20
2019-05-02T10:06:49.507Z,22.00
2019-05-02T10:09:18.660Z,20.30
2019-05-02T10:11:46.262Z,19.30
2019-05-02T10:14:13.756Z,18.70
2019-05-02T10:16:42.651Z,18.50
2019-05-02T10:19:11.476Z,18.40
2019-05-02T10:21:39.422Z,18.80
2019-05-02T10:24:07.017Z,19.20
2019-05-02T10:26:34.563Z,19.50
2019-05-02T10:29:02.855Z,19.50
2019-05-02T10:31:33.503Z,19.60
2019-05-02T10:33:59.653Z,19.50
2019-05-02T10:36:28.203Z,19.00
2019-05-02T10:38:59.179Z,19.10
2019-05-02T10:41:25.403Z,18.80
2019-05-02T10:43:56.633Z,18.80
2019-05-02T10:46:39.209Z,18.90
2019-05-02T10:49:14.147Z,18.70
2019-05-02T10:51:49.003Z,19.30
2019-05-02T10:54:12.008Z,19.30
2019-05-02T10:56:42.341Z,19.80
2019-05-02T10:59:11.807Z,19.90
2019-05-02T11:02:12.777Z,20.10
2019-05-02T11:04:44.995Z,20.40
2019-05-02T11:07:17.193Z,20.60
2019-05-02T11:09:42.054Z,20.90
2019-05-02T11:12:11.845Z,21.00
2019-05-02T11:14:48.059Z,20.80
2019-05-02T11:17:44.147Z,21.70
2019-05-02T11:20:12.315Z,22.00
2019-05-02T11:22:39.859Z,22.30
2019-05-02T11:25:07.797Z,22.70
2019-05-02T11:27:35.114Z,22.80
2019-05-02T11:30:02.902Z,22.70
2019-05-02T11:32:32.554Z,22.50
2019-05-02T11:34:59.727Z,22.80
2019-05-02T11:37:27.174Z,22.60
2019-05-02T11:40:00.205Z,22.60
2019-05-02T11:42:27.176Z,22.70
2019-05-02T11:44:52.992Z,22.30
2019-05-02T11:47:22.763Z,22.10
2019-05-02T11:49:55.892Z,22.10
2019-05-02T11:52:22.646Z,22.00
2019-05-02T11:54:52.121Z,22.10
2019-05-02T11:57:21.255Z,22.40
2019-05-02T11:59:48.876Z,21.60
2019-05-02T12:02:34.422Z,21.50
2019-05-02T12:05:02.050Z,21.50
2019-05-02T12:07:29.458Z,21.40
2019-05-02T12:09:57.295Z,21.40
2019-05-02T12:12:27.335Z,21.20
2019-05-02T12:14:54.330Z,21.10
2019-05-02T12:17:21.822Z,20.80
2019-05-02T12:19:49.210Z,21.00
2019-05-02T12:22:17.048Z,21.00
2019-05-02T12:24:45.403Z,20.80
2019-05-02T12:27:12.936Z,20.80
2019-05-02T12:29:42.277Z,21.20
2019-05-02T12:32:11.886Z,21.50
2019-05-02T12:34:38.992Z,21.40
2019-05-02T12:37:06.327Z,21.40
2019-05-02T12:39:33.715Z,21.50
2019-05-02T12:42:03.087Z,21.60
2019-05-02T12:44:31.850Z,21.60
2019-05-02T12:46:59.767Z,21.30
2019-05-02T12:49:27.960Z,21.30
2019-05-02T12:51:55.526Z,21.30
2019-05-02T12:54:22.975Z,21.50
2019-05-02T12:56:50.305Z,21.60
2019-05-02T12:59:17.658Z,21.90
2019-05-02T13:01:44.991Z,21.20
2019-05-02T13:04:13.177Z,21.20
2019-05-02T13:06:42.151Z,21.20
2019-05-02T13:09:12.658Z,21.40
2019-05-02T13:12:05.576Z,21.50
2019-05-02T13:14:33.181Z,21.20
2019-05-02T13:17:03.864Z,21.20
2019-05-02T13:19:38.098Z,21.20
2019-05-02T13:22:18.119Z,20.90
2019-05-02T13:25:02.212Z,20.90
2019-05-02T13:27:32.221Z,20.30
2019-05-02T13:30:03.357Z,20.70
2019-05-02T13:32:37.627Z,20.30
2019-05-02T13:35:22.162Z,20.60
2019-05-02T13:37:49.198Z,20.90
2019-05-02T13:40:23.159Z,20.60
2019-05-02T13:42:52.298Z,20.20
2019-05-02T13:45:33.963Z,20.20
2019-05-02T13:48:02.773Z,20.20
2019-05-02T13:50:31.816Z,20.20
2019-05-02T13:52:59.423Z,20.10
2019-05-02T13:55:31.798Z,19.70
2019-05-02T13:57:59.197Z,19.50
2019-05-02T14:00:33.399Z,19.30
2019-05-02T14:03:02.726Z,19.30
2019-05-02T14:05:31.779Z,19.20
2019-05-02T14:08:17.800Z,18.60
2019-05-02T14:10:46.922Z,18.60
2019-05-02T14:13:14.367Z,18.50
2019-05-02T14:15:42.135Z,18.60
2019-05-02T14:18:09.667Z,18.60
2019-05-02T14:20:37.533Z,18.90
2019-05-02T14:23:05.035Z,19.10
2019-05-02T14:25:32.453Z,18.90
2019-05-02T14:27:59.810Z,18.60
2019-05-02T14:30:37.048Z,18.50
2019-05-02T14:33:02.239Z,18.50
2019-05-02T14:35:32.639Z,18.60
2019-05-02T14:38:28.746Z,18.50
2019-05-02T14:41:09.037Z,18.20
2019-05-02T14:43:48.437Z,18.10
2019-05-02T14:46:17.914Z,18.20
2019-05-02T14:48:46.207Z,18.50
2019-05-02T14:51:16.839Z,18.50
2019-05-02T14:53:43.133Z,18.50
2019-05-02T14:56:15.474Z,18.40
2019-05-02T14:58:42.871Z,18.50
2019-05-02T15:01:10.394Z,18.70
2019-05-02T15:03:37.963Z,18.60
2019-05-02T15:06:07.029Z,18.70
2019-05-02T15:08:36.816Z,18.70
2019-05-02T15:11:04.019Z,18.90
2019-05-02T15:13:32.286Z,18.90
2019-05-02T15:16:02.515Z,19.00
2019-05-02T15:18:29.918Z,19.10
2019-05-02T15:20:57.276Z,19.10
2019-05-02T15:23:24.860Z,19.40
2019-05-02T15:25:55.933Z,19.40
2019-05-02T15:28:22.906Z,19.50
2019-05-02T15:31:11.811Z,19.20
2019-05-02T15:33:46.636Z,19.30
2019-05-02T15:42:08.319Z,19.40
2019-05-02T15:44:35.676Z,19.60
2019-05-02T15:47:06.938Z,19.70
2019-05-02T15:49:45.048Z,19.80
2019-05-02T15:52:18.715Z,20.40
2019-05-02T15:54:43.914Z,20.00
2019-05-02T15:57:12.946Z,20.10
2019-05-02T15:59:44.475Z,20.30
2019-05-02T16:02:17.724Z,20.20
2019-05-02T16:04:43.834Z,20.30
2019-05-02T16:07:12.140Z,20.40
2019-05-02T16:09:41.521Z,20.50
2019-05-02T16:12:09.159Z,20.60
2019-05-02T16:14:36.601Z,20.70
2019-05-02T16:17:04.170Z,21.20
2019-05-02T16:19:33.636Z,21.00
2019-05-02T16:22:11.489Z,21.20
2019-05-02T16:24:39.073Z,21.30
2019-05-02T16:27:06.640Z,21.50
2019-05-02T16:29:33.998Z,21.60
2019-05-02T16:32:21.848Z,21.50
2019-05-02T16:34:57.327Z,21.80
2019-05-02T16:37:24.855Z,21.80
2019-05-02T16:39:52.227Z,21.80
2019-05-02T16:42:19.566Z,21.80
2019-05-02T16:44:46.995Z,22.00
2019-05-02T16:47:14.551Z,22.00
2019-05-02T16:49:42.172Z,22.10
2019-05-02T16:52:09.631Z,22.80
2019-05-02T16:54:41.736Z,22.50
2019-05-02T16:57:06.377Z,22.80
2019-05-02T16:59:34.471Z,23.20
2019-05-02T17:02:07.540Z,23.30
2019-05-02T17:04:31.926Z,23.20
2019-05-02T17:07:05.610Z,23.20
2019-05-02T17:09:51.956Z,23.10
2019-05-02T17:12:19.286Z,23.20
2019-05-02T17:15:07.754Z,23.30
2019-05-02T17:17:35.308Z,23.30
2019-05-02T17:20:07.193Z,23.50
2019-05-02T17:22:33.185Z,23.70
2019-05-02T17:25:04.410Z,23.80
2019-05-02T17:27:32.341Z,24.00
2019-05-02T17:29:59.703Z,24.30
2019-05-02T17:32:28.856Z,24.50
2019-05-02T17:34:56.363Z,24.80
2019-05-02T17:37:26.569Z,24.90
2019-05-02T17:39:53.987Z,25.60
2019-05-02T17:42:25.411Z,25.20
2019-05-02T17:44:51.736Z,25.40
2019-05-02T17:47:20.092Z,25.40
2019-05-02T17:49:47.576Z,25.80
2019-05-02T17:52:26.971Z,25.70
2019-05-02T17:54:57.364Z,25.90
2019-05-02T17:57:23.407Z,25.80
2019-05-02T17:59:51.985Z,26.10
2019-05-02T18:02:19.630Z,26.20
2019-05-02T18:04:52.107Z,26.60
2019-05-02T18:07:18.143Z,26.80
2019-05-02T18:09:45.622Z,27.00
2019-05-02T18:12:16.156Z,27.70
2019-05-02T18:14:42.386Z,28.20
2019-05-02T18:17:09.766Z,28.00
2019-05-02T18:19:37.248Z,28.00
2019-05-02T18:22:07.138Z,28.90
2019-05-02T18:24:37.455Z,28.00
2019-05-02T18:27:03.582Z,28.20
2019-05-02T18:29:31.174Z,26.80
2019-05-02T18:31:58.626Z,28.30
2019-05-02T18:34:26.158Z,28.40
2019-05-02T18:36:57.542Z,28.60
2019-05-02T18:39:23.629Z,28.50
2019-05-02T18:41:51.948Z,28.40
2019-05-02T18:44:19.461Z,29.00
2019-05-02T18:46:47.018Z,28.60
2019-05-02T18:49:17.064Z,28.90
2019-05-02T18:51:48.148Z,28.80
2019-05-02T18:54:13.035Z,29.00
2019-05-02T18:56:43.696Z,29.10
2019-05-02T18:59:14.347Z,29.30
2019-05-02T19:01:39.218Z,29.40
2019-05-02T19:04:06.807Z,29.40
2019-05-02T19:06:36.178Z,29.70
2019-05-02T19:09:07.080Z,29.60
2019-05-02T19:11:35.368Z,29.90
2019-05-02T19:14:25.938Z,29.80
2019-05-02T19:16:52.213Z,30.30
2019-05-02T19:19:41.974Z,30.40
2019-05-02T19:22:13.192Z,30.10
2019-05-02T19:24:38.988Z,30.90
2019-05-02T19:27:07.331Z,30.90
2019-05-02T19:29:34.815Z,31.20
2019-05-02T19:32:03.923Z,31.60
2019-05-02T19:34:32.411Z,31.70
2019-05-02T19:37:03.128Z,32.00
2019-05-02T19:39:32.301Z,32.10
2019-05-02T19:42:02.998Z,32.30
2019-05-02T19:44:32.079Z,32.50
2019-05-02T19:47:00.032Z,32.80
2019-05-02T19:49:28.410Z,33.50
2019-05-02T19:51:58.109Z,33.70
2019-05-02T19:54:25.635Z,33.10
2019-05-02T19:56:53.197Z,33.10
2019-05-02T19:59:24.609Z,33.10
2019-05-02T20:01:52.014Z,33.60
2019-05-02T20:04:19.190Z,33.70
2019-05-02T20:06:47.972Z,34.20
2019-05-02T20:09:15.349Z,34.30
2019-05-02T20:11:42.963Z,34.30
2019-05-02T20:14:12.406Z,34.60
2019-05-02T20:16:49.249Z,34.60
2019-05-02T20:19:17.386Z,34.60
2019-05-02T20:22:31.663Z,34.60
2019-05-02T20:27:52.304Z,35.40
2019-05-02T20:30:47.972Z,34.90
2019-05-02T20:33:15.550Z,35.90
2019-05-02T20:35:43.011Z,34.10
2019-05-02T20:38:11.776Z,36.00
2019-05-02T20:40:46.577Z,36.60
2019-05-02T20:43:24.477Z,36.20
2019-05-02T20:45:55.937Z,38.20
2019-05-02T20:48:23.443Z,38.00
2019-05-02T20:50:51.957Z,39.00
2019-05-02T20:53:30.233Z,39.50
2019-05-02T20:55:49.084Z,39.70
2019-05-02T20:58:16.440Z,40.60
2019-05-02T21:00:43.940Z,40.80
2019-05-02T21:03:11.956Z,41.30
2019-05-02T21:05:46.634Z,42.10
2019-05-02T21:08:24.363Z,42.20
2019-05-02T21:10:52.360Z,42.50
2019-05-02T21:13:19.835Z,42.60
2019-05-02T21:15:49.460Z,43.30
2019-05-02T21:18:19.716Z,43.40
2019-05-02T21:20:47.218Z,43.70
2019-05-02T21:23:14.717Z,44.20
2019-05-02T21:25:42.176Z,43.70
2019-05-02T21:28:09.649Z,43.70
2019-05-02T21:30:37.114Z,44.00
2019-05-02T21:33:04.723Z,44.00
2019-05-02T21:35:32.264Z,44.00
2019-05-02T21:38:00.318Z,43.80
2019-05-02T21:40:27.807Z,44.30
2019-05-02T21:42:55.489Z,44.40
2019-05-02T21:45:22.944Z,44.80
2019-05-02T21:47:50.375Z,44.90
2019-05-02T21:50:34.153Z,44.80
2019-05-02T21:53:22.199Z,45.10
2019-05-02T21:55:58.922Z,45.30
2019-05-02T21:58:26.389Z,45.10
2019-05-02T22:01:02.165Z,45.50
2019-05-02T22:03:29.737Z,45.60
2019-05-02T22:05:57.438Z,46.00
2019-05-02T22:08:24.999Z,46.00
2019-05-02T22:10:52.472Z,46.20
2019-05-02T22:13:19.937Z,46.40
2019-05-02T22:15:47.935Z,46.60
2019-05-02T22:18:15.287Z,46.50
2019-05-02T22:20:42.823Z,46.40
2019-05-02T22:23:11.806Z,45.20
2019-05-02T22:25:39.521Z,47.00
2019-05-02T22:28:07.019Z,47.20
2019-05-02T22:30:34.444Z,47.20
2019-05-02T22:33:02.838Z,47.50
2019-05-02T22:35:30.318Z,47.50
2019-05-02T22:38:02.711Z,47.80
2019-05-02T22:40:32.305Z,47.70
2019-05-02T22:42:59.541Z,47.90
2019-05-02T22:45:26.905Z,48.20
2019-05-02T22:47:54.279Z,48.40
2019-05-02T22:50:22.070Z,48.40
2019-05-02T22:52:49.461Z,48.60
2019-05-02T22:55:16.835Z,49.00
2019-05-02T22:57:44.290Z,49.00
2019-05-02T23:00:11.620Z,49.10
2019-05-02T23:02:39.225Z,48.90
2019-05-02T23:05:06.810Z,49.00
2019-05-02T23:07:34.277Z,49.00
2019-05-02T23:10:02.199Z,49.00
2019-05-02T23:12:31.562Z,49.20
2019-05-02T23:14:59.045Z,49.00
2019-05-02T23:20:01.787Z,49.30
2019-05-02T23:22:29.252Z,49.30
2019-05-02T23:25:05.486Z,49.30
2019-05-02T23:27:51.893Z,49.20
2019-05-02T23:30:22.545Z,49.30
2019-05-02T23:32:51.693Z,50.00
2019-05-02T23:35:19.220Z,49.50
2019-05-02T23:37:46.559Z,49.70
2019-05-02T23:40:14.357Z,49.60
2019-05-02T23:42:41.806Z,49.00
2019-05-02T23:45:09.438Z,49.70
2019-05-02T23:47:36.818Z,49.70
2019-05-02T23:50:04.662Z,49.80
2019-05-02T23:52:32.041Z,50.00
2019-05-02T23:54:59.404Z,49.90
2019-05-02T23:57:26.933Z,50.50
2019-05-02T23:59:54.268Z,49.80
