createdAt,value
2024-02-15T00:00:59.391Z,4.20
2024-02-15T00:04:07.750Z,4.20
2024-02-15T00:07:15.910Z,4.20
2024-02-15T00:10:26.162Z,4.30
2024-02-15T00:13:36.869Z,4.20
2024-02-15T00:16:45.449Z,4.20
2024-02-15T00:19:53.769Z,4.20
2024-02-15T00:23:02.165Z,4.20
2024-02-15T00:26:13.091Z,4.30
2024-02-15T00:29:23.090Z,4.30
2024-02-15T00:32:31.342Z,4.30
2024-02-15T00:35:40.107Z,4.30
2024-02-15T00:38:48.722Z,4.20
2024-02-15T00:41:57.253Z,4.20
2024-02-15T00:45:09.360Z,4.20
2024-02-15T00:48:17.740Z,4.20
2024-02-15T00:51:27.735Z,4.30
2024-02-15T00:54:35.909Z,4.20
2024-02-15T00:57:44.302Z,4.20
2024-02-15T01:00:54.567Z,4.20
2024-02-15T01:04:03.600Z,4.20
2024-02-15T01:07:12.279Z,4.20
2024-02-15T01:10:21.553Z,4.20
2024-02-15T01:13:29.740Z,4.20
2024-02-15T01:16:39.724Z,4.20
2024-02-15T01:19:47.917Z,4.20
2024-02-15T01:22:56.143Z,4.20
2024-02-15T01:26:04.655Z,4.20
2024-02-15T01:29:13.288Z,4.20
2024-02-15T01:32:22.863Z,4.20
2024-02-15T01:35:31.154Z,4.20
2024-02-15T01:38:39.395Z,4.20
2024-02-15T01:41:52.095Z,4.20
2024-02-15T01:45:01.404Z,4.20
2024-02-15T01:48:11.988Z,4.20
2024-02-15T01:51:20.605Z,4.20
2024-02-15T01:54:29.708Z,4.20
2024-02-15T01:57:39.880Z,4.20
2024-02-15T02:00:48.731Z,4.20
2024-02-15T02:03:58.451Z,4.20
2024-02-15T02:07:06.829Z,4.10
2024-02-15T02:10:15.569Z,4.10
2024-02-15T02:13:24.188Z,4.10
2024-02-15T02:16:33.741Z,4.10
2024-02-15T02:19:45.474Z,4.10
2024-02-15T02:22:56.998Z,4.10
2024-02-15T02:26:06.631Z,4.10
2024-02-15T02:29:16.366Z,4.10
2024-02-15T02:32:24.681Z,4.10
2024-02-15T02:35:35.875Z,4.10
2024-02-15T02:38:46.335Z,4.10
2024-02-15T02:41:56.090Z,4.00
2024-02-15T02:45:04.478Z,4.00
2024-02-15T02:48:12.988Z,4.00
2024-02-15T02:51:21.252Z,4.00
2024-02-15T02:54:32.733Z,4.00
2024-02-15T02:57:43.453Z,4.10
2024-02-15T03:00:52.729Z,4.00
2024-02-15T03:04:00.915Z,4.10
2024-02-15T03:07:09.974Z,4.00
2024-02-15T03:10:18.111Z,4.00
2024-02-15T03:13:27.625Z,4.00
2024-02-15T03:16:37.020Z,4.00
2024-02-15T03:19:45.306Z,4.00
2024-02-15T03:22:54.678Z,4.00
2024-02-15T03:26:04.914Z,4.00
2024-02-15T03:29:14.520Z,4.10
2024-02-15T03:32:23.349Z,4.00
2024-02-15T03:35:32.723Z,4.00
2024-02-15T03:38:42.604Z,4.00
2024-02-15T03:41:51.551Z,4.00
2024-02-15T03:45:02.042Z,4.00
2024-02-15T03:48:11.042Z,4.00
2024-02-15T03:51:21.551Z,4.00
2024-02-15T03:54:31.027Z,4.00
2024-02-15T03:57:44.731Z,4.00
2024-02-15T04:00:54.446Z,3.90
2024-02-15T04:04:03.160Z,3.90
2024-02-15T04:07:13.019Z,3.90
2024-02-15T04:10:21.589Z,4.00
2024-02-15T04:13:29.712Z,3.90
2024-02-15T04:16:39.491Z,4.00
2024-02-15T04:19:48.345Z,4.00
2024-02-15T04:22:57.828Z,4.00
2024-02-15T04:26:06.185Z,4.00
2024-02-15T04:29:14.360Z,3.90
2024-02-15T04:32:24.028Z,4.00
2024-02-15T04:35:32.396Z,3.90
2024-02-15T04:38:41.743Z,4.00
2024-02-15T04:41:50.045Z,3.90
2024-02-15T04:44:58.198Z,3.90
2024-02-15T04:48:09.078Z,3.90
2024-02-15T04:51:17.553Z,3.90
2024-02-15T04:54:27.282Z,3.90
2024-02-15T04:57:37.991Z,3.90
2024-02-15T05:00:46.190Z,3.90
2024-02-15T05:03:56.718Z,3.80
2024-02-15T05:07:05.870Z,3.80
2024-02-15T05:10:14.212Z,3.80
2024-02-15T05:13:22.415Z,3.90
2024-02-15T05:16:32.489Z,3.80
2024-02-15T05:19:42.076Z,3.80
2024-02-15T05:22:51.446Z,3.80
2024-02-15T05:26:00.102Z,3.80
2024-02-15T05:29:08.224Z,3.80
2024-02-15T05:32:18.493Z,3.70
2024-02-15T05:35:29.177Z,3.80
2024-02-15T05:38:37.623Z,3.80
2024-02-15T05:41:45.863Z,3.80
2024-02-15T05:44:54.039Z,3.80
2024-02-15T05:48:02.642Z,3.80
2024-02-15T05:51:13.424Z,3.80
2024-02-15T05:54:23.857Z,3.70
2024-02-15T05:57:32.049Z,3.80
2024-02-15T06:00:42.094Z,3.70
2024-02-15T06:03:50.399Z,3.70
2024-02-15T06:07:02.065Z,3.70
2024-02-15T06:10:11.028Z,3.70
2024-02-15T06:13:19.240Z,3.70
2024-02-15T06:16:27.464Z,3.70
2024-02-15T06:19:35.630Z,3.70
2024-02-15T06:22:45.227Z,3.70
2024-02-15T06:25:55.200Z,3.70
2024-02-15T06:29:20.796Z,3.70
2024-02-15T06:32:46.610Z,3.70
2024-02-15T06:36:11.940Z,3.70
2024-02-15T06:39:38.889Z,3.70
2024-02-15T06:42:47.061Z,3.70
2024-02-15T06:45:56.264Z,3.70
2024-02-15T06:49:06.294Z,3.70
2024-02-15T06:52:15.026Z,3.70
2024-02-15T06:55:24.941Z,3.70
2024-02-15T06:58:33.061Z,3.70
2024-02-15T07:01:41.288Z,3.70
2024-02-15T07:04:50.153Z,3.70
2024-02-15T07:07:58.313Z,3.70
2024-02-15T07:11:10.633Z,3.70
2024-02-15T07:14:19.067Z,3.70
2024-02-15T07:17:27.205Z,3.70
2024-02-15T07:20:35.773Z,3.70
2024-02-15T07:23:44.002Z,3.70
2024-02-15T07:26:56.460Z,3.70
2024-02-15T07:30:06.080Z,3.80
2024-02-15T07:33:15.840Z,3.80
2024-02-15T07:36:24.590Z,3.80
2024-02-15T07:39:33.098Z,3.80
2024-02-15T07:42:42.857Z,3.70
2024-02-15T07:45:50.949Z,3.70
2024-02-15T07:48:59.287Z,3.80
2024-02-15T07:52:08.177Z,3.80
2024-02-15T07:55:16.437Z,3.80
2024-02-15T07:58:25.990Z,3.80
2024-02-15T08:01:34.224Z,3.90
2024-02-15T08:04:45.622Z,3.80
2024-02-15T08:07:58.452Z,3.80
2024-02-15T08:11:07.121Z,3.80
2024-02-15T08:14:16.881Z,3.80
2024-02-15T08:17:26.656Z,3.80
2024-02-15T08:20:35.588Z,3.90
2024-02-15T08:23:43.898Z,3.90
2024-02-15T08:26:53.554Z,3.90
2024-02-15T08:30:04.868Z,3.90
2024-02-15T08:33:13.063Z,3.90
2024-02-15T08:36:22.278Z,3.90
2024-02-15T08:39:30.661Z,3.90
2024-02-15T08:42:40.064Z,4.00
2024-02-15T08:45:49.814Z,4.10
2024-02-15T08:48:58.167Z,4.10
2024-02-15T08:52:08.799Z,4.10
2024-02-15T08:55:18.150Z,4.20
2024-02-15T08:58:26.327Z,4.20
2024-02-15T09:01:36.024Z,4.30
2024-02-15T09:04:45.509Z,4.20
2024-02-15T09:07:53.950Z,4.20
2024-02-15T09:11:02.989Z,4.20
2024-02-15T09:14:12.274Z,4.30
2024-02-15T09:17:21.859Z,4.30
2024-02-15T09:20:31.698Z,4.40
2024-02-15T09:23:40.543Z,4.40
2024-02-15T09:26:48.789Z,4.50
2024-02-15T09:29:57.264Z,4.50
2024-02-15T09:33:07.309Z,4.50
2024-02-15T09:36:17.424Z,4.50
2024-02-15T09:39:25.700Z,4.60
2024-02-15T09:42:35.870Z,4.60
2024-02-15T09:45:43.995Z,4.70
2024-02-15T09:48:59.495Z,4.70
2024-02-15T09:52:12.553Z,4.80
2024-02-15T09:55:21.066Z,4.70
2024-02-15T09:58:31.546Z,4.80
2024-02-15T10:01:43.190Z,4.80
2024-02-15T10:04:53.039Z,4.80
2024-02-15T10:08:02.131Z,4.90
2024-02-15T10:11:11.506Z,4.90
2024-02-15T10:14:22.728Z,4.90
2024-02-15T10:17:36.386Z,4.90
2024-02-15T10:21:00.202Z,4.90
2024-02-15T10:24:10.013Z,4.90
2024-02-15T10:27:25.879Z,4.90
2024-02-15T10:30:34.584Z,4.90
2024-02-15T10:33:42.948Z,4.90
2024-02-15T10:36:52.553Z,5.00
2024-02-15T10:40:08.585Z,5.00
2024-02-15T10:43:19.891Z,5.00
2024-02-15T10:46:28.778Z,5.00
2024-02-15T10:49:38.154Z,5.00
2024-02-15T10:52:56.028Z,5.00
2024-02-15T10:56:14.737Z,5.00
2024-02-15T10:59:27.986Z,5.00
2024-02-15T11:02:42.289Z,5.00
2024-02-15T11:05:51.216Z,5.00
2024-02-15T11:09:01.708Z,5.00
2024-02-15T11:12:12.502Z,5.00
2024-02-15T11:15:50.241Z,5.00
2024-02-15T11:18:59.105Z,5.10
2024-02-15T11:22:12.207Z,5.20
2024-02-15T11:25:35.283Z,5.10
2024-02-15T11:28:51.655Z,5.10
2024-02-15T11:32:00.154Z,5.10
2024-02-15T11:35:13.574Z,5.10
2024-02-15T11:38:31.186Z,5.10
2024-02-15T11:41:40.751Z,5.20
2024-02-15T11:44:49.970Z,5.10
2024-02-15T11:47:58.233Z,5.20
2024-02-15T11:51:07.732Z,5.20
2024-02-15T11:54:22.122Z,5.20
2024-02-15T11:57:38.368Z,5.20
2024-02-15T12:01:04.283Z,5.30
2024-02-15T12:04:29.819Z,5.30
2024-02-15T12:07:54.669Z,5.30
2024-02-15T12:11:20.483Z,5.20
2024-02-15T12:14:47.441Z,5.20
2024-02-15T12:18:12.982Z,5.20
2024-02-15T12:21:24.516Z,5.20
2024-02-15T12:24:32.680Z,5.20
2024-02-15T12:27:41.056Z,5.30
2024-02-15T12:30:58.058Z,5.30
2024-02-15T12:34:08.274Z,5.30
2024-02-15T12:37:21.781Z,5.40
2024-02-15T12:40:34.029Z,5.40
2024-02-15T12:43:42.607Z,5.40
2024-02-15T12:46:58.659Z,5.30
2024-02-15T12:50:16.150Z,5.40
2024-02-15T12:53:24.698Z,5.40
2024-02-15T12:56:32.814Z,5.40
2024-02-15T12:59:40.935Z,5.50
2024-02-15T13:02:52.363Z,5.50
2024-02-15T13:06:00.827Z,5.40
2024-02-15T13:09:14.093Z,5.50
2024-02-15T13:12:22.280Z,5.40
2024-02-15T13:15:34.488Z,5.50
2024-02-15T13:18:45.116Z,5.50
2024-02-15T13:21:54.335Z,5.50
2024-02-15T13:25:04.325Z,5.40
2024-02-15T13:28:14.420Z,5.40
2024-02-15T13:31:23.828Z,5.40
2024-02-15T13:34:34.358Z,5.50
2024-02-15T13:37:44.597Z,5.50
2024-02-15T13:40:53.189Z,5.50
2024-02-15T13:44:01.379Z,5.60
2024-02-15T13:47:09.597Z,5.50
2024-02-15T13:50:20.044Z,5.50
2024-02-15T13:53:29.431Z,5.50
2024-02-15T13:56:37.633Z,5.50
2024-02-15T13:59:45.830Z,5.50
2024-02-15T14:02:55.446Z,5.40
2024-02-15T14:06:05.487Z,5.50
2024-02-15T14:09:13.883Z,5.40
2024-02-15T14:12:22.249Z,5.40
2024-02-15T14:15:31.686Z,5.40
2024-02-15T14:18:40.318Z,5.40
2024-02-15T14:21:49.882Z,5.40
2024-02-15T14:24:58.053Z,5.40
2024-02-15T14:28:08.892Z,5.40
2024-02-15T14:31:37.701Z,5.50
2024-02-15T14:34:45.854Z,5.50
2024-02-15T14:37:57.125Z,5.50
2024-02-15T14:41:08.316Z,5.40
2024-02-15T14:44:17.606Z,5.40
2024-02-15T14:47:25.734Z,5.40
2024-02-15T14:50:33.867Z,5.40
2024-02-15T14:53:45.179Z,5.40
2024-02-15T14:56:55.288Z,5.40
2024-02-15T15:00:04.942Z,5.40
2024-02-15T15:03:14.347Z,5.40
2024-02-15T15:06:40.375Z,5.40
2024-02-15T15:10:15.749Z,5.40
2024-02-15T15:13:24.164Z,5.30
2024-02-15T15:16:32.279Z,5.30
2024-02-15T15:19:40.854Z,5.30
2024-02-15T15:22:49.274Z,5.40
2024-02-15T15:25:58.779Z,5.30
2024-02-15T15:29:07.621Z,5.40
2024-02-15T15:32:16.122Z,5.40
2024-02-15T15:35:24.810Z,5.40
2024-02-15T15:38:33.526Z,5.40
2024-02-15T15:41:45.611Z,5.30
2024-02-15T15:44:53.820Z,5.30
2024-02-15T15:48:02.627Z,5.40
2024-02-15T15:51:12.036Z,5.30
2024-02-15T15:54:20.871Z,5.30
2024-02-15T15:57:30.489Z,5.30
2024-02-15T16:00:38.859Z,5.30
2024-02-15T16:03:55.866Z,5.30
2024-02-15T16:07:06.244Z,5.30
2024-02-15T16:10:15.340Z,5.30
2024-02-15T16:13:26.924Z,5.30
2024-02-15T16:16:35.185Z,5.30
2024-02-15T16:19:43.438Z,5.40
2024-02-15T16:22:51.708Z,5.30
2024-02-15T16:26:00.741Z,5.30
2024-02-15T16:29:10.296Z,5.30
2024-02-15T16:32:18.416Z,5.30
2024-02-15T16:35:26.595Z,5.30
2024-02-15T16:38:36.846Z,5.30
2024-02-15T16:41:48.474Z,5.30
2024-02-15T16:44:58.372Z,5.30
2024-02-15T16:48:07.279Z,5.30
2024-02-15T16:51:15.843Z,5.30
2024-02-15T16:54:25.759Z,5.30
2024-02-15T16:57:34.642Z,5.40
2024-02-15T17:00:45.029Z,5.40
2024-02-15T17:03:54.237Z,5.30
2024-02-15T17:07:02.603Z,5.40
2024-02-15T17:10:11.538Z,5.40
2024-02-15T17:13:20.453Z,5.40
2024-02-15T17:16:30.192Z,5.40
2024-02-15T17:19:39.230Z,5.40
2024-02-15T17:22:48.868Z,5.40
2024-02-15T17:25:57.266Z,5.40
2024-02-15T17:29:09.453Z,5.50
2024-02-15T17:32:20.215Z,5.50
2024-02-15T17:35:28.937Z,5.50
2024-02-15T17:38:37.236Z,5.40
2024-02-15T17:41:45.734Z,5.40
2024-02-15T17:44:54.245Z,5.50
2024-02-15T17:48:06.167Z,5.50
2024-02-15T17:51:16.934Z,5.50
2024-02-15T17:54:25.303Z,5.50
2024-02-15T17:57:34.247Z,5.50
2024-02-15T18:00:44.221Z,5.50
2024-02-15T18:03:56.065Z,5.50
2024-02-15T18:07:04.313Z,5.50
2024-02-15T18:10:12.777Z,5.50
2024-02-15T18:13:20.907Z,5.50
2024-02-15T18:16:29.064Z,5.50
2024-02-15T18:19:38.658Z,5.50
2024-02-15T18:22:47.978Z,5.50
2024-02-15T18:25:56.985Z,5.50
2024-02-15T18:29:05.323Z,5.60
2024-02-15T18:32:14.466Z,5.50
2024-02-15T18:35:25.762Z,5.50
2024-02-15T18:38:34.775Z,5.50
2024-02-15T18:41:47.350Z,5.50
2024-02-15T18:44:55.621Z,5.60
2024-02-15T18:48:04.839Z,5.60
2024-02-15T18:51:18.223Z,5.60
2024-02-15T18:54:26.840Z,5.60
2024-02-15T18:57:35.303Z,5.60
2024-02-15T19:00:53.011Z,5.60
2024-02-15T19:04:07.618Z,5.60
2024-02-15T19:07:17.774Z,5.60
2024-02-15T19:10:26.634Z,5.60
2024-02-15T19:13:34.859Z,5.60
2024-02-15T19:16:43.015Z,5.60
2024-02-15T19:19:51.996Z,5.70
2024-02-15T19:23:03.195Z,5.70
2024-02-15T19:26:11.703Z,5.70
2024-02-15T19:29:22.179Z,5.70
2024-02-15T19:32:32.167Z,5.70
2024-02-15T19:35:43.258Z,5.80
2024-02-15T19:38:53.649Z,5.80
2024-02-15T19:42:06.496Z,5.80
2024-02-15T19:45:18.845Z,5.80
2024-02-15T19:48:27.387Z,5.80
2024-02-15T19:51:37.225Z,5.80
2024-02-15T19:54:47.327Z,5.80
2024-02-15T19:57:57.879Z,5.80
2024-02-15T20:01:07.019Z,5.80
2024-02-15T20:04:17.746Z,5.80
2024-02-15T20:07:29.936Z,5.90
2024-02-15T20:10:39.657Z,5.90
2024-02-15T20:13:47.867Z,5.90
2024-02-15T20:16:57.491Z,5.90
2024-02-15T20:20:10.266Z,5.90
2024-02-15T20:23:19.058Z,5.90
2024-02-15T20:26:30.939Z,5.90
2024-02-15T20:29:40.393Z,5.90
2024-02-15T20:32:49.788Z,6.00
2024-02-15T20:35:58.198Z,6.00
2024-02-15T20:39:07.823Z,6.00
2024-02-15T20:42:20.540Z,6.00
2024-02-15T20:45:29.228Z,6.00
2024-02-15T20:48:42.442Z,6.00
2024-02-15T20:51:51.896Z,6.00
2024-02-15T20:55:00.561Z,6.10
2024-02-15T20:58:10.105Z,6.10
2024-02-15T21:01:19.074Z,6.10
2024-02-15T21:04:27.949Z,6.10
2024-02-15T21:07:36.227Z,6.10
2024-02-15T21:10:44.617Z,6.10
2024-02-15T21:13:54.681Z,6.10
2024-02-15T21:17:05.457Z,6.20
2024-02-15T21:20:17.106Z,6.20
2024-02-15T21:23:25.673Z,6.20
2024-02-15T21:26:33.998Z,6.20
2024-02-15T21:29:46.936Z,6.20
2024-02-15T21:32:55.189Z,6.20
2024-02-15T21:36:03.773Z,6.20
2024-02-15T21:39:12.021Z,6.30
2024-02-15T21:42:21.668Z,6.30
2024-02-15T21:45:31.400Z,6.30
2024-02-15T21:48:39.952Z,6.40
2024-02-15T21:51:48.173Z,6.30
2024-02-15T21:54:57.049Z,6.40
2024-02-15T21:58:05.555Z,6.40
2024-02-15T22:01:15.101Z,6.40
2024-02-15T22:04:23.243Z,6.40
2024-02-15T22:07:31.507Z,6.50
2024-02-15T22:10:41.457Z,6.50
2024-02-15T22:13:49.601Z,6.50
2024-02-15T22:16:59.146Z,6.60
2024-02-15T22:20:13.281Z,6.60
2024-02-15T22:23:21.973Z,6.60
2024-02-15T22:26:30.081Z,6.70
2024-02-15T22:29:38.196Z,6.70
2024-02-15T22:32:48.373Z,6.70
2024-02-15T22:35:57.119Z,6.70
2024-02-15T22:39:08.145Z,6.70
2024-02-15T22:42:16.375Z,6.70
2024-02-15T22:45:26.624Z,6.70
2024-02-15T22:48:36.669Z,6.80
2024-02-15T22:52:29.564Z,6.80
2024-02-15T22:55:37.698Z,6.90
2024-02-15T22:58:46.261Z,6.90
2024-02-15T23:01:54.388Z,6.90
2024-02-15T23:05:05.207Z,6.90
2024-02-15T23:08:13.525Z,6.90
2024-02-15T23:11:21.799Z,6.90
2024-02-15T23:14:30.024Z,7.00
2024-02-15T23:17:38.276Z,7.00
2024-02-15T23:20:48.370Z,7.00
2024-02-15T23:23:57.271Z,7.10
2024-02-15T23:27:06.447Z,7.10
2024-02-15T23:30:15.025Z,7.20
2024-02-15T23:33:24.809Z,7.20
2024-02-15T23:36:52.143Z,7.30
2024-02-15T23:40:20.103Z,7.40
2024-02-15T23:43:28.712Z,7.50
2024-02-15T23:46:36.899Z,7.60
2024-02-15T23:49:45.186Z,7.70
2024-02-15T23:52:54.762Z,7.80
2024-02-15T23:56:03.325Z,7.80
2024-02-15T23:59:12.879Z,7.90
