createdAt,value
2019-03-29T09:09:07.774Z,41.91
2019-03-29T09:09:42.366Z,36.01
2019-03-29T09:10:26.031Z,37.33
2019-03-29T09:11:00.601Z,38.32
2019-03-29T09:11:34.462Z,38.81
2019-03-29T09:12:14.676Z,39.21
2019-03-29T09:12:45.371Z,39.59
2019-03-29T09:13:20.289Z,39.56
2019-03-29T09:13:54.923Z,39.63
2019-03-29T09:14:31.388Z,39.62
2019-03-29T09:15:06.364Z,39.80
2019-03-29T09:15:41.032Z,39.72
2019-03-29T09:16:15.628Z,39.50
2019-03-29T09:16:50.262Z,39.38
2019-03-29T09:17:24.912Z,39.38
2019-03-29T09:18:00.181Z,39.18
2019-03-29T09:18:34.920Z,38.93
2019-03-29T09:19:09.500Z,39.21
2019-03-29T09:19:44.088Z,39.33
2019-03-29T09:20:18.703Z,39.12
2019-03-29T09:20:53.339Z,39.06
2019-03-29T09:21:27.918Z,39.08
2019-03-29T09:22:02.498Z,38.84
2019-03-29T09:22:38.383Z,38.36
2019-03-29T09:23:13.037Z,38.39
2019-03-29T09:23:48.041Z,38.55
2019-03-29T09:24:22.738Z,38.91
2019-03-29T09:24:57.377Z,38.57
2019-03-29T09:25:32.040Z,38.51
2019-03-29T09:26:06.611Z,38.24
2019-03-29T09:26:41.195Z,38.28
2019-03-29T09:27:15.839Z,37.75
2019-03-29T09:27:50.424Z,38.44
2019-03-29T09:28:25.035Z,38.05
2019-03-29T09:28:59.618Z,37.92
2019-03-29T09:29:34.180Z,38.01
2019-03-29T09:30:08.959Z,37.42
2019-03-29T09:30:43.509Z,37.91
2019-03-29T09:31:18.076Z,38.14
2019-03-29T09:31:52.708Z,38.08
2019-03-29T09:32:27.322Z,37.93
2019-03-29T09:33:01.951Z,37.91
2019-03-29T09:33:36.628Z,37.74
2019-03-29T09:34:11.279Z,37.65
2019-03-29T09:34:45.925Z,37.70
2019-03-29T09:35:20.596Z,37.25
2019-03-29T09:35:55.189Z,37.43
2019-03-29T09:36:29.828Z,37.30
2019-03-29T09:37:04.516Z,37.34
2019-03-29T09:37:39.210Z,37.57
2019-03-29T09:38:13.861Z,37.36
2019-03-29T09:38:48.418Z,36.86
2019-03-29T09:39:23.038Z,36.99
2019-03-29T09:39:57.716Z,37.41
2019-03-29T09:40:32.545Z,37.44
2019-03-29T09:41:06.421Z,37.41
2019-03-29T09:41:41.088Z,36.86
2019-03-29T09:42:28.132Z,36.83
2019-03-29T09:43:06.152Z,36.93
2019-03-29T09:43:28.443Z,37.07
2019-03-29T09:44:03.041Z,36.84
2019-03-29T09:44:37.616Z,37.08
2019-03-29T09:45:12.194Z,36.95
2019-03-29T09:45:46.833Z,36.44
2019-03-29T09:46:21.437Z,36.81
2019-03-29T09:46:56.045Z,36.64
2019-03-29T09:47:37.005Z,35.38
2019-03-29T09:48:06.962Z,36.50
2019-03-29T09:48:41.533Z,36.52
2019-03-29T09:49:16.111Z,36.55
2019-03-29T09:49:50.717Z,36.85
2019-03-29T09:50:25.289Z,36.50
2019-03-29T09:50:59.932Z,36.39
2019-03-29T09:51:36.052Z,36.27
2019-03-29T09:52:10.936Z,35.52
2019-03-29T09:52:45.544Z,35.95
2019-03-29T09:53:20.101Z,36.14
2019-03-29T09:53:57.803Z,36.30
2019-03-29T09:54:31.072Z,36.16
2019-03-29T09:55:06.557Z,35.51
2019-03-29T09:55:40.510Z,35.57
2019-03-29T09:56:15.164Z,35.65
2019-03-29T09:56:49.749Z,36.06
2019-03-29T09:57:36.887Z,35.80
2019-03-29T09:58:01.080Z,35.48
2019-03-29T09:58:36.043Z,35.90
2019-03-29T09:59:10.572Z,35.74
2019-03-29T09:59:44.466Z,36.02
2019-03-29T10:00:23.297Z,35.93
2019-03-29T10:00:55.496Z,35.65
2019-03-29T10:01:30.121Z,35.88
2019-03-29T10:02:04.893Z,35.84
2019-03-29T10:02:39.700Z,35.61
2019-03-29T10:03:14.381Z,35.42
2019-03-29T10:03:49.052Z,35.06
2019-03-29T10:04:23.612Z,34.67
2019-03-29T10:04:57.494Z,35.48
2019-03-29T10:05:32.058Z,35.10
2019-03-29T10:06:06.628Z,35.16
2019-03-29T10:06:41.192Z,35.01
2019-03-29T10:07:15.767Z,35.30
2019-03-29T10:07:50.361Z,35.14
2019-03-29T10:08:25.054Z,35.11
2019-03-29T10:08:59.644Z,35.36
2019-03-29T10:09:34.235Z,35.04
2019-03-29T10:10:09.239Z,34.85
2019-03-29T10:10:46.470Z,34.58
2019-03-29T10:11:22.217Z,34.34
2019-03-29T10:11:57.300Z,34.32
2019-03-29T10:12:42.666Z,34.64
2019-03-29T10:13:08.803Z,34.79
2019-03-29T10:13:43.467Z,34.68
2019-03-29T10:14:18.392Z,34.69
2019-03-29T10:14:54.641Z,34.73
2019-03-29T10:15:29.191Z,34.77
2019-03-29T10:16:03.832Z,34.28
2019-03-29T10:16:38.418Z,34.54
2019-03-29T10:17:13.056Z,34.89
2019-03-29T10:17:47.589Z,34.33
2019-03-29T10:18:21.476Z,34.01
2019-03-29T10:18:56.048Z,34.59
2019-03-29T10:19:30.717Z,33.98
2019-03-29T10:20:07.319Z,34.55
2019-03-29T10:20:42.052Z,34.56
2019-03-29T10:21:17.313Z,34.00
2019-03-29T10:21:52.283Z,33.99
2019-03-29T10:22:26.944Z,33.99
2019-03-29T10:23:01.521Z,34.28
2019-03-29T10:23:36.123Z,34.36
2019-03-29T10:24:10.718Z,33.74
2019-03-29T10:24:45.336Z,34.02
2019-03-29T10:25:20.423Z,34.26
2019-03-29T10:25:58.418Z,33.88
2019-03-29T10:26:31.385Z,34.17
2019-03-29T10:27:06.055Z,33.89
2019-03-29T10:27:40.623Z,33.90
2019-03-29T10:28:14.499Z,34.25
2019-03-29T10:28:49.086Z,33.27
2019-03-29T10:29:23.634Z,34.05
2019-03-29T10:29:58.252Z,33.49
2019-03-29T10:30:46.530Z,33.47
2019-03-29T10:31:31.504Z,33.63
2019-03-29T10:31:56.625Z,33.86
2019-03-29T10:32:31.295Z,33.93
2019-03-29T10:33:06.056Z,33.43
2019-03-29T10:33:40.720Z,33.67
2019-03-29T10:34:15.323Z,33.57
2019-03-29T10:34:49.934Z,33.56
2019-03-29T10:35:24.584Z,33.59
2019-03-29T10:35:58.444Z,33.82
2019-03-29T10:36:33.084Z,33.76
2019-03-29T10:37:07.636Z,33.34
2019-03-29T10:37:42.233Z,33.55
2019-03-29T10:38:18.428Z,33.18
2019-03-29T10:38:53.362Z,33.03
2019-03-29T10:39:28.059Z,33.65
2019-03-29T10:40:02.658Z,33.01
2019-03-29T10:40:37.219Z,33.41
2019-03-29T10:41:11.836Z,33.16
2019-03-29T10:41:46.433Z,32.38
2019-03-29T10:42:21.058Z,32.88
2019-03-29T10:42:58.020Z,33.29
2019-03-29T10:43:31.993Z,33.43
2019-03-29T10:44:06.581Z,33.29
2019-03-29T10:44:40.436Z,33.49
2019-03-29T10:45:15.058Z,33.51
2019-03-29T10:45:49.609Z,33.18
2019-03-29T10:46:23.499Z,33.12
2019-03-29T10:46:58.062Z,33.12
2019-03-29T10:47:43.058Z,32.96
2019-03-29T10:48:09.054Z,33.01
2019-03-29T10:48:43.622Z,32.84
2019-03-29T10:49:17.522Z,31.28
2019-03-29T10:49:52.094Z,33.21
2019-03-29T10:50:26.725Z,33.23
2019-03-29T10:51:02.667Z,32.96
2019-03-29T10:51:38.485Z,33.20
2019-03-29T10:52:13.384Z,32.79
2019-03-29T10:52:49.192Z,33.06
2019-03-29T10:53:28.445Z,32.83
2019-03-29T10:54:02.176Z,32.99
2019-03-29T10:54:37.924Z,33.02
2019-03-29T10:55:13.699Z,32.94
2019-03-29T10:55:49.431Z,32.65
2019-03-29T10:56:33.815Z,32.83
2019-03-29T10:57:02.560Z,32.71
2019-03-29T10:57:38.350Z,32.93
2019-03-29T10:58:14.220Z,32.82
2019-03-29T10:58:49.592Z,32.92
2019-03-29T10:59:27.790Z,32.96
2019-03-29T11:00:00.899Z,32.63
2019-03-29T11:00:41.914Z,32.86
2019-03-29T11:01:16.621Z,32.87
2019-03-29T11:01:50.536Z,32.70
2019-03-29T11:02:25.128Z,32.66
2019-03-29T11:02:59.736Z,32.60
2019-03-29T11:03:34.428Z,32.56
2019-03-29T11:04:09.058Z,32.63
2019-03-29T11:04:43.639Z,32.17
2019-03-29T11:05:21.103Z,32.32
2019-03-29T11:05:55.750Z,31.54
2019-03-29T11:06:30.356Z,32.42
2019-03-29T11:07:05.065Z,32.56
2019-03-29T11:07:39.632Z,32.63
2019-03-29T11:08:14.216Z,32.25
2019-03-29T11:08:48.788Z,32.31
2019-03-29T11:09:23.326Z,32.28
2019-03-29T11:09:58.072Z,32.45
2019-03-29T11:10:36.169Z,32.28
2019-03-29T11:11:10.862Z,32.46
2019-03-29T11:11:45.446Z,32.01
2019-03-29T11:12:20.068Z,32.44
2019-03-29T11:12:54.628Z,31.94
2019-03-29T11:13:28.484Z,32.09
2019-03-29T11:14:03.369Z,32.20
2019-03-29T11:14:38.069Z,31.96
2019-03-29T11:15:12.625Z,32.19
2019-03-29T11:15:46.520Z,32.09
2019-03-29T11:16:21.108Z,32.19
2019-03-29T11:16:57.511Z,31.51
2019-03-29T11:17:32.087Z,31.53
2019-03-29T11:18:07.118Z,31.69
2019-03-29T11:18:45.806Z,32.06
2019-03-29T11:19:20.066Z,32.06
2019-03-29T11:19:56.099Z,31.58
2019-03-29T11:20:30.882Z,31.75
2019-03-29T11:21:05.749Z,31.95
2019-03-29T11:21:40.533Z,31.89
2019-03-29T11:22:15.304Z,31.90
2019-03-29T11:22:50.164Z,31.78
2019-03-29T11:23:25.143Z,31.67
2019-03-29T11:24:00.004Z,31.94
2019-03-29T11:24:35.097Z,31.89
2019-03-29T11:25:09.747Z,31.91
2019-03-29T11:25:48.567Z,31.41
2019-03-29T11:26:42.937Z,30.87
2019-03-29T11:27:22.445Z,32.01
2019-03-29T11:27:58.537Z,31.75
2019-03-29T11:28:33.400Z,31.77
2019-03-29T11:29:10.826Z,31.78
2019-03-29T11:29:45.758Z,31.81
2019-03-29T11:30:20.778Z,30.88
2019-03-29T11:30:55.421Z,31.06
2019-03-29T11:31:30.319Z,31.13
2019-03-29T11:32:05.283Z,31.80
2019-03-29T11:32:44.460Z,31.37
2019-03-29T11:33:19.745Z,31.15
2019-03-29T11:33:54.566Z,30.68
2019-03-29T11:34:28.603Z,31.63
2019-03-29T11:35:02.802Z,31.56
2019-03-29T11:35:37.893Z,31.42
2019-03-29T11:36:12.708Z,30.94
2019-03-29T11:36:47.494Z,31.44
2019-03-29T11:37:24.082Z,31.79
2019-03-29T11:37:58.888Z,31.11
2019-03-29T11:38:33.551Z,31.76
2019-03-29T11:39:10.836Z,31.89
2019-03-29T11:39:48.806Z,31.41
2019-03-29T11:40:26.379Z,31.85
2019-03-29T11:41:01.207Z,30.88
2019-03-29T11:41:36.093Z,31.77
2019-03-29T11:42:11.012Z,31.73
2019-03-29T11:42:45.845Z,31.34
2019-03-29T11:43:26.739Z,31.57
2019-03-29T11:43:58.931Z,31.72
2019-03-29T11:44:33.604Z,31.40
2019-03-29T11:45:08.252Z,30.90
2019-03-29T11:45:43.095Z,31.66
2019-03-29T11:46:17.648Z,31.52
2019-03-29T11:46:54.139Z,31.56
2019-03-29T11:47:28.984Z,31.42
2019-03-29T11:48:08.948Z,30.82
2019-03-29T11:48:41.922Z,31.11
2019-03-29T11:49:16.950Z,31.23
2019-03-29T11:49:53.381Z,31.48
2019-03-29T11:50:29.281Z,31.40
2019-03-29T11:51:18.305Z,31.28
2019-03-29T11:51:40.951Z,31.42
2019-03-29T11:52:15.997Z,30.65
2019-03-29T11:52:50.738Z,31.13
2019-03-29T11:53:25.469Z,31.29
2019-03-29T11:54:00.160Z,31.14
2019-03-29T11:54:34.942Z,30.67
2019-03-29T11:55:10.037Z,30.95
2019-03-29T11:55:47.210Z,30.97
2019-03-29T11:56:22.108Z,31.09
2019-03-29T11:57:00.743Z,30.90
2019-03-29T11:57:35.537Z,30.68
2019-03-29T11:58:09.560Z,31.40
2019-03-29T11:58:44.149Z,30.69
2019-03-29T11:59:18.845Z,31.27
2019-03-29T11:59:53.553Z,31.33
2019-03-29T12:00:38.250Z,31.09
2019-03-29T12:01:13.148Z,31.02
2019-03-29T12:01:47.869Z,31.12
2019-03-29T12:02:31.036Z,31.26
2019-03-29T12:02:59.268Z,31.18
2019-03-29T12:03:35.702Z,31.24
2019-03-29T12:04:10.595Z,31.22
2019-03-29T12:04:44.697Z,31.22
2019-03-29T12:05:19.463Z,31.25
2019-03-29T12:05:54.208Z,31.18
2019-03-29T12:06:30.078Z,31.12
2019-03-29T12:07:08.515Z,30.97
2019-03-29T12:07:43.266Z,30.89
2019-03-29T12:08:17.909Z,30.66
2019-03-29T12:08:52.553Z,30.46
2019-03-29T12:09:27.305Z,30.22
2019-03-29T12:10:02.222Z,30.63
2019-03-29T12:10:39.820Z,30.14
2019-03-29T12:11:14.640Z,30.40
2019-03-29T12:11:48.944Z,30.25
2019-03-29T12:12:23.791Z,29.63
2019-03-29T12:13:00.335Z,30.22
2019-03-29T12:13:41.393Z,30.50
2019-03-29T12:14:11.601Z,30.50
2019-03-29T12:14:46.293Z,30.75
2019-03-29T12:15:21.182Z,30.36
2019-03-29T12:15:56.085Z,30.07
2019-03-29T12:16:30.957Z,30.24
2019-03-29T12:17:05.991Z,29.96
2019-03-29T12:17:41.181Z,30.46
2019-03-29T12:18:16.131Z,30.43
2019-03-29T12:18:51.052Z,30.53
2019-03-29T12:19:25.804Z,30.45
2019-03-29T12:20:02.312Z,30.69
2019-03-29T12:20:37.089Z,30.54
2019-03-29T12:21:13.632Z,30.70
2019-03-29T12:21:48.429Z,30.31
2019-03-29T12:22:23.097Z,30.42
2019-03-29T12:22:57.793Z,29.99
2019-03-29T12:23:35.307Z,30.25
2019-03-29T12:24:10.180Z,30.19
2019-03-29T12:24:44.857Z,30.26
2019-03-29T12:25:19.729Z,30.56
2019-03-29T12:25:54.576Z,30.45
2019-03-29T12:26:28.672Z,30.07
2019-03-29T12:27:03.358Z,30.23
2019-03-29T12:27:38.343Z,30.20
2019-03-29T12:28:13.169Z,30.22
2019-03-29T12:28:47.858Z,30.46
2019-03-29T12:29:22.506Z,30.33
2019-03-29T12:29:59.944Z,30.21
2019-03-29T12:30:34.511Z,29.85
2019-03-29T12:31:09.262Z,30.12
2019-03-29T12:31:45.758Z,30.13
2019-03-29T12:32:20.597Z,30.08
2019-03-29T12:32:55.535Z,30.33
2019-03-29T12:33:30.324Z,30.29
2019-03-29T12:34:05.094Z,30.20
2019-03-29T12:34:39.817Z,30.15
2019-03-29T12:35:14.884Z,29.33
2019-03-29T12:35:51.618Z,30.06
2019-03-29T12:36:25.617Z,29.12
2019-03-29T12:36:59.697Z,29.61
2019-03-29T12:37:34.777Z,29.78
2019-03-29T12:38:09.540Z,29.15
2019-03-29T12:38:44.442Z,28.46
2019-03-29T12:39:19.086Z,29.56
2019-03-29T12:39:54.132Z,29.69
2019-03-29T12:40:31.535Z,29.70
2019-03-29T12:41:08.088Z,29.49
2019-03-29T12:41:47.195Z,29.34
2019-03-29T12:42:27.075Z,29.57
2019-03-29T12:43:06.416Z,29.65
2019-03-29T12:43:55.340Z,29.45
2019-03-29T12:44:28.602Z,28.92
2019-03-29T12:45:09.796Z,29.27
2019-03-29T12:45:48.951Z,29.47
2019-03-29T12:46:32.388Z,29.52
2019-03-29T12:47:12.690Z,29.48
2019-03-29T12:47:53.191Z,29.25
2019-03-29T12:48:33.374Z,29.19
2019-03-29T12:49:15.250Z,28.69
2019-03-29T12:49:55.326Z,29.39
2019-03-29T12:50:37.206Z,29.41
2019-03-29T12:51:21.113Z,26.94
2019-03-29T12:52:00.722Z,29.28
2019-03-29T12:52:40.247Z,28.85
2019-03-29T12:53:20.762Z,28.99
2019-03-29T12:54:00.311Z,28.77
2019-03-29T12:54:40.674Z,28.35
2019-03-29T12:55:24.954Z,28.03
2019-03-29T12:56:04.334Z,29.16
2019-03-29T12:56:44.679Z,28.62
2019-03-29T12:57:25.223Z,26.74
2019-03-29T12:58:06.907Z,26.74
2019-03-29T12:58:46.556Z,29.02
2019-03-29T12:59:25.587Z,29.08
2019-03-29T13:00:07.130Z,28.97
2019-03-29T13:00:46.677Z,29.13
2019-03-29T13:01:39.253Z,28.87
2019-03-29T13:02:11.572Z,28.98
2019-03-29T13:02:50.209Z,28.91
2019-03-29T13:03:30.929Z,28.58
2019-03-29T13:04:10.282Z,28.95
2019-03-29T13:04:48.451Z,29.05
2019-03-29T13:05:25.987Z,28.98
2019-03-29T13:06:04.312Z,28.11
2019-03-29T13:06:45.061Z,28.91
2019-03-29T13:07:25.112Z,28.48
2019-03-29T13:08:05.263Z,28.60
2019-03-29T13:08:42.618Z,28.81
2019-03-29T13:09:18.930Z,27.18
2019-03-29T13:09:57.125Z,28.61
2019-03-29T13:10:35.624Z,28.67
2019-03-29T13:11:15.853Z,28.58
2019-03-29T13:11:51.921Z,29.04
2019-03-29T13:12:31.890Z,27.73
2019-03-29T13:13:13.839Z,28.95
2019-03-29T13:14:10.163Z,29.00
2019-03-29T13:14:39.322Z,29.01
2019-03-29T13:15:16.331Z,29.00
2019-03-29T13:15:51.395Z,28.65
2019-03-29T13:16:27.519Z,28.97
2019-03-29T13:17:02.891Z,28.86
2019-03-29T13:17:39.587Z,28.69
2019-03-29T13:18:14.150Z,28.75
2019-03-29T13:18:48.768Z,28.66
2019-03-29T13:19:23.559Z,28.73
2019-03-29T13:19:58.324Z,28.32
2019-03-29T13:20:32.996Z,28.58
2019-03-29T13:21:07.774Z,28.69
2019-03-29T13:21:42.589Z,28.54
2019-03-29T13:22:17.296Z,28.58
2019-03-29T13:22:52.143Z,28.65
2019-03-29T13:23:26.780Z,28.78
2019-03-29T13:24:01.632Z,28.75
2019-03-29T13:24:35.727Z,28.58
2019-03-29T13:25:13.224Z,28.66
2019-03-29T13:25:49.819Z,28.77
2019-03-29T13:26:26.382Z,28.71
2019-03-29T13:27:02.338Z,28.76
2019-03-29T13:27:39.331Z,28.79
2019-03-29T13:28:16.449Z,28.69
2019-03-29T13:28:54.088Z,28.67
2019-03-29T13:29:29.320Z,28.79
2019-03-29T13:30:05.950Z,28.71
2019-03-29T13:30:41.146Z,28.62
2019-03-29T13:31:15.788Z,28.49
2019-03-29T13:31:52.821Z,28.64
2019-03-29T13:32:28.997Z,28.53
2019-03-29T13:33:05.021Z,28.70
2019-03-29T13:33:42.346Z,28.72
2019-03-29T13:34:20.235Z,28.69
2019-03-29T13:34:57.583Z,28.65
2019-03-29T13:35:38.344Z,28.41
2019-03-29T13:36:17.764Z,28.61
2019-03-29T13:36:57.735Z,28.51
2019-03-29T13:37:37.993Z,28.26
2019-03-29T13:38:20.474Z,28.43
2019-03-29T13:38:59.478Z,28.60
2019-03-29T13:39:40.177Z,28.59
2019-03-29T13:40:21.082Z,27.56
2019-03-29T13:40:59.607Z,28.57
2019-03-29T13:41:38.941Z,28.68
2019-03-29T13:42:18.884Z,28.52
2019-03-29T13:42:57.978Z,28.53
2019-03-29T13:43:39.968Z,28.54
2019-03-29T13:44:23.996Z,28.11
2019-03-29T13:45:02.060Z,28.61
2019-03-29T13:45:42.584Z,28.65
2019-03-29T13:46:21.748Z,28.55
2019-03-29T13:47:01.556Z,28.55
2019-03-29T13:47:41.939Z,28.63
2019-03-29T13:48:22.692Z,28.67
2019-03-29T13:49:02.181Z,28.50
2019-03-29T13:49:42.485Z,28.62
2019-03-29T13:50:21.727Z,28.57
2019-03-29T13:51:02.416Z,28.53
2019-03-29T13:51:43.156Z,28.50
2019-03-29T13:52:22.439Z,28.59
2019-03-29T13:53:02.886Z,28.43
2019-03-29T13:53:41.741Z,28.61
2019-03-29T13:54:24.069Z,28.54
2019-03-29T13:55:02.037Z,28.57
2019-03-29T13:55:37.423Z,28.48
2019-03-29T13:56:12.111Z,28.48
2019-03-29T13:56:46.669Z,28.47
2019-03-29T13:57:20.563Z,28.32
2019-03-29T13:57:55.138Z,28.53
2019-03-29T13:58:32.680Z,28.51
2019-03-29T13:59:07.359Z,28.57
2019-03-29T13:59:41.985Z,28.50
2019-03-29T14:00:18.235Z,28.59
2019-03-29T14:00:52.820Z,28.62
2019-03-29T14:01:27.520Z,28.47
2019-03-29T14:02:02.139Z,28.42
2019-03-29T14:02:39.957Z,28.54
2019-03-29T14:03:14.851Z,28.49
2019-03-29T14:03:49.605Z,28.43
2019-03-29T14:04:24.780Z,28.51
2019-03-29T14:04:59.378Z,28.49
2019-03-29T14:05:34.141Z,28.42
2019-03-29T14:06:08.795Z,28.45
2019-03-29T14:06:43.426Z,28.52
2019-03-29T14:07:18.115Z,28.49
2019-03-29T14:07:52.657Z,28.52
2019-03-29T14:08:26.759Z,28.66
2019-03-29T14:09:01.624Z,28.72
2019-03-29T14:09:35.698Z,28.78
2019-03-29T14:10:10.579Z,28.78
2019-03-29T14:10:47.942Z,28.71
2019-03-29T14:11:22.610Z,28.76
2019-03-29T14:11:56.953Z,28.75
2019-03-29T14:12:31.669Z,28.69
2019-03-29T14:13:05.533Z,28.67
2019-03-29T14:13:40.276Z,28.61
2019-03-29T14:14:15.319Z,28.68
2019-03-29T14:14:50.152Z,28.70
2019-03-29T14:15:25.148Z,28.75
2019-03-29T14:15:59.949Z,28.85
2019-03-29T14:16:34.494Z,28.90
2019-03-29T14:17:09.112Z,28.90
2019-03-29T14:17:43.791Z,28.93
2019-03-29T14:18:18.397Z,28.94
2019-03-29T14:18:53.018Z,28.97
2019-03-29T14:19:27.643Z,28.95
2019-03-29T14:20:01.529Z,28.95
2019-03-29T14:20:36.331Z,28.97
2019-03-29T14:21:10.960Z,28.98
2019-03-29T14:21:45.996Z,29.00
2019-03-29T14:22:20.609Z,29.01
2019-03-29T14:22:55.259Z,29.01
2019-03-29T14:23:30.014Z,29.03
2019-03-29T14:24:04.600Z,29.00
2019-03-29T14:24:39.273Z,29.01
2019-03-29T14:25:14.174Z,29.02
2019-03-29T14:25:48.805Z,29.03
2019-03-29T14:26:23.423Z,29.01
2019-03-29T14:26:58.118Z,29.01
2019-03-29T14:27:32.683Z,29.01
2019-03-29T14:28:06.550Z,29.00
2019-03-29T14:28:41.942Z,29.03
2019-03-29T14:29:18.614Z,29.01
2019-03-29T14:30:03.732Z,29.03
2019-03-29T14:30:29.831Z,29.04
2019-03-29T14:31:04.672Z,29.03
2019-03-29T14:31:38.636Z,29.03
2019-03-29T14:32:13.341Z,29.05
2019-03-29T14:32:48.349Z,29.04
2019-03-29T14:33:23.427Z,29.03
2019-03-29T14:33:58.571Z,29.02
2019-03-29T14:34:33.277Z,29.02
2019-03-29T14:35:08.948Z,29.03
2019-03-29T14:35:43.652Z,29.04
2019-03-29T14:36:18.305Z,29.03
2019-03-29T14:36:53.125Z,29.05
2019-03-29T14:37:28.121Z,29.02
2019-03-29T14:38:03.008Z,28.97
2019-03-29T14:38:37.727Z,29.04
2019-03-29T14:39:12.335Z,29.06
2019-03-29T14:39:46.988Z,29.08
2019-03-29T14:40:21.987Z,29.06
2019-03-29T14:40:56.581Z,29.07
2019-03-29T14:41:31.219Z,29.06
2019-03-29T14:42:05.951Z,29.07
2019-03-29T14:42:40.597Z,29.04
2019-03-29T14:43:15.157Z,28.90
2019-03-29T14:43:49.793Z,28.84
2019-03-29T14:44:24.622Z,28.42
2019-03-29T14:44:59.210Z,28.42
2019-03-29T14:45:33.822Z,28.55
2019-03-29T14:46:08.695Z,28.76
2019-03-29T14:46:43.337Z,28.75
2019-03-29T14:47:18.166Z,28.75
2019-03-29T14:47:53.015Z,28.55
2019-03-29T14:48:27.744Z,28.78
2019-03-29T14:49:02.724Z,28.84
2019-03-29T14:49:37.363Z,28.81
2019-03-29T14:50:12.290Z,28.81
2019-03-29T14:50:47.177Z,28.59
2019-03-29T14:51:22.148Z,28.72
2019-03-29T14:51:57.004Z,28.62
2019-03-29T14:52:31.917Z,28.47
2019-03-29T14:53:06.486Z,28.56
2019-03-29T14:53:41.446Z,28.50
2019-03-29T14:54:16.196Z,28.61
2019-03-29T14:54:50.844Z,28.71
2019-03-29T14:55:25.490Z,28.55
2019-03-29T14:56:00.230Z,28.49
2019-03-29T14:56:35.158Z,28.43
2019-03-29T14:57:09.994Z,28.33
2019-03-29T14:57:44.727Z,28.71
2019-03-29T14:58:19.553Z,28.66
