createdAt,value
2022-09-27T00:02:01.074Z,99.90
2022-09-27T00:06:59.961Z,99.90
2022-09-27T00:11:59.009Z,99.90
2022-09-27T00:16:58.008Z,99.90
2022-09-27T00:21:57.025Z,99.90
2022-09-27T00:26:56.124Z,99.90
2022-09-27T00:31:55.385Z,99.90
2022-09-27T00:36:55.165Z,99.90
2022-09-27T00:41:54.366Z,99.90
2022-09-27T00:46:53.082Z,99.90
2022-09-27T00:51:52.021Z,99.90
2022-09-27T00:56:51.228Z,99.90
2022-09-27T01:01:50.875Z,99.90
2022-09-27T01:06:50.069Z,99.90
2022-09-27T01:11:49.443Z,99.90
2022-09-27T01:16:47.972Z,99.90
2022-09-27T01:21:47.698Z,99.90
2022-09-27T01:26:46.985Z,99.90
2022-09-27T01:31:46.156Z,99.90
2022-09-27T01:36:45.338Z,99.90
2022-09-27T01:41:51.854Z,99.90
2022-09-27T01:46:52.957Z,99.90
2022-09-27T01:51:52.216Z,99.90
2022-09-27T01:56:53.660Z,99.90
2022-09-27T02:01:54.185Z,99.90
2022-09-27T02:06:54.941Z,99.90
2022-09-27T02:11:56.457Z,99.90
2022-09-27T02:16:56.920Z,99.90
2022-09-27T02:21:56.112Z,99.90
2022-09-27T02:26:55.045Z,99.90
2022-09-27T02:31:54.352Z,99.90
2022-09-27T02:36:53.816Z,99.90
2022-09-27T02:41:53.204Z,99.90
2022-09-27T02:46:52.622Z,99.90
2022-09-27T02:51:51.119Z,99.90
2022-09-27T02:56:52.707Z,99.90
2022-09-27T03:01:58.935Z,99.90
2022-09-27T03:06:58.275Z,99.90
2022-09-27T03:11:57.515Z,99.90
2022-09-27T03:17:03.929Z,99.90
2022-09-27T03:22:03.051Z,99.90
2022-09-27T03:27:03.180Z,99.90
2022-09-27T03:32:22.303Z,99.90
2022-09-27T03:37:21.543Z,99.90
2022-09-27T03:42:22.037Z,99.90
2022-09-27T03:47:22.096Z,99.90
2022-09-27T03:52:21.315Z,99.90
2022-09-27T03:57:20.131Z,99.90
2022-09-27T04:02:23.925Z,99.90
2022-09-27T04:07:24.847Z,99.90
2022-09-27T04:12:24.416Z,99.90
2022-09-27T04:17:27.023Z,99.90
2022-09-27T04:22:26.355Z,99.90
2022-09-27T04:27:25.265Z,99.90
2022-09-27T04:32:34.934Z,99.90
2022-09-27T04:37:36.029Z,99.90
2022-09-27T04:42:35.291Z,99.90
2022-09-27T04:47:35.007Z,99.90
2022-09-27T04:52:37.258Z,99.90
2022-09-27T04:57:36.207Z,99.90
2022-09-27T05:02:43.123Z,99.90
2022-09-27T05:07:44.121Z,99.90
2022-09-27T05:12:45.171Z,99.90
2022-09-27T05:17:52.988Z,99.90
2022-09-27T05:22:52.674Z,99.90
2022-09-27T05:27:51.783Z,99.90
2022-09-27T05:32:57.946Z,99.90
2022-09-27T05:37:57.684Z,99.90
2022-09-27T05:42:56.247Z,99.90
2022-09-27T05:47:55.307Z,99.90
2022-09-27T05:52:54.279Z,99.90
2022-09-27T05:57:57.080Z,99.90
2022-09-27T06:02:59.574Z,99.90
2022-09-27T06:08:00.089Z,99.90
2022-09-27T06:13:10.047Z,99.90
2022-09-27T06:18:10.093Z,99.70
2022-09-27T06:23:09.700Z,99.20
2022-09-27T06:28:13.161Z,99.20
2022-09-27T06:33:14.163Z,99.70
2022-09-27T06:38:15.327Z,99.40
2022-09-27T06:43:19.008Z,99.30
2022-09-27T06:48:29.171Z,99.40
2022-09-27T06:53:30.039Z,99.10
2022-09-27T06:58:54.965Z,98.90
2022-09-27T07:04:13.268Z,98.90
2022-09-27T07:09:13.139Z,98.30
2022-09-27T07:14:12.533Z,97.80
2022-09-27T07:19:13.190Z,97.80
2022-09-27T07:24:13.453Z,97.90
2022-09-27T07:29:12.639Z,97.70
2022-09-27T07:34:12.102Z,97.90
2022-09-27T07:39:11.376Z,98.70
2022-09-27T07:44:12.254Z,98.80
2022-09-27T07:49:16.075Z,98.80
2022-09-27T07:54:33.848Z,98.80
2022-09-27T07:59:32.568Z,98.70
2022-09-27T08:04:31.390Z,98.60
2022-09-27T08:09:30.895Z,98.60
2022-09-27T08:14:30.536Z,98.40
2022-09-27T08:19:48.268Z,98.40
2022-09-27T08:24:58.169Z,98.30
2022-09-27T08:29:57.878Z,98.00
2022-09-27T08:34:56.872Z,97.50
2022-09-27T08:39:55.300Z,97.60
2022-09-27T08:44:55.805Z,97.30
2022-09-27T08:49:54.571Z,97.10
2022-09-27T08:54:53.743Z,97.00
2022-09-27T08:59:53.414Z,97.00
2022-09-27T09:04:53.493Z,96.80
2022-09-27T09:09:54.216Z,96.90
2022-09-27T09:14:53.284Z,96.90
2022-09-27T09:19:54.292Z,97.00
2022-09-27T09:24:54.803Z,96.90
2022-09-27T09:29:53.596Z,96.70
2022-09-27T09:34:52.850Z,96.60
2022-09-27T09:39:53.331Z,96.30
2022-09-27T09:44:53.953Z,96.00
2022-09-27T09:49:53.443Z,95.60
2022-09-27T09:54:52.722Z,95.10
2022-09-27T09:59:53.868Z,94.60
2022-09-27T10:04:52.566Z,95.10
2022-09-27T10:10:10.033Z,95.10
2022-09-27T10:15:09.689Z,94.70
2022-09-27T10:20:08.785Z,94.40
2022-09-27T10:25:18.739Z,93.40
2022-09-27T10:30:17.662Z,92.50
2022-09-27T10:35:20.271Z,92.90
2022-09-27T10:40:17.402Z,92.70
2022-09-27T10:45:18.261Z,92.70
2022-09-27T10:50:45.902Z,92.10
2022-09-27T10:55:24.164Z,92.80
2022-09-27T11:00:23.908Z,92.50
2022-09-27T11:05:22.536Z,92.90
2022-09-27T11:10:22.652Z,93.10
2022-09-27T11:15:23.441Z,93.30
2022-09-27T11:20:24.145Z,93.70
2022-09-27T11:25:26.293Z,93.90
2022-09-27T11:30:26.340Z,94.20
2022-09-27T11:35:26.092Z,94.10
2022-09-27T11:40:25.570Z,93.20
2022-09-27T11:45:41.169Z,92.50
2022-09-27T11:50:25.408Z,92.30
2022-09-27T11:55:24.516Z,91.90
2022-09-27T12:00:28.760Z,90.40
2022-09-27T12:05:29.576Z,89.40
2022-09-27T12:10:28.712Z,89.40
2022-09-27T12:15:29.839Z,90.00
2022-09-27T12:20:30.690Z,89.40
2022-09-27T12:25:32.416Z,89.60
2022-09-27T12:30:31.504Z,90.50
2022-09-27T12:35:30.545Z,91.00
2022-09-27T12:40:31.885Z,91.70
2022-09-27T12:45:32.756Z,92.30
2022-09-27T12:50:31.732Z,92.10
2022-09-27T12:55:30.831Z,91.30
2022-09-27T13:00:30.361Z,90.80
2022-09-27T13:05:30.611Z,91.30
2022-09-27T13:10:30.050Z,91.60
2022-09-27T13:15:30.001Z,90.60
2022-09-27T13:20:28.808Z,90.20
2022-09-27T13:25:29.294Z,90.50
2022-09-27T13:30:28.699Z,90.70
2022-09-27T13:35:29.415Z,90.00
2022-09-27T13:40:31.027Z,90.10
2022-09-27T13:45:29.828Z,90.10
2022-09-27T13:50:31.087Z,90.30
2022-09-27T13:55:29.501Z,89.30
2022-09-27T14:00:29.853Z,88.20
2022-09-27T14:05:28.608Z,87.30
2022-09-27T14:10:27.433Z,84.80
2022-09-27T14:15:26.810Z,83.20
2022-09-27T14:20:25.693Z,83.00
2022-09-27T14:25:25.251Z,81.90
2022-09-27T14:30:26.402Z,82.90
2022-09-27T14:35:43.949Z,82.30
2022-09-27T14:40:43.935Z,81.30
2022-09-27T14:45:42.624Z,80.60
2022-09-27T14:50:41.684Z,81.40
2022-09-27T14:55:40.433Z,82.60
2022-09-27T15:00:40.983Z,83.10
2022-09-27T15:05:39.663Z,83.00
2022-09-27T15:10:38.709Z,83.40
2022-09-27T15:15:39.205Z,82.30
2022-09-27T15:20:38.466Z,83.00
2022-09-27T15:25:37.570Z,83.50
2022-09-27T15:30:36.574Z,83.50
2022-09-27T15:35:35.699Z,84.50
2022-09-27T15:40:34.892Z,85.10
2022-09-27T15:45:33.629Z,85.20
2022-09-27T15:50:32.616Z,85.70
2022-09-27T15:55:31.640Z,86.40
2022-09-27T16:00:30.680Z,86.50
2022-09-27T16:05:29.987Z,86.80
2022-09-27T16:10:28.659Z,87.10
2022-09-27T16:15:27.787Z,87.70
2022-09-27T16:20:27.004Z,88.70
2022-09-27T16:25:25.544Z,89.70
2022-09-27T16:30:24.731Z,90.20
2022-09-27T16:35:23.912Z,90.30
2022-09-27T16:40:23.057Z,90.40
2022-09-27T16:45:21.587Z,90.70
2022-09-27T16:50:38.944Z,90.90
2022-09-27T16:55:37.598Z,90.90
2022-09-27T17:00:36.729Z,91.00
2022-09-27T17:05:35.678Z,91.10
2022-09-27T17:10:35.563Z,91.20
2022-09-27T17:15:34.913Z,91.40
2022-09-27T17:20:33.690Z,91.40
2022-09-27T17:25:32.603Z,91.50
2022-09-27T17:30:31.700Z,91.60
2022-09-27T17:35:32.083Z,91.70
2022-09-27T17:40:31.112Z,91.70
2022-09-27T17:45:29.768Z,91.80
2022-09-27T17:50:28.852Z,91.80
2022-09-27T17:55:27.765Z,91.90
2022-09-27T18:00:26.788Z,92.10
2022-09-27T18:05:25.599Z,92.30
2022-09-27T18:10:24.729Z,92.40
2022-09-27T18:15:23.637Z,92.40
2022-09-27T18:20:22.842Z,92.40
2022-09-27T18:25:23.515Z,92.60
2022-09-27T18:30:22.703Z,92.70
2022-09-27T18:35:23.627Z,92.80
2022-09-27T18:40:44.502Z,92.80
2022-09-27T18:45:23.616Z,92.90
2022-09-27T18:50:22.642Z,92.90
2022-09-27T18:55:25.282Z,93.10
2022-09-27T19:00:22.742Z,93.20
2022-09-27T19:05:21.780Z,93.30
2022-09-27T19:10:20.809Z,93.40
2022-09-27T19:15:19.757Z,93.50
2022-09-27T19:20:18.756Z,93.60
2022-09-27T19:25:17.689Z,93.40
2022-09-27T19:30:16.791Z,93.40
2022-09-27T19:35:15.672Z,93.50
2022-09-27T19:40:14.929Z,93.60
2022-09-27T19:45:13.812Z,93.70
2022-09-27T19:50:12.831Z,93.70
2022-09-27T19:55:11.652Z,93.80
2022-09-27T20:00:10.764Z,93.90
2022-09-27T20:05:10.749Z,93.90
2022-09-27T20:10:09.677Z,94.10
2022-09-27T20:15:08.717Z,94.10
2022-09-27T20:20:07.712Z,94.10
2022-09-27T20:25:06.715Z,94.20
2022-09-27T20:30:05.742Z,94.30
2022-09-27T20:35:04.740Z,94.30
2022-09-27T20:40:05.646Z,94.40
2022-09-27T20:45:04.818Z,94.60
2022-09-27T20:50:03.935Z,94.80
2022-09-27T20:55:02.937Z,95.00
2022-09-27T21:00:01.642Z,95.30
2022-09-27T21:05:00.664Z,95.80
2022-09-27T21:09:59.857Z,96.20
2022-09-27T21:14:58.680Z,96.60
2022-09-27T21:19:58.207Z,96.80
2022-09-27T21:24:56.896Z,96.80
2022-09-27T21:29:55.716Z,96.90
2022-09-27T21:34:55.217Z,97.00
2022-09-27T21:39:53.732Z,97.00
2022-09-27T21:44:52.705Z,97.00
2022-09-27T21:49:54.845Z,97.20
2022-09-27T21:54:53.632Z,97.50
2022-09-27T21:59:52.952Z,97.70
2022-09-27T22:04:51.842Z,97.80
2022-09-27T22:09:50.764Z,97.80
2022-09-27T22:14:49.773Z,97.70
2022-09-27T22:19:48.975Z,97.80
2022-09-27T22:24:47.765Z,97.80
2022-09-27T22:29:46.928Z,97.80
2022-09-27T22:34:46.029Z,97.80
2022-09-27T22:39:44.825Z,97.80
2022-09-27T22:44:46.922Z,97.70
2022-09-27T22:49:45.837Z,97.70
2022-09-27T22:54:44.733Z,97.70
2022-09-27T22:59:43.953Z,97.80
2022-09-27T23:04:42.740Z,97.80
2022-09-27T23:09:41.950Z,97.90
2022-09-27T23:14:42.751Z,97.80
2022-09-27T23:19:42.071Z,97.80
2022-09-27T23:24:41.049Z,97.80
2022-09-27T23:29:39.982Z,97.80
2022-09-27T23:34:38.892Z,97.70
2022-09-27T23:39:38.693Z,97.70
2022-09-27T23:44:37.838Z,97.70
2022-09-27T23:49:37.009Z,97.70
2022-09-27T23:54:35.837Z,97.70
2022-09-27T23:59:35.151Z,97.70
