createdAt,value
2022-09-26T00:01:11.832Z,6.20
2022-09-26T00:03:40.165Z,6.00
2022-09-26T00:06:09.574Z,5.60
2022-09-26T00:08:38.250Z,5.40
2022-09-26T00:11:10.199Z,6.05
2022-09-26T00:13:40.386Z,6.18
2022-09-26T00:16:12.298Z,5.90
2022-09-26T00:18:40.579Z,6.13
2022-09-26T00:21:10.923Z,5.57
2022-09-26T00:23:39.128Z,5.88
2022-09-26T00:26:07.375Z,6.85
2022-09-26T00:28:35.785Z,6.03
2022-09-26T00:31:05.523Z,6.20
2022-09-26T00:33:35.145Z,6.20
2022-09-26T00:36:03.865Z,6.22
2022-09-26T00:38:31.988Z,6.13
2022-09-26T00:41:00.286Z,6.43
2022-09-26T00:43:30.943Z,7.38
2022-09-26T00:46:03.034Z,6.72
2022-09-26T00:48:32.184Z,6.65
2022-09-26T00:51:01.866Z,6.10
2022-09-26T00:53:35.030Z,6.32
2022-09-26T00:56:07.457Z,5.80
2022-09-26T00:58:39.868Z,6.60
2022-09-26T01:01:08.814Z,6.68
2022-09-26T01:03:39.202Z,7.03
2022-09-26T01:06:08.615Z,6.88
2022-09-26T01:08:41.370Z,6.47
2022-09-26T01:11:13.613Z,6.88
2022-09-26T01:13:45.726Z,7.50
2022-09-26T01:16:13.673Z,7.35
2022-09-26T01:18:42.191Z,7.00
2022-09-26T01:21:38.033Z,8.02
2022-09-26T01:24:39.450Z,6.90
2022-09-26T01:27:37.854Z,7.65
2022-09-26T01:30:15.715Z,8.18
2022-09-26T01:33:13.551Z,7.47
2022-09-26T01:35:52.701Z,7.28
2022-09-26T01:38:28.165Z,7.03
2022-09-26T01:41:12.877Z,7.55
2022-09-26T01:43:48.501Z,7.43
2022-09-26T01:46:26.727Z,7.82
2022-09-26T01:48:59.368Z,7.22
2022-09-26T01:51:34.610Z,7.10
2022-09-26T01:54:07.647Z,7.75
2022-09-26T01:56:39.791Z,6.68
2022-09-26T01:59:12.858Z,7.38
2022-09-26T02:01:45.689Z,7.50
2022-09-26T02:04:16.733Z,6.72
2022-09-26T02:06:50.828Z,7.30
2022-09-26T02:09:25.334Z,7.10
2022-09-26T02:11:56.826Z,7.10
2022-09-26T02:14:30.816Z,7.45
2022-09-26T02:17:03.275Z,6.68
2022-09-26T02:19:37.924Z,6.10
2022-09-26T02:22:06.288Z,6.07
2022-09-26T02:24:34.158Z,6.45
2022-09-26T02:27:02.687Z,6.25
2022-09-26T02:29:31.027Z,7.13
2022-09-26T02:32:05.925Z,7.20
2022-09-26T02:34:34.476Z,6.70
2022-09-26T02:37:02.312Z,5.78
2022-09-26T02:39:30.108Z,5.90
2022-09-26T02:42:09.130Z,5.53
2022-09-26T02:45:06.915Z,5.75
2022-09-26T02:48:04.456Z,6.07
2022-09-26T02:50:42.471Z,5.85
2022-09-26T02:53:26.690Z,6.28
2022-09-26T02:56:04.864Z,6.22
2022-09-26T02:58:38.938Z,6.00
2022-09-26T03:01:15.962Z,6.32
2022-09-26T03:03:51.622Z,5.72
2022-09-26T03:06:24.288Z,5.60
2022-09-26T03:08:53.997Z,5.55
2022-09-26T03:11:25.816Z,6.15
2022-09-26T03:13:55.610Z,5.57
2022-09-26T03:16:25.360Z,5.68
2022-09-26T03:18:59.648Z,5.43
2022-09-26T03:21:28.738Z,5.70
2022-09-26T03:23:58.094Z,6.45
2022-09-26T03:26:28.853Z,5.15
2022-09-26T03:28:57.324Z,5.80
2022-09-26T03:31:25.859Z,5.65
2022-09-26T03:33:55.421Z,5.90
2022-09-26T03:36:23.564Z,6.10
2022-09-26T03:38:51.520Z,5.82
2022-09-26T03:41:19.650Z,6.47
2022-09-26T03:43:47.433Z,5.47
2022-09-26T03:46:15.868Z,7.15
2022-09-26T03:48:43.833Z,5.28
2022-09-26T03:51:15.184Z,6.05
2022-09-26T03:53:44.576Z,6.22
2022-09-26T03:56:14.903Z,5.82
2022-09-26T03:58:43.677Z,5.25
2022-09-26T04:01:13.732Z,5.45
2022-09-26T04:03:49.266Z,6.85
2022-09-26T04:06:21.175Z,5.53
2022-09-26T04:08:51.009Z,6.07
2022-09-26T04:11:21.081Z,6.50
2022-09-26T04:13:52.555Z,5.60
2022-09-26T04:16:22.838Z,5.60
2022-09-26T04:18:50.875Z,6.13
2022-09-26T04:21:20.039Z,5.40
2022-09-26T04:23:47.841Z,6.97
2022-09-26T04:26:22.712Z,6.03
2022-09-26T04:28:54.960Z,6.78
2022-09-26T04:31:23.933Z,6.90
2022-09-26T04:33:52.388Z,7.10
2022-09-26T04:36:21.969Z,6.22
2022-09-26T04:38:49.782Z,6.20
2022-09-26T04:41:19.711Z,6.65
2022-09-26T04:43:47.635Z,6.72
2022-09-26T04:46:21.622Z,6.70
2022-09-26T04:48:51.033Z,7.00
2022-09-26T04:51:21.612Z,7.00
2022-09-26T04:53:50.461Z,7.25
2022-09-26T04:56:20.738Z,7.43
2022-09-26T04:58:48.828Z,7.68
2022-09-26T05:01:18.777Z,7.63
2022-09-26T05:03:46.943Z,8.60
2022-09-26T05:06:16.263Z,8.27
2022-09-26T05:08:48.561Z,8.43
2022-09-26T05:11:17.811Z,7.68
2022-09-26T05:13:48.051Z,7.95
2022-09-26T05:16:18.568Z,8.18
2022-09-26T05:18:50.481Z,9.00
2022-09-26T05:21:18.414Z,9.00
2022-09-26T05:24:05.302Z,9.32
2022-09-26T05:26:40.369Z,10.52
2022-09-26T05:29:09.206Z,10.77
2022-09-26T05:31:38.458Z,10.00
2022-09-26T05:34:07.485Z,9.45
2022-09-26T05:36:35.865Z,10.32
2022-09-26T05:39:26.382Z,10.63
2022-09-26T05:41:54.244Z,10.73
2022-09-26T05:44:22.276Z,10.50
2022-09-26T05:46:50.436Z,11.38
2022-09-26T05:49:18.344Z,12.68
2022-09-26T05:51:46.636Z,12.68
2022-09-26T05:54:16.631Z,12.18
2022-09-26T05:56:44.450Z,12.90
2022-09-26T05:59:12.339Z,13.18
2022-09-26T06:01:40.344Z,13.13
2022-09-26T06:04:08.171Z,13.82
2022-09-26T06:06:35.995Z,13.85
2022-09-26T06:09:07.242Z,13.70
2022-09-26T06:11:36.694Z,13.98
2022-09-26T06:14:04.500Z,13.75
2022-09-26T06:16:33.072Z,15.65
2022-09-26T06:19:02.588Z,14.93
2022-09-26T06:21:30.440Z,15.18
2022-09-26T06:23:58.335Z,15.30
2022-09-26T06:26:29.217Z,14.73
2022-09-26T06:29:00.342Z,14.90
2022-09-26T06:31:29.268Z,14.00
2022-09-26T06:33:58.482Z,13.00
2022-09-26T06:36:26.665Z,14.93
2022-09-26T06:38:55.615Z,13.25
2022-09-26T06:41:24.748Z,13.25
2022-09-26T06:43:53.086Z,12.63
2022-09-26T06:46:22.678Z,12.88
2022-09-26T06:48:50.833Z,12.65
2022-09-26T06:51:20.132Z,12.73
2022-09-26T06:53:47.983Z,11.00
2022-09-26T06:56:15.877Z,10.88
2022-09-26T06:58:43.713Z,11.95
2022-09-26T07:01:11.927Z,10.07
2022-09-26T07:03:45.442Z,11.10
2022-09-26T07:06:14.088Z,11.10
2022-09-26T07:11:50.359Z,11.15
2022-09-26T07:14:18.283Z,10.07
2022-09-26T07:16:48.978Z,10.07
2022-09-26T07:19:18.698Z,10.20
2022-09-26T07:21:46.798Z,9.65
2022-09-26T07:24:14.705Z,9.10
2022-09-26T07:26:42.984Z,9.75
2022-09-26T07:29:11.194Z,9.52
2022-09-26T07:31:39.160Z,9.70
2022-09-26T07:34:08.558Z,10.45
2022-09-26T07:36:39.741Z,9.73
2022-09-26T07:39:07.586Z,9.77
2022-09-26T07:41:35.406Z,10.52
2022-09-26T07:47:08.505Z,9.30
2022-09-26T07:49:53.737Z,9.15
2022-09-26T07:52:23.171Z,9.13
2022-09-26T07:54:51.375Z,9.05
2022-09-26T07:57:19.486Z,9.07
2022-09-26T07:59:49.748Z,8.88
2022-09-26T08:02:22.555Z,8.98
2022-09-26T08:04:50.504Z,8.45
2022-09-26T08:07:18.330Z,7.95
2022-09-26T08:09:47.602Z,8.35
2022-09-26T08:12:15.726Z,6.72
2022-09-26T08:14:43.528Z,6.32
2022-09-26T08:17:14.412Z,6.22
2022-09-26T08:19:42.409Z,4.65
2022-09-26T08:22:10.376Z,4.50
2022-09-26T08:24:38.941Z,4.00
2022-09-26T08:27:09.945Z,4.00
2022-09-26T08:29:37.773Z,4.03
2022-09-26T08:32:05.655Z,3.78
2022-09-26T08:34:35.125Z,3.97
2022-09-26T08:37:03.001Z,3.80
2022-09-26T08:39:33.452Z,3.30
2022-09-26T08:42:28.630Z,2.92
2022-09-26T08:45:39.046Z,3.08
2022-09-26T08:48:19.493Z,3.45
2022-09-26T08:50:50.445Z,3.45
2022-09-26T08:53:23.193Z,3.25
2022-09-26T08:55:53.781Z,3.10
2022-09-26T08:58:29.188Z,3.33
2022-09-26T09:01:02.826Z,2.83
2022-09-26T09:03:34.309Z,2.90
2022-09-26T09:06:07.643Z,3.13
2022-09-26T09:08:39.839Z,3.38
2022-09-26T09:11:21.232Z,3.08
2022-09-26T09:14:07.948Z,3.20
2022-09-26T09:16:53.656Z,3.53
2022-09-26T09:19:31.685Z,3.17
2022-09-26T09:22:17.442Z,3.30
2022-09-26T09:24:58.420Z,3.08
2022-09-26T09:28:00.348Z,2.97
2022-09-26T09:30:38.529Z,2.85
2022-09-26T09:33:12.967Z,3.13
2022-09-26T09:35:46.092Z,2.72
2022-09-26T09:38:18.166Z,2.55
2022-09-26T09:40:53.763Z,2.83
2022-09-26T09:43:27.808Z,2.65
2022-09-26T09:46:02.854Z,2.90
2022-09-26T09:48:31.357Z,3.20
2022-09-26T09:51:13.384Z,2.60
2022-09-26T09:53:53.760Z,3.03
2022-09-26T09:56:33.081Z,2.92
2022-09-26T09:59:20.908Z,2.90
2022-09-26T10:01:56.714Z,2.53
2022-09-26T10:04:36.376Z,2.75
2022-09-26T10:07:05.636Z,2.40
2022-09-26T10:09:40.907Z,2.72
2022-09-26T10:12:17.072Z,2.40
2022-09-26T10:14:52.131Z,2.30
2022-09-26T10:17:23.808Z,2.70
2022-09-26T10:19:52.580Z,2.60
2022-09-26T10:22:27.279Z,2.70
2022-09-26T10:25:01.847Z,2.33
2022-09-26T10:27:36.979Z,2.53
2022-09-26T10:30:10.100Z,2.13
2022-09-26T10:32:50.789Z,2.42
2022-09-26T10:35:24.810Z,2.25
2022-09-26T10:38:00.786Z,1.90
2022-09-26T10:40:45.376Z,2.20
2022-09-26T10:43:25.705Z,2.30
2022-09-26T10:45:57.191Z,1.80
2022-09-26T10:48:37.766Z,1.50
2022-09-26T10:51:08.817Z,1.52
2022-09-26T10:53:40.179Z,1.80
2022-09-26T10:56:12.653Z,1.42
2022-09-26T10:58:43.621Z,1.75
2022-09-26T11:01:21.048Z,1.77
2022-09-26T11:03:51.383Z,1.65
2022-09-26T11:06:28.119Z,1.60
2022-09-26T11:09:03.054Z,1.92
2022-09-26T11:11:35.257Z,1.90
2022-09-26T11:14:07.508Z,1.65
2022-09-26T11:16:50.308Z,1.73
2022-09-26T11:19:29.110Z,1.70
2022-09-26T11:22:08.011Z,2.22
2022-09-26T11:24:45.791Z,1.80
2022-09-26T11:27:23.682Z,1.48
2022-09-26T11:29:59.231Z,1.48
2022-09-26T11:32:31.197Z,1.80
2022-09-26T11:35:03.572Z,2.30
2022-09-26T11:38:05.512Z,1.85
2022-09-26T11:40:51.662Z,1.90
2022-09-26T11:43:38.369Z,1.80
2022-09-26T11:46:25.473Z,1.73
2022-09-26T11:49:24.555Z,1.73
2022-09-26T11:52:10.018Z,1.40
2022-09-26T11:54:52.104Z,1.52
2022-09-26T11:57:35.689Z,1.70
2022-09-26T12:00:10.121Z,1.48
2022-09-26T12:02:56.066Z,1.30
2022-09-26T12:05:36.379Z,1.83
2022-09-26T12:08:18.711Z,1.30
2022-09-26T12:10:58.680Z,1.45
2022-09-26T12:13:39.085Z,1.50
2022-09-26T12:16:15.686Z,2.55
2022-09-26T12:18:55.732Z,2.40
2022-09-26T12:21:32.258Z,1.50
2022-09-26T12:24:11.511Z,1.40
2022-09-26T12:26:49.066Z,1.30
2022-09-26T12:29:37.421Z,1.50
2022-09-26T12:32:22.481Z,1.42
2022-09-26T12:35:05.117Z,1.40
2022-09-26T12:37:54.175Z,1.40
2022-09-26T12:40:36.248Z,1.45
2022-09-26T12:43:31.739Z,1.60
2022-09-26T12:46:16.497Z,1.20
2022-09-26T12:48:58.841Z,1.15
2022-09-26T12:51:42.067Z,1.50
2022-09-26T12:54:28.933Z,1.63
2022-09-26T12:57:06.201Z,1.50
2022-09-26T13:00:00.836Z,1.52
2022-09-26T13:02:52.318Z,2.00
2022-09-26T13:05:40.134Z,1.52
2022-09-26T13:08:18.531Z,1.92
2022-09-26T13:10:59.115Z,1.42
2022-09-26T13:13:49.021Z,1.40
2022-09-26T13:16:31.755Z,1.30
2022-09-26T13:19:07.584Z,1.80
2022-09-26T13:21:45.504Z,1.45
2022-09-26T13:24:19.793Z,1.50
2022-09-26T13:26:53.027Z,1.23
2022-09-26T13:29:27.634Z,1.35
2022-09-26T13:32:05.027Z,1.30
2022-09-26T13:34:39.956Z,1.25
2022-09-26T13:37:15.494Z,1.10
2022-09-26T13:39:52.157Z,1.13
2022-09-26T13:42:24.853Z,1.20
2022-09-26T13:45:04.100Z,1.00
2022-09-26T13:47:41.319Z,1.00
2022-09-26T13:50:23.490Z,0.90
2022-09-26T13:53:04.620Z,1.00
2022-09-26T13:55:32.663Z,0.85
2022-09-26T13:58:07.517Z,0.85
2022-09-26T14:00:53.404Z,0.98
2022-09-26T14:03:45.172Z,0.80
2022-09-26T14:06:33.799Z,1.10
2022-09-26T14:09:25.764Z,0.90
2022-09-26T14:12:22.084Z,1.05
2022-09-26T14:15:15.447Z,1.60
2022-09-26T14:18:28.077Z,1.33
2022-09-26T14:21:17.301Z,1.23
2022-09-26T14:23:46.881Z,0.93
2022-09-26T14:26:21.080Z,1.10
2022-09-26T14:28:54.664Z,1.40
2022-09-26T14:31:44.013Z,1.05
2022-09-26T14:34:18.498Z,1.40
2022-09-26T14:36:47.579Z,1.00
2022-09-26T14:39:30.248Z,1.20
2022-09-26T14:41:58.929Z,1.00
2022-09-26T14:44:36.327Z,1.05
2022-09-26T14:47:13.814Z,1.00
2022-09-26T14:49:44.537Z,1.17
2022-09-26T14:52:20.724Z,1.27
2022-09-26T14:54:49.312Z,1.10
2022-09-26T14:57:25.174Z,1.10
2022-09-26T14:59:53.107Z,1.40
2022-09-26T15:02:28.820Z,1.10
2022-09-26T15:05:25.875Z,1.50
2022-09-26T15:07:55.496Z,1.10
2022-09-26T15:10:27.692Z,1.20
2022-09-26T15:13:02.133Z,1.25
2022-09-26T15:15:40.477Z,1.40
2022-09-26T15:18:14.821Z,1.50
2022-09-26T15:20:50.888Z,1.20
2022-09-26T15:23:28.510Z,1.40
2022-09-26T15:26:00.556Z,1.25
2022-09-26T15:28:28.468Z,1.27
2022-09-26T15:31:26.412Z,1.48
2022-09-26T15:33:59.685Z,1.50
2022-09-26T15:36:31.857Z,1.40
2022-09-26T15:39:00.345Z,1.98
2022-09-26T15:41:46.404Z,1.75
2022-09-26T15:44:23.275Z,1.80
2022-09-26T15:46:52.092Z,2.28
2022-09-26T15:49:22.226Z,1.85
2022-09-26T15:51:55.481Z,1.80
2022-09-26T15:54:29.630Z,2.30
2022-09-26T15:57:00.701Z,2.10
2022-09-26T15:59:33.932Z,1.80
2022-09-26T16:02:05.354Z,2.70
2022-09-26T16:04:34.100Z,2.42
2022-09-26T16:07:05.572Z,2.10
2022-09-26T16:09:35.144Z,2.30
2022-09-26T16:12:10.361Z,2.47
2022-09-26T16:14:46.943Z,2.22
2022-09-26T16:17:23.753Z,2.10
2022-09-26T16:19:53.951Z,2.03
2022-09-26T16:22:40.483Z,2.05
2022-09-26T16:25:29.898Z,2.30
2022-09-26T16:28:32.159Z,3.30
2022-09-26T16:31:15.902Z,1.70
2022-09-26T16:33:52.254Z,1.55
2022-09-26T16:36:23.561Z,1.52
2022-09-26T16:38:58.808Z,1.50
2022-09-26T16:44:28.805Z,1.45
2022-09-26T16:47:01.978Z,1.20
2022-09-26T16:49:45.738Z,1.67
2022-09-26T16:52:32.896Z,1.90
2022-09-26T16:55:03.789Z,1.85
2022-09-26T16:57:34.290Z,1.90
2022-09-26T17:00:22.388Z,1.58
2022-09-26T17:02:50.368Z,2.15
2022-09-26T17:05:20.605Z,1.90
2022-09-26T17:07:49.889Z,1.83
2022-09-26T17:10:21.184Z,1.85
2022-09-26T17:12:50.717Z,1.80
2022-09-26T17:15:23.065Z,1.70
2022-09-26T17:17:53.688Z,2.20
2022-09-26T17:20:22.592Z,1.83
2022-09-26T17:22:50.583Z,1.83
2022-09-26T17:25:20.039Z,1.90
2022-09-26T17:27:52.012Z,1.70
2022-09-26T17:30:20.801Z,1.80
2022-09-26T17:32:51.474Z,1.90
2022-09-26T17:35:25.019Z,2.60
2022-09-26T17:37:53.288Z,2.00
2022-09-26T17:40:24.441Z,2.03
2022-09-26T17:42:55.449Z,1.90
2022-09-26T17:45:29.055Z,1.80
2022-09-26T17:47:59.286Z,1.67
2022-09-26T17:50:29.973Z,1.95
2022-09-26T17:52:58.952Z,2.03
2022-09-26T17:55:29.479Z,1.80
2022-09-26T17:57:58.427Z,1.90
2022-09-26T18:00:30.163Z,1.52
2022-09-26T18:03:03.904Z,1.88
2022-09-26T18:05:35.036Z,1.98
2022-09-26T18:08:08.349Z,2.10
2022-09-26T18:10:45.625Z,1.77
2022-09-26T18:13:16.941Z,2.40
2022-09-26T18:15:44.876Z,2.40
2022-09-26T18:18:17.600Z,2.45
2022-09-26T18:20:46.219Z,2.08
2022-09-26T18:23:20.761Z,2.20
2022-09-26T18:25:52.851Z,2.00
2022-09-26T18:28:23.463Z,2.35
2022-09-26T18:30:57.714Z,2.25
2022-09-26T18:33:29.102Z,2.20
2022-09-26T18:35:58.294Z,2.38
2022-09-26T18:38:26.334Z,2.30
2022-09-26T18:40:58.571Z,2.30
2022-09-26T18:43:31.996Z,2.95
2022-09-26T18:46:00.776Z,2.10
2022-09-26T18:48:32.887Z,2.45
2022-09-26T18:51:01.355Z,2.40
2022-09-26T18:53:36.990Z,2.60
2022-09-26T18:56:24.894Z,2.80
2022-09-26T18:58:52.949Z,2.83
2022-09-26T19:01:27.840Z,2.40
2022-09-26T19:03:58.200Z,2.17
2022-09-26T19:06:31.470Z,2.17
2022-09-26T19:09:01.673Z,2.20
2022-09-26T19:11:34.663Z,2.08
2022-09-26T19:14:12.700Z,2.58
2022-09-26T19:16:40.607Z,2.35
2022-09-26T19:19:08.490Z,3.15
2022-09-26T19:21:38.330Z,1.90
2022-09-26T19:24:13.263Z,2.17
2022-09-26T19:26:44.531Z,2.42
2022-09-26T19:29:16.421Z,2.20
2022-09-26T19:31:44.786Z,1.98
2022-09-26T19:34:15.897Z,2.28
2022-09-26T19:36:44.052Z,2.40
2022-09-26T19:39:15.270Z,2.28
2022-09-26T19:41:44.706Z,2.15
2022-09-26T19:44:13.592Z,1.85
2022-09-26T19:46:42.393Z,2.22
2022-09-26T19:49:17.308Z,1.73
2022-09-26T19:51:45.588Z,2.00
2022-09-26T19:54:18.171Z,2.00
2022-09-26T19:56:48.235Z,2.22
2022-09-26T19:59:17.371Z,2.20
2022-09-26T20:01:47.545Z,2.17
2022-09-26T20:04:17.756Z,2.40
2022-09-26T20:06:46.876Z,2.00
2022-09-26T20:09:18.103Z,1.90
2022-09-26T20:11:47.718Z,2.10
2022-09-26T20:14:25.452Z,2.30
2022-09-26T20:16:56.706Z,1.92
2022-09-26T20:19:32.016Z,2.33
2022-09-26T20:22:02.375Z,2.40
2022-09-26T20:24:33.455Z,2.17
2022-09-26T20:27:05.449Z,2.17
2022-09-26T20:29:54.182Z,2.42
2022-09-26T20:32:22.072Z,2.30
2022-09-26T20:34:50.037Z,2.08
2022-09-26T20:37:19.895Z,2.10
2022-09-26T20:39:48.066Z,2.35
2022-09-26T20:42:19.989Z,2.60
2022-09-26T20:44:51.108Z,1.65
2022-09-26T20:47:21.737Z,2.80
2022-09-26T20:49:53.749Z,2.03
2022-09-26T20:52:24.195Z,2.22
2022-09-26T20:54:52.408Z,2.15
2022-09-26T20:57:22.335Z,2.10
2022-09-26T20:59:50.769Z,2.00
2022-09-26T21:02:26.599Z,2.10
2022-09-26T21:04:54.935Z,2.33
2022-09-26T21:07:24.151Z,2.40
2022-09-26T21:09:52.427Z,2.50
2022-09-26T21:12:21.718Z,2.30
2022-09-26T21:14:49.650Z,2.60
2022-09-26T21:17:20.338Z,2.83
2022-09-26T21:19:49.009Z,2.60
2022-09-26T21:22:16.840Z,2.30
2022-09-26T21:24:49.207Z,2.58
2022-09-26T21:27:17.202Z,2.40
2022-09-26T21:29:46.522Z,2.70
2022-09-26T21:32:18.955Z,2.50
2022-09-26T21:34:59.315Z,2.53
2022-09-26T21:37:27.161Z,2.60
2022-09-26T21:39:55.073Z,2.30
2022-09-26T21:42:23.053Z,2.58
2022-09-26T21:44:54.875Z,2.47
2022-09-26T21:47:24.647Z,2.53
2022-09-26T21:49:53.552Z,2.58
2022-09-26T21:52:25.697Z,2.78
2022-09-26T21:54:54.096Z,2.70
2022-09-26T21:57:24.945Z,2.13
2022-09-26T21:59:54.969Z,2.28
2022-09-26T22:02:22.833Z,2.83
2022-09-26T22:04:51.996Z,2.47
2022-09-26T22:07:20.021Z,2.53
2022-09-26T22:09:48.057Z,2.72
2022-09-26T22:12:15.868Z,2.70
2022-09-26T22:14:43.669Z,2.38
2022-09-26T22:17:13.456Z,2.33
2022-09-26T22:19:41.357Z,2.25
2022-09-26T22:22:09.511Z,2.20
2022-09-26T22:24:37.326Z,2.58
2022-09-26T22:27:05.323Z,2.63
2022-09-26T22:29:33.190Z,2.30
2022-09-26T22:32:01.416Z,2.58
2022-09-26T22:34:32.234Z,2.40
2022-09-26T22:37:00.141Z,2.20
2022-09-26T22:39:27.944Z,1.50
2022-09-26T22:41:55.812Z,2.47
2022-09-26T22:44:23.658Z,1.92
2022-09-26T22:46:51.446Z,1.92
2022-09-26T22:49:19.224Z,1.73
2022-09-26T22:51:48.432Z,1.80
2022-09-26T22:54:16.507Z,1.85
2022-09-26T22:56:44.367Z,1.80
2022-09-26T22:59:12.560Z,1.90
2022-09-26T23:01:40.489Z,2.00
2022-09-26T23:04:08.323Z,2.10
2022-09-26T23:06:36.165Z,2.35
2022-09-26T23:09:05.327Z,2.10
2022-09-26T23:11:33.383Z,1.95
2022-09-26T23:14:01.204Z,1.92
2022-09-26T23:16:29.158Z,1.77
2022-09-26T23:18:57.104Z,2.20
2022-09-26T23:21:26.872Z,2.10
2022-09-26T23:23:57.384Z,1.85
2022-09-26T23:26:31.740Z,2.25
2022-09-26T23:29:00.562Z,1.80
2022-09-26T23:31:29.609Z,1.60
2022-09-26T23:33:58.243Z,1.80
2022-09-26T23:36:26.391Z,1.90
2022-09-26T23:38:54.691Z,2.15
2022-09-26T23:41:22.576Z,2.17
2022-09-26T23:43:51.889Z,3.42
2022-09-26T23:46:20.206Z,1.95
2022-09-26T23:48:48.138Z,1.83
2022-09-26T23:51:16.006Z,2.03
2022-09-26T23:53:43.823Z,2.03
2022-09-26T23:56:14.897Z,1.92
2022-09-26T23:58:43.007Z,1.80
