createdAt,value
2022-11-02T00:01:44.123Z,9.21
2022-11-02T00:04:11.289Z,9.23
2022-11-02T00:06:37.964Z,9.27
2022-11-02T00:09:04.420Z,9.31
2022-11-02T00:11:30.847Z,9.30
2022-11-02T00:13:57.249Z,9.33
2022-11-02T00:16:25.358Z,9.35
2022-11-02T00:18:56.567Z,9.38
2022-11-02T00:21:24.781Z,9.42
2022-11-02T00:23:51.821Z,9.49
2022-11-02T00:26:18.863Z,9.48
2022-11-02T00:28:45.676Z,9.53
2022-11-02T00:31:12.073Z,9.56
2022-11-02T00:33:38.527Z,9.59
2022-11-02T00:36:05.075Z,9.60
2022-11-02T00:38:32.165Z,9.64
2022-11-02T00:40:59.577Z,9.69
2022-11-02T00:43:26.013Z,9.72
2022-11-02T00:45:52.637Z,9.73
2022-11-02T00:48:19.113Z,9.75
2022-11-02T00:50:45.577Z,9.79
2022-11-02T00:53:11.999Z,9.82
2022-11-02T00:55:38.405Z,9.85
2022-11-02T00:58:04.996Z,9.88
2022-11-02T01:00:32.246Z,9.92
2022-11-02T01:03:02.765Z,9.95
2022-11-02T01:05:29.640Z,9.98
2022-11-02T01:07:57.084Z,10.02
2022-11-02T01:10:23.823Z,10.03
2022-11-02T01:12:50.361Z,10.03
2022-11-02T01:15:16.835Z,10.06
2022-11-02T01:17:43.237Z,10.10
2022-11-02T01:20:10.255Z,10.14
2022-11-02T01:22:36.689Z,10.20
2022-11-02T01:25:03.423Z,10.27
2022-11-02T01:27:29.842Z,10.34
2022-11-02T01:29:56.413Z,10.39
2022-11-02T01:32:22.892Z,10.45
2022-11-02T01:34:49.452Z,10.49
2022-11-02T01:37:15.902Z,10.54
2022-11-02T01:39:42.333Z,10.57
2022-11-02T01:42:19.177Z,10.61
2022-11-02T01:44:46.035Z,10.64
2022-11-02T01:47:18.549Z,10.72
2022-11-02T01:49:49.164Z,10.74
2022-11-02T01:52:20.840Z,10.78
2022-11-02T01:54:59.162Z,10.81
2022-11-02T01:57:28.286Z,10.83
2022-11-02T02:00:06.672Z,10.85
2022-11-02T02:02:37.137Z,10.89
2022-11-02T02:05:07.642Z,10.94
2022-11-02T02:07:36.522Z,10.91
2022-11-02T02:10:04.135Z,10.90
2022-11-02T02:12:32.627Z,10.87
2022-11-02T02:14:59.777Z,10.84
2022-11-02T02:17:38.252Z,10.83
2022-11-02T02:20:11.112Z,10.78
2022-11-02T02:22:46.921Z,10.70
2022-11-02T02:25:37.924Z,10.68
2022-11-02T02:28:12.090Z,10.64
2022-11-02T02:31:00.453Z,10.61
2022-11-02T02:33:44.344Z,10.58
2022-11-02T02:36:16.577Z,10.60
2022-11-02T02:38:45.519Z,10.60
2022-11-02T02:41:25.299Z,10.55
2022-11-02T02:43:57.539Z,10.48
2022-11-02T02:46:59.526Z,10.45
2022-11-02T02:49:40.558Z,10.41
2022-11-02T02:52:08.237Z,10.40
2022-11-02T02:54:40.395Z,10.35
2022-11-02T02:57:17.075Z,10.29
2022-11-02T02:59:45.585Z,10.25
2022-11-02T03:02:17.677Z,10.21
2022-11-02T03:04:44.132Z,10.17
2022-11-02T03:07:14.189Z,10.18
2022-11-02T03:09:44.443Z,10.11
2022-11-02T03:12:23.056Z,9.97
2022-11-02T03:15:16.196Z,9.85
2022-11-02T03:18:01.766Z,9.69
2022-11-02T03:20:57.540Z,9.63
2022-11-02T03:23:28.552Z,9.62
2022-11-02T03:26:01.040Z,9.68
2022-11-02T03:28:52.975Z,9.67
2022-11-02T03:31:40.149Z,9.70
2022-11-02T03:34:32.751Z,9.76
2022-11-02T03:37:17.954Z,9.81
2022-11-02T03:39:55.363Z,9.82
2022-11-02T03:42:25.808Z,9.85
2022-11-02T03:44:59.657Z,9.87
2022-11-02T03:47:31.003Z,9.89
2022-11-02T03:49:59.591Z,9.92
2022-11-02T03:52:29.335Z,9.93
2022-11-02T03:55:10.530Z,9.96
2022-11-02T03:57:48.745Z,9.97
2022-11-02T04:00:18.815Z,9.97
2022-11-02T04:02:49.215Z,9.96
2022-11-02T04:05:16.194Z,9.99
2022-11-02T04:08:05.373Z,10.03
2022-11-02T04:10:32.059Z,10.00
2022-11-02T04:13:17.143Z,10.01
2022-11-02T04:15:43.595Z,10.00
2022-11-02T04:18:28.552Z,10.02
2022-11-02T04:20:54.995Z,9.97
2022-11-02T04:23:39.724Z,9.96
2022-11-02T04:26:06.208Z,9.95
2022-11-02T04:28:32.639Z,9.93
2022-11-02T04:31:00.712Z,9.91
2022-11-02T04:33:33.494Z,9.92
2022-11-02T04:36:01.949Z,9.91
2022-11-02T04:38:42.139Z,9.87
2022-11-02T04:41:29.733Z,9.86
2022-11-02T04:43:56.378Z,9.80
2022-11-02T04:46:25.132Z,9.74
2022-11-02T04:48:51.581Z,9.73
2022-11-02T04:51:18.613Z,9.71
2022-11-02T04:53:45.074Z,9.68
2022-11-02T04:56:11.551Z,9.67
2022-11-02T04:58:38.179Z,9.66
2022-11-02T05:01:10.721Z,9.69
2022-11-02T05:03:37.240Z,9.67
2022-11-02T05:06:03.789Z,9.63
2022-11-02T05:08:30.173Z,9.55
2022-11-02T05:10:57.782Z,9.53
2022-11-02T05:13:25.479Z,9.53
2022-11-02T05:15:55.292Z,9.49
2022-11-02T05:20:52.807Z,9.47
2022-11-02T05:23:20.227Z,9.37
2022-11-02T05:25:57.692Z,9.36
2022-11-02T05:28:25.296Z,9.36
2022-11-02T05:30:52.114Z,9.37
2022-11-02T05:33:19.041Z,9.33
2022-11-02T05:35:45.844Z,9.28
2022-11-02T05:38:12.650Z,9.20
2022-11-02T05:40:40.745Z,9.18
2022-11-02T05:43:09.016Z,9.16
2022-11-02T05:45:36.484Z,9.18
2022-11-02T05:48:06.748Z,9.17
2022-11-02T05:50:33.772Z,9.19
2022-11-02T05:53:00.254Z,9.21
2022-11-02T05:55:26.986Z,9.20
2022-11-02T05:57:54.905Z,9.18
2022-11-02T06:00:22.601Z,9.17
2022-11-02T06:02:49.221Z,9.20
2022-11-02T06:05:15.880Z,9.17
2022-11-02T06:07:42.396Z,9.20
2022-11-02T06:10:09.113Z,9.17
2022-11-02T06:12:35.565Z,9.19
2022-11-02T06:15:01.984Z,9.18
2022-11-02T06:17:28.414Z,9.19
2022-11-02T06:19:54.944Z,9.22
2022-11-02T06:22:21.387Z,9.26
2022-11-02T06:24:47.787Z,9.22
2022-11-02T06:27:14.216Z,9.20
2022-11-02T06:29:40.607Z,9.32
2022-11-02T06:32:07.005Z,9.30
2022-11-02T06:34:33.404Z,9.33
2022-11-02T06:36:59.829Z,9.37
2022-11-02T06:39:26.299Z,9.48
2022-11-02T06:41:52.824Z,9.54
2022-11-02T06:44:19.308Z,9.67
2022-11-02T06:46:45.929Z,9.69
2022-11-02T06:49:12.324Z,9.78
2022-11-02T06:51:38.761Z,9.86
2022-11-02T06:54:08.670Z,9.98
2022-11-02T06:56:35.403Z,10.01
2022-11-02T06:59:01.873Z,10.16
2022-11-02T07:01:28.573Z,10.37
2022-11-02T07:03:55.131Z,10.60
2022-11-02T07:06:21.550Z,10.92
2022-11-02T07:08:48.026Z,11.05
2022-11-02T07:11:16.150Z,11.20
2022-11-02T07:13:43.192Z,11.17
2022-11-02T07:16:09.701Z,11.23
2022-11-02T07:18:36.251Z,11.28
2022-11-02T07:21:02.776Z,11.42
2022-11-02T07:23:29.293Z,11.56
2022-11-02T07:25:55.759Z,11.78
2022-11-02T07:28:22.229Z,11.92
2022-11-02T07:30:49.029Z,12.13
2022-11-02T07:33:15.471Z,12.26
2022-11-02T07:35:42.415Z,12.45
2022-11-02T07:38:09.771Z,12.57
2022-11-02T07:40:36.718Z,12.76
2022-11-02T07:43:04.740Z,12.41
2022-11-02T07:45:32.300Z,12.67
2022-11-02T07:47:58.701Z,12.81
2022-11-02T07:50:27.171Z,13.08
2022-11-02T07:52:56.047Z,13.19
2022-11-02T07:55:25.292Z,13.31
2022-11-02T07:58:00.362Z,13.44
2022-11-02T08:00:33.040Z,13.41
2022-11-02T08:03:01.235Z,13.34
2022-11-02T08:05:29.001Z,13.50
2022-11-02T08:08:03.584Z,13.16
2022-11-02T08:10:35.479Z,13.10
2022-11-02T08:13:07.668Z,12.91
2022-11-02T08:15:34.173Z,12.97
2022-11-02T08:18:09.519Z,12.87
2022-11-02T08:20:36.670Z,12.62
2022-11-02T08:23:04.192Z,12.55
2022-11-02T08:25:30.964Z,12.51
2022-11-02T08:27:58.916Z,12.50
2022-11-02T08:30:26.551Z,12.38
2022-11-02T08:32:56.825Z,12.33
2022-11-02T08:35:24.076Z,12.36
2022-11-02T08:37:55.319Z,12.37
2022-11-02T08:40:21.879Z,12.28
2022-11-02T08:42:48.418Z,12.27
2022-11-02T08:45:15.028Z,12.27
2022-11-02T08:47:42.878Z,12.20
2022-11-02T08:50:10.341Z,12.18
2022-11-02T08:52:40.534Z,12.12
2022-11-02T08:55:07.826Z,12.19
2022-11-02T08:57:44.720Z,12.26
2022-11-02T09:00:11.791Z,12.27
2022-11-02T09:02:38.264Z,12.25
2022-11-02T09:05:05.163Z,12.23
2022-11-02T09:07:31.575Z,12.21
2022-11-02T09:09:58.043Z,12.23
2022-11-02T09:12:24.447Z,12.28
2022-11-02T09:14:50.868Z,12.32
2022-11-02T09:17:17.281Z,12.36
2022-11-02T09:19:43.812Z,12.37
2022-11-02T09:22:10.212Z,12.49
2022-11-02T09:24:36.726Z,12.65
2022-11-02T09:27:37.099Z,12.72
2022-11-02T09:30:05.040Z,12.96
2022-11-02T09:32:33.585Z,13.16
2022-11-02T09:35:01.817Z,13.24
2022-11-02T09:37:28.878Z,13.37
2022-11-02T09:39:55.798Z,13.53
2022-11-02T09:45:05.329Z,13.77
2022-11-02T09:48:15.399Z,13.83
2022-11-02T09:50:34.646Z,13.92
2022-11-02T09:53:07.227Z,13.94
2022-11-02T09:55:37.752Z,14.11
2022-11-02T09:58:12.071Z,14.14
2022-11-02T10:00:41.065Z,14.18
2022-11-02T10:03:43.207Z,14.07
2022-11-02T10:06:15.720Z,14.10
2022-11-02T10:08:48.345Z,14.18
2022-11-02T10:11:39.819Z,14.14
2022-11-02T10:14:18.623Z,14.24
2022-11-02T10:17:26.990Z,14.17
2022-11-02T10:19:57.351Z,14.24
2022-11-02T10:22:31.723Z,14.13
2022-11-02T10:25:00.051Z,14.10
2022-11-02T10:27:30.110Z,14.03
2022-11-02T10:30:14.507Z,14.07
2022-11-02T10:35:33.863Z,14.05
2022-11-02T10:38:15.187Z,13.90
2022-11-02T10:40:50.801Z,13.88
2022-11-02T10:43:52.141Z,13.82
2022-11-02T10:46:43.240Z,13.87
2022-11-02T10:49:24.561Z,13.90
2022-11-02T10:51:51.001Z,13.88
2022-11-02T10:54:21.614Z,13.78
2022-11-02T10:56:56.534Z,13.74
2022-11-02T10:59:23.867Z,13.76
2022-11-02T11:01:56.430Z,13.80
2022-11-02T11:04:26.367Z,13.79
2022-11-02T11:06:54.456Z,13.89
2022-11-02T11:09:24.903Z,13.95
2022-11-02T11:12:07.495Z,13.87
2022-11-02T11:20:37.046Z,14.11
2022-11-02T11:23:09.744Z,14.23
2022-11-02T11:25:36.209Z,14.32
2022-11-02T11:28:03.014Z,14.47
2022-11-02T11:33:23.274Z,14.40
2022-11-02T11:35:51.024Z,14.35
2022-11-02T11:38:21.201Z,14.20
2022-11-02T11:40:54.409Z,14.12
2022-11-02T11:43:24.722Z,14.04
2022-11-02T11:46:06.403Z,13.98
2022-11-02T11:48:41.022Z,13.85
2022-11-02T11:51:35.553Z,13.79
2022-11-02T11:54:05.080Z,13.72
2022-11-02T11:56:32.503Z,13.65
2022-11-02T11:58:59.308Z,13.68
2022-11-02T12:01:25.751Z,13.67
2022-11-02T12:04:01.433Z,13.74
2022-11-02T12:06:57.027Z,13.86
2022-11-02T12:09:50.007Z,14.03
2022-11-02T12:12:38.130Z,14.18
2022-11-02T12:15:10.843Z,14.19
2022-11-02T12:17:55.960Z,14.25
2022-11-02T12:20:45.755Z,14.30
2022-11-02T12:23:38.957Z,14.26
2022-11-02T12:26:36.224Z,14.30
2022-11-02T12:29:21.397Z,14.22
2022-11-02T12:32:15.101Z,14.13
2022-11-02T12:35:34.271Z,14.00
2022-11-02T12:38:23.959Z,13.99
2022-11-02T12:41:04.822Z,13.83
2022-11-02T12:43:54.889Z,13.72
2022-11-02T12:46:47.712Z,13.61
2022-11-02T12:49:36.519Z,13.50
2022-11-02T12:52:18.128Z,13.48
2022-11-02T12:54:50.070Z,13.32
2022-11-02T12:57:21.460Z,13.26
2022-11-02T12:59:54.823Z,13.25
2022-11-02T13:02:30.306Z,13.14
2022-11-02T13:05:09.012Z,13.03
2022-11-02T13:07:48.753Z,12.95
2022-11-02T13:10:27.179Z,12.92
2022-11-02T13:12:59.434Z,12.94
2022-11-02T13:15:29.748Z,12.93
2022-11-02T13:18:05.574Z,12.99
2022-11-02T13:20:50.856Z,13.10
2022-11-02T13:23:28.717Z,13.21
2022-11-02T13:25:59.561Z,13.27
2022-11-02T13:28:43.230Z,13.32
2022-11-02T13:31:34.376Z,13.33
2022-11-02T13:34:06.177Z,13.35
2022-11-02T13:36:37.822Z,13.38
2022-11-02T13:39:16.990Z,13.40
2022-11-02T13:42:00.051Z,13.50
2022-11-02T13:44:48.132Z,13.52
2022-11-02T13:47:32.970Z,13.52
2022-11-02T13:50:02.115Z,13.54
2022-11-02T13:52:38.541Z,13.54
2022-11-02T13:55:08.751Z,13.55
2022-11-02T13:57:40.708Z,13.57
2022-11-02T14:00:24.944Z,13.51
2022-11-02T14:02:58.439Z,13.54
2022-11-02T14:05:33.883Z,13.52
2022-11-02T14:08:07.192Z,13.63
2022-11-02T14:10:37.974Z,13.69
2022-11-02T14:13:05.289Z,13.74
2022-11-02T14:15:31.951Z,13.77
2022-11-02T14:18:07.784Z,13.75
2022-11-02T14:20:38.212Z,13.78
2022-11-02T14:23:14.330Z,13.73
2022-11-02T14:26:00.986Z,13.68
2022-11-02T14:28:40.978Z,13.64
2022-11-02T14:31:16.363Z,13.59
2022-11-02T14:34:02.051Z,13.58
2022-11-02T14:36:46.604Z,13.54
2022-11-02T14:39:26.184Z,13.42
2022-11-02T14:42:10.852Z,13.40
2022-11-02T14:44:47.935Z,13.35
2022-11-02T14:47:19.351Z,13.29
2022-11-02T14:50:01.645Z,13.21
2022-11-02T14:52:29.914Z,13.16
2022-11-02T14:55:40.873Z,13.15
2022-11-02T14:58:20.111Z,13.08
2022-11-02T15:00:49.637Z,13.06
2022-11-02T15:03:25.523Z,12.97
2022-11-02T15:06:03.145Z,12.92
2022-11-02T15:08:33.967Z,12.80
2022-11-02T15:11:38.821Z,12.74
2022-11-02T15:14:40.160Z,12.65
2022-11-02T15:17:29.936Z,12.57
2022-11-02T15:19:56.294Z,12.45
2022-11-02T15:22:28.799Z,12.45
2022-11-02T15:24:59.556Z,12.35
2022-11-02T15:27:26.147Z,12.28
2022-11-02T15:29:53.100Z,12.25
2022-11-02T15:32:25.308Z,12.17
2022-11-02T15:34:54.433Z,12.07
2022-11-02T15:37:25.147Z,11.93
2022-11-02T15:39:58.529Z,11.82
2022-11-02T15:42:57.349Z,11.71
2022-11-02T15:45:56.875Z,11.45
2022-11-02T15:48:51.903Z,11.31
2022-11-02T15:51:55.988Z,11.20
2022-11-02T15:54:34.547Z,11.11
2022-11-02T15:57:20.883Z,10.99
2022-11-02T15:59:47.365Z,10.87
2022-11-02T16:02:35.310Z,10.74
2022-11-02T16:05:03.797Z,10.64
2022-11-02T16:07:38.394Z,10.60
2022-11-02T16:10:28.572Z,10.42
2022-11-02T16:13:10.360Z,10.30
2022-11-02T16:15:37.296Z,10.22
2022-11-02T16:18:04.326Z,10.13
2022-11-02T16:20:36.818Z,10.01
2022-11-02T16:23:12.760Z,9.98
2022-11-02T16:25:45.493Z,9.84
2022-11-02T16:28:24.256Z,9.75
2022-11-02T16:31:18.562Z,9.68
2022-11-02T16:33:53.930Z,9.55
2022-11-02T16:36:28.008Z,9.46
2022-11-02T16:39:20.865Z,9.36
2022-11-02T16:41:50.717Z,9.32
2022-11-02T16:44:25.487Z,9.21
2022-11-02T16:47:06.870Z,9.17
2022-11-02T16:49:33.729Z,9.13
2022-11-02T16:52:25.759Z,9.06
2022-11-02T16:54:52.240Z,8.99
2022-11-02T16:57:22.466Z,8.99
2022-11-02T16:59:59.588Z,8.90
2022-11-02T17:02:39.077Z,8.82
2022-11-02T17:05:17.606Z,8.80
2022-11-02T17:07:50.345Z,8.79
2022-11-02T17:10:24.348Z,8.80
2022-11-02T17:12:51.034Z,8.80
2022-11-02T17:15:26.878Z,8.80
2022-11-02T17:18:09.157Z,8.77
2022-11-02T17:20:38.619Z,8.71
2022-11-02T17:23:11.025Z,8.66
2022-11-02T17:25:40.923Z,8.63
2022-11-02T17:28:41.717Z,8.63
2022-11-02T17:31:18.940Z,8.60
2022-11-02T17:33:46.683Z,8.57
2022-11-02T17:36:14.085Z,8.52
2022-11-02T17:38:40.928Z,8.50
2022-11-02T17:41:31.684Z,8.49
2022-11-02T17:43:58.598Z,8.49
2022-11-02T17:46:25.371Z,8.49
2022-11-02T17:48:51.844Z,8.46
2022-11-02T17:51:20.592Z,8.40
2022-11-02T17:53:48.684Z,8.35
2022-11-02T17:56:15.375Z,8.33
2022-11-02T17:58:41.838Z,8.29
2022-11-02T18:01:12.332Z,8.28
2022-11-02T18:03:39.609Z,8.24
2022-11-02T18:06:06.462Z,8.20
2022-11-02T18:08:52.928Z,8.15
2022-11-02T18:11:24.871Z,8.18
2022-11-02T18:13:52.570Z,8.14
2022-11-02T18:16:19.059Z,8.13
2022-11-02T18:18:45.511Z,8.12
2022-11-02T18:21:12.652Z,8.13
2022-11-02T18:23:40.971Z,8.10
2022-11-02T18:26:11.017Z,8.08
2022-11-02T18:28:37.840Z,8.10
2022-11-02T18:31:08.825Z,8.02
2022-11-02T18:33:35.302Z,8.08
2022-11-02T18:36:09.452Z,8.02
2022-11-02T18:38:36.977Z,8.03
2022-11-02T18:41:27.641Z,8.00
2022-11-02T18:44:02.252Z,7.95
2022-11-02T18:46:31.272Z,7.81
2022-11-02T18:48:58.180Z,7.71
2022-11-02T18:51:25.066Z,7.67
2022-11-02T18:54:01.181Z,7.64
2022-11-02T18:56:28.117Z,7.61
2022-11-02T18:58:55.807Z,7.60
2022-11-02T19:01:23.456Z,7.57
2022-11-02T19:03:52.197Z,7.53
2022-11-02T19:06:37.820Z,7.52
2022-11-02T19:09:18.183Z,7.57
2022-11-02T19:12:24.297Z,7.51
2022-11-02T19:14:53.399Z,7.48
2022-11-02T19:17:21.717Z,7.45
2022-11-02T19:19:48.881Z,7.43
2022-11-02T19:22:17.106Z,7.45
2022-11-02T19:24:43.546Z,7.42
2022-11-02T19:27:15.283Z,7.38
2022-11-02T19:29:41.699Z,7.34
2022-11-02T19:32:08.509Z,7.27
2022-11-02T19:34:36.700Z,7.23
2022-11-02T19:37:04.564Z,7.13
2022-11-02T19:39:31.095Z,7.07
2022-11-02T19:41:57.596Z,6.97
2022-11-02T19:44:24.229Z,6.92
2022-11-02T19:46:50.951Z,6.85
2022-11-02T19:49:18.107Z,6.80
2022-11-02T19:51:44.540Z,6.79
2022-11-02T19:54:10.981Z,6.74
2022-11-02T19:56:37.881Z,6.67
2022-11-02T19:59:05.493Z,6.64
2022-11-02T20:01:37.471Z,6.59
2022-11-02T20:04:05.091Z,6.59
2022-11-02T20:06:42.623Z,6.54
2022-11-02T20:09:17.974Z,6.46
2022-11-02T20:11:46.243Z,6.35
2022-11-02T20:14:14.872Z,6.34
2022-11-02T20:16:41.827Z,6.29
2022-11-02T20:19:09.108Z,6.24
2022-11-02T20:21:41.501Z,6.18
2022-11-02T20:24:10.288Z,6.22
2022-11-02T20:26:38.412Z,6.11
2022-11-02T20:29:06.510Z,6.01
2022-11-02T20:31:36.220Z,5.99
2022-11-02T20:34:04.731Z,5.96
2022-11-02T20:36:31.219Z,5.94
2022-11-02T20:38:58.096Z,5.91
2022-11-02T20:41:26.062Z,5.84
2022-11-02T20:43:54.743Z,5.83
2022-11-02T20:46:42.635Z,5.83
2022-11-02T20:49:21.662Z,5.76
2022-11-02T20:52:01.442Z,5.72
2022-11-02T20:54:29.736Z,5.73
2022-11-02T20:56:56.933Z,5.72
2022-11-02T20:59:23.562Z,5.69
2022-11-02T21:01:50.166Z,5.66
2022-11-02T21:04:20.739Z,5.64
2022-11-02T21:06:48.658Z,5.55
2022-11-02T21:09:15.133Z,5.52
2022-11-02T21:12:00.271Z,5.51
2022-11-02T21:14:26.820Z,5.50
2022-11-02T21:16:53.289Z,5.43
2022-11-02T21:19:19.778Z,5.42
2022-11-02T21:21:46.940Z,5.38
2022-11-02T21:24:13.678Z,5.35
2022-11-02T21:26:40.168Z,5.29
2022-11-02T21:29:06.570Z,5.28
2022-11-02T21:31:33.036Z,5.20
2022-11-02T21:33:59.489Z,5.18
2022-11-02T21:36:25.944Z,5.18
2022-11-02T21:38:52.375Z,5.16
2022-11-02T21:41:22.068Z,5.16
2022-11-02T21:43:51.873Z,5.15
2022-11-02T21:46:19.414Z,5.07
2022-11-02T21:48:46.073Z,5.03
2022-11-02T21:51:15.261Z,5.01
2022-11-02T21:53:43.751Z,4.92
2022-11-02T21:56:15.120Z,4.95
2022-11-02T21:58:44.945Z,4.87
2022-11-02T22:01:32.718Z,4.83
2022-11-02T22:03:59.513Z,4.76
2022-11-02T22:06:31.066Z,4.70
2022-11-02T22:09:01.368Z,4.63
2022-11-02T22:11:28.281Z,4.62
2022-11-02T22:13:57.212Z,4.62
2022-11-02T22:16:29.665Z,4.61
2022-11-02T22:18:58.324Z,4.57
2022-11-02T22:21:27.207Z,4.55
2022-11-02T22:23:54.268Z,4.52
2022-11-02T22:26:23.239Z,4.54
2022-11-02T22:28:50.117Z,4.56
2022-11-02T22:31:27.915Z,4.59
2022-11-02T22:33:56.679Z,4.59
2022-11-02T22:36:24.311Z,4.61
2022-11-02T22:38:53.403Z,4.58
2022-11-02T22:41:27.798Z,4.54
2022-11-02T22:43:56.779Z,4.45
2022-11-02T22:46:24.866Z,4.48
2022-11-02T22:48:52.880Z,4.49
2022-11-02T22:51:21.052Z,4.48
2022-11-02T22:53:48.334Z,4.42
2022-11-02T22:56:16.445Z,4.44
2022-11-02T22:58:44.479Z,4.40
2022-11-02T23:01:14.051Z,4.41
2022-11-02T23:03:40.602Z,4.38
2022-11-02T23:06:07.714Z,4.32
2022-11-02T23:08:36.253Z,4.32
2022-11-02T23:11:21.612Z,4.28
2022-11-02T23:13:58.609Z,4.31
2022-11-02T23:16:29.372Z,4.26
2022-11-02T23:19:25.170Z,4.28
2022-11-02T23:22:16.633Z,4.31
2022-11-02T23:25:17.871Z,4.27
2022-11-02T23:28:22.247Z,4.24
2022-11-02T23:31:06.975Z,4.20
2022-11-02T23:33:36.275Z,4.13
2022-11-02T23:36:13.696Z,4.13
2022-11-02T23:39:03.003Z,4.13
2022-11-02T23:41:31.185Z,4.09
2022-11-02T23:44:16.324Z,4.10
2022-11-02T23:46:50.761Z,4.12
2022-11-02T23:49:18.236Z,4.12
2022-11-02T23:52:03.078Z,4.11
2022-11-02T23:54:47.758Z,4.11
2022-11-02T23:57:14.203Z,4.12
2022-11-02T23:59:40.756Z,4.09
