createdAt,value
2018-12-02T00:00:05.332Z,0.00
2018-12-02T00:01:05.392Z,0.00
2018-12-02T00:02:05.373Z,0.00
2018-12-02T00:03:05.433Z,0.00
2018-12-02T00:04:05.383Z,0.00
2018-12-02T00:05:05.376Z,0.00
2018-12-02T00:06:05.471Z,0.00
2018-12-02T00:07:05.351Z,0.00
2018-12-02T00:08:05.357Z,0.00
2018-12-02T00:09:05.367Z,0.00
2018-12-02T00:10:05.374Z,0.00
2018-12-02T00:11:05.390Z,0.00
2018-12-02T00:12:05.400Z,0.00
2018-12-02T00:13:05.398Z,0.00
2018-12-02T00:14:05.388Z,0.00
2018-12-02T00:15:05.395Z,0.00
2018-12-02T00:16:05.418Z,0.00
2018-12-02T00:17:05.509Z,0.00
2018-12-02T00:18:05.431Z,0.00
2018-12-02T00:19:05.426Z,0.00
2018-12-02T00:20:05.427Z,0.00
2018-12-02T00:21:05.455Z,0.00
2018-12-02T00:22:05.437Z,0.00
2018-12-02T00:23:05.458Z,0.00
2018-12-02T00:24:05.435Z,0.00
2018-12-02T00:25:05.486Z,0.00
2018-12-02T00:26:05.455Z,0.00
2018-12-02T00:27:05.447Z,0.00
2018-12-02T00:28:05.481Z,0.00
2018-12-02T00:29:05.478Z,0.00
2018-12-02T00:30:05.467Z,0.00
2018-12-02T00:31:05.496Z,0.00
2018-12-02T00:32:05.476Z,0.00
2018-12-02T00:33:05.478Z,0.00
2018-12-02T00:34:05.508Z,0.00
2018-12-02T00:35:05.512Z,0.00
2018-12-02T00:36:05.485Z,0.00
2018-12-02T00:37:05.509Z,0.00
2018-12-02T00:38:05.519Z,0.00
2018-12-02T00:39:05.579Z,0.00
2018-12-02T00:40:05.580Z,0.00
2018-12-02T00:41:05.522Z,0.00
2018-12-02T00:42:05.532Z,0.00
2018-12-02T00:43:05.541Z,0.00
2018-12-02T00:44:05.552Z,0.00
2018-12-02T00:45:05.568Z,0.00
2018-12-02T00:46:05.588Z,0.00
2018-12-02T00:47:05.526Z,0.00
2018-12-02T00:48:05.529Z,0.00
2018-12-02T00:49:05.561Z,0.00
2018-12-02T00:50:05.545Z,0.00
2018-12-02T00:51:05.612Z,0.00
2018-12-02T00:52:05.558Z,0.00
2018-12-02T00:53:05.562Z,0.00
2018-12-02T00:54:05.595Z,0.00
2018-12-02T00:55:05.584Z,0.00
2018-12-02T00:56:05.587Z,0.00
2018-12-02T00:57:05.637Z,0.00
2018-12-02T00:58:05.601Z,0.00
2018-12-02T00:59:05.623Z,0.00
2018-12-02T01:00:05.704Z,0.00
2018-12-02T01:01:05.608Z,0.00
2018-12-02T01:02:05.592Z,0.00
2018-12-02T01:03:05.685Z,0.00
2018-12-02T01:04:05.613Z,0.00
2018-12-02T01:05:05.610Z,0.00
2018-12-02T01:06:05.639Z,0.00
2018-12-02T01:07:05.633Z,0.00
2018-12-02T01:08:05.656Z,0.00
2018-12-02T01:09:05.650Z,0.00
2018-12-02T01:10:05.652Z,0.00
2018-12-02T01:11:05.639Z,0.00
2018-12-02T01:12:05.667Z,0.00
2018-12-02T01:13:05.697Z,0.00
2018-12-02T01:14:05.702Z,0.00
2018-12-02T01:15:05.665Z,0.00
2018-12-02T01:16:05.661Z,0.00
2018-12-02T01:17:05.678Z,0.00
2018-12-02T01:18:05.750Z,0.00
2018-12-02T01:19:05.681Z,0.00
2018-12-02T01:20:05.726Z,0.00
2018-12-02T01:21:05.686Z,0.00
2018-12-02T01:22:05.690Z,0.00
2018-12-02T01:23:05.692Z,0.00
2018-12-02T01:24:05.724Z,0.00
2018-12-02T01:25:05.766Z,0.00
2018-12-02T01:26:05.698Z,0.00
2018-12-02T01:27:05.756Z,0.00
2018-12-02T01:28:05.725Z,0.00
2018-12-02T01:29:05.729Z,0.00
2018-12-02T01:30:05.727Z,0.00
2018-12-02T01:31:05.809Z,0.00
2018-12-02T01:32:05.741Z,0.00
2018-12-02T01:33:05.794Z,0.00
2018-12-02T01:34:05.761Z,0.00
2018-12-02T01:35:05.763Z,0.00
2018-12-02T01:36:05.795Z,0.00
2018-12-02T01:37:05.782Z,0.00
2018-12-02T01:38:05.764Z,0.00
2018-12-02T01:39:05.757Z,0.00
2018-12-02T01:40:05.773Z,0.00
2018-12-02T01:41:05.818Z,0.00
2018-12-02T01:42:05.788Z,0.00
2018-12-02T01:43:05.770Z,0.00
2018-12-02T01:44:05.779Z,0.00
2018-12-02T01:45:05.807Z,0.00
2018-12-02T01:46:05.805Z,0.00
2018-12-02T01:47:05.842Z,0.00
2018-12-02T01:48:05.809Z,0.00
2018-12-02T01:49:05.900Z,0.00
2018-12-02T01:50:05.831Z,0.00
2018-12-02T01:51:05.824Z,0.00
2018-12-02T01:52:05.855Z,0.00
2018-12-02T01:53:05.833Z,0.00
2018-12-02T01:54:05.852Z,0.00
2018-12-02T01:55:05.853Z,0.00
2018-12-02T01:56:05.856Z,0.00
2018-12-02T01:57:05.843Z,0.00
2018-12-02T01:58:05.849Z,0.00
2018-12-02T01:59:05.874Z,0.00
2018-12-02T02:00:05.874Z,0.00
2018-12-02T02:01:05.886Z,0.00
2018-12-02T02:02:05.892Z,0.00
2018-12-02T02:03:05.878Z,0.00
2018-12-02T02:04:05.877Z,0.00
2018-12-02T02:05:05.910Z,0.00
2018-12-02T02:06:05.916Z,0.00
2018-12-02T02:07:05.892Z,0.00
2018-12-02T02:08:05.904Z,0.00
2018-12-02T02:09:05.949Z,0.00
2018-12-02T02:10:05.898Z,0.00
2018-12-02T02:11:05.927Z,0.00
2018-12-02T02:12:05.918Z,0.00
2018-12-02T02:13:05.923Z,0.00
2018-12-02T02:14:06.119Z,0.00
2018-12-02T02:15:05.925Z,0.00
2018-12-02T02:16:05.938Z,0.00
2018-12-02T02:17:05.992Z,0.00
2018-12-02T02:18:05.993Z,0.00
2018-12-02T02:19:05.953Z,0.00
2018-12-02T02:20:05.972Z,0.00
2018-12-02T02:21:05.978Z,0.00
2018-12-02T02:22:05.954Z,0.00
2018-12-02T02:23:05.975Z,0.00
2018-12-02T02:24:06.000Z,0.00
2018-12-02T02:25:05.983Z,0.00
2018-12-02T02:26:05.992Z,0.00
2018-12-02T02:27:06.005Z,0.00
2018-12-02T02:28:05.985Z,0.00
2018-12-02T02:29:05.978Z,0.00
2018-12-02T02:30:05.997Z,0.00
2018-12-02T02:31:06.029Z,0.00
2018-12-02T02:32:06.003Z,0.00
2018-12-02T02:33:06.012Z,0.00
2018-12-02T02:34:06.007Z,0.00
2018-12-02T02:35:06.063Z,0.00
2018-12-02T02:36:06.024Z,0.00
2018-12-02T02:37:06.032Z,0.00
2018-12-02T02:38:06.083Z,0.00
2018-12-02T02:39:06.029Z,0.00
2018-12-02T02:40:06.056Z,0.00
2018-12-02T02:41:06.046Z,0.00
2018-12-02T02:42:06.082Z,0.00
2018-12-02T02:43:06.077Z,0.00
2018-12-02T02:44:06.056Z,0.00
2018-12-02T02:45:06.090Z,0.00
2018-12-02T02:46:06.123Z,0.00
2018-12-02T02:47:06.073Z,0.00
2018-12-02T02:48:06.116Z,0.00
2018-12-02T02:49:06.087Z,0.00
2018-12-02T02:50:06.114Z,0.00
2018-12-02T02:51:06.077Z,0.00
2018-12-02T02:52:06.118Z,0.00
2018-12-02T02:53:06.196Z,0.00
2018-12-02T02:54:06.104Z,0.00
2018-12-02T02:55:06.152Z,0.00
2018-12-02T02:56:06.108Z,0.00
2018-12-02T02:57:06.122Z,0.00
2018-12-02T02:58:06.173Z,0.00
2018-12-02T02:59:06.185Z,0.00
2018-12-02T03:00:06.136Z,0.00
2018-12-02T03:01:06.161Z,0.00
2018-12-02T03:02:06.138Z,0.00
2018-12-02T03:03:06.147Z,0.00
2018-12-02T03:04:06.147Z,0.00
2018-12-02T03:05:06.158Z,0.00
2018-12-02T03:06:06.212Z,0.00
2018-12-02T03:07:06.167Z,0.00
2018-12-02T03:08:06.181Z,0.00
2018-12-02T03:09:06.199Z,0.00
2018-12-02T03:10:06.189Z,0.00
2018-12-02T03:11:06.171Z,0.00
2018-12-02T03:12:06.221Z,0.00
2018-12-02T03:13:06.227Z,0.00
2018-12-02T03:14:06.216Z,0.00
2018-12-02T03:15:06.187Z,0.00
2018-12-02T03:16:06.224Z,0.00
2018-12-02T03:17:06.228Z,0.00
2018-12-02T03:18:06.262Z,0.00
2018-12-02T03:19:06.215Z,0.00
2018-12-02T03:20:06.207Z,0.00
2018-12-02T03:21:06.257Z,0.00
2018-12-02T03:22:06.219Z,0.00
2018-12-02T03:23:06.274Z,0.00
2018-12-02T03:24:06.260Z,0.00
2018-12-02T03:25:06.243Z,0.00
2018-12-02T03:26:06.263Z,0.00
2018-12-02T03:27:06.291Z,0.00
2018-12-02T03:28:06.254Z,0.00
2018-12-02T03:29:06.282Z,0.00
2018-12-02T03:30:06.289Z,0.00
2018-12-02T03:31:06.449Z,0.00
2018-12-02T03:32:06.281Z,0.00
2018-12-02T03:33:06.282Z,0.00
2018-12-02T03:34:06.299Z,0.00
2018-12-02T03:35:06.301Z,0.00
2018-12-02T03:36:06.291Z,0.00
2018-12-02T03:37:06.319Z,0.00
2018-12-02T03:38:06.316Z,0.00
2018-12-02T03:39:06.391Z,0.00
2018-12-02T03:40:06.353Z,0.00
2018-12-02T03:41:06.303Z,0.00
2018-12-02T03:42:06.331Z,0.00
2018-12-02T03:43:06.317Z,0.00
2018-12-02T03:44:06.323Z,0.00
2018-12-02T03:45:06.373Z,0.00
2018-12-02T03:46:06.381Z,0.00
2018-12-02T03:47:06.355Z,0.00
2018-12-02T03:48:06.345Z,0.00
2018-12-02T03:49:06.353Z,0.00
2018-12-02T03:50:06.462Z,0.00
2018-12-02T03:51:06.354Z,0.00
2018-12-02T03:52:06.410Z,0.00
2018-12-02T03:53:06.394Z,0.00
2018-12-02T03:54:06.375Z,0.00
2018-12-02T03:55:06.390Z,0.00
2018-12-02T03:56:06.463Z,0.00
2018-12-02T03:57:06.381Z,0.00
2018-12-02T03:58:06.412Z,0.00
2018-12-02T03:59:06.469Z,0.00
2018-12-02T04:00:06.415Z,0.00
2018-12-02T04:01:06.429Z,0.00
2018-12-02T04:02:06.450Z,0.00
2018-12-02T04:03:06.442Z,0.00
2018-12-02T04:04:06.436Z,0.00
2018-12-02T04:05:06.415Z,0.00
2018-12-02T04:06:06.418Z,0.00
2018-12-02T04:07:06.463Z,0.00
2018-12-02T04:08:06.430Z,0.00
2018-12-02T04:09:06.452Z,0.00
2018-12-02T04:10:06.519Z,0.00
2018-12-02T04:11:06.450Z,0.00
2018-12-02T04:12:06.460Z,0.00
2018-12-02T04:13:06.458Z,0.00
2018-12-02T04:14:06.462Z,0.00
2018-12-02T04:15:06.475Z,0.00
2018-12-02T04:16:06.557Z,0.00
2018-12-02T04:17:06.489Z,0.00
2018-12-02T04:18:06.492Z,0.00
2018-12-02T04:19:06.497Z,0.00
2018-12-02T04:20:06.506Z,0.00
2018-12-02T04:21:06.511Z,0.00
2018-12-02T04:22:06.563Z,0.00
2018-12-02T04:23:06.532Z,0.00
2018-12-02T04:24:06.534Z,0.00
2018-12-02T04:25:06.520Z,0.00
2018-12-02T04:26:06.521Z,0.00
2018-12-02T04:27:06.545Z,0.00
2018-12-02T04:28:06.594Z,0.00
2018-12-02T04:29:06.548Z,0.00
2018-12-02T04:30:06.576Z,0.00
2018-12-02T04:31:06.561Z,0.00
2018-12-02T04:32:06.571Z,0.00
2018-12-02T04:33:06.576Z,0.00
2018-12-02T04:34:06.596Z,0.00
2018-12-02T04:35:06.567Z,0.00
2018-12-02T04:36:06.565Z,0.00
2018-12-02T04:37:06.577Z,0.00
2018-12-02T04:38:06.613Z,0.00
2018-12-02T04:39:06.637Z,0.00
2018-12-02T04:40:06.592Z,0.00
2018-12-02T04:41:06.619Z,0.00
2018-12-02T04:42:06.676Z,0.00
2018-12-02T04:43:06.619Z,0.00
2018-12-02T04:44:06.663Z,0.00
2018-12-02T04:45:06.632Z,0.00
2018-12-02T04:46:06.635Z,0.00
2018-12-02T04:47:06.625Z,0.00
2018-12-02T04:48:06.652Z,0.00
2018-12-02T04:49:06.657Z,0.00
2018-12-02T04:50:06.716Z,0.00
2018-12-02T04:51:06.649Z,0.00
2018-12-02T04:52:06.649Z,0.00
2018-12-02T04:53:06.724Z,0.00
2018-12-02T04:54:06.688Z,0.00
2018-12-02T04:55:06.699Z,0.00
2018-12-02T04:56:06.689Z,0.00
2018-12-02T04:57:06.692Z,0.00
2018-12-02T04:58:06.689Z,0.00
2018-12-02T04:59:06.753Z,0.00
2018-12-02T05:00:06.678Z,0.00
2018-12-02T05:01:06.684Z,0.00
2018-12-02T05:02:06.699Z,0.00
2018-12-02T05:03:06.713Z,0.00
2018-12-02T05:04:06.736Z,0.00
2018-12-02T05:05:06.757Z,0.00
2018-12-02T05:06:06.756Z,0.00
2018-12-02T05:07:06.717Z,0.00
2018-12-02T05:08:06.724Z,0.00
2018-12-02T05:09:06.747Z,0.00
2018-12-02T05:10:06.787Z,0.00
2018-12-02T05:11:06.735Z,0.00
2018-12-02T05:12:06.786Z,0.00
2018-12-02T05:13:06.778Z,0.00
2018-12-02T05:14:06.754Z,0.00
2018-12-02T05:15:06.753Z,0.00
2018-12-02T05:16:06.776Z,0.00
2018-12-02T05:17:06.780Z,0.00
2018-12-02T05:18:06.782Z,0.00
2018-12-02T05:19:06.784Z,0.00
2018-12-02T05:20:06.797Z,0.00
2018-12-02T05:21:06.824Z,0.00
2018-12-02T05:22:06.785Z,0.00
2018-12-02T05:23:06.807Z,0.00
2018-12-02T05:24:06.824Z,0.00
2018-12-02T05:25:06.820Z,0.00
2018-12-02T05:26:06.875Z,0.00
2018-12-02T05:27:06.824Z,0.00
2018-12-02T05:28:06.843Z,0.00
2018-12-02T05:29:06.820Z,0.00
2018-12-02T05:30:06.822Z,0.00
2018-12-02T05:31:06.833Z,0.00
2018-12-02T05:32:06.873Z,0.00
2018-12-02T05:33:06.851Z,0.00
2018-12-02T05:34:06.851Z,0.00
2018-12-02T05:35:06.875Z,0.00
2018-12-02T05:36:06.851Z,0.00
2018-12-02T05:37:06.906Z,0.00
2018-12-02T05:38:06.882Z,0.00
2018-12-02T05:39:06.866Z,0.00
2018-12-02T05:40:06.872Z,0.00
2018-12-02T05:41:06.871Z,0.00
2018-12-02T05:42:06.895Z,0.00
2018-12-02T05:43:06.909Z,0.00
2018-12-02T05:44:06.895Z,0.00
2018-12-02T05:45:06.898Z,0.00
2018-12-02T05:46:06.910Z,0.00
2018-12-02T05:47:06.902Z,0.00
2018-12-02T05:48:06.922Z,0.00
2018-12-02T05:49:06.933Z,0.00
2018-12-02T05:50:06.932Z,0.00
2018-12-02T05:51:06.914Z,0.00
2018-12-02T05:52:06.927Z,0.00
2018-12-02T05:53:06.974Z,0.00
2018-12-02T05:54:06.968Z,0.00
2018-12-02T05:55:06.932Z,0.00
2018-12-02T05:56:06.955Z,0.00
2018-12-02T05:57:06.954Z,0.00
2018-12-02T05:58:07.006Z,0.00
2018-12-02T05:59:07.002Z,0.00
2018-12-02T06:00:06.958Z,0.00
2018-12-02T06:01:06.979Z,0.00
2018-12-02T06:02:06.972Z,0.00
2018-12-02T06:03:06.979Z,0.00
2018-12-02T06:04:06.988Z,0.00
2018-12-02T06:05:07.007Z,0.00
2018-12-02T06:06:07.077Z,0.00
2018-12-02T06:07:07.032Z,0.00
2018-12-02T06:08:07.011Z,0.00
2018-12-02T06:09:07.011Z,0.00
2018-12-02T06:10:07.050Z,0.00
2018-12-02T06:11:07.037Z,0.00
2018-12-02T06:12:07.034Z,0.00
2018-12-02T06:13:07.022Z,0.00
2018-12-02T06:14:07.122Z,0.00
2018-12-02T06:15:07.068Z,0.00
2018-12-02T06:16:07.058Z,0.00
2018-12-02T06:17:07.086Z,0.00
2018-12-02T06:18:07.041Z,0.00
2018-12-02T06:19:07.072Z,0.00
2018-12-02T06:20:07.139Z,0.00
2018-12-02T06:21:07.074Z,0.00
2018-12-02T06:22:07.088Z,0.00
2018-12-02T06:23:07.071Z,0.00
2018-12-02T06:24:07.077Z,0.00
2018-12-02T06:25:07.252Z,0.00
2018-12-02T06:26:08.264Z,0.00
2018-12-02T06:27:07.094Z,0.00
2018-12-02T06:28:07.154Z,0.00
2018-12-02T06:29:07.110Z,0.00
2018-12-02T06:30:07.131Z,0.00
2018-12-02T06:31:07.178Z,0.00
2018-12-02T06:32:07.145Z,0.00
2018-12-02T06:33:07.137Z,0.00
2018-12-02T06:34:07.146Z,0.00
2018-12-02T06:35:07.202Z,0.00
2018-12-02T06:36:07.149Z,0.00
2018-12-02T06:37:07.146Z,0.00
2018-12-02T06:38:07.154Z,0.00
2018-12-02T06:39:07.223Z,0.00
2018-12-02T06:40:07.174Z,0.00
2018-12-02T06:41:07.186Z,0.00
2018-12-02T06:42:07.200Z,0.00
2018-12-02T06:43:07.188Z,0.00
2018-12-02T06:44:07.219Z,0.00
2018-12-02T06:45:07.214Z,0.00
2018-12-02T06:46:07.215Z,0.00
2018-12-02T06:47:07.226Z,0.00
2018-12-02T06:48:07.194Z,0.00
2018-12-02T06:49:07.220Z,0.00
2018-12-02T06:50:07.218Z,5.63
2018-12-02T06:51:07.210Z,5.63
2018-12-02T06:52:07.206Z,5.63
2018-12-02T06:53:07.311Z,5.63
2018-12-02T06:54:07.240Z,5.63
2018-12-02T06:55:07.237Z,5.63
2018-12-02T06:56:07.269Z,5.63
2018-12-02T06:57:07.232Z,5.63
2018-12-02T06:58:07.287Z,5.63
2018-12-02T06:59:07.249Z,5.63
2018-12-02T07:00:07.247Z,5.63
2018-12-02T07:01:07.269Z,11.25
2018-12-02T07:02:07.279Z,11.25
2018-12-02T07:03:07.326Z,11.25
2018-12-02T07:04:07.283Z,11.25
2018-12-02T07:05:07.286Z,11.25
2018-12-02T07:06:07.362Z,11.25
2018-12-02T07:07:07.376Z,11.25
2018-12-02T07:08:07.361Z,11.25
2018-12-02T07:09:07.378Z,11.25
2018-12-02T07:10:07.313Z,11.25
2018-12-02T07:11:07.329Z,11.25
2018-12-02T07:12:07.341Z,11.25
2018-12-02T07:13:07.328Z,16.88
2018-12-02T07:14:07.367Z,16.88
2018-12-02T07:15:07.341Z,16.88
2018-12-02T07:16:07.369Z,16.88
2018-12-02T07:17:07.372Z,16.88
2018-12-02T07:18:07.359Z,22.50
2018-12-02T07:19:07.432Z,22.50
2018-12-02T07:20:07.342Z,22.50
2018-12-02T07:21:07.393Z,22.50
2018-12-02T07:22:07.361Z,28.13
2018-12-02T07:23:07.412Z,28.13
2018-12-02T07:24:07.459Z,33.75
2018-12-02T07:25:07.380Z,33.75
2018-12-02T07:26:07.386Z,33.75
2018-12-02T07:27:07.425Z,33.75
2018-12-02T07:28:07.421Z,33.75
2018-12-02T07:29:07.556Z,33.75
2018-12-02T07:30:07.395Z,33.75
2018-12-02T07:31:07.527Z,33.75
2018-12-02T07:32:07.421Z,33.75
2018-12-02T07:33:07.454Z,33.75
2018-12-02T07:34:07.429Z,33.75
2018-12-02T07:35:07.434Z,39.38
2018-12-02T07:36:07.447Z,39.38
2018-12-02T07:37:07.502Z,39.38
2018-12-02T07:38:07.485Z,45.00
2018-12-02T07:39:07.489Z,45.00
2018-12-02T07:40:08.108Z,45.00
2018-12-02T07:41:07.494Z,45.00
2018-12-02T07:42:07.498Z,45.00
2018-12-02T07:43:07.596Z,45.00
2018-12-02T07:44:07.506Z,45.00
2018-12-02T07:45:07.600Z,50.63
2018-12-02T07:46:07.485Z,45.00
2018-12-02T07:47:07.509Z,45.00
2018-12-02T07:48:07.848Z,45.00
2018-12-02T07:49:08.203Z,45.00
2018-12-02T07:50:07.572Z,45.00
2018-12-02T07:51:07.568Z,45.00
2018-12-02T07:52:07.536Z,45.00
2018-12-02T07:53:07.527Z,50.63
2018-12-02T07:54:07.570Z,50.63
2018-12-02T07:55:07.793Z,50.63
2018-12-02T07:56:07.729Z,50.63
2018-12-02T07:57:07.608Z,50.63
2018-12-02T07:58:07.684Z,50.63
2018-12-02T07:59:07.604Z,50.63
2018-12-02T08:00:07.569Z,50.63
2018-12-02T08:01:07.579Z,50.63
2018-12-02T08:02:07.592Z,50.63
2018-12-02T08:03:08.598Z,56.25
2018-12-02T08:04:07.605Z,56.25
2018-12-02T08:05:08.573Z,56.25
2018-12-02T08:06:08.564Z,56.25
2018-12-02T08:07:07.621Z,56.25
2018-12-02T08:08:07.716Z,56.25
2018-12-02T08:09:07.673Z,56.25
2018-12-02T08:10:07.770Z,61.88
2018-12-02T08:11:07.614Z,61.88
2018-12-02T08:12:07.686Z,61.88
2018-12-02T08:13:07.618Z,61.88
2018-12-02T08:14:07.647Z,67.50
2018-12-02T08:15:07.694Z,67.50
2018-12-02T08:16:07.654Z,67.50
2018-12-02T08:17:07.688Z,61.88
2018-12-02T08:18:07.649Z,67.50
2018-12-02T08:19:07.651Z,73.13
2018-12-02T08:20:07.693Z,67.50
2018-12-02T08:21:07.680Z,67.50
2018-12-02T08:22:07.719Z,73.13
2018-12-02T08:23:07.684Z,84.38
2018-12-02T08:24:07.694Z,84.38
2018-12-02T08:25:07.698Z,84.38
2018-12-02T08:26:07.689Z,90.00
2018-12-02T08:27:07.685Z,90.00
2018-12-02T08:28:07.743Z,101.25
2018-12-02T08:29:07.720Z,101.25
2018-12-02T08:30:07.707Z,101.25
2018-12-02T08:31:07.769Z,101.25
2018-12-02T08:32:07.718Z,101.25
2018-12-02T08:33:08.838Z,101.25
2018-12-02T08:34:07.735Z,106.88
2018-12-02T08:35:07.774Z,106.88
2018-12-02T08:36:07.742Z,118.13
2018-12-02T08:37:07.756Z,123.75
2018-12-02T08:38:07.791Z,123.75
2018-12-02T08:39:07.750Z,123.75
2018-12-02T08:40:07.772Z,129.38
2018-12-02T08:41:07.760Z,129.38
2018-12-02T08:42:07.798Z,129.38
2018-12-02T08:43:07.782Z,123.75
2018-12-02T08:44:07.805Z,118.13
2018-12-02T08:45:07.787Z,118.13
2018-12-02T08:46:07.794Z,118.13
2018-12-02T08:47:07.806Z,118.13
2018-12-02T08:48:07.789Z,118.13
2018-12-02T08:49:07.997Z,123.75
2018-12-02T08:50:07.847Z,123.75
2018-12-02T08:51:07.808Z,123.75
2018-12-02T08:52:07.832Z,123.75
2018-12-02T08:53:07.841Z,123.75
2018-12-02T08:54:07.824Z,123.75
2018-12-02T08:55:07.832Z,123.75
2018-12-02T08:56:07.894Z,123.75
2018-12-02T08:57:07.873Z,123.75
2018-12-02T08:58:07.851Z,123.75
2018-12-02T08:59:07.894Z,123.75
2018-12-02T09:00:07.856Z,123.75
2018-12-02T09:01:07.869Z,123.75
2018-12-02T09:02:07.989Z,129.38
2018-12-02T09:03:07.940Z,129.38
2018-12-02T09:04:07.898Z,129.38
2018-12-02T09:05:07.876Z,129.38
2018-12-02T09:06:07.883Z,129.38
2018-12-02T09:07:07.949Z,140.63
2018-12-02T09:08:07.906Z,146.25
2018-12-02T09:09:07.910Z,163.13
2018-12-02T09:10:07.912Z,174.38
2018-12-02T09:11:07.961Z,191.25
2018-12-02T09:12:07.968Z,208.13
2018-12-02T09:13:08.460Z,219.38
2018-12-02T09:14:07.931Z,230.63
2018-12-02T09:15:08.022Z,230.63
2018-12-02T09:16:07.976Z,230.63
2018-12-02T09:17:08.115Z,230.63
2018-12-02T09:18:08.169Z,230.63
2018-12-02T09:19:08.025Z,230.63
2018-12-02T09:20:08.697Z,230.63
2018-12-02T09:21:08.005Z,225.00
2018-12-02T09:22:08.141Z,219.38
2018-12-02T09:23:07.988Z,213.75
2018-12-02T09:24:08.541Z,202.50
2018-12-02T09:25:08.196Z,191.25
2018-12-02T09:26:08.039Z,185.63
2018-12-02T09:27:08.051Z,180.00
2018-12-02T09:28:08.087Z,180.00
2018-12-02T09:29:08.045Z,174.38
2018-12-02T09:30:08.117Z,174.38
2018-12-02T09:31:08.113Z,174.38
2018-12-02T09:32:08.152Z,174.38
2018-12-02T09:33:08.168Z,174.38
2018-12-02T09:34:08.095Z,168.75
2018-12-02T09:35:08.133Z,168.75
2018-12-02T09:36:08.133Z,168.75
2018-12-02T09:37:08.156Z,163.13
2018-12-02T09:38:08.097Z,163.13
2018-12-02T09:39:08.205Z,163.13
2018-12-02T09:40:08.109Z,157.50
2018-12-02T09:41:08.124Z,157.50
2018-12-02T09:42:08.165Z,146.25
2018-12-02T09:43:08.238Z,140.63
2018-12-02T09:44:09.650Z,129.38
2018-12-02T09:45:09.452Z,129.38
2018-12-02T09:46:08.198Z,123.75
2018-12-02T09:47:08.200Z,123.75
2018-12-02T09:48:08.280Z,123.75
2018-12-02T09:49:08.267Z,123.75
2018-12-02T09:50:08.265Z,129.38
2018-12-02T09:51:08.187Z,123.75
2018-12-02T09:52:08.276Z,123.75
2018-12-02T09:53:09.077Z,123.75
2018-12-02T09:54:08.225Z,118.13
2018-12-02T09:55:08.302Z,118.13
2018-12-02T09:56:08.279Z,112.50
2018-12-02T09:57:08.536Z,112.50
2018-12-02T09:58:08.311Z,112.50
2018-12-02T09:59:08.289Z,106.88
2018-12-02T10:00:08.251Z,112.50
2018-12-02T10:01:08.322Z,112.50
2018-12-02T10:02:09.467Z,118.13
2018-12-02T10:03:08.279Z,118.13
2018-12-02T10:04:08.273Z,123.75
2018-12-02T10:05:08.269Z,123.75
2018-12-02T10:06:09.964Z,123.75
2018-12-02T10:07:08.979Z,123.75
2018-12-02T10:08:08.478Z,118.13
2018-12-02T10:09:08.279Z,118.13
2018-12-02T10:10:08.362Z,112.50
2018-12-02T10:11:08.363Z,112.50
2018-12-02T10:12:08.373Z,112.50
2018-12-02T10:13:08.376Z,118.13
2018-12-02T10:14:08.391Z,129.38
2018-12-02T10:15:08.313Z,135.00
2018-12-02T10:16:08.297Z,135.00
2018-12-02T10:17:08.326Z,140.63
2018-12-02T10:18:08.378Z,146.25
2018-12-02T10:19:08.430Z,157.50
2018-12-02T10:20:08.385Z,174.38
2018-12-02T10:21:08.374Z,185.63
2018-12-02T10:22:08.350Z,191.25
2018-12-02T10:23:08.412Z,196.88
2018-12-02T10:24:08.397Z,208.13
2018-12-02T10:25:08.417Z,208.13
2018-12-02T10:26:08.720Z,208.13
2018-12-02T10:27:08.446Z,208.13
2018-12-02T10:28:08.660Z,208.13
2018-12-02T10:29:08.431Z,202.50
2018-12-02T10:30:09.476Z,202.50
2018-12-02T10:31:09.495Z,202.50
2018-12-02T10:32:12.333Z,202.50
2018-12-02T10:33:08.528Z,208.13
2018-12-02T10:34:08.446Z,213.75
2018-12-02T10:35:08.544Z,219.38
2018-12-02T10:36:08.514Z,236.25
2018-12-02T10:37:08.536Z,247.50
2018-12-02T10:38:08.741Z,253.13
2018-12-02T10:39:08.685Z,258.75
2018-12-02T10:40:09.018Z,258.75
2018-12-02T10:41:08.484Z,258.75
2018-12-02T10:42:08.713Z,247.50
2018-12-02T10:43:08.501Z,241.88
2018-12-02T10:44:08.519Z,230.63
2018-12-02T10:45:08.595Z,219.38
2018-12-02T10:46:08.615Z,202.50
2018-12-02T10:47:08.546Z,196.88
2018-12-02T10:48:08.524Z,185.63
2018-12-02T10:49:08.531Z,180.00
2018-12-02T10:50:08.583Z,180.00
2018-12-02T10:51:08.543Z,180.00
2018-12-02T10:52:08.549Z,168.75
2018-12-02T10:53:10.616Z,180.00
2018-12-02T10:54:12.379Z,168.75
2018-12-02T10:55:09.945Z,157.50
2018-12-02T10:56:10.468Z,140.63
2018-12-02T10:57:08.566Z,151.88
2018-12-02T10:58:08.675Z,146.25
2018-12-02T10:59:08.575Z,157.50
2018-12-02T11:00:08.600Z,151.88
2018-12-02T11:01:08.609Z,140.63
2018-12-02T11:02:08.582Z,146.25
2018-12-02T11:03:08.613Z,163.13
2018-12-02T11:04:08.609Z,151.88
2018-12-02T11:05:08.612Z,146.25
2018-12-02T11:06:08.635Z,140.63
2018-12-02T11:07:08.633Z,151.88
2018-12-02T11:08:08.676Z,151.88
2018-12-02T11:09:08.655Z,140.63
2018-12-02T11:10:08.657Z,151.88
2018-12-02T11:11:08.671Z,146.25
2018-12-02T11:12:08.646Z,146.25
2018-12-02T11:13:08.646Z,146.25
2018-12-02T11:14:08.645Z,146.25
2018-12-02T11:15:08.696Z,146.25
2018-12-02T11:16:08.747Z,157.50
2018-12-02T11:17:09.126Z,135.00
2018-12-02T11:18:08.782Z,135.00
2018-12-02T11:19:08.819Z,168.75
2018-12-02T11:20:08.711Z,174.38
2018-12-02T11:21:08.747Z,174.38
2018-12-02T11:22:09.143Z,174.38
2018-12-02T11:23:08.769Z,202.50
2018-12-02T11:24:09.595Z,185.63
2018-12-02T11:25:08.746Z,202.50
2018-12-02T11:26:08.918Z,202.50
2018-12-02T11:27:08.805Z,196.88
2018-12-02T11:28:09.501Z,213.75
2018-12-02T11:29:08.782Z,202.50
2018-12-02T11:30:09.627Z,225.00
2018-12-02T11:31:08.907Z,236.25
2018-12-02T11:32:21.970Z,230.63
2018-12-02T11:33:08.816Z,230.63
2018-12-02T11:34:08.847Z,230.63
2018-12-02T11:35:09.029Z,225.00
2018-12-02T11:36:09.969Z,213.75
2018-12-02T11:37:09.393Z,213.75
2018-12-02T11:38:08.858Z,213.75
2018-12-02T11:39:09.691Z,213.75
2018-12-02T11:40:08.928Z,208.13
2018-12-02T11:41:09.470Z,202.50
2018-12-02T11:42:09.427Z,202.50
2018-12-02T11:43:08.964Z,196.88
2018-12-02T11:44:10.277Z,196.88
2018-12-02T11:45:08.927Z,185.63
2018-12-02T11:46:09.058Z,174.38
2018-12-02T11:47:09.040Z,168.75
2018-12-02T11:48:09.347Z,157.50
2018-12-02T11:49:08.943Z,146.25
2018-12-02T11:50:09.981Z,135.00
2018-12-02T11:51:08.976Z,140.63
2018-12-02T11:52:13.503Z,140.63
2018-12-02T11:53:08.932Z,140.63
2018-12-02T11:54:08.967Z,140.63
2018-12-02T11:55:09.129Z,146.25
2018-12-02T11:56:09.500Z,135.00
2018-12-02T11:57:08.966Z,135.00
2018-12-02T11:58:10.974Z,135.00
2018-12-02T11:59:10.975Z,140.63
2018-12-02T12:00:09.045Z,140.63
2018-12-02T12:01:09.355Z,135.00
2018-12-02T12:02:09.110Z,135.00
2018-12-02T12:03:09.074Z,129.38
2018-12-02T12:04:09.071Z,135.00
2018-12-02T12:05:12.023Z,123.75
2018-12-02T12:06:09.103Z,135.00
2018-12-02T12:07:09.102Z,129.38
2018-12-02T12:08:09.701Z,123.75
2018-12-02T12:09:09.891Z,135.00
2018-12-02T12:10:09.044Z,135.00
2018-12-02T12:11:09.071Z,135.00
2018-12-02T12:12:09.058Z,135.00
2018-12-02T12:13:09.074Z,118.13
2018-12-02T12:14:09.070Z,106.88
2018-12-02T12:15:09.058Z,118.13
2018-12-02T12:16:09.066Z,118.13
2018-12-02T12:17:09.114Z,112.50
2018-12-02T12:18:09.096Z,106.88
2018-12-02T12:19:09.124Z,101.25
2018-12-02T12:20:09.129Z,95.63
2018-12-02T12:21:11.307Z,90.00
2018-12-02T12:22:12.416Z,90.00
2018-12-02T12:23:09.138Z,90.00
2018-12-02T12:24:09.118Z,84.38
2018-12-02T12:25:09.169Z,90.00
2018-12-02T12:26:09.131Z,90.00
2018-12-02T12:27:09.156Z,84.38
2018-12-02T12:28:09.143Z,84.38
2018-12-02T12:29:09.150Z,84.38
2018-12-02T12:30:09.141Z,78.75
2018-12-02T12:31:09.192Z,78.75
2018-12-02T12:32:09.154Z,78.75
2018-12-02T12:33:09.171Z,90.00
2018-12-02T12:34:09.214Z,84.38
2018-12-02T12:35:09.226Z,90.00
2018-12-02T12:36:09.219Z,95.63
2018-12-02T12:37:09.195Z,84.38
2018-12-02T12:38:09.197Z,78.75
2018-12-02T12:39:09.292Z,84.38
2018-12-02T12:40:09.211Z,84.38
2018-12-02T12:41:09.257Z,78.75
2018-12-02T12:42:09.275Z,73.13
2018-12-02T12:43:09.244Z,73.13
2018-12-02T12:44:09.370Z,73.13
2018-12-02T12:45:09.283Z,61.88
2018-12-02T12:46:09.296Z,67.50
2018-12-02T12:47:09.417Z,67.50
2018-12-02T12:48:09.315Z,67.50
2018-12-02T12:49:09.899Z,67.50
2018-12-02T12:50:09.385Z,67.50
2018-12-02T12:51:10.975Z,67.50
2018-12-02T12:52:09.361Z,67.50
2018-12-02T12:53:09.299Z,61.88
2018-12-02T12:54:11.869Z,61.88
2018-12-02T12:55:11.111Z,61.88
2018-12-02T12:56:12.033Z,61.88
2018-12-02T12:57:11.048Z,56.25
2018-12-02T12:58:09.326Z,56.25