createdAt,value
2018-04-09T04:09:35.593Z,3.80
2018-04-09T04:12:04.665Z,3.80
2018-04-09T04:14:33.356Z,3.80
2018-04-09T04:17:13.325Z,3.90
2018-04-09T04:19:53.474Z,3.90
2018-04-09T04:22:22.489Z,4.00
2018-04-09T04:24:51.746Z,4.00
2018-04-09T04:27:21.720Z,4.00
2018-04-09T04:29:51.396Z,3.90
2018-04-09T04:35:40.991Z,4.00
2018-04-09T04:38:58.309Z,4.10
2018-04-09T04:41:27.196Z,4.10
2018-04-09T04:44:35.628Z,4.20
2018-04-09T04:47:05.469Z,4.60
2018-04-09T04:49:34.969Z,4.60
2018-04-09T04:55:36.472Z,5.00
2018-04-09T04:58:07.301Z,4.90
2018-04-09T05:00:37.486Z,5.10
2018-04-09T05:03:07.183Z,5.10
2018-04-09T05:05:37.471Z,5.10
2018-04-09T05:08:08.068Z,5.60
2018-04-09T05:13:41.084Z,5.80
2018-04-09T05:17:00.864Z,5.90
2018-04-09T05:22:32.609Z,6.30
2018-04-09T05:33:57.594Z,7.70
2018-04-09T05:40:19.546Z,8.50
2018-04-09T05:53:31.361Z,9.40
2018-04-09T05:56:00.949Z,9.60
2018-04-09T05:58:30.800Z,10.70
2018-04-09T06:00:59.737Z,10.70
2018-04-09T06:03:29.068Z,11.80
2018-04-09T06:05:59.565Z,13.20
2018-04-09T06:08:30.002Z,13.20
2018-04-09T06:10:59.525Z,14.10
2018-04-09T06:13:43.563Z,15.00
2018-04-09T06:16:13.350Z,14.20
2018-04-09T06:18:43.094Z,14.20
2018-04-09T06:21:12.183Z,13.40
2018-04-09T06:23:41.417Z,13.20
2018-04-09T06:26:10.668Z,13.20
2018-04-09T06:28:39.594Z,13.90
2018-04-09T06:31:09.030Z,14.50
2018-04-09T06:33:38.056Z,15.60
2018-04-09T06:36:07.716Z,16.00
2018-04-09T06:38:36.869Z,17.00
2018-04-09T06:41:06.617Z,16.90
2018-04-09T06:43:36.178Z,18.30
2018-04-09T06:46:25.400Z,18.20
2018-04-09T06:48:54.240Z,19.60
2018-04-09T06:54:40.392Z,20.80
2018-04-09T06:57:17.039Z,21.20
2018-04-09T06:59:53.918Z,21.10
2018-04-09T07:06:08.421Z,22.10
2018-04-09T07:22:19.472Z,27.30
2018-04-09T07:31:27.861Z,25.10
2018-04-09T07:37:01.100Z,22.80
2018-04-09T07:46:29.418Z,22.00
2018-04-09T07:49:02.236Z,21.60
2018-04-09T07:51:31.750Z,21.20
2018-04-09T07:56:57.667Z,21.40
2018-04-09T08:02:09.490Z,22.00
2018-04-09T08:04:41.228Z,21.80
2018-04-09T08:10:42.217Z,21.50
2018-04-09T08:13:13.141Z,21.70
2018-04-09T08:25:16.945Z,22.00
2018-04-09T08:30:48.699Z,23.00
2018-04-09T08:36:15.135Z,24.20
2018-04-09T08:44:08.890Z,24.50
2018-04-09T08:49:27.293Z,27.50
2018-04-09T09:03:49.665Z,31.50
2018-04-09T09:29:49.864Z,33.90
2018-04-09T09:46:22.564Z,33.40
2018-04-09T09:49:09.098Z,32.30
2018-04-09T09:55:19.993Z,33.00
2018-04-09T10:03:37.714Z,33.30
2018-04-09T10:34:45.054Z,30.70
2018-04-09T11:20:49.369Z,26.50
2018-04-09T13:48:49.201Z,25.90
2018-04-09T14:44:03.599Z,23.60
2018-04-09T15:12:56.537Z,21.70
2018-04-09T15:18:51.473Z,22.00
2018-04-09T15:21:30.763Z,22.10
2018-04-09T17:22:48.535Z,17.80
2018-04-09T17:25:18.568Z,17.70
2018-04-09T17:55:00.915Z,16.70
2018-04-09T17:57:30.140Z,16.70
2018-04-09T18:06:35.268Z,16.20
2018-04-09T18:09:03.677Z,16.10
2018-04-09T18:11:32.896Z,16.10
2018-04-09T18:14:01.700Z,16.10
2018-04-09T18:16:38.612Z,16.00
2018-04-09T18:19:08.405Z,16.00
2018-04-09T18:21:52.399Z,15.90
2018-04-09T18:24:22.231Z,16.00
2018-04-09T18:26:51.044Z,15.90
2018-04-09T18:29:20.013Z,15.90
2018-04-09T18:32:11.027Z,15.90
2018-04-09T18:34:49.139Z,15.80
2018-04-09T18:37:17.899Z,15.80
2018-04-09T18:39:50.685Z,15.70
2018-04-09T18:45:44.953Z,15.60
2018-04-09T18:48:42.078Z,15.60
2018-04-09T18:51:37.020Z,15.60
2018-04-09T18:57:34.553Z,15.40
2018-04-09T19:00:03.232Z,15.40
2018-04-09T19:02:47.101Z,15.40
2018-04-09T19:08:01.980Z,15.20
2018-04-09T19:10:30.705Z,15.20
2018-04-09T19:13:07.344Z,15.20
2018-04-09T19:15:36.421Z,15.20
2018-04-09T19:18:04.903Z,15.20
2018-04-09T19:23:34.328Z,15.00
2018-04-09T19:26:03.563Z,15.00
2018-04-09T19:29:03.011Z,14.90
2018-04-09T19:31:31.796Z,14.80
2018-04-09T19:34:00.420Z,14.70
2018-04-09T19:36:35.141Z,14.70
2018-04-09T19:39:08.984Z,14.60
2018-04-09T19:41:54.274Z,14.40
2018-04-09T19:44:23.079Z,14.40
2018-04-09T19:46:51.863Z,14.40
2018-04-09T19:49:21.194Z,14.40
2018-04-09T19:51:50.179Z,14.30
2018-04-09T19:54:19.011Z,14.50
2018-04-09T19:56:56.009Z,14.50
2018-04-09T19:59:24.888Z,14.40
2018-04-09T20:01:54.474Z,14.30
2018-04-09T20:04:23.288Z,14.30
2018-04-09T20:06:52.686Z,14.20
2018-04-09T20:10:08.304Z,14.20
2018-04-09T20:12:38.280Z,14.10
2018-04-09T20:15:31.376Z,14.10
2018-04-09T20:18:00.851Z,14.10
2018-04-09T20:20:29.991Z,14.00
2018-04-09T20:22:59.804Z,13.90
2018-04-09T20:25:28.684Z,13.90
2018-04-09T20:28:04.783Z,13.80
2018-04-09T20:30:34.106Z,13.70
2018-04-09T20:33:03.571Z,13.60
2018-04-09T20:35:33.132Z,13.70
2018-04-09T20:38:01.916Z,13.70
2018-04-09T20:40:30.505Z,13.70
2018-04-09T20:42:59.361Z,13.80
2018-04-09T20:45:29.133Z,13.80
2018-04-09T20:51:27.474Z,13.70
2018-04-09T20:53:56.252Z,13.60
2018-04-09T20:56:26.185Z,13.40
2018-04-09T20:58:54.989Z,13.40
2018-04-09T21:08:26.523Z,13.20
2018-04-09T21:10:55.597Z,13.20
2018-04-09T21:13:25.106Z,13.40
2018-04-09T21:15:54.221Z,13.30
2018-04-09T21:18:31.135Z,13.30
2018-04-09T21:21:13.511Z,13.20
2018-04-09T21:24:29.915Z,13.10
2018-04-09T21:26:58.604Z,13.20
2018-04-09T21:29:29.339Z,13.10
2018-04-09T21:31:58.147Z,13.10
2018-04-09T21:34:27.006Z,13.00
2018-04-09T21:36:55.815Z,13.00
2018-04-09T21:39:33.445Z,12.90
2018-04-09T21:42:02.520Z,12.70
2018-04-09T21:44:31.359Z,12.70
2018-04-09T21:50:29.951Z,12.70
2018-04-09T21:52:59.192Z,12.50
2018-04-09T21:55:28.093Z,12.40
2018-04-09T21:57:57.535Z,12.50
2018-04-09T22:00:25.883Z,12.40
