createdAt,value
2019-05-12T00:00:28.943Z,5.40
2019-05-12T00:02:59.295Z,5.30
2019-05-12T00:05:27.969Z,5.30
2019-05-12T00:07:55.880Z,8.73
2019-05-12T00:10:24.192Z,5.10
2019-05-12T00:12:52.543Z,4.60
2019-05-12T00:15:20.916Z,4.57
2019-05-12T00:17:49.249Z,5.63
2019-05-12T00:20:18.094Z,6.20
2019-05-12T00:25:23.176Z,6.50
2019-05-12T00:27:51.544Z,5.90
2019-05-12T00:30:27.297Z,5.43
2019-05-12T00:32:53.700Z,5.10
2019-05-12T00:35:22.066Z,5.10
2019-05-12T00:37:50.416Z,4.87
2019-05-12T00:40:19.165Z,6.47
2019-05-12T00:42:48.519Z,5.87
2019-05-12T00:45:15.573Z,5.13
2019-05-12T00:47:43.914Z,4.80
2019-05-12T00:50:12.273Z,4.90
2019-05-12T00:52:40.611Z,4.37
2019-05-12T00:55:08.960Z,4.17
2019-05-12T00:57:38.281Z,5.20
2019-05-12T01:00:08.740Z,4.07
2019-05-12T01:02:37.978Z,4.53
2019-05-12T01:05:05.868Z,3.80
2019-05-12T01:07:34.208Z,4.90
2019-05-12T01:10:04.876Z,3.43
2019-05-12T01:12:30.910Z,3.80
2019-05-12T01:14:59.249Z,3.30
2019-05-12T01:17:28.220Z,3.00
2019-05-12T01:19:58.326Z,3.30
2019-05-12T01:22:24.272Z,3.33
2019-05-12T01:24:52.642Z,4.53
2019-05-12T01:27:20.980Z,4.20
2019-05-12T08:27:45.333Z,4.30
2019-05-12T08:32:45.048Z,4.93
2019-05-12T08:35:25.514Z,5.20
2019-05-12T08:37:47.251Z,5.00
2019-05-12T08:40:15.858Z,4.37
2019-05-12T08:42:44.776Z,4.80
2019-05-12T08:45:27.455Z,4.40
2019-05-12T08:47:45.869Z,7.53
2019-05-12T08:50:14.277Z,5.40
2019-05-12T08:52:44.297Z,4.90
2019-05-12T08:55:13.844Z,4.03
2019-05-12T08:57:41.553Z,4.80
2019-05-12T09:02:50.523Z,7.12
2019-05-12T09:05:15.257Z,7.20
2019-05-12T09:07:43.694Z,6.17
2019-05-12T09:12:50.231Z,6.03
2019-05-12T09:15:18.576Z,5.83
2019-05-12T09:17:58.599Z,6.80
2019-05-12T09:20:26.960Z,5.90
2019-05-12T09:23:00.765Z,5.90
2019-05-12T09:25:25.033Z,8.15
2019-05-12T09:27:54.219Z,8.43
2019-05-12T09:33:04.302Z,7.43
2019-05-12T09:35:35.020Z,7.30
2019-05-12T09:38:02.966Z,8.27
2019-05-12T09:40:29.764Z,6.47
2019-05-12T09:43:00.283Z,8.25
2019-05-12T09:45:26.492Z,7.77
2019-05-12T09:47:58.904Z,7.93
2019-05-12T09:50:28.697Z,7.47
2019-05-12T09:53:00.724Z,6.40
2019-05-12T09:55:25.421Z,7.10
2019-05-12T09:57:54.412Z,7.77
2019-05-12T10:00:23.957Z,9.18
2019-05-12T10:02:51.211Z,11.55
2019-05-12T10:05:18.856Z,10.07
2019-05-12T10:07:47.248Z,8.87
2019-05-12T10:10:15.584Z,8.63
2019-05-12T10:12:49.190Z,8.30
2019-05-12T10:15:13.587Z,8.23
2019-05-12T10:17:43.387Z,8.00
2019-05-12T10:20:10.017Z,8.57
2019-05-12T10:22:40.154Z,8.17
2019-05-12T10:25:08.612Z,12.93
2019-05-12T10:27:37.919Z,11.17
2019-05-12T10:30:12.230Z,10.40
2019-05-12T10:32:35.605Z,9.53
2019-05-12T10:35:06.781Z,10.17
2019-05-12T10:37:36.064Z,12.20
2019-05-12T10:40:07.893Z,10.10
2019-05-12T10:42:46.273Z,8.27
2019-05-12T10:45:10.856Z,8.93
2019-05-12T10:47:38.905Z,9.10
2019-05-12T10:50:08.210Z,11.83
2019-05-12T10:52:39.059Z,10.83
2019-05-12T10:55:07.753Z,11.63
2019-05-12T10:57:36.128Z,10.73
2019-05-12T11:00:14.164Z,11.05
2019-05-12T11:02:40.569Z,11.10
2019-05-12T11:05:12.384Z,10.17
2019-05-12T11:12:46.647Z,11.30
2019-05-12T11:15:16.174Z,12.50
2019-05-12T11:20:45.779Z,14.25
2019-05-12T11:23:17.878Z,11.60
2019-05-12T11:25:47.491Z,10.97
2019-05-12T11:28:18.943Z,10.33
2019-05-12T11:30:48.215Z,11.40
2019-05-12T11:33:16.617Z,12.60
2019-05-12T11:35:46.898Z,10.90
2019-05-12T11:38:15.244Z,15.97
2019-05-12T11:40:44.494Z,12.00
2019-05-12T11:43:14.502Z,11.87
2019-05-12T11:45:44.154Z,11.10
2019-05-12T11:48:10.552Z,16.70
2019-05-12T11:50:40.364Z,10.20
2019-05-12T11:58:17.672Z,12.30
2019-05-12T12:00:50.104Z,10.97
2019-05-12T12:03:18.893Z,12.90
2019-05-12T12:05:47.249Z,10.33
2019-05-12T12:08:18.969Z,11.25
2019-05-12T12:10:49.135Z,12.83
2019-05-12T12:13:19.345Z,13.43
2019-05-12T12:15:45.058Z,15.00
2019-05-12T12:18:15.508Z,12.23
2019-05-12T12:20:45.722Z,14.53
2019-05-12T12:23:14.992Z,9.50
2019-05-12T12:25:49.111Z,10.60
2019-05-12T12:28:21.060Z,10.63
2019-05-12T12:31:00.325Z,9.70
2019-05-12T12:33:24.304Z,11.23
2019-05-12T12:35:56.716Z,10.60
2019-05-12T12:38:20.957Z,10.80
2019-05-12T12:40:49.438Z,13.60
2019-05-12T12:43:19.789Z,13.10
2019-05-12T12:45:50.101Z,9.77
2019-05-12T12:48:19.195Z,9.67
2019-05-12T12:50:46.848Z,12.40
2019-05-12T12:53:15.198Z,9.93
2019-05-12T12:55:45.184Z,10.77
2019-05-12T12:58:13.923Z,10.87
2019-05-12T13:00:47.123Z,12.70
2019-05-12T13:03:08.694Z,11.17
2019-05-12T13:05:38.017Z,10.47
2019-05-12T13:08:07.297Z,9.87
2019-05-12T13:10:40.466Z,12.27
2019-05-12T13:13:05.180Z,9.03
2019-05-12T13:15:34.623Z,10.97
2019-05-12T13:18:02.960Z,10.40
2019-05-12T13:20:31.319Z,11.77
2019-05-12T13:22:59.658Z,11.83
2019-05-12T13:25:28.141Z,13.43
2019-05-12T13:27:56.516Z,11.37
2019-05-12T13:30:26.931Z,11.60
2019-05-12T13:32:56.172Z,10.10
2019-05-12T13:35:24.533Z,10.47
2019-05-12T13:37:56.450Z,12.57
2019-05-12T13:40:23.398Z,12.35
2019-05-12T13:42:50.586Z,11.60
2019-05-12T13:45:19.078Z,14.40
2019-05-12T13:47:48.324Z,10.57
2019-05-12T13:50:21.697Z,10.50
2019-05-12T13:52:47.837Z,15.83
2019-05-12T13:55:18.365Z,11.33
2019-05-12T14:00:21.058Z,13.93
2019-05-12T14:02:55.485Z,15.10
2019-05-12T14:07:55.451Z,12.37
2019-05-12T14:12:57.416Z,11.68
2019-05-12T14:18:00.043Z,12.25
2019-05-12T14:20:29.321Z,14.03
2019-05-12T14:22:58.632Z,12.70
2019-05-12T14:25:32.123Z,11.20
2019-05-12T14:27:59.397Z,14.70
2019-05-12T14:30:26.561Z,10.70
2019-05-12T14:32:59.101Z,14.67
2019-05-12T14:35:26.156Z,10.73
2019-05-12T14:37:54.554Z,11.80
2019-05-12T14:42:59.020Z,9.88
2019-05-12T14:45:29.860Z,10.75
2019-05-12T14:47:59.969Z,10.33
2019-05-12T14:50:25.466Z,9.83
2019-05-12T14:52:57.816Z,8.67
2019-05-12T14:55:26.678Z,9.53
2019-05-12T14:57:55.157Z,8.87
2019-05-12T15:00:25.489Z,9.93
2019-05-12T15:02:54.060Z,9.33
2019-05-12T15:08:00.023Z,12.32
2019-05-12T15:12:59.998Z,12.50
2019-05-12T15:15:28.365Z,10.97
2019-05-12T15:18:03.207Z,10.77
2019-05-12T15:20:33.034Z,13.23
2019-05-12T15:25:35.450Z,10.27
2019-05-12T15:28:03.901Z,11.17
2019-05-12T15:30:33.570Z,12.00
2019-05-12T15:32:59.684Z,13.03
2019-05-12T15:35:28.966Z,12.03
2019-05-12T15:37:58.308Z,12.43
2019-05-12T15:40:26.658Z,25.50
2019-05-12T15:45:34.397Z,11.07
2019-05-12T15:48:04.166Z,12.03
2019-05-12T15:50:34.284Z,10.30
2019-05-12T15:53:03.826Z,9.53
2019-05-12T15:55:34.503Z,9.60
2019-05-12T15:58:05.750Z,12.30
2019-05-12T16:00:34.392Z,9.93
2019-05-12T16:03:01.825Z,14.70
2019-05-12T16:05:31.169Z,16.10
2019-05-12T16:07:59.643Z,13.67
2019-05-12T16:10:27.983Z,15.57
2019-05-12T16:12:57.245Z,11.27
2019-05-12T16:15:25.584Z,10.20
2019-05-12T16:17:59.433Z,13.13
2019-05-12T16:20:23.211Z,10.50
2019-05-12T16:22:53.234Z,11.93
2019-05-12T16:25:20.681Z,11.95
2019-05-12T16:27:50.552Z,10.87
2019-05-12T16:30:20.406Z,10.30
2019-05-12T16:32:48.117Z,10.93
2019-05-12T16:35:20.371Z,13.68
2019-05-12T16:37:44.458Z,16.83
2019-05-12T16:40:13.665Z,16.07
2019-05-12T16:42:47.054Z,17.65
2019-05-12T16:45:11.162Z,21.87
2019-05-12T16:47:39.519Z,15.03
2019-05-12T16:50:15.068Z,11.57
2019-05-12T16:52:40.558Z,13.23
2019-05-12T16:55:05.480Z,10.70
2019-05-12T16:57:33.844Z,9.93
2019-05-12T17:00:06.834Z,10.75
2019-05-12T17:02:39.514Z,12.00
2019-05-12T17:05:00.007Z,9.93
2019-05-12T17:07:29.189Z,9.83
2019-05-12T17:10:03.086Z,11.60
2019-05-12T17:12:32.037Z,11.80
2019-05-12T17:14:55.217Z,11.02
2019-05-12T17:17:24.651Z,11.90
2019-05-12T17:19:54.063Z,11.45
2019-05-12T17:24:58.465Z,11.10
2019-05-12T17:27:27.428Z,11.85
2019-05-12T17:29:57.153Z,11.50
2019-05-12T17:32:25.527Z,10.33
2019-05-12T17:34:53.873Z,10.80
2019-05-12T17:37:23.855Z,10.07
2019-05-12T17:39:51.568Z,11.87
2019-05-12T17:42:23.968Z,13.07
2019-05-12T17:44:49.328Z,11.87
2019-05-12T17:47:21.361Z,13.37
2019-05-12T17:49:47.887Z,13.00
2019-05-12T17:54:57.818Z,14.82
2019-05-12T17:57:20.136Z,10.53
2019-05-12T17:59:48.116Z,14.63
2019-05-12T18:02:18.378Z,11.90
2019-05-12T18:04:49.753Z,13.05
2019-05-12T18:07:19.372Z,12.33
2019-05-12T18:09:44.245Z,13.55
2019-05-12T18:12:13.868Z,13.83
2019-05-12T18:14:46.843Z,12.90
2019-05-12T18:17:09.111Z,12.67
2019-05-12T18:22:14.197Z,13.40
2019-05-12T18:24:49.373Z,14.03
2019-05-12T18:27:10.429Z,12.83
2019-05-12T18:32:17.145Z,13.85
2019-05-12T18:34:45.523Z,15.68
2019-05-12T18:39:50.100Z,17.10
2019-05-12T18:42:19.445Z,15.80
2019-05-12T18:44:47.812Z,17.27
2019-05-12T18:47:23.326Z,14.07
2019-05-12T18:49:47.756Z,13.30
2019-05-12T18:52:14.566Z,10.57
2019-05-12T18:54:51.644Z,11.07
2019-05-12T18:57:10.685Z,11.10
2019-05-12T19:02:14.746Z,16.30
2019-05-12T19:04:44.325Z,15.67
2019-05-12T19:07:15.159Z,17.40
2019-05-12T19:09:46.457Z,17.03
2019-05-12T19:12:17.963Z,13.77
2019-05-12T19:14:40.390Z,15.40
2019-05-12T19:17:07.628Z,10.93
2019-05-12T19:19:35.997Z,10.87
2019-05-12T19:22:09.309Z,11.67
2019-05-12T19:24:36.006Z,12.85
2019-05-12T19:27:01.120Z,13.30
2019-05-12T19:29:34.766Z,12.60
2019-05-12T19:31:58.230Z,11.50
2019-05-12T19:34:26.512Z,11.17
2019-05-12T19:36:55.467Z,12.27
2019-05-12T19:39:25.416Z,14.50
2019-05-12T19:41:54.397Z,12.70
2019-05-12T19:44:26.485Z,11.87
2019-05-12T19:46:49.802Z,14.83
2019-05-12T19:49:20.232Z,12.70
2019-05-12T19:51:47.449Z,11.77
2019-05-12T19:54:19.415Z,11.43
2019-05-12T19:56:44.148Z,15.40
2019-05-12T19:59:14.804Z,12.00
2019-05-12T20:01:44.524Z,10.97
2019-05-12T20:04:11.256Z,11.40
2019-05-12T20:06:39.588Z,12.88
2019-05-12T20:09:10.759Z,12.73
2019-05-12T20:14:16.663Z,14.60
2019-05-12T20:16:43.966Z,14.95
2019-05-12T20:19:13.401Z,12.40
2019-05-12T20:21:39.505Z,11.63
2019-05-12T20:24:07.860Z,11.83
2019-05-12T20:26:38.259Z,10.73
2019-05-12T20:29:05.499Z,10.57
2019-05-12T20:31:35.470Z,11.33
2019-05-12T20:34:04.209Z,8.83
2019-05-12T20:36:30.729Z,9.33
2019-05-12T20:39:00.140Z,9.47
2019-05-12T20:41:28.512Z,11.75
2019-05-12T20:43:56.878Z,11.80
2019-05-12T20:46:26.034Z,13.40
2019-05-12T20:48:53.887Z,10.67
2019-05-12T20:51:24.242Z,9.10
2019-05-12T20:53:50.322Z,10.03
2019-05-12T20:56:22.040Z,8.77
2019-05-12T20:58:47.025Z,9.32
2019-05-12T21:01:20.026Z,8.77
2019-05-12T21:03:46.348Z,8.30
2019-05-12T21:06:14.439Z,8.10
2019-05-12T21:08:46.620Z,9.27
2019-05-12T21:11:08.827Z,8.27
2019-05-12T21:13:37.208Z,7.87
2019-05-12T21:16:16.544Z,7.20
2019-05-12T21:18:46.517Z,7.27
2019-05-12T21:21:03.531Z,7.00
2019-05-12T21:23:30.652Z,10.70
2019-05-12T21:25:59.016Z,8.87
2019-05-12T21:31:05.655Z,10.40
2019-05-12T21:33:39.914Z,7.43
2019-05-12T21:36:04.445Z,7.80
2019-05-12T21:38:34.078Z,8.50
2019-05-12T21:41:02.084Z,7.97
2019-05-12T21:43:29.780Z,7.50
2019-05-12T21:46:01.181Z,9.73
2019-05-12T21:48:29.184Z,9.80
2019-05-12T21:50:55.548Z,8.27
2019-05-12T21:53:23.812Z,8.73
2019-05-12T21:55:55.271Z,8.67
2019-05-12T21:58:19.919Z,9.50
2019-05-12T22:00:50.496Z,9.10
2019-05-12T22:03:16.632Z,9.60
2019-05-12T22:05:51.472Z,8.73
2019-05-12T22:08:20.640Z,11.35
2019-05-12T22:10:43.565Z,9.37
2019-05-12T22:13:14.681Z,11.93
2019-05-12T22:15:39.303Z,9.57
2019-05-12T22:18:07.811Z,9.30
2019-05-12T22:20:37.088Z,11.00
2019-05-12T22:23:11.886Z,9.20
2019-05-12T22:25:36.919Z,9.50
2019-05-12T22:28:09.957Z,9.53
2019-05-12T22:30:35.481Z,8.97
2019-05-12T22:33:08.281Z,9.90
2019-05-12T22:35:33.617Z,9.80
2019-05-12T22:38:03.919Z,9.10
2019-05-12T22:40:29.987Z,9.27
2019-05-12T22:43:01.278Z,13.03
2019-05-12T22:45:26.680Z,10.67
2019-05-12T22:47:58.963Z,10.50
2019-05-12T22:52:58.582Z,12.02
2019-05-12T22:55:32.398Z,11.60
2019-05-12T22:57:55.294Z,10.77
2019-05-12T23:00:24.355Z,10.73
2019-05-12T23:02:53.685Z,12.20
2019-05-12T23:05:20.720Z,10.27
2019-05-12T23:07:48.784Z,9.80
2019-05-12T23:10:17.145Z,8.27
2019-05-12T23:12:50.325Z,9.37
2019-05-12T23:15:14.849Z,13.10
2019-05-12T23:17:45.268Z,11.80
2019-05-12T23:20:13.535Z,12.07
2019-05-12T23:22:39.921Z,12.17
2019-05-12T23:25:11.544Z,11.70
2019-05-12T23:27:37.540Z,11.20
2019-05-12T23:30:10.864Z,10.00
2019-05-12T23:32:35.220Z,11.18
2019-05-12T23:35:03.898Z,11.93
2019-05-12T23:37:38.371Z,10.98
2019-05-12T23:40:01.234Z,10.37
2019-05-12T23:42:29.571Z,10.53
2019-05-12T23:44:58.921Z,9.97
2019-05-12T23:47:27.279Z,12.10
2019-05-12T23:49:55.640Z,10.10
2019-05-12T23:52:24.140Z,10.40
2019-05-12T23:54:53.285Z,8.87
2019-05-12T23:57:21.626Z,10.10
2019-05-12T23:59:49.976Z,9.00
