createdAt,value
2022-11-12T00:01:18.692Z,10.72
2022-11-12T00:03:46.843Z,10.73
2022-11-12T00:06:15.619Z,10.74
2022-11-12T00:08:43.897Z,10.74
2022-11-12T00:11:12.094Z,10.73
2022-11-12T00:13:40.028Z,10.69
2022-11-12T00:16:08.496Z,10.66
2022-11-12T00:18:37.001Z,10.67
2022-11-12T00:21:05.551Z,10.65
2022-11-12T00:23:33.800Z,10.71
2022-11-12T00:26:02.383Z,10.73
2022-11-12T00:28:36.370Z,10.74
2022-11-12T00:31:12.496Z,10.72
2022-11-12T00:33:43.276Z,10.69
2022-11-12T00:36:12.132Z,10.72
2022-11-12T00:38:40.335Z,10.73
2022-11-12T00:41:08.805Z,10.75
2022-11-12T00:43:37.200Z,10.74
2022-11-12T00:46:05.367Z,10.75
2022-11-12T00:48:33.554Z,10.77
2022-11-12T00:51:21.554Z,10.79
2022-11-12T00:53:50.531Z,10.77
2022-11-12T00:56:18.700Z,10.72
2022-11-12T00:58:46.961Z,10.72
2022-11-12T01:01:16.530Z,10.73
2022-11-12T01:03:45.210Z,10.70
2022-11-12T01:06:16.616Z,10.75
2022-11-12T01:08:45.262Z,10.76
2022-11-12T01:11:17.201Z,10.82
2022-11-12T01:13:48.527Z,10.83
2022-11-12T01:16:20.875Z,10.77
2022-11-12T01:18:54.821Z,10.75
2022-11-12T01:21:26.676Z,10.78
2022-11-12T01:23:55.037Z,10.78
2022-11-12T01:26:24.627Z,10.81
2022-11-12T01:28:53.368Z,10.84
2022-11-12T01:31:28.039Z,10.86
2022-11-12T01:34:00.234Z,10.84
2022-11-12T01:36:34.193Z,10.82
2022-11-12T01:39:02.996Z,10.81
2022-11-12T01:41:34.157Z,10.81
2022-11-12T01:44:20.547Z,10.82
2022-11-12T01:47:15.026Z,10.84
2022-11-12T01:49:55.289Z,10.82
2022-11-12T01:52:33.026Z,10.76
2022-11-12T01:55:20.712Z,10.79
2022-11-12T01:57:56.216Z,10.81
2022-11-12T02:00:24.638Z,10.81
2022-11-12T02:03:01.611Z,10.83
2022-11-12T02:05:36.802Z,10.81
2022-11-12T02:08:07.559Z,10.82
2022-11-12T02:10:35.761Z,10.88
2022-11-12T02:13:25.636Z,10.85
2022-11-12T02:15:54.161Z,10.82
2022-11-12T02:18:22.209Z,10.79
2022-11-12T02:20:58.378Z,10.88
2022-11-12T02:23:26.566Z,10.90
2022-11-12T02:25:54.948Z,10.92
2022-11-12T02:28:23.568Z,10.92
2022-11-12T02:30:52.220Z,10.93
2022-11-12T02:33:20.519Z,10.93
2022-11-12T02:35:48.871Z,10.87
2022-11-12T02:38:17.354Z,10.75
2022-11-12T02:40:45.630Z,10.74
2022-11-12T02:43:13.819Z,10.74
2022-11-12T02:45:42.003Z,10.73
2022-11-12T02:48:12.879Z,10.75
2022-11-12T02:50:43.440Z,10.75
2022-11-12T02:53:11.579Z,10.76
2022-11-12T02:55:39.708Z,10.76
2022-11-12T02:58:07.858Z,10.75
2022-11-12T03:00:36.075Z,10.74
2022-11-12T03:03:04.258Z,10.73
2022-11-12T03:05:34.494Z,10.75
2022-11-12T03:08:06.205Z,10.75
2022-11-12T03:10:37.498Z,10.76
2022-11-12T03:13:06.599Z,10.75
2022-11-12T03:15:34.726Z,10.75
2022-11-12T03:18:03.118Z,10.75
2022-11-12T03:20:31.455Z,10.72
2022-11-12T03:23:03.165Z,10.69
2022-11-12T03:25:49.764Z,10.72
2022-11-12T03:28:38.886Z,10.73
2022-11-12T03:31:06.965Z,10.73
2022-11-12T03:33:35.134Z,10.70
2022-11-12T03:36:04.824Z,10.69
2022-11-12T03:38:33.131Z,10.66
2022-11-12T03:41:01.270Z,10.65
2022-11-12T03:43:29.671Z,10.61
2022-11-12T03:45:57.603Z,10.58
2022-11-12T03:48:26.960Z,10.58
2022-11-12T03:51:01.022Z,10.60
2022-11-12T03:53:29.246Z,10.57
2022-11-12T03:55:57.350Z,10.57
2022-11-12T03:58:26.078Z,10.55
2022-11-12T04:00:54.655Z,10.52
2022-11-12T04:03:22.889Z,10.52
2022-11-12T04:06:09.897Z,10.53
2022-11-12T04:08:38.101Z,10.57
2022-11-12T04:11:12.939Z,10.57
2022-11-12T04:13:43.119Z,10.53
2022-11-12T04:16:39.330Z,10.49
2022-11-12T04:19:30.795Z,10.49
2022-11-12T04:22:18.744Z,10.48
2022-11-12T04:25:05.626Z,10.50
2022-11-12T04:27:35.250Z,10.47
2022-11-12T04:30:19.805Z,10.46
2022-11-12T04:32:51.759Z,10.44
2022-11-12T04:35:20.801Z,10.41
2022-11-12T04:37:49.596Z,10.40
2022-11-12T04:40:43.831Z,10.42
2022-11-12T04:43:34.042Z,10.38
2022-11-12T04:46:04.779Z,10.34
2022-11-12T04:48:33.176Z,10.30
2022-11-12T04:51:03.655Z,10.30
2022-11-12T04:53:31.921Z,10.28
2022-11-12T04:56:00.521Z,10.29
2022-11-12T04:58:29.008Z,10.29
2022-11-12T05:00:57.568Z,10.32
2022-11-12T05:03:25.585Z,10.31
2022-11-12T05:05:53.706Z,10.30
2022-11-12T05:08:21.983Z,10.31
2022-11-12T05:10:50.129Z,10.29
2022-11-12T05:13:18.562Z,10.31
2022-11-12T05:15:46.815Z,10.30
2022-11-12T05:18:15.054Z,10.30
2022-11-12T05:20:43.258Z,10.30
2022-11-12T05:23:11.415Z,10.30
2022-11-12T05:25:39.597Z,10.28
2022-11-12T05:28:07.756Z,10.19
2022-11-12T05:30:35.961Z,10.14
2022-11-12T05:33:04.126Z,10.05
2022-11-12T05:35:32.491Z,10.07
2022-11-12T05:38:00.765Z,10.08
2022-11-12T05:40:28.824Z,10.04
2022-11-12T05:42:57.245Z,10.00
2022-11-12T05:45:25.393Z,9.97
2022-11-12T05:47:53.586Z,9.95
2022-11-12T05:50:21.659Z,9.94
2022-11-12T05:52:49.836Z,9.91
2022-11-12T05:55:18.205Z,9.87
2022-11-12T05:57:46.385Z,9.89
2022-11-12T06:00:14.906Z,9.86
2022-11-12T06:02:43.517Z,9.87
2022-11-12T06:05:11.590Z,9.81
2022-11-12T06:07:39.795Z,9.73
2022-11-12T06:10:08.655Z,9.71
2022-11-12T06:12:36.820Z,9.65
2022-11-12T06:15:05.505Z,9.64
2022-11-12T06:17:33.505Z,9.54
2022-11-12T06:20:01.549Z,9.51
2022-11-12T06:22:29.820Z,9.52
2022-11-12T06:24:57.808Z,9.52
2022-11-12T06:27:26.208Z,9.50
2022-11-12T06:29:54.398Z,9.47
2022-11-12T06:32:22.512Z,9.40
2022-11-12T06:34:53.565Z,9.39
2022-11-12T06:37:22.603Z,9.37
2022-11-12T06:39:50.897Z,9.27
2022-11-12T06:42:19.629Z,9.27
2022-11-12T06:44:47.832Z,9.29
2022-11-12T06:47:16.326Z,9.28
2022-11-12T06:49:44.394Z,9.27
2022-11-12T06:52:16.528Z,9.23
2022-11-12T06:54:45.336Z,9.20
2022-11-12T06:57:13.414Z,9.19
2022-11-12T06:59:41.478Z,9.14
2022-11-12T07:02:12.907Z,9.15
2022-11-12T07:04:41.107Z,9.10
2022-11-12T07:07:10.776Z,8.88
2022-11-12T07:09:39.393Z,8.85
2022-11-12T07:12:07.675Z,8.87
2022-11-12T07:14:36.065Z,8.85
2022-11-12T07:17:04.191Z,8.86
2022-11-12T07:19:32.445Z,8.89
2022-11-12T07:22:00.486Z,8.96
2022-11-12T07:24:28.607Z,8.97
2022-11-12T07:26:56.710Z,8.96
2022-11-12T07:29:42.636Z,8.94
2022-11-12T07:32:12.916Z,8.94
2022-11-12T07:34:41.162Z,8.95
2022-11-12T07:37:09.419Z,9.01
2022-11-12T07:39:37.565Z,9.02
2022-11-12T07:42:05.999Z,9.01
2022-11-12T07:44:34.099Z,9.04
2022-11-12T07:47:02.099Z,8.99
2022-11-12T07:49:30.179Z,8.94
2022-11-12T07:51:58.277Z,9.02
2022-11-12T07:54:26.263Z,9.04
2022-11-12T07:56:54.627Z,9.07
2022-11-12T07:59:22.794Z,9.11
2022-11-12T08:01:50.831Z,9.12
2022-11-12T08:04:19.098Z,9.11
2022-11-12T08:06:47.472Z,9.07
2022-11-12T08:09:15.984Z,9.07
2022-11-12T08:11:44.073Z,9.12
2022-11-12T08:14:12.197Z,9.10
2022-11-12T08:16:40.237Z,9.16
2022-11-12T08:19:08.310Z,9.17
2022-11-12T08:21:36.618Z,9.20
2022-11-12T08:24:04.929Z,9.23
2022-11-12T08:26:33.087Z,9.23
2022-11-12T08:29:06.923Z,9.26
2022-11-12T08:31:36.518Z,9.23
2022-11-12T08:34:12.553Z,9.23
2022-11-12T08:36:42.314Z,9.18
2022-11-12T08:39:11.974Z,9.24
2022-11-12T08:41:40.255Z,9.29
2022-11-12T08:44:08.884Z,9.35
2022-11-12T08:46:37.322Z,9.42
2022-11-12T08:49:05.330Z,9.43
2022-11-12T08:51:33.669Z,9.43
2022-11-12T08:54:01.655Z,9.46
2022-11-12T08:56:29.924Z,9.48
2022-11-12T08:58:57.919Z,9.49
2022-11-12T09:01:26.520Z,9.44
2022-11-12T09:03:54.681Z,9.46
2022-11-12T09:06:22.741Z,9.42
2022-11-12T09:08:50.916Z,9.47
2022-11-12T09:11:19.320Z,9.58
2022-11-12T09:13:47.581Z,9.63
2022-11-12T09:16:18.200Z,9.68
2022-11-12T09:18:46.382Z,9.68
2022-11-12T09:21:14.418Z,9.69
2022-11-12T09:23:42.417Z,9.67
2022-11-12T09:26:10.406Z,9.54
2022-11-12T09:28:38.579Z,9.51
2022-11-12T09:31:08.854Z,9.57
2022-11-12T09:33:36.851Z,9.60
2022-11-12T09:36:05.819Z,9.61
2022-11-12T09:38:34.100Z,9.56
2022-11-12T09:41:18.076Z,9.54
2022-11-12T09:43:53.087Z,9.62
2022-11-12T09:46:28.082Z,9.68
2022-11-12T09:49:02.876Z,9.65
2022-11-12T09:51:34.733Z,9.69
2022-11-12T09:54:27.417Z,9.70
2022-11-12T09:56:55.969Z,9.75
2022-11-12T09:59:29.580Z,9.75
2022-11-12T10:02:30.491Z,9.71
2022-11-12T10:05:42.758Z,9.68
2022-11-12T10:08:39.487Z,9.71
2022-11-12T10:11:57.688Z,9.67
2022-11-12T10:14:49.476Z,9.66
2022-11-12T10:17:46.387Z,9.70
2022-11-12T10:20:23.163Z,9.67
2022-11-12T10:23:22.952Z,9.72
2022-11-12T10:25:53.820Z,9.74
2022-11-12T10:28:34.469Z,9.62
2022-11-12T10:31:13.809Z,9.53
2022-11-12T10:33:42.371Z,9.56
2022-11-12T10:36:33.830Z,9.59
2022-11-12T10:39:02.319Z,9.67
2022-11-12T10:41:37.413Z,9.76
2022-11-12T10:44:14.069Z,9.77
2022-11-12T10:46:42.527Z,9.83
2022-11-12T10:49:16.703Z,9.91
2022-11-12T10:51:57.356Z,9.93
2022-11-12T10:54:36.390Z,9.89
2022-11-12T10:57:27.532Z,9.95
2022-11-12T11:00:14.164Z,9.99
2022-11-12T11:03:02.198Z,9.95
2022-11-12T11:05:50.531Z,9.93
2022-11-12T11:08:36.251Z,9.93
2022-11-12T11:11:17.266Z,9.92
2022-11-12T11:13:50.207Z,9.94
2022-11-12T11:16:26.744Z,9.92
2022-11-12T11:19:17.111Z,9.88
2022-11-12T11:21:58.017Z,9.86
2022-11-12T11:24:41.492Z,9.84
2022-11-12T11:27:19.453Z,9.86
2022-11-12T11:30:08.395Z,9.79
2022-11-12T11:32:42.289Z,9.78
2022-11-12T11:35:35.109Z,9.76
2022-11-12T11:38:16.168Z,9.77
2022-11-12T11:41:19.560Z,9.76
2022-11-12T11:44:17.010Z,9.65
2022-11-12T11:46:54.833Z,9.65
2022-11-12T11:49:34.976Z,9.69
2022-11-12T11:52:31.986Z,9.67
2022-11-12T11:55:02.565Z,9.62
2022-11-12T11:57:57.944Z,9.53
2022-11-12T12:00:45.820Z,9.54
2022-11-12T12:03:36.343Z,9.64
2022-11-12T12:06:30.886Z,9.65
2022-11-12T12:09:13.528Z,9.67
2022-11-12T12:12:21.904Z,9.65
2022-11-12T12:15:21.552Z,9.60
2022-11-12T12:18:11.110Z,9.60
2022-11-12T12:20:48.686Z,9.60
2022-11-12T12:23:23.151Z,9.56
2022-11-12T12:26:00.260Z,9.58
2022-11-12T12:28:40.228Z,9.57
2022-11-12T12:31:15.327Z,9.59
2022-11-12T12:33:59.375Z,9.62
2022-11-12T12:36:50.703Z,9.63
2022-11-12T12:39:23.795Z,9.59
2022-11-12T12:41:55.915Z,9.66
2022-11-12T12:44:46.098Z,9.75
2022-11-12T12:47:15.391Z,9.82
2022-11-12T12:49:45.628Z,9.83
2022-11-12T12:52:15.493Z,9.76
2022-11-12T12:54:52.706Z,9.74
2022-11-12T12:57:37.281Z,9.77
2022-11-12T13:00:31.118Z,9.78
2022-11-12T13:02:59.819Z,9.78
2022-11-12T13:05:32.654Z,9.79
2022-11-12T13:08:06.381Z,9.83
2022-11-12T13:10:37.231Z,9.85
2022-11-12T13:13:17.233Z,9.82
2022-11-12T13:15:47.888Z,9.80
2022-11-12T13:18:37.586Z,9.84
2022-11-12T13:21:13.159Z,9.91
2022-11-12T13:24:08.277Z,9.95
2022-11-12T13:26:54.403Z,9.93
2022-11-12T13:29:39.819Z,9.96
2022-11-12T13:32:32.701Z,9.99
2022-11-12T13:35:21.428Z,10.02
2022-11-12T13:37:55.296Z,10.05
2022-11-12T13:40:23.415Z,10.03
2022-11-12T13:42:52.459Z,9.99
2022-11-12T13:45:26.418Z,10.05
2022-11-12T13:47:55.529Z,10.12
2022-11-12T13:50:26.287Z,10.13
2022-11-12T13:52:54.987Z,10.14
2022-11-12T13:55:23.717Z,10.16
2022-11-12T13:57:58.416Z,10.09
2022-11-12T14:00:28.881Z,10.07
2022-11-12T14:03:07.415Z,10.08
2022-11-12T14:05:38.879Z,10.09
2022-11-12T14:08:46.928Z,10.09
2022-11-12T14:11:52.875Z,10.06
2022-11-12T14:15:02.520Z,10.03
2022-11-12T14:18:00.163Z,9.99
2022-11-12T14:20:33.317Z,9.99
2022-11-12T14:23:11.645Z,9.97
2022-11-12T14:25:52.763Z,9.99
2022-11-12T14:28:36.210Z,10.04
2022-11-12T14:31:05.003Z,10.09
2022-11-12T14:33:33.348Z,10.09
2022-11-12T14:36:06.774Z,10.09
2022-11-12T14:38:45.800Z,10.10
2022-11-12T14:41:20.900Z,10.10
2022-11-12T14:44:11.064Z,10.11
2022-11-12T14:46:56.491Z,10.09
2022-11-12T14:49:45.461Z,10.10
2022-11-12T14:52:23.723Z,10.09
2022-11-12T14:55:15.140Z,10.10
2022-11-12T14:57:43.761Z,10.10
2022-11-12T15:00:20.498Z,10.09
2022-11-12T15:02:58.820Z,10.09
2022-11-12T15:05:28.850Z,10.00
2022-11-12T15:07:58.646Z,9.94
2022-11-12T15:10:45.171Z,9.94
2022-11-12T15:13:19.840Z,9.94
2022-11-12T15:16:08.355Z,9.95
2022-11-12T15:18:55.103Z,9.98
2022-11-12T15:21:27.184Z,9.94
2022-11-12T15:24:13.943Z,9.94
2022-11-12T15:26:44.584Z,9.98
2022-11-12T15:29:27.240Z,10.00
2022-11-12T15:32:24.217Z,10.01
2022-11-12T15:34:52.647Z,10.02
2022-11-12T15:37:23.655Z,10.00
2022-11-12T15:39:59.473Z,9.98
2022-11-12T15:42:42.939Z,10.00
2022-11-12T15:45:19.099Z,10.02
2022-11-12T15:47:48.023Z,10.01
2022-11-12T15:50:23.344Z,10.03
2022-11-12T15:52:51.530Z,10.04
2022-11-12T15:55:20.197Z,10.05
2022-11-12T15:57:55.363Z,10.05
2022-11-12T16:00:32.604Z,10.04
2022-11-12T16:03:11.899Z,10.05
2022-11-12T16:05:40.191Z,10.09
2022-11-12T16:08:08.572Z,10.07
2022-11-12T16:10:38.526Z,10.08
2022-11-12T16:13:11.361Z,10.09
2022-11-12T16:15:39.637Z,10.08
2022-11-12T16:18:14.455Z,10.08
2022-11-12T16:20:43.081Z,10.10
2022-11-12T16:23:11.299Z,10.12
2022-11-12T16:25:42.135Z,10.13
2022-11-12T16:28:19.593Z,10.13
2022-11-12T16:30:48.199Z,10.14
2022-11-12T16:33:16.511Z,10.15
2022-11-12T16:35:44.657Z,10.13
2022-11-12T16:38:15.487Z,10.12
2022-11-12T16:40:44.890Z,10.13
2022-11-12T16:43:13.236Z,10.13
2022-11-12T16:45:45.530Z,10.14
2022-11-12T16:48:25.860Z,10.13
2022-11-12T16:50:54.052Z,10.16
2022-11-12T16:53:22.353Z,10.16
2022-11-12T16:55:50.564Z,10.15
2022-11-12T16:58:19.516Z,10.16
2022-11-12T17:00:52.319Z,10.19
2022-11-12T17:03:20.466Z,10.16
2022-11-12T17:05:52.778Z,10.17
2022-11-12T17:08:21.014Z,10.16
2022-11-12T17:10:49.202Z,10.17
2022-11-12T17:13:17.926Z,10.18
2022-11-12T17:15:46.197Z,10.20
2022-11-12T17:18:14.937Z,10.19
2022-11-12T17:20:46.026Z,10.18
2022-11-12T17:23:18.370Z,10.23
2022-11-12T17:25:46.737Z,10.23
2022-11-12T17:28:14.943Z,10.21
2022-11-12T17:30:43.123Z,10.20
2022-11-12T17:33:11.371Z,10.21
2022-11-12T17:35:39.410Z,10.21
2022-11-12T17:38:07.867Z,10.20
2022-11-12T17:40:36.175Z,10.21
2022-11-12T17:43:04.506Z,10.22
2022-11-12T17:45:32.661Z,10.24
2022-11-12T17:48:00.877Z,10.21
2022-11-12T17:50:29.118Z,10.20
2022-11-12T17:52:57.286Z,10.20
2022-11-12T17:55:25.536Z,10.22
2022-11-12T17:57:53.787Z,10.20
2022-11-12T18:00:21.826Z,10.20
2022-11-12T18:02:49.857Z,10.21
2022-11-12T18:05:18.497Z,10.22
2022-11-12T18:07:46.536Z,10.18
2022-11-12T18:10:19.362Z,10.19
2022-11-12T18:12:47.991Z,10.20
2022-11-12T18:15:17.576Z,10.19
2022-11-12T18:17:45.891Z,10.17
2022-11-12T18:20:14.217Z,10.18
2022-11-12T18:22:45.071Z,10.15
2022-11-12T18:25:14.017Z,10.15
2022-11-12T18:27:45.870Z,10.18
2022-11-12T18:30:19.476Z,10.15
2022-11-12T18:32:48.215Z,10.18
2022-11-12T18:35:16.500Z,10.15
2022-11-12T18:37:44.620Z,10.18
2022-11-12T18:40:12.689Z,10.20
2022-11-12T18:42:40.846Z,10.22
2022-11-12T18:45:09.890Z,10.24
2022-11-12T18:47:38.040Z,10.23
2022-11-12T18:50:08.793Z,10.23
2022-11-12T18:52:38.258Z,10.24
2022-11-12T18:55:07.199Z,10.23
2022-11-12T18:57:35.441Z,10.22
2022-11-12T19:00:04.462Z,10.20
2022-11-12T19:02:32.770Z,10.19
2022-11-12T19:05:01.129Z,10.20
2022-11-12T19:07:29.594Z,10.21
2022-11-12T19:09:57.978Z,10.18
2022-11-12T19:12:26.656Z,10.15
2022-11-12T19:14:55.056Z,10.12
2022-11-12T19:17:30.500Z,10.08
2022-11-12T19:20:02.412Z,10.13
2022-11-12T19:22:31.497Z,10.11
2022-11-12T19:25:02.749Z,10.09
2022-11-12T19:27:30.990Z,10.06
2022-11-12T19:30:02.840Z,10.04
2022-11-12T19:32:32.166Z,10.03
2022-11-12T19:35:00.434Z,10.02
2022-11-12T19:37:35.746Z,9.98
2022-11-12T19:40:06.103Z,9.97
2022-11-12T19:42:34.406Z,9.97
2022-11-12T19:45:04.324Z,9.92
2022-11-12T19:47:32.570Z,9.94
2022-11-12T19:50:00.780Z,9.93
2022-11-12T19:52:29.144Z,9.92
2022-11-12T19:54:57.357Z,9.94
2022-11-12T19:57:27.331Z,9.92
2022-11-12T19:59:55.537Z,9.90
2022-11-12T20:02:23.899Z,9.89
2022-11-12T20:04:52.193Z,9.90
2022-11-12T20:07:20.862Z,9.94
2022-11-12T20:09:49.259Z,9.93
2022-11-12T20:12:17.459Z,9.91
2022-11-12T20:14:48.659Z,9.94
2022-11-12T20:17:19.758Z,9.92
2022-11-12T20:19:47.899Z,9.95
2022-11-12T20:22:15.920Z,9.95
2022-11-12T20:24:44.470Z,9.94
2022-11-12T20:27:12.684Z,9.98
2022-11-12T20:29:40.696Z,9.96
2022-11-12T20:32:09.080Z,9.97
2022-11-12T20:34:37.273Z,9.95
2022-11-12T20:37:05.748Z,9.94
2022-11-12T20:39:34.172Z,9.95
2022-11-12T20:42:02.394Z,9.95
2022-11-12T20:44:30.705Z,9.96
2022-11-12T20:46:58.922Z,9.98
2022-11-12T20:49:27.467Z,9.98
2022-11-12T20:51:55.788Z,9.99
2022-11-12T20:54:23.992Z,9.96
2022-11-12T20:56:52.484Z,9.93
2022-11-12T20:59:20.645Z,9.92
2022-11-12T21:01:49.187Z,9.90
2022-11-12T21:04:17.507Z,9.87
2022-11-12T21:06:46.176Z,9.84
2022-11-12T21:09:14.642Z,9.85
2022-11-12T21:11:42.882Z,9.80
2022-11-12T21:14:11.192Z,9.82
2022-11-12T21:16:39.317Z,9.78
2022-11-12T21:19:07.511Z,9.76
2022-11-12T21:21:36.000Z,9.80
2022-11-12T21:24:05.310Z,9.79
2022-11-12T21:26:34.575Z,9.80
2022-11-12T21:29:03.156Z,9.79
2022-11-12T21:31:31.342Z,9.79
2022-11-12T21:34:04.552Z,9.83
2022-11-12T21:36:37.222Z,9.81
2022-11-12T21:39:05.757Z,9.79
2022-11-12T21:41:33.945Z,9.78
2022-11-12T21:44:02.302Z,9.79
2022-11-12T21:46:32.080Z,9.77
2022-11-12T21:49:00.239Z,9.75
2022-11-12T21:51:30.369Z,9.78
2022-11-12T21:54:04.545Z,9.80
2022-11-12T21:56:34.561Z,9.80
2022-11-12T21:59:04.374Z,9.78
2022-11-12T22:01:34.519Z,9.76
2022-11-12T22:04:07.296Z,9.75
2022-11-12T22:06:38.779Z,9.73
2022-11-12T22:09:07.083Z,9.71
2022-11-12T22:11:35.316Z,9.69
2022-11-12T22:14:03.514Z,9.67
2022-11-12T22:16:31.821Z,9.64
2022-11-12T22:19:00.219Z,9.63
2022-11-12T22:21:35.441Z,9.61
2022-11-12T22:24:07.611Z,9.60
2022-11-12T22:26:36.327Z,9.57
2022-11-12T22:29:04.920Z,9.56
2022-11-12T22:31:33.856Z,9.53
2022-11-12T22:34:03.096Z,9.54
2022-11-12T22:36:33.339Z,9.58
2022-11-12T22:39:01.481Z,9.62
2022-11-12T22:41:31.759Z,9.62
2022-11-12T22:44:02.257Z,9.61
2022-11-12T22:46:33.980Z,9.59
2022-11-12T22:49:03.771Z,9.56
2022-11-12T22:51:34.276Z,9.52
2022-11-12T22:54:06.001Z,9.51
2022-11-12T22:56:34.220Z,9.52
2022-11-12T22:59:05.061Z,9.48
2022-11-12T23:01:36.150Z,9.48
2022-11-12T23:04:08.296Z,9.50
2022-11-12T23:06:37.504Z,9.51
2022-11-12T23:09:06.893Z,9.51
2022-11-12T23:11:38.917Z,9.54
2022-11-12T23:14:07.102Z,9.54
2022-11-12T23:16:35.986Z,9.56
2022-11-12T23:19:04.232Z,9.55
2022-11-12T23:21:32.357Z,9.54
2022-11-12T23:24:00.896Z,9.56
2022-11-12T23:26:33.990Z,9.55
2022-11-12T23:29:02.423Z,9.54
2022-11-12T23:31:32.527Z,9.53
2022-11-12T23:34:01.559Z,9.51
2022-11-12T23:36:30.917Z,9.51
2022-11-12T23:39:00.120Z,9.57
2022-11-12T23:41:28.359Z,9.54
2022-11-12T23:43:58.015Z,9.51
2022-11-12T23:46:26.299Z,9.48
2022-11-12T23:48:54.547Z,9.48
2022-11-12T23:51:23.487Z,9.49
2022-11-12T23:53:51.608Z,9.48
2022-11-12T23:56:20.296Z,9.45
2022-11-12T23:58:48.661Z,9.41
