createdAt,value
2019-01-08T00:00:58.615Z,10.60
2019-01-08T00:01:58.582Z,10.20
2019-01-08T00:02:58.548Z,9.00
2019-01-08T00:03:58.514Z,10.10
2019-01-08T00:04:58.481Z,10.70
2019-01-08T00:05:58.449Z,10.70
2019-01-08T00:06:58.418Z,10.50
2019-01-08T00:07:58.388Z,11.20
2019-01-08T00:08:58.351Z,8.70
2019-01-08T00:09:58.321Z,9.30
2019-01-08T00:10:58.286Z,10.00
2019-01-08T00:11:58.253Z,8.90
2019-01-08T00:12:58.220Z,8.20
2019-01-08T00:13:58.187Z,9.10
2019-01-08T00:14:58.154Z,9.10
2019-01-08T00:15:58.122Z,8.70
2019-01-08T00:16:58.091Z,9.00
2019-01-08T00:17:58.059Z,8.80
2019-01-08T00:18:58.391Z,8.80
2019-01-08T00:19:57.991Z,8.10
2019-01-08T00:20:57.958Z,8.50
2019-01-08T00:21:57.926Z,7.10
2019-01-08T00:22:57.894Z,7.50
2019-01-08T00:23:57.861Z,7.20
2019-01-08T00:24:57.827Z,7.60
2019-01-08T00:25:57.795Z,6.30
2019-01-08T00:26:57.763Z,6.80
2019-01-08T00:27:57.729Z,6.70
2019-01-08T00:28:57.697Z,7.10
2019-01-08T00:29:57.665Z,6.50
2019-01-08T00:30:57.631Z,6.60
2019-01-08T00:31:57.600Z,7.20
2019-01-08T00:32:57.567Z,5.70
2019-01-08T00:33:57.535Z,6.40
2019-01-08T00:34:57.503Z,5.90
2019-01-08T00:35:57.470Z,6.20
2019-01-08T00:36:57.436Z,5.90
2019-01-08T00:37:57.403Z,5.80
2019-01-08T00:38:57.371Z,6.10
2019-01-08T00:39:57.340Z,5.20
2019-01-08T00:40:57.304Z,5.30
2019-01-08T00:41:57.272Z,5.50
2019-01-08T00:42:57.239Z,5.50
2019-01-08T00:43:57.207Z,5.70
2019-01-08T00:44:57.173Z,5.20
2019-01-08T00:45:57.141Z,6.00
2019-01-08T00:46:57.110Z,5.50
2019-01-08T00:47:57.076Z,5.80
2019-01-08T00:48:57.042Z,5.60
2019-01-08T00:49:57.011Z,5.10
2019-01-08T00:50:56.978Z,5.30
2019-01-08T00:51:56.945Z,5.60
2019-01-08T00:52:56.912Z,5.50
2019-01-08T00:53:56.879Z,5.60
2019-01-08T00:54:56.846Z,4.90
2019-01-08T00:55:56.812Z,4.70
2019-01-08T00:56:56.780Z,4.70
2019-01-08T00:57:56.748Z,5.00
2019-01-08T00:58:56.715Z,4.70
2019-01-08T00:59:56.682Z,4.30
2019-01-08T01:00:56.650Z,4.50
2019-01-08T01:01:56.618Z,3.90
2019-01-08T01:02:56.587Z,4.50
2019-01-08T01:03:56.551Z,4.60
2019-01-08T01:04:56.518Z,3.50
2019-01-08T01:05:56.485Z,4.20
2019-01-08T01:06:56.457Z,4.50
2019-01-08T01:07:56.421Z,4.40
2019-01-08T01:08:56.388Z,3.90
2019-01-08T01:09:56.355Z,4.20
2019-01-08T01:10:56.322Z,4.50
2019-01-08T01:11:56.289Z,4.10
2019-01-08T01:12:56.260Z,4.50
2019-01-08T01:13:56.224Z,4.80
2019-01-08T01:14:56.191Z,4.10
2019-01-08T01:15:56.408Z,3.80
2019-01-08T01:16:56.127Z,4.40
2019-01-08T01:17:56.093Z,4.80
2019-01-08T01:18:56.060Z,4.80
2019-01-08T01:19:56.028Z,4.60
2019-01-08T01:20:55.995Z,4.60
2019-01-08T01:21:55.963Z,4.70
2019-01-08T01:22:55.930Z,4.70
2019-01-08T01:23:55.896Z,4.80
2019-01-08T01:24:55.864Z,4.60
2019-01-08T01:25:55.834Z,4.90
2019-01-08T01:26:55.798Z,5.00
2019-01-08T01:27:55.766Z,5.00
2019-01-08T01:29:00.122Z,5.10
2019-01-08T01:29:55.700Z,4.80
2019-01-08T01:30:55.668Z,4.50
2019-01-08T01:31:55.634Z,5.10
2019-01-08T01:32:55.601Z,4.80
2019-01-08T01:33:55.570Z,5.00
2019-01-08T01:34:55.536Z,5.20
2019-01-08T01:35:55.503Z,4.60
2019-01-08T01:36:55.474Z,4.70
2019-01-08T01:37:55.438Z,4.80
2019-01-08T01:38:55.405Z,5.00
2019-01-08T01:39:55.377Z,4.80
2019-01-08T01:40:55.339Z,5.30
2019-01-08T01:41:55.307Z,5.20
2019-01-08T01:42:55.273Z,4.80
2019-01-08T01:43:55.241Z,4.80
2019-01-08T01:44:55.207Z,5.50
2019-01-08T01:45:55.176Z,5.00
2019-01-08T01:46:55.143Z,5.30
2019-01-08T01:47:55.109Z,5.20
2019-01-08T01:48:55.077Z,5.10
2019-01-08T01:49:55.048Z,5.50
2019-01-08T01:50:55.011Z,5.50
2019-01-08T01:51:54.977Z,6.10
2019-01-08T01:52:54.945Z,5.00
2019-01-08T01:53:54.913Z,5.70
2019-01-08T01:54:54.880Z,5.40
2019-01-08T01:55:54.845Z,6.00
2019-01-08T01:56:54.813Z,5.90
2019-01-08T01:57:54.782Z,5.80
2019-01-08T01:58:54.750Z,5.70
2019-01-08T01:59:54.713Z,6.40
2019-01-08T02:00:54.681Z,6.40
2019-01-08T02:01:54.648Z,6.20
2019-01-08T02:02:54.621Z,6.00
2019-01-08T02:03:54.584Z,5.70
2019-01-08T02:04:54.548Z,6.60
2019-01-08T02:05:54.516Z,6.40
2019-01-08T02:06:54.484Z,5.30
2019-01-08T02:07:54.449Z,6.40
2019-01-08T02:08:54.418Z,5.80
2019-01-08T02:09:54.385Z,5.80
2019-01-08T02:10:54.350Z,5.50
2019-01-08T02:11:54.317Z,5.60
2019-01-08T02:12:54.283Z,6.00
2019-01-08T02:13:54.251Z,6.30
2019-01-08T02:14:54.220Z,5.70
2019-01-08T02:15:54.184Z,5.20
2019-01-08T02:16:54.153Z,6.10
2019-01-08T02:17:54.120Z,5.60
2019-01-08T02:18:54.086Z,4.80
2019-01-08T02:19:54.052Z,5.90
2019-01-08T02:20:54.019Z,6.00
2019-01-08T02:21:53.986Z,5.60
2019-01-08T02:22:53.954Z,6.30
2019-01-08T02:23:53.919Z,5.90
2019-01-08T02:24:53.886Z,6.10
2019-01-08T02:25:53.855Z,5.10
2019-01-08T02:26:53.820Z,4.80
2019-01-08T02:27:53.786Z,5.50
2019-01-08T02:28:53.754Z,5.50
2019-01-08T02:29:53.721Z,5.70
2019-01-08T02:30:53.691Z,6.00
2019-01-08T02:31:53.652Z,6.10
2019-01-08T02:32:53.621Z,5.80
2019-01-08T02:33:53.590Z,5.50
2019-01-08T02:34:53.560Z,6.00
2019-01-08T02:35:53.521Z,5.50
2019-01-08T02:36:53.490Z,5.80
2019-01-08T02:37:53.455Z,5.10
2019-01-08T02:38:53.424Z,5.30
2019-01-08T02:39:53.389Z,6.50
2019-01-08T02:40:53.356Z,5.20
2019-01-08T02:41:53.472Z,5.90
2019-01-08T02:42:53.294Z,6.00
2019-01-08T02:43:53.411Z,5.50
2019-01-08T02:44:53.231Z,6.50
2019-01-08T02:45:53.189Z,5.30
2019-01-08T02:46:53.158Z,5.40
2019-01-08T02:47:53.124Z,5.50
2019-01-08T02:48:53.090Z,4.80
2019-01-08T02:49:53.058Z,5.00
2019-01-08T02:50:53.035Z,5.30
2019-01-08T02:51:52.991Z,5.40
2019-01-08T02:52:52.958Z,4.90
2019-01-08T02:53:52.925Z,4.80
2019-01-08T02:54:52.898Z,4.70
2019-01-08T02:55:52.862Z,5.10
2019-01-08T02:56:52.825Z,5.00
2019-01-08T02:57:52.791Z,5.60
2019-01-08T02:58:52.760Z,5.00
2019-01-08T02:59:52.730Z,5.50
2019-01-08T03:00:52.694Z,5.10
2019-01-08T03:01:52.661Z,5.20
2019-01-08T03:02:52.627Z,5.10
2019-01-08T03:03:52.593Z,5.60
2019-01-08T03:04:52.572Z,5.10
2019-01-08T03:05:52.527Z,5.30
2019-01-08T03:06:52.561Z,4.90
2019-01-08T03:07:52.461Z,5.10
2019-01-08T03:08:52.429Z,5.10
2019-01-08T03:09:52.395Z,4.80
2019-01-08T03:10:52.363Z,5.20
2019-01-08T03:11:52.330Z,5.50
2019-01-08T03:12:52.296Z,5.50
2019-01-08T03:13:52.263Z,5.00
2019-01-08T03:14:52.230Z,5.20
2019-01-08T03:15:52.196Z,5.00
2019-01-08T03:16:52.164Z,5.30
2019-01-08T03:17:52.130Z,5.20
2019-01-08T03:18:52.097Z,5.40
2019-01-08T03:19:52.065Z,4.80
2019-01-08T03:20:52.031Z,5.40
2019-01-08T03:21:51.998Z,5.00
2019-01-08T03:22:51.965Z,5.40
2019-01-08T03:23:51.931Z,4.80
2019-01-08T03:24:51.898Z,3.90
2019-01-08T03:25:51.865Z,4.40
2019-01-08T03:26:51.832Z,5.30
2019-01-08T03:27:51.798Z,5.00
2019-01-08T03:28:51.765Z,5.10
2019-01-08T03:29:51.733Z,6.30
2019-01-08T03:30:51.713Z,5.70
2019-01-08T03:31:51.700Z,5.20
2019-01-08T03:32:51.635Z,4.50
2019-01-08T03:33:51.600Z,5.40
2019-01-08T03:34:51.567Z,4.00
2019-01-08T03:35:51.535Z,5.20
2019-01-08T03:36:51.500Z,6.60
2019-01-08T03:37:51.470Z,5.60
2019-01-08T03:38:51.434Z,5.50
2019-01-08T03:39:51.400Z,5.30
2019-01-08T03:40:51.367Z,4.90
2019-01-08T03:41:51.333Z,5.40
2019-01-08T03:42:51.303Z,5.50
2019-01-08T03:43:51.267Z,5.40
2019-01-08T03:44:51.234Z,5.40
2019-01-08T03:45:51.201Z,5.00
2019-01-08T03:46:51.169Z,5.60
2019-01-08T03:47:51.134Z,5.60
2019-01-08T03:48:51.102Z,5.60
2019-01-08T03:49:51.069Z,5.20
2019-01-08T03:50:51.035Z,5.20
2019-01-08T03:51:51.002Z,4.80
2019-01-08T03:52:50.969Z,5.90
2019-01-08T03:53:50.941Z,5.40
2019-01-08T03:54:50.901Z,4.80
2019-01-08T03:55:50.868Z,5.00
2019-01-08T03:56:50.836Z,5.00
2019-01-08T03:57:50.803Z,5.20
2019-01-08T03:58:50.772Z,3.70
2019-01-08T03:59:50.735Z,4.50
2019-01-08T04:00:50.702Z,5.40
2019-01-08T04:01:50.669Z,5.80
2019-01-08T04:02:50.637Z,4.70
2019-01-08T04:03:50.602Z,5.50
2019-01-08T04:04:50.569Z,5.90
2019-01-08T04:05:50.536Z,5.80
2019-01-08T04:06:50.503Z,5.80
2019-01-08T04:07:50.468Z,5.20
2019-01-08T04:08:50.438Z,5.80
2019-01-08T04:09:50.406Z,5.80
2019-01-08T04:10:50.370Z,4.90
2019-01-08T04:11:50.407Z,5.50
2019-01-08T04:12:50.306Z,5.90
2019-01-08T04:13:50.273Z,6.00
2019-01-08T04:14:50.238Z,4.80
2019-01-08T04:15:50.203Z,4.90
2019-01-08T04:16:50.174Z,5.00
2019-01-08T04:17:50.137Z,4.60
2019-01-08T04:18:50.103Z,5.00
2019-01-08T04:19:50.070Z,5.60
2019-01-08T04:20:50.076Z,5.90
2019-01-08T04:21:50.002Z,5.00
2019-01-08T04:22:49.972Z,4.20
2019-01-08T04:23:49.936Z,5.30
2019-01-08T04:24:49.980Z,5.60
2019-01-08T04:25:49.870Z,5.40
2019-01-08T04:26:49.839Z,5.90
2019-01-08T04:27:49.805Z,5.20
2019-01-08T04:28:49.771Z,5.30
2019-01-08T04:29:50.687Z,5.00
2019-01-08T04:30:49.703Z,5.20
2019-01-08T04:31:49.669Z,6.30
2019-01-08T04:32:49.638Z,5.90
2019-01-08T04:33:49.603Z,5.90
2019-01-08T04:34:49.572Z,4.40
2019-01-08T04:35:49.536Z,4.70
2019-01-08T04:36:49.504Z,5.40
2019-01-08T04:37:49.470Z,5.30
2019-01-08T04:38:49.438Z,5.20
2019-01-08T04:39:49.403Z,5.10
2019-01-08T04:40:49.370Z,4.70
2019-01-08T04:41:49.338Z,4.30
2019-01-08T04:42:49.304Z,4.50
2019-01-08T04:43:49.272Z,4.20
2019-01-08T04:44:49.239Z,4.70
2019-01-08T04:45:49.205Z,4.40
2019-01-08T04:46:49.173Z,3.90
2019-01-08T04:47:49.136Z,3.60
2019-01-08T04:48:49.105Z,3.80
2019-01-08T04:49:49.071Z,4.00
2019-01-08T04:50:49.037Z,4.30
2019-01-08T04:51:49.004Z,4.10
2019-01-08T04:52:48.971Z,3.90
2019-01-08T04:53:48.937Z,3.50
2019-01-08T04:54:48.904Z,3.60
2019-01-08T04:55:48.874Z,3.60
2019-01-08T04:56:48.837Z,3.60
2019-01-08T04:57:48.805Z,3.70
2019-01-08T04:58:48.770Z,3.70
2019-01-08T04:59:48.737Z,3.50
2019-01-08T05:00:48.703Z,3.50
2019-01-08T05:01:48.670Z,3.90
2019-01-08T05:02:48.637Z,3.60
2019-01-08T05:03:48.603Z,3.70
2019-01-08T05:04:48.568Z,2.60
2019-01-08T05:05:48.537Z,3.30
2019-01-08T05:06:48.504Z,2.40
2019-01-08T05:07:48.470Z,3.60
2019-01-08T05:08:48.436Z,3.20
2019-01-08T05:09:48.403Z,3.10
2019-01-08T05:10:48.370Z,3.80
2019-01-08T05:11:48.334Z,4.30
2019-01-08T05:12:48.315Z,3.60
2019-01-08T05:13:48.269Z,3.90
2019-01-08T05:14:48.240Z,3.50
2019-01-08T05:15:48.204Z,3.70
2019-01-08T05:16:48.169Z,3.80
2019-01-08T05:17:48.135Z,3.70
2019-01-08T05:18:48.103Z,3.80
2019-01-08T05:19:48.068Z,3.70
2019-01-08T05:20:48.037Z,3.90
2019-01-08T05:21:48.001Z,2.80
2019-01-08T05:22:47.968Z,4.60
2019-01-08T05:23:47.934Z,4.90
2019-01-08T05:24:47.902Z,4.70
2019-01-08T05:25:47.869Z,4.10
2019-01-08T05:26:47.834Z,4.60
2019-01-08T05:27:47.801Z,4.40
2019-01-08T05:28:47.770Z,5.20
2019-01-08T05:29:47.733Z,3.90
2019-01-08T05:30:47.701Z,4.10
2019-01-08T05:31:47.667Z,5.10
2019-01-08T05:32:47.638Z,4.50
2019-01-08T05:33:47.599Z,4.40
2019-01-08T05:34:47.567Z,4.70
2019-01-08T05:35:47.532Z,3.10
2019-01-08T05:36:47.501Z,3.70
2019-01-08T05:37:47.468Z,3.30
2019-01-08T05:38:47.436Z,4.90
2019-01-08T05:39:47.399Z,3.80
2019-01-08T05:40:47.366Z,4.10
2019-01-08T05:41:47.341Z,4.30
2019-01-08T05:42:47.298Z,3.90
2019-01-08T05:43:47.264Z,3.40
2019-01-08T05:44:47.232Z,3.70
2019-01-08T05:45:47.199Z,3.50
2019-01-08T05:46:47.165Z,3.60
2019-01-08T05:47:47.141Z,3.40
2019-01-08T05:48:47.097Z,2.90
2019-01-08T05:49:47.130Z,3.80
2019-01-08T05:50:47.030Z,2.50
2019-01-08T05:51:46.997Z,2.70
2019-01-08T05:52:46.963Z,2.70
2019-01-08T05:53:46.930Z,3.70
2019-01-08T05:54:46.896Z,3.20
2019-01-08T05:55:46.862Z,3.40
2019-01-08T05:56:46.829Z,3.10
2019-01-08T05:57:46.798Z,3.90
2019-01-08T05:58:46.762Z,3.50
2019-01-08T05:59:46.729Z,3.10
2019-01-08T06:00:46.694Z,3.40
2019-01-08T06:01:46.662Z,2.80
2019-01-08T06:02:46.628Z,4.30
2019-01-08T06:03:46.594Z,2.60
2019-01-08T06:04:46.560Z,3.20
2019-01-08T06:05:46.527Z,3.20
2019-01-08T06:06:46.494Z,3.70
2019-01-08T06:07:46.459Z,3.20
2019-01-08T06:08:46.426Z,3.60
2019-01-08T06:09:46.392Z,3.10
2019-01-08T06:10:46.363Z,3.50
2019-01-08T06:11:46.325Z,3.50
2019-01-08T06:12:46.291Z,3.40
2019-01-08T06:13:46.258Z,3.00
2019-01-08T06:14:46.226Z,3.70
2019-01-08T06:15:46.195Z,3.50
2019-01-08T06:16:46.157Z,2.90
2019-01-08T06:17:46.127Z,2.50
2019-01-08T06:18:46.091Z,2.60
2019-01-08T06:19:46.056Z,3.10
2019-01-08T06:20:46.022Z,3.20
2019-01-08T06:21:45.990Z,3.10
2019-01-08T06:22:45.956Z,3.50
2019-01-08T06:23:45.922Z,3.20
2019-01-08T06:24:45.889Z,3.80
2019-01-08T06:25:45.859Z,3.10
2019-01-08T06:26:45.821Z,3.10
2019-01-08T06:27:45.787Z,3.50
2019-01-08T06:28:45.754Z,3.80
2019-01-08T06:29:45.722Z,3.40
2019-01-08T06:30:45.687Z,3.20
2019-01-08T06:31:45.652Z,2.80
2019-01-08T06:32:45.620Z,3.10
2019-01-08T06:33:45.587Z,3.30
2019-01-08T06:34:45.556Z,3.10
2019-01-08T06:35:45.517Z,3.70
2019-01-08T06:36:45.489Z,3.30
2019-01-08T06:37:45.451Z,2.80
2019-01-08T06:38:45.418Z,1.90
2019-01-08T06:39:45.384Z,3.00
2019-01-08T06:40:45.350Z,2.90
2019-01-08T06:41:45.318Z,3.20
2019-01-08T06:42:45.284Z,4.20
2019-01-08T06:43:45.251Z,3.40
2019-01-08T06:44:45.215Z,3.00
2019-01-08T06:45:45.183Z,3.10
2019-01-08T06:46:45.151Z,3.50
2019-01-08T06:47:45.115Z,3.30
2019-01-08T06:48:45.082Z,3.60
2019-01-08T06:49:45.049Z,4.10
2019-01-08T06:50:45.021Z,3.10
2019-01-08T06:51:44.981Z,3.40
2019-01-08T06:52:44.946Z,3.80
2019-01-08T06:53:44.913Z,2.90
2019-01-08T06:54:44.879Z,4.30
2019-01-08T06:55:44.845Z,3.10
2019-01-08T06:56:44.812Z,2.80
2019-01-08T06:57:44.779Z,3.50
2019-01-08T06:58:44.746Z,3.20
2019-01-08T06:59:44.713Z,3.40
2019-01-08T07:00:44.678Z,3.80
2019-01-08T07:01:44.644Z,3.00
2019-01-08T07:02:44.612Z,2.90
2019-01-08T07:03:44.576Z,3.80
2019-01-08T07:04:44.543Z,3.40
2019-01-08T07:05:44.510Z,4.00
2019-01-08T07:06:44.477Z,3.30
2019-01-08T07:07:44.441Z,3.10
2019-01-08T07:08:44.409Z,3.40
2019-01-08T07:09:44.376Z,3.90
2019-01-08T07:10:44.343Z,4.00
2019-01-08T07:11:44.307Z,3.80
2019-01-08T07:12:44.275Z,3.60
2019-01-08T07:13:44.241Z,2.90
2019-01-08T07:14:44.206Z,3.10
2019-01-08T07:15:44.174Z,4.10
2019-01-08T07:16:44.139Z,2.90
2019-01-08T07:17:44.108Z,4.00
2019-01-08T07:18:44.072Z,2.20
2019-01-08T07:19:44.042Z,3.70
2019-01-08T07:20:44.004Z,3.50
2019-01-08T07:21:43.972Z,3.60
2019-01-08T07:22:43.937Z,3.20
2019-01-08T07:23:43.905Z,3.20
2019-01-08T07:24:43.871Z,2.80
2019-01-08T07:25:43.836Z,2.50
2019-01-08T07:26:43.803Z,3.50
2019-01-08T07:27:43.768Z,3.10
2019-01-08T07:28:43.735Z,3.20
2019-01-08T07:29:43.704Z,4.20
2019-01-08T07:30:43.669Z,2.80
2019-01-08T07:31:43.634Z,3.30
2019-01-08T07:32:43.600Z,3.80
2019-01-08T07:33:43.569Z,3.10
2019-01-08T07:34:43.535Z,3.00
2019-01-08T07:35:43.499Z,3.60
2019-01-08T07:36:43.466Z,3.00
2019-01-08T07:37:43.431Z,3.50
2019-01-08T07:38:43.399Z,3.10
2019-01-08T07:39:43.366Z,3.50
2019-01-08T07:40:43.331Z,3.40
2019-01-08T07:41:43.298Z,3.60
2019-01-08T07:42:43.265Z,3.00
2019-01-08T07:43:43.230Z,3.30
2019-01-08T07:44:43.197Z,3.40
2019-01-08T07:45:43.163Z,3.90
2019-01-08T07:46:43.134Z,2.60
2019-01-08T07:47:43.096Z,3.40
2019-01-08T07:48:43.063Z,2.70
2019-01-08T07:49:43.031Z,3.40
2019-01-08T07:50:42.996Z,3.50
2019-01-08T07:51:42.961Z,4.30
2019-01-08T07:52:42.928Z,4.70
2019-01-08T07:53:42.894Z,4.30
2019-01-08T07:54:42.861Z,3.30
2019-01-08T07:55:42.828Z,3.90
2019-01-08T07:56:42.792Z,3.80
2019-01-08T07:57:42.759Z,3.10
2019-01-08T07:58:42.725Z,3.70
2019-01-08T07:59:42.693Z,3.30
2019-01-08T08:00:49.900Z,3.60
2019-01-08T08:01:42.626Z,4.50
2019-01-08T08:02:42.592Z,4.00
2019-01-08T08:03:42.557Z,3.80
2019-01-08T08:04:47.512Z,3.90
2019-01-08T08:05:42.491Z,4.30
2019-01-08T08:06:42.459Z,3.80
2019-01-08T08:07:42.424Z,4.00
2019-01-08T08:08:42.390Z,3.40
2019-01-08T08:09:42.357Z,3.60
2019-01-08T08:10:42.325Z,3.70
2019-01-08T08:11:42.290Z,3.10
2019-01-08T08:12:42.257Z,3.60
2019-01-08T08:13:42.221Z,4.80
2019-01-08T08:14:42.188Z,4.50
2019-01-08T08:15:42.155Z,4.60
2019-01-08T08:16:42.121Z,3.30
2019-01-08T08:17:42.088Z,3.20
2019-01-08T08:18:42.055Z,4.40
2019-01-08T08:19:42.023Z,4.10
2019-01-08T08:20:41.987Z,4.70
2019-01-08T08:21:41.954Z,5.00
2019-01-08T08:22:41.921Z,3.70
2019-01-08T08:23:41.887Z,3.90
2019-01-08T08:24:41.852Z,4.60
2019-01-08T08:25:41.821Z,3.40
2019-01-08T08:26:41.786Z,3.40
2019-01-08T08:27:41.758Z,4.40
2019-01-08T08:28:41.719Z,4.30
2019-01-08T08:29:41.689Z,3.90
2019-01-08T08:30:41.653Z,3.30
2019-01-08T08:31:41.619Z,4.20
2019-01-08T08:32:41.585Z,3.60
2019-01-08T08:33:41.552Z,4.10
2019-01-08T08:34:41.518Z,3.20
2019-01-08T08:35:41.484Z,4.30
2019-01-08T08:36:41.456Z,3.00
2019-01-08T08:37:41.418Z,3.30
2019-01-08T08:38:41.384Z,3.40
2019-01-08T08:39:41.349Z,2.70
2019-01-08T08:40:41.317Z,4.00
2019-01-08T08:41:41.283Z,2.70
2019-01-08T08:42:41.251Z,4.40
2019-01-08T08:43:41.217Z,4.00
2019-01-08T08:44:41.182Z,2.90
2019-01-08T08:45:41.150Z,3.10
2019-01-08T08:46:41.117Z,3.30
2019-01-08T08:47:41.081Z,3.60
2019-01-08T08:48:41.050Z,3.20
2019-01-08T08:49:41.017Z,4.00
2019-01-08T08:50:40.983Z,3.80
2019-01-08T08:51:40.948Z,3.00
2019-01-08T08:52:40.914Z,3.70
2019-01-08T08:53:40.881Z,3.90
2019-01-08T08:54:40.848Z,3.30
2019-01-08T08:55:40.822Z,3.70
2019-01-08T08:56:40.781Z,3.80
2019-01-08T08:57:40.748Z,3.30
2019-01-08T08:58:40.715Z,4.30
2019-01-08T08:59:40.680Z,3.00
2019-01-08T09:00:40.647Z,2.20
2019-01-08T09:01:40.613Z,2.90
2019-01-08T09:02:40.583Z,3.10
2019-01-08T09:03:40.546Z,3.50
2019-01-08T09:04:40.513Z,2.50
2019-01-08T09:05:40.479Z,3.00
2019-01-08T09:06:40.447Z,2.70
2019-01-08T09:07:40.413Z,2.80
2019-01-08T09:08:40.380Z,2.20
2019-01-08T09:09:40.346Z,2.80
2019-01-08T09:10:40.313Z,2.50
2019-01-08T09:11:40.278Z,2.30
2019-01-08T09:12:40.245Z,2.50
2019-01-08T09:13:40.211Z,2.50
2019-01-08T09:14:40.179Z,2.70
2019-01-08T09:15:40.145Z,2.40
2019-01-08T09:16:40.111Z,3.00
2019-01-08T09:17:40.081Z,2.50
2019-01-08T09:18:40.048Z,2.20
2019-01-08T09:19:40.012Z,2.60
2019-01-08T09:20:39.978Z,2.60
2019-01-08T09:21:39.943Z,2.30
2019-01-08T09:22:39.914Z,2.30
2019-01-08T09:23:39.882Z,2.80
2019-01-08T09:24:39.845Z,2.80
2019-01-08T09:25:39.810Z,2.60
2019-01-08T09:26:39.779Z,2.00
2019-01-08T09:27:39.742Z,2.10
2019-01-08T09:28:39.709Z,2.30
2019-01-08T09:29:39.679Z,2.90
2019-01-08T09:30:39.643Z,2.50
2019-01-08T09:31:39.609Z,2.50
2019-01-08T09:32:39.580Z,2.80
2019-01-08T09:33:39.542Z,2.80
2019-01-08T09:34:39.510Z,2.40
2019-01-08T09:35:39.475Z,2.50
2019-01-08T09:36:39.442Z,2.40
2019-01-08T09:37:39.409Z,2.30
2019-01-08T09:38:39.378Z,2.40
2019-01-08T09:39:39.341Z,3.00
2019-01-08T09:40:39.309Z,2.00
2019-01-08T09:41:39.276Z,2.40
2019-01-08T09:42:39.243Z,1.60
2019-01-08T09:43:39.208Z,2.00
2019-01-08T09:44:39.176Z,2.20
2019-01-08T09:45:39.143Z,1.50
2019-01-08T09:46:39.108Z,1.90
2019-01-08T09:47:39.074Z,1.90
2019-01-08T09:48:39.042Z,2.10
2019-01-08T09:49:39.006Z,2.10
2019-01-08T09:50:38.975Z,2.10
2019-01-08T09:51:38.940Z,2.00
2019-01-08T09:52:38.908Z,2.00
2019-01-08T09:53:38.874Z,2.00
2019-01-08T09:54:38.842Z,2.40
2019-01-08T09:55:38.806Z,2.00
2019-01-08T09:56:38.774Z,2.00
2019-01-08T09:57:38.740Z,2.40
2019-01-08T09:58:38.709Z,2.40
2019-01-08T09:59:38.678Z,2.50
2019-01-08T10:00:38.641Z,2.10
2019-01-08T10:01:38.611Z,2.00
2019-01-08T10:02:38.574Z,2.30
2019-01-08T10:03:38.541Z,1.90
2019-01-08T10:04:38.508Z,2.40
2019-01-08T10:05:38.474Z,2.60
2019-01-08T10:06:38.441Z,2.20
2019-01-08T10:07:38.407Z,2.40
2019-01-08T10:08:38.376Z,2.00
2019-01-08T10:09:38.340Z,1.70
2019-01-08T10:10:38.308Z,2.60
2019-01-08T10:11:38.301Z,3.00
2019-01-08T10:12:38.243Z,2.70
2019-01-08T10:13:38.207Z,3.00
2019-01-08T10:14:38.174Z,2.70
2019-01-08T10:15:38.140Z,3.00
2019-01-08T10:16:38.108Z,2.50
2019-01-08T10:17:38.078Z,2.60
2019-01-08T10:18:38.043Z,1.80
2019-01-08T10:19:38.013Z,2.40
2019-01-08T10:20:37.978Z,3.10
2019-01-08T10:21:37.942Z,2.50
2019-01-08T10:22:37.913Z,2.90
2019-01-08T10:23:37.875Z,3.70
2019-01-08T10:24:37.845Z,2.70
2019-01-08T10:25:37.811Z,3.20
2019-01-08T10:26:37.778Z,4.30
2019-01-08T10:27:37.776Z,3.10
2019-01-08T10:28:37.711Z,3.70
2019-01-08T10:29:37.680Z,4.00
2019-01-08T10:30:37.647Z,4.30
2019-01-08T10:31:37.611Z,4.50
2019-01-08T10:32:37.581Z,4.20
2019-01-08T10:33:37.546Z,3.80
2019-01-08T10:34:37.513Z,3.10
2019-01-08T10:35:37.480Z,3.90
2019-01-08T10:36:37.448Z,4.10
2019-01-08T10:37:37.416Z,4.20
2019-01-08T10:38:37.381Z,4.70
2019-01-08T10:39:37.358Z,3.50
2019-01-08T10:40:37.317Z,3.50
2019-01-08T10:41:37.285Z,4.10
2019-01-08T10:42:37.252Z,4.50
2019-01-08T10:43:37.216Z,4.30
2019-01-08T10:44:37.185Z,4.60
2019-01-08T10:45:37.152Z,5.00
2019-01-08T10:46:37.530Z,4.30
2019-01-08T10:47:37.086Z,4.70
2019-01-08T10:48:37.055Z,2.60
2019-01-08T10:49:37.020Z,3.70
2019-01-08T10:50:36.994Z,3.90
2019-01-08T10:51:36.954Z,4.70
2019-01-08T10:52:36.923Z,5.00
2019-01-08T10:53:36.889Z,4.10
2019-01-08T10:54:36.857Z,4.70
2019-01-08T10:55:36.822Z,4.40
2019-01-08T10:56:36.789Z,4.50
2019-01-08T10:57:36.769Z,4.90
2019-01-08T10:58:36.726Z,4.70
2019-01-08T10:59:36.691Z,4.60
2019-01-08T11:00:36.659Z,3.90
2019-01-08T11:01:40.689Z,4.50
2019-01-08T11:02:36.593Z,3.60
2019-01-08T11:03:36.561Z,4.00
2019-01-08T11:04:36.527Z,3.70
2019-01-08T11:05:36.495Z,3.60
2019-01-08T11:06:36.462Z,4.60
2019-01-08T11:07:36.429Z,4.80
2019-01-08T11:08:36.395Z,4.00
2019-01-08T11:09:36.364Z,4.90
2019-01-08T11:10:36.332Z,5.50
2019-01-08T11:11:36.296Z,4.60
2019-01-08T11:12:36.264Z,4.70
2019-01-08T11:13:36.231Z,4.50
2019-01-08T11:14:36.200Z,4.50
2019-01-08T11:15:36.166Z,4.30
2019-01-08T11:16:36.132Z,4.30
2019-01-08T11:17:36.101Z,3.50
2019-01-08T11:18:36.115Z,4.30
2019-01-08T11:19:36.037Z,3.50
2019-01-08T11:20:36.002Z,4.00
2019-01-08T11:21:36.032Z,4.90
2019-01-08T11:22:35.939Z,4.40
2019-01-08T11:23:35.903Z,5.10
2019-01-08T11:24:35.869Z,5.10
2019-01-08T11:25:35.837Z,4.80
2019-01-08T11:26:35.804Z,4.70
2019-01-08T11:27:35.771Z,4.70
2019-01-08T11:28:35.737Z,5.10
2019-01-08T11:29:35.793Z,4.60
2019-01-08T11:30:35.673Z,5.00
2019-01-08T11:31:35.638Z,4.50
2019-01-08T11:32:35.605Z,5.30
2019-01-08T11:33:35.573Z,5.50
2019-01-08T11:34:35.540Z,4.70
2019-01-08T11:35:42.158Z,4.00
2019-01-08T11:36:35.474Z,4.60
2019-01-08T11:37:35.441Z,4.50
2019-01-08T11:38:35.408Z,4.40
2019-01-08T11:39:35.374Z,4.70
2019-01-08T11:40:35.346Z,4.30
2019-01-08T11:41:35.310Z,3.90
2019-01-08T11:42:35.276Z,4.00
2019-01-08T11:43:35.243Z,3.80
2019-01-08T11:44:35.211Z,4.30
2019-01-08T11:45:35.178Z,3.70
2019-01-08T11:46:35.145Z,4.60
2019-01-08T11:47:35.110Z,4.20
2019-01-08T11:48:35.077Z,4.60
2019-01-08T11:49:35.405Z,3.60
2019-01-08T11:50:35.018Z,4.90
2019-01-08T11:51:34.977Z,4.70
2019-01-08T11:52:34.947Z,4.60
2019-01-08T11:53:36.643Z,4.10
2019-01-08T11:54:40.800Z,3.40
2019-01-08T11:55:34.847Z,4.40
2019-01-08T11:56:34.812Z,4.90
2019-01-08T11:57:34.782Z,4.10
2019-01-08T11:58:34.746Z,4.20
2019-01-08T11:59:34.717Z,3.50
2019-01-08T12:00:34.683Z,3.10
2019-01-08T12:01:34.648Z,3.30
2019-01-08T12:02:34.614Z,2.90
2019-01-08T12:03:34.587Z,4.10
2019-01-08T12:04:34.548Z,3.50
2019-01-08T12:05:34.515Z,3.70
2019-01-08T12:06:34.486Z,4.00
2019-01-08T12:07:34.449Z,3.60
2019-01-08T12:08:34.418Z,3.00
2019-01-08T12:09:34.387Z,2.90
2019-01-08T12:10:34.351Z,2.70
2019-01-08T12:11:34.318Z,2.90
2019-01-08T12:12:34.284Z,3.10
2019-01-08T12:13:34.252Z,4.90
2019-01-08T12:14:34.220Z,3.00
2019-01-08T12:15:34.186Z,3.30
2019-01-08T12:16:34.152Z,3.50
2019-01-08T12:17:34.121Z,3.50
2019-01-08T12:18:34.088Z,3.80
2019-01-08T12:19:34.053Z,3.10
2019-01-08T12:20:34.021Z,2.70
2019-01-08T12:21:33.987Z,3.00
2019-01-08T12:22:40.790Z,4.20
2019-01-08T12:23:33.925Z,2.90
2019-01-08T12:24:33.889Z,2.80
2019-01-08T12:25:33.862Z,4.00
2019-01-08T12:26:33.823Z,2.70
2019-01-08T12:27:33.789Z,3.20
2019-01-08T12:28:33.756Z,2.80
2019-01-08T12:29:33.723Z,3.90
2019-01-08T12:30:33.691Z,3.90
2019-01-08T12:31:33.656Z,4.00
2019-01-08T12:32:33.623Z,3.10
2019-01-08T12:33:33.591Z,4.30
2019-01-08T12:34:33.557Z,4.30
2019-01-08T12:35:33.524Z,4.60
2019-01-08T12:36:33.490Z,3.40
2019-01-08T12:37:33.457Z,3.40
2019-01-08T12:38:33.425Z,3.00
2019-01-08T12:39:33.392Z,5.00
2019-01-08T12:40:33.358Z,5.10
2019-01-08T12:41:33.325Z,4.80
2019-01-08T12:42:33.292Z,4.50
2019-01-08T12:43:33.361Z,4.30
2019-01-08T12:44:33.226Z,5.00
2019-01-08T12:45:33.195Z,4.70
2019-01-08T12:46:33.160Z,4.30
2019-01-08T12:47:33.126Z,4.30
2019-01-08T12:48:33.093Z,5.70
2019-01-08T12:49:33.062Z,5.50
2019-01-08T12:50:33.028Z,4.80
2019-01-08T12:51:32.993Z,4.00
2019-01-08T12:52:32.961Z,4.40
2019-01-08T12:53:32.928Z,3.90
2019-01-08T12:54:32.900Z,3.10
2019-01-08T12:55:32.861Z,3.20
2019-01-08T12:56:32.828Z,4.00
2019-01-08T12:57:32.796Z,4.60
2019-01-08T12:58:32.762Z,3.80
2019-01-08T12:59:32.729Z,3.90
2019-01-08T13:00:32.760Z,4.90
2019-01-08T13:01:32.662Z,4.40
2019-01-08T13:02:32.633Z,4.00
2019-01-08T13:03:32.597Z,3.70
2019-01-08T13:04:32.563Z,5.30
2019-01-08T13:05:32.530Z,4.40
2019-01-08T13:06:32.574Z,4.80
2019-01-08T13:07:32.468Z,4.00
2019-01-08T13:08:32.431Z,3.30
2019-01-08T13:09:32.399Z,4.00
2019-01-08T13:10:32.372Z,4.60
2019-01-08T13:11:32.332Z,4.60
2019-01-08T13:12:32.299Z,4.30
2019-01-08T13:13:32.268Z,4.90
2019-01-08T13:14:32.234Z,5.30
2019-01-08T13:15:32.201Z,4.10
2019-01-08T13:16:32.166Z,4.80
2019-01-08T13:17:32.134Z,4.80
2019-01-08T13:18:32.104Z,4.80