createdAt,value
2022-10-11T00:01:01.751Z,16.20
2022-10-11T00:03:29.940Z,16.20
2022-10-11T00:05:59.515Z,16.20
2022-10-11T00:08:27.652Z,16.20
2022-10-11T00:11:00.321Z,16.20
2022-10-11T00:13:28.699Z,16.20
2022-10-11T00:15:57.546Z,16.20
2022-10-11T00:18:26.011Z,16.20
2022-10-11T00:21:04.967Z,16.20
2022-10-11T00:23:33.244Z,16.10
2022-10-11T00:26:03.135Z,16.10
2022-10-11T00:28:32.153Z,16.10
2022-10-11T00:31:00.408Z,16.10
2022-10-11T00:33:28.568Z,16.10
2022-10-11T00:35:56.751Z,16.10
2022-10-11T00:38:26.313Z,16.00
2022-10-11T00:40:54.620Z,16.10
2022-10-11T00:43:26.656Z,16.00
2022-10-11T00:46:07.603Z,16.00
2022-10-11T00:48:41.661Z,16.10
2022-10-11T00:51:18.418Z,16.00
2022-10-11T00:53:50.137Z,16.00
2022-10-11T00:56:24.942Z,16.00
2022-10-11T00:58:53.891Z,15.90
2022-10-11T01:01:22.153Z,15.90
2022-10-11T01:03:50.520Z,15.90
2022-10-11T01:06:18.704Z,15.80
2022-10-11T01:08:48.380Z,15.70
2022-10-11T01:11:20.665Z,15.70
2022-10-11T01:13:59.438Z,15.60
2022-10-11T01:16:35.285Z,15.60
2022-10-11T01:19:15.841Z,15.60
2022-10-11T01:21:50.006Z,15.50
2022-10-11T01:24:50.113Z,15.40
2022-10-11T01:27:39.849Z,15.40
2022-10-11T01:30:24.313Z,15.30
2022-10-11T01:33:05.190Z,15.20
2022-10-11T01:35:41.874Z,15.10
2022-10-11T01:38:15.096Z,15.20
2022-10-11T01:40:48.092Z,15.20
2022-10-11T01:43:17.913Z,15.00
2022-10-11T01:45:50.989Z,15.00
2022-10-11T01:48:19.744Z,15.10
2022-10-11T01:50:49.692Z,14.90
2022-10-11T01:53:41.288Z,14.90
2022-10-11T01:56:23.636Z,14.80
2022-10-11T01:59:06.020Z,14.70
2022-10-11T02:01:46.399Z,14.70
2022-10-11T02:04:20.666Z,14.70
2022-10-11T02:06:55.126Z,14.60
2022-10-11T02:09:27.993Z,14.60
2022-10-11T02:12:00.109Z,14.60
2022-10-11T02:14:32.749Z,13.60
2022-10-11T02:17:07.515Z,14.40
2022-10-11T02:19:39.171Z,14.40
2022-10-11T02:22:12.574Z,14.30
2022-10-11T02:24:45.675Z,14.40
2022-10-11T02:27:15.789Z,14.20
2022-10-11T02:29:47.584Z,14.20
2022-10-11T02:32:19.120Z,14.20
2022-10-11T02:34:52.152Z,14.20
2022-10-11T02:37:27.039Z,14.20
2022-10-11T02:39:59.474Z,14.10
2022-10-11T02:42:32.809Z,14.10
2022-10-11T02:45:06.288Z,14.10
2022-10-11T02:47:36.239Z,14.00
2022-10-11T02:50:04.913Z,14.00
2022-10-11T02:52:33.133Z,14.00
2022-10-11T02:55:01.320Z,14.00
2022-10-11T02:57:29.453Z,14.00
2022-10-11T02:59:57.643Z,14.00
2022-10-11T03:02:25.849Z,14.00
2022-10-11T03:04:55.365Z,14.00
2022-10-11T03:07:23.560Z,13.90
2022-10-11T03:09:51.746Z,14.00
2022-10-11T03:12:19.943Z,13.90
2022-10-11T03:14:48.157Z,14.00
2022-10-11T03:17:35.564Z,14.00
2022-10-11T03:20:07.113Z,13.90
2022-10-11T03:22:35.302Z,13.90
2022-10-11T03:25:04.653Z,14.00
2022-10-11T03:27:33.209Z,13.90
2022-10-11T03:30:01.412Z,13.90
2022-10-11T03:32:30.405Z,13.90
2022-10-11T03:34:58.940Z,13.90
2022-10-11T03:37:28.543Z,13.90
2022-10-11T03:39:56.799Z,13.90
2022-10-11T03:42:25.183Z,13.90
2022-10-11T03:44:53.356Z,13.90
2022-10-11T03:47:21.556Z,13.90
2022-10-11T03:49:49.712Z,13.80
2022-10-11T03:52:18.053Z,13.90
2022-10-11T03:54:47.643Z,13.90
2022-10-11T03:57:16.108Z,13.90
2022-10-11T03:59:44.255Z,13.90
2022-10-11T04:02:12.529Z,13.90
2022-10-11T04:04:40.794Z,13.90
2022-10-11T04:07:09.461Z,13.90
2022-10-11T04:09:37.661Z,13.90
2022-10-11T04:12:07.462Z,13.70
2022-10-11T04:14:35.632Z,13.90
2022-10-11T04:17:03.802Z,14.00
2022-10-11T04:19:31.958Z,13.90
2022-10-11T04:22:00.237Z,13.90
2022-10-11T04:24:28.489Z,13.90
2022-10-11T04:26:56.702Z,13.90
2022-10-11T04:29:32.181Z,13.90
2022-10-11T04:32:01.131Z,13.90
2022-10-11T04:34:29.302Z,13.90
2022-10-11T04:36:57.439Z,13.90
2022-10-11T04:39:26.034Z,13.90
2022-10-11T04:41:54.257Z,13.90
2022-10-11T04:44:22.509Z,13.80
2022-10-11T04:46:52.101Z,13.80
2022-10-11T04:49:20.286Z,13.80
2022-10-11T04:51:48.479Z,13.80
2022-10-11T04:54:16.702Z,13.80
2022-10-11T04:56:44.889Z,13.80
2022-10-11T04:59:13.112Z,13.80
2022-10-11T05:01:41.361Z,13.70
2022-10-11T05:04:11.007Z,13.80
2022-10-11T05:06:39.184Z,13.50
2022-10-11T05:09:07.509Z,13.80
2022-10-11T05:11:35.667Z,13.80
2022-10-11T05:14:03.983Z,13.70
2022-10-11T05:16:32.229Z,13.80
2022-10-11T05:19:00.405Z,13.80
2022-10-11T05:21:30.894Z,13.70
2022-10-11T05:23:59.508Z,13.70
2022-10-11T05:26:29.266Z,13.70
2022-10-11T05:28:57.770Z,13.70
2022-10-11T05:31:26.026Z,13.60
2022-10-11T05:33:54.178Z,13.60
2022-10-11T05:36:22.457Z,13.50
2022-10-11T05:38:52.103Z,13.50
2022-10-11T05:41:20.364Z,13.50
2022-10-11T05:43:48.578Z,13.50
2022-10-11T05:46:16.835Z,13.50
2022-10-11T05:48:45.072Z,13.50
2022-10-11T05:51:13.514Z,13.50
2022-10-11T05:53:41.763Z,13.50
2022-10-11T05:56:20.530Z,13.50
2022-10-11T05:58:49.110Z,13.50
2022-10-11T06:01:19.188Z,13.50
2022-10-11T06:03:47.460Z,13.50
2022-10-11T06:06:15.926Z,13.60
2022-10-11T06:08:44.522Z,13.60
2022-10-11T06:11:18.632Z,13.60
2022-10-11T06:13:46.868Z,13.60
2022-10-11T06:16:15.156Z,13.60
2022-10-11T06:18:43.323Z,13.60
2022-10-11T06:21:11.570Z,13.70
2022-10-11T06:23:39.703Z,13.70
2022-10-11T06:26:09.975Z,13.70
2022-10-11T06:28:39.849Z,13.70
2022-10-11T06:31:08.850Z,13.80
2022-10-11T06:33:38.286Z,13.80
2022-10-11T06:36:09.548Z,13.80
2022-10-11T06:38:43.807Z,13.90
2022-10-11T06:41:14.914Z,13.90
2022-10-11T06:43:44.766Z,14.00
2022-10-11T06:46:13.754Z,14.00
2022-10-11T06:48:43.433Z,14.10
2022-10-11T06:51:12.048Z,14.10
2022-10-11T06:53:40.466Z,14.20
2022-10-11T06:56:10.968Z,14.20
2022-10-11T06:58:39.768Z,14.20
2022-10-11T07:01:11.326Z,14.30
2022-10-11T07:03:39.707Z,14.30
2022-10-11T07:06:10.061Z,14.30
2022-10-11T07:08:39.587Z,14.40
2022-10-11T07:11:09.248Z,14.50
2022-10-11T07:13:38.495Z,14.60
2022-10-11T07:16:10.201Z,14.60
2022-10-11T07:18:39.160Z,14.70
2022-10-11T07:21:09.373Z,14.70
2022-10-11T07:23:37.972Z,14.80
2022-10-11T07:26:07.557Z,14.90
2022-10-11T07:28:36.972Z,14.90
2022-10-11T07:31:06.362Z,15.00
2022-10-11T07:33:35.960Z,15.00
2022-10-11T07:36:04.873Z,15.10
2022-10-11T07:38:33.587Z,15.30
2022-10-11T07:41:06.541Z,15.20
2022-10-11T07:43:35.233Z,15.30
2022-10-11T07:46:04.923Z,15.50
2022-10-11T07:48:35.878Z,15.50
2022-10-11T07:51:05.880Z,15.60
2022-10-11T07:53:38.682Z,15.70
2022-10-11T07:56:07.887Z,15.80
2022-10-11T07:58:36.689Z,15.80
2022-10-11T08:01:05.041Z,15.80
2022-10-11T08:03:33.321Z,15.90
2022-10-11T08:06:05.235Z,16.00
2022-10-11T08:08:33.717Z,16.10
2022-10-11T08:11:01.949Z,16.20
2022-10-11T08:13:30.154Z,16.20
2022-10-11T08:15:58.514Z,16.30
2022-10-11T08:18:26.950Z,16.40
2022-10-11T08:20:55.136Z,16.40
2022-10-11T08:23:24.680Z,16.50
2022-10-11T08:25:58.230Z,16.60
2022-10-11T08:28:26.500Z,16.70
2022-10-11T08:30:56.188Z,16.70
2022-10-11T08:33:25.539Z,16.80
2022-10-11T08:35:55.038Z,16.80
2022-10-11T08:38:25.332Z,17.00
2022-10-11T08:40:56.131Z,17.00
2022-10-11T08:43:34.176Z,17.10
2022-10-11T08:46:05.201Z,17.20
2022-10-11T08:48:36.606Z,17.20
2022-10-11T08:51:10.308Z,17.30
2022-10-11T08:53:47.474Z,17.30
2022-10-11T08:56:17.556Z,17.40
2022-10-11T08:58:51.572Z,17.50
2022-10-11T09:01:22.777Z,17.60
2022-10-11T09:03:51.877Z,17.60
2022-10-11T09:06:29.442Z,17.70
2022-10-11T09:09:11.481Z,17.70
2022-10-11T09:11:55.202Z,17.80
2022-10-11T09:14:45.575Z,17.90
2022-10-11T09:17:27.354Z,17.90
2022-10-11T09:20:17.967Z,17.90
2022-10-11T09:22:51.435Z,18.10
2022-10-11T09:25:31.062Z,18.10
2022-10-11T09:28:07.886Z,18.20
2022-10-11T09:30:38.388Z,18.20
2022-10-11T09:33:14.574Z,18.30
2022-10-11T09:35:46.474Z,18.30
2022-10-11T09:38:25.834Z,18.40
2022-10-11T09:41:07.230Z,18.50
2022-10-11T09:43:35.618Z,18.50
2022-10-11T09:46:04.169Z,18.60
2022-10-11T09:48:42.673Z,18.60
2022-10-11T09:51:18.248Z,18.60
2022-10-11T09:53:55.886Z,18.70
2022-10-11T09:56:27.307Z,18.70
2022-10-11T09:59:10.630Z,18.80
2022-10-11T10:01:39.067Z,18.80
2022-10-11T10:04:10.933Z,18.90
2022-10-11T10:06:40.111Z,18.90
2022-10-11T10:09:23.180Z,19.00
2022-10-11T10:11:52.943Z,19.00
2022-10-11T10:14:25.276Z,19.00
2022-10-11T10:17:05.469Z,19.10
2022-10-11T10:19:44.918Z,19.20
2022-10-11T10:22:19.953Z,19.20
2022-10-11T10:24:49.904Z,19.20
2022-10-11T10:27:22.218Z,19.30
2022-10-11T10:30:23.102Z,19.30
2022-10-11T10:32:55.673Z,19.30
2022-10-11T10:35:31.305Z,19.40
2022-10-11T10:38:13.308Z,19.50
2022-10-11T10:40:45.400Z,19.50
2022-10-11T10:43:18.433Z,19.50
2022-10-11T10:46:34.867Z,19.60
2022-10-11T10:49:48.368Z,19.70
2022-10-11T10:52:22.730Z,19.70
2022-10-11T10:55:00.625Z,19.80
2022-10-11T10:57:35.431Z,19.80
2022-10-11T11:00:13.648Z,19.90
2022-10-11T11:02:51.576Z,19.90
2022-10-11T11:05:28.256Z,19.90
2022-10-11T11:08:04.685Z,20.00
2022-10-11T11:10:38.244Z,20.00
2022-10-11T11:13:19.293Z,20.10
2022-10-11T11:15:57.108Z,20.00
2022-10-11T11:18:41.883Z,20.10
2022-10-11T11:21:24.715Z,20.20
2022-10-11T11:24:04.314Z,20.20
2022-10-11T11:26:44.152Z,20.30
2022-10-11T11:29:23.553Z,20.40
2022-10-11T11:32:09.965Z,20.50
2022-10-11T11:34:42.691Z,20.50
2022-10-11T11:37:22.995Z,20.50
2022-10-11T11:39:55.607Z,20.70
2022-10-11T11:42:27.827Z,20.60
2022-10-11T11:44:56.021Z,20.60
2022-10-11T11:47:31.313Z,20.60
2022-10-11T11:50:02.584Z,20.70
2022-10-11T11:52:34.870Z,20.70
2022-10-11T11:55:10.074Z,20.70
2022-10-11T11:57:56.569Z,20.80
2022-10-11T12:00:28.699Z,20.80
2022-10-11T12:03:01.469Z,20.80
2022-10-11T12:05:33.307Z,20.80
2022-10-11T12:08:03.771Z,20.90
2022-10-11T12:10:36.750Z,20.80
2022-10-11T12:13:22.318Z,20.80
2022-10-11T12:16:01.812Z,20.80
2022-10-11T12:18:32.423Z,20.80
2022-10-11T12:21:07.310Z,20.80
2022-10-11T12:23:47.226Z,20.80
2022-10-11T12:26:43.346Z,20.80
2022-10-11T12:29:29.025Z,20.80
2022-10-11T12:32:57.896Z,20.80
2022-10-11T12:35:50.959Z,20.80
2022-10-11T12:38:24.243Z,20.80
2022-10-11T12:40:54.706Z,20.80
2022-10-11T12:43:36.252Z,20.80
2022-10-11T12:46:57.745Z,20.80
2022-10-11T12:49:42.775Z,20.80
2022-10-11T12:52:30.439Z,20.70
2022-10-11T12:55:26.787Z,20.80
2022-10-11T12:58:20.282Z,20.80
2022-10-11T13:01:18.712Z,20.80
2022-10-11T13:03:53.101Z,20.80
2022-10-11T13:06:25.305Z,20.80
2022-10-11T13:08:58.571Z,20.80
2022-10-11T13:11:35.615Z,20.90
2022-10-11T13:14:10.959Z,20.80
2022-10-11T13:16:56.899Z,20.80
2022-10-11T13:19:25.820Z,20.80
2022-10-11T13:21:56.344Z,20.80
2022-10-11T13:24:26.968Z,20.80
2022-10-11T13:26:58.063Z,20.80
2022-10-11T13:29:33.753Z,20.80
2022-10-11T13:32:04.418Z,20.80
2022-10-11T13:34:37.825Z,20.90
2022-10-11T13:37:06.573Z,20.90
2022-10-11T13:39:39.869Z,20.90
2022-10-11T13:42:12.455Z,20.90
2022-10-11T13:44:41.396Z,20.90
2022-10-11T13:47:14.271Z,20.90
2022-10-11T13:49:47.007Z,20.90
2022-10-11T13:52:22.784Z,20.90
2022-10-11T13:55:14.799Z,21.00
2022-10-11T13:57:44.799Z,21.00
2022-10-11T14:00:26.327Z,21.00
2022-10-11T14:02:59.200Z,21.00
2022-10-11T14:05:31.906Z,21.00
2022-10-11T14:08:01.785Z,21.00
2022-10-11T14:10:32.319Z,21.10
2022-10-11T14:13:24.992Z,21.00
2022-10-11T14:16:08.341Z,21.00
2022-10-11T14:18:47.606Z,21.00
2022-10-11T14:21:30.932Z,21.00
2022-10-11T14:24:00.557Z,21.10
2022-10-11T14:26:35.890Z,21.10
2022-10-11T14:29:07.982Z,21.00
2022-10-11T14:31:41.270Z,21.10
2022-10-11T14:34:16.556Z,21.10
2022-10-11T14:36:44.779Z,21.10
2022-10-11T14:39:16.423Z,21.10
2022-10-11T14:41:46.616Z,21.00
2022-10-11T14:44:15.007Z,21.10
2022-10-11T14:46:43.369Z,21.10
2022-10-11T14:49:15.631Z,21.10
2022-10-11T14:51:44.668Z,21.10
2022-10-11T14:54:13.114Z,21.00
2022-10-11T14:56:41.370Z,21.00
2022-10-11T14:59:13.442Z,21.00
2022-10-11T15:01:41.679Z,21.00
2022-10-11T15:04:10.209Z,21.00
2022-10-11T15:06:40.653Z,21.00
2022-10-11T15:09:09.267Z,20.90
2022-10-11T15:11:38.239Z,21.00
2022-10-11T15:14:07.123Z,20.90
2022-10-11T15:16:37.060Z,21.00
2022-10-11T15:19:05.347Z,20.90
2022-10-11T15:21:35.357Z,20.90
2022-10-11T15:24:03.582Z,20.90
2022-10-11T15:26:33.909Z,20.90
2022-10-11T15:29:02.084Z,20.80
2022-10-11T15:31:30.357Z,20.90
2022-10-11T15:34:01.855Z,20.80
2022-10-11T15:36:30.468Z,20.80
2022-10-11T15:38:58.752Z,20.80
2022-10-11T15:41:26.971Z,20.90
2022-10-11T15:43:55.256Z,21.00
2022-10-11T15:46:24.200Z,20.70
2022-10-11T15:48:53.278Z,20.70
2022-10-11T15:51:22.819Z,20.70
2022-10-11T15:53:50.976Z,20.70
2022-10-11T15:56:19.905Z,20.70
2022-10-11T15:58:48.129Z,20.70
2022-10-11T16:01:18.383Z,20.70
2022-10-11T16:03:47.727Z,20.60
2022-10-11T16:06:16.581Z,20.60
2022-10-11T16:08:47.735Z,20.60
2022-10-11T16:11:16.163Z,20.60
2022-10-11T16:13:45.125Z,20.50
2022-10-11T16:16:13.977Z,20.50
2022-10-11T16:18:42.196Z,20.20
2022-10-11T16:21:12.342Z,20.30
2022-10-11T16:23:41.170Z,20.50
2022-10-11T16:26:14.851Z,20.40
2022-10-11T16:28:43.197Z,20.40
2022-10-11T16:31:16.776Z,20.50
2022-10-11T16:33:46.617Z,20.40
2022-10-11T16:36:36.762Z,20.40
2022-10-11T16:39:08.851Z,20.30
2022-10-11T16:41:38.645Z,20.20
2022-10-11T16:44:07.284Z,20.20
2022-10-11T16:46:35.552Z,20.20
2022-10-11T16:49:04.118Z,20.20
2022-10-11T16:51:32.305Z,20.10
2022-10-11T16:54:00.572Z,20.10
2022-10-11T16:56:29.316Z,20.20
2022-10-11T16:58:59.151Z,20.10
2022-10-11T17:01:27.399Z,20.00
2022-10-11T17:03:55.828Z,20.00
2022-10-11T17:06:24.465Z,19.90
2022-10-11T17:08:52.782Z,19.90
2022-10-11T17:11:22.400Z,19.90
2022-10-11T17:13:53.285Z,19.90
2022-10-11T17:16:23.883Z,19.90
2022-10-11T17:18:52.737Z,19.80
2022-10-11T17:21:22.690Z,19.90
2022-10-11T17:23:51.639Z,19.80
2022-10-11T17:26:21.815Z,19.80
2022-10-11T17:28:50.134Z,19.80
2022-10-11T17:31:18.553Z,19.80
2022-10-11T17:33:48.141Z,19.80
2022-10-11T17:36:21.853Z,19.80
2022-10-11T17:38:50.749Z,19.80
2022-10-11T17:41:19.744Z,19.80
2022-10-11T17:43:48.205Z,19.80
2022-10-11T17:46:17.743Z,19.80
2022-10-11T17:48:47.644Z,19.80
2022-10-11T17:51:18.764Z,19.80
2022-10-11T17:53:50.766Z,19.80
2022-10-11T17:56:25.259Z,19.80
2022-10-11T17:58:57.195Z,19.80
2022-10-11T18:01:27.697Z,19.80
2022-10-11T18:03:59.008Z,19.80
2022-10-11T18:06:28.971Z,19.70
2022-10-11T18:09:00.312Z,19.70
2022-10-11T18:11:28.853Z,19.70
2022-10-11T18:13:57.588Z,19.70
2022-10-11T18:16:28.455Z,19.80
2022-10-11T18:18:58.537Z,19.70
2022-10-11T18:21:31.343Z,19.70
2022-10-11T18:24:03.400Z,19.60
2022-10-11T18:26:31.607Z,19.60
2022-10-11T18:29:00.033Z,19.50
2022-10-11T18:31:30.248Z,19.50
2022-10-11T18:34:00.247Z,19.50
2022-10-11T18:36:30.158Z,19.40
2022-10-11T18:39:01.184Z,19.50
2022-10-11T18:41:31.941Z,19.40
2022-10-11T18:44:02.457Z,19.40
2022-10-11T18:46:31.155Z,19.30
2022-10-11T18:49:02.188Z,19.30
2022-10-11T18:51:31.933Z,19.30
2022-10-11T18:54:00.805Z,19.30
2022-10-11T18:56:30.438Z,19.20
2022-10-11T18:58:59.870Z,19.30
2022-10-11T19:01:30.749Z,19.20
2022-10-11T19:04:02.523Z,19.20
2022-10-11T19:06:33.093Z,19.20
2022-10-11T19:09:03.769Z,19.10
2022-10-11T19:11:32.437Z,19.10
2022-10-11T19:14:02.121Z,19.10
2022-10-11T19:16:31.682Z,19.00
2022-10-11T19:19:01.270Z,19.00
2022-10-11T19:21:29.535Z,19.10
2022-10-11T19:23:58.208Z,19.00
2022-10-11T19:26:29.083Z,19.00
2022-10-11T19:28:58.845Z,19.00
2022-10-11T19:31:27.096Z,19.20
2022-10-11T19:33:57.188Z,19.00
2022-10-11T19:36:27.054Z,19.00
2022-10-11T19:38:56.845Z,19.10
2022-10-11T19:44:02.633Z,19.10
2022-10-11T19:46:50.970Z,19.10
2022-10-11T19:49:21.653Z,19.10
2022-10-11T19:51:51.886Z,19.10
2022-10-11T19:54:20.083Z,19.10
2022-10-11T19:56:50.191Z,19.10
2022-10-11T19:59:18.934Z,19.10
2022-10-11T20:01:52.413Z,19.00
2022-10-11T20:07:11.721Z,18.90
2022-10-11T20:09:39.928Z,18.80
2022-10-11T20:12:08.620Z,18.90
2022-10-11T20:14:36.971Z,18.80
2022-10-11T20:17:05.372Z,18.70
2022-10-11T20:19:33.662Z,18.50
2022-10-11T20:22:02.531Z,18.60
2022-10-11T20:24:34.464Z,18.60
2022-10-11T20:27:04.189Z,18.50
2022-10-11T20:29:32.336Z,18.50
2022-10-11T20:32:00.768Z,18.50
2022-10-11T20:34:29.287Z,18.40
2022-10-11T20:36:57.454Z,18.40
2022-10-11T20:39:25.812Z,18.40
2022-10-11T20:41:55.486Z,18.40
2022-10-11T20:44:23.730Z,18.40
2022-10-11T20:46:52.069Z,18.30
2022-10-11T20:49:20.860Z,18.40
2022-10-11T20:51:49.220Z,18.40
2022-10-11T20:54:17.914Z,18.30
2022-10-11T20:56:46.162Z,18.20
2022-10-11T20:59:15.749Z,18.20
2022-10-11T21:01:43.993Z,18.20
2022-10-11T21:04:18.425Z,18.20
2022-10-11T21:06:47.285Z,18.30
2022-10-11T21:09:16.836Z,18.40
2022-10-11T21:11:45.820Z,18.40
2022-10-11T21:14:15.395Z,18.50
2022-10-11T21:16:43.555Z,18.50
2022-10-11T21:19:15.093Z,18.60
2022-10-11T21:21:43.475Z,18.60
2022-10-11T21:24:11.840Z,18.70
2022-10-11T21:26:40.166Z,18.70
2022-10-11T21:29:08.585Z,18.70
2022-10-11T21:31:38.179Z,18.70
2022-10-11T21:34:07.399Z,18.80
2022-10-11T21:36:36.002Z,18.80
2022-10-11T21:39:04.227Z,18.80
2022-10-11T21:41:33.947Z,18.70
2022-10-11T21:44:02.598Z,18.80
2022-10-11T21:47:01.415Z,18.80
2022-10-11T21:49:22.144Z,18.80
2022-10-11T21:51:50.372Z,18.80
2022-10-11T21:54:18.718Z,18.80
2022-10-11T21:56:46.931Z,18.80
2022-10-11T21:59:15.174Z,18.80
2022-10-11T22:01:44.043Z,18.90
2022-10-11T22:04:12.649Z,18.80
2022-10-11T22:06:42.242Z,18.90
2022-10-11T22:09:10.747Z,18.80
2022-10-11T22:11:39.245Z,18.90
2022-10-11T22:14:07.503Z,19.00
2022-10-11T22:16:36.030Z,18.90
2022-10-11T22:19:04.549Z,18.90
2022-10-11T22:21:32.714Z,18.80
2022-10-11T22:24:02.260Z,18.80
2022-10-11T22:26:31.730Z,18.90
2022-10-11T22:29:01.026Z,18.90
2022-10-11T22:31:29.859Z,18.80
2022-10-11T22:33:59.489Z,18.80
2022-10-11T22:36:28.577Z,18.90
2022-10-11T22:38:56.759Z,18.90
2022-10-11T22:41:26.409Z,18.90
2022-10-11T22:43:54.671Z,18.90
2022-10-11T22:46:23.070Z,18.50
2022-10-11T22:48:51.295Z,18.90
2022-10-11T22:51:20.297Z,18.90
2022-10-11T22:53:48.592Z,18.90
2022-10-11T22:56:16.932Z,19.00
2022-10-11T22:58:46.572Z,18.90
2022-10-11T23:01:16.008Z,18.90
2022-10-11T23:03:44.531Z,18.90
2022-10-11T23:06:12.734Z,18.90
2022-10-11T23:08:40.866Z,18.90
2022-10-11T23:11:09.655Z,18.80
2022-10-11T23:13:37.950Z,18.80
2022-10-11T23:16:11.808Z,18.70
2022-10-11T23:18:40.326Z,18.70
2022-10-11T23:21:09.249Z,18.60
2022-10-11T23:23:39.627Z,18.50
2022-10-11T23:26:09.835Z,18.40
2022-10-11T23:28:38.395Z,18.30
2022-10-11T23:31:13.436Z,18.20
2022-10-11T23:33:41.896Z,18.10
2022-10-11T23:36:15.783Z,18.00
2022-10-11T23:38:45.491Z,17.90
2022-10-11T23:41:13.751Z,17.80
2022-10-11T23:43:41.923Z,17.70
2022-10-11T23:46:11.523Z,17.70
2022-10-11T23:48:39.684Z,17.60
2022-10-11T23:51:08.407Z,17.50
2022-10-11T23:53:37.078Z,17.40
2022-10-11T23:56:06.105Z,17.40
2022-10-11T23:58:34.399Z,17.20
