createdAt,value
2023-02-26T00:02:46.461Z,100.00
2023-02-26T00:07:51.022Z,100.00
2023-02-26T00:12:54.608Z,100.00
2023-02-26T00:18:04.136Z,100.00
2023-02-26T00:23:14.258Z,100.00
2023-02-26T00:28:17.828Z,100.00
2023-02-26T00:33:22.374Z,100.00
2023-02-26T00:38:28.586Z,100.00
2023-02-26T00:43:32.142Z,100.00
2023-02-26T00:48:46.846Z,100.00
2023-02-26T00:54:00.859Z,100.00
2023-02-26T00:59:06.214Z,100.00
2023-02-26T01:04:10.626Z,100.00
2023-02-26T01:09:23.963Z,100.00
2023-02-26T01:14:27.788Z,100.00
2023-02-26T01:19:38.358Z,100.00
2023-02-26T01:24:43.919Z,100.00
2023-02-26T01:29:47.219Z,100.00
2023-02-26T01:34:58.939Z,100.00
2023-02-26T01:40:28.728Z,97.49
2023-02-26T01:45:36.382Z,97.12
2023-02-26T01:50:40.421Z,97.80
2023-02-26T01:55:47.204Z,96.93
2023-02-26T02:00:50.225Z,96.72
2023-02-26T02:05:57.784Z,96.96
2023-02-26T02:11:05.039Z,97.46
2023-02-26T02:16:18.159Z,97.17
2023-02-26T02:21:36.430Z,97.39
2023-02-26T02:27:15.144Z,97.33
2023-02-26T02:32:26.009Z,96.96
2023-02-26T02:37:35.671Z,96.51
2023-02-26T02:42:44.410Z,96.14
2023-02-26T02:47:54.813Z,95.49
2023-02-26T02:53:00.447Z,95.96
2023-02-26T02:58:07.571Z,95.73
2023-02-26T03:03:20.493Z,94.98
2023-02-26T03:08:29.482Z,94.15
2023-02-26T03:13:33.092Z,93.80
2023-02-26T03:18:54.936Z,92.95
2023-02-26T03:24:10.182Z,92.02
2023-02-26T03:29:21.008Z,92.29
2023-02-26T03:34:31.680Z,92.01
2023-02-26T03:39:40.000Z,91.00
2023-02-26T03:44:53.150Z,91.89
2023-02-26T03:50:04.150Z,91.18
2023-02-26T03:55:16.197Z,91.10
2023-02-26T04:00:38.140Z,91.40
2023-02-26T04:05:48.841Z,91.46
2023-02-26T04:10:55.797Z,91.52
2023-02-26T04:15:59.615Z,91.51
2023-02-26T04:21:06.324Z,90.67
2023-02-26T04:26:09.600Z,90.15
2023-02-26T04:31:15.733Z,89.90
2023-02-26T04:36:20.564Z,89.97
2023-02-26T04:41:23.873Z,91.06
2023-02-26T04:46:27.420Z,90.80
2023-02-26T04:51:32.155Z,90.30
2023-02-26T04:56:35.623Z,90.11
2023-02-26T05:01:40.177Z,90.56
2023-02-26T05:06:45.996Z,90.46
2023-02-26T05:11:52.926Z,90.63
2023-02-26T05:16:55.983Z,90.93
2023-02-26T05:22:04.906Z,92.08
2023-02-26T05:27:08.274Z,92.57
2023-02-26T05:32:23.877Z,92.00
2023-02-26T05:37:28.360Z,91.58
2023-02-26T05:42:33.344Z,91.32
2023-02-26T05:47:37.684Z,92.00
2023-02-26T05:52:42.127Z,90.78
2023-02-26T05:57:46.695Z,90.13
2023-02-26T06:02:49.802Z,89.47
2023-02-26T06:07:54.396Z,90.23
2023-02-26T06:12:57.482Z,90.33
2023-02-26T06:18:00.558Z,89.71
2023-02-26T06:23:07.751Z,89.30
2023-02-26T06:28:11.002Z,89.61
2023-02-26T06:33:14.114Z,90.63
2023-02-26T06:38:18.702Z,89.72
2023-02-26T06:43:22.134Z,90.11
2023-02-26T06:48:25.234Z,90.03
2023-02-26T06:53:29.931Z,89.30
2023-02-26T06:58:33.087Z,88.34
2023-02-26T07:03:36.324Z,88.66
2023-02-26T07:08:41.398Z,90.04
2023-02-26T07:13:44.505Z,89.78
2023-02-26T07:18:47.611Z,90.20
2023-02-26T07:23:52.041Z,89.99
2023-02-26T07:28:55.136Z,88.80
2023-02-26T07:33:58.365Z,90.21
2023-02-26T07:39:05.272Z,91.00
2023-02-26T07:44:08.424Z,89.89
2023-02-26T07:49:11.742Z,90.23
2023-02-26T07:54:16.944Z,89.73
2023-02-26T07:59:20.157Z,89.26
2023-02-26T08:04:23.511Z,89.69
2023-02-26T08:09:29.296Z,88.92
2023-02-26T08:14:32.591Z,89.68
2023-02-26T08:19:36.187Z,90.37
2023-02-26T08:24:40.776Z,90.94
2023-02-26T08:29:46.311Z,89.42
2023-02-26T08:34:49.612Z,89.63
2023-02-26T08:39:55.557Z,90.79
2023-02-26T08:44:58.565Z,89.14
2023-02-26T08:50:04.902Z,90.81
2023-02-26T08:55:10.561Z,88.69
2023-02-26T09:00:16.362Z,88.97
2023-02-26T09:05:19.889Z,89.90
2023-02-26T09:10:25.999Z,90.37
2023-02-26T09:15:29.347Z,90.09
2023-02-26T09:20:35.022Z,87.89
2023-02-26T09:25:39.880Z,85.11
2023-02-26T09:30:43.472Z,84.00
2023-02-26T09:35:49.053Z,80.14
2023-02-26T09:40:57.787Z,84.30
2023-02-26T09:46:05.312Z,81.88
2023-02-26T09:51:13.838Z,77.87
2023-02-26T09:56:22.614Z,78.61
2023-02-26T10:01:30.552Z,79.41
2023-02-26T10:06:36.919Z,78.86
2023-02-26T10:11:48.803Z,77.17
2023-02-26T10:16:57.789Z,72.55
2023-02-26T10:22:09.563Z,74.36
2023-02-26T10:27:17.430Z,68.36
2023-02-26T10:32:27.447Z,72.31
2023-02-26T10:37:45.105Z,68.52
2023-02-26T10:42:57.627Z,68.92
2023-02-26T10:48:14.138Z,66.86
2023-02-26T10:53:17.307Z,65.35
2023-02-26T10:58:24.285Z,70.66
2023-02-26T11:03:33.807Z,71.45
2023-02-26T11:08:42.244Z,66.91
2023-02-26T11:13:49.080Z,72.79
2023-02-26T11:18:56.254Z,68.44
2023-02-26T11:24:03.451Z,69.03
2023-02-26T11:29:07.991Z,71.00
2023-02-26T11:34:13.228Z,67.10
2023-02-26T11:39:19.440Z,61.26
2023-02-26T11:44:36.763Z,60.23
2023-02-26T11:49:44.480Z,56.98
2023-02-26T11:54:50.787Z,64.67
2023-02-26T11:59:57.247Z,62.36
2023-02-26T12:05:07.925Z,60.90
2023-02-26T12:10:16.786Z,61.23
2023-02-26T12:15:32.397Z,68.48
2023-02-26T12:20:44.226Z,68.03
2023-02-26T12:26:09.727Z,65.17
2023-02-26T12:31:36.584Z,71.65
2023-02-26T12:36:56.065Z,61.81
2023-02-26T12:42:16.208Z,69.60
2023-02-26T12:47:36.851Z,68.84
2023-02-26T12:53:14.446Z,68.99
2023-02-26T12:58:44.419Z,54.69
2023-02-26T13:04:13.675Z,70.27
2023-02-26T13:09:31.928Z,64.07
2023-02-26T13:14:46.680Z,65.19
2023-02-26T13:19:55.388Z,57.97
2023-02-26T13:25:03.824Z,61.26
2023-02-26T13:30:20.115Z,68.25
2023-02-26T13:35:28.948Z,69.47
2023-02-26T13:40:49.122Z,55.02
2023-02-26T13:46:01.981Z,60.46
2023-02-26T13:51:14.184Z,54.85
2023-02-26T13:56:21.744Z,62.48
2023-02-26T14:01:32.999Z,61.42
2023-02-26T14:06:43.693Z,59.78
2023-02-26T14:11:59.742Z,62.75
2023-02-26T14:17:36.145Z,60.26
2023-02-26T14:22:46.929Z,52.47
2023-02-26T14:27:52.399Z,64.55
2023-02-26T14:33:07.835Z,53.33
2023-02-26T14:38:19.977Z,53.73
2023-02-26T14:43:33.081Z,61.47
2023-02-26T14:48:37.996Z,62.31
2023-02-26T14:53:59.559Z,55.22
2023-02-26T14:59:21.028Z,59.02
2023-02-26T15:04:59.593Z,56.69
2023-02-26T15:10:23.577Z,53.22
2023-02-26T15:15:40.867Z,59.75
2023-02-26T15:20:51.918Z,65.07
2023-02-26T15:25:57.280Z,61.76
2023-02-26T15:31:02.246Z,62.24
2023-02-26T15:36:10.249Z,58.17
2023-02-26T15:41:15.714Z,58.41
2023-02-26T15:46:22.006Z,62.96
2023-02-26T15:51:26.118Z,63.75
2023-02-26T15:56:33.916Z,63.96
2023-02-26T16:01:37.923Z,55.18
2023-02-26T16:06:43.189Z,65.00
2023-02-26T16:11:49.220Z,62.92
2023-02-26T16:16:55.325Z,63.16
2023-02-26T16:22:00.286Z,60.56
2023-02-26T16:27:09.192Z,66.18
2023-02-26T16:32:16.777Z,63.89
2023-02-26T16:37:27.707Z,70.74
2023-02-26T16:42:44.746Z,68.34
2023-02-26T16:47:51.339Z,70.80
2023-02-26T16:53:01.446Z,65.62
2023-02-26T16:58:09.297Z,68.56
2023-02-26T17:03:16.536Z,64.25
2023-02-26T17:08:20.762Z,73.20
2023-02-26T17:13:29.315Z,68.86
2023-02-26T17:18:33.195Z,66.77
2023-02-26T17:23:39.067Z,72.08
2023-02-26T17:28:44.330Z,73.78
2023-02-26T17:33:47.787Z,74.39
2023-02-26T17:38:51.238Z,71.40
2023-02-26T17:43:55.581Z,71.34
2023-02-26T17:48:58.669Z,72.64
2023-02-26T17:54:01.795Z,73.73
2023-02-26T17:59:13.115Z,75.34
2023-02-26T18:04:16.797Z,75.72
2023-02-26T18:09:19.869Z,78.89
2023-02-26T18:14:24.279Z,78.09
2023-02-26T18:19:27.328Z,79.76
2023-02-26T18:24:32.390Z,79.51
2023-02-26T18:29:36.933Z,80.25
2023-02-26T18:34:40.030Z,79.82
2023-02-26T18:39:43.581Z,80.04
2023-02-26T18:44:48.680Z,82.82
2023-02-26T18:49:52.547Z,82.43
2023-02-26T18:54:55.669Z,83.29
2023-02-26T19:00:00.466Z,83.53
2023-02-26T19:05:06.460Z,85.13
2023-02-26T19:10:14.582Z,85.42
2023-02-26T19:15:19.469Z,85.24
2023-02-26T19:20:22.617Z,85.39
2023-02-26T19:25:27.160Z,86.61
2023-02-26T19:30:31.933Z,86.33
2023-02-26T19:35:35.517Z,86.07
2023-02-26T19:40:38.609Z,87.13
2023-02-26T19:45:43.259Z,87.32
2023-02-26T19:50:46.555Z,88.29
2023-02-26T19:55:52.886Z,89.49
2023-02-26T20:00:58.234Z,89.20
2023-02-26T20:06:09.908Z,89.27
2023-02-26T20:11:13.117Z,89.61
2023-02-26T20:16:17.688Z,89.60
2023-02-26T20:21:21.488Z,89.94
2023-02-26T20:26:24.824Z,89.77
2023-02-26T20:31:31.762Z,90.61
2023-02-26T20:36:35.262Z,90.74
2023-02-26T20:41:38.559Z,91.44
2023-02-26T20:46:43.123Z,91.63
2023-02-26T20:51:46.195Z,92.06
2023-02-26T20:56:49.651Z,92.42
2023-02-26T21:01:54.120Z,92.82
2023-02-26T21:07:12.567Z,92.77
2023-02-26T21:12:16.827Z,93.16
2023-02-26T21:17:22.823Z,93.47
2023-02-26T21:22:27.420Z,94.00
2023-02-26T21:27:32.871Z,94.37
2023-02-26T21:32:37.455Z,94.78
2023-02-26T21:37:40.747Z,95.16
2023-02-26T21:42:44.150Z,95.59
2023-02-26T21:47:48.547Z,95.85
2023-02-26T21:52:51.590Z,96.24
2023-02-26T21:57:54.665Z,96.52
2023-02-26T22:02:59.316Z,97.03
2023-02-26T22:08:04.529Z,97.41
2023-02-26T22:13:07.701Z,97.26
2023-02-26T22:18:12.134Z,97.50
2023-02-26T22:23:15.492Z,97.63
2023-02-26T22:28:18.554Z,97.34
2023-02-26T22:33:23.250Z,97.36
2023-02-26T22:38:26.424Z,97.22
2023-02-26T22:43:29.421Z,96.92
2023-02-26T22:48:33.875Z,96.85
2023-02-26T22:53:36.896Z,96.55
2023-02-26T22:58:42.307Z,96.44
2023-02-26T23:03:46.903Z,96.30
2023-02-26T23:08:50.145Z,96.09
2023-02-26T23:13:53.209Z,96.05
2023-02-26T23:18:57.593Z,95.74
2023-02-26T23:24:01.620Z,95.94
2023-02-26T23:29:10.639Z,96.11
2023-02-26T23:34:15.016Z,95.52
2023-02-26T23:39:18.418Z,95.11
2023-02-26T23:44:21.589Z,94.67
2023-02-26T23:49:26.271Z,94.44
2023-02-26T23:54:29.460Z,94.62
2023-02-26T23:59:32.768Z,94.17
