createdAt,value
2022-09-14T00:01:32.950Z,160357.66
2022-09-14T00:04:06.132Z,160341.59
2022-09-14T00:06:33.480Z,160338.91
2022-09-14T00:09:01.678Z,160329.53
2022-09-14T00:11:32.041Z,160341.59
2022-09-14T00:14:01.539Z,160334.91
2022-09-14T00:16:34.822Z,160320.19
2022-09-14T00:19:06.483Z,160321.53
2022-09-14T00:21:38.950Z,160293.44
2022-09-14T00:24:07.506Z,160301.44
2022-09-14T00:26:35.621Z,160292.09
2022-09-14T00:29:05.191Z,160280.03
2022-09-14T00:31:36.046Z,160269.31
2022-09-14T00:34:05.116Z,160269.31
2022-09-14T00:36:34.223Z,160265.34
2022-09-14T00:39:01.965Z,160258.63
2022-09-14T00:41:34.149Z,160243.94
2022-09-14T00:44:06.013Z,160233.22
2022-09-14T00:46:48.347Z,160239.91
2022-09-14T00:49:18.088Z,160210.47
2022-09-14T00:51:49.745Z,160211.81
2022-09-14T00:54:17.520Z,160190.41
2022-09-14T00:56:46.461Z,160189.06
2022-09-14T00:59:18.561Z,160191.72
2022-09-14T01:01:46.161Z,160189.06
2022-09-14T01:04:13.869Z,160181.06
2022-09-14T01:06:48.345Z,160178.41
2022-09-14T01:09:40.381Z,160183.72
2022-09-14T01:12:14.118Z,160181.06
2022-09-14T01:15:02.437Z,160185.09
2022-09-14T01:18:08.555Z,160183.72
2022-09-14T01:20:40.319Z,160187.75
2022-09-14T01:23:46.303Z,160199.81
2022-09-14T01:26:18.874Z,160199.81
2022-09-14T01:28:49.217Z,160206.50
2022-09-14T01:31:39.055Z,160194.44
2022-09-14T01:34:13.685Z,160195.75
2022-09-14T01:36:43.946Z,160186.41
2022-09-14T01:39:12.482Z,160195.75
2022-09-14T01:41:40.118Z,160197.09
2022-09-14T01:44:12.099Z,160199.81
2022-09-14T01:47:01.856Z,160186.41
2022-09-14T01:49:33.534Z,160189.06
2022-09-14T01:52:23.388Z,160163.66
2022-09-14T01:55:28.143Z,160162.31
2022-09-14T01:58:05.709Z,160155.63
2022-09-14T02:00:33.843Z,160170.34
2022-09-14T02:03:07.909Z,160151.66
2022-09-14T02:05:41.413Z,160130.25
2022-09-14T02:08:09.170Z,160146.28
2022-09-14T02:10:36.602Z,160135.56
2022-09-14T02:13:03.977Z,160140.91
2022-09-14T02:15:31.838Z,160146.28
2022-09-14T02:17:59.210Z,160139.59
2022-09-14T02:20:37.773Z,160140.91
2022-09-14T02:23:06.558Z,160138.28
2022-09-14T02:25:37.460Z,160147.63
2022-09-14T02:28:04.861Z,160155.63
2022-09-14T02:30:42.489Z,160140.91
2022-09-14T02:33:16.530Z,160148.94
2022-09-14T02:35:59.690Z,160163.66
2022-09-14T02:38:40.998Z,160159.66
2022-09-14T02:41:22.941Z,160170.34
2022-09-14T02:44:16.022Z,160162.31
2022-09-14T02:47:03.758Z,160165.03
2022-09-14T02:49:37.157Z,160165.03
2022-09-14T02:52:18.520Z,160167.69
2022-09-14T02:54:54.254Z,160173.03
2022-09-14T02:57:22.025Z,160174.38
2022-09-14T02:59:49.540Z,160175.69
2022-09-14T03:02:16.795Z,160189.06
2022-09-14T03:04:44.519Z,160175.69
2022-09-14T03:07:11.979Z,160178.41
2022-09-14T03:09:39.369Z,160187.75
2022-09-14T03:12:06.898Z,160201.13
2022-09-14T03:14:34.309Z,160165.03
2022-09-14T03:17:01.806Z,160193.13
2022-09-14T03:19:29.463Z,160189.06
2022-09-14T03:21:56.792Z,160197.09
2022-09-14T03:24:24.140Z,160206.50
2022-09-14T03:26:52.396Z,160221.19
2022-09-14T03:29:19.644Z,160238.56
2022-09-14T03:31:46.962Z,160246.59
2022-09-14T03:34:14.579Z,160233.22
2022-09-14T03:36:41.800Z,160237.25
2022-09-14T03:39:09.408Z,160239.91
2022-09-14T03:41:37.050Z,160241.22
2022-09-14T03:44:04.506Z,160234.59
2022-09-14T03:46:31.756Z,160225.19
2022-09-14T03:48:59.235Z,160226.50
2022-09-14T03:51:26.696Z,160227.88
2022-09-14T03:53:54.633Z,160237.25
2022-09-14T03:56:23.862Z,160239.91
2022-09-14T03:58:51.549Z,160238.56
2022-09-14T04:01:20.934Z,160238.56
2022-09-14T04:03:49.143Z,160234.59
2022-09-14T04:06:17.494Z,160243.94
2022-09-14T04:08:46.293Z,160213.13
2022-09-14T04:11:22.978Z,160223.84
2022-09-14T04:13:51.481Z,160225.19
2022-09-14T04:16:21.152Z,160213.13
2022-09-14T04:18:49.013Z,160218.50
2022-09-14T04:21:19.703Z,160213.13
2022-09-14T04:26:35.533Z,160202.47
2022-09-14T04:29:03.730Z,160189.06
2022-09-14T04:31:31.414Z,160191.72
2022-09-14T04:33:59.290Z,160183.72
2022-09-14T04:36:29.589Z,160189.06
2022-09-14T04:38:59.979Z,160186.41
2022-09-14T04:41:28.698Z,160179.72
2022-09-14T04:43:56.818Z,160183.72
2022-09-14T04:46:27.813Z,160173.03
2022-09-14T04:48:55.867Z,160189.06
2022-09-14T04:51:25.601Z,160187.75
2022-09-14T04:53:54.584Z,160191.72
2022-09-14T04:56:24.072Z,160199.81
2022-09-14T04:58:54.152Z,160199.81
2022-09-14T05:01:24.195Z,160209.16
2022-09-14T05:03:53.897Z,160245.25
2022-09-14T05:06:23.818Z,160257.31
2022-09-14T05:08:52.741Z,160262.63
2022-09-14T05:11:22.990Z,160265.34
2022-09-14T05:13:51.311Z,160305.47
2022-09-14T05:16:23.910Z,160352.28
2022-09-14T05:18:54.803Z,160397.84
2022-09-14T05:21:23.728Z,160451.34
2022-09-14T05:24:02.516Z,160507.56
2022-09-14T05:26:31.503Z,160563.78
2022-09-14T05:29:00.775Z,160589.25
2022-09-14T05:31:29.351Z,160624.06
2022-09-14T05:33:57.537Z,160605.31
2022-09-14T05:36:25.628Z,160614.66
2022-09-14T05:38:53.123Z,160607.97
2022-09-14T05:41:21.060Z,160618.69
2022-09-14T05:43:48.734Z,160605.31
2022-09-14T05:46:20.458Z,160613.34
2022-09-14T05:48:51.821Z,160607.97
2022-09-14T05:51:23.775Z,160590.59
2022-09-14T05:53:56.978Z,160549.06
2022-09-14T05:56:25.066Z,160519.63
2022-09-14T05:58:53.018Z,160519.63
2022-09-14T06:01:22.987Z,160511.59
2022-09-14T06:03:51.063Z,160496.88
2022-09-14T06:06:20.034Z,160502.22
2022-09-14T06:08:52.489Z,160519.63
2022-09-14T06:11:25.435Z,160486.16
2022-09-14T06:13:54.630Z,160512.94
2022-09-14T06:16:23.981Z,160527.66
2022-09-14T06:18:51.666Z,160526.31
2022-09-14T06:21:20.470Z,160499.53
2022-09-14T06:23:49.456Z,160464.75
2022-09-14T06:26:17.277Z,160456.72
2022-09-14T06:28:44.714Z,160451.34
2022-09-14T06:31:14.067Z,160459.38
2022-09-14T06:33:45.800Z,160456.72
2022-09-14T06:36:16.183Z,160459.38
2022-09-14T06:38:44.573Z,160478.13
2022-09-14T06:41:15.160Z,160478.13
2022-09-14T06:43:43.347Z,160471.44
2022-09-14T06:46:25.512Z,160466.06
2022-09-14T06:48:59.960Z,160455.41
2022-09-14T06:51:36.188Z,160450.03
2022-09-14T06:54:05.317Z,160456.72
2022-09-14T06:56:35.661Z,160459.38
2022-09-14T06:59:03.778Z,160480.78
2022-09-14T07:01:31.753Z,160499.53
2022-09-14T07:04:00.470Z,160518.31
2022-09-14T07:06:31.512Z,160537.00
2022-09-14T07:08:59.648Z,160557.09
2022-09-14T07:11:27.919Z,160558.44
2022-09-14T07:13:58.921Z,160594.56
2022-09-14T07:16:27.870Z,160620.03
2022-09-14T07:19:00.542Z,160673.59
2022-09-14T07:21:29.142Z,160771.38
2022-09-14T07:23:56.565Z,160845.09
2022-09-14T07:26:29.939Z,160855.78
2022-09-14T07:29:00.016Z,160898.66
2022-09-14T07:31:31.950Z,160969.75
2022-09-14T07:34:02.057Z,161011.25
2022-09-14T07:36:34.613Z,160989.81
2022-09-14T07:39:08.040Z,160993.88
2022-09-14T07:41:36.349Z,161016.63
2022-09-14T07:44:06.447Z,161019.34
2022-09-14T07:46:39.230Z,161086.34
2022-09-14T07:49:07.720Z,161190.91
2022-09-14T07:51:36.995Z,161284.81
2022-09-14T07:54:06.905Z,161325.06
2022-09-14T07:56:35.363Z,161233.81
2022-09-14T07:59:30.933Z,161217.72
2022-09-14T08:01:51.951Z,161223.06
2022-09-14T08:04:19.324Z,161280.75
2022-09-14T08:06:46.576Z,161292.84
2022-09-14T08:09:14.568Z,161274.09
2022-09-14T08:11:42.641Z,161312.97
2022-09-14T08:14:11.823Z,161317.00
2022-09-14T08:16:40.770Z,161371.97
2022-09-14T08:19:13.202Z,161414.88
2022-09-14T08:21:46.297Z,161437.72
2022-09-14T08:24:19.369Z,161448.44
2022-09-14T08:26:48.285Z,161422.97
2022-09-14T08:29:17.358Z,161370.63
2022-09-14T08:31:45.979Z,161315.63
2022-09-14T08:34:15.241Z,161318.34
2022-09-14T08:36:43.721Z,161294.19
2022-09-14T08:39:12.993Z,161311.63
2022-09-14T08:41:43.998Z,161339.81
2022-09-14T08:44:22.066Z,161311.63
2022-09-14T08:46:54.547Z,161311.63
2022-09-14T08:49:43.560Z,161345.19
2022-09-14T08:52:22.898Z,161325.06
2022-09-14T08:54:54.446Z,161341.13
2022-09-14T08:57:39.793Z,161345.19
2022-09-14T09:00:13.694Z,161378.66
2022-09-14T09:02:56.967Z,161393.44
2022-09-14T09:05:43.063Z,161414.88
2022-09-14T09:08:49.155Z,161390.75
2022-09-14T09:11:20.264Z,161317.00
2022-09-14T09:13:49.487Z,161326.38
2022-09-14T09:16:20.403Z,161357.22
2022-09-14T09:18:57.091Z,161359.94
2022-09-14T09:21:29.806Z,161431.03
2022-09-14T09:24:16.978Z,161486.00
2022-09-14T09:26:44.629Z,161571.94
2022-09-14T09:29:12.294Z,161467.25
2022-09-14T09:31:59.782Z,161416.28
2022-09-14T09:34:53.441Z,161484.66
2022-09-14T09:37:31.938Z,161482.00
2022-09-14T09:40:00.463Z,161452.47
2022-09-14T09:42:28.542Z,161433.69
2022-09-14T09:45:03.201Z,161417.59
2022-09-14T09:47:37.370Z,161363.94
2022-09-14T09:50:26.602Z,161409.56
2022-09-14T09:53:02.069Z,161359.94
2022-09-14T09:55:38.603Z,161347.84
2022-09-14T09:58:32.661Z,161370.63
2022-09-14T10:01:19.366Z,161455.16
2022-09-14T10:04:03.207Z,161412.22
2022-09-14T10:06:31.495Z,161319.69
2022-09-14T10:08:59.991Z,161236.53
2022-09-14T10:11:38.098Z,161275.44
2022-09-14T10:14:06.798Z,161300.88
2022-09-14T10:16:39.448Z,161327.72
2022-09-14T10:19:14.891Z,161280.75
2022-09-14T10:22:24.276Z,161248.59
2022-09-14T10:25:00.272Z,161229.75
2022-09-14T10:27:53.043Z,161244.56
2022-09-14T10:30:23.825Z,161231.09
2022-09-14T10:33:02.661Z,161244.56
2022-09-14T10:36:07.420Z,161219.06
2022-09-14T10:38:58.717Z,161244.56
2022-09-14T10:41:39.228Z,161299.56
2022-09-14T10:44:37.834Z,161330.38
2022-09-14T10:47:43.355Z,161359.94
2022-09-14T10:50:32.685Z,161318.34
2022-09-14T10:53:31.766Z,161291.50
2022-09-14T10:56:01.272Z,161329.03
2022-09-14T10:58:44.603Z,161337.09
2022-09-14T11:01:21.012Z,161393.44
2022-09-14T11:04:26.579Z,161475.28
2022-09-14T11:06:56.905Z,161460.53
2022-09-14T11:09:45.794Z,161476.59
2022-09-14T11:12:21.831Z,161491.41
2022-09-14T11:15:31.692Z,161495.47
2022-09-14T11:18:17.968Z,161484.66
2022-09-14T11:20:58.725Z,161465.91
2022-09-14T11:23:32.198Z,161367.97
2022-09-14T11:26:15.582Z,161299.56
2022-09-14T11:28:48.552Z,161294.19
2022-09-14T11:31:37.856Z,161287.47
2022-09-14T11:34:28.599Z,161260.69
2022-09-14T11:37:00.285Z,161248.59
2022-09-14T11:39:38.247Z,161248.59
2022-09-14T11:42:18.989Z,161262.03
2022-09-14T11:44:59.802Z,161276.78
2022-09-14T11:47:28.644Z,161345.19
2022-09-14T11:50:03.625Z,161373.34
2022-09-14T11:52:33.301Z,161388.09
2022-09-14T11:55:02.282Z,161378.66
2022-09-14T11:57:33.630Z,161410.88
2022-09-14T12:00:06.861Z,161401.50
2022-09-14T12:02:37.995Z,161404.19
2022-09-14T12:05:08.390Z,161421.59
2022-09-14T12:07:48.050Z,161404.19
2022-09-14T12:10:15.719Z,161377.34
2022-09-14T12:13:03.983Z,161396.13
2022-09-14T12:15:38.439Z,161370.63
2022-09-14T12:18:11.903Z,161337.09
2022-09-14T12:20:49.241Z,161363.94
2022-09-14T12:23:28.066Z,161396.13
2022-09-14T12:26:18.073Z,161394.81
2022-09-14T12:28:48.828Z,161436.34
2022-09-14T12:31:39.606Z,161435.00
2022-09-14T12:34:32.140Z,161437.72
2022-09-14T12:37:21.596Z,161398.81
2022-09-14T12:40:26.935Z,161416.28
2022-09-14T12:42:54.966Z,161436.34
2022-09-14T12:45:48.063Z,161429.69
2022-09-14T12:48:52.581Z,161439.06
2022-09-14T12:51:31.969Z,161444.44
2022-09-14T12:54:21.642Z,161456.47
2022-09-14T12:57:23.790Z,161435.00
2022-09-14T13:00:13.686Z,161433.69
2022-09-14T13:03:19.648Z,161461.84
2022-09-14T13:05:47.418Z,161487.41
2022-09-14T13:08:21.424Z,161512.88
2022-09-14T13:10:51.310Z,161468.56
2022-09-14T13:13:24.221Z,161502.16
2022-09-14T13:15:57.514Z,161461.84
2022-09-14T13:18:30.759Z,161429.69
2022-09-14T13:21:19.580Z,161397.47
2022-09-14T13:23:47.445Z,161357.22
2022-09-14T13:26:20.439Z,161389.44
2022-09-14T13:28:49.552Z,161402.84
2022-09-14T13:31:28.740Z,161435.00
2022-09-14T13:33:56.588Z,161460.53
2022-09-14T13:36:29.933Z,161483.31
2022-09-14T13:38:58.635Z,161500.84
2022-09-14T13:41:26.288Z,161512.88
2022-09-14T13:43:55.496Z,161531.69
2022-09-14T13:46:24.762Z,161531.69
2022-09-14T13:48:52.768Z,161523.63
2022-09-14T13:51:25.943Z,161537.06
2022-09-14T13:53:56.487Z,161492.75
2022-09-14T13:56:33.335Z,161480.66
2022-09-14T13:59:11.379Z,161496.78
2022-09-14T14:01:40.762Z,161482.00
2022-09-14T14:04:27.701Z,161484.66
2022-09-14T14:07:31.109Z,161471.22
2022-09-14T14:09:58.995Z,161468.56
2022-09-14T14:12:30.009Z,161437.72
2022-09-14T14:15:03.003Z,161486.00
2022-09-14T14:17:30.565Z,161461.84
2022-09-14T14:20:01.447Z,161482.00
2022-09-14T14:22:32.799Z,161471.22
2022-09-14T14:25:16.255Z,161480.66
2022-09-14T14:27:44.759Z,161455.16
2022-09-14T14:30:20.295Z,161435.00
2022-09-14T14:32:55.097Z,161429.69
2022-09-14T14:35:26.579Z,161439.06
2022-09-14T14:37:55.022Z,161428.31
2022-09-14T14:40:23.507Z,161429.69
2022-09-14T14:42:51.809Z,161416.28
2022-09-14T14:45:22.176Z,161429.69
2022-09-14T14:47:53.236Z,161410.88
2022-09-14T14:50:23.673Z,161390.75
2022-09-14T14:52:51.946Z,161392.09
2022-09-14T14:55:21.283Z,161397.47
2022-09-14T14:57:49.826Z,161389.44
2022-09-14T15:00:23.669Z,161389.44
2022-09-14T15:02:51.817Z,161388.09
2022-09-14T15:05:19.822Z,161363.94
2022-09-14T15:07:50.151Z,161365.25
2022-09-14T15:10:18.418Z,161338.47
2022-09-14T15:12:46.599Z,161323.72
2022-09-14T15:15:19.596Z,161323.72
2022-09-14T15:17:47.497Z,161322.34
2022-09-14T15:20:15.554Z,161337.09
2022-09-14T15:22:42.969Z,161327.72
2022-09-14T15:25:12.418Z,161317.00
2022-09-14T15:27:41.012Z,161275.44
2022-09-14T15:30:09.519Z,161274.09
2022-09-14T15:32:37.135Z,161263.34
2022-09-14T15:35:10.624Z,161267.41
2022-09-14T15:37:38.278Z,161256.66
2022-09-14T15:40:06.348Z,161248.59
2022-09-14T15:42:33.857Z,161235.13
2022-09-14T15:45:01.683Z,161216.34
2022-09-14T15:47:32.824Z,161215.03
2022-09-14T15:50:03.387Z,161198.94
2022-09-14T15:52:31.184Z,161188.19
2022-09-14T15:54:58.595Z,161168.13
2022-09-14T15:57:26.305Z,161176.16
2022-09-14T15:59:54.946Z,161166.75
2022-09-14T16:02:22.312Z,161150.66
2022-09-14T16:04:50.124Z,161138.59
2022-09-14T16:07:17.531Z,161141.31
2022-09-14T16:09:45.947Z,161134.59
2022-09-14T16:12:13.961Z,161135.94
2022-09-14T16:14:41.412Z,161138.59
2022-09-14T16:17:11.357Z,161134.59
2022-09-14T16:19:38.912Z,161111.81
2022-09-14T16:22:06.476Z,161097.09
2022-09-14T16:24:34.166Z,161101.06
2022-09-14T16:27:02.116Z,161090.38
2022-09-14T16:29:29.426Z,161074.25
2022-09-14T16:31:57.248Z,161042.13
2022-09-14T16:34:29.481Z,160993.88
2022-09-14T16:36:58.898Z,160972.41
2022-09-14T16:39:29.854Z,160957.63
2022-09-14T16:41:57.557Z,160930.81
2022-09-14T16:44:26.597Z,160905.34
2022-09-14T16:46:57.770Z,160865.19
2022-09-14T16:49:27.973Z,160827.66
2022-09-14T16:52:00.827Z,160771.38
2022-09-14T16:54:30.104Z,160745.97
2022-09-14T16:56:59.458Z,160713.81
2022-09-14T16:59:27.315Z,160689.72
2022-09-14T17:01:55.648Z,160641.44
2022-09-14T17:04:24.712Z,160598.59
2022-09-14T17:06:53.359Z,160543.72
2022-09-14T17:09:32.664Z,160526.31
2022-09-14T17:12:00.629Z,160506.25
2022-09-14T17:14:33.327Z,160479.47
2022-09-14T17:17:01.275Z,160466.06
2022-09-14T17:19:29.079Z,160456.72
2022-09-14T17:21:57.418Z,160431.28
2022-09-14T17:24:26.134Z,160421.91
2022-09-14T17:26:53.398Z,160383.13
2022-09-14T17:29:21.227Z,160329.53
2022-09-14T17:31:48.932Z,160333.59
2022-09-14T17:34:17.200Z,160333.59
2022-09-14T17:36:45.667Z,160320.19
2022-09-14T17:39:14.430Z,160288.06
2022-09-14T17:41:42.972Z,160282.69
2022-09-14T17:44:12.817Z,160273.34
2022-09-14T17:46:49.641Z,160268.00
2022-09-14T17:49:22.011Z,160253.28
2022-09-14T17:51:50.948Z,160247.91
2022-09-14T17:54:19.301Z,160239.91
2022-09-14T17:56:47.429Z,160235.91
2022-09-14T17:59:20.316Z,160191.72
2022-09-14T18:01:49.123Z,160213.13
2022-09-14T18:04:17.885Z,160193.13
2022-09-14T18:06:47.832Z,160167.69
2022-09-14T18:09:18.773Z,160148.94
2022-09-14T18:11:47.017Z,160140.91
2022-09-14T18:14:15.137Z,160124.88
2022-09-14T18:16:43.189Z,160116.88
2022-09-14T18:19:11.889Z,160110.19
2022-09-14T18:21:39.322Z,160107.53
2022-09-14T18:24:07.032Z,160095.47
2022-09-14T18:26:34.697Z,160086.09
2022-09-14T18:29:03.795Z,160063.38
2022-09-14T18:31:31.337Z,160051.38
2022-09-14T18:34:00.939Z,160051.38
2022-09-14T18:36:29.950Z,160049.94
2022-09-14T18:38:58.600Z,160041.91
2022-09-14T18:41:29.744Z,160028.53
2022-09-14T18:43:58.498Z,160013.84
2022-09-14T18:46:28.359Z,160009.88
2022-09-14T18:48:59.414Z,160003.19
2022-09-14T18:51:28.481Z,160001.84
2022-09-14T18:54:05.139Z,159991.13
2022-09-14T18:56:34.637Z,159973.78
2022-09-14T18:59:03.573Z,159952.38
2022-09-14T19:01:31.587Z,159940.34
2022-09-14T19:03:59.404Z,159939.00
2022-09-14T19:06:26.831Z,159933.66
2022-09-14T19:08:54.798Z,159937.63
2022-09-14T19:11:27.122Z,159929.63
2022-09-14T19:13:59.950Z,159918.97
2022-09-14T19:16:27.892Z,159914.94
2022-09-14T19:18:56.077Z,159910.94
2022-09-14T19:21:26.305Z,159908.25
2022-09-14T19:24:14.785Z,159905.59
2022-09-14T19:26:47.565Z,159888.19
2022-09-14T19:29:17.849Z,159893.53
2022-09-14T19:31:48.579Z,159896.25
2022-09-14T19:34:16.514Z,159872.16
2022-09-14T19:36:44.532Z,159849.47
2022-09-14T19:39:11.989Z,159842.78
2022-09-14T19:41:40.178Z,159870.84
2022-09-14T19:44:09.091Z,159873.50
2022-09-14T19:46:39.774Z,159880.19
2022-09-14T19:49:26.358Z,159868.19
2022-09-14T19:51:54.152Z,159866.81
2022-09-14T19:54:23.016Z,159868.19
2022-09-14T19:56:50.586Z,159869.50
2022-09-14T19:59:18.293Z,159862.81
2022-09-14T20:01:46.373Z,159857.47
2022-09-14T20:04:15.922Z,159849.47
2022-09-14T20:06:44.934Z,159849.47
2022-09-14T20:09:23.873Z,159849.47
2022-09-14T20:11:53.098Z,159846.81
2022-09-14T20:14:24.175Z,159852.13
2022-09-14T20:16:56.847Z,159850.78
2022-09-14T20:19:27.417Z,159844.09
2022-09-14T20:21:55.344Z,159837.41
2022-09-14T20:24:25.945Z,159837.41
2022-09-14T20:26:56.076Z,159838.75
2022-09-14T20:29:24.743Z,159849.47
2022-09-14T20:31:52.586Z,159844.09
2022-09-14T20:34:21.279Z,159840.13
2022-09-14T20:36:49.941Z,159837.41
2022-09-14T20:39:18.771Z,159844.09
2022-09-14T20:41:46.538Z,159828.06
2022-09-14T20:44:14.441Z,159848.13
2022-09-14T20:46:44.120Z,159841.44
2022-09-14T20:49:14.360Z,159849.47
2022-09-14T20:51:42.875Z,159845.44
2022-09-14T20:54:12.792Z,159845.44
2022-09-14T20:56:41.024Z,159856.13
2022-09-14T20:59:11.823Z,159858.78
2022-09-14T21:01:41.751Z,159853.50
2022-09-14T21:04:12.265Z,159850.78
2022-09-14T21:06:45.615Z,159848.13
2022-09-14T21:09:14.415Z,159848.13
2022-09-14T21:11:42.869Z,159846.81
2022-09-14T21:14:10.348Z,159852.13
2022-09-14T21:16:43.160Z,159850.78
2022-09-14T21:19:16.444Z,159852.13
2022-09-14T21:21:44.638Z,159841.44
2022-09-14T21:24:13.642Z,159852.13
2022-09-14T21:26:43.113Z,159848.13
2022-09-14T21:29:14.345Z,159854.81
2022-09-14T21:31:42.178Z,159857.47
2022-09-14T21:34:10.917Z,159857.47
2022-09-14T21:36:41.479Z,159865.47
2022-09-14T21:39:23.309Z,159865.47
2022-09-14T21:41:58.053Z,159865.47
2022-09-14T21:44:33.849Z,159865.47
2022-09-14T21:47:02.441Z,159852.13
2022-09-14T21:49:30.198Z,159857.47
2022-09-14T21:51:57.554Z,159857.47
2022-09-14T21:54:25.349Z,159836.09
2022-09-14T21:56:53.033Z,159861.50
2022-09-14T21:59:21.933Z,159848.13
2022-09-14T22:01:49.842Z,159849.47
2022-09-14T22:04:19.893Z,159848.13
2022-09-14T22:06:48.043Z,159846.81
2022-09-14T22:09:17.176Z,159844.09
2022-09-14T22:11:45.119Z,159838.75
2022-09-14T22:14:15.978Z,159840.13
2022-09-14T22:16:43.803Z,159836.09
2022-09-14T22:19:16.585Z,159829.41
2022-09-14T22:21:44.260Z,159842.78
2022-09-14T22:24:14.956Z,159840.13
2022-09-14T22:26:42.957Z,159830.72
2022-09-14T22:29:10.725Z,159821.41
2022-09-14T22:31:40.131Z,159814.72
2022-09-14T22:34:08.523Z,159814.72
2022-09-14T22:36:37.089Z,159818.75
2022-09-14T22:39:05.159Z,159817.38
2022-09-14T22:41:32.612Z,159818.75
2022-09-14T22:44:00.749Z,159825.41
2022-09-14T22:46:28.666Z,159826.75
2022-09-14T22:48:56.201Z,159832.06
2022-09-14T22:51:25.759Z,159837.41
2022-09-14T22:53:53.538Z,159836.09
2022-09-14T22:56:22.841Z,159830.72
2022-09-14T22:58:50.642Z,159828.06
2022-09-14T23:01:25.740Z,159826.75
2022-09-14T23:04:07.501Z,159814.72
2022-09-14T23:06:43.855Z,159830.72
2022-09-14T23:09:17.530Z,159832.06
2022-09-14T23:11:45.575Z,159830.72
2022-09-14T23:14:14.221Z,159830.72
2022-09-14T23:16:42.377Z,159824.03
2022-09-14T23:19:14.695Z,159818.75
2022-09-14T23:21:42.191Z,159817.38
2022-09-14T23:24:11.112Z,159816.03
2022-09-14T23:26:39.123Z,159790.69
2022-09-14T23:29:09.273Z,159804.03
2022-09-14T23:31:36.782Z,159779.97
2022-09-14T23:34:05.214Z,159779.97
2022-09-14T23:36:33.114Z,159779.97
2022-09-14T23:39:00.455Z,159769.31
2022-09-14T23:41:28.984Z,159759.91
2022-09-14T23:43:56.244Z,159755.94
2022-09-14T23:46:24.436Z,159734.56
2022-09-14T23:48:52.098Z,159717.16
2022-09-14T23:51:19.747Z,159705.13
2022-09-14T23:53:47.469Z,159677.06
2022-09-14T23:56:15.324Z,159678.41
2022-09-14T23:58:43.535Z,159666.38
