createdAt,value
2023-07-10T00:00:59.635Z,28.76
2023-07-10T00:01:59.584Z,29.85
2023-07-10T00:02:59.663Z,27.82
2023-07-10T00:03:59.672Z,27.65
2023-07-10T00:04:59.586Z,27.82
2023-07-10T00:05:59.596Z,29.44
2023-07-10T00:06:59.580Z,30.75
2023-07-10T00:07:59.571Z,29.47
2023-07-10T00:08:59.572Z,28.06
2023-07-10T00:09:59.554Z,28.04
2023-07-10T00:10:59.562Z,26.63
2023-07-10T00:11:59.547Z,28.20
2023-07-10T00:12:59.533Z,30.00
2023-07-10T00:13:59.564Z,27.44
2023-07-10T00:14:59.514Z,25.78
2023-07-10T00:15:59.518Z,27.84
2023-07-10T00:16:59.524Z,27.39
2023-07-10T00:17:59.530Z,30.27
2023-07-10T00:18:59.486Z,26.13
2023-07-10T00:19:59.469Z,29.59
2023-07-10T00:20:59.456Z,31.50
2023-07-10T00:21:59.459Z,25.00
2023-07-10T00:22:59.469Z,28.64
2023-07-10T00:23:59.498Z,27.51
2023-07-10T00:24:59.510Z,27.72
2023-07-10T00:25:59.532Z,29.22
2023-07-10T00:26:59.556Z,26.50
2023-07-10T00:27:59.570Z,29.11
2023-07-10T00:28:59.589Z,29.47
2023-07-10T00:29:59.609Z,26.85
2023-07-10T00:30:59.657Z,29.58
2023-07-10T00:31:59.661Z,28.83
2023-07-10T00:32:59.710Z,27.72
2023-07-10T00:33:59.691Z,29.73
2023-07-10T00:34:59.726Z,28.95
2023-07-10T00:35:59.766Z,26.71
2023-07-10T00:36:59.734Z,27.04
2023-07-10T00:37:59.727Z,27.22
2023-07-10T00:38:59.728Z,27.87
2023-07-10T00:39:59.730Z,29.16
2023-07-10T00:40:59.723Z,32.99
2023-07-10T00:41:59.716Z,31.41
2023-07-10T00:42:59.719Z,31.16
2023-07-10T00:43:59.712Z,29.42
2023-07-10T00:44:59.714Z,29.50
2023-07-10T00:45:59.716Z,31.45
2023-07-10T00:46:59.770Z,29.08
2023-07-10T00:47:59.744Z,29.80
2023-07-10T00:48:59.729Z,29.00
2023-07-10T00:49:59.713Z,29.53
2023-07-10T00:50:59.697Z,29.47
2023-07-10T00:51:59.698Z,28.47
2023-07-10T00:52:59.689Z,29.87
2023-07-10T00:53:59.692Z,26.38
2023-07-10T00:54:59.691Z,28.51
2023-07-10T00:55:59.692Z,28.98
2023-07-10T00:56:59.696Z,28.56
2023-07-10T00:57:59.669Z,28.76
2023-07-10T00:58:59.663Z,28.86
2023-07-10T00:59:59.668Z,28.27
2023-07-10T01:00:59.706Z,30.22
2023-07-10T01:01:59.664Z,30.74
2023-07-10T01:02:59.737Z,30.32
2023-07-10T01:03:59.651Z,28.01
2023-07-10T01:04:59.652Z,27.82
2023-07-10T01:05:59.628Z,31.16
2023-07-10T01:06:59.641Z,28.61
2023-07-10T01:07:59.629Z,29.42
2023-07-10T01:08:59.621Z,29.45
2023-07-10T01:09:59.620Z,27.70
2023-07-10T01:10:59.633Z,30.20
2023-07-10T01:11:59.615Z,28.45
2023-07-10T01:12:59.633Z,26.97
2023-07-10T01:13:59.636Z,30.57
2023-07-10T01:14:59.612Z,30.10
2023-07-10T01:15:59.648Z,28.50
2023-07-10T01:16:59.680Z,31.84
2023-07-10T01:17:59.615Z,29.20
2023-07-10T01:18:59.636Z,30.83
2023-07-10T01:19:59.651Z,30.47
2023-07-10T01:20:59.691Z,30.23
2023-07-10T01:21:59.702Z,29.61
2023-07-10T01:22:59.740Z,29.76
2023-07-10T01:23:59.771Z,31.05
2023-07-10T01:24:59.783Z,29.62
2023-07-10T01:25:59.815Z,30.60
2023-07-10T01:26:59.830Z,29.37
2023-07-10T01:27:59.854Z,29.91
2023-07-10T01:28:59.875Z,29.00
2023-07-10T01:29:59.903Z,28.41
2023-07-10T01:30:59.951Z,31.41
2023-07-10T01:31:59.959Z,30.24
2023-07-10T01:33:00.020Z,29.47
2023-07-10T01:34:00.006Z,33.38
2023-07-10T01:35:00.032Z,28.39
2023-07-10T01:36:00.068Z,28.16
2023-07-10T01:37:00.109Z,31.68
2023-07-10T01:38:00.139Z,29.27
2023-07-10T01:39:00.153Z,31.17
2023-07-10T01:40:00.198Z,28.68
2023-07-10T01:41:00.214Z,30.51
2023-07-10T01:42:00.239Z,31.55
2023-07-10T01:43:00.283Z,30.79
2023-07-10T01:44:00.301Z,29.91
2023-07-10T01:45:00.383Z,30.50
2023-07-10T01:46:00.365Z,31.59
2023-07-10T01:47:00.415Z,29.90
2023-07-10T01:48:00.640Z,28.37
2023-07-10T01:49:00.557Z,29.03
2023-07-10T01:50:00.487Z,32.56
2023-07-10T01:51:00.525Z,29.33
2023-07-10T01:52:00.559Z,29.18
2023-07-10T01:53:00.583Z,28.68
2023-07-10T01:54:00.613Z,30.94
2023-07-10T01:55:00.640Z,29.70
2023-07-10T01:56:00.786Z,31.40
2023-07-10T01:57:00.724Z,30.04
2023-07-10T01:58:00.743Z,30.79
2023-07-10T01:59:00.781Z,30.12
2023-07-10T02:00:00.818Z,28.48
2023-07-10T02:01:00.865Z,29.31
2023-07-10T02:02:00.933Z,30.03
2023-07-10T02:03:00.950Z,30.99
2023-07-10T02:04:01.057Z,31.10
2023-07-10T02:05:00.904Z,30.09
2023-07-10T02:06:00.924Z,31.94
2023-07-10T02:07:00.905Z,32.34
2023-07-10T02:08:00.897Z,33.63
2023-07-10T02:09:00.884Z,31.23
2023-07-10T02:10:00.904Z,31.20
2023-07-10T02:11:00.908Z,31.04
2023-07-10T02:12:00.872Z,31.97
2023-07-10T02:13:00.880Z,27.82
2023-07-10T02:14:00.898Z,27.22
2023-07-10T02:15:00.906Z,29.74
2023-07-10T02:16:01.084Z,27.49
2023-07-10T02:17:00.932Z,33.06
2023-07-10T02:18:00.885Z,28.37
2023-07-10T02:19:00.884Z,28.89
2023-07-10T02:20:00.878Z,30.18
2023-07-10T02:21:00.874Z,28.73
2023-07-10T02:22:00.892Z,27.70
2023-07-10T02:23:00.958Z,27.80
2023-07-10T02:24:00.961Z,29.24
2023-07-10T02:25:00.993Z,30.47
2023-07-10T02:26:01.134Z,30.66
2023-07-10T02:27:01.064Z,30.90
2023-07-10T02:28:01.081Z,29.85
2023-07-10T02:29:01.108Z,30.07
2023-07-10T02:30:01.140Z,29.20
2023-07-10T02:31:01.171Z,30.37
2023-07-10T02:32:01.338Z,28.35
2023-07-10T02:33:01.265Z,26.99
2023-07-10T02:34:01.268Z,29.26
2023-07-10T02:35:01.323Z,27.90
2023-07-10T02:36:01.423Z,28.89
2023-07-10T02:37:01.371Z,30.25
2023-07-10T02:38:01.401Z,29.45
2023-07-10T02:39:01.439Z,27.10
2023-07-10T02:40:01.486Z,29.06
2023-07-10T02:41:01.507Z,30.41
2023-07-10T02:42:01.543Z,30.65
2023-07-10T02:43:01.560Z,32.12
2023-07-10T02:44:01.606Z,30.78
2023-07-10T02:45:01.644Z,30.02
2023-07-10T02:46:01.832Z,27.84
2023-07-10T02:47:01.695Z,30.11
2023-07-10T02:48:01.855Z,29.84
2023-07-10T02:49:01.769Z,31.64
2023-07-10T02:50:01.843Z,31.72
2023-07-10T02:51:01.834Z,29.49
2023-07-10T02:52:01.869Z,31.63
2023-07-10T02:53:01.897Z,34.26
2023-07-10T02:54:01.930Z,32.00
2023-07-10T02:55:01.964Z,30.77
2023-07-10T02:56:02.318Z,31.28
2023-07-10T02:57:02.039Z,29.24
2023-07-10T02:58:02.112Z,30.80
2023-07-10T02:59:02.106Z,30.06
2023-07-10T03:00:02.137Z,30.26
2023-07-10T03:01:02.217Z,27.91
2023-07-10T03:02:02.192Z,30.82
2023-07-10T03:03:02.276Z,30.86
2023-07-10T03:04:02.270Z,29.74
2023-07-10T03:05:02.323Z,26.72
2023-07-10T03:06:02.552Z,29.42
2023-07-10T03:07:04.154Z,28.16
2023-07-10T03:08:02.378Z,25.17
2023-07-10T03:09:02.422Z,24.90
2023-07-10T03:10:02.467Z,26.76
2023-07-10T03:11:02.519Z,26.19
2023-07-10T03:12:02.539Z,25.42
2023-07-10T03:13:02.580Z,26.18
2023-07-10T03:14:02.677Z,25.00
2023-07-10T03:15:02.681Z,25.23
2023-07-10T03:16:03.122Z,28.74
2023-07-10T03:17:02.769Z,26.73
2023-07-10T03:18:02.903Z,25.00
2023-07-10T03:19:02.862Z,25.31
2023-07-10T03:20:02.923Z,25.00
2023-07-10T03:21:02.989Z,25.00
2023-07-10T03:22:03.041Z,26.12
2023-07-10T03:23:03.119Z,24.91
2023-07-10T03:24:03.174Z,27.15
2023-07-10T03:25:03.254Z,24.39
2023-07-10T03:26:03.740Z,28.31
2023-07-10T03:27:03.385Z,25.95
2023-07-10T03:28:03.452Z,25.73
2023-07-10T03:29:03.537Z,25.85
2023-07-10T03:30:03.601Z,25.68
2023-07-10T03:31:03.685Z,25.98
2023-07-10T03:32:03.732Z,25.00
2023-07-10T03:33:03.842Z,26.62
2023-07-10T03:34:03.893Z,27.50
2023-07-10T03:35:03.949Z,31.37
2023-07-10T03:36:04.383Z,29.01
2023-07-10T03:37:04.095Z,27.29
2023-07-10T03:38:04.131Z,27.06
2023-07-10T03:39:04.188Z,25.64
2023-07-10T03:40:04.199Z,25.77
2023-07-10T03:41:04.233Z,25.00
2023-07-10T03:42:04.235Z,29.02
2023-07-10T03:43:04.274Z,27.73
2023-07-10T03:44:04.311Z,27.82
2023-07-10T03:45:04.323Z,27.96
2023-07-10T03:46:04.602Z,29.00
2023-07-10T03:47:04.426Z,25.04
2023-07-10T03:48:04.408Z,25.18
2023-07-10T03:49:04.362Z,25.68
2023-07-10T03:50:04.385Z,24.24
2023-07-10T03:51:04.382Z,26.76
2023-07-10T03:52:04.384Z,28.48
2023-07-10T03:53:04.390Z,29.03
2023-07-10T03:54:04.395Z,27.19
2023-07-10T03:55:04.405Z,28.88
2023-07-10T03:56:04.670Z,27.36
2023-07-10T03:57:04.412Z,27.00
2023-07-10T03:58:04.427Z,26.26
2023-07-10T03:59:04.412Z,25.69
2023-07-10T04:00:04.436Z,25.00
2023-07-10T04:01:04.464Z,28.42
2023-07-10T04:02:04.453Z,27.47
2023-07-10T04:03:04.537Z,29.42
2023-07-10T04:04:04.625Z,29.87
2023-07-10T04:05:04.497Z,25.00
2023-07-10T04:06:04.915Z,27.70
2023-07-10T04:07:04.573Z,24.81
2023-07-10T04:08:04.602Z,24.90
2023-07-10T04:09:04.562Z,22.86
2023-07-10T04:10:04.606Z,18.22
2023-07-10T04:11:04.613Z,11.07
2023-07-10T04:12:04.612Z,1.33
2023-07-10T04:13:04.619Z,25.00
2023-07-10T04:14:04.682Z,27.02
2023-07-10T04:15:04.658Z,25.00
2023-07-10T04:16:05.227Z,29.46
2023-07-10T04:17:04.802Z,25.95
2023-07-10T04:18:04.742Z,26.50
2023-07-10T04:19:04.720Z,27.23
2023-07-10T04:20:04.732Z,26.63
2023-07-10T04:21:04.759Z,25.36
2023-07-10T04:22:04.754Z,25.12
2023-07-10T04:23:04.775Z,27.75
2023-07-10T04:24:04.796Z,25.00
2023-07-10T04:25:04.818Z,22.53
2023-07-10T04:26:05.058Z,21.38
2023-07-10T04:27:04.834Z,21.34
2023-07-10T04:28:04.840Z,27.28
2023-07-10T04:29:04.940Z,27.79
2023-07-10T04:30:04.867Z,25.00
2023-07-10T04:31:04.909Z,27.85
2023-07-10T04:32:04.879Z,33.63
2023-07-10T04:33:04.959Z,40.86
2023-07-10T04:34:04.902Z,46.44
2023-07-10T04:35:04.907Z,51.75
2023-07-10T04:36:05.112Z,53.04
2023-07-10T04:37:04.928Z,53.52
2023-07-10T04:38:04.937Z,54.92
2023-07-10T04:39:04.971Z,62.05
2023-07-10T04:40:04.962Z,64.63
2023-07-10T04:41:04.984Z,68.70
2023-07-10T04:42:04.976Z,73.22
2023-07-10T04:43:04.997Z,74.69
2023-07-10T04:44:05.008Z,79.90
2023-07-10T04:45:05.028Z,84.23
2023-07-10T04:46:05.292Z,87.14
2023-07-10T04:47:05.161Z,86.82
2023-07-10T04:48:05.140Z,90.55
2023-07-10T04:49:05.080Z,95.77
2023-07-10T04:50:05.076Z,92.64
2023-07-10T04:51:05.093Z,93.29
2023-07-10T04:52:05.095Z,92.74
2023-07-10T04:53:05.134Z,91.62
2023-07-10T04:54:05.168Z,90.23
2023-07-10T04:55:05.205Z,98.72
2023-07-10T04:56:05.522Z,96.84
2023-07-10T04:57:05.263Z,95.56
2023-07-10T04:58:05.297Z,98.44
2023-07-10T04:59:05.347Z,97.62
2023-07-10T05:00:05.366Z,98.25
2023-07-10T05:01:05.402Z,97.06
2023-07-10T05:02:05.467Z,96.15
2023-07-10T05:03:05.508Z,94.03
2023-07-10T05:04:05.604Z,94.14
2023-07-10T05:05:05.560Z,91.65
2023-07-10T05:06:05.863Z,91.69
2023-07-10T05:07:05.630Z,90.38
2023-07-10T05:08:05.671Z,90.28
2023-07-10T05:09:05.706Z,85.86
2023-07-10T05:10:05.738Z,82.20
2023-07-10T05:11:05.776Z,79.91
2023-07-10T05:12:05.821Z,80.54
2023-07-10T05:13:05.858Z,81.61
2023-07-10T05:14:05.945Z,81.77
2023-07-10T05:15:05.935Z,81.74
2023-07-10T05:16:06.169Z,83.20
2023-07-10T05:17:06.027Z,86.98
2023-07-10T05:18:06.049Z,87.88
2023-07-10T05:19:06.094Z,86.42
2023-07-10T05:20:06.131Z,90.35
2023-07-10T05:21:06.190Z,92.50
2023-07-10T05:22:06.211Z,92.95
2023-07-10T05:23:06.248Z,99.53
2023-07-10T05:24:06.286Z,93.78
2023-07-10T05:25:06.333Z,97.96
2023-07-10T05:26:06.594Z,98.17
2023-07-10T05:27:06.426Z,94.83
2023-07-10T05:28:06.472Z,95.82
2023-07-10T05:29:06.498Z,98.33
2023-07-10T05:30:06.565Z,94.41
2023-07-10T05:31:06.594Z,96.54
2023-07-10T05:32:06.734Z,95.21
2023-07-10T05:33:09.308Z,102.02
2023-07-10T05:34:06.666Z,115.16
2023-07-10T05:35:06.670Z,131.15
2023-07-10T05:36:06.946Z,130.19
2023-07-10T05:37:06.693Z,137.06
2023-07-10T05:38:06.717Z,142.88
2023-07-10T05:39:06.713Z,148.95
2023-07-10T05:40:06.730Z,152.92
2023-07-10T05:41:06.748Z,159.69
2023-07-10T05:42:06.750Z,161.72
2023-07-10T05:43:06.748Z,166.54
2023-07-10T05:44:06.752Z,165.50
2023-07-10T05:45:06.786Z,172.78
2023-07-10T05:46:07.190Z,180.55
2023-07-10T05:47:06.787Z,184.88
2023-07-10T05:48:06.791Z,187.46
2023-07-10T05:49:06.788Z,190.98
2023-07-10T05:50:06.806Z,190.56
2023-07-10T05:51:06.849Z,193.79
2023-07-10T05:52:06.830Z,198.60
2023-07-10T05:53:06.839Z,201.63
2023-07-10T05:54:06.849Z,201.96
2023-07-10T05:55:06.847Z,202.62
2023-07-10T05:56:07.054Z,204.50
2023-07-10T05:57:06.877Z,207.66
2023-07-10T05:58:06.876Z,210.26
2023-07-10T05:59:06.869Z,211.00
2023-07-10T06:00:06.889Z,213.21
2023-07-10T06:01:06.908Z,213.69
2023-07-10T06:02:06.922Z,210.93
2023-07-10T06:03:06.913Z,211.97
2023-07-10T06:04:06.969Z,212.03
2023-07-10T06:05:06.921Z,210.72
2023-07-10T06:06:07.329Z,211.55
2023-07-10T06:07:06.922Z,215.98
2023-07-10T06:08:06.921Z,216.48
2023-07-10T06:09:06.947Z,217.75
2023-07-10T06:10:06.924Z,215.75
2023-07-10T06:11:06.949Z,218.21
2023-07-10T06:12:06.927Z,219.34
2023-07-10T06:13:06.912Z,225.53
2023-07-10T06:14:06.983Z,223.63
2023-07-10T06:15:06.912Z,223.17
2023-07-10T06:16:07.294Z,227.82
2023-07-10T06:17:06.918Z,231.32
2023-07-10T06:18:06.961Z,231.65
2023-07-10T06:19:06.915Z,233.62
2023-07-10T06:20:06.907Z,237.67
2023-07-10T06:21:06.933Z,242.14
2023-07-10T06:22:06.922Z,250.48
2023-07-10T06:23:06.912Z,244.99
2023-07-10T06:24:06.914Z,247.92
2023-07-10T06:25:06.926Z,249.83
2023-07-10T06:26:07.267Z,249.07
2023-07-10T06:27:07.001Z,250.00
2023-07-10T06:28:07.072Z,245.52
2023-07-10T06:29:07.144Z,250.00
2023-07-10T06:30:07.211Z,248.73
2023-07-10T06:31:07.334Z,245.70
2023-07-10T06:32:07.356Z,246.16
2023-07-10T06:33:07.553Z,247.99
2023-07-10T06:34:07.482Z,246.49
2023-07-10T06:35:07.536Z,246.87
2023-07-10T06:36:07.947Z,249.77
2023-07-10T06:37:07.655Z,247.99
2023-07-10T06:38:07.734Z,248.54
2023-07-10T06:39:07.797Z,248.31
2023-07-10T06:40:07.866Z,250.00
2023-07-10T06:41:07.918Z,250.00
2023-07-10T06:42:07.991Z,250.00
2023-07-10T06:43:08.062Z,250.00
2023-07-10T06:44:08.117Z,250.00
2023-07-10T06:45:08.197Z,250.00
2023-07-10T06:46:08.571Z,250.00
2023-07-10T06:47:08.300Z,250.00
2023-07-10T06:48:08.426Z,249.79
2023-07-10T06:49:08.440Z,246.75
2023-07-10T06:50:08.514Z,239.88
2023-07-10T06:51:08.585Z,226.19
2023-07-10T06:52:08.619Z,191.89
2023-07-10T06:54:09.684Z,174.81
2023-07-10T06:55:08.692Z,155.92
2023-07-10T06:56:09.011Z,123.17
2023-07-10T06:57:08.687Z,109.14
2023-07-10T06:58:08.668Z,96.67
2023-07-10T06:59:08.668Z,84.47
2023-07-10T07:00:08.690Z,75.98
2023-07-10T07:01:08.722Z,58.87
2023-07-10T07:02:08.695Z,42.91
2023-07-10T07:03:08.811Z,33.60
2023-07-10T07:04:08.981Z,26.12
2023-07-10T07:05:08.928Z,26.56
2023-07-10T07:06:09.088Z,29.08
2023-07-10T07:07:09.034Z,25.00
2023-07-10T07:08:09.058Z,25.38
2023-07-10T07:09:09.123Z,25.00
2023-07-10T07:10:09.160Z,27.15
2023-07-10T07:11:09.187Z,27.28
2023-07-10T07:12:09.251Z,38.84
2023-07-10T07:13:09.312Z,97.98
2023-07-10T07:14:09.445Z,239.09
2023-07-10T07:15:09.434Z,261.15
2023-07-10T07:16:09.518Z,217.02
2023-07-10T07:17:09.712Z,216.11
2023-07-10T07:18:09.630Z,275.19
2023-07-10T07:19:12.598Z,299.34
2023-07-10T07:20:09.685Z,286.88
2023-07-10T07:21:09.662Z,276.16
2023-07-10T07:22:09.652Z,246.52
2023-07-10T07:23:09.658Z,252.84
2023-07-10T07:24:09.660Z,237.38
2023-07-10T07:25:09.667Z,209.24
2023-07-10T07:26:09.666Z,189.93
2023-07-10T07:27:09.707Z,109.89
2023-07-10T07:28:09.698Z,76.00
2023-07-10T07:29:09.719Z,46.47
2023-07-10T07:30:09.709Z,69.37
2023-07-10T07:31:09.794Z,70.45
2023-07-10T07:32:09.747Z,76.87
2023-07-10T07:33:09.744Z,91.20
2023-07-10T07:34:09.757Z,270.00
2023-07-10T07:35:09.757Z,372.06
2023-07-10T07:36:09.784Z,278.31
2023-07-10T07:37:09.792Z,227.50
2023-07-10T07:38:09.784Z,208.47
2023-07-10T07:39:09.836Z,179.33
2023-07-10T07:40:09.802Z,143.86
2023-07-10T07:41:09.818Z,137.24
2023-07-10T07:42:09.823Z,130.56
2023-07-10T07:43:09.814Z,115.93
2023-07-10T07:44:09.822Z,109.76
2023-07-10T07:45:09.833Z,105.56
2023-07-10T07:46:09.843Z,98.14
2023-07-10T07:47:09.927Z,102.59
2023-07-10T07:48:09.886Z,337.61
2023-07-10T07:49:09.826Z,471.79
2023-07-10T07:50:09.861Z,500.00
2023-07-10T07:51:09.835Z,500.00
2023-07-10T07:52:09.853Z,500.00
2023-07-10T07:53:09.937Z,500.00
2023-07-10T07:54:10.018Z,500.00
2023-07-10T07:55:10.048Z,500.00
2023-07-10T07:56:10.157Z,494.19
2023-07-10T07:57:10.188Z,469.72
2023-07-10T07:58:10.268Z,452.68
2023-07-10T07:59:10.302Z,428.23
2023-07-10T08:00:10.362Z,418.08
2023-07-10T08:01:10.427Z,417.83
2023-07-10T08:02:10.467Z,406.39
2023-07-10T08:03:10.676Z,397.07
2023-07-10T08:04:10.617Z,383.34
2023-07-10T08:05:24.081Z,377.27
2023-07-10T08:06:11.673Z,364.25
2023-07-10T08:07:10.647Z,339.52
2023-07-10T08:08:10.638Z,295.76
2023-07-10T08:09:10.633Z,253.98
2023-07-10T08:10:10.629Z,238.43
2023-07-10T08:11:10.744Z,224.35
2023-07-10T08:12:10.652Z,230.47
2023-07-10T08:13:10.628Z,244.26
2023-07-10T08:14:10.723Z,251.51
2023-07-10T08:15:10.664Z,250.00
2023-07-10T08:16:10.770Z,243.63
2023-07-10T08:17:10.801Z,236.26
2023-07-10T08:18:10.844Z,215.97
2023-07-10T08:19:10.900Z,201.72
2023-07-10T08:20:10.909Z,194.47
2023-07-10T08:21:10.900Z,196.61
2023-07-10T08:22:10.907Z,202.19
2023-07-10T08:23:10.927Z,216.73
2023-07-10T08:24:10.966Z,228.05
2023-07-10T08:25:11.024Z,233.31
2023-07-10T08:26:11.072Z,241.27
2023-07-10T08:27:11.097Z,247.88
2023-07-10T08:28:11.160Z,250.40
2023-07-10T08:29:11.240Z,248.70
2023-07-10T08:30:11.297Z,249.29
2023-07-10T08:31:11.415Z,244.03
2023-07-10T08:32:11.427Z,237.80
2023-07-10T08:33:11.614Z,244.60
2023-07-10T08:34:11.569Z,253.10
2023-07-10T08:35:11.635Z,253.41
2023-07-10T08:36:11.699Z,251.06
2023-07-10T08:37:11.755Z,250.27
2023-07-10T08:38:11.848Z,250.00
2023-07-10T08:39:11.886Z,248.71
2023-07-10T08:40:11.956Z,248.79
2023-07-10T08:41:11.871Z,247.87
2023-07-10T08:42:11.873Z,244.50
2023-07-10T08:43:11.860Z,243.31
2023-07-10T08:44:11.868Z,243.64
2023-07-10T08:45:11.845Z,266.35
2023-07-10T08:46:11.899Z,315.02
2023-07-10T08:47:11.887Z,331.12
2023-07-10T08:48:11.878Z,327.60
2023-07-10T08:49:11.870Z,307.92
2023-07-10T08:50:11.924Z,288.25
2023-07-10T08:51:13.525Z,270.73
2023-07-10T08:52:11.978Z,259.21
2023-07-10T08:53:11.972Z,249.97
2023-07-10T08:54:11.986Z,250.00
2023-07-10T08:55:11.955Z,248.16
2023-07-10T08:56:11.973Z,241.37
2023-07-10T08:57:11.946Z,236.28
2023-07-10T08:58:11.949Z,235.08
2023-07-10T08:59:11.918Z,237.94
2023-07-10T09:00:11.908Z,240.81
2023-07-10T09:01:11.906Z,239.62
2023-07-10T09:02:11.984Z,237.25
2023-07-10T09:03:11.904Z,236.68
2023-07-10T09:04:11.919Z,235.12
2023-07-10T09:05:11.875Z,232.37
2023-07-10T09:06:11.875Z,230.06
2023-07-10T09:07:11.846Z,227.91
2023-07-10T09:08:11.848Z,226.76
2023-07-10T09:09:11.830Z,225.26
2023-07-10T09:10:11.849Z,224.48
2023-07-10T09:11:11.817Z,224.05
2023-07-10T09:12:11.828Z,223.89
2023-07-10T09:13:11.838Z,223.30
2023-07-10T09:14:11.838Z,221.80
2023-07-10T09:15:11.822Z,220.05
2023-07-10T09:16:11.806Z,219.81
2023-07-10T09:17:11.787Z,218.79
2023-07-10T09:18:11.783Z,217.03
2023-07-10T09:19:11.773Z,215.63
2023-07-10T09:20:11.836Z,214.85
2023-07-10T09:21:11.759Z,213.56
2023-07-10T09:22:11.762Z,212.99
2023-07-10T09:23:11.738Z,211.27
2023-07-10T09:24:11.739Z,210.36
2023-07-10T09:25:11.732Z,210.06
2023-07-10T09:26:11.731Z,209.68
2023-07-10T09:27:11.719Z,209.71
2023-07-10T09:28:11.725Z,208.28
2023-07-10T09:29:11.735Z,207.17
2023-07-10T09:30:11.782Z,205.40
2023-07-10T09:31:11.858Z,203.99
2023-07-10T09:32:12.036Z,203.30
2023-07-10T09:33:11.960Z,202.95
2023-07-10T09:34:11.960Z,202.76
2023-07-10T09:35:11.998Z,201.50
2023-07-10T09:36:12.051Z,201.06
2023-07-10T09:37:12.148Z,200.50
2023-07-10T09:38:12.140Z,200.01
2023-07-10T09:39:12.177Z,199.91
2023-07-10T09:40:12.245Z,199.38
2023-07-10T09:41:12.265Z,199.22
2023-07-10T09:42:12.302Z,198.56
2023-07-10T09:43:12.354Z,197.77
2023-07-10T09:44:12.397Z,198.61
2023-07-10T09:45:12.450Z,198.24
2023-07-10T09:46:12.559Z,199.32
2023-07-10T09:47:12.528Z,199.96
2023-07-10T09:48:12.587Z,200.22
2023-07-10T09:49:12.621Z,199.20
2023-07-10T09:50:12.660Z,198.89
2023-07-10T09:51:12.717Z,198.09
2023-07-10T09:52:12.741Z,198.32
2023-07-10T09:53:12.777Z,197.41
2023-07-10T09:54:12.812Z,196.97
2023-07-10T09:55:12.856Z,194.85
2023-07-10T09:56:12.884Z,193.15
2023-07-10T09:57:12.918Z,191.70
2023-07-10T09:58:12.953Z,190.84
2023-07-10T09:59:12.973Z,190.37
2023-07-10T10:00:13.000Z,188.25
2023-07-10T10:01:13.053Z,186.15
2023-07-10T10:02:13.056Z,184.59
2023-07-10T10:03:13.118Z,183.63
2023-07-10T10:04:14.126Z,182.23
2023-07-10T10:05:13.174Z,180.83
2023-07-10T10:06:13.194Z,179.94
2023-07-10T10:07:13.209Z,178.91
2023-07-10T10:08:13.246Z,178.57
2023-07-10T10:09:13.275Z,178.47
2023-07-10T10:10:13.389Z,177.99
2023-07-10T10:11:13.338Z,176.46
2023-07-10T10:12:13.427Z,176.24
2023-07-10T10:13:13.461Z,175.00
2023-07-10T10:14:13.548Z,174.17
2023-07-10T10:15:13.476Z,172.62
2023-07-10T10:16:13.498Z,171.81
2023-07-10T10:17:13.520Z,170.53
2023-07-10T10:18:13.876Z,169.45
2023-07-10T10:19:13.604Z,168.34
2023-07-10T10:20:13.697Z,167.31
2023-07-10T10:21:13.665Z,166.20
2023-07-10T10:22:13.700Z,165.53
2023-07-10T10:23:13.730Z,163.64
2023-07-10T10:24:13.746Z,162.82
2023-07-10T10:25:13.781Z,161.64
2023-07-10T10:26:13.822Z,160.71
2023-07-10T10:27:13.842Z,159.58
2023-07-10T10:28:13.879Z,158.65
2023-07-10T10:29:13.914Z,158.25
2023-07-10T10:30:13.931Z,157.88
2023-07-10T10:31:13.977Z,158.21
2023-07-10T10:32:13.994Z,158.72
2023-07-10T10:33:14.383Z,159.06
2023-07-10T10:34:14.057Z,160.34
2023-07-10T10:35:14.097Z,160.59
2023-07-10T10:36:14.083Z,160.65
2023-07-10T10:37:14.070Z,160.75
2023-07-10T10:38:14.049Z,160.66
2023-07-10T10:39:14.045Z,160.70
2023-07-10T10:40:14.011Z,160.95
2023-07-10T10:41:14.013Z,161.25
2023-07-10T10:42:14.002Z,161.46
2023-07-10T10:43:13.992Z,161.55
2023-07-10T10:44:13.970Z,161.11
2023-07-10T10:45:13.958Z,161.14
2023-07-10T10:46:13.991Z,160.56
2023-07-10T10:47:13.986Z,160.30
2023-07-10T10:48:13.918Z,160.33
2023-07-10T10:49:13.949Z,160.24
2023-07-10T10:50:13.884Z,160.37
2023-07-10T10:51:13.885Z,159.56
2023-07-10T10:52:13.830Z,160.05
2023-07-10T10:53:13.814Z,159.91
2023-07-10T10:54:27.550Z,159.94
2023-07-10T10:55:14.774Z,159.94
2023-07-10T10:56:13.785Z,159.91
2023-07-10T10:57:13.757Z,159.25
2023-07-10T10:58:13.791Z,158.50
2023-07-10T10:59:13.815Z,159.46
2023-07-10T11:00:13.694Z,158.99
2023-07-10T11:01:13.782Z,158.70
2023-07-10T11:02:13.667Z,158.11
2023-07-10T11:03:13.812Z,157.97
2023-07-10T11:04:13.703Z,157.73
2023-07-10T11:05:13.622Z,157.55
2023-07-10T11:06:13.598Z,157.38
2023-07-10T11:07:13.586Z,156.97
2023-07-10T11:08:13.568Z,156.57
2023-07-10T11:09:13.569Z,156.37
2023-07-10T11:10:13.577Z,156.06
2023-07-10T11:11:13.544Z,155.71
2023-07-10T11:12:13.536Z,155.68
2023-07-10T11:13:13.515Z,155.60
2023-07-10T11:14:13.648Z,155.31
2023-07-10T11:15:13.550Z,154.97
2023-07-10T11:16:13.644Z,155.07
2023-07-10T11:17:13.598Z,154.79
2023-07-10T11:18:13.646Z,154.24
2023-07-10T11:19:13.650Z,154.48
2023-07-10T11:20:13.717Z,154.38
2023-07-10T11:21:13.722Z,153.86
2023-07-10T11:22:13.764Z,153.76
2023-07-10T11:23:13.804Z,153.48
2023-07-10T11:24:13.794Z,153.62
2023-07-10T11:25:13.835Z,152.99
2023-07-10T11:26:13.922Z,152.97
2023-07-10T11:27:13.922Z,153.36
2023-07-10T11:28:13.924Z,152.52
2023-07-10T11:29:13.933Z,152.51
2023-07-10T11:30:14.075Z,152.30
2023-07-10T11:31:13.998Z,152.24
2023-07-10T11:32:13.981Z,151.71
2023-07-10T11:33:14.015Z,151.86
2023-07-10T11:34:14.021Z,151.53
2023-07-10T11:35:20.171Z,151.75
2023-07-10T11:36:15.078Z,151.76
2023-07-10T11:37:14.026Z,151.76
2023-07-10T11:38:14.050Z,151.28
2023-07-10T11:39:14.055Z,150.97
2023-07-10T11:40:14.127Z,150.67
2023-07-10T11:41:14.002Z,150.80
2023-07-10T11:42:13.995Z,150.28
2023-07-10T11:43:13.974Z,149.75
2023-07-10T11:44:13.882Z,149.87
2023-07-10T11:45:13.868Z,148.77
2023-07-10T11:46:13.864Z,148.58
2023-07-10T11:47:13.911Z,147.71
2023-07-10T11:48:13.837Z,146.07
2023-07-10T11:49:13.813Z,145.83
2023-07-10T11:50:13.800Z,143.92
2023-07-10T11:51:13.811Z,141.94
2023-07-10T11:52:13.785Z,139.91
2023-07-10T11:53:13.790Z,136.35
2023-07-10T11:54:13.758Z,134.39
2023-07-10T11:55:13.782Z,132.45
2023-07-10T11:56:13.780Z,130.49
2023-07-10T11:57:13.782Z,129.04
2023-07-10T11:58:13.784Z,127.96
2023-07-10T11:59:13.752Z,126.63
2023-07-10T12:00:13.818Z,123.18
2023-07-10T12:01:13.834Z,120.62
2023-07-10T12:02:13.694Z,118.39
2023-07-10T12:03:13.668Z,117.78
2023-07-10T12:04:13.643Z,118.50
2023-07-10T12:05:13.637Z,116.66
2023-07-10T12:06:13.612Z,114.68
2023-07-10T12:07:13.604Z,111.99
2023-07-10T12:08:13.572Z,110.76
2023-07-10T12:09:13.543Z,110.21
2023-07-10T12:10:13.542Z,110.22
2023-07-10T12:11:13.504Z,108.95
2023-07-10T12:12:13.479Z,108.14
2023-07-10T12:13:13.467Z,104.91
2023-07-10T12:14:13.482Z,103.17
2023-07-10T12:15:13.428Z,101.44
2023-07-10T12:16:13.424Z,99.85
2023-07-10T12:17:38.936Z,99.38
2023-07-10T12:18:14.387Z,98.42
2023-07-10T12:19:13.430Z,97.59
2023-07-10T12:20:13.314Z,96.13
2023-07-10T12:21:13.295Z,95.23
2023-07-10T12:22:13.273Z,93.35
2023-07-10T12:23:13.270Z,91.57
2023-07-10T12:24:13.226Z,91.59
2023-07-10T12:25:13.224Z,90.47
2023-07-10T12:26:13.193Z,88.68
2023-07-10T12:28:26.044Z,88.44
2023-07-10T12:29:14.233Z,88.48
2023-07-10T12:30:13.126Z,88.48
2023-07-10T12:31:13.173Z,88.71
2023-07-10T12:32:13.055Z,89.69
2023-07-10T12:33:13.046Z,91.42
2023-07-10T12:34:13.030Z,92.72
2023-07-10T12:35:13.000Z,94.20
2023-07-10T12:36:12.973Z,94.49
2023-07-10T12:37:12.938Z,96.30
2023-07-10T12:38:12.938Z,96.85
2023-07-10T12:39:12.910Z,97.15
2023-07-10T12:40:12.878Z,96.63
2023-07-10T12:41:12.900Z,96.72
2023-07-10T12:42:12.830Z,97.01
2023-07-10T12:43:12.797Z,97.56