createdAt,value
2018-07-27T00:02:25.228Z,98.00
2018-07-27T00:04:55.721Z,98.50
2018-07-27T00:07:26.023Z,98.60
2018-07-27T00:09:57.272Z,98.80
2018-07-27T00:12:28.164Z,99.00
2018-07-27T00:14:58.970Z,98.90
2018-07-27T00:17:29.596Z,99.20
2018-07-27T00:20:00.928Z,99.30
2018-07-27T00:22:31.573Z,99.40
2018-07-27T00:25:02.088Z,99.30
2018-07-27T00:27:32.674Z,99.70
2018-07-27T00:30:03.785Z,99.90
2018-07-27T00:32:34.466Z,99.90
2018-07-27T00:35:05.241Z,99.90
2018-07-27T00:37:36.347Z,99.90
2018-07-27T00:40:07.101Z,99.90
2018-07-27T00:42:37.670Z,99.90
2018-07-27T00:45:08.480Z,99.90
2018-07-27T00:47:38.991Z,99.90
2018-07-27T00:52:39.495Z,99.90
2018-07-27T00:55:10.401Z,99.90
2018-07-27T00:57:40.970Z,99.90
2018-07-27T01:00:11.858Z,99.90
2018-07-27T01:02:42.839Z,99.90
2018-07-27T01:05:14.664Z,99.90
2018-07-27T01:07:45.201Z,99.90
2018-07-27T01:10:15.788Z,99.90
2018-07-27T01:12:46.381Z,99.90
2018-07-27T01:15:17.206Z,99.90
2018-07-27T01:17:47.847Z,99.90
2018-07-27T01:20:18.425Z,99.90
2018-07-27T01:22:48.952Z,99.90
2018-07-27T01:25:19.488Z,99.90
2018-07-27T01:27:50.034Z,99.90
2018-07-27T01:30:20.698Z,99.90
2018-07-27T01:32:51.235Z,99.90
2018-07-27T01:35:21.686Z,99.90
2018-07-27T01:37:51.973Z,99.90
2018-07-27T01:42:52.300Z,99.90
2018-07-27T01:45:23.062Z,99.90
2018-07-27T01:47:54.917Z,99.90
2018-07-27T01:50:25.129Z,99.90
2018-07-27T01:52:55.521Z,99.90
2018-07-27T01:55:26.106Z,99.90
2018-07-27T01:57:57.090Z,99.90
2018-07-27T02:00:27.282Z,99.90
2018-07-27T02:02:57.551Z,99.90
2018-07-27T02:05:27.966Z,99.90
2018-07-27T02:10:27.956Z,99.90
2018-07-27T02:12:58.799Z,99.90
2018-07-27T02:17:58.762Z,99.90
2018-07-27T02:20:29.431Z,99.90
2018-07-27T02:22:59.694Z,99.90
2018-07-27T02:25:30.180Z,99.90
2018-07-27T02:28:00.646Z,99.90
2018-07-27T02:30:31.362Z,99.90
2018-07-27T02:33:01.682Z,99.90
2018-07-27T02:35:32.012Z,99.90
2018-07-27T02:38:02.600Z,99.90
2018-07-27T02:40:33.059Z,99.90
2018-07-27T02:43:03.422Z,99.90
2018-07-27T02:45:34.213Z,99.90
2018-07-27T02:48:04.562Z,99.90
2018-07-27T02:50:34.833Z,99.90
2018-07-27T02:53:05.375Z,99.90
2018-07-27T02:55:36.147Z,99.90
2018-07-27T02:58:06.353Z,99.90
2018-07-27T03:00:36.558Z,99.90
2018-07-27T03:03:06.886Z,99.90
2018-07-27T03:05:37.802Z,99.90
2018-07-27T03:08:08.363Z,99.90
2018-07-27T03:10:39.047Z,99.90
2018-07-27T03:13:09.366Z,99.90
2018-07-27T03:15:40.401Z,99.90
2018-07-27T03:18:10.671Z,99.90
2018-07-27T03:20:40.937Z,99.90
2018-07-27T03:23:11.729Z,99.90
2018-07-27T03:25:42.323Z,99.90
2018-07-27T03:28:12.622Z,99.90
2018-07-27T03:30:43.043Z,99.90
2018-07-27T03:33:13.413Z,99.90
2018-07-27T03:35:43.976Z,99.90
2018-07-27T03:38:14.475Z,99.90
2018-07-27T03:40:44.758Z,99.90
2018-07-27T03:43:15.066Z,99.90
2018-07-27T03:45:45.529Z,99.90
2018-07-27T03:48:16.355Z,99.90
2018-07-27T03:50:46.587Z,99.90
2018-07-27T03:53:16.870Z,99.90
2018-07-27T03:55:47.198Z,99.90
2018-07-27T03:58:18.124Z,99.90
2018-07-27T04:00:48.488Z,99.90
2018-07-27T04:03:18.810Z,99.90
2018-07-27T04:05:49.041Z,99.90
2018-07-27T04:08:19.849Z,99.90
2018-07-27T04:10:50.185Z,99.90
2018-07-27T04:13:20.306Z,99.90
2018-07-27T04:15:50.851Z,99.90
2018-07-27T04:18:21.468Z,99.90
2018-07-27T04:20:51.641Z,99.90
2018-07-27T04:23:22.166Z,99.90
2018-07-27T04:25:52.467Z,99.90
2018-07-27T04:28:22.659Z,99.90
2018-07-27T04:30:53.177Z,99.90
2018-07-27T04:33:23.466Z,99.90
2018-07-27T04:35:53.699Z,99.90
2018-07-27T04:38:23.961Z,99.90
2018-07-27T04:40:54.635Z,99.90
2018-07-27T04:43:25.042Z,99.90
2018-07-27T04:45:55.362Z,99.90
2018-07-27T04:48:25.688Z,99.90
2018-07-27T04:50:56.155Z,99.90
2018-07-27T04:53:26.688Z,99.90
2018-07-27T04:55:57.196Z,99.90
2018-07-27T04:58:27.598Z,99.90
2018-07-27T05:00:57.913Z,99.90
2018-07-27T05:03:28.202Z,99.90
2018-07-27T05:05:58.972Z,99.90
2018-07-27T05:08:29.438Z,99.90
2018-07-27T05:10:59.979Z,99.90
2018-07-27T05:13:30.306Z,99.90
2018-07-27T05:18:30.426Z,99.90
2018-07-27T05:21:01.281Z,99.90
2018-07-27T05:23:31.686Z,99.90
2018-07-27T05:26:02.003Z,99.90
2018-07-27T05:28:32.106Z,99.90
2018-07-27T05:31:02.485Z,99.90
2018-07-27T05:33:33.097Z,99.90
2018-07-27T05:36:03.649Z,99.90
2018-07-27T05:38:34.015Z,99.90
2018-07-27T05:41:04.530Z,99.90
2018-07-27T05:43:35.262Z,99.90
2018-07-27T05:46:05.885Z,99.90
2018-07-27T05:48:36.294Z,99.90
2018-07-27T05:51:06.597Z,99.90
2018-07-27T05:53:37.910Z,99.90
2018-07-27T05:56:08.474Z,99.90
2018-07-27T05:58:38.810Z,99.90
2018-07-27T06:01:09.438Z,99.90
2018-07-27T06:03:39.907Z,99.90
2018-07-27T06:06:10.426Z,99.90
2018-07-27T06:08:41.391Z,99.90
2018-07-27T06:11:11.946Z,99.90
2018-07-27T06:16:12.738Z,99.90
2018-07-27T06:18:43.685Z,99.90
2018-07-27T06:21:14.211Z,99.90
2018-07-27T06:23:44.687Z,99.90
2018-07-27T06:26:15.122Z,99.90
2018-07-27T06:28:45.470Z,99.90
2018-07-27T06:33:46.019Z,99.90
2018-07-27T06:36:16.206Z,99.90
2018-07-27T06:38:46.462Z,99.90
2018-07-27T06:41:16.791Z,99.90
2018-07-27T06:43:47.545Z,99.90
2018-07-27T06:46:17.864Z,99.90
2018-07-27T06:48:48.651Z,99.90
2018-07-27T06:51:18.927Z,99.90
2018-07-27T06:53:49.690Z,99.90
2018-07-27T06:56:20.047Z,99.90
2018-07-27T06:58:50.897Z,99.90
2018-07-27T07:01:21.126Z,99.30
2018-07-27T07:03:51.526Z,99.50
2018-07-27T07:06:22.087Z,98.70
2018-07-27T07:08:52.831Z,98.10
2018-07-27T07:11:23.243Z,97.80
2018-07-27T07:13:53.707Z,97.90
2018-07-27T07:16:24.298Z,97.10
2018-07-27T07:18:55.003Z,96.60
2018-07-27T07:21:25.746Z,97.30
2018-07-27T07:26:26.366Z,96.00
2018-07-27T07:28:57.094Z,95.20
2018-07-27T07:31:27.537Z,94.20
2018-07-27T07:33:58.518Z,95.20
2018-07-27T07:36:28.708Z,94.60
2018-07-27T07:38:59.461Z,94.30
2018-07-27T07:41:29.739Z,93.70
2018-07-27T07:44:00.130Z,93.70
2018-07-27T07:46:30.650Z,92.90
2018-07-27T07:49:05.901Z,92.90
2018-07-27T07:54:07.136Z,91.70
2018-07-27T07:56:39.178Z,90.70
2018-07-27T07:59:09.194Z,91.30
2018-07-27T08:01:39.922Z,91.80
2018-07-27T08:04:10.183Z,89.40
2018-07-27T08:06:40.257Z,90.30
2018-07-27T08:09:10.569Z,90.40
2018-07-27T08:11:41.254Z,90.80
2018-07-27T08:14:11.675Z,88.40
2018-07-27T08:16:42.108Z,87.50
2018-07-27T08:21:42.473Z,87.80
2018-07-27T08:24:12.838Z,86.70
2018-07-27T08:26:44.827Z,86.60
2018-07-27T08:29:16.627Z,84.10
2018-07-27T08:31:48.007Z,81.90
2018-07-27T08:34:19.376Z,83.90
2018-07-27T08:36:50.078Z,82.60
2018-07-27T08:39:21.626Z,80.50
2018-07-27T08:41:52.384Z,81.30
2018-07-27T08:44:24.373Z,78.30
2018-07-27T08:46:54.866Z,78.20
2018-07-27T08:49:25.338Z,79.60
2018-07-27T08:51:55.571Z,78.60
2018-07-27T08:54:26.101Z,77.40
2018-07-27T08:56:56.436Z,78.20
2018-07-27T08:59:26.693Z,76.70
2018-07-27T09:01:57.047Z,73.30
2018-07-27T09:04:27.404Z,74.70
2018-07-27T09:06:57.737Z,73.30
2018-07-27T09:09:28.086Z,71.40
2018-07-27T09:11:58.837Z,73.00
2018-07-27T09:14:29.277Z,73.60
2018-07-27T09:16:59.662Z,70.90
2018-07-27T09:19:29.925Z,70.30
2018-07-27T09:22:00.470Z,71.60
2018-07-27T09:24:31.028Z,70.90
2018-07-27T09:27:01.324Z,72.00
2018-07-27T09:29:32.049Z,70.70
2018-07-27T09:32:02.588Z,68.60
2018-07-27T09:37:03.174Z,67.00
2018-07-27T09:39:33.581Z,67.00
2018-07-27T09:42:03.965Z,66.40
2018-07-27T09:44:34.385Z,65.20
2018-07-27T09:47:05.366Z,64.40
2018-07-27T09:49:35.390Z,65.40
2018-07-27T09:54:35.877Z,64.90
2018-07-27T09:57:06.502Z,66.30
2018-07-27T09:59:36.895Z,67.30
2018-07-27T10:04:37.175Z,62.00
2018-07-27T10:07:07.915Z,63.30
2018-07-27T10:09:38.315Z,63.00
2018-07-27T10:12:08.822Z,62.40
2018-07-27T10:14:39.339Z,65.50
2018-07-27T10:19:39.872Z,62.80
2018-07-27T10:22:10.374Z,59.10
2018-07-27T10:24:40.866Z,60.20
2018-07-27T10:29:40.779Z,63.80
2018-07-27T10:32:10.814Z,62.70
2018-07-27T10:34:42.445Z,62.20
2018-07-27T10:37:12.758Z,60.30
2018-07-27T10:39:43.347Z,61.40
2018-07-27T10:42:13.722Z,58.70
2018-07-27T10:44:43.867Z,59.60
2018-07-27T10:49:44.306Z,58.70
2018-07-27T10:52:14.626Z,59.50
2018-07-27T10:54:45.142Z,59.20
2018-07-27T10:57:16.218Z,60.70
2018-07-27T10:59:47.654Z,59.50
2018-07-27T11:02:17.989Z,61.20
2018-07-27T11:04:52.042Z,60.20
2018-07-27T11:07:22.454Z,60.20
2018-07-27T11:12:22.762Z,57.30
2018-07-27T11:14:53.131Z,58.00
2018-07-27T11:17:23.623Z,59.80
2018-07-27T11:19:54.986Z,57.60
2018-07-27T11:22:25.327Z,57.80
2018-07-27T11:24:55.807Z,55.30
2018-07-27T11:27:26.075Z,57.10
2018-07-27T11:29:56.702Z,54.50
2018-07-27T11:32:27.593Z,55.70
2018-07-27T11:34:58.570Z,55.70
2018-07-27T11:37:28.817Z,54.60
2018-07-27T11:44:58.963Z,50.00
2018-07-27T11:47:29.410Z,49.00
2018-07-27T11:49:59.965Z,49.20
2018-07-27T11:52:30.487Z,50.90
2018-07-27T11:55:00.579Z,48.90
2018-07-27T11:57:31.048Z,50.00
2018-07-27T12:00:01.498Z,48.70
2018-07-27T12:02:31.968Z,47.10
2018-07-27T12:05:02.414Z,46.70
2018-07-27T12:07:33.231Z,47.40
2018-07-27T12:10:04.059Z,46.20
2018-07-27T12:12:34.583Z,45.70
2018-07-27T12:15:05.147Z,44.70
2018-07-27T12:17:35.601Z,44.50
2018-07-27T12:20:06.388Z,44.10
2018-07-27T12:22:36.786Z,42.70
2018-07-27T12:25:07.369Z,44.30
2018-07-27T12:27:38.282Z,44.10
2018-07-27T12:30:08.622Z,44.80
2018-07-27T12:32:39.135Z,45.00
2018-07-27T12:35:09.862Z,44.50
2018-07-27T12:37:40.276Z,43.50
2018-07-27T12:40:10.826Z,43.80
2018-07-27T12:42:41.501Z,43.20
2018-07-27T12:45:11.972Z,42.50
2018-07-27T12:47:42.707Z,44.50
2018-07-27T12:50:21.059Z,44.60
2018-07-27T12:52:54.593Z,43.30
2018-07-27T12:55:27.150Z,44.70
2018-07-27T12:57:58.198Z,42.70
2018-07-27T13:00:28.710Z,42.80
2018-07-27T13:02:59.108Z,42.00
2018-07-27T13:05:30.095Z,43.10
2018-07-27T13:08:04.422Z,44.60
2018-07-27T13:10:35.097Z,44.60
2018-07-27T13:13:05.806Z,45.40
2018-07-27T13:15:36.158Z,46.00
2018-07-27T13:18:06.650Z,45.60
2018-07-27T13:20:48.771Z,45.10
2018-07-27T13:23:19.875Z,43.50
2018-07-27T13:26:25.027Z,43.90
2018-07-27T13:28:41.252Z,43.30
2018-07-27T13:31:12.430Z,43.40
2018-07-27T13:33:57.994Z,44.40
2018-07-27T13:36:28.626Z,43.00
2018-07-27T13:38:59.206Z,42.70
2018-07-27T13:41:30.235Z,42.90
2018-07-27T13:44:00.753Z,44.50
2018-07-27T13:46:32.503Z,42.40
2018-07-27T13:49:02.906Z,42.20
2018-07-27T13:51:33.206Z,42.40
2018-07-27T13:54:05.078Z,43.00
2018-07-27T13:56:36.034Z,42.90
2018-07-27T14:01:37.250Z,43.30
2018-07-27T14:04:07.689Z,44.00
2018-07-27T14:06:38.018Z,44.50
2018-07-27T14:09:10.631Z,43.70
2018-07-27T14:14:13.026Z,45.40
2018-07-27T14:16:43.622Z,45.40
2018-07-27T14:19:15.043Z,43.90
2018-07-27T14:24:15.254Z,44.20
2018-07-27T14:26:45.461Z,43.90
2018-07-27T14:31:45.525Z,44.50
2018-07-27T14:34:17.138Z,44.40
2018-07-27T14:36:47.525Z,44.70
2018-07-27T14:39:17.926Z,45.90
2018-07-27T14:41:48.198Z,44.40
2018-07-27T14:44:18.996Z,45.90
2018-07-27T14:46:49.755Z,45.10
2018-07-27T14:49:20.216Z,42.30
2018-07-27T14:51:50.698Z,43.50
2018-07-27T14:54:20.926Z,43.50
2018-07-27T14:56:51.018Z,44.70
2018-07-27T14:59:21.770Z,46.40
2018-07-27T15:01:52.229Z,45.60
2018-07-27T15:04:22.638Z,44.60
2018-07-27T15:06:52.859Z,43.50
2018-07-27T15:09:23.661Z,43.90
2018-07-27T15:11:54.058Z,43.90
2018-07-27T15:14:24.859Z,44.10
2018-07-27T15:16:55.410Z,44.90
2018-07-27T15:19:25.675Z,43.80
2018-07-27T15:21:56.413Z,43.00
2018-07-27T15:24:26.480Z,43.70
2018-07-27T15:26:57.102Z,43.90
2018-07-27T15:29:27.398Z,44.50
2018-07-27T15:31:57.975Z,45.00
2018-07-27T15:34:29.934Z,44.60
2018-07-27T15:37:00.564Z,43.80
2018-07-27T15:39:31.010Z,43.60
2018-07-27T15:42:01.484Z,44.20
2018-07-27T15:44:33.165Z,43.40
2018-07-27T15:47:04.006Z,44.50
2018-07-27T15:49:34.409Z,44.70
2018-07-27T15:54:35.107Z,43.60
2018-07-27T15:57:05.957Z,44.70
2018-07-27T15:59:36.436Z,44.90
2018-07-27T16:02:07.416Z,45.70
2018-07-27T16:04:47.475Z,45.60
2018-07-27T16:07:22.150Z,44.70
2018-07-27T16:09:52.931Z,45.10
2018-07-27T16:12:38.886Z,45.50
2018-07-27T16:15:26.052Z,44.80
2018-07-27T16:18:10.966Z,44.90
2018-07-27T16:20:55.944Z,46.70
2018-07-27T16:25:57.474Z,47.80
2018-07-27T16:28:27.911Z,47.60
2018-07-27T16:30:58.474Z,47.20
2018-07-27T16:33:29.226Z,47.50
2018-07-27T16:36:05.740Z,48.50
2018-07-27T16:38:36.258Z,48.60
2018-07-27T16:41:07.247Z,48.30
2018-07-27T16:43:37.560Z,48.80
2018-07-27T16:46:08.030Z,49.30
2018-07-27T16:48:39.071Z,50.40
2018-07-27T16:51:09.413Z,49.60
2018-07-27T16:53:39.701Z,49.70
2018-07-27T16:56:10.597Z,49.70
2018-07-27T16:58:40.988Z,50.50
2018-07-27T17:01:11.471Z,50.10
2018-07-27T17:03:42.326Z,50.60
2018-07-27T17:06:12.565Z,51.00
2018-07-27T17:11:12.987Z,51.40
2018-07-27T17:13:43.882Z,51.30
2018-07-27T17:16:14.457Z,51.40
2018-07-27T17:18:45.038Z,51.10
2018-07-27T17:21:15.845Z,51.80
2018-07-27T17:23:46.366Z,51.40
2018-07-27T17:26:16.928Z,52.30
2018-07-27T17:28:47.529Z,52.00
2018-07-27T17:31:17.803Z,52.90
2018-07-27T17:33:48.375Z,53.30
2018-07-27T17:36:19.194Z,53.50
2018-07-27T17:38:50.265Z,53.80
2018-07-27T17:41:20.708Z,53.70
2018-07-27T17:43:51.510Z,54.20
2018-07-27T17:46:21.849Z,54.10
2018-07-27T17:48:52.641Z,54.10
2018-07-27T17:51:23.134Z,54.20
2018-07-27T17:53:54.102Z,54.00
2018-07-27T17:56:24.631Z,54.10
2018-07-27T17:58:55.630Z,54.50
2018-07-27T18:01:26.418Z,54.50
2018-07-27T18:03:56.873Z,54.70
2018-07-27T18:06:27.213Z,54.90
2018-07-27T18:08:57.938Z,55.00
2018-07-27T18:11:28.554Z,55.40
2018-07-27T18:13:59.033Z,57.00
2018-07-27T18:16:29.275Z,56.60
2018-07-27T18:18:59.588Z,56.40
2018-07-27T18:21:30.098Z,57.00
2018-07-27T18:24:00.338Z,58.10
2018-07-27T18:26:30.641Z,57.20
2018-07-27T18:29:01.567Z,57.70
2018-07-27T18:31:32.102Z,57.40
2018-07-27T18:34:02.414Z,57.80
2018-07-27T18:36:33.016Z,57.70
2018-07-27T18:39:03.601Z,57.70
2018-07-27T18:41:34.090Z,58.20
2018-07-27T18:44:04.651Z,58.10
2018-07-27T18:46:35.478Z,57.70
2018-07-27T18:49:05.850Z,58.60
2018-07-27T18:51:36.113Z,58.40
2018-07-27T18:54:06.638Z,58.10
2018-07-27T18:56:36.944Z,58.90
2018-07-27T18:59:07.767Z,58.10
2018-07-27T19:01:38.546Z,58.20
2018-07-27T19:04:09.234Z,59.00
2018-07-27T19:06:39.594Z,59.00
2018-07-27T19:09:12.603Z,59.20
2018-07-27T19:11:43.258Z,59.00
2018-07-27T19:14:13.825Z,59.10
2018-07-27T19:16:44.343Z,58.90
2018-07-27T19:19:15.058Z,59.20
2018-07-27T19:21:46.774Z,59.40
2018-07-27T19:24:17.118Z,59.70
2018-07-27T19:26:47.931Z,60.20
2018-07-27T19:29:18.977Z,60.50
2018-07-27T19:31:50.039Z,60.30
2018-07-27T19:34:20.526Z,60.90
2018-07-27T19:36:51.276Z,61.00
2018-07-27T19:39:22.007Z,60.50
2018-07-27T19:41:52.375Z,60.50
2018-07-27T19:44:23.238Z,61.20
2018-07-27T19:46:53.800Z,61.30
2018-07-27T19:49:25.090Z,61.30
2018-07-27T19:51:55.600Z,61.50
2018-07-27T19:54:26.169Z,62.50
2018-07-27T19:56:57.040Z,61.70
2018-07-27T19:59:28.000Z,62.20
2018-07-27T20:01:59.658Z,61.90
2018-07-27T20:04:29.952Z,62.20
2018-07-27T20:07:02.127Z,62.90
2018-07-27T20:09:33.606Z,62.70
2018-07-27T20:12:05.348Z,62.90
2018-07-27T20:14:38.453Z,62.70
2018-07-27T20:17:11.267Z,62.80
2018-07-27T20:19:43.018Z,63.20
2018-07-27T20:22:22.766Z,63.60
2018-07-27T20:25:07.882Z,63.50
2018-07-27T20:27:51.668Z,64.30
2018-07-27T20:30:23.730Z,64.50
2018-07-27T20:32:54.649Z,64.90
2018-07-27T20:35:26.096Z,65.40
2018-07-27T20:37:57.208Z,64.30
2018-07-27T20:40:28.938Z,64.50
2018-07-27T20:42:59.907Z,64.50
2018-07-27T20:45:30.378Z,64.30
2018-07-27T20:48:01.563Z,64.30
2018-07-27T20:50:32.576Z,64.30
2018-07-27T20:53:04.235Z,64.30
2018-07-27T20:55:35.252Z,64.50
2018-07-27T20:58:06.305Z,64.70
2018-07-27T21:00:37.534Z,65.10
2018-07-27T21:03:09.075Z,65.20
2018-07-27T21:05:40.014Z,65.20
2018-07-27T21:08:11.889Z,65.40
2018-07-27T21:10:42.621Z,65.60
2018-07-27T21:13:13.017Z,65.50
2018-07-27T21:15:43.937Z,65.90
2018-07-27T21:18:14.427Z,66.10
2018-07-27T21:20:44.882Z,66.10
2018-07-27T21:23:15.221Z,66.40
2018-07-27T21:25:45.570Z,66.80
2018-07-27T21:28:16.121Z,67.10
2018-07-27T21:30:46.802Z,67.30
2018-07-27T21:33:17.227Z,67.20
2018-07-27T21:35:47.762Z,67.80
2018-07-27T21:38:18.132Z,68.30
2018-07-27T21:40:48.693Z,67.80
2018-07-27T21:43:19.366Z,68.30
2018-07-27T21:45:49.744Z,68.50
2018-07-27T21:48:20.189Z,68.90
2018-07-27T21:50:50.702Z,69.00
2018-07-27T21:53:21.919Z,69.70
2018-07-27T21:55:52.403Z,69.40
2018-07-27T21:58:23.197Z,69.90
2018-07-27T22:00:53.718Z,70.50
2018-07-27T22:03:24.652Z,70.30
2018-07-27T22:05:55.088Z,70.50
2018-07-27T22:08:25.448Z,70.40
2018-07-27T22:10:56.070Z,70.50
2018-07-27T22:13:26.925Z,70.90
2018-07-27T22:15:57.538Z,71.60
2018-07-27T22:18:27.991Z,71.30
2018-07-27T22:20:58.319Z,71.80
2018-07-27T22:23:30.278Z,71.60
2018-07-27T22:26:01.307Z,71.80
2018-07-27T22:28:31.784Z,71.80
2018-07-27T22:31:02.116Z,72.10
2018-07-27T22:33:32.587Z,71.90
2018-07-27T22:36:02.977Z,72.50
2018-07-27T22:38:33.738Z,72.70
2018-07-27T22:41:04.002Z,73.40
2018-07-27T22:43:34.397Z,73.10
2018-07-27T22:46:05.074Z,73.80
2018-07-27T22:48:35.634Z,74.20
2018-07-27T22:51:05.890Z,74.10
2018-07-27T22:53:36.305Z,74.20
2018-07-27T22:56:06.955Z,74.70
2018-07-27T22:58:37.262Z,74.70
2018-07-27T23:01:07.768Z,75.00
2018-07-27T23:03:38.545Z,75.10
2018-07-27T23:06:08.906Z,75.30
2018-07-27T23:08:39.322Z,75.40
2018-07-27T23:11:09.990Z,75.50
2018-07-27T23:13:40.850Z,75.50
2018-07-27T23:16:11.201Z,75.70
2018-07-27T23:18:41.789Z,75.30
2018-07-27T23:21:12.706Z,76.10
2018-07-27T23:23:43.459Z,76.10
2018-07-27T23:26:14.070Z,75.80
2018-07-27T23:28:44.431Z,76.40
2018-07-27T23:31:14.948Z,76.90
2018-07-27T23:33:45.172Z,76.30
2018-07-27T23:36:15.903Z,76.30
2018-07-27T23:38:47.105Z,76.30
2018-07-27T23:41:17.418Z,76.60
2018-07-27T23:43:47.918Z,76.50
2018-07-27T23:46:18.165Z,76.90
2018-07-27T23:48:48.963Z,77.50
2018-07-27T23:51:19.470Z,77.50
2018-07-27T23:53:49.815Z,77.80
2018-07-27T23:56:20.360Z,77.90
2018-07-27T23:58:50.690Z,78.50
