createdAt,value
2023-06-01T00:00:12.036Z,1.67
2023-06-01T00:10:49.484Z,1.80
2023-06-01T00:21:24.702Z,2.40
2023-06-01T00:31:59.578Z,1.58
2023-06-01T00:42:35.840Z,1.88
2023-06-01T00:53:18.310Z,1.65
2023-06-01T01:03:59.141Z,1.77
2023-06-01T01:14:50.679Z,1.52
2023-06-01T01:25:34.457Z,1.63
2023-06-01T01:36:11.237Z,1.88
2023-06-01T01:47:05.571Z,2.45
2023-06-01T01:57:42.320Z,1.85
2023-06-01T02:08:17.192Z,1.65
2023-06-01T02:18:52.721Z,1.77
2023-06-01T02:29:28.446Z,2.10
2023-06-01T02:40:04.937Z,2.08
2023-06-01T02:50:39.501Z,1.70
2023-06-01T03:01:18.307Z,1.93
2023-06-01T03:11:53.583Z,2.05
2023-06-01T03:22:29.419Z,2.08
2023-06-01T03:33:04.203Z,2.28
2023-06-01T03:43:39.344Z,2.40
2023-06-01T03:54:14.378Z,1.73
2023-06-01T04:04:49.768Z,2.10
2023-06-01T04:15:24.986Z,1.98
2023-06-01T04:26:01.038Z,2.53
2023-06-01T04:36:40.644Z,1.77
2023-06-01T04:47:22.302Z,1.83
2023-06-01T04:58:01.238Z,2.67
2023-06-01T05:08:37.512Z,2.25
2023-06-01T05:19:12.565Z,2.60
2023-06-01T05:29:47.811Z,2.38
2023-06-01T05:40:22.609Z,2.42
2023-06-01T05:50:57.319Z,2.33
2023-06-01T06:01:32.020Z,2.53
2023-06-01T06:12:07.757Z,2.58
2023-06-01T06:22:43.466Z,2.40
2023-06-01T06:33:17.977Z,2.83
2023-06-01T06:43:52.611Z,3.42
2023-06-01T06:54:28.015Z,2.58
2023-06-01T07:05:05.572Z,2.35
2023-06-01T07:15:41.762Z,2.72
2023-06-01T07:26:17.480Z,2.85
2023-06-01T07:37:14.889Z,2.35
2023-06-01T07:47:55.180Z,2.33
2023-06-01T07:58:32.089Z,2.30
2023-06-01T08:09:07.541Z,2.47
2023-06-01T08:19:43.842Z,2.38
2023-06-01T08:30:19.408Z,2.25
2023-06-01T08:40:56.285Z,2.22
2023-06-01T08:51:39.853Z,2.00
2023-06-01T09:02:22.154Z,1.38
2023-06-01T09:13:02.622Z,1.73
2023-06-01T09:23:40.166Z,2.30
2023-06-01T09:34:23.346Z,1.87
2023-06-01T09:45:23.871Z,1.58
2023-06-01T09:56:04.720Z,1.80
2023-06-01T10:06:43.671Z,1.40
2023-06-01T10:17:21.224Z,1.95
2023-06-01T10:28:13.030Z,1.60
2023-06-01T10:38:49.436Z,1.73
2023-06-01T10:49:25.459Z,1.38
2023-06-01T11:00:10.928Z,1.73
2023-06-01T11:10:55.719Z,1.38
2023-06-01T11:21:39.173Z,1.50
2023-06-01T11:32:16.332Z,1.13
2023-06-01T11:42:51.417Z,1.88
2023-06-01T11:53:27.069Z,2.25
2023-06-01T12:04:03.783Z,1.35
2023-06-01T12:14:38.960Z,1.83
2023-06-01T12:25:14.292Z,1.92
2023-06-01T12:35:52.132Z,1.73
2023-06-01T12:46:34.520Z,1.70
2023-06-01T12:57:15.349Z,1.63
2023-06-01T13:07:50.535Z,1.58
2023-06-01T13:18:25.785Z,1.38
2023-06-01T13:29:01.058Z,1.50
2023-06-01T13:39:36.274Z,1.40
2023-06-01T13:50:12.645Z,1.40
2023-06-01T14:00:48.222Z,1.00
2023-06-01T14:11:23.559Z,1.27
2023-06-01T14:21:58.744Z,1.73
2023-06-01T14:32:33.838Z,1.33
2023-06-01T14:43:08.869Z,1.30
2023-06-01T14:53:44.000Z,1.60
2023-06-01T15:04:19.259Z,1.70
2023-06-01T15:14:54.542Z,1.48
2023-06-01T15:25:29.645Z,1.80
2023-06-01T15:36:04.881Z,1.85
2023-06-01T15:46:40.198Z,1.42
2023-06-01T15:57:15.664Z,1.40
2023-06-01T16:07:51.995Z,1.20
2023-06-01T16:18:27.326Z,2.00
2023-06-01T16:29:03.710Z,1.63
2023-06-01T16:39:39.149Z,2.42
2023-06-01T16:50:14.248Z,1.90
2023-06-01T17:00:49.218Z,3.10
2023-06-01T17:11:24.214Z,3.60
2023-06-01T17:21:59.075Z,4.88
2023-06-01T17:32:34.911Z,5.35
2023-06-01T17:43:10.188Z,5.63
2023-06-01T17:53:46.193Z,5.32
2023-06-01T18:04:21.572Z,3.75
2023-06-01T18:14:56.551Z,3.67
2023-06-01T18:25:31.382Z,4.35
2023-06-01T18:36:08.733Z,3.78
2023-06-01T18:46:45.218Z,3.90
2023-06-01T18:57:20.764Z,3.50
2023-06-01T19:07:55.783Z,3.30
2023-06-01T19:18:31.105Z,3.75
2023-06-01T19:29:08.683Z,3.40
2023-06-01T19:39:48.094Z,3.77
2023-06-01T19:50:32.392Z,3.50
2023-06-01T20:01:07.441Z,4.00
2023-06-01T20:11:48.806Z,3.65
2023-06-01T20:22:29.757Z,3.47
2023-06-01T20:33:06.334Z,3.85
2023-06-01T20:43:42.248Z,3.97
2023-06-01T20:54:20.306Z,3.85
2023-06-01T21:04:55.973Z,4.07
2023-06-01T21:15:32.635Z,5.03
2023-06-01T21:26:07.742Z,3.80
2023-06-01T21:36:42.762Z,3.60
2023-06-01T21:47:18.151Z,4.35
2023-06-01T21:57:53.408Z,4.63
2023-06-01T22:08:28.490Z,4.20
2023-06-01T22:19:03.307Z,4.97
2023-06-01T22:29:38.416Z,3.88
2023-06-01T22:40:13.792Z,4.35
2023-06-01T22:50:49.031Z,4.18
2023-06-01T23:01:26.750Z,5.38
2023-06-01T23:12:02.055Z,4.85
2023-06-01T23:22:38.268Z,4.55
2023-06-01T23:33:13.293Z,5.03
2023-06-01T23:43:48.251Z,4.45
2023-06-01T23:54:23.166Z,4.28
