createdAt,value
2019-04-20T04:01:12.533Z,1024.02
2019-04-20T04:02:41.168Z,1024.00
2019-04-20T04:04:12.099Z,1024.01
2019-04-20T04:05:05.895Z,1024.01
2019-04-20T04:06:44.859Z,1024.01
2019-04-20T04:07:43.943Z,1024.03
2019-04-20T04:09:39.882Z,1024.00
2019-04-20T04:10:50.489Z,1024.00
2019-04-20T04:12:31.603Z,1024.00
2019-04-20T04:13:24.956Z,1023.97
2019-04-20T04:15:16.943Z,1024.01
2019-04-20T04:16:19.923Z,1023.99
2019-04-20T04:18:17.111Z,1024.01
2019-04-20T04:19:19.261Z,1024.00
2019-04-20T04:21:08.404Z,1023.98
2019-04-20T04:22:17.469Z,1023.99
2019-04-20T04:24:09.550Z,1023.97
2019-04-20T04:25:07.513Z,1023.97
2019-04-20T04:26:59.363Z,1023.97
2019-04-20T04:28:02.684Z,1023.99
2019-04-20T04:29:56.918Z,1023.98
2019-04-20T04:30:59.410Z,1023.98
2019-04-20T04:33:20.119Z,1023.99
2019-04-20T04:34:00.819Z,1024.01
2019-04-20T04:35:38.753Z,1024.02
2019-04-20T04:36:40.398Z,1024.00
2019-04-20T04:38:42.482Z,1024.02
2019-04-20T04:39:36.917Z,1024.01
2019-04-20T04:41:26.777Z,1024.03
2019-04-20T04:42:28.123Z,1024.05
2019-04-20T04:44:17.696Z,1024.03
2019-04-20T04:45:07.700Z,1024.04
2019-04-20T04:47:01.099Z,1024.02
2019-04-20T04:47:55.631Z,1024.05
2019-04-20T04:49:57.235Z,1024.04
2019-04-20T04:50:56.278Z,1024.08
2019-04-20T04:52:52.264Z,1024.07
2019-04-20T04:53:51.034Z,1024.10
2019-04-20T04:55:41.984Z,1024.09
2019-04-20T04:56:33.682Z,1024.10
2019-04-20T04:58:25.671Z,1024.08
2019-04-20T04:59:25.711Z,1024.13
2019-04-20T05:01:22.356Z,1024.12
2019-04-20T05:02:17.906Z,1024.15
2019-04-20T05:04:31.771Z,1024.17
2019-04-20T05:05:32.339Z,1024.21
2019-04-20T05:07:16.861Z,1024.17
2019-04-20T05:08:13.025Z,1024.20
2019-04-20T05:09:56.692Z,1024.22
2019-04-20T05:10:56.205Z,1024.22
2019-04-20T05:12:48.255Z,1024.24
2019-04-20T05:13:55.686Z,1024.28
2019-04-20T05:15:53.910Z,1024.26
2019-04-20T05:16:55.560Z,1024.30
2019-04-20T05:18:57.958Z,1024.27
2019-04-20T05:19:53.085Z,1024.29
2019-04-20T05:21:55.228Z,1024.28
2019-04-20T05:22:45.743Z,1024.34
2019-04-20T05:24:33.590Z,1024.32
2019-04-20T05:25:33.344Z,1024.30
2019-04-20T05:27:33.487Z,1024.32
2019-04-20T05:28:24.316Z,1024.31
2019-04-20T05:30:03.676Z,1024.23
2019-04-20T05:31:06.356Z,1024.27
2019-04-20T05:33:03.342Z,1024.26
2019-04-20T05:34:20.419Z,1024.26
2019-04-20T05:36:09.899Z,1024.29
2019-04-20T05:37:18.132Z,1024.28
2019-04-20T05:39:10.328Z,1024.24
2019-04-20T05:40:07.416Z,1024.26
2019-04-20T05:41:53.220Z,1024.22
2019-04-20T05:42:54.383Z,1024.20
2019-04-20T05:44:49.888Z,1024.23
2019-04-20T05:45:41.312Z,1024.22
2019-04-20T05:47:38.765Z,1024.24
2019-04-20T05:48:44.567Z,1024.26
2019-04-20T05:50:33.201Z,1024.27
2019-04-20T05:51:45.107Z,1024.29
2019-04-20T05:53:30.478Z,1024.25
2019-04-20T05:54:26.971Z,1024.28
2019-04-20T05:56:20.361Z,1024.28
2019-04-20T05:57:23.622Z,1024.25
2019-04-20T05:59:09.103Z,1024.26
2019-04-20T06:00:16.058Z,1024.23
2019-04-20T06:02:08.026Z,1024.30
2019-04-20T06:02:59.057Z,1024.28
2019-04-20T06:05:05.616Z,1024.33
2019-04-20T06:06:00.546Z,1024.33
2019-04-20T06:07:50.659Z,1024.34
2019-04-20T06:08:53.978Z,1024.35
2019-04-20T06:10:38.360Z,1024.32
2019-04-20T06:11:44.710Z,1024.35
2019-04-20T06:13:27.779Z,1024.34
2019-04-20T06:14:20.770Z,1024.32
2019-04-20T06:16:25.208Z,1024.37
2019-04-20T06:17:26.613Z,1024.34
2019-04-20T06:19:26.043Z,1024.33
2019-04-20T06:20:19.720Z,1024.33
2019-04-20T06:22:05.432Z,1024.32
2019-04-20T06:23:15.664Z,1024.31
2019-04-20T06:25:17.071Z,1024.35
2019-04-20T06:26:19.454Z,1024.34
2019-04-20T06:27:59.353Z,1024.32
2019-04-20T06:28:48.904Z,1024.30
2019-04-20T06:30:41.454Z,1024.34
2019-04-20T06:31:49.009Z,1024.35
2019-04-20T06:33:52.015Z,1024.33
2019-04-20T06:34:40.047Z,1024.36
2019-04-20T06:36:38.938Z,1024.34
2019-04-20T06:37:39.123Z,1024.34
2019-04-20T06:39:42.658Z,1024.40
2019-04-20T06:40:50.157Z,1024.39
2019-04-20T06:42:34.763Z,1024.38
2019-04-20T06:43:19.705Z,1024.41
2019-04-20T06:45:09.800Z,1024.32
2019-04-20T06:46:14.867Z,1024.36
2019-04-20T06:48:12.241Z,1024.43
2019-04-20T06:49:10.676Z,1024.46
2019-04-20T06:50:53.916Z,1024.99
2019-04-20T06:51:59.309Z,1025.17
2019-04-20T06:53:47.398Z,1025.20
2019-04-20T06:54:48.699Z,1025.18
2019-04-20T06:56:42.534Z,1025.14
2019-04-20T06:57:39.823Z,1025.19
2019-04-20T06:59:42.237Z,1025.22
2019-04-20T07:00:30.787Z,1025.25
2019-04-20T07:02:31.424Z,1025.27
2019-04-20T07:03:37.657Z,1025.32
2019-04-20T07:05:18.997Z,1025.33
2019-04-20T07:06:34.301Z,1025.31
2019-04-20T07:08:28.960Z,1025.34
2019-04-20T07:09:19.765Z,1025.42
2019-04-20T07:11:10.924Z,1025.57
2019-04-20T07:12:02.920Z,1025.72
2019-04-20T07:13:43.510Z,1025.70
2019-04-20T07:14:46.941Z,1025.69
2019-04-20T07:16:49.601Z,1025.74
2019-04-20T07:17:56.137Z,1025.84
2019-04-20T07:19:40.146Z,1025.69
2019-04-20T07:20:53.985Z,1025.70
2019-04-20T07:22:39.394Z,1025.66
2019-04-20T07:23:54.455Z,1025.69
2019-04-20T07:25:31.110Z,1025.55
2019-04-20T07:26:30.844Z,1025.47
2019-04-20T07:28:27.437Z,1025.53
2019-04-20T07:31:09.948Z,1025.48
2019-04-20T07:32:06.317Z,1025.50
2019-04-20T07:34:03.637Z,1025.48
2019-04-20T07:35:14.126Z,1025.52
2019-04-20T07:37:22.010Z,1025.57
2019-04-20T07:38:23.388Z,1025.54
2019-04-20T07:39:54.269Z,1025.59
2019-04-20T07:40:49.959Z,1025.59
2019-04-20T07:43:57.439Z,1025.61
2019-04-20T07:45:33.018Z,1025.61
2019-04-20T07:46:47.247Z,1025.61
2019-04-20T07:48:27.139Z,1025.63
2019-04-20T07:49:24.736Z,1025.64
2019-04-20T07:51:09.365Z,1025.64
2019-04-20T07:51:59.797Z,1025.67
2019-04-20T07:55:33.599Z,1025.71
2019-04-20T07:57:05.676Z,1025.67
2019-04-20T07:57:57.881Z,1025.71
2019-04-20T08:00:00.312Z,1025.71
2019-04-20T08:01:08.067Z,1025.70
2019-04-20T08:02:58.292Z,1025.68
2019-04-20T08:03:51.559Z,1025.72
2019-04-20T08:05:34.648Z,1025.70
2019-04-20T08:06:30.823Z,1025.72
2019-04-20T08:08:32.749Z,1025.68
2019-04-20T08:09:27.240Z,1025.63
2019-04-20T08:11:21.132Z,1025.32
2019-04-20T08:12:38.274Z,1025.11
2019-04-20T08:14:24.087Z,1024.90
2019-04-20T08:15:30.075Z,1024.88
2019-04-20T08:17:29.041Z,1024.84
2019-04-20T08:18:16.424Z,1024.77
2019-04-20T08:20:02.760Z,1024.64
2019-04-20T08:21:09.244Z,1024.64
2019-04-20T08:22:59.693Z,1024.51
2019-04-20T08:23:55.560Z,1024.50
2019-04-20T08:25:43.883Z,1024.49
2019-04-20T08:26:38.419Z,1024.45
2019-04-20T08:28:33.867Z,1024.39
2019-04-20T08:29:40.482Z,1024.36
2019-04-20T08:31:29.705Z,1024.34
2019-04-20T08:32:35.885Z,1024.30
2019-04-20T08:34:31.283Z,1024.36
2019-04-20T08:35:33.222Z,1024.31
2019-04-20T08:37:20.711Z,1024.25
2019-04-20T08:38:55.995Z,1024.32
2019-04-20T08:40:13.481Z,1024.36
2019-04-20T08:41:14.263Z,1024.31
2019-04-20T08:43:36.610Z,1024.35
2019-04-20T08:44:23.877Z,1024.35
2019-04-20T08:46:02.631Z,1024.34
2019-04-20T08:47:20.310Z,1024.29
2019-04-20T08:48:46.953Z,1024.31
2019-04-20T08:50:00.154Z,1024.32
2019-04-20T08:51:49.724Z,1024.29
2019-04-20T08:53:07.203Z,1024.24
2019-04-20T08:54:34.312Z,1024.32
2019-04-20T08:55:33.185Z,1024.28
2019-04-20T08:57:11.207Z,1024.26
2019-04-20T08:58:11.311Z,1024.30
2019-04-20T09:00:05.008Z,1024.27
2019-04-20T09:01:05.427Z,1024.26
2019-04-20T09:03:02.349Z,1024.25
2019-04-20T09:04:05.099Z,1024.27
2019-04-20T09:05:57.807Z,1024.25
2019-04-20T09:07:03.617Z,1024.21
2019-04-20T09:08:50.867Z,1024.19
2019-04-20T09:10:00.362Z,1024.17
2019-04-20T09:11:57.702Z,1024.18
2019-04-20T09:12:45.387Z,1024.20
2019-04-20T09:14:28.233Z,1024.19
2019-04-20T09:15:25.678Z,1024.23
2019-04-20T09:17:27.178Z,1024.21
2019-04-20T09:18:26.284Z,1024.19
2019-04-20T09:20:16.184Z,1024.23
2019-04-20T09:21:24.368Z,1024.23
2019-04-20T09:23:25.072Z,1024.20
2019-04-20T09:24:30.350Z,1024.18
2019-04-20T09:26:15.056Z,1024.18
2019-04-20T09:27:08.720Z,1024.19
2019-04-20T09:29:06.949Z,1024.24
2019-04-20T09:30:06.117Z,1024.15
2019-04-20T09:31:56.128Z,1024.24
2019-04-20T09:32:56.561Z,1024.20
2019-04-20T09:34:53.187Z,1024.20
2019-04-20T09:35:47.532Z,1024.19
2019-04-20T09:37:43.329Z,1024.22
2019-04-20T09:38:40.817Z,1024.16
2019-04-20T09:40:35.201Z,1024.17
2019-04-20T09:41:45.210Z,1024.16
2019-04-20T09:43:15.469Z,1024.16
2019-04-20T09:44:13.286Z,1024.17
2019-04-20T09:46:08.084Z,1024.15
2019-04-20T09:47:06.479Z,1024.16
2019-04-20T09:49:02.360Z,1024.15
2019-04-20T09:50:12.839Z,1024.13
2019-04-20T09:52:02.755Z,1024.12
2019-04-20T09:53:05.979Z,1024.09
2019-04-20T09:55:00.472Z,1024.10
2019-04-20T09:55:59.269Z,1024.07
2019-04-20T09:57:54.116Z,1024.12
2019-04-20T09:58:55.391Z,1024.10
2019-04-20T10:00:45.038Z,1024.09
2019-04-20T10:01:36.463Z,1024.04
2019-04-20T10:03:20.541Z,1024.01
2019-04-20T10:04:21.535Z,1024.03
2019-04-20T10:06:13.810Z,1024.06
2019-04-20T10:07:17.614Z,1024.02
2019-04-20T10:09:05.395Z,1024.00
2019-04-20T10:10:20.289Z,1024.01
2019-04-20T10:11:59.545Z,1024.02
2019-04-20T10:12:58.378Z,1024.03
2019-04-20T10:14:50.958Z,1023.97
2019-04-20T10:15:50.451Z,1023.98
2019-04-20T10:17:43.689Z,1024.05
2019-04-20T10:18:47.165Z,1023.99
2019-04-20T10:20:38.313Z,1024.00
2019-04-20T10:21:36.043Z,1023.99
2019-04-20T10:23:28.366Z,1023.92
2019-04-20T10:24:28.557Z,1023.92
2019-04-20T10:26:20.938Z,1023.91
2019-04-20T10:27:20.983Z,1023.96
2019-04-20T10:29:13.537Z,1023.92
2019-04-20T10:30:14.581Z,1023.95
2019-04-20T10:32:10.135Z,1023.92
2019-04-20T10:33:06.010Z,1023.99
2019-04-20T10:34:58.976Z,1023.96
2019-04-20T10:35:59.425Z,1023.98
2019-04-20T10:37:51.593Z,1023.93
2019-04-20T10:38:51.185Z,1023.92
2019-04-20T10:40:55.911Z,1023.95
2019-04-20T10:41:50.521Z,1023.93
2019-04-20T10:43:36.476Z,1023.91
2019-04-20T10:44:36.911Z,1023.85
2019-04-20T10:46:29.050Z,1023.84
2019-04-20T10:47:29.393Z,1023.86
2019-04-20T10:49:22.816Z,1023.88
2019-04-20T10:50:22.912Z,1023.90
2019-04-20T10:52:14.238Z,1023.80
2019-04-20T10:53:14.136Z,1023.85
2019-04-20T10:55:08.271Z,1023.83
2019-04-20T10:56:07.419Z,1023.80
2019-04-20T10:57:59.760Z,1023.79
2019-04-20T10:58:59.309Z,1023.78
2019-04-20T11:00:52.006Z,1023.80
2019-04-20T11:01:51.922Z,1023.78
2019-04-20T11:03:44.854Z,1023.80
2019-04-20T11:04:44.505Z,1023.74
2019-04-20T11:06:38.571Z,1023.82
2019-04-20T11:07:37.083Z,1023.76
2019-04-20T11:09:29.792Z,1023.73
2019-04-20T11:10:46.143Z,1023.79
2019-04-20T11:12:22.350Z,1023.76
2019-04-20T11:13:23.428Z,1023.84
2019-04-20T11:15:15.005Z,1023.80
2019-04-20T11:16:14.893Z,1023.73
2019-04-20T11:18:07.574Z,1023.75
2019-04-20T11:19:07.565Z,1023.76
2019-04-20T11:21:01.456Z,1023.77
2019-04-20T11:22:00.058Z,1023.74
2019-04-20T11:23:54.033Z,1023.71
2019-04-20T11:24:52.725Z,1023.67
2019-04-20T11:26:46.823Z,1023.68
2019-04-20T11:27:45.980Z,1023.63
2019-04-20T11:29:38.114Z,1023.62
2019-04-20T11:30:38.344Z,1023.67
2019-04-20T11:32:30.626Z,1023.65
2019-04-20T11:33:31.976Z,1023.61
2019-04-20T11:35:30.650Z,1023.60
2019-04-20T11:36:23.295Z,1023.60
2019-04-20T11:38:17.320Z,1023.64
2019-04-20T11:39:16.841Z,1023.57
2019-04-20T11:41:16.285Z,1023.57
2019-04-20T11:42:09.853Z,1023.55
2019-04-20T11:44:01.989Z,1023.62
2019-04-20T11:45:00.943Z,1023.49
2019-04-20T11:46:54.527Z,1023.51
2019-04-20T11:47:53.811Z,1023.48
2019-04-20T11:49:46.254Z,1023.46
2019-04-20T11:50:47.445Z,1023.45
2019-04-20T11:52:43.826Z,1023.41
2019-04-20T11:53:38.708Z,1023.36
2019-04-20T11:55:31.426Z,1023.40
2019-04-20T11:56:34.888Z,1023.39
2019-04-20T11:58:23.981Z,1023.36
2019-04-20T11:59:25.285Z,1023.38
2019-04-20T12:01:21.696Z,1023.35
2019-04-20T12:02:25.033Z,1023.37
2019-04-20T12:04:24.914Z,1023.37
2019-04-20T12:05:21.212Z,1023.35
2019-04-20T12:07:01.760Z,1023.34
2019-04-20T12:08:02.879Z,1023.36
2019-04-20T12:09:58.503Z,1023.28
2019-04-20T12:10:58.554Z,1023.26
2019-04-20T12:12:50.542Z,1023.23
2019-04-20T12:13:46.903Z,1023.23
2019-04-20T12:15:39.498Z,1023.19
2019-04-20T12:16:39.666Z,1023.25
2019-04-20T12:18:32.103Z,1023.17
2019-04-20T12:19:35.930Z,1023.18
2019-04-20T12:21:26.412Z,1023.07
2019-04-20T12:22:24.567Z,1023.14
2019-04-20T12:24:18.458Z,1023.15
2019-04-20T12:25:18.258Z,1023.17
2019-04-20T12:27:10.142Z,1023.15
2019-04-20T12:28:09.751Z,1023.20
2019-04-20T12:30:03.468Z,1023.15
2019-04-20T12:31:10.184Z,1023.15
2019-04-20T12:32:57.506Z,1023.09
2019-04-20T12:33:54.918Z,1023.06
2019-04-20T12:35:48.020Z,1023.11
2019-04-20T12:36:47.511Z,1023.07
2019-04-20T12:38:41.316Z,1023.10
2019-04-20T12:39:40.099Z,1023.05
2019-04-20T12:41:39.490Z,1023.06
2019-04-20T12:42:32.961Z,1023.07
2019-04-20T12:44:27.878Z,1023.04
2019-04-20T12:45:26.304Z,1023.04
2019-04-20T12:47:19.660Z,1023.04
2019-04-20T12:48:19.705Z,1022.99
2019-04-20T12:50:11.919Z,1023.03
2019-04-20T12:51:11.475Z,1022.94
2019-04-20T12:53:04.484Z,1023.03
2019-04-20T12:54:04.655Z,1023.05
2019-04-20T12:55:56.932Z,1022.96
2019-04-20T12:56:56.644Z,1022.94
2019-04-20T12:58:49.505Z,1022.96
2019-04-20T12:59:50.717Z,1022.94
2019-04-20T13:01:42.022Z,1022.87
2019-04-20T13:02:43.160Z,1022.88
2019-04-20T13:04:35.288Z,1022.90
2019-04-20T13:05:34.476Z,1022.87
2019-04-20T13:07:27.196Z,1022.86
2019-04-20T13:08:33.644Z,1022.85
2019-04-20T13:10:21.339Z,1022.82
2019-04-20T13:11:20.414Z,1022.83
2019-04-20T13:13:12.412Z,1022.84
2019-04-20T13:14:12.521Z,1022.72
2019-04-20T13:16:04.939Z,1022.85
2019-04-20T13:17:05.962Z,1022.82
2019-04-20T13:18:57.551Z,1022.80
2019-04-20T13:19:57.564Z,1022.76
2019-04-20T13:21:50.118Z,1022.77
2019-04-20T13:22:50.913Z,1022.79
2019-04-20T13:24:43.165Z,1022.79
2019-04-20T13:25:43.312Z,1022.78
2019-04-20T13:27:36.450Z,1022.70
2019-04-20T13:28:35.191Z,1022.70
2019-04-20T13:30:28.050Z,1022.71
2019-04-20T13:31:27.793Z,1022.68
2019-04-20T13:33:20.522Z,1022.63
2019-04-20T13:34:20.389Z,1022.62
2019-04-20T13:36:14.312Z,1022.63
2019-04-20T13:37:13.864Z,1022.65
2019-04-20T13:39:06.033Z,1022.63
2019-04-20T13:40:06.959Z,1022.77
2019-04-20T13:42:08.738Z,1022.56
2019-04-20T13:42:59.480Z,1022.66
2019-04-20T13:44:50.893Z,1022.59
2019-04-20T13:45:50.999Z,1022.55
2019-04-20T13:47:43.514Z,1022.58
2019-04-20T13:48:44.743Z,1022.51
2019-04-20T13:50:36.082Z,1022.54
2019-04-20T13:51:36.941Z,1022.48
2019-04-20T13:53:29.709Z,1022.46
2019-04-20T13:54:29.754Z,1022.39
2019-04-20T13:56:21.778Z,1022.32
2019-04-20T13:57:21.996Z,1022.35
2019-04-20T13:59:14.103Z,1022.33
2019-04-20T14:00:13.852Z,1022.38
2019-04-20T14:02:06.759Z,1022.36
2019-04-20T14:03:06.997Z,1022.36
2019-04-20T14:04:59.104Z,1022.27
2019-04-20T14:05:58.892Z,1022.22
2019-04-20T14:07:51.585Z,1022.29
2019-04-20T14:08:51.549Z,1022.27
2019-04-20T14:10:45.117Z,1022.29
2019-04-20T14:11:45.283Z,1022.28
2019-04-20T14:13:42.002Z,1022.22
2019-04-20T14:14:37.207Z,1022.25
2019-04-20T14:16:29.436Z,1022.22
2019-04-20T14:17:29.249Z,1022.21
2019-04-20T14:19:23.209Z,1022.23
2019-04-20T14:20:23.727Z,1022.17
2019-04-20T14:22:15.258Z,1022.14
2019-04-20T14:23:15.036Z,1022.19
2019-04-20T14:25:08.966Z,1022.17
2019-04-20T14:26:07.519Z,1022.08
2019-04-20T14:28:00.754Z,1022.05
2019-04-20T14:29:00.924Z,1022.05
2019-04-20T14:30:54.073Z,1022.08
2019-04-20T14:31:52.695Z,1022.06
2019-04-20T14:33:46.651Z,1022.01
2019-04-20T14:34:46.689Z,1022.05
2019-04-20T14:36:39.072Z,1021.98
2019-04-20T14:37:37.876Z,1022.01
2019-04-20T14:39:30.584Z,1022.02
2019-04-20T14:40:30.462Z,1022.00
2019-04-20T14:42:30.603Z,1022.00
2019-04-20T14:43:23.046Z,1021.98
2019-04-20T14:45:16.461Z,1021.99
2019-04-20T14:46:16.840Z,1022.04
2019-04-20T14:48:08.318Z,1021.96
2019-04-20T14:49:08.229Z,1021.99
2019-04-20T14:51:01.501Z,1021.88
2019-04-20T14:52:02.537Z,1021.94
2019-04-20T14:53:53.813Z,1022.04
2019-04-20T14:54:53.397Z,1022.13
2019-04-20T14:56:47.311Z,1022.01
2019-04-20T14:57:45.966Z,1021.98
2019-04-20T14:59:38.682Z,1021.94
2019-04-20T15:00:39.547Z,1021.91
2019-04-20T15:02:32.091Z,1021.90
2019-04-20T15:03:32.479Z,1021.90
2019-04-20T15:05:25.100Z,1021.85
2019-04-20T15:06:23.718Z,1021.80
2019-04-20T15:08:16.473Z,1021.79
2019-04-20T15:09:16.908Z,1021.78
2019-04-20T15:11:09.328Z,1021.82
2019-04-20T15:12:08.902Z,1021.74
2019-04-20T15:14:02.653Z,1021.78
2019-04-20T15:15:02.972Z,1021.75
2019-04-20T15:16:54.194Z,1021.74
2019-04-20T15:17:55.323Z,1021.73
2019-04-20T15:19:47.600Z,1021.70
2019-04-20T15:20:47.773Z,1021.68
2019-04-20T15:22:39.465Z,1021.72
2019-04-20T15:23:39.571Z,1021.68
2019-04-20T15:25:32.059Z,1021.70
2019-04-20T15:26:31.947Z,1021.71
2019-04-20T15:28:24.654Z,1021.70
2019-04-20T15:29:24.532Z,1021.70
2019-04-20T15:31:18.415Z,1021.68
2019-04-20T15:32:17.155Z,1021.70
2019-04-20T15:34:10.848Z,1021.66
2019-04-20T15:35:11.012Z,1021.62
2019-04-20T15:37:02.594Z,1021.67
2019-04-20T15:38:02.887Z,1021.66
2019-04-20T15:39:54.999Z,1021.70
2019-04-20T15:40:55.326Z,1021.68
2019-04-20T15:42:56.137Z,1021.69
2019-04-20T15:43:47.471Z,1021.69
2019-04-20T15:45:41.258Z,1021.66
2019-04-20T15:46:41.578Z,1021.65
2019-04-20T15:48:34.231Z,1021.65
2019-04-20T15:49:33.816Z,1021.66
2019-04-20T15:51:25.843Z,1021.64
2019-04-20T15:52:29.364Z,1021.58
2019-04-20T15:54:18.040Z,1021.54
2019-04-20T15:55:24.566Z,1021.61
2019-04-20T15:57:16.842Z,1021.56
2019-04-20T15:58:10.514Z,1021.58
2019-04-20T16:00:04.550Z,1021.54
2019-04-20T16:01:04.596Z,1021.52
2019-04-20T16:02:57.120Z,1021.56
2019-04-20T16:03:57.145Z,1021.55
2019-04-20T16:05:49.363Z,1021.53
2019-04-20T16:06:49.259Z,1021.52
2019-04-20T16:08:42.122Z,1021.54
2019-04-20T16:09:42.134Z,1021.59
2019-04-20T16:11:34.983Z,1021.57
2019-04-20T16:12:33.446Z,1021.55
2019-04-20T16:14:26.159Z,1021.52
2019-04-20T16:15:27.312Z,1021.57
2019-04-20T16:17:19.446Z,1021.52
2019-04-20T16:18:18.916Z,1021.54
2019-04-20T16:20:15.695Z,1021.54
2019-04-20T16:21:16.196Z,1021.53
2019-04-20T16:23:04.721Z,1021.57
2019-04-20T16:24:04.481Z,1021.57
2019-04-20T16:25:57.619Z,1021.56
2019-04-20T16:26:57.688Z,1021.50
2019-04-20T16:28:50.141Z,1021.56
2019-04-20T16:29:49.501Z,1021.50
2019-04-20T16:31:44.032Z,1021.52
2019-04-20T16:32:42.731Z,1021.48
2019-04-20T16:34:36.683Z,1021.46
2019-04-20T16:35:34.281Z,1021.45
2019-04-20T16:37:26.879Z,1021.40
2019-04-20T16:38:30.085Z,1021.40
2019-04-20T16:40:19.914Z,1021.39
2019-04-20T16:41:20.150Z,1021.41
2019-04-20T16:43:22.132Z,1021.38
2019-04-20T16:44:13.321Z,1021.35
2019-04-20T16:46:05.450Z,1021.39
2019-04-20T16:47:05.912Z,1021.41
2019-04-20T16:48:57.216Z,1021.38
2019-04-20T16:49:57.170Z,1021.36
2019-04-20T16:51:49.814Z,1021.39
2019-04-20T16:52:50.771Z,1021.38
2019-04-20T16:54:42.386Z,1021.36
2019-04-20T16:55:43.026Z,1021.37
2019-04-20T16:57:35.544Z,1021.35
2019-04-20T16:58:35.787Z,1021.34
2019-04-20T17:00:29.342Z,1021.31
2019-04-20T17:01:27.954Z,1021.32
2019-04-20T17:03:24.196Z,1021.28
2019-04-20T17:04:22.652Z,1021.25
2019-04-20T17:06:13.814Z,1021.26
2019-04-20T17:07:14.255Z,1021.26
2019-04-20T17:09:06.931Z,1021.25
2019-04-20T17:10:05.717Z,1021.25
2019-04-20T17:11:59.472Z,1021.27
2019-04-20T17:12:59.794Z,1021.31
2019-04-20T17:14:51.685Z,1021.35
2019-04-20T17:15:51.963Z,1021.39
2019-04-20T17:17:45.120Z,1021.40
2019-04-20T17:18:43.457Z,1021.32
2019-04-20T17:20:36.851Z,1021.22
2019-04-20T17:21:37.369Z,1021.22
2019-04-20T17:23:28.733Z,1021.20
2019-04-20T17:24:29.386Z,1021.19
2019-04-20T17:26:21.297Z,1021.18
2019-04-20T17:27:21.208Z,1021.16
2019-04-20T17:29:13.897Z,1021.18
2019-04-20T17:30:17.800Z,1021.20
2019-04-20T17:32:07.921Z,1021.17
2019-04-20T17:33:06.369Z,1021.14
2019-04-20T17:35:13.527Z,1021.13
2019-04-20T17:36:08.960Z,1021.18
2019-04-20T17:37:53.500Z,1021.18
2019-04-20T17:38:55.901Z,1021.16
2019-04-20T17:40:59.902Z,1021.16
2019-04-20T17:42:01.938Z,1021.15
2019-04-20T17:43:57.805Z,1021.16
2019-04-20T17:44:51.817Z,1021.20
2019-04-20T17:46:43.875Z,1021.19
2019-04-20T17:47:47.398Z,1021.19
2019-04-20T17:49:35.525Z,1021.25
2019-04-20T17:50:44.130Z,1021.24
2019-04-20T17:52:37.348Z,1021.23
2019-04-20T17:53:29.443Z,1021.25
2019-04-20T17:55:17.809Z,1021.26
2019-04-20T17:56:08.382Z,1021.24
2019-04-20T17:57:59.696Z,1021.26
2019-04-20T17:58:59.592Z,1021.29
2019-04-20T18:00:54.783Z,1021.23
2019-04-20T18:02:10.230Z,1021.21
2019-04-20T18:04:16.695Z,1021.25
2019-04-20T18:05:07.793Z,1021.24
2019-04-20T18:06:50.126Z,1021.20
2019-04-20T18:07:58.898Z,1021.24
2019-04-20T18:09:49.228Z,1021.26
2019-04-20T18:10:42.877Z,1021.26
2019-04-20T18:12:31.145Z,1021.31
2019-04-20T18:13:27.528Z,1021.25
2019-04-20T18:15:31.336Z,1021.22
2019-04-20T18:16:35.392Z,1021.24
2019-04-20T18:18:28.411Z,1021.25
2019-04-20T18:19:15.226Z,1021.28
2019-04-20T18:21:01.104Z,1021.21
2019-04-20T18:22:01.365Z,1021.24
2019-04-20T18:23:54.132Z,1021.21
2019-04-20T18:25:13.491Z,1021.23
2019-04-20T18:27:03.130Z,1021.26
2019-04-20T18:28:04.426Z,1021.24
2019-04-20T18:29:58.808Z,1021.23
2019-04-20T18:30:48.022Z,1021.22
2019-04-20T18:32:31.665Z,1021.19
2019-04-20T18:33:34.936Z,1021.17
2019-04-20T18:35:24.517Z,1021.17
2019-04-20T18:36:30.755Z,1021.17
2019-04-20T18:38:18.464Z,1021.16
2019-04-20T18:39:18.596Z,1021.16
2019-04-20T18:41:20.934Z,1021.22
2019-04-20T18:42:18.438Z,1021.22
2019-04-20T18:44:02.644Z,1021.22
2019-04-20T18:45:20.356Z,1021.25
2019-04-20T18:47:19.811Z,1021.28
2019-04-20T18:48:11.766Z,1021.30
2019-04-20T18:49:57.144Z,1021.27
2019-04-20T18:50:48.655Z,1021.25
2019-04-20T18:52:40.101Z,1021.24
2019-04-20T18:53:43.327Z,1021.31
2019-04-20T18:55:41.653Z,1021.33
2019-04-20T18:56:39.610Z,1021.32
2019-04-20T18:58:24.987Z,1021.28
2019-04-20T18:59:31.779Z,1021.31
2019-04-20T19:01:17.445Z,1021.31
2019-04-20T19:02:24.928Z,1021.32
2019-04-20T19:04:10.035Z,1021.30
2019-04-20T19:05:09.911Z,1021.37
2019-04-20T19:07:03.632Z,1021.29
2019-04-20T19:08:06.802Z,1021.31
2019-04-20T19:10:04.520Z,1021.33
2019-04-20T19:11:03.231Z,1021.31
2019-04-20T19:12:55.263Z,1021.31
2019-04-20T19:13:49.418Z,1021.32
2019-04-20T19:15:56.642Z,1021.35
2019-04-20T19:16:53.890Z,1021.33
2019-04-20T19:18:50.790Z,1021.34
2019-04-20T19:19:39.905Z,1021.32
2019-04-20T19:21:26.884Z,1021.38
2019-04-20T19:22:26.073Z,1021.37
2019-04-20T19:24:20.261Z,1021.41
2019-04-20T19:25:25.706Z,1021.39
2019-04-20T19:27:14.926Z,1021.42
2019-04-20T19:28:14.115Z,1021.41
2019-04-20T19:30:14.859Z,1021.42
2019-04-20T19:31:15.682Z,1021.39
2019-04-20T19:33:14.512Z,1021.34
2019-04-20T19:34:15.243Z,1021.39
2019-04-20T19:35:56.373Z,1021.38
2019-04-20T19:37:02.291Z,1021.36
2019-04-20T19:38:52.309Z,1021.38
2019-04-20T19:39:54.672Z,1021.38
2019-04-20T19:41:45.740Z,1021.33
2019-04-20T19:42:45.187Z,1021.36
2019-04-20T19:44:42.011Z,1021.41
2019-04-20T19:45:46.612Z,1021.40
2019-04-20T19:47:38.439Z,1021.42
2019-04-20T19:48:32.192Z,1021.39
2019-04-20T19:50:35.678Z,1021.42
2019-04-20T19:51:38.558Z,1021.41
2019-04-20T19:53:26.513Z,1021.35
2019-04-20T19:54:25.717Z,1021.39
2019-04-20T19:56:09.879Z,1021.36
2019-04-20T19:57:09.434Z,1021.37
2019-04-20T19:59:06.570Z,1021.35
2019-04-20T19:59:53.695Z,1021.35
2019-04-20T20:01:42.096Z,1021.37
2019-04-20T20:02:41.847Z,1021.41
2019-04-20T20:04:41.496Z,1021.39
2019-04-20T20:05:39.953Z,1021.45
2019-04-20T20:07:34.412Z,1021.42
2019-04-20T20:08:31.039Z,1021.42
2019-04-20T20:10:20.839Z,1021.38
2019-04-20T20:11:29.514Z,1021.41
2019-04-20T20:13:13.162Z,1021.37
2019-04-20T20:14:13.574Z,1021.36
2019-04-20T20:16:10.536Z,1021.37
2019-04-20T20:17:26.926Z,1021.39
2019-04-20T20:19:06.052Z,1021.36
2019-04-20T20:20:20.022Z,1021.40
2019-04-20T20:22:02.406Z,1021.42
2019-04-20T20:22:53.500Z,1021.37
2019-04-20T20:24:43.136Z,1021.37
2019-04-20T20:25:45.935Z,1021.35
2019-04-20T20:27:45.535Z,1021.37
2019-04-20T20:28:43.576Z,1021.39
2019-04-20T20:30:35.345Z,1021.36
2019-04-20T20:31:38.470Z,1021.37
2019-04-20T20:33:36.471Z,1021.36
2019-04-20T20:34:28.596Z,1021.35
2019-04-20T20:36:19.668Z,1021.36
2019-04-20T20:37:23.380Z,1021.35
2019-04-20T20:39:15.670Z,1021.36
2019-04-20T20:40:16.149Z,1021.34
2019-04-20T20:42:14.311Z,1021.32
2019-04-20T20:43:07.435Z,1021.34
2019-04-20T20:44:57.681Z,1021.32
2019-04-20T20:46:09.415Z,1021.35
2019-04-20T20:48:03.954Z,1021.42
2019-04-20T20:49:04.743Z,1021.36
2019-04-20T20:50:56.147Z,1021.37
2019-04-20T20:51:54.324Z,1021.38
2019-04-20T20:53:38.699Z,1021.38
2019-04-20T20:54:41.175Z,1021.35
2019-04-20T20:56:27.776Z,1021.32
2019-04-20T20:57:25.859Z,1021.34
2019-04-20T20:59:26.824Z,1021.37
2019-04-20T21:00:24.055Z,1021.35
2019-04-20T21:02:14.234Z,1021.42
2019-04-20T21:03:10.679Z,1021.41
2019-04-20T21:04:59.647Z,1021.36
2019-04-20T21:05:59.826Z,1021.40
2019-04-20T21:07:51.409Z,1021.39
2019-04-20T21:08:53.806Z,1021.40
2019-04-20T21:10:44.708Z,1021.45
2019-04-20T21:11:44.312Z,1021.37
2019-04-20T21:13:40.722Z,1021.44
2019-04-20T21:14:40.197Z,1021.40
2019-04-20T21:16:31.853Z,1021.38
2019-04-20T21:17:39.288Z,1021.42
2019-04-20T21:19:41.887Z,1021.37
2019-04-20T21:20:45.327Z,1021.39
2019-04-20T21:22:22.675Z,1021.38
2019-04-20T21:23:28.687Z,1021.38
2019-04-20T21:25:07.248Z,1021.33
2019-04-20T21:26:06.860Z,1021.35
2019-04-20T21:28:00.517Z,1021.35