createdAt,value
2022-11-03T00:00:36.391Z,1.40
2022-11-03T00:03:03.849Z,1.65
2022-11-03T00:05:49.879Z,1.80
2022-11-03T00:08:17.238Z,2.40
2022-11-03T00:10:44.326Z,1.70
2022-11-03T00:13:11.271Z,1.40
2022-11-03T00:15:38.150Z,1.30
2022-11-03T00:18:05.134Z,1.40
2022-11-03T00:20:32.236Z,1.23
2022-11-03T00:22:59.225Z,1.55
2022-11-03T00:28:51.713Z,1.48
2022-11-03T00:31:27.124Z,1.20
2022-11-03T00:33:55.246Z,1.15
2022-11-03T00:36:27.667Z,1.02
2022-11-03T00:38:55.423Z,1.10
2022-11-03T00:41:23.476Z,1.10
2022-11-03T00:43:51.467Z,1.40
2022-11-03T00:46:20.307Z,1.30
2022-11-03T00:48:47.729Z,1.30
2022-11-03T00:51:20.210Z,1.40
2022-11-03T00:53:49.261Z,1.27
2022-11-03T00:56:28.300Z,1.30
2022-11-03T00:58:56.425Z,1.50
2022-11-03T01:01:26.405Z,1.52
2022-11-03T01:04:14.416Z,1.50
2022-11-03T01:06:50.270Z,1.52
2022-11-03T01:09:20.447Z,1.98
2022-11-03T01:11:55.831Z,1.92
2022-11-03T01:14:23.224Z,1.35
2022-11-03T01:16:50.301Z,1.30
2022-11-03T01:19:17.244Z,1.50
2022-11-03T01:21:44.737Z,1.30
2022-11-03T01:24:11.894Z,1.45
2022-11-03T01:26:38.842Z,1.45
2022-11-03T01:29:05.879Z,1.48
2022-11-03T01:31:33.131Z,1.40
2022-11-03T01:34:00.296Z,1.50
2022-11-03T01:36:27.508Z,1.70
2022-11-03T01:38:56.430Z,1.60
2022-11-03T01:41:27.168Z,1.80
2022-11-03T01:44:09.674Z,2.42
2022-11-03T01:46:46.775Z,2.08
2022-11-03T01:51:49.653Z,1.52
2022-11-03T01:54:20.313Z,1.85
2022-11-03T01:56:48.010Z,1.60
2022-11-03T01:59:16.794Z,1.60
2022-11-03T02:01:46.011Z,1.40
2022-11-03T02:04:21.478Z,1.33
2022-11-03T02:06:54.687Z,1.40
2022-11-03T02:09:21.898Z,1.30
2022-11-03T02:12:06.941Z,1.60
2022-11-03T02:14:58.488Z,1.50
2022-11-03T02:17:29.248Z,1.75
2022-11-03T02:20:01.703Z,1.70
2022-11-03T02:22:43.320Z,1.40
2022-11-03T02:25:31.446Z,1.33
2022-11-03T02:27:59.373Z,1.30
2022-11-03T02:30:37.943Z,1.30
2022-11-03T02:33:35.843Z,1.30
2022-11-03T02:36:11.132Z,2.08
2022-11-03T02:38:44.925Z,1.90
2022-11-03T02:41:12.928Z,1.95
2022-11-03T02:43:42.031Z,1.85
2022-11-03T02:46:10.306Z,2.10
2022-11-03T02:48:38.016Z,1.60
2022-11-03T02:51:05.349Z,1.50
2022-11-03T02:53:40.131Z,1.27
2022-11-03T02:56:19.725Z,1.20
2022-11-03T02:59:10.247Z,1.10
2022-11-03T03:01:48.457Z,1.50
2022-11-03T03:04:22.663Z,1.35
2022-11-03T03:07:00.292Z,1.33
2022-11-03T03:09:32.199Z,2.25
2022-11-03T03:12:02.218Z,2.15
2022-11-03T03:14:37.823Z,2.47
2022-11-03T03:17:23.203Z,1.60
2022-11-03T03:20:00.832Z,1.88
2022-11-03T03:22:39.600Z,1.75
2022-11-03T03:25:14.293Z,1.58
2022-11-03T03:27:46.383Z,1.90
2022-11-03T03:30:14.772Z,1.52
2022-11-03T03:32:47.384Z,1.73
2022-11-03T03:35:22.577Z,2.15
2022-11-03T03:37:54.684Z,2.03
2022-11-03T03:40:28.002Z,1.58
2022-11-03T03:42:55.898Z,1.60
2022-11-03T03:45:26.215Z,1.50
2022-11-03T03:47:57.544Z,1.58
2022-11-03T03:50:29.629Z,1.30
2022-11-03T03:53:05.323Z,1.40
2022-11-03T03:55:52.293Z,1.50
2022-11-03T03:58:19.340Z,1.42
2022-11-03T04:00:46.884Z,1.90
2022-11-03T04:03:19.730Z,1.90
2022-11-03T04:05:46.919Z,1.98
2022-11-03T04:08:15.113Z,1.92
2022-11-03T04:11:02.127Z,1.77
2022-11-03T04:13:47.873Z,1.98
2022-11-03T04:16:33.530Z,2.20
2022-11-03T04:19:19.208Z,2.05
2022-11-03T04:22:04.698Z,1.80
2022-11-03T04:24:32.182Z,1.67
2022-11-03T04:27:05.862Z,1.33
2022-11-03T04:29:32.968Z,2.70
2022-11-03T04:32:00.031Z,1.92
2022-11-03T04:34:26.963Z,1.75
2022-11-03T04:36:53.919Z,1.60
2022-11-03T04:39:21.113Z,1.52
2022-11-03T04:41:48.641Z,1.60
2022-11-03T04:44:17.026Z,1.52
2022-11-03T04:46:46.598Z,1.40
2022-11-03T04:49:21.725Z,1.40
2022-11-03T04:51:49.455Z,1.20
2022-11-03T04:54:19.737Z,1.30
2022-11-03T04:56:46.821Z,1.42
2022-11-03T04:59:16.257Z,1.40
2022-11-03T05:01:45.456Z,1.65
2022-11-03T05:04:16.559Z,2.38
2022-11-03T05:07:01.669Z,2.03
2022-11-03T05:09:31.803Z,1.95
2022-11-03T05:11:59.418Z,1.65
2022-11-03T05:14:30.457Z,1.90
2022-11-03T05:16:58.905Z,1.77
2022-11-03T05:19:40.215Z,1.85
2022-11-03T05:22:16.957Z,1.70
2022-11-03T05:24:44.775Z,1.58
2022-11-03T05:27:22.867Z,1.70
2022-11-03T05:29:55.068Z,1.80
2022-11-03T05:32:30.194Z,1.63
2022-11-03T05:34:57.922Z,1.58
2022-11-03T05:37:35.538Z,1.95
2022-11-03T05:40:24.684Z,1.88
2022-11-03T05:42:59.132Z,2.00
2022-11-03T05:45:31.557Z,2.45
2022-11-03T05:48:00.185Z,2.00
2022-11-03T05:50:34.504Z,2.25
2022-11-03T05:53:25.392Z,2.47
2022-11-03T05:55:53.734Z,2.00
2022-11-03T05:58:35.888Z,1.70
2022-11-03T06:01:12.945Z,1.67
2022-11-03T06:06:38.639Z,1.40
2022-11-03T06:09:19.868Z,1.38
2022-11-03T06:11:47.265Z,1.70
2022-11-03T06:14:28.320Z,1.60
2022-11-03T06:17:02.193Z,1.80
2022-11-03T06:19:40.257Z,1.63
2022-11-03T06:22:26.727Z,2.45
2022-11-03T06:25:17.889Z,1.90
2022-11-03T06:27:45.047Z,1.70
2022-11-03T06:30:23.393Z,2.03
2022-11-03T06:32:50.468Z,1.90
2022-11-03T06:35:19.091Z,2.13
2022-11-03T06:37:47.152Z,2.03
2022-11-03T06:40:14.168Z,1.73
2022-11-03T06:42:41.694Z,1.67
2022-11-03T06:45:20.692Z,1.67
2022-11-03T06:47:47.726Z,1.52
2022-11-03T06:50:31.356Z,1.70
2022-11-03T06:53:00.466Z,1.52
2022-11-03T06:55:30.166Z,1.92
2022-11-03T06:58:14.056Z,1.50
2022-11-03T07:00:45.859Z,2.00
2022-11-03T07:03:24.639Z,1.90
2022-11-03T07:05:51.663Z,1.80
2022-11-03T07:08:22.581Z,1.60
2022-11-03T07:10:57.500Z,1.38
2022-11-03T07:13:26.080Z,1.63
2022-11-03T07:15:53.090Z,1.50
2022-11-03T07:18:25.858Z,1.30
2022-11-03T07:20:54.630Z,1.67
2022-11-03T07:23:30.551Z,1.90
2022-11-03T07:26:00.831Z,1.88
2022-11-03T07:28:38.169Z,1.98
2022-11-03T07:31:20.516Z,2.40
2022-11-03T07:33:47.751Z,2.10
2022-11-03T07:36:20.964Z,1.90
2022-11-03T07:38:53.624Z,2.25
2022-11-03T07:41:28.160Z,2.28
2022-11-03T07:44:01.110Z,2.05
2022-11-03T07:46:28.393Z,1.70
2022-11-03T07:48:59.372Z,1.55
2022-11-03T07:51:31.720Z,1.70
2022-11-03T07:54:21.615Z,1.60
2022-11-03T07:57:00.829Z,1.67
2022-11-03T07:59:38.899Z,1.88
2022-11-03T08:02:30.021Z,1.75
2022-11-03T08:04:57.267Z,2.53
2022-11-03T08:07:24.448Z,2.17
2022-11-03T08:09:52.247Z,2.28
2022-11-03T08:12:19.747Z,2.10
2022-11-03T08:14:47.239Z,1.95
2022-11-03T08:17:14.893Z,2.05
2022-11-03T08:19:42.435Z,1.92
2022-11-03T08:22:09.671Z,2.10
2022-11-03T08:24:36.649Z,1.90
2022-11-03T08:27:04.760Z,1.90
2022-11-03T08:29:31.969Z,1.80
2022-11-03T08:31:59.063Z,1.88
2022-11-03T08:34:25.951Z,1.80
2022-11-03T08:36:53.026Z,1.90
2022-11-03T08:39:20.402Z,1.90
2022-11-03T08:41:47.508Z,1.85
2022-11-03T08:44:14.543Z,2.00
2022-11-03T08:46:41.702Z,2.20
2022-11-03T08:49:08.759Z,2.28
2022-11-03T08:51:37.918Z,3.08
2022-11-03T08:54:08.396Z,2.95
2022-11-03T08:56:35.355Z,2.50
2022-11-03T08:59:02.333Z,2.17
2022-11-03T09:01:29.427Z,2.63
2022-11-03T09:03:56.652Z,2.30
2022-11-03T09:06:23.701Z,2.60
2022-11-03T09:11:37.789Z,2.20
2022-11-03T09:14:04.766Z,2.30
2022-11-03T09:16:31.989Z,2.63
2022-11-03T09:18:59.077Z,2.38
2022-11-03T09:21:26.096Z,2.22
2022-11-03T09:23:53.198Z,2.42
2022-11-03T09:26:20.616Z,2.13
2022-11-03T09:28:49.522Z,2.08
2022-11-03T09:31:18.343Z,2.45
2022-11-03T09:33:45.872Z,2.45
2022-11-03T09:36:12.878Z,2.30
2022-11-03T09:38:39.924Z,2.80
2022-11-03T09:41:18.540Z,2.58
2022-11-03T09:43:54.780Z,2.97
2022-11-03T09:46:21.829Z,2.80
2022-11-03T09:48:48.876Z,2.78
2022-11-03T09:51:20.948Z,3.15
2022-11-03T09:53:48.918Z,3.72
2022-11-03T09:56:19.512Z,4.10
2022-11-03T09:58:49.890Z,3.67
2022-11-03T10:01:21.128Z,4.03
2022-11-03T10:03:48.242Z,4.10
2022-11-03T10:06:17.710Z,4.95
2022-11-03T10:08:47.462Z,4.47
2022-11-03T10:11:15.790Z,4.60
2022-11-03T10:13:47.654Z,4.40
2022-11-03T10:16:23.330Z,4.60
2022-11-03T10:18:50.507Z,4.30
2022-11-03T10:21:17.499Z,5.18
2022-11-03T10:23:45.238Z,4.20
2022-11-03T10:26:19.103Z,4.20
2022-11-03T10:29:01.432Z,4.45
2022-11-03T10:31:36.368Z,4.53
2022-11-03T10:34:04.655Z,4.45
2022-11-03T10:36:33.679Z,4.18
2022-11-03T10:39:37.754Z,3.85
2022-11-03T10:42:04.940Z,5.32
2022-11-03T10:44:32.093Z,5.13
2022-11-03T10:47:05.547Z,5.93
2022-11-03T10:49:39.276Z,5.30
2022-11-03T10:52:22.687Z,6.80
2022-11-03T10:54:51.979Z,5.93
2022-11-03T10:57:20.160Z,5.25
2022-11-03T10:59:50.311Z,4.72
2022-11-03T11:02:21.110Z,4.32
2022-11-03T11:04:52.553Z,3.90
2022-11-03T11:07:25.141Z,3.90
2022-11-03T11:09:54.136Z,3.38
2022-11-03T11:12:25.413Z,3.58
2022-11-03T11:15:01.577Z,3.63
2022-11-03T11:17:43.752Z,4.18
2022-11-03T11:20:33.314Z,3.83
2022-11-03T11:23:28.223Z,3.40
2022-11-03T11:26:10.721Z,3.58
2022-11-03T11:28:39.613Z,3.25
2022-11-03T11:31:28.516Z,3.30
2022-11-03T11:34:17.144Z,3.08
2022-11-03T11:37:05.801Z,3.10
2022-11-03T11:39:33.970Z,3.67
2022-11-03T11:42:17.912Z,3.90
2022-11-03T11:44:50.018Z,3.60
2022-11-03T11:47:28.003Z,3.63
2022-11-03T11:50:06.919Z,3.65
2022-11-03T11:52:44.832Z,3.88
2022-11-03T11:55:20.437Z,4.25
2022-11-03T11:57:48.870Z,3.08
2022-11-03T12:00:22.420Z,3.40
2022-11-03T12:02:49.935Z,3.80
2022-11-03T12:05:23.423Z,3.40
2022-11-03T12:07:50.487Z,3.38
2022-11-03T12:10:23.441Z,3.63
2022-11-03T12:12:50.776Z,3.30
2022-11-03T12:15:50.081Z,3.33
2022-11-03T12:18:39.227Z,3.30
2022-11-03T12:21:15.375Z,3.30
2022-11-03T12:23:44.831Z,3.20
2022-11-03T12:26:27.085Z,2.90
2022-11-03T12:28:54.107Z,3.10
2022-11-03T12:31:21.365Z,2.80
2022-11-03T12:33:48.400Z,3.22
2022-11-03T12:36:15.485Z,2.85
2022-11-03T12:38:42.626Z,3.10
2022-11-03T12:41:21.638Z,3.25
2022-11-03T12:43:49.670Z,2.90
2022-11-03T12:46:18.338Z,3.20
2022-11-03T12:48:45.867Z,3.28
2022-11-03T12:51:24.156Z,3.20
2022-11-03T12:53:52.016Z,3.53
2022-11-03T12:56:19.595Z,3.40
2022-11-03T12:58:46.802Z,3.42
2022-11-03T13:01:13.857Z,3.67
2022-11-03T13:03:41.073Z,3.97
2022-11-03T13:06:10.348Z,3.25
2022-11-03T13:08:37.847Z,3.10
2022-11-03T13:11:24.957Z,3.03
2022-11-03T13:13:52.853Z,3.30
2022-11-03T13:16:20.172Z,3.90
2022-11-03T13:18:47.389Z,3.63
2022-11-03T13:21:14.407Z,3.50
2022-11-03T13:23:41.667Z,2.88
2022-11-03T13:26:08.748Z,4.10
2022-11-03T13:28:35.709Z,3.15
2022-11-03T13:31:02.696Z,2.75
2022-11-03T13:33:29.594Z,3.15
2022-11-03T13:35:56.786Z,3.95
2022-11-03T13:38:23.966Z,3.33
2022-11-03T13:40:56.945Z,3.67
2022-11-03T13:43:25.130Z,3.75
2022-11-03T13:45:53.119Z,4.78
2022-11-03T13:51:10.619Z,5.15
2022-11-03T13:56:25.885Z,3.28
2022-11-03T14:01:41.926Z,3.38
2022-11-03T14:06:56.272Z,3.60
2022-11-03T14:09:24.006Z,3.00
2022-11-03T14:12:09.421Z,3.22
2022-11-03T14:14:36.400Z,3.20
2022-11-03T14:17:03.443Z,3.33
2022-11-03T14:19:36.782Z,3.83
2022-11-03T14:22:08.760Z,3.40
2022-11-03T14:24:35.706Z,3.70
2022-11-03T14:27:02.622Z,4.10
2022-11-03T14:29:29.596Z,2.95
2022-11-03T14:31:56.590Z,3.10
2022-11-03T14:34:23.517Z,3.03
2022-11-03T14:36:50.626Z,3.05
2022-11-03T14:39:19.770Z,3.53
2022-11-03T14:42:04.889Z,3.50
2022-11-03T14:44:38.872Z,2.90
2022-11-03T14:47:09.514Z,3.05
2022-11-03T14:49:37.325Z,3.22
2022-11-03T14:52:07.029Z,3.08
2022-11-03T14:54:35.032Z,3.00
2022-11-03T14:57:02.798Z,2.85
2022-11-03T14:59:29.999Z,2.75
2022-11-03T15:01:57.693Z,2.38
2022-11-03T15:04:24.985Z,2.90
2022-11-03T15:06:52.003Z,2.58
2022-11-03T15:09:19.802Z,2.78
2022-11-03T15:11:47.109Z,2.90
2022-11-03T15:14:14.380Z,3.00
2022-11-03T15:16:41.330Z,3.00
2022-11-03T15:19:08.883Z,2.83
2022-11-03T15:21:36.131Z,2.88
2022-11-03T15:26:50.659Z,2.63
2022-11-03T15:29:17.601Z,2.70
2022-11-03T15:31:47.935Z,2.55
2022-11-03T15:34:16.378Z,2.58
2022-11-03T15:36:43.562Z,3.40
2022-11-03T15:39:10.534Z,3.40
2022-11-03T15:41:37.521Z,3.05
2022-11-03T15:44:04.543Z,3.05
2022-11-03T15:46:31.431Z,2.63
2022-11-03T15:48:58.429Z,2.78
2022-11-03T15:51:26.330Z,3.00
2022-11-03T15:53:58.474Z,2.80
2022-11-03T15:56:27.655Z,2.67
2022-11-03T15:58:55.368Z,3.00
2022-11-03T16:01:24.284Z,2.97
2022-11-03T16:03:56.078Z,2.53
2022-11-03T16:06:46.599Z,2.88
2022-11-03T16:09:14.607Z,3.30
2022-11-03T16:11:42.191Z,3.45
2022-11-03T16:14:10.442Z,3.72
2022-11-03T16:16:38.864Z,4.22
2022-11-03T16:19:06.587Z,3.60
2022-11-03T16:21:34.314Z,4.15
2022-11-03T16:24:02.058Z,4.10
2022-11-03T16:26:31.756Z,3.97
2022-11-03T16:28:58.936Z,3.72
2022-11-03T16:31:26.347Z,4.30
2022-11-03T16:33:53.334Z,3.75
2022-11-03T16:36:20.548Z,3.90
2022-11-03T16:38:47.543Z,3.90
2022-11-03T16:41:14.744Z,4.25
2022-11-03T16:43:41.866Z,4.50
2022-11-03T16:46:09.042Z,4.47
2022-11-03T16:48:36.168Z,4.32
2022-11-03T16:51:03.288Z,4.82
2022-11-03T16:53:30.296Z,4.63
2022-11-03T16:55:57.347Z,4.40
2022-11-03T16:58:24.785Z,4.55
2022-11-03T17:00:51.983Z,4.22
2022-11-03T17:03:19.107Z,3.97
2022-11-03T17:05:46.090Z,3.85
2022-11-03T17:08:46.329Z,3.80
2022-11-03T17:10:59.937Z,3.50
2022-11-03T17:13:26.845Z,4.47
2022-11-03T17:15:53.785Z,5.22
2022-11-03T17:18:20.788Z,4.55
2022-11-03T17:20:48.337Z,4.18
2022-11-03T17:23:15.449Z,3.70
2022-11-03T17:25:42.604Z,3.60
2022-11-03T17:28:10.749Z,3.42
2022-11-03T17:30:39.923Z,3.70
2022-11-03T17:33:15.997Z,3.75
2022-11-03T17:35:45.546Z,4.88
2022-11-03T17:38:16.510Z,4.97
2022-11-03T17:40:46.398Z,4.45
2022-11-03T17:43:20.547Z,4.57
2022-11-03T17:45:48.253Z,4.20
2022-11-03T17:48:15.617Z,3.85
2022-11-03T17:50:46.777Z,3.40
2022-11-03T17:53:34.535Z,4.13
2022-11-03T17:58:50.200Z,4.22
2022-11-03T18:01:22.759Z,3.72
2022-11-03T18:03:49.971Z,3.67
2022-11-03T18:06:19.627Z,3.30
2022-11-03T18:08:50.159Z,3.03
2022-11-03T18:11:46.225Z,3.40
2022-11-03T18:14:13.471Z,3.20
2022-11-03T18:16:40.968Z,3.05
2022-11-03T18:19:16.033Z,3.15
2022-11-03T18:21:44.576Z,3.25
2022-11-03T18:24:14.582Z,3.17
2022-11-03T18:26:43.069Z,2.78
2022-11-03T18:29:10.396Z,3.60
2022-11-03T18:31:44.311Z,2.90
2022-11-03T18:34:18.767Z,3.13
2022-11-03T18:36:45.991Z,2.83
2022-11-03T18:39:20.201Z,4.47
2022-11-03T18:41:47.358Z,3.90
2022-11-03T18:44:22.203Z,3.55
2022-11-03T18:46:51.336Z,3.80
2022-11-03T18:49:19.266Z,4.32
2022-11-03T18:51:50.659Z,3.40
2022-11-03T18:54:21.579Z,3.80
2022-11-03T18:56:49.815Z,4.05
2022-11-03T18:59:39.821Z,4.78
2022-11-03T19:02:18.258Z,4.07
2022-11-03T19:04:46.028Z,4.28
2022-11-03T19:07:16.732Z,4.15
2022-11-03T19:09:44.323Z,3.92
2022-11-03T19:12:15.116Z,3.67
2022-11-03T19:14:45.243Z,3.38
2022-11-03T19:17:25.161Z,3.78
2022-11-03T19:19:53.436Z,3.40
2022-11-03T19:22:23.089Z,3.42
2022-11-03T19:24:50.452Z,3.05
2022-11-03T19:27:26.855Z,3.17
2022-11-03T19:29:56.030Z,3.22
2022-11-03T19:32:28.194Z,3.90
2022-11-03T19:35:02.340Z,4.03
2022-11-03T19:37:35.420Z,3.95
2022-11-03T19:40:09.197Z,3.85
2022-11-03T19:42:39.869Z,3.72
2022-11-03T19:45:11.372Z,3.75
2022-11-03T19:47:57.629Z,3.88
2022-11-03T19:50:32.397Z,3.95
2022-11-03T19:53:05.153Z,4.10
2022-11-03T19:55:38.642Z,4.18
2022-11-03T19:58:23.006Z,4.47
2022-11-03T20:00:51.156Z,3.80
2022-11-03T20:03:18.608Z,4.38
2022-11-03T20:05:49.559Z,4.10
2022-11-03T20:08:20.466Z,4.32
2022-11-03T20:10:48.369Z,5.05
2022-11-03T20:13:18.241Z,4.68
2022-11-03T20:15:45.923Z,4.20
2022-11-03T20:18:13.880Z,5.05
2022-11-03T20:20:43.179Z,5.05
2022-11-03T20:23:31.533Z,5.53
2022-11-03T20:25:59.955Z,5.00
2022-11-03T20:28:30.259Z,4.30
2022-11-03T20:30:58.142Z,4.55
2022-11-03T20:33:25.981Z,4.30
2022-11-03T20:35:54.371Z,4.85
2022-11-03T20:38:23.025Z,4.68
2022-11-03T20:40:55.837Z,4.75
2022-11-03T20:43:25.903Z,4.90
2022-11-03T20:45:54.988Z,4.45
2022-11-03T20:48:22.544Z,3.80
2022-11-03T20:50:50.658Z,4.50
2022-11-03T20:53:20.489Z,4.70
2022-11-03T20:55:48.141Z,4.57
2022-11-03T20:58:18.415Z,4.53
2022-11-03T21:00:47.694Z,4.63
2022-11-03T21:03:38.037Z,4.22
2022-11-03T21:06:10.408Z,4.60
2022-11-03T21:08:37.841Z,4.07
2022-11-03T21:11:27.204Z,4.30
2022-11-03T21:14:02.141Z,4.30
2022-11-03T21:16:48.877Z,4.97
2022-11-03T21:19:41.398Z,4.50
2022-11-03T21:22:52.061Z,4.60
2022-11-03T21:25:19.194Z,5.45
2022-11-03T21:27:46.643Z,4.50
2022-11-03T21:30:15.884Z,4.57
2022-11-03T21:32:43.491Z,4.78
2022-11-03T21:35:19.517Z,4.95
2022-11-03T21:37:47.327Z,4.68
2022-11-03T21:40:14.561Z,4.90
2022-11-03T21:43:00.202Z,5.22
2022-11-03T21:45:27.671Z,5.10
2022-11-03T21:48:14.240Z,5.32
2022-11-03T21:50:42.730Z,4.68
2022-11-03T21:53:11.019Z,4.35
2022-11-03T21:55:38.678Z,4.80
2022-11-03T21:58:05.892Z,5.10
2022-11-03T22:00:33.143Z,5.25
2022-11-03T22:03:00.985Z,5.30
2022-11-03T22:05:28.340Z,5.10
2022-11-03T22:07:55.524Z,4.80
2022-11-03T22:10:23.048Z,4.53
2022-11-03T22:12:50.392Z,4.85
2022-11-03T22:15:36.001Z,4.90
2022-11-03T22:18:05.172Z,5.10
2022-11-03T22:20:51.365Z,5.10
2022-11-03T22:23:36.809Z,5.60
2022-11-03T22:26:22.462Z,5.60
2022-11-03T22:29:12.218Z,6.17
2022-11-03T22:31:42.448Z,6.20
2022-11-03T22:34:28.197Z,6.78
2022-11-03T22:36:57.601Z,6.00
2022-11-03T22:39:43.340Z,6.10
2022-11-03T22:42:32.673Z,6.05
2022-11-03T22:45:18.214Z,6.57
2022-11-03T22:47:45.435Z,6.45
2022-11-03T22:50:12.660Z,6.65
2022-11-03T22:52:39.916Z,6.35
2022-11-03T22:55:07.430Z,6.72
2022-11-03T22:57:34.590Z,6.53
2022-11-03T23:00:01.752Z,7.20
2022-11-03T23:02:29.368Z,6.88
2022-11-03T23:04:58.612Z,6.70
2022-11-03T23:07:31.513Z,7.03
2022-11-03T23:10:04.882Z,8.10
2022-11-03T23:12:32.487Z,7.28
2022-11-03T23:15:18.005Z,6.55
2022-11-03T23:18:03.631Z,6.53
2022-11-03T23:20:49.434Z,6.47
2022-11-03T23:23:36.351Z,6.85
2022-11-03T23:26:03.374Z,6.78
2022-11-03T23:28:30.381Z,6.20
2022-11-03T23:30:57.384Z,6.60
2022-11-03T23:33:24.448Z,7.10
2022-11-03T23:35:51.562Z,6.35
2022-11-03T23:38:18.733Z,6.40
2022-11-03T23:40:45.997Z,7.60
2022-11-03T23:43:13.157Z,7.13
2022-11-03T23:46:15.330Z,7.05
2022-11-03T23:48:48.313Z,7.10
2022-11-03T23:51:21.117Z,7.30
2022-11-03T23:53:48.633Z,7.70
2022-11-03T23:56:36.807Z,7.13
2022-11-03T23:59:05.085Z,7.32
