createdAt,value
2018-05-15T00:00:19.994Z,958.79
2018-05-15T00:01:19.957Z,958.74
2018-05-15T00:02:19.921Z,958.75
2018-05-15T00:03:19.885Z,958.72
2018-05-15T00:04:19.853Z,958.72
2018-05-15T00:05:19.838Z,958.71
2018-05-15T00:06:19.779Z,958.73
2018-05-15T00:07:19.737Z,958.75
2018-05-15T00:08:19.706Z,958.76
2018-05-15T00:09:19.667Z,958.76
2018-05-15T00:10:19.629Z,958.76
2018-05-15T00:11:19.630Z,958.75
2018-05-15T00:12:19.562Z,958.75
2018-05-15T00:13:19.523Z,958.73
2018-05-15T00:14:19.487Z,958.74
2018-05-15T00:15:19.455Z,958.76
2018-05-15T00:16:19.415Z,958.76
2018-05-15T00:17:19.405Z,958.80
2018-05-15T00:18:19.344Z,958.80
2018-05-15T00:20:51.500Z,958.79
2018-05-15T00:21:51.446Z,958.73
2018-05-15T00:22:51.439Z,958.74
2018-05-15T00:23:52.161Z,958.76
2018-05-15T00:24:51.339Z,958.76
2018-05-15T00:25:51.305Z,958.71
2018-05-15T00:26:51.276Z,958.73
2018-05-15T00:27:51.231Z,958.77
2018-05-15T00:28:51.219Z,958.77
2018-05-15T00:29:51.161Z,958.76
2018-05-15T00:30:51.125Z,958.78
2018-05-15T00:31:51.089Z,958.78
2018-05-15T00:32:51.053Z,958.81
2018-05-15T00:33:51.015Z,958.82
2018-05-15T00:34:51.016Z,958.82
2018-05-15T00:35:50.945Z,958.88
2018-05-15T00:36:50.914Z,958.86
2018-05-15T00:37:50.873Z,958.85
2018-05-15T00:38:50.836Z,958.83
2018-05-15T00:39:50.802Z,958.85
2018-05-15T00:40:50.788Z,958.87
2018-05-15T00:41:51.623Z,958.85
2018-05-15T00:42:50.693Z,958.86
2018-05-15T00:43:50.656Z,958.84
2018-05-15T00:44:50.622Z,958.87
2018-05-15T00:45:50.587Z,958.82
2018-05-15T00:46:50.576Z,958.79
2018-05-15T00:47:50.510Z,958.80
2018-05-15T00:48:50.477Z,958.76
2018-05-15T00:49:50.440Z,958.72
2018-05-15T00:50:50.403Z,958.74
2018-05-15T00:51:50.368Z,958.79
2018-05-15T00:52:50.364Z,958.76
2018-05-15T00:53:50.297Z,958.78
2018-05-15T00:54:50.261Z,958.76
2018-05-15T00:55:50.223Z,958.75
2018-05-15T00:56:50.191Z,958.76
2018-05-15T00:57:50.150Z,958.77
2018-05-15T00:58:50.144Z,958.77
2018-05-15T00:59:50.080Z,958.75
2018-05-15T01:00:50.048Z,958.71
2018-05-15T01:01:50.007Z,958.74
2018-05-15T01:02:49.970Z,958.72
2018-05-15T01:03:49.933Z,958.73
2018-05-15T01:04:50.027Z,958.71
2018-05-15T01:05:49.864Z,958.65
2018-05-15T01:06:49.835Z,958.65
2018-05-15T01:07:49.793Z,958.67
2018-05-15T01:08:49.755Z,958.67
2018-05-15T01:09:49.720Z,958.65
2018-05-15T01:10:49.712Z,958.66
2018-05-15T01:11:49.646Z,958.64
2018-05-15T01:12:49.609Z,958.70
2018-05-15T01:13:49.575Z,958.69
2018-05-15T01:14:49.538Z,958.70
2018-05-15T01:15:49.527Z,958.75
2018-05-15T01:16:49.466Z,958.78
2018-05-15T01:17:49.432Z,958.78
2018-05-15T01:18:49.394Z,958.80
2018-05-15T01:19:49.362Z,958.80
2018-05-15T01:20:49.322Z,958.80
2018-05-15T01:21:49.308Z,958.75
2018-05-15T01:22:49.251Z,958.72
2018-05-15T01:23:49.215Z,958.69
2018-05-15T01:24:49.177Z,958.67
2018-05-15T01:25:49.142Z,958.62
2018-05-15T01:26:49.113Z,958.58
2018-05-15T01:27:49.095Z,958.53
2018-05-15T01:28:49.034Z,958.53
2018-05-15T01:29:49.002Z,958.51
2018-05-15T01:30:48.992Z,958.46
2018-05-15T01:31:48.926Z,958.46
2018-05-15T01:32:48.896Z,958.44
2018-05-15T01:33:48.858Z,958.45
2018-05-15T01:34:48.821Z,958.47
2018-05-15T01:35:48.783Z,958.45
2018-05-15T01:36:48.771Z,958.42
2018-05-15T01:37:48.713Z,958.43
2018-05-15T01:38:48.674Z,958.40
2018-05-15T01:39:48.639Z,958.43
2018-05-15T01:40:48.602Z,958.43
2018-05-15T01:41:48.566Z,958.40
2018-05-15T01:42:48.561Z,958.44
2018-05-15T01:43:48.495Z,958.45
2018-05-15T01:44:48.464Z,958.37
2018-05-15T01:45:48.422Z,958.39
2018-05-15T01:46:48.387Z,958.35
2018-05-15T01:47:48.379Z,958.37
2018-05-15T01:48:48.311Z,958.33
2018-05-15T01:49:48.277Z,958.38
2018-05-15T01:50:48.258Z,958.36
2018-05-15T01:51:48.211Z,958.32
2018-05-15T01:52:48.169Z,958.35
2018-05-15T01:53:48.162Z,958.38
2018-05-15T01:54:48.101Z,958.32
2018-05-15T01:55:48.061Z,958.28
2018-05-15T01:56:48.027Z,958.28
2018-05-15T01:57:47.991Z,958.26
2018-05-15T01:58:47.953Z,958.31
2018-05-15T01:59:47.941Z,958.30
2018-05-15T02:00:47.882Z,958.28
2018-05-15T02:01:47.855Z,958.39
2018-05-15T02:02:47.810Z,958.43
2018-05-15T02:03:47.772Z,958.40
2018-05-15T02:04:47.738Z,958.51
2018-05-15T02:05:47.732Z,958.50
2018-05-15T02:06:47.665Z,958.49
2018-05-15T02:07:47.639Z,958.48
2018-05-15T02:08:47.594Z,958.47
2018-05-15T02:09:47.556Z,958.47
2018-05-15T02:10:47.523Z,958.48
2018-05-15T02:11:47.510Z,958.48
2018-05-15T02:12:47.448Z,958.48
2018-05-15T02:13:47.412Z,958.49
2018-05-15T02:14:47.378Z,958.53
2018-05-15T02:15:47.338Z,958.54
2018-05-15T02:16:47.305Z,958.57
2018-05-15T02:17:47.290Z,958.58
2018-05-15T02:18:47.236Z,958.56
2018-05-15T02:19:47.199Z,958.60
2018-05-15T02:20:47.160Z,958.54
2018-05-15T02:21:47.127Z,958.60
2018-05-15T02:22:47.086Z,958.58
2018-05-15T02:23:47.089Z,958.58
2018-05-15T02:24:47.019Z,958.60
2018-05-15T02:25:46.980Z,958.62
2018-05-15T02:26:46.945Z,958.64
2018-05-15T02:27:46.934Z,958.59
2018-05-15T02:28:46.875Z,958.61
2018-05-15T02:29:46.838Z,958.62
2018-05-15T02:30:46.806Z,958.62
2018-05-15T02:31:46.763Z,958.64
2018-05-15T02:32:46.728Z,958.64
2018-05-15T02:33:46.716Z,958.64
2018-05-15T02:34:46.656Z,958.62
2018-05-15T02:35:46.622Z,958.66
2018-05-15T02:36:46.589Z,958.69
2018-05-15T02:37:46.552Z,958.66
2018-05-15T02:38:46.510Z,958.69
2018-05-15T02:39:46.501Z,958.70
2018-05-15T02:40:46.442Z,958.74
2018-05-15T02:41:46.404Z,958.72
2018-05-15T02:42:46.368Z,958.72
2018-05-15T02:43:46.342Z,958.74
2018-05-15T02:44:46.297Z,958.75
2018-05-15T02:45:46.281Z,958.81
2018-05-15T02:46:46.226Z,958.78
2018-05-15T02:47:46.186Z,958.79
2018-05-15T02:48:46.153Z,958.80
2018-05-15T02:49:46.116Z,958.75
2018-05-15T02:50:46.084Z,958.71
2018-05-15T02:51:46.065Z,958.69
2018-05-15T02:52:46.011Z,958.70
2018-05-15T02:53:46.695Z,958.68
2018-05-15T02:54:45.933Z,958.67
2018-05-15T02:55:45.900Z,958.70
2018-05-15T02:56:45.862Z,958.69
2018-05-15T02:57:45.857Z,958.64
2018-05-15T02:58:45.792Z,958.73
2018-05-15T02:59:45.753Z,958.68
2018-05-15T03:00:45.742Z,958.66
2018-05-15T03:01:45.684Z,958.68
2018-05-15T03:02:45.647Z,958.67
2018-05-15T03:03:45.609Z,958.62
2018-05-15T03:04:45.575Z,958.62
2018-05-15T03:05:45.568Z,958.61
2018-05-15T03:06:45.498Z,958.63
2018-05-15T03:07:45.463Z,958.64
2018-05-15T03:08:45.431Z,958.63
2018-05-15T03:09:45.397Z,958.66
2018-05-15T03:10:45.380Z,958.60
2018-05-15T03:11:45.423Z,958.59
2018-05-15T03:12:45.284Z,958.56
2018-05-15T03:13:45.249Z,958.59
2018-05-15T03:14:45.213Z,958.55
2018-05-15T03:15:45.180Z,958.57
2018-05-15T03:16:45.144Z,958.60
2018-05-15T03:17:45.131Z,958.60
2018-05-15T03:18:45.069Z,958.63
2018-05-15T03:19:45.037Z,958.64
2018-05-15T03:20:44.995Z,958.67
2018-05-15T03:21:44.960Z,958.64
2018-05-15T03:22:44.927Z,958.63
2018-05-15T03:23:44.973Z,958.67
2018-05-15T03:24:44.855Z,958.65
2018-05-15T03:25:44.815Z,958.65
2018-05-15T03:26:44.779Z,958.68
2018-05-15T03:27:44.744Z,958.71
2018-05-15T03:28:44.710Z,958.70
2018-05-15T03:29:44.693Z,958.76
2018-05-15T03:30:44.634Z,958.79
2018-05-15T03:31:44.598Z,958.76
2018-05-15T03:32:44.563Z,958.78
2018-05-15T03:33:44.527Z,958.81
2018-05-15T03:34:44.491Z,958.79
2018-05-15T03:35:44.475Z,958.82
2018-05-15T03:36:45.696Z,958.84
2018-05-15T03:37:44.391Z,958.83
2018-05-15T03:38:44.345Z,958.82
2018-05-15T03:39:44.308Z,958.84
2018-05-15T03:40:44.272Z,958.83
2018-05-15T03:41:44.262Z,958.84
2018-05-15T03:42:44.200Z,958.81
2018-05-15T03:43:44.164Z,958.85
2018-05-15T03:44:44.128Z,958.83
2018-05-15T03:45:44.094Z,958.84
2018-05-15T03:46:44.055Z,958.82
2018-05-15T03:47:44.110Z,958.83
2018-05-15T03:48:43.983Z,958.80
2018-05-15T03:49:43.946Z,958.79
2018-05-15T03:50:43.911Z,958.80
2018-05-15T03:51:43.876Z,958.83
2018-05-15T03:52:43.839Z,958.84
2018-05-15T03:53:43.836Z,958.86
2018-05-15T03:54:43.780Z,958.88
2018-05-15T03:55:43.730Z,958.84
2018-05-15T03:56:43.696Z,958.86
2018-05-15T03:57:43.657Z,958.85
2018-05-15T03:58:43.621Z,958.85
2018-05-15T03:59:43.607Z,958.83
2018-05-15T04:00:43.549Z,958.86
2018-05-15T04:01:43.523Z,958.83
2018-05-15T04:02:43.476Z,958.82
2018-05-15T04:03:43.440Z,958.84
2018-05-15T04:04:43.406Z,958.79
2018-05-15T04:05:43.391Z,958.85
2018-05-15T04:06:43.332Z,958.83
2018-05-15T04:07:43.295Z,958.82
2018-05-15T04:08:43.309Z,958.82
2018-05-15T04:09:43.222Z,958.89
2018-05-15T04:10:43.246Z,958.93
2018-05-15T04:11:43.249Z,958.92
2018-05-15T04:12:43.116Z,958.92
2018-05-15T04:13:43.081Z,958.94
2018-05-15T04:14:43.045Z,958.94
2018-05-15T04:15:43.019Z,958.94
2018-05-15T04:16:42.974Z,958.95
2018-05-15T04:17:42.960Z,958.96
2018-05-15T04:18:42.901Z,958.95
2018-05-15T04:19:42.865Z,958.96
2018-05-15T04:20:42.844Z,958.94
2018-05-15T04:21:42.790Z,958.96
2018-05-15T04:22:42.755Z,958.92
2018-05-15T04:23:42.744Z,958.94
2018-05-15T04:24:42.681Z,958.92
2018-05-15T04:25:42.657Z,958.93
2018-05-15T04:26:42.616Z,958.94
2018-05-15T04:27:42.574Z,958.97
2018-05-15T04:28:42.546Z,958.97
2018-05-15T04:29:42.530Z,958.98
2018-05-15T04:30:42.474Z,958.95
2018-05-15T04:31:42.433Z,958.97
2018-05-15T04:32:42.394Z,959.02
2018-05-15T04:33:42.359Z,958.96
2018-05-15T04:34:43.324Z,959.00
2018-05-15T04:35:42.398Z,958.98
2018-05-15T04:36:42.250Z,959.02
2018-05-15T04:37:42.217Z,959.05
2018-05-15T04:38:42.181Z,959.06
2018-05-15T04:39:43.679Z,959.10
2018-05-15T04:40:42.109Z,959.06
2018-05-15T04:41:44.048Z,959.09
2018-05-15T04:42:42.035Z,959.10
2018-05-15T04:43:42.081Z,959.13
2018-05-15T04:44:41.963Z,959.10
2018-05-15T04:45:41.924Z,959.12
2018-05-15T04:46:41.890Z,959.13
2018-05-15T04:47:41.883Z,959.14
2018-05-15T04:48:41.815Z,959.15
2018-05-15T04:49:41.779Z,959.13
2018-05-15T04:50:41.749Z,959.16
2018-05-15T04:51:41.706Z,959.16
2018-05-15T04:52:41.716Z,959.18
2018-05-15T04:53:41.636Z,959.19
2018-05-15T04:54:41.607Z,959.15
2018-05-15T04:55:41.630Z,959.17
2018-05-15T04:56:41.527Z,959.18
2018-05-15T04:57:41.729Z,959.20
2018-05-15T04:58:41.527Z,959.23
2018-05-15T04:59:41.419Z,959.22
2018-05-15T05:00:41.386Z,959.21
2018-05-15T05:01:41.348Z,959.21
2018-05-15T05:02:41.311Z,959.23
2018-05-15T05:03:41.275Z,959.23
2018-05-15T05:04:41.258Z,959.21
2018-05-15T05:05:41.202Z,959.21
2018-05-15T05:06:41.167Z,959.20
2018-05-15T05:07:41.126Z,959.21
2018-05-15T05:08:42.233Z,959.26
2018-05-15T05:09:50.100Z,959.28
2018-05-15T05:10:41.035Z,959.28
2018-05-15T05:11:41.075Z,959.29
2018-05-15T05:12:40.948Z,959.32
2018-05-15T05:13:40.909Z,959.32
2018-05-15T05:14:40.878Z,959.36
2018-05-15T05:15:40.859Z,959.34
2018-05-15T05:16:40.801Z,959.30
2018-05-15T05:17:40.764Z,959.29
2018-05-15T05:18:40.728Z,959.31
2018-05-15T05:19:50.610Z,959.34
2018-05-15T05:20:51.645Z,959.39
2018-05-15T05:21:40.615Z,959.39
2018-05-15T05:22:40.580Z,959.36
2018-05-15T05:23:40.540Z,959.36
2018-05-15T05:24:40.503Z,959.36
2018-05-15T05:25:40.468Z,959.36
2018-05-15T05:26:40.450Z,959.34
2018-05-15T05:27:40.390Z,959.30
2018-05-15T05:28:40.354Z,959.32
2018-05-15T05:29:40.317Z,959.36
2018-05-15T05:30:40.279Z,959.35
2018-05-15T05:31:40.241Z,959.36
2018-05-15T05:32:40.230Z,959.36
2018-05-15T05:33:40.166Z,959.37
2018-05-15T05:34:40.129Z,959.36
2018-05-15T05:35:40.090Z,959.40
2018-05-15T05:36:40.055Z,959.39
2018-05-15T05:37:40.015Z,959.42
2018-05-15T05:38:40.002Z,959.38
2018-05-15T05:39:39.939Z,959.38
2018-05-15T05:40:39.905Z,959.39
2018-05-15T05:41:39.872Z,959.44
2018-05-15T05:42:39.829Z,959.39
2018-05-15T05:43:39.787Z,959.40
2018-05-15T05:44:39.777Z,959.38
2018-05-15T05:45:39.717Z,959.37
2018-05-15T05:46:39.676Z,959.37
2018-05-15T05:47:39.643Z,959.39
2018-05-15T05:48:39.601Z,959.37
2018-05-15T05:49:39.560Z,959.40
2018-05-15T05:50:39.545Z,959.41
2018-05-15T05:51:39.494Z,959.44
2018-05-15T05:52:39.448Z,959.44
2018-05-15T05:53:39.410Z,959.44
2018-05-15T05:54:39.372Z,959.44
2018-05-15T05:55:39.334Z,959.43
2018-05-15T05:56:39.319Z,959.46
2018-05-15T05:57:39.259Z,959.49
2018-05-15T05:58:39.221Z,959.51
2018-05-15T05:59:39.187Z,959.50
2018-05-15T06:00:39.147Z,959.49
2018-05-15T06:01:39.105Z,959.54
2018-05-15T06:02:39.124Z,959.53
2018-05-15T06:03:39.032Z,959.53
2018-05-15T06:04:38.991Z,959.55
2018-05-15T06:05:38.956Z,959.49
2018-05-15T06:06:38.931Z,959.52
2018-05-15T06:07:38.876Z,959.52
2018-05-15T06:08:38.865Z,959.46
2018-05-15T06:09:38.800Z,959.51
2018-05-15T06:10:38.761Z,959.45
2018-05-15T06:11:38.725Z,959.44
2018-05-15T06:12:38.687Z,959.42
2018-05-15T06:13:38.646Z,959.39
2018-05-15T06:14:38.639Z,959.40
2018-05-15T06:15:38.570Z,959.36
2018-05-15T06:16:38.530Z,959.39
2018-05-15T06:17:38.494Z,959.36
2018-05-15T06:18:39.282Z,959.36
2018-05-15T06:19:38.418Z,959.38
2018-05-15T06:20:38.413Z,959.37
2018-05-15T06:21:38.340Z,959.29
2018-05-15T06:22:38.349Z,959.37
2018-05-15T06:23:38.263Z,959.34
2018-05-15T06:24:38.224Z,959.31
2018-05-15T06:25:38.186Z,959.34
2018-05-15T06:26:38.172Z,959.35
2018-05-15T06:27:38.118Z,959.36
2018-05-15T06:28:38.072Z,959.36
2018-05-15T06:29:38.035Z,959.37
2018-05-15T06:30:37.996Z,959.42
2018-05-15T06:31:37.956Z,959.40
2018-05-15T06:32:37.949Z,959.46
2018-05-15T06:33:37.879Z,959.44
2018-05-15T06:34:37.841Z,959.45
2018-05-15T06:35:37.804Z,959.41
2018-05-15T06:36:37.767Z,959.43
2018-05-15T06:37:37.730Z,959.42
2018-05-15T06:38:37.806Z,959.42
2018-05-15T06:39:37.649Z,959.41
2018-05-15T06:40:37.616Z,959.41
2018-05-15T06:41:37.574Z,959.41
2018-05-15T06:42:37.536Z,959.40
2018-05-15T06:43:37.497Z,959.41
2018-05-15T06:44:37.501Z,959.43
2018-05-15T06:45:37.417Z,959.42
2018-05-15T06:46:37.383Z,959.42
2018-05-15T06:47:37.341Z,959.46
2018-05-15T06:48:37.303Z,959.51
2018-05-15T06:49:37.270Z,959.55
2018-05-15T06:50:37.391Z,959.53
2018-05-15T06:51:37.189Z,959.52
2018-05-15T06:52:37.149Z,959.47
2018-05-15T06:53:37.111Z,959.52
2018-05-15T06:54:37.076Z,959.40
2018-05-15T06:55:37.034Z,959.40
2018-05-15T06:56:37.016Z,959.40
2018-05-15T06:57:36.958Z,959.38
2018-05-15T06:58:36.927Z,959.42
2018-05-15T06:59:36.879Z,959.42
2018-05-15T07:00:36.842Z,959.46
2018-05-15T07:01:36.803Z,959.49
2018-05-15T07:02:36.793Z,959.55
2018-05-15T07:03:36.727Z,959.46
2018-05-15T07:04:36.689Z,959.52
2018-05-15T07:05:36.656Z,959.43
2018-05-15T07:06:36.609Z,959.43
2018-05-15T07:07:36.575Z,959.44
2018-05-15T07:08:36.698Z,959.45
2018-05-15T07:09:36.495Z,959.41
2018-05-15T07:10:36.456Z,959.40
2018-05-15T07:11:36.418Z,959.41
2018-05-15T07:12:36.379Z,959.38
2018-05-15T07:13:36.343Z,959.40
2018-05-15T07:14:36.328Z,959.39
2018-05-15T07:15:36.263Z,959.41
2018-05-15T07:16:36.228Z,959.39
2018-05-15T07:17:36.187Z,959.42
2018-05-15T07:18:36.154Z,959.42
2018-05-15T07:19:36.116Z,959.41
2018-05-15T07:20:36.092Z,959.45
2018-05-15T07:21:36.033Z,959.50
2018-05-15T07:22:35.996Z,959.53
2018-05-15T07:23:35.957Z,959.51
2018-05-15T07:24:35.921Z,959.53
2018-05-15T07:25:35.880Z,959.53
2018-05-15T07:26:35.867Z,959.49
2018-05-15T07:27:35.806Z,959.46
2018-05-15T07:28:35.769Z,959.45
2018-05-15T07:29:35.729Z,959.49
2018-05-15T07:30:35.689Z,959.45
2018-05-15T07:31:35.652Z,959.43
2018-05-15T07:32:35.633Z,959.46
2018-05-15T07:33:35.575Z,959.47
2018-05-15T07:34:35.537Z,959.44
2018-05-15T07:35:35.501Z,959.44
2018-05-15T07:36:35.458Z,959.49
2018-05-15T07:37:35.420Z,959.51
2018-05-15T07:38:35.411Z,959.51
2018-05-15T07:39:35.345Z,959.51
2018-05-15T07:40:35.309Z,959.53
2018-05-15T07:41:35.267Z,959.55
2018-05-15T07:42:35.226Z,959.59
2018-05-15T07:43:35.193Z,959.64
2018-05-15T07:44:35.179Z,959.59
2018-05-15T07:45:35.116Z,959.66
2018-05-15T07:46:35.077Z,959.63
2018-05-15T07:47:35.038Z,959.63
2018-05-15T07:48:34.997Z,959.63
2018-05-15T07:49:34.962Z,959.63
2018-05-15T07:50:34.945Z,959.67
2018-05-15T07:51:34.883Z,959.75
2018-05-15T07:52:34.845Z,959.75
2018-05-15T07:53:34.865Z,959.77
2018-05-15T07:54:34.774Z,959.69
2018-05-15T07:55:34.728Z,959.76
2018-05-15T07:56:34.724Z,959.72
2018-05-15T07:57:34.651Z,959.70
2018-05-15T07:58:34.616Z,959.71
2018-05-15T07:59:34.577Z,959.67
2018-05-15T08:00:34.539Z,959.69
2018-05-15T08:01:34.500Z,959.69
2018-05-15T08:02:34.491Z,959.71
2018-05-15T08:03:34.421Z,959.65
2018-05-15T08:04:34.385Z,959.74
2018-05-15T08:05:34.344Z,959.61
2018-05-15T08:06:34.310Z,959.67
2018-05-15T08:07:34.267Z,959.68
2018-05-15T08:08:34.250Z,959.67
2018-05-15T08:09:34.196Z,959.68
2018-05-15T08:10:34.155Z,959.64
2018-05-15T08:11:34.118Z,959.64
2018-05-15T08:12:34.076Z,959.59
2018-05-15T08:13:34.046Z,959.61
2018-05-15T08:14:34.022Z,959.62
2018-05-15T08:15:33.965Z,959.64
2018-05-15T08:16:33.922Z,959.64
2018-05-15T08:17:33.889Z,959.68
2018-05-15T08:18:33.848Z,959.72
2018-05-15T08:19:33.823Z,959.77
2018-05-15T08:20:33.797Z,959.78
2018-05-15T08:21:33.735Z,959.78
2018-05-15T08:22:33.718Z,959.84
2018-05-15T08:23:33.656Z,959.85
2018-05-15T08:24:33.619Z,959.87
2018-05-15T08:25:33.582Z,959.88
2018-05-15T08:26:33.569Z,959.91
2018-05-15T08:27:33.503Z,959.94
2018-05-15T08:28:33.466Z,959.97
2018-05-15T08:29:33.424Z,959.91
2018-05-15T08:30:33.390Z,960.01
2018-05-15T08:31:33.349Z,960.01
2018-05-15T08:32:33.335Z,960.00
2018-05-15T08:33:33.272Z,960.03
2018-05-15T08:34:33.242Z,960.05
2018-05-15T08:35:33.195Z,960.04
2018-05-15T08:36:33.163Z,960.02
2018-05-15T08:37:33.228Z,960.05
2018-05-15T08:38:33.105Z,960.07
2018-05-15T08:39:33.043Z,960.05
2018-05-15T08:40:33.004Z,960.06
2018-05-15T08:41:32.965Z,960.10
2018-05-15T08:42:32.934Z,960.15
2018-05-15T08:43:32.890Z,960.13
2018-05-15T08:44:32.875Z,960.15
2018-05-15T08:45:32.824Z,960.13
2018-05-15T08:46:32.773Z,960.11
2018-05-15T08:47:32.736Z,960.09
2018-05-15T08:48:32.697Z,960.14
2018-05-15T08:49:32.664Z,960.12
2018-05-15T08:50:32.650Z,960.11
2018-05-15T08:51:32.616Z,960.18
2018-05-15T08:52:32.547Z,960.13
2018-05-15T08:53:32.508Z,960.11
2018-05-15T08:54:32.468Z,960.10
2018-05-15T08:55:32.432Z,960.12
2018-05-15T08:56:32.419Z,960.11
2018-05-15T08:57:32.354Z,960.07
2018-05-15T08:58:32.317Z,960.08
2018-05-15T08:59:32.285Z,960.10
2018-05-15T09:00:32.242Z,960.09
2018-05-15T09:01:32.201Z,960.11
2018-05-15T09:02:32.182Z,960.10
2018-05-15T09:03:32.127Z,960.12
2018-05-15T09:04:32.086Z,960.09
2018-05-15T09:05:32.048Z,960.13
2018-05-15T09:06:32.013Z,960.12
2018-05-15T09:07:31.968Z,960.12
2018-05-15T09:08:31.981Z,960.13
2018-05-15T09:09:31.893Z,960.04
2018-05-15T09:10:31.860Z,960.05
2018-05-15T09:11:31.815Z,960.12
2018-05-15T09:12:31.779Z,960.10
2018-05-15T09:13:31.737Z,960.11
2018-05-15T09:14:31.725Z,960.14
2018-05-15T09:15:31.664Z,960.12
2018-05-15T09:16:31.623Z,960.13
2018-05-15T09:17:31.587Z,960.06
2018-05-15T09:18:31.555Z,960.07
2018-05-15T09:19:31.510Z,960.05
2018-05-15T09:20:31.495Z,960.05
2018-05-15T09:21:31.436Z,960.11
2018-05-15T09:22:31.396Z,960.09
2018-05-15T09:23:31.374Z,960.07
2018-05-15T09:24:31.316Z,960.06
2018-05-15T09:25:31.280Z,960.09
2018-05-15T09:26:31.269Z,960.06
2018-05-15T09:27:31.205Z,960.04
2018-05-15T09:28:31.166Z,960.05
2018-05-15T09:29:31.132Z,960.04
2018-05-15T09:30:31.095Z,959.98
2018-05-15T09:31:31.055Z,959.97
2018-05-15T09:32:31.040Z,959.97
2018-05-15T09:33:30.980Z,959.91
2018-05-15T09:34:30.942Z,959.92
2018-05-15T09:35:30.900Z,959.89
2018-05-15T09:36:30.889Z,959.90
2018-05-15T09:37:30.821Z,959.87
2018-05-15T09:38:30.810Z,959.87
2018-05-15T09:39:30.743Z,959.86
2018-05-15T09:40:30.720Z,959.86
2018-05-15T09:41:30.668Z,959.85
2018-05-15T09:42:30.640Z,959.88
2018-05-15T09:43:30.605Z,959.89
2018-05-15T09:44:30.584Z,959.91
2018-05-15T09:45:30.516Z,959.91
2018-05-15T09:46:30.478Z,959.93
2018-05-15T09:47:30.859Z,959.94
2018-05-15T09:48:30.401Z,959.95
2018-05-15T09:49:30.372Z,959.94
2018-05-15T09:50:30.355Z,959.99
2018-05-15T09:51:30.302Z,959.98
2018-05-15T09:52:30.249Z,959.94
2018-05-15T09:53:30.221Z,960.00
2018-05-15T09:54:30.174Z,959.98
2018-05-15T09:55:30.138Z,960.00
2018-05-15T09:56:30.120Z,960.03
2018-05-15T09:57:30.062Z,960.01
2018-05-15T09:58:30.022Z,960.04
2018-05-15T09:59:29.986Z,960.05
2018-05-15T10:00:29.951Z,960.05
2018-05-15T10:01:29.909Z,960.01
2018-05-15T10:02:29.897Z,959.98
2018-05-15T10:03:29.834Z,959.99
2018-05-15T10:04:29.796Z,959.97
2018-05-15T10:05:29.773Z,959.97
2018-05-15T10:06:29.729Z,960.00
2018-05-15T10:07:29.679Z,959.96
2018-05-15T10:08:29.667Z,959.96
2018-05-15T10:09:29.604Z,959.97
2018-05-15T10:10:29.568Z,959.97
2018-05-15T10:11:29.529Z,959.98
2018-05-15T10:12:29.493Z,960.00
2018-05-15T10:13:29.454Z,960.01
2018-05-15T10:14:29.464Z,960.00
2018-05-15T10:15:29.381Z,959.99
2018-05-15T10:16:29.340Z,959.97
2018-05-15T10:17:29.306Z,960.02
2018-05-15T10:18:29.264Z,959.99
2018-05-15T10:19:29.227Z,960.02
2018-05-15T10:20:29.211Z,960.02
2018-05-15T10:21:29.154Z,959.97
2018-05-15T10:22:29.114Z,959.99
2018-05-15T10:23:29.074Z,959.97
2018-05-15T10:24:29.045Z,960.02
2018-05-15T10:25:29.000Z,960.01
2018-05-15T10:26:28.987Z,960.05
2018-05-15T10:27:28.922Z,960.10
2018-05-15T10:28:28.882Z,960.08
2018-05-15T10:29:28.854Z,960.09
2018-05-15T10:30:28.807Z,960.11
2018-05-15T10:31:28.771Z,960.09
2018-05-15T10:32:28.754Z,960.06
2018-05-15T10:33:28.700Z,960.01
2018-05-15T10:34:28.658Z,959.99
2018-05-15T10:35:28.616Z,960.00
2018-05-15T10:36:28.581Z,960.00
2018-05-15T10:37:28.548Z,960.04
2018-05-15T10:38:28.534Z,960.02
2018-05-15T10:39:28.466Z,960.04
2018-05-15T10:40:28.431Z,960.10
2018-05-15T10:41:28.388Z,960.14
2018-05-15T10:42:28.351Z,960.13
2018-05-15T10:43:28.315Z,960.19
2018-05-15T10:44:28.298Z,960.12
2018-05-15T10:45:28.240Z,960.12
2018-05-15T10:46:28.208Z,960.10
2018-05-15T10:47:28.164Z,959.99
2018-05-15T10:48:28.123Z,960.03
2018-05-15T10:49:28.090Z,960.00
2018-05-15T10:50:28.077Z,960.03
2018-05-15T10:51:28.014Z,960.05
2018-05-15T10:52:28.829Z,960.01
2018-05-15T10:53:27.934Z,960.00
2018-05-15T10:54:27.901Z,959.98
2018-05-15T10:55:27.860Z,959.94
2018-05-15T10:56:27.850Z,959.93
2018-05-15T10:57:27.783Z,959.95
2018-05-15T10:58:27.748Z,960.01
2018-05-15T10:59:27.735Z,960.04
2018-05-15T11:00:27.672Z,960.08
2018-05-15T11:01:27.632Z,960.10
2018-05-15T11:02:27.620Z,960.08
2018-05-15T11:03:27.574Z,960.04
2018-05-15T11:04:27.519Z,960.03
2018-05-15T11:05:27.481Z,959.97
2018-05-15T11:06:27.442Z,959.92
2018-05-15T11:07:27.405Z,959.91
2018-05-15T11:08:27.422Z,959.83
2018-05-15T11:09:27.331Z,959.83
2018-05-15T11:10:27.290Z,959.84
2018-05-15T11:11:27.255Z,959.80
2018-05-15T11:12:27.218Z,959.78
2018-05-15T11:13:27.179Z,959.80
2018-05-15T11:14:27.157Z,959.77
2018-05-15T11:15:27.106Z,959.76
2018-05-15T11:16:27.063Z,959.76
2018-05-15T11:17:27.027Z,959.82
2018-05-15T11:18:27.002Z,959.82
2018-05-15T11:19:26.952Z,959.89
2018-05-15T11:20:26.936Z,959.90
2018-05-15T11:21:26.882Z,959.96
2018-05-15T11:22:26.838Z,960.00
2018-05-15T11:23:26.797Z,960.07
2018-05-15T11:24:26.828Z,960.08
2018-05-15T11:25:26.721Z,960.12
2018-05-15T11:26:26.712Z,960.15
2018-05-15T11:27:26.646Z,960.22
2018-05-15T11:28:26.607Z,960.22
2018-05-15T11:29:26.569Z,960.26
2018-05-15T11:30:26.556Z,960.29
2018-05-15T11:31:26.498Z,960.37
2018-05-15T11:32:26.489Z,960.40
2018-05-15T11:33:26.419Z,960.43
2018-05-15T11:34:26.383Z,960.49
2018-05-15T11:35:26.340Z,960.48
2018-05-15T11:36:26.311Z,960.49
2018-05-15T11:37:26.267Z,960.48
2018-05-15T11:38:26.245Z,960.54
2018-05-15T11:39:26.197Z,960.56
2018-05-15T11:40:26.153Z,960.55
2018-05-15T11:41:26.200Z,960.55
2018-05-15T11:42:26.074Z,960.56
2018-05-15T11:43:26.040Z,960.54
2018-05-15T11:44:26.018Z,960.56
2018-05-15T11:45:25.961Z,960.54
2018-05-15T11:46:25.920Z,960.51
2018-05-15T11:47:25.931Z,960.57
2018-05-15T11:48:26.518Z,960.58
2018-05-15T11:49:26.372Z,960.59
2018-05-15T11:50:26.782Z,960.61
2018-05-15T11:51:26.387Z,960.64
2018-05-15T11:52:26.262Z,960.66
2018-05-15T11:53:25.654Z,960.64
2018-05-15T11:54:25.619Z,960.67
2018-05-15T11:55:25.577Z,960.68
2018-05-15T11:56:25.631Z,960.66
2018-05-15T11:57:25.499Z,960.66
2018-05-15T11:58:25.465Z,960.62
2018-05-15T11:59:25.443Z,960.56
2018-05-15T12:00:25.387Z,960.49
2018-05-15T12:01:25.346Z,960.49
2018-05-15T12:02:25.445Z,960.47
2018-05-15T12:03:25.270Z,960.42
2018-05-15T12:04:25.237Z,960.43
2018-05-15T12:05:25.195Z,960.40
2018-05-15T12:06:25.160Z,960.39
2018-05-15T12:07:25.114Z,960.38
2018-05-15T12:08:25.117Z,960.34
2018-05-15T12:09:25.039Z,960.30
2018-05-15T12:10:25.027Z,960.26
2018-05-15T12:11:24.968Z,960.24
2018-05-15T12:12:24.926Z,960.21
2018-05-15T12:13:24.888Z,960.28
2018-05-15T12:14:24.869Z,960.27
2018-05-15T12:15:24.811Z,960.34
2018-05-15T12:16:24.771Z,960.40
2018-05-15T12:17:24.736Z,960.44
2018-05-15T12:18:24.707Z,960.45
2018-05-15T12:19:24.657Z,960.45
2018-05-15T12:20:24.644Z,960.44
2018-05-15T12:21:24.586Z,960.40
2018-05-15T12:22:24.540Z,960.38
2018-05-15T12:23:24.507Z,960.37
2018-05-15T12:24:24.549Z,960.35
2018-05-15T12:25:24.453Z,960.34
2018-05-15T12:26:24.389Z,960.33
2018-05-15T12:27:24.349Z,960.26
2018-05-15T12:28:24.312Z,960.24
2018-05-15T12:29:24.278Z,960.21