createdAt,value
2018-03-20T00:02:10.237Z,-3.50
2018-03-20T00:04:37.457Z,-3.60
2018-03-20T00:07:03.946Z,-3.60
2018-03-20T00:09:30.411Z,-3.70
2018-03-20T00:11:58.746Z,-3.70
2018-03-20T00:14:27.197Z,-3.80
2018-03-20T00:16:53.688Z,-3.80
2018-03-20T00:19:20.260Z,-3.70
2018-03-20T00:21:46.839Z,-3.60
2018-03-20T00:24:13.360Z,-3.60
2018-03-20T00:26:40.625Z,-3.50
2018-03-20T00:29:07.271Z,-3.50
2018-03-20T00:31:33.831Z,-3.50
2018-03-20T00:34:00.371Z,-3.70
2018-03-20T00:36:27.032Z,-3.70
2018-03-20T00:38:53.577Z,-3.70
2018-03-20T00:41:20.136Z,-3.80
2018-03-20T00:43:47.567Z,-3.80
2018-03-20T00:46:14.967Z,-3.80
2018-03-20T00:48:41.469Z,-3.80
2018-03-20T00:51:08.052Z,-3.90
2018-03-20T00:53:34.584Z,-3.90
2018-03-20T00:56:01.159Z,-4.00
2018-03-20T00:58:27.728Z,-4.00
2018-03-20T01:00:55.029Z,-3.90
2018-03-20T01:03:21.564Z,-3.90
2018-03-20T01:05:48.108Z,-3.80
2018-03-20T01:08:14.666Z,-3.80
2018-03-20T01:10:41.247Z,-3.80
2018-03-20T01:13:07.803Z,-3.90
2018-03-20T01:15:34.488Z,-3.90
2018-03-20T01:18:01.880Z,-4.00
2018-03-20T01:20:28.466Z,-4.00
2018-03-20T01:22:55.069Z,-4.00
2018-03-20T01:25:21.612Z,-3.90
2018-03-20T01:27:48.131Z,-3.90
2018-03-20T01:30:14.776Z,-3.90
2018-03-20T01:32:41.343Z,-3.90
2018-03-20T01:35:07.906Z,-3.90
2018-03-20T01:37:35.221Z,-3.90
2018-03-20T01:40:01.859Z,-3.90
2018-03-20T01:42:28.429Z,-3.80
2018-03-20T01:44:55.710Z,-3.80
2018-03-20T01:47:22.264Z,-3.80
2018-03-20T01:49:49.066Z,-3.80
2018-03-20T01:52:17.188Z,-3.90
2018-03-20T01:54:43.784Z,-3.90
2018-03-20T01:57:10.360Z,-3.80
2018-03-20T01:59:36.889Z,-3.60
2018-03-20T02:02:03.521Z,-3.60
2018-03-20T02:04:30.053Z,-3.60
2018-03-20T02:06:56.696Z,-3.70
2018-03-20T02:09:23.214Z,-3.80
2018-03-20T02:11:49.848Z,-3.90
2018-03-20T02:14:16.435Z,-4.00
2018-03-20T02:16:43.022Z,-4.00
2018-03-20T02:19:09.698Z,-3.90
2018-03-20T02:21:36.220Z,-3.80
2018-03-20T02:24:02.797Z,-3.90
2018-03-20T02:26:30.184Z,-4.00
2018-03-20T02:28:56.785Z,-4.00
2018-03-20T02:31:24.061Z,-3.90
2018-03-20T02:33:50.584Z,-3.90
2018-03-20T02:36:17.914Z,-3.60
2018-03-20T02:38:45.259Z,-3.90
2018-03-20T02:41:11.833Z,-3.90
2018-03-20T02:43:39.076Z,-4.00
2018-03-20T02:46:06.403Z,-4.00
2018-03-20T02:48:32.943Z,-4.00
2018-03-20T02:50:59.519Z,-4.00
2018-03-20T02:53:26.074Z,-4.10
2018-03-20T02:55:52.609Z,-4.10
2018-03-20T02:58:19.243Z,-4.10
2018-03-20T03:00:45.780Z,-4.10
2018-03-20T03:03:12.351Z,-4.00
2018-03-20T03:05:38.892Z,-4.10
2018-03-20T03:08:05.462Z,-4.10
2018-03-20T03:10:32.745Z,-4.00
2018-03-20T03:12:59.543Z,-3.90
2018-03-20T03:15:26.968Z,-4.00
2018-03-20T03:17:54.247Z,-4.00
2018-03-20T03:20:21.544Z,-4.00
2018-03-20T03:22:48.072Z,-4.00
2018-03-20T03:25:14.656Z,-4.10
2018-03-20T03:27:41.156Z,-4.10
2018-03-20T03:30:07.689Z,-4.10
2018-03-20T03:32:34.268Z,-4.00
2018-03-20T03:35:00.840Z,-3.90
2018-03-20T03:37:27.413Z,-4.00
2018-03-20T03:39:54.001Z,-4.00
2018-03-20T03:42:20.589Z,-4.10
2018-03-20T03:44:47.119Z,-4.10
2018-03-20T03:47:13.665Z,-4.00
2018-03-20T03:49:40.195Z,-4.00
2018-03-20T03:52:06.793Z,-4.00
2018-03-20T03:54:33.459Z,-3.90
2018-03-20T03:57:00.204Z,-3.90
2018-03-20T03:59:26.721Z,-3.80
2018-03-20T04:01:53.397Z,-3.80
2018-03-20T04:04:19.941Z,-3.70
2018-03-20T04:06:46.520Z,-3.70
2018-03-20T04:09:13.057Z,-3.70
2018-03-20T04:11:39.606Z,-3.70
2018-03-20T04:14:06.171Z,-3.70
2018-03-20T04:16:32.708Z,-3.70
2018-03-20T04:18:59.228Z,-3.60
2018-03-20T04:21:25.774Z,-3.60
2018-03-20T04:23:52.466Z,-3.70
2018-03-20T04:26:19.014Z,-3.60
2018-03-20T04:28:45.561Z,-3.60
2018-03-20T04:31:12.109Z,-3.50
2018-03-20T04:33:38.741Z,-3.50
2018-03-20T04:36:05.332Z,-3.50
2018-03-20T04:38:32.605Z,-3.60
2018-03-20T04:40:59.217Z,-3.60
2018-03-20T04:43:26.508Z,-3.60
2018-03-20T04:45:53.136Z,-3.60
2018-03-20T04:48:19.636Z,-3.60
2018-03-20T04:50:47.050Z,-3.80
2018-03-20T04:53:13.596Z,-4.00
2018-03-20T04:55:40.137Z,-3.80
2018-03-20T04:58:06.752Z,-3.90
2018-03-20T05:00:33.316Z,-4.00
2018-03-20T05:02:59.877Z,-4.00
2018-03-20T05:05:27.195Z,-4.20
2018-03-20T05:07:53.800Z,-4.20
2018-03-20T05:10:20.386Z,-4.20
2018-03-20T05:12:46.992Z,-4.30
2018-03-20T05:15:13.548Z,-4.20
2018-03-20T05:17:40.979Z,-4.40
2018-03-20T05:20:13.511Z,-4.50
2018-03-20T05:22:46.834Z,-4.70
2018-03-20T05:25:13.399Z,-4.70
2018-03-20T05:27:39.917Z,-4.80
2018-03-20T05:30:06.464Z,-4.80
2018-03-20T05:32:33.045Z,-4.90
2018-03-20T05:35:00.460Z,-5.00
2018-03-20T05:37:27.038Z,-5.10
2018-03-20T05:39:54.341Z,-5.00
2018-03-20T05:42:21.063Z,-5.00
2018-03-20T05:44:47.642Z,-5.10
2018-03-20T05:50:23.301Z,-5.10
2018-03-20T05:52:49.843Z,-5.10
2018-03-20T05:55:16.378Z,-5.00
2018-03-20T05:57:42.856Z,-4.60
2018-03-20T06:00:09.506Z,-4.40
2018-03-20T06:02:36.054Z,-4.00
2018-03-20T06:05:03.308Z,-3.50
2018-03-20T06:07:29.847Z,-3.60
2018-03-20T06:09:57.237Z,-3.00
2018-03-20T06:12:24.634Z,-2.20
2018-03-20T06:14:51.181Z,-2.20
2018-03-20T06:17:17.699Z,-1.60
2018-03-20T06:19:44.424Z,-1.30
2018-03-20T06:22:11.121Z,-1.20
2018-03-20T06:24:37.695Z,-1.30
2018-03-20T06:27:04.250Z,-0.60
2018-03-20T06:29:30.844Z,-0.30
2018-03-20T06:31:58.427Z,1.00
2018-03-20T06:34:25.029Z,0.90
2018-03-20T06:36:51.833Z,2.40
2018-03-20T06:39:18.323Z,2.70
2018-03-20T06:41:44.802Z,3.80
2018-03-20T06:44:11.371Z,4.60
2018-03-20T06:46:38.848Z,5.50
2018-03-20T06:49:06.306Z,6.10
2018-03-20T06:51:33.766Z,6.90
2018-03-20T06:54:00.306Z,6.80
2018-03-20T06:56:26.873Z,7.50
2018-03-20T06:58:53.394Z,7.70
2018-03-20T07:01:19.975Z,7.00
2018-03-20T07:03:46.489Z,8.30
2018-03-20T07:06:13.109Z,9.30
2018-03-20T07:08:39.647Z,10.10
2018-03-20T07:11:06.145Z,9.60
2018-03-20T07:13:33.520Z,10.00
2018-03-20T07:16:00.156Z,10.00
2018-03-20T07:18:26.650Z,10.30
2018-03-20T07:20:53.897Z,10.80
2018-03-20T07:23:21.141Z,11.70
2018-03-20T07:25:47.649Z,11.70
2018-03-20T07:28:14.240Z,11.50
2018-03-20T07:30:41.595Z,11.90
2018-03-20T07:33:08.087Z,11.80
2018-03-20T07:35:34.629Z,11.60
2018-03-20T07:38:01.107Z,12.10
2018-03-20T07:40:27.634Z,12.50
2018-03-20T07:42:54.850Z,13.20
2018-03-20T07:45:21.340Z,13.20
2018-03-20T07:47:47.839Z,12.90
2018-03-20T07:50:15.078Z,12.40
2018-03-20T07:52:41.580Z,12.40
2018-03-20T07:55:08.067Z,11.90
2018-03-20T07:57:35.410Z,11.20
2018-03-20T08:00:02.720Z,11.20
2018-03-20T08:02:34.599Z,11.20
2018-03-20T08:05:01.276Z,11.60
2018-03-20T08:07:27.831Z,11.10
2018-03-20T08:09:54.389Z,11.40
2018-03-20T08:12:20.924Z,11.00
2018-03-20T08:14:47.515Z,10.30
2018-03-20T08:17:14.862Z,8.90
2018-03-20T08:19:42.279Z,9.10
2018-03-20T08:22:08.811Z,9.00
2018-03-20T08:24:35.390Z,9.90
2018-03-20T08:27:02.739Z,9.40
2018-03-20T08:29:29.426Z,9.40
2018-03-20T08:31:55.926Z,9.40
2018-03-20T08:34:22.516Z,8.70
2018-03-20T08:36:49.054Z,7.90
2018-03-20T08:39:15.585Z,7.90
2018-03-20T08:41:42.103Z,7.90
2018-03-20T08:44:08.595Z,7.50
2018-03-20T08:46:35.865Z,8.30
2018-03-20T08:49:02.327Z,8.20
2018-03-20T08:51:28.876Z,7.90
2018-03-20T08:53:55.380Z,7.60
2018-03-20T08:56:21.888Z,7.10
2018-03-20T08:58:48.499Z,6.60
2018-03-20T09:01:15.055Z,6.30
2018-03-20T09:03:41.576Z,6.60
2018-03-20T09:06:08.106Z,7.90
2018-03-20T09:08:34.660Z,8.00
2018-03-20T09:11:01.183Z,8.50
2018-03-20T09:13:28.571Z,7.40
2018-03-20T09:15:55.110Z,7.40
2018-03-20T09:18:21.636Z,7.30
2018-03-20T09:20:48.226Z,7.50
2018-03-20T09:23:15.483Z,8.40
2018-03-20T09:25:42.755Z,8.50
2018-03-20T09:28:09.343Z,8.50
2018-03-20T09:30:35.917Z,8.00
2018-03-20T09:33:02.506Z,7.20
2018-03-20T09:35:29.091Z,7.90
2018-03-20T09:37:55.626Z,8.00
2018-03-20T09:40:22.919Z,7.40
2018-03-20T09:42:49.449Z,7.40
2018-03-20T09:45:16.003Z,7.70
2018-03-20T09:47:42.527Z,8.30
2018-03-20T09:50:09.009Z,7.60
2018-03-20T09:52:36.323Z,6.30
2018-03-20T09:55:03.120Z,6.20
2018-03-20T09:57:29.664Z,6.90
2018-03-20T09:59:56.352Z,7.30
2018-03-20T10:02:24.533Z,7.10
2018-03-20T10:04:51.972Z,6.70
2018-03-20T10:07:18.570Z,7.00
2018-03-20T10:09:45.446Z,7.30
2018-03-20T10:12:12.053Z,8.00
2018-03-20T10:14:38.721Z,7.70
2018-03-20T10:17:05.536Z,7.40
2018-03-20T10:19:32.155Z,7.90
2018-03-20T10:21:58.646Z,8.30
2018-03-20T10:24:25.168Z,8.30
2018-03-20T10:26:52.393Z,8.70
2018-03-20T10:29:19.478Z,8.80
2018-03-20T10:31:45.996Z,8.60
2018-03-20T10:34:12.662Z,7.90
2018-03-20T10:36:40.054Z,7.20
2018-03-20T10:39:06.849Z,6.20
2018-03-20T10:41:33.354Z,6.50
2018-03-20T10:44:00.058Z,6.50
2018-03-20T10:46:26.585Z,6.90
2018-03-20T10:48:53.854Z,7.50
2018-03-20T10:51:20.738Z,7.50
2018-03-20T10:53:47.290Z,7.30
2018-03-20T10:56:13.899Z,7.40
2018-03-20T10:58:40.987Z,6.80
2018-03-20T11:01:14.506Z,7.30
2018-03-20T11:03:41.087Z,7.30
2018-03-20T11:06:20.241Z,7.70
2018-03-20T11:08:47.227Z,7.80
2018-03-20T11:11:13.692Z,7.70
2018-03-20T11:13:40.286Z,6.80
2018-03-20T11:16:07.951Z,7.00
2018-03-20T11:18:34.578Z,6.80
2018-03-20T11:21:01.131Z,6.60
2018-03-20T11:23:28.326Z,6.80
2018-03-20T11:25:54.927Z,7.20
2018-03-20T11:28:21.463Z,7.60
2018-03-20T11:30:49.037Z,7.50
2018-03-20T11:33:15.692Z,7.30
2018-03-20T11:35:42.236Z,7.40
2018-03-20T11:38:09.036Z,7.50
2018-03-20T11:40:35.686Z,7.50
2018-03-20T11:43:03.221Z,8.40
2018-03-20T11:45:29.737Z,8.40
2018-03-20T11:47:58.189Z,8.50
2018-03-20T11:50:24.727Z,9.20
2018-03-20T11:52:51.315Z,8.90
2018-03-20T11:55:17.884Z,8.30
2018-03-20T11:57:44.612Z,7.90
2018-03-20T12:00:11.293Z,8.50
2018-03-20T12:02:37.896Z,8.90
2018-03-20T12:05:04.561Z,8.60
2018-03-20T12:07:31.823Z,10.00
2018-03-20T12:09:59.740Z,10.20
2018-03-20T12:12:26.766Z,10.20
2018-03-20T12:14:53.874Z,10.50
2018-03-20T12:17:21.359Z,9.60
2018-03-20T12:19:47.898Z,9.50
2018-03-20T12:22:15.476Z,9.30
2018-03-20T12:24:42.912Z,9.10
2018-03-20T12:27:10.078Z,8.20
2018-03-20T12:29:37.343Z,6.60
2018-03-20T12:32:03.844Z,6.60
2018-03-20T12:34:30.378Z,6.10
2018-03-20T12:36:56.999Z,5.30
2018-03-20T12:39:23.584Z,5.30
2018-03-20T12:41:50.249Z,4.80
2018-03-20T12:44:16.808Z,4.70
2018-03-20T12:46:44.329Z,4.70
2018-03-20T12:49:10.851Z,4.40
2018-03-20T12:51:37.534Z,3.70
2018-03-20T12:54:04.822Z,4.20
2018-03-20T12:56:31.426Z,4.20
2018-03-20T12:58:58.631Z,4.30
2018-03-20T13:01:25.211Z,4.10
2018-03-20T13:03:51.808Z,4.10
2018-03-20T13:06:18.375Z,3.60
2018-03-20T13:08:45.887Z,3.60
2018-03-20T13:11:12.759Z,3.60
2018-03-20T13:13:39.307Z,3.70
2018-03-20T13:16:10.880Z,3.60
2018-03-20T13:18:37.434Z,3.20
2018-03-20T13:21:04.802Z,2.80
2018-03-20T13:23:31.709Z,3.00
2018-03-20T13:25:58.443Z,3.00
2018-03-20T13:28:25.838Z,2.20
2018-03-20T13:30:52.588Z,2.20
2018-03-20T13:33:19.131Z,2.20
2018-03-20T13:35:45.648Z,1.90
2018-03-20T13:38:12.336Z,1.70
2018-03-20T13:40:39.606Z,1.50
2018-03-20T13:43:06.189Z,1.40
2018-03-20T13:45:33.754Z,1.50
2018-03-20T13:48:00.330Z,1.00
2018-03-20T13:50:27.198Z,1.10
2018-03-20T13:52:54.480Z,1.10
2018-03-20T13:55:20.948Z,1.10
2018-03-20T13:57:48.183Z,0.80
2018-03-20T14:00:14.842Z,0.80
2018-03-20T14:02:41.388Z,0.70
2018-03-20T14:05:08.194Z,0.50
2018-03-20T14:07:35.571Z,0.00
2018-03-20T14:10:03.072Z,-0.10
2018-03-20T14:12:29.543Z,-0.10
2018-03-20T14:14:56.079Z,-0.20
2018-03-20T14:17:22.688Z,-0.30
2018-03-20T14:19:49.209Z,-0.20
2018-03-20T14:22:15.766Z,-0.10
2018-03-20T14:24:42.404Z,0.00
2018-03-20T14:27:09.075Z,0.00
2018-03-20T14:29:36.368Z,0.30
2018-03-20T14:32:02.928Z,0.20
2018-03-20T14:34:29.434Z,0.10
2018-03-20T14:36:56.000Z,0.40
2018-03-20T14:39:22.945Z,0.50
2018-03-20T14:41:49.569Z,0.30
2018-03-20T14:44:16.148Z,0.40
2018-03-20T14:46:43.387Z,0.50
2018-03-20T14:49:10.630Z,0.60
2018-03-20T14:51:37.255Z,0.60
2018-03-20T14:54:04.515Z,0.80
2018-03-20T14:56:31.103Z,0.80
2018-03-20T14:58:57.814Z,1.00
2018-03-20T15:01:25.290Z,0.70
2018-03-20T15:03:51.825Z,0.70
2018-03-20T15:06:18.543Z,0.70
2018-03-20T15:08:46.806Z,0.70
2018-03-20T15:11:13.399Z,0.70
2018-03-20T15:13:40.037Z,0.60
2018-03-20T15:16:06.915Z,0.40
2018-03-20T15:18:33.426Z,0.20
2018-03-20T15:21:00.866Z,0.20
2018-03-20T15:23:28.481Z,0.20
2018-03-20T15:25:55.796Z,-0.20
2018-03-20T15:28:23.087Z,-0.30
2018-03-20T15:30:50.449Z,-0.30
2018-03-20T15:33:17.052Z,-0.40
2018-03-20T15:35:43.736Z,-0.40
2018-03-20T15:38:10.426Z,-0.10
2018-03-20T15:40:37.075Z,-0.10
2018-03-20T15:43:03.668Z,-0.10
2018-03-20T15:45:30.203Z,-0.20
2018-03-20T15:47:56.815Z,-0.40
2018-03-20T15:50:23.341Z,-0.40
2018-03-20T15:52:49.924Z,-0.20
2018-03-20T15:55:16.541Z,-0.20
2018-03-20T15:57:43.020Z,-0.20
2018-03-20T16:00:09.662Z,-0.30
2018-03-20T16:02:36.922Z,-0.30
2018-03-20T16:05:03.618Z,-0.30
2018-03-20T16:07:30.166Z,-0.30
2018-03-20T16:09:56.770Z,-0.20
2018-03-20T16:12:23.333Z,-0.20
2018-03-20T16:14:49.936Z,-0.20
2018-03-20T16:17:16.454Z,-0.20
2018-03-20T16:19:43.813Z,-0.30
2018-03-20T16:22:11.273Z,-0.30
2018-03-20T16:24:37.809Z,-0.30
2018-03-20T16:27:04.340Z,-0.30
2018-03-20T16:29:30.935Z,-0.30
2018-03-20T16:31:57.460Z,-0.30
2018-03-20T16:34:23.987Z,-0.30
2018-03-20T16:36:50.625Z,-0.30
2018-03-20T16:39:17.155Z,-0.20
2018-03-20T16:41:43.703Z,-0.20
2018-03-20T16:44:10.227Z,-0.20
2018-03-20T16:46:38.286Z,-0.30
2018-03-20T16:49:04.815Z,-0.30
2018-03-20T16:51:31.420Z,-0.30
2018-03-20T16:53:58.669Z,-0.30
2018-03-20T16:56:25.924Z,-0.30
2018-03-20T16:58:53.223Z,-0.30
2018-03-20T17:01:19.825Z,-0.30
2018-03-20T17:03:46.435Z,-0.30
2018-03-20T17:06:13.056Z,-0.30
2018-03-20T17:08:39.588Z,-0.20
2018-03-20T17:11:06.203Z,-0.10
2018-03-20T17:13:32.728Z,-0.10
2018-03-20T17:15:59.313Z,-0.10
2018-03-20T17:18:25.861Z,0.00
2018-03-20T17:20:53.144Z,-0.10
2018-03-20T17:23:19.630Z,-0.10
2018-03-20T17:25:47.936Z,-0.20
2018-03-20T17:28:14.566Z,-0.20
2018-03-20T17:30:41.710Z,-0.20
2018-03-20T17:33:08.282Z,-0.30
2018-03-20T17:35:36.908Z,-0.30
2018-03-20T17:38:03.484Z,-0.30
2018-03-20T17:40:30.127Z,-0.20
2018-03-20T17:42:56.626Z,-0.20
2018-03-20T17:45:23.187Z,-0.20
2018-03-20T17:47:49.691Z,-0.20
2018-03-20T17:50:16.235Z,-0.30
2018-03-20T17:52:42.994Z,-0.40
2018-03-20T17:55:09.542Z,-0.30
2018-03-20T17:57:36.089Z,-0.40
2018-03-20T18:00:02.663Z,-0.30
2018-03-20T18:02:29.175Z,-0.40
2018-03-20T18:04:55.769Z,-0.40
2018-03-20T18:07:22.240Z,-0.30
2018-03-20T18:09:48.953Z,-0.30
2018-03-20T18:12:15.541Z,-0.40
2018-03-20T18:14:42.119Z,-0.40
2018-03-20T18:17:08.715Z,-0.40
2018-03-20T18:19:35.215Z,-0.40
2018-03-20T18:22:01.874Z,-0.40
2018-03-20T18:24:28.499Z,-0.40
2018-03-20T18:26:55.817Z,-0.30
2018-03-20T18:29:22.565Z,-0.30
2018-03-20T18:31:49.123Z,-0.40
2018-03-20T18:34:15.640Z,-0.40
2018-03-20T18:36:42.326Z,-0.30
2018-03-20T18:39:09.630Z,-0.40
2018-03-20T18:41:36.362Z,-0.50
2018-03-20T18:44:02.887Z,-0.50
2018-03-20T18:46:29.362Z,-0.50
2018-03-20T18:48:56.095Z,-0.50
2018-03-20T18:51:22.609Z,-0.60
2018-03-20T18:53:49.799Z,-0.60
2018-03-20T18:56:16.432Z,-0.60
2018-03-20T18:58:42.977Z,-0.50
2018-03-20T19:01:09.612Z,-0.50
2018-03-20T19:03:36.980Z,-0.50
2018-03-20T19:06:04.294Z,-0.50
2018-03-20T19:08:30.908Z,-0.60
2018-03-20T19:10:57.538Z,-0.60
2018-03-20T19:13:24.140Z,-0.60
2018-03-20T19:15:52.556Z,-0.40
2018-03-20T19:18:19.175Z,-0.40
2018-03-20T19:20:47.023Z,-0.40
2018-03-20T19:23:14.990Z,-0.40
2018-03-20T19:25:42.919Z,-0.40
2018-03-20T19:28:09.621Z,-0.50
2018-03-20T19:30:36.272Z,-0.40
2018-03-20T19:33:03.007Z,-0.50
2018-03-20T19:35:31.690Z,-0.40
2018-03-20T19:38:06.353Z,-0.60
2018-03-20T19:40:33.522Z,-0.50
2018-03-20T19:43:01.025Z,-0.40
2018-03-20T19:45:28.537Z,-0.40
2018-03-20T19:47:55.101Z,-0.40
2018-03-20T19:50:21.784Z,-0.40
2018-03-20T19:52:48.483Z,-0.40
2018-03-20T19:55:15.232Z,-0.40
2018-03-20T19:57:41.906Z,-0.40
2018-03-20T20:00:09.558Z,-0.40
2018-03-20T20:02:39.370Z,-0.50
2018-03-20T20:05:06.667Z,-0.50
2018-03-20T20:07:34.041Z,-0.30
2018-03-20T20:10:00.701Z,-0.20
2018-03-20T20:12:27.400Z,-0.30
2018-03-20T20:14:54.220Z,-0.30
2018-03-20T20:17:21.029Z,-0.20
2018-03-20T20:19:47.613Z,-0.20
2018-03-20T20:22:14.934Z,-0.20
2018-03-20T20:24:42.784Z,-0.20
2018-03-20T20:27:10.401Z,-0.20
2018-03-20T20:29:36.979Z,-0.20
2018-03-20T20:32:03.638Z,-0.20
2018-03-20T20:34:30.360Z,-0.20
2018-03-20T20:36:58.006Z,-0.20
2018-03-20T20:39:24.960Z,-0.10
2018-03-20T20:41:51.639Z,0.00
2018-03-20T20:44:18.324Z,-0.10
2018-03-20T20:46:45.534Z,-0.10
2018-03-20T20:49:12.088Z,0.00
2018-03-20T20:51:39.498Z,-0.10
2018-03-20T20:54:06.483Z,-0.10
2018-03-20T20:56:34.316Z,-0.10
2018-03-20T20:59:02.135Z,-0.10
2018-03-20T21:01:28.980Z,-0.10
2018-03-20T21:03:55.872Z,-0.10
2018-03-20T21:06:23.627Z,-0.10
2018-03-20T21:08:51.311Z,-0.20
2018-03-20T21:11:19.042Z,-0.20
2018-03-20T21:13:49.276Z,-0.20
2018-03-20T21:16:17.227Z,-0.20
2018-03-20T21:18:43.740Z,-0.10
2018-03-20T21:21:10.356Z,-0.10
2018-03-20T21:23:37.020Z,-0.10
2018-03-20T21:26:03.815Z,-0.20
2018-03-20T21:28:31.291Z,-0.10
2018-03-20T21:30:58.919Z,-0.20
2018-03-20T21:33:26.156Z,-0.20
2018-03-20T21:35:52.773Z,-0.20
2018-03-20T21:38:20.193Z,-0.10
2018-03-20T21:40:46.926Z,-0.20
2018-03-20T21:43:13.562Z,-0.20
2018-03-20T21:45:40.118Z,-0.20
2018-03-20T21:48:07.300Z,-0.30
2018-03-20T21:50:33.945Z,-0.20
2018-03-20T21:53:01.834Z,-0.20
2018-03-20T21:55:28.394Z,-0.20
2018-03-20T21:57:55.158Z,-0.20
2018-03-20T22:00:21.791Z,-0.10
2018-03-20T22:02:48.414Z,-0.10
2018-03-20T22:05:15.031Z,-0.10
2018-03-20T22:07:50.380Z,-0.10
2018-03-20T22:10:17.076Z,-0.20
2018-03-20T22:12:43.718Z,-0.20
2018-03-20T22:15:10.739Z,-0.20
2018-03-20T22:17:37.254Z,-0.20
2018-03-20T22:20:04.033Z,-0.20
2018-03-20T22:22:30.902Z,-0.20
2018-03-20T22:24:58.275Z,-0.30
2018-03-20T22:27:24.877Z,-0.30
2018-03-20T22:29:52.574Z,-0.30
2018-03-20T22:32:20.331Z,-0.30
2018-03-20T22:34:47.016Z,-0.30
2018-03-20T22:37:13.775Z,-0.30
2018-03-20T22:39:41.043Z,-0.30
2018-03-20T22:42:08.631Z,-0.30
2018-03-20T22:44:35.258Z,-0.30
2018-03-20T22:47:01.834Z,-0.30
2018-03-20T22:49:29.220Z,-0.30
2018-03-20T22:51:56.368Z,-0.30
2018-03-20T22:54:23.270Z,-0.30
2018-03-20T22:56:51.142Z,-0.30
2018-03-20T22:59:17.762Z,-0.30
2018-03-20T23:01:44.445Z,-0.30
2018-03-20T23:04:12.032Z,-0.30
2018-03-20T23:06:39.613Z,-0.40
2018-03-20T23:09:06.122Z,-0.40
2018-03-20T23:11:32.726Z,-0.30
2018-03-20T23:14:00.166Z,-0.40
2018-03-20T23:16:28.029Z,-0.30
2018-03-20T23:18:54.665Z,-0.30
2018-03-20T23:21:22.011Z,-0.30
2018-03-20T23:23:49.797Z,-0.30
2018-03-20T23:26:17.059Z,-0.20
2018-03-20T23:31:39.201Z,-0.20
2018-03-20T23:34:06.456Z,-0.20
2018-03-20T23:36:33.660Z,-0.20
2018-03-20T23:39:00.162Z,-0.20
2018-03-20T23:41:26.635Z,-0.20
2018-03-20T23:43:53.147Z,-0.30
2018-03-20T23:46:19.610Z,-0.30
2018-03-20T23:48:46.248Z,-0.30
2018-03-20T23:51:12.710Z,-0.40
2018-03-20T23:53:39.923Z,-0.40
2018-03-20T23:56:06.531Z,-0.40
2018-03-20T23:58:32.983Z,-0.40
