createdAt,value
2023-05-10T00:00:54.203Z,67.28
2023-05-10T00:03:22.223Z,68.17
2023-05-10T00:05:50.024Z,68.21
2023-05-10T00:08:17.654Z,68.98
2023-05-10T00:10:45.694Z,68.55
2023-05-10T00:13:13.562Z,68.68
2023-05-10T00:15:41.252Z,70.26
2023-05-10T00:18:09.384Z,68.48
2023-05-10T00:20:37.148Z,69.00
2023-05-10T00:23:04.750Z,68.06
2023-05-10T00:25:32.767Z,69.05
2023-05-10T00:28:00.414Z,69.33
2023-05-10T00:30:28.184Z,69.48
2023-05-10T00:32:56.234Z,69.74
2023-05-10T00:35:24.011Z,70.02
2023-05-10T00:37:51.612Z,69.92
2023-05-10T00:40:19.581Z,69.96
2023-05-10T00:42:48.436Z,69.19
2023-05-10T00:45:16.060Z,70.09
2023-05-10T00:47:44.060Z,70.41
2023-05-10T00:50:11.760Z,69.81
2023-05-10T00:52:39.464Z,70.34
2023-05-10T00:55:07.989Z,70.64
2023-05-10T00:57:35.949Z,69.97
2023-05-10T01:00:04.077Z,70.76
2023-05-10T01:02:32.154Z,70.96
2023-05-10T01:05:00.239Z,70.27
2023-05-10T01:07:28.009Z,69.73
2023-05-10T01:09:56.585Z,70.35
2023-05-10T01:12:24.643Z,69.48
2023-05-10T01:14:52.519Z,70.12
2023-05-10T01:17:22.009Z,69.92
2023-05-10T01:19:50.197Z,69.32
2023-05-10T01:23:02.808Z,69.15
2023-05-10T01:25:55.838Z,68.62
2023-05-10T01:29:01.145Z,68.53
2023-05-10T01:31:59.129Z,69.28
2023-05-10T01:34:30.345Z,69.85
2023-05-10T01:37:09.029Z,71.68
2023-05-10T01:39:48.374Z,71.73
2023-05-10T01:42:22.653Z,72.06
2023-05-10T01:44:56.360Z,71.96
2023-05-10T01:47:43.672Z,71.88
2023-05-10T01:50:18.160Z,71.93
2023-05-10T01:52:51.454Z,72.54
2023-05-10T01:55:21.679Z,73.25
2023-05-10T01:57:55.620Z,73.00
2023-05-10T02:00:24.495Z,72.51
2023-05-10T02:02:53.076Z,72.84
2023-05-10T02:05:21.503Z,72.51
2023-05-10T02:07:50.393Z,72.85
2023-05-10T02:10:19.185Z,72.48
2023-05-10T02:12:49.212Z,74.23
2023-05-10T02:15:20.865Z,74.38
2023-05-10T02:17:48.794Z,75.85
2023-05-10T02:20:17.934Z,75.98
2023-05-10T02:22:48.531Z,75.30
2023-05-10T02:25:16.816Z,75.73
2023-05-10T02:27:45.623Z,77.57
2023-05-10T02:30:14.178Z,75.71
2023-05-10T02:32:42.630Z,76.28
2023-05-10T02:35:10.867Z,76.39
2023-05-10T02:37:39.513Z,75.95
2023-05-10T02:40:08.547Z,76.01
2023-05-10T02:42:38.073Z,76.14
2023-05-10T02:45:11.463Z,75.18
2023-05-10T02:47:39.724Z,75.73
2023-05-10T02:50:07.742Z,74.82
2023-05-10T02:52:40.904Z,75.51
2023-05-10T02:55:10.835Z,74.87
2023-05-10T02:57:42.411Z,74.24
2023-05-10T03:00:10.842Z,75.19
2023-05-10T03:02:38.539Z,74.96
2023-05-10T03:05:06.583Z,75.21
2023-05-10T03:07:35.256Z,73.19
2023-05-10T03:10:03.640Z,74.19
2023-05-10T03:13:02.494Z,73.94
2023-05-10T03:15:47.170Z,74.77
2023-05-10T03:18:41.609Z,74.30
2023-05-10T03:21:12.412Z,73.04
2023-05-10T03:23:44.884Z,72.72
2023-05-10T03:26:39.545Z,73.38
2023-05-10T03:29:09.861Z,74.13
2023-05-10T03:31:39.524Z,72.40
2023-05-10T03:34:07.391Z,72.76
2023-05-10T03:36:56.475Z,72.53
2023-05-10T03:39:25.824Z,71.73
2023-05-10T03:42:07.140Z,71.81
2023-05-10T03:44:55.539Z,73.76
2023-05-10T03:47:29.760Z,73.50
2023-05-10T03:49:59.386Z,72.62
2023-05-10T03:52:39.027Z,72.60
2023-05-10T03:55:07.683Z,72.14
2023-05-10T03:57:35.722Z,72.60
2023-05-10T04:00:05.015Z,71.73
2023-05-10T04:02:42.957Z,71.97
2023-05-10T04:08:06.760Z,71.78
2023-05-10T04:10:52.390Z,71.23
2023-05-10T04:13:20.158Z,71.21
2023-05-10T04:15:48.255Z,71.92
2023-05-10T04:18:15.856Z,71.90
2023-05-10T04:20:43.464Z,73.01
2023-05-10T04:23:11.431Z,73.21
2023-05-10T04:25:39.033Z,73.69
2023-05-10T04:28:06.981Z,72.37
2023-05-10T04:30:35.170Z,73.62
2023-05-10T04:33:02.960Z,72.83
2023-05-10T04:35:30.696Z,72.73
2023-05-10T04:37:58.598Z,72.38
2023-05-10T04:40:26.833Z,72.82
2023-05-10T04:42:54.553Z,72.70
2023-05-10T04:45:22.517Z,72.79
2023-05-10T04:47:50.228Z,72.91
2023-05-10T04:50:18.266Z,72.40
2023-05-10T04:52:46.584Z,72.84
2023-05-10T04:55:14.237Z,72.24
2023-05-10T04:57:41.897Z,72.50
2023-05-10T05:00:10.369Z,71.79
2023-05-10T05:02:38.219Z,73.48
2023-05-10T05:05:06.443Z,72.83
2023-05-10T05:07:34.338Z,74.26
2023-05-10T05:10:02.052Z,73.27
2023-05-10T05:12:29.990Z,73.79
2023-05-10T05:14:57.961Z,73.87
2023-05-10T05:17:25.887Z,74.39
2023-05-10T05:19:53.741Z,73.75
2023-05-10T05:22:21.676Z,73.56
2023-05-10T05:24:49.254Z,73.58
2023-05-10T05:27:17.129Z,73.18
2023-05-10T05:29:45.153Z,73.30
2023-05-10T05:32:12.903Z,73.34
2023-05-10T05:34:40.636Z,74.12
2023-05-10T05:37:08.553Z,73.69
2023-05-10T05:39:37.014Z,72.81
2023-05-10T05:42:04.763Z,73.46
2023-05-10T05:44:32.693Z,72.62
2023-05-10T05:47:00.275Z,72.97
2023-05-10T05:49:28.106Z,72.58
2023-05-10T05:51:59.836Z,73.17
2023-05-10T05:54:28.236Z,72.47
2023-05-10T05:57:01.061Z,73.53
2023-05-10T05:59:29.238Z,71.75
2023-05-10T06:01:57.274Z,71.06
2023-05-10T06:04:25.396Z,70.67
2023-05-10T06:06:53.435Z,70.95
2023-05-10T06:09:21.130Z,70.22
2023-05-10T06:11:49.036Z,71.35
2023-05-10T06:14:16.777Z,69.17
2023-05-10T06:16:44.456Z,70.74
2023-05-10T06:19:12.434Z,69.02
2023-05-10T06:21:40.173Z,69.94
2023-05-10T06:24:08.011Z,68.81
2023-05-10T06:26:35.976Z,69.16
2023-05-10T06:29:03.946Z,69.24
2023-05-10T06:31:31.684Z,67.13
2023-05-10T06:33:59.712Z,67.69
2023-05-10T06:36:27.430Z,67.27
2023-05-10T06:38:55.073Z,68.10
2023-05-10T06:41:24.700Z,66.32
2023-05-10T06:43:52.711Z,66.27
2023-05-10T06:46:20.423Z,66.10
2023-05-10T06:48:48.573Z,64.33
2023-05-10T06:51:16.139Z,64.13
2023-05-10T06:54:03.688Z,66.30
2023-05-10T06:56:31.731Z,66.50
2023-05-10T06:58:59.366Z,64.94
2023-05-10T07:01:26.979Z,65.28
2023-05-10T07:03:54.929Z,64.77
2023-05-10T07:06:32.819Z,64.36
2023-05-10T07:09:01.652Z,64.08
2023-05-10T07:11:29.372Z,62.19
2023-05-10T07:13:57.050Z,64.31
2023-05-10T07:16:24.986Z,63.67
2023-05-10T07:18:52.690Z,63.24
2023-05-10T07:21:20.556Z,63.02
2023-05-10T07:23:48.670Z,63.08
2023-05-10T07:26:16.643Z,62.98
2023-05-10T07:28:44.244Z,61.82
2023-05-10T07:31:12.758Z,61.46
2023-05-10T07:33:41.010Z,60.56
2023-05-10T07:36:08.585Z,60.47
2023-05-10T07:38:38.385Z,59.45
2023-05-10T07:41:07.293Z,60.47
2023-05-10T07:43:34.966Z,61.35
2023-05-10T07:46:02.933Z,61.29
2023-05-10T07:48:30.597Z,60.05
2023-05-10T07:50:58.234Z,59.54
2023-05-10T07:53:27.344Z,59.87
2023-05-10T07:55:57.643Z,58.78
2023-05-10T07:58:25.962Z,57.50
2023-05-10T08:00:53.938Z,58.34
2023-05-10T08:03:21.911Z,59.24
2023-05-10T08:05:49.471Z,59.96
2023-05-10T08:08:17.330Z,57.91
2023-05-10T08:10:45.425Z,57.50
2023-05-10T08:13:13.131Z,60.39
2023-05-10T08:15:40.767Z,61.23
2023-05-10T08:18:08.679Z,58.48
2023-05-10T08:20:36.408Z,58.41
2023-05-10T08:23:03.956Z,60.62
2023-05-10T08:25:32.520Z,61.39
2023-05-10T08:28:00.145Z,58.40
2023-05-10T08:30:27.801Z,57.45
2023-05-10T08:32:55.785Z,60.30
2023-05-10T08:35:23.428Z,61.88
2023-05-10T08:37:51.949Z,59.93
2023-05-10T08:40:20.830Z,57.11
2023-05-10T08:42:56.869Z,57.38
2023-05-10T08:45:25.689Z,54.70
2023-05-10T08:47:53.625Z,55.52
2023-05-10T08:50:21.518Z,58.56
2023-05-10T08:52:51.633Z,55.54
2023-05-10T08:55:19.516Z,52.64
2023-05-10T08:57:47.859Z,51.98
2023-05-10T09:00:16.409Z,52.96
2023-05-10T09:02:44.184Z,51.85
2023-05-10T09:05:11.913Z,50.35
2023-05-10T09:07:39.956Z,52.14
2023-05-10T09:10:08.279Z,53.47
2023-05-10T09:12:36.444Z,54.47
2023-05-10T09:15:05.283Z,54.82
2023-05-10T09:17:32.917Z,53.44
2023-05-10T09:20:01.593Z,53.83
2023-05-10T09:22:29.797Z,53.51
2023-05-10T09:25:14.974Z,54.63
2023-05-10T09:27:46.269Z,53.69
2023-05-10T09:30:18.594Z,52.20
2023-05-10T09:32:48.924Z,49.56
2023-05-10T09:35:18.803Z,49.99
2023-05-10T09:37:49.330Z,51.11
2023-05-10T09:40:18.868Z,51.98
2023-05-10T09:43:01.462Z,51.54
2023-05-10T09:45:31.610Z,52.93
2023-05-10T09:48:00.354Z,52.68
2023-05-10T09:50:28.370Z,50.29
2023-05-10T09:53:00.417Z,49.24
2023-05-10T09:55:40.503Z,49.52
2023-05-10T09:58:08.608Z,47.10
2023-05-10T10:00:38.001Z,46.57
2023-05-10T10:03:06.294Z,44.61
2023-05-10T10:05:35.830Z,46.18
2023-05-10T10:08:05.568Z,47.85
2023-05-10T10:10:34.134Z,48.66
2023-05-10T10:13:02.623Z,46.37
2023-05-10T10:15:30.288Z,45.50
2023-05-10T10:17:58.264Z,46.71
2023-05-10T10:20:27.858Z,45.17
2023-05-10T10:22:55.806Z,43.36
2023-05-10T10:25:23.808Z,42.17
2023-05-10T10:27:54.207Z,43.18
2023-05-10T10:30:44.916Z,45.05
2023-05-10T10:33:49.778Z,45.68
2023-05-10T10:36:17.430Z,46.41
2023-05-10T10:38:48.390Z,44.94
2023-05-10T10:41:32.980Z,43.80
2023-05-10T10:44:22.964Z,42.27
2023-05-10T10:47:12.934Z,41.82
2023-05-10T10:49:41.061Z,39.99
2023-05-10T10:52:35.914Z,40.16
2023-05-10T10:55:12.737Z,41.76
2023-05-10T10:57:50.208Z,41.65
2023-05-10T11:00:25.885Z,41.45
2023-05-10T11:03:13.482Z,41.87
2023-05-10T11:05:48.727Z,42.51
2023-05-10T11:08:21.360Z,40.69
2023-05-10T11:11:01.641Z,38.36
2023-05-10T11:13:38.594Z,37.76
2023-05-10T11:16:25.808Z,37.63
2023-05-10T11:18:54.523Z,37.30
2023-05-10T11:21:22.842Z,36.94
2023-05-10T11:23:52.099Z,36.95
2023-05-10T11:26:19.897Z,36.73
2023-05-10T11:28:48.968Z,38.97
2023-05-10T11:31:17.805Z,37.08
2023-05-10T11:33:50.094Z,37.20
2023-05-10T11:36:22.909Z,36.32
2023-05-10T11:38:50.723Z,37.02
2023-05-10T11:41:19.950Z,38.69
2023-05-10T11:43:49.805Z,37.52
2023-05-10T11:46:20.051Z,39.69
2023-05-10T11:48:50.513Z,40.99
2023-05-10T11:51:25.332Z,38.82
2023-05-10T11:53:57.522Z,36.33
2023-05-10T11:56:25.238Z,34.65
2023-05-10T11:58:55.151Z,36.17
2023-05-10T12:01:23.587Z,37.01
2023-05-10T12:03:53.056Z,36.36
2023-05-10T12:06:21.392Z,37.71
2023-05-10T12:08:49.795Z,40.49
2023-05-10T12:11:17.716Z,40.18
2023-05-10T12:13:46.114Z,40.03
2023-05-10T12:16:18.692Z,39.64
2023-05-10T12:18:49.786Z,40.98
2023-05-10T12:21:17.964Z,41.12
2023-05-10T12:23:53.861Z,40.11
2023-05-10T12:26:25.629Z,39.44
2023-05-10T12:29:12.942Z,38.69
2023-05-10T12:31:54.163Z,39.26
2023-05-10T12:34:26.528Z,37.51
2023-05-10T12:36:54.867Z,38.35
2023-05-10T12:39:24.653Z,38.64
2023-05-10T12:41:53.837Z,38.64
2023-05-10T12:44:21.741Z,37.26
2023-05-10T12:46:49.713Z,38.79
2023-05-10T12:49:17.350Z,40.04
2023-05-10T12:51:45.112Z,37.61
2023-05-10T12:54:13.035Z,37.13
2023-05-10T12:56:40.612Z,35.57
2023-05-10T12:59:08.166Z,36.20
2023-05-10T13:01:36.259Z,36.48
2023-05-10T13:04:04.064Z,35.83
2023-05-10T13:06:31.810Z,36.08
2023-05-10T13:08:59.792Z,35.51
2023-05-10T13:11:27.417Z,36.76
2023-05-10T13:13:55.120Z,36.11
2023-05-10T13:16:23.094Z,35.02
2023-05-10T13:18:50.687Z,34.84
2023-05-10T13:21:18.652Z,35.15
2023-05-10T13:23:46.858Z,36.47
2023-05-10T13:26:14.625Z,37.65
2023-05-10T13:28:42.299Z,36.79
2023-05-10T13:31:10.383Z,35.73
2023-05-10T13:33:38.303Z,35.33
2023-05-10T13:36:06.980Z,36.59
2023-05-10T13:38:35.066Z,36.33
2023-05-10T13:41:02.642Z,36.28
2023-05-10T13:43:30.465Z,36.07
2023-05-10T13:45:58.505Z,33.71
2023-05-10T13:48:26.112Z,32.51
2023-05-10T13:50:54.070Z,30.29
2023-05-10T13:53:21.968Z,31.59
2023-05-10T13:55:49.724Z,31.74
2023-05-10T13:58:17.312Z,31.55
2023-05-10T14:00:45.452Z,32.42
2023-05-10T14:03:13.495Z,32.59
2023-05-10T14:05:41.105Z,31.51
2023-05-10T14:08:08.773Z,33.50
2023-05-10T14:10:36.899Z,33.41
2023-05-10T14:13:04.521Z,34.35
2023-05-10T14:15:32.146Z,34.04
2023-05-10T14:18:00.198Z,35.17
2023-05-10T14:20:28.023Z,34.68
2023-05-10T14:22:55.740Z,34.73
2023-05-10T14:25:24.201Z,35.52
2023-05-10T14:27:52.077Z,35.33
2023-05-10T14:30:19.697Z,34.52
2023-05-10T14:32:47.832Z,34.87
2023-05-10T14:35:18.392Z,33.74
2023-05-10T14:37:49.524Z,34.40
2023-05-10T14:40:17.397Z,34.59
2023-05-10T14:42:45.036Z,34.70
2023-05-10T14:45:13.032Z,35.22
2023-05-10T14:47:40.795Z,34.12
2023-05-10T14:50:14.737Z,35.23
2023-05-10T14:52:49.714Z,35.45
2023-05-10T14:55:17.617Z,35.75
2023-05-10T14:57:45.401Z,35.90
2023-05-10T15:00:13.934Z,36.92
2023-05-10T15:02:42.307Z,36.74
2023-05-10T15:05:10.619Z,36.52
2023-05-10T15:07:39.046Z,36.96
2023-05-10T15:10:07.545Z,34.74
2023-05-10T15:12:35.269Z,34.61
2023-05-10T15:15:03.548Z,33.08
2023-05-10T15:17:31.177Z,34.17
2023-05-10T15:19:59.050Z,33.36
2023-05-10T15:22:27.121Z,33.53
2023-05-10T15:24:55.518Z,33.95
2023-05-10T15:27:23.180Z,35.14
2023-05-10T15:29:51.046Z,33.66
2023-05-10T15:32:18.663Z,33.40
2023-05-10T15:34:46.378Z,33.73
2023-05-10T15:37:14.301Z,33.81
2023-05-10T15:39:41.924Z,34.62
2023-05-10T15:42:09.606Z,34.58
2023-05-10T15:44:37.530Z,34.92
2023-05-10T15:47:05.730Z,35.89
2023-05-10T15:49:33.288Z,34.62
2023-05-10T15:52:01.126Z,34.96
2023-05-10T15:54:28.947Z,34.18
2023-05-10T15:56:56.530Z,36.05
2023-05-10T15:59:24.437Z,37.17
2023-05-10T16:01:52.070Z,36.37
2023-05-10T16:04:20.095Z,36.97
2023-05-10T16:06:47.848Z,37.22
2023-05-10T16:09:15.594Z,36.58
2023-05-10T16:11:43.899Z,36.62
2023-05-10T16:14:11.674Z,36.79
2023-05-10T16:16:39.469Z,37.49
2023-05-10T16:19:07.394Z,37.88
2023-05-10T16:21:35.258Z,39.21
2023-05-10T16:24:03.196Z,39.98
2023-05-10T16:26:31.157Z,39.54
2023-05-10T16:28:58.753Z,40.48
2023-05-10T16:31:26.392Z,39.84
2023-05-10T16:33:56.715Z,40.76
2023-05-10T16:36:24.281Z,41.35
2023-05-10T16:38:51.883Z,41.06
2023-05-10T16:41:19.769Z,40.82
2023-05-10T16:43:47.534Z,41.55
2023-05-10T16:46:15.341Z,42.35
2023-05-10T16:48:43.450Z,41.84
2023-05-10T16:51:11.121Z,42.17
2023-05-10T16:53:38.808Z,41.46
2023-05-10T16:56:06.983Z,41.71
2023-05-10T16:58:34.645Z,41.75
2023-05-10T17:01:02.285Z,41.68
2023-05-10T17:03:30.279Z,41.67
2023-05-10T17:05:58.087Z,42.12
2023-05-10T17:08:25.821Z,41.62
2023-05-10T17:10:53.751Z,41.56
2023-05-10T17:13:21.381Z,41.60
2023-05-10T17:15:49.323Z,44.25
2023-05-10T17:18:17.468Z,43.01
2023-05-10T17:20:45.091Z,43.58
2023-05-10T17:23:12.760Z,43.12
2023-05-10T17:25:40.732Z,42.44
2023-05-10T17:28:08.431Z,42.45
2023-05-10T17:30:36.105Z,43.24
2023-05-10T17:33:05.015Z,43.04
2023-05-10T17:35:32.746Z,43.27
2023-05-10T17:38:00.459Z,43.25
2023-05-10T17:40:28.464Z,42.91
2023-05-10T17:42:56.124Z,42.69
2023-05-10T17:45:23.797Z,42.90
2023-05-10T17:47:51.745Z,43.35
2023-05-10T17:50:19.585Z,42.76
2023-05-10T17:52:47.409Z,43.21
2023-05-10T17:55:15.677Z,46.16
2023-05-10T17:57:43.727Z,43.02
2023-05-10T18:00:12.096Z,43.32
2023-05-10T18:02:39.639Z,43.77
2023-05-10T18:05:07.942Z,44.63
2023-05-10T18:07:35.869Z,45.02
2023-05-10T18:10:03.580Z,44.10
2023-05-10T18:12:31.522Z,43.84
2023-05-10T18:14:59.140Z,45.30
2023-05-10T18:17:26.811Z,43.99
2023-05-10T18:19:54.879Z,44.03
2023-05-10T18:22:22.437Z,45.11
2023-05-10T18:24:49.994Z,44.78
2023-05-10T18:27:17.973Z,45.71
2023-05-10T18:29:45.953Z,47.07
2023-05-10T18:32:13.765Z,46.11
2023-05-10T18:34:41.725Z,46.26
2023-05-10T18:37:09.459Z,46.48
2023-05-10T18:39:37.759Z,48.17
2023-05-10T18:42:06.015Z,46.90
2023-05-10T18:44:33.694Z,47.27
2023-05-10T18:47:01.527Z,46.66
2023-05-10T18:49:29.531Z,47.03
2023-05-10T18:51:57.310Z,47.46
2023-05-10T18:54:25.164Z,48.05
2023-05-10T18:56:53.156Z,48.50
2023-05-10T19:07:56.837Z,48.71
2023-05-10T19:13:14.674Z,48.56
2023-05-10T19:15:43.049Z,47.36
2023-05-10T19:18:11.210Z,47.72
2023-05-10T19:20:40.865Z,47.79
2023-05-10T19:23:10.597Z,48.08
2023-05-10T19:25:38.457Z,49.53
2023-05-10T19:28:06.021Z,50.19
2023-05-10T19:30:34.315Z,49.14
2023-05-10T19:33:03.470Z,49.55
2023-05-10T19:35:31.215Z,49.34
2023-05-10T19:37:59.699Z,48.95
2023-05-10T19:40:27.364Z,49.54
2023-05-10T19:42:55.494Z,49.73
2023-05-10T19:45:23.482Z,49.99
2023-05-10T19:47:51.108Z,50.46
2023-05-10T19:50:19.355Z,50.21
2023-05-10T19:52:49.896Z,51.04
2023-05-10T19:55:28.345Z,50.29
2023-05-10T19:57:59.152Z,50.89
2023-05-10T20:00:27.226Z,51.31
2023-05-10T20:02:55.419Z,51.51
2023-05-10T20:05:23.423Z,51.29
2023-05-10T20:07:51.148Z,51.04
2023-05-10T20:10:19.276Z,50.41
2023-05-10T20:12:48.835Z,51.21
2023-05-10T20:15:17.507Z,49.71
2023-05-10T20:17:46.948Z,50.72
2023-05-10T20:20:15.126Z,50.85
2023-05-10T20:22:43.626Z,50.66
2023-05-10T20:25:11.851Z,50.91
2023-05-10T20:27:43.298Z,50.75
2023-05-10T20:30:11.833Z,51.89
2023-05-10T20:32:39.853Z,51.87
2023-05-10T20:35:07.904Z,51.72
2023-05-10T20:37:35.790Z,51.79
2023-05-10T20:40:07.033Z,53.30
2023-05-10T20:42:35.192Z,53.90
2023-05-10T20:45:03.438Z,53.35
2023-05-10T20:47:31.136Z,52.76
2023-05-10T20:49:58.774Z,52.47
2023-05-10T20:52:26.775Z,53.01
2023-05-10T20:54:54.730Z,53.55
2023-05-10T20:57:22.440Z,52.56
2023-05-10T20:59:50.496Z,53.37
2023-05-10T21:02:18.086Z,52.90
2023-05-10T21:04:45.734Z,52.85
2023-05-10T21:07:13.653Z,53.32
2023-05-10T21:09:41.317Z,53.10
2023-05-10T21:12:09.551Z,53.94
2023-05-10T21:14:37.405Z,53.95
2023-05-10T21:17:05.042Z,53.22
2023-05-10T21:19:32.848Z,53.01
2023-05-10T21:22:00.810Z,52.42
2023-05-10T21:24:28.433Z,52.79
2023-05-10T21:26:56.167Z,53.91
2023-05-10T21:29:24.005Z,53.69
2023-05-10T21:31:51.628Z,54.38
2023-05-10T21:34:19.259Z,52.53
2023-05-10T21:36:47.288Z,53.69
2023-05-10T21:39:15.120Z,53.34
2023-05-10T21:41:42.768Z,52.83
2023-05-10T21:44:11.102Z,53.18
2023-05-10T21:46:38.663Z,53.70
2023-05-10T21:49:06.280Z,53.08
2023-05-10T21:51:35.220Z,53.50
2023-05-10T21:54:02.904Z,54.55
2023-05-10T21:56:30.557Z,54.81
2023-05-10T21:58:58.553Z,53.98
2023-05-10T22:01:26.719Z,55.40
2023-05-10T22:03:54.853Z,54.43
2023-05-10T22:06:22.488Z,54.89
2023-05-10T22:08:50.158Z,53.99
2023-05-10T22:11:18.116Z,54.49
2023-05-10T22:13:45.787Z,54.61
2023-05-10T22:16:13.712Z,53.16
2023-05-10T22:18:42.973Z,53.09
2023-05-10T22:21:10.679Z,53.99
2023-05-10T22:23:38.322Z,54.66
2023-05-10T22:26:06.313Z,54.37
2023-05-10T22:28:33.965Z,54.54
2023-05-10T22:31:01.552Z,54.50
2023-05-10T22:33:29.532Z,54.55
2023-05-10T22:35:57.230Z,53.79
2023-05-10T22:38:25.202Z,53.84
2023-05-10T22:40:53.087Z,53.47
2023-05-10T22:43:20.740Z,53.28
2023-05-10T22:45:48.548Z,54.04
2023-05-10T22:48:16.484Z,54.01
2023-05-10T22:50:44.147Z,52.88
2023-05-10T22:53:11.865Z,52.88
2023-05-10T22:55:39.873Z,52.38
2023-05-10T22:58:07.638Z,52.93
2023-05-10T23:00:35.285Z,52.74
2023-05-10T23:03:03.248Z,53.80
2023-05-10T23:05:31.002Z,53.69
2023-05-10T23:07:58.572Z,53.25
2023-05-10T23:10:26.542Z,53.24
2023-05-10T23:12:54.098Z,52.65
2023-05-10T23:15:21.771Z,53.14
2023-05-10T23:17:49.843Z,52.64
2023-05-10T23:20:17.743Z,52.10
2023-05-10T23:22:45.617Z,51.87
2023-05-10T23:25:13.621Z,52.66
2023-05-10T23:27:41.223Z,53.07
2023-05-10T23:30:09.360Z,52.66
2023-05-10T23:32:37.454Z,53.17
2023-05-10T23:35:05.616Z,53.80
2023-05-10T23:37:33.614Z,53.86
2023-05-10T23:40:01.663Z,53.53
2023-05-10T23:42:29.535Z,53.78
2023-05-10T23:44:57.270Z,53.74
2023-05-10T23:47:25.246Z,55.25
2023-05-10T23:49:52.929Z,54.06
2023-05-10T23:52:20.565Z,54.76
2023-05-10T23:54:48.604Z,54.81
2023-05-10T23:57:16.258Z,54.60
2023-05-10T23:59:43.878Z,54.60
